Timestamp,03/12/2024 23:49:18
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.635
218.2508,2964.17
218.442,3028.605
218.6332,3098.21
218.8244,3164.54
219.0156,3236.845
219.2067,3315.015
219.3979,3393.695
219.589,3474.515
219.7801,3556.25
219.9712,3640.78
220.1623,3729.88
220.3533,3823.06
220.5444,3912.945
220.7354,4008.535
220.9264,4107.185
221.1174,4213.92
221.3083,4321.04
221.4993,4421.325
221.6902,4526.705
221.8812,4642.24
222.0721,4760.505
222.263,4879.055
222.4538,5000.355
222.6447,5126.905
222.8355,5258.615
223.0264,5388.355
223.2172,5522.57
223.408,5663.5
223.5987,5801.47
223.7895,5942.98
223.9802,6092.74
224.1709,6241.695
224.3616,6394.15
224.5524,6553.795
224.743,6713.515
224.9337,6869.36
225.1243,7045.76
225.315,7213.11
225.5056,7374.64
225.6962,7550.15
225.8867,7725.875
226.0773,7902.495
226.2678,8085.14
226.4584,8272.135
226.6489,8463.125
226.8394,8642.96
227.0298,8837.935
227.2203,9045.775
227.4108,9260.945
227.6012,9470.455
227.7916,9665.605
227.982,9875.4
228.1723,10082.78
228.3627,10299.085
228.5531,10518.715
228.7434,10729.695
228.9337,10957.935
229.124,11190.0
229.3143,11425.535
229.5045,11675.48
229.6948,11926.51
229.885,12182.72
230.0752,12446.525
230.2654,12700.725
230.4556,12959.465
230.6457,13213.89
230.8358,13470.96
231.026,13731.235
231.2161,13988.26
231.4062,14255.805
231.5963,14514.975
231.7863,14787.675
231.9764,15076.165
232.1664,15369.06
232.3564,15667.305
232.5464,15953.0
232.7364,16253.02
232.9263,16535.6
233.1163,16840.82
233.3062,17149.69
233.4961,17482.505
233.686,17788.09
233.8758,18067.83
234.0657,18356.95
234.2555,18672.86
234.4454,18982.77
234.6352,19296.71
234.825,19602.185
235.0147,19900.535
235.2045,20211.21
235.3942,20512.175
235.5839,20824.52
235.7737,21131.815
235.9633,21427.38
236.153,21760.405
236.3427,22088.31
236.5323,22404.02
236.7219,22697.535
236.9115,22972.555
237.1011,23261.195
237.2907,23589.36
237.4803,23908.6
237.6698,24210.485
237.8593,24521.875
238.0488,24823.755
238.2383,25144.43
238.4278,25447.885
238.6172,25785.695
238.8066,26092.0
238.9961,26408.26
239.1855,26737.77
239.3748,27041.06
239.5642,27327.7
239.7536,27647.435
239.9429,27951.25
240.1322,28224.015
240.3215,28519.305
240.5108,28819.075
240.7001,29128.17
240.8893,29419.9
241.0786,29708.785
241.2677,29989.17
241.457,30305.25
241.6461,30535.775
241.8353,30789.405
242.0244,31042.165
242.2136,31294.295
242.4027,31564.56
242.5918,31821.29
242.7809,32065.185
242.9699,32219.145
243.159,32392.54
243.348,32710.845
243.537,33035.815
243.726,33305.05
243.915,33551.395
244.1039,33785.95
244.2929,33936.705
244.4818,34040.56
244.6707,34282.15
244.8596,34602.03
245.0485,34899.185
245.2373,35197.905
245.4262,35460.635
245.615,35698.87
245.8038,35907.025
245.9926,36136.8
246.1814,36357.335
246.3701,36396.195
246.5589,36445.875
246.7476,36674.34
246.9363,36993.205
247.1249,37249.765
247.3136,37502.635
247.5023,37741.94
247.6909,37999.46
247.8795,38214.875
248.0681,38446.875
248.2567,38651.66
248.4453,38860.915
248.6338,39047.77
248.8224,39137.875
249.0109,39066.97
249.1994,39211.605
249.3878,39489.53
249.5763,39730.005
249.7648,39948.17
249.9532,40152.63
250.1416,40390.605
250.33,40631.17
250.5183,40850.79
250.7067,41016.97
250.8951,41169.41
251.0834,41311.055
251.2717,41453.1
251.46,41588.74
251.6483,41711.355
251.8365,41788.68
252.0247,41727.945
252.213,41855.375
252.4012,42031.215
252.5894,42264.29
252.7775,42409.335
252.9657,42523.35
253.1538,42707.425
253.3419,42854.595
253.53,42943.595
253.7181,43053.37
253.9062,43176.865
254.0942,43271.01
254.2823,43333.55
254.4703,43398.995
254.6583,43486.28
254.8463,43569.47
255.0342,43610.33
255.2222,43643.045
255.4101,43636.31
255.598,43587.245
255.7859,43684.145
255.9738,43848.155
256.1616,43995.78
256.3495,44159.735
256.5373,44264.745
256.7251,44451.7
256.9129,44537.97
257.1006,44614.62
257.2884,44729.315
257.4761,44853.335
257.6638,44921.055
257.8515,44942.785
258.0392,44985.91
258.2269,45023.255
258.4146,45057.62
258.6022,45108.56
258.7898,45098.42
258.9774,45115.1
259.165,45170.86
259.3525,45227.54
259.5401,45239.525
259.7276,45307.4
259.9151,45383.145
260.1026,45414.255
260.2901,45483.13
260.4776,45542.255
260.665,45672.9
260.8524,45769.605
261.0398,45876.83
261.2272,45904.79
261.4146,45883.91
261.6019,45928.545
261.7893,45987.045
261.9766,46014.955
262.1639,46072.46
262.3512,46043.575
262.5384,46038.875
262.7257,46034.525
262.9129,46059.205
263.1001,46063.505
263.2873,46124.2
263.4745,46162.385
263.6617,46073.98
263.8488,46092.355
264.0359,46112.135
264.2231,46125.955
264.4101,46139.96
264.5972,46158.465
264.7842,46173.54
264.9713,46173.115
265.1583,46158.455
265.3453,46176.765
265.5323,46201.94
265.7193,46230.51
265.9062,46299.735
266.0931,46304.38
266.2801,46301.615
266.4669,46342.83
266.6538,46381.25
266.8407,46419.755
267.0276,46384.63
267.2143,46343.13
267.4012,46368.895
267.588,46300.95
267.7747,46285.235
267.9615,46283.095
268.1482,46254.95
268.3349,46271.025
268.5217,46247.88
268.7083,46192.225
268.895,46179.485
269.0817,46217.97
269.2682,46214.72
269.4549,46156.88
269.6415,46055.365
269.8281,46034.165
270.0146,46083.335
270.2012,46104.47
270.3877,46128.38
270.5742,46120.15
270.7607,46114.585
270.9472,46111.075
271.1336,46097.69
271.32,46065.985
271.5065,46039.28
271.6929,46037.185
271.8792,46073.995
272.0656,46079.1
272.252,46099.525
272.4383,46102.33
272.6246,46079.825
272.8109,46074.985
272.9972,46155.985
273.1835,46203.185
273.3697,46233.24
273.5559,46252.55
273.7421,46266.055
273.9283,46266.16
274.1145,46266.57
274.3007,46282.14
274.4868,46317.52
274.6729,46377.97
274.859,46390.78
275.0451,46402.45
275.2311,46308.66
275.4172,46347.88
275.6032,46401.905
275.7892,46460.915
275.9752,46485.35
276.1612,46541.26
276.3472,46505.18
276.5331,46510.725
276.719,46536.72
276.9049,46554.07
277.0908,46535.91
277.2767,46541.66
277.4625,46577.33
277.6484,46590.75
277.8342,46568.455
278.02,46593.685
278.2057,46646.495
278.3915,46723.48
278.5772,46748.115
278.763,46721.485
278.9487,46796.515
279.1343,46881.42
279.32,46897.665
279.5057,46875.315
279.6913,46784.89
279.877,46791.635
280.0625,46819.935
280.2481,46794.225
280.4337,46779.975
280.6192,46864.335
280.8048,46948.165
280.9903,46944.335
281.1758,46915.225
281.3612,46888.155
281.5467,46901.235
281.7321,46989.035
281.9175,47041.83
282.1029,47063.465
282.2884,47104.85
282.4737,47073.35
282.6591,47045.785
282.8444,47080.335
283.0297,47100.165
283.215,47138.6
283.4002,47170.27
283.5855,47143.455
283.7707,47071.795
283.956,47075.82
284.1412,47103.48
284.3264,47178.985
284.5115,47279.025
284.6967,47353.815
284.8818,47347.37
285.0669,47306.865
285.252,47344.065
285.4371,47403.885
285.6222,47400.25
285.8072,47409.975
285.9922,47434.4
286.1772,47506.665
286.3622,47587.72
286.5472,47580.58
286.7321,47558.35
286.9171,47638.175
287.102,47707.38
287.2869,47797.71
287.4717,47926.51
287.6566,47974.555
287.8415,48027.62
288.0263,48056.465
288.2111,48014.12
288.3959,47974.575
288.5806,48016.725
288.7654,48091.455
288.9501,48258.105
289.1348,48332.84
289.3195,48382.555
289.5042,48460.945
289.6889,48571.92
289.8735,48534.165
290.0581,48551.075
290.2428,48513.43
290.4273,48582.275
290.6119,48702.115
290.7965,48745.755
290.981,48816.125
291.1655,48863.215
291.35,48802.71
291.5345,48779.595
291.719,48847.16
291.9034,48919.605
292.0878,49053.895
292.2722,49101.635
292.4566,49113.97
292.641,49200.575
292.8253,49262.14
293.0096,49291.42
293.194,49374.225
293.3783,49436.84
293.5626,49529.215
293.7468,49606.235
293.9311,49664.785
294.1153,49642.035
294.2995,49555.955
294.4837,49526.965
294.6678,49522.72
294.852,49549.46
295.0361,49642.74
295.2202,49739.575
295.4043,49834.315
295.5884,49882.145
295.7725,49937.87
295.9565,49977.61
296.1405,49928.605
296.3246,49955.81
296.5085,50104.745
296.6925,50253.48
296.8764,50307.23
297.0603,50340.56
297.2443,50377.33
297.4282,50371.13
297.612,50365.37
297.7959,50371.13
297.9797,50399.6
298.1635,50382.82
298.3474,50542.455
298.5311,50669.855
298.7149,50665.495
298.8987,50626.73
299.0823,50660.37
299.2661,50634.69
299.4498,50564.215
299.6334,50626.685
299.8171,50712.99
300.0007,50741.83
300.1843,50798.695
300.368,50841.445
300.5515,50865.455
300.7351,50907.145
300.9186,50960.405
301.1021,50959.495
301.2857,51032.505
301.4691,51087.29
301.6526,51177.35
301.8361,51175.445
302.0195,51167.285
302.2029,51204.45
302.3863,51268.895
302.5697,51276.915
302.753,51367.065
302.9364,51476.195
303.1197,51612.135
303.303,51644.24
303.4863,51629.94
303.6696,51551.29
303.8528,51525.595
304.036,51553.16
304.2192,51638.445
304.4024,51675.73
304.5856,51669.8
304.7688,51717.715
304.9519,51790.48
305.135,51822.74
305.3181,51849.35
305.5012,51894.11
305.6842,51979.535
305.8673,52034.495
306.0504,52017.355
306.2333,51941.925
306.4163,51978.085
306.5993,51988.27
306.7822,52062.36
306.9652,52124.185
307.1481,52120.715
307.331,52141.95
307.5139,52151.32
307.6967,52152.065
307.8796,52161.125
308.0624,52210.135
308.2452,52187.2
308.428,52174.135
308.6107,52226.915
308.7935,52228.425
308.9762,52249.665
309.1589,52296.73
309.3416,52334.85
309.5243,52344.74
309.7069,52369.6
309.8896,52376.33
310.0721,52387.2
310.2548,52440.97
310.4373,52473.54
310.6199,52560.82
310.8024,52563.915
310.985,52604.955
311.1674,52556.105
311.3499,52508.125
311.5324,52569.075
311.7148,52680.4
311.8973,52673.575
312.0797,52699.62
312.2621,52767.52
312.4445,52739.32
312.6268,52724.145
312.8091,52782.555
312.9915,52741.5
313.1738,52734.625
313.356,52707.07
313.5383,52693.685
313.7206,52730.505
313.9027,52701.925
314.085,52716.89
314.2672,52767.575
314.4493,52826.235
314.6314,52898.015
314.8136,52954.74
314.9957,52924.67
315.1778,52886.185
315.3598,52920.305
315.5419,52974.1
315.724,53007.41
315.9059,53033.465
316.088,53041.135
316.2699,53128.76
316.4519,53166.87
316.6338,53135.155
316.8157,53028.675
316.9977,53030.375
317.1795,53128.07
317.3614,53221.57
317.5432,53296.41
317.7251,53325.425
317.9069,53248.04
318.0887,53216.735
318.2704,53169.495
318.4522,53198.81
318.6339,53272.665
318.8156,53410.435
318.9973,53405.005
319.179,53467.625
319.3607,53551.595
319.5423,53617.78
319.7239,53619.98
319.9055,53594.695
320.0871,53634.805
320.2687,53663.545
320.4502,53650.915
320.6317,53586.78
320.8132,53643.155
320.9947,53710.82
321.1761,53771.56
321.3576,53791.89
321.5391,53793.9
321.7205,53839.62
321.9019,53867.82
322.0832,53861.615
322.2646,53857.44
322.4459,53866.15
322.6272,53861.16
322.8085,53865.165
322.9898,53882.165
323.1711,53859.94
323.3523,53856.785
323.5335,53856.36
323.7147,54009.53
323.8959,54179.215
324.0771,54242.505
324.2582,54252.025
324.4393,54277.85
324.6204,54337.255
324.8015,54356.595
324.9826,54463.45
325.1637,54598.865
325.3447,54607.185
325.5257,54598.155
325.7067,54558.985
325.8877,54409.155
326.0686,54341.865
326.2496,54391.685
326.4305,54370.59
326.6114,54435.13
326.7922,54526.36
326.9731,54596.43
327.1539,54646.44
327.3347,54720.54
327.5155,54777.46
327.6963,54885.01
327.8771,54896.205
328.0578,54776.94
328.2385,54615.525
328.4193,54624.865
328.5999,54649.07
328.7806,54648.345
328.9613,54697.43
329.1419,54700.21
329.3225,54758.91
329.5031,54718.14
329.6837,54688.465
329.8642,54660.74
330.0447,54651.635
330.2252,54631.83
330.4057,54597.64
330.5862,54598.975
330.7667,54626.355
330.9471,54655.5
331.1275,54745.05
331.3079,54801.86
331.4883,54943.935
331.6687,54989.02
331.849,54764.715
332.0293,54637.395
332.2096,54614.275
332.3899,54651.415
332.5702,54734.61
332.7504,54813.425
332.9306,54905.66
333.1108,54848.855
333.291,54753.475
333.4712,54740.095
333.6514,54792.815
333.8315,54773.8
334.0116,54789.23
334.1917,54861.285
334.3717,54950.225
334.5518,54969.475
334.7318,54894.505
334.9119,54872.62
335.0918,54913.63
335.2718,54959.42
335.4518,54987.205
335.6317,55019.865
335.8116,55116.57
335.9915,55085.97
336.1714,54922.745
336.3513,54883.53
336.5311,54930.93
336.7109,55040.945
336.8907,55101.465
337.0705,54928.47
337.2502,54730.485
337.43,54669.59
337.6097,54576.64
337.7894,54581.315
337.9691,54625.775
338.1488,54683.415
338.3284,54732.925
338.508,54846.905
338.6877,54979.485
338.8672,55001.62
339.0468,54933.315
339.2263,54872.27
339.4059,55179.895
339.5854,55688.35
339.7649,55271.91
339.9443,54922.255
340.1238,54839.015
340.3032,54847.515
340.4826,54870.81
340.662,54767.305
340.8414,54658.405
341.0207,54691.5
341.2001,54721.17
341.3794,54712.96
341.5587,54793.175
341.738,54843.8
341.9172,54832.485
342.0965,54830.45
342.2757,54703.895
342.4549,54512.645
342.6341,54547.885
342.8132,54589.475
342.9923,54774.0
343.1715,54986.235
343.3506,55034.085
343.5296,54744.93
343.7087,54600.18
343.8878,54543.995
344.0668,54559.675
344.2458,54562.45
344.4248,54474.73
344.6037,54437.87
344.7827,54484.12
344.9616,54444.615
345.1405,54459.585
345.3194,54466.39
345.4982,54381.115
345.6771,54316.54
345.8559,54321.135
346.0347,54324.19
346.2135,54305.725
346.3923,54272.34
346.571,54214.36
346.7498,54163.965
346.9285,54255.25
347.1071,54195.215
347.2859,54089.8
347.4645,54149.795
347.6431,54213.025
347.8217,54220.245
348.0003,54126.735
348.1789,54117.375
348.3574,54094.745
348.5359,54030.235
348.7145,53940.875
348.893,53966.545
349.0714,53993.245
349.2499,53868.865
349.4283,53757.065
349.6068,53648.355
349.7852,53624.245
349.9635,53655.58
350.1419,53636.455
350.3202,53581.715
350.4985,53466.42
350.6768,53379.005
350.8551,53328.495
351.0334,53314.495
351.2116,53287.22
351.3898,53321.04
351.568,53230.025
351.7462,53216.18
351.9243,53175.325
352.1025,53097.785
352.2806,53019.295
352.4587,53001.95
352.6368,52933.96
352.8148,52836.625
352.9929,52773.27
353.1709,52821.775
353.3489,52822.905
353.5268,52746.905
353.7048,52665.235
353.8828,52610.525
354.0607,52522.52
354.2386,52518.71
354.4165,52465.52
354.5943,52421.505
354.7722,52408.55
354.95,52497.285
355.1278,52503.1
355.3056,52371.2
355.4833,52197.455
355.6611,52022.745
355.8388,51897.475
356.0165,51851.225
356.1942,51903.97
356.3719,51998.88
356.5495,51961.435
356.7271,51880.925
356.9047,51853.955
357.0823,51855.745
357.2599,51863.065
357.4374,51793.26
357.6149,51645.55
357.7924,51500.555
357.9699,51502.18
358.1474,51476.54
358.3248,51324.9
358.5023,51287.825
358.6797,51178.29
358.8571,51086.78
359.0344,51031.14
359.2118,50912.935
359.3891,50947.4
359.5664,50838.08
359.7437,50762.37
359.9209,50722.715
360.0982,50627.505
360.2754,50430.055
360.4526,50479.995
360.6298,50472.385
360.807,50406.55
360.9841,50383.76
361.1613,50436.405
361.3383,50795.08
361.5154,50783.15
361.6925,50798.115
361.8695,50709.575
362.0466,50522.335
362.2236,50280.425
362.4005,50064.03
362.5775,49809.245
362.7545,49671.485
362.9314,49550.6
363.1083,49617.15
363.2852,50183.18
363.462,50319.35
363.6389,49989.345
363.8157,49685.695
363.9925,49367.18
364.1693,49207.065
364.346,49093.505
364.5228,49178.0
364.6996,49439.795
364.8762,49489.81
365.0529,49551.365
365.2296,49762.285
365.4062,49662.87
365.5829,49475.45
365.7595,49471.465
365.9361,49412.47
366.1126,49282.33
366.2892,50305.365
366.4657,52091.605
366.6422,52754.75
366.8186,51587.985
366.9951,51264.895
367.1716,50558.285
367.348,51242.5
367.5244,52076.835
367.7008,50989.885
367.8772,50186.34
368.0535,50020.025
368.2298,52017.27
368.4061,53633.675
368.5824,52979.645
368.7586,51561.335
368.9349,50965.32
369.1111,49880.785
369.2873,48973.36
369.4635,48818.625
369.6396,48794.595
369.8158,48830.4
369.9919,49498.085
370.168,50713.635
370.3441,50978.225
370.5202,49739.84
370.6962,48863.905
370.8722,48404.39
371.0482,48359.78
371.2242,48529.44
371.4002,49052.84
371.5761,49316.375
371.752,48934.62
371.9279,48936.77
372.1038,49062.81
372.2796,48945.195
372.4555,48795.025
372.6313,48824.095
372.8071,48548.73
372.9829,48403.15
373.1586,48768.155
373.3344,48951.885
373.5101,48467.6
373.6858,48365.09
373.8615,48146.68
374.0371,48285.33
374.2127,48800.0
374.3884,48626.95
374.564,48274.775
374.7395,48128.175
374.9151,48128.37
375.0906,48757.03
375.2661,49638.455
375.4416,49078.76
375.6171,48853.385
375.7925,48998.445
375.968,49119.545
376.1434,48942.09
376.3188,48857.075
376.4941,48824.715
376.6695,48932.44
376.8448,49115.28
377.0201,49478.255
377.1954,49822.925
377.3707,49508.59
377.5459,49689.445
377.7212,50390.97
377.8964,51558.115
378.0715,52030.19
378.2467,51593.045
378.4218,50976.485
378.597,49967.705
378.7721,49766.15
378.9472,49944.03
379.1222,51871.505
379.2973,52858.53
379.4723,53062.04
379.6473,55901.645
379.8223,57776.61
379.9972,55067.94
380.1722,53059.485
380.3471,52755.61
380.522,51355.87
380.6969,50142.0
380.8717,50368.365
381.0466,50251.525
381.2214,50619.915
381.3962,51437.01
381.571,50750.885
381.7457,50263.83
381.9204,50258.62
382.0952,50192.115
382.2699,50415.97
382.4445,51359.29
382.6192,52004.59
382.7938,52764.945
382.9685,53474.18
383.1431,52867.285
383.3176,51405.86
383.4922,50403.78
383.6667,50790.385
383.8412,50776.57
384.0157,50364.915
384.1902,50531.375
384.3646,50495.975
384.5391,50457.33
384.7134,51505.21
384.8878,53596.18
385.0622,55469.395
385.2365,53658.79
385.4109,51618.74
385.5852,51192.88
385.7594,52672.5
385.9337,56463.485
386.1079,58255.53
386.2822,59707.535
386.4564,59399.335
386.6306,55816.74
386.8047,55812.625
386.9789,57363.725
387.153,59593.86
387.3271,60351.705
387.5012,57260.0
387.6752,56420.59
387.8492,57775.16
388.0233,58198.285
388.1972,55195.865
388.3712,54183.035
388.5452,54285.56
388.7191,55486.16
388.893,58622.765
389.0669,59024.565
389.2408,53787.68
389.4146,50838.875
389.5884,49604.925
389.7623,49710.275
389.9361,50341.37
390.1098,50030.735
390.2835,49988.365
390.4573,49902.415
390.631,49885.045
390.8047,50163.98
390.9784,50474.645
391.152,50033.965
391.3256,49766.785
391.4992,49690.485
391.6728,49802.65
391.8464,50987.095
392.0199,51203.765
392.1934,50313.05
392.3669,50335.53
392.5403,51393.465
392.7138,52378.075
392.8873,53308.66
393.0607,52742.715
393.2341,52205.345
393.4074,52363.515
393.5808,51757.425
393.7542,51627.395
393.9274,51904.94
394.1007,51270.505
394.274,52686.02
394.4472,54020.53
394.6205,55445.57
394.7937,56572.855
394.9668,56913.23
395.14,56144.535
395.3131,53255.7
395.4863,51095.67
395.6594,50982.35
395.8325,50946.57
396.0055,51616.36
396.1786,52507.285
396.3516,53283.55
396.5246,52331.745
396.6975,50725.615
396.8705,50668.07
397.0434,53047.635
397.2163,52408.435
397.3892,51434.005
397.5621,51669.81
397.735,53015.69
397.9077,54413.93
398.0806,54453.01
398.2534,55370.475
398.4261,56811.01
398.5989,54198.805
398.7716,54667.665
398.9443,55708.585
399.117,60030.46
399.2896,60980.505
399.4623,58067.915
399.6349,54839.17
399.8075,55205.425
399.9801,53245.21
400.1526,51899.65
400.3252,51106.285
400.4977,51201.96
400.6702,52299.25
400.8427,50672.21
401.0151,49703.45
401.1875,48740.14
401.36,48413.275
401.5323,48327.45
401.7047,47758.585
401.877,48186.67
402.0494,48699.92
402.2216,49638.315
402.394,49798.4
402.5662,49776.87
402.7385,52335.53
402.9107,52729.045
403.0829,50912.755
403.2551,49885.18
403.4272,49171.5
403.5994,49398.73
403.7715,49654.735
403.9436,50463.17
404.1156,50224.55
