Timestamp,03/12/2024 07:53:32
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3025.46
218.2508,3092.095
218.442,3152.78
218.6332,3229.065
218.8244,3295.995
219.0156,3372.13
219.2067,3449.44
219.3979,3529.9
219.589,3612.295
219.7801,3698.145
219.9712,3783.145
220.1623,3875.765
220.3533,3968.345
220.5444,4064.295
220.7354,4164.135
220.9264,4262.96
221.1174,4374.975
221.3083,4484.01
221.4993,4593.27
221.6902,4698.295
221.8812,4817.525
222.0721,4936.925
222.263,5057.795
222.4538,5186.49
222.6447,5316.085
222.8355,5447.29
223.0264,5580.675
223.2172,5716.19
223.408,5857.795
223.5987,6005.305
223.7895,6151.64
223.9802,6303.235
224.1709,6459.35
224.3616,6617.64
224.5524,6778.815
224.743,6945.725
224.9337,7101.615
225.1243,7286.78
225.315,7457.27
225.5056,7623.95
225.6962,7804.5
225.8867,7987.105
226.0773,8173.595
226.2678,8358.37
226.4584,8550.705
226.6489,8742.735
226.8394,8933.565
227.0298,9136.445
227.2203,9343.915
227.4108,9568.18
227.6012,9782.795
227.7916,9985.91
227.982,10198.785
228.1723,10418.21
228.3627,10642.805
228.5531,10862.415
228.7434,11086.09
228.9337,11320.225
229.124,11560.29
229.3143,11801.1
229.5045,12062.67
229.6948,12320.48
229.885,12581.89
230.0752,12855.245
230.2654,13115.645
230.4556,13383.195
230.6457,13646.045
230.8358,13915.13
231.026,14183.39
231.2161,14444.99
231.4062,14727.735
231.5963,14996.05
231.7863,15275.77
231.9764,15574.685
232.1664,15875.94
232.3564,16186.22
232.5464,16485.975
232.7364,16788.61
232.9263,17084.025
233.1163,17400.08
233.3062,17718.185
233.4961,18063.02
233.686,18382.32
233.8758,18669.57
234.0657,18966.215
234.2555,19294.73
234.4454,19621.185
234.6352,19941.69
234.825,20260.095
235.0147,20568.925
235.2045,20887.435
235.3942,21200.36
235.5839,21525.035
235.7737,21842.015
235.9633,22151.505
236.153,22493.71
236.3427,22832.75
236.5323,23156.16
236.7219,23470.925
236.9115,23749.885
237.1011,24054.52
237.2907,24391.165
237.4803,24723.045
237.6698,25035.52
237.8593,25365.435
238.0488,25678.05
238.2383,26007.28
238.4278,26319.25
238.6172,26668.95
238.8066,26994.29
238.9961,27322.155
239.1855,27659.945
239.3748,27978.505
239.5642,28282.8
239.7536,28605.515
239.9429,28917.71
240.1322,29209.61
240.3215,29514.27
240.5108,29828.44
240.7001,30145.66
240.8893,30454.935
241.0786,30756.99
241.2677,31043.17
241.457,31374.575
241.6461,31618.925
241.8353,31883.13
242.0244,32151.08
242.2136,32413.655
242.4027,32690.935
242.5918,32956.75
242.7809,33205.175
242.9699,33343.465
243.159,33532.915
243.348,33872.2
243.537,34215.67
243.726,34489.82
243.915,34734.375
244.1039,34969.28
244.2929,35112.59
244.4818,35222.525
244.6707,35487.55
244.8596,35823.785
245.0485,36130.29
245.2373,36427.595
245.4262,36708.94
245.615,36953.195
245.8038,37154.09
245.9926,37396.465
246.1814,37612.195
246.3701,37629.29
246.5589,37707.885
246.7476,37950.2
246.9363,38284.01
247.1249,38557.85
247.3136,38823.755
247.5023,39064.89
247.6909,39320.34
247.8795,39554.835
248.0681,39783.155
248.2567,40006.085
248.4453,40217.22
248.6338,40410.035
248.8224,40470.385
249.0109,40392.725
249.1994,40584.385
249.3878,40859.295
249.5763,41117.71
249.7648,41332.25
249.9532,41552.77
250.1416,41806.63
250.33,42051.56
250.5183,42279.64
250.7067,42444.94
250.8951,42604.37
251.0834,42756.59
251.2717,42908.935
251.46,43031.41
251.6483,43154.395
251.8365,43214.075
252.0247,43158.66
252.213,43310.06
252.4012,43495.835
252.5894,43735.695
252.7775,43889.81
252.9657,44018.02
253.1538,44222.94
253.3419,44353.55
253.53,44446.495
253.7181,44564.175
253.9062,44683.79
254.0942,44786.96
254.2823,44862.715
254.4703,44935.775
254.6583,45023.76
254.8463,45118.065
255.0342,45151.66
255.2222,45188.17
255.4101,45166.94
255.598,45123.425
255.7859,45239.125
255.9738,45402.125
256.1616,45570.215
256.3495,45738.835
256.5373,45857.935
256.7251,46044.595
256.9129,46153.18
257.1006,46227.005
257.2884,46348.29
257.4761,46478.845
257.6638,46551.57
257.8515,46573.965
258.0392,46630.465
258.2269,46661.89
258.4146,46701.67
258.6022,46754.825
258.7898,46747.06
258.9774,46767.55
259.165,46840.315
259.3525,46880.57
259.5401,46908.26
259.7276,46985.825
259.9151,47056.38
260.1026,47097.595
260.2901,47170.075
260.4776,47232.065
260.665,47352.37
260.8524,47463.385
261.0398,47578.265
261.2272,47617.35
261.4146,47608.965
261.6019,47654.82
261.7893,47710.05
261.9766,47745.73
262.1639,47797.555
262.3512,47779.245
262.5384,47766.195
262.7257,47771.0
262.9129,47799.41
263.1001,47809.08
263.2873,47888.41
263.4745,47923.75
263.6617,47836.79
263.8488,47862.44
264.0359,47886.145
264.2231,47900.305
264.4101,47924.1
264.5972,47956.33
264.7842,47972.63
264.9713,47990.17
265.1583,47970.9
265.3453,47987.73
265.5323,48023.445
265.7193,48047.73
265.9062,48107.745
266.0931,48128.145
266.2801,48121.775
266.4669,48173.055
266.6538,48213.89
266.8407,48259.31
267.0276,48233.12
267.2143,48197.325
267.4012,48231.94
267.588,48149.91
267.7747,48152.315
267.9615,48156.105
268.1482,48140.195
268.3349,48162.19
268.5217,48142.39
268.7083,48086.59
268.895,48075.665
269.0817,48114.985
269.2682,48101.19
269.4549,48036.22
269.6415,47936.48
269.8281,47913.21
270.0146,47964.915
270.2012,47992.275
270.3877,48023.27
270.5742,48018.175
270.7607,48019.21
270.9472,48013.935
271.1336,48004.315
271.32,47976.26
271.5065,47946.005
271.6929,47945.895
271.8792,47986.535
272.0656,47986.915
272.252,48010.415
272.4383,48021.24
272.6246,48006.72
272.8109,47997.965
272.9972,48078.52
273.1835,48127.975
273.3697,48166.695
273.5559,48191.645
273.7421,48211.625
273.9283,48214.36
274.1145,48223.23
274.3007,48250.585
274.4868,48294.54
274.6729,48366.505
274.859,48394.955
275.0451,48408.915
275.2311,48319.53
275.4172,48356.855
275.6032,48410.175
275.7892,48476.05
275.9752,48494.405
276.1612,48545.015
276.3472,48517.4
276.5331,48524.4
276.719,48542.805
276.9049,48570.865
277.0908,48549.875
277.2767,48567.225
277.4625,48615.16
277.6484,48624.555
277.8342,48616.54
278.02,48655.715
278.2057,48716.275
278.3915,48799.415
278.5772,48834.005
278.763,48811.825
278.9487,48900.445
279.1343,48979.15
279.32,48989.295
279.5057,48964.79
279.6913,48873.045
279.877,48883.69
280.0625,48903.33
280.2481,48873.3
280.4337,48858.115
280.6192,48953.65
280.8048,49039.495
280.9903,49026.88
281.1758,49007.705
281.3612,48978.19
281.5467,48997.105
281.7321,49089.225
281.9175,49139.82
282.1029,49165.07
282.2884,49199.95
282.4737,49168.26
282.6591,49140.495
282.8444,49179.87
283.0297,49216.595
283.215,49257.245
283.4002,49283.38
283.5855,49262.04
283.7707,49188.36
283.956,49204.235
284.1412,49228.07
284.3264,49306.6
284.5115,49406.8
284.6967,49480.92
284.8818,49485.035
285.0669,49439.7
285.252,49482.615
285.4371,49553.105
285.6222,49547.385
285.8072,49554.4
285.9922,49582.14
286.1772,49655.695
286.3622,49742.145
286.5472,49733.765
286.7321,49718.255
286.9171,49819.705
287.102,49876.245
287.2869,49972.105
287.4717,50105.71
287.6566,50152.025
287.8415,50213.075
288.0263,50247.72
288.2111,50203.35
288.3959,50161.745
288.5806,50221.39
288.7654,50294.63
288.9501,50464.28
289.1348,50547.89
289.3195,50600.8
289.5042,50678.05
289.6889,50789.89
289.8735,50761.295
290.0581,50781.44
290.2428,50755.05
290.4273,50819.76
290.6119,50949.85
290.7965,51000.115
290.981,51063.99
291.1655,51114.4
291.35,51048.56
291.5345,51033.44
291.719,51104.525
291.9034,51182.685
292.0878,51318.89
292.2722,51384.245
292.4566,51394.73
292.641,51475.45
292.8253,51534.91
293.0096,51554.76
293.194,51646.955
293.3783,51717.6
293.5626,51816.34
293.7468,51894.245
293.9311,51970.09
294.1153,51949.54
294.2995,51867.83
294.4837,51846.245
294.6678,51836.04
294.852,51867.52
295.0361,51954.825
295.2202,52046.67
295.4043,52153.945
295.5884,52200.955
295.7725,52268.73
295.9565,52309.9
296.1405,52271.305
296.3246,52305.985
296.5085,52446.695
296.6925,52600.01
296.8764,52658.92
297.0603,52691.545
297.2443,52727.115
297.4282,52722.57
297.612,52722.19
297.7959,52739.93
297.9797,52782.215
298.1635,52779.23
298.3474,52933.52
298.5311,53067.03
298.7149,53053.53
298.8987,53017.345
299.0823,53048.92
299.2661,53018.78
299.4498,52943.26
299.6334,53010.085
299.8171,53103.93
300.0007,53151.875
300.1843,53215.68
300.368,53268.9
300.5515,53289.44
300.7351,53328.945
300.9186,53369.015
301.1021,53371.985
301.2857,53442.095
301.4691,53493.225
301.6526,53593.085
301.8361,53602.24
302.0195,53613.89
302.2029,53649.36
302.3863,53725.89
302.5697,53734.51
302.753,53818.855
302.9364,53925.105
303.1197,54064.63
303.303,54109.43
303.4863,54083.925
303.6696,54017.2
303.8528,53987.305
304.036,54021.975
304.2192,54114.235
304.4024,54165.085
304.5856,54151.545
304.7688,54201.01
304.9519,54271.035
305.135,54300.635
305.3181,54329.175
305.5012,54377.73
305.6842,54462.95
305.8673,54527.19
306.0504,54514.025
306.2333,54448.225
306.4163,54493.13
306.5993,54502.45
306.7822,54571.09
306.9652,54647.89
307.1481,54634.58
307.331,54657.18
307.5139,54665.325
307.6967,54665.09
307.8796,54683.975
308.0624,54742.23
308.2452,54712.535
308.428,54709.005
308.6107,54770.7
308.7935,54762.25
308.9762,54789.25
309.1589,54836.47
309.3416,54870.215
309.5243,54887.43
309.7069,54922.085
309.8896,54924.895
310.0721,54937.66
310.2548,54987.865
310.4373,55045.645
310.6199,55130.085
310.8024,55138.78
310.985,55173.75
311.1674,55125.685
311.3499,55078.605
311.5324,55145.605
311.7148,55264.15
311.8973,55248.755
312.0797,55281.225
312.2621,55350.99
312.4445,55316.89
312.6268,55319.28
312.8091,55378.08
312.9915,55337.805
313.1738,55343.45
313.356,55322.085
313.5383,55286.11
313.7206,55326.725
313.9027,55295.35
314.085,55318.42
314.2672,55365.035
314.4493,55419.21
314.6314,55496.575
314.8136,55567.995
314.9957,55531.38
315.1778,55504.15
315.3598,55539.78
315.5419,55590.335
315.724,55639.69
315.9059,55660.175
316.088,55662.74
316.2699,55750.3
316.4519,55800.365
316.6338,55774.175
316.8157,55675.04
316.9977,55685.71
317.1795,55779.96
317.3614,55874.915
317.5432,55951.395
317.7251,55985.58
317.9069,55895.9
318.0887,55876.46
318.2704,55829.37
318.4522,55871.7
318.6339,55941.71
318.8156,56089.695
318.9973,56082.285
319.179,56149.225
319.3607,56232.18
319.5423,56303.23
319.7239,56310.755
319.9055,56294.825
320.0871,56323.725
320.2687,56346.145
320.4502,56353.285
320.6317,56287.52
320.8132,56356.78
320.9947,56429.315
321.1761,56489.955
321.3576,56513.84
321.5391,56520.775
321.7205,56563.405
321.9019,56593.995
322.0832,56586.505
322.2646,56588.37
322.4459,56595.195
322.6272,56599.185
322.8085,56598.615
322.9898,56617.005
323.1711,56596.415
323.3523,56587.865
323.5335,56578.935
323.7147,56728.725
323.8959,56914.31
324.0771,56991.13
324.2582,57000.05
324.4393,57039.47
324.6204,57100.565
324.8015,57138.46
324.9826,57243.59
325.1637,57393.42
325.3447,57381.935
325.5257,57385.45
325.7067,57357.655
325.8877,57214.075
326.0686,57161.69
326.2496,57221.395
326.4305,57200.765
326.6114,57254.66
326.7922,57321.99
326.9731,57381.06
327.1539,57417.545
327.3347,57503.32
327.5155,57568.815
327.6963,57697.27
327.8771,57738.38
328.0578,57623.98
328.2385,57467.425
328.4193,57488.35
328.5999,57510.685
328.7806,57487.32
328.9613,57519.625
329.1419,57510.95
329.3225,57562.625
329.5031,57535.705
329.6837,57530.475
329.8642,57499.135
330.0447,57486.39
330.2252,57462.72
330.4057,57431.91
330.5862,57430.335
330.7667,57485.675
330.9471,57536.255
331.1275,57677.03
331.3079,57742.36
331.4883,57888.69
331.6687,57864.545
331.849,57651.095
332.0293,57527.095
332.2096,57477.73
332.3899,57517.85
332.5702,57602.22
332.7504,57698.03
332.9306,57802.875
333.1108,57742.0
333.291,57655.45
333.4712,57651.54
333.6514,57704.59
333.8315,57698.49
334.0116,57699.535
334.1917,57775.965
334.3717,57853.495
334.5518,57888.36
334.7318,57818.66
334.9119,57795.215
335.0918,57844.695
335.2718,57896.48
335.4518,57916.71
335.6317,57960.645
335.8116,58051.6
335.9915,57997.0
336.1714,57844.4
336.3513,57821.965
336.5311,57860.02
336.7109,57975.39
336.8907,58037.615
337.0705,57853.96
337.2502,57660.69
337.43,57599.615
337.6097,57521.125
337.7894,57516.74
337.9691,57569.53
338.1488,57638.48
338.3284,57680.02
338.508,57814.12
338.6877,57949.29
338.8672,57958.36
339.0468,57885.8
339.2263,57837.365
339.4059,58231.335
339.5854,58667.745
339.7649,58176.61
339.9443,57928.91
340.1238,57829.52
340.3032,57831.04
340.4826,57852.61
340.662,57743.745
340.8414,57652.01
341.0207,57667.105
341.2001,57700.095
341.3794,57697.285
341.5587,57774.175
341.738,57817.205
341.9172,57835.6
342.0965,57821.35
342.2757,57686.755
342.4549,57513.56
342.6341,57548.995
342.8132,57590.755
342.9923,57807.21
343.1715,58019.945
343.3506,58012.455
343.5296,57722.08
343.7087,57621.41
343.8878,57559.48
344.0668,57559.385
344.2458,57578.675
344.4248,57478.235
344.6037,57449.07
344.7827,57492.92
344.9616,57459.725
345.1405,57465.495
345.3194,57475.235
345.4982,57395.45
345.6771,57326.805
345.8559,57330.855
346.0347,57341.99
346.2135,57298.64
346.3923,57269.935
346.571,57213.65
346.7498,57186.625
346.9285,57267.11
347.1071,57205.89
347.2859,57097.645
347.4645,57159.345
347.6431,57230.01
347.8217,57235.315
348.0003,57149.435
348.1789,57129.04
348.3574,57120.085
348.5359,57040.4
348.7145,56950.97
348.893,56983.245
349.0714,56998.085
349.2499,56876.65
349.4283,56764.525
349.6068,56659.875
349.7852,56627.295
349.9635,56660.82
350.1419,56636.3
350.3202,56586.645
350.4985,56477.865
350.6768,56383.235
350.8551,56331.865
351.0334,56324.945
351.2116,56295.745
351.3898,56307.235
351.568,56220.97
351.7462,56209.395
351.9243,56159.01
352.1025,56079.985
352.2806,56000.095
352.4587,55977.345
352.6368,55918.42
352.8148,55805.88
352.9929,55745.335
353.1709,55800.285
353.3489,55801.655
353.5268,55719.59
353.7048,55644.5
353.8828,55583.685
354.0607,55492.22
354.2386,55488.16
354.4165,55439.125
354.5943,55394.685
354.7722,55384.85
354.95,55469.93
355.1278,55464.985
355.3056,55327.035
355.4833,55137.35
355.6611,54971.965
355.8388,54858.01
356.0165,54816.96
356.1942,54867.445
356.3719,54942.83
356.5495,54902.1
356.7271,54832.335
356.9047,54788.865
357.0823,54787.48
357.2599,54814.78
357.4374,54741.145
357.6149,54575.7
357.7924,54439.1
357.9699,54445.515
358.1474,54404.975
358.3248,54256.08
358.5023,54218.595
358.6797,54086.14
358.8571,54009.7
359.0344,53943.795
359.2118,53825.445
359.3891,53862.695
359.5664,53704.61
359.7437,53679.18
359.9209,53641.63
360.0982,53501.04
360.2754,53305.315
360.4526,53377.79
360.6298,53345.39
360.807,53292.86
360.9841,53288.555
361.1613,53360.895
361.3383,53712.345
361.5154,53650.155
361.6925,53708.255
361.8695,53575.81
362.0466,53395.215
362.2236,53146.57
362.4005,52935.98
362.5775,52672.9
362.7545,52542.955
362.9314,52413.105
363.1083,52528.84
363.2852,53162.73
363.462,53079.78
363.6389,52822.87
363.8157,52549.775
363.9925,52217.35
364.1693,52066.305
364.346,51921.385
364.5228,52039.37
364.6996,52317.375
364.8762,52325.73
365.0529,52417.825
365.2296,52662.995
365.4062,52428.005
365.5829,52364.96
365.7595,52351.35
365.9361,52239.735
366.1126,52141.81
366.2892,53449.75
366.4657,55134.4
366.6422,55469.6
366.8186,54423.735
366.9951,54249.36
367.1716,53422.715
367.348,54472.945
367.5244,54838.135
367.7008,53776.77
367.8772,53032.925
368.0535,53121.415
368.2298,55293.45
368.4061,56624.955
368.5824,55482.2
368.7586,54565.615
368.9349,53953.62
369.1111,52624.735
369.2873,51848.08
369.4635,51752.16
369.6396,51614.695
369.8158,51679.075
369.9919,52475.62
370.168,53784.1
370.3441,53594.71
370.5202,52500.355
370.6962,51753.05
370.8722,51291.875
371.0482,51192.855
371.2242,51380.33
371.4002,51964.99
371.5761,52093.915
371.752,51751.615
371.9279,51847.23
372.1038,51929.62
372.2796,51731.77
372.4555,51663.575
372.6313,51636.7
372.8071,51332.395
372.9829,51271.575
373.1586,51714.685
373.3344,51684.61
373.5101,51247.4
373.6858,51204.1
373.8615,50966.775
374.0371,51183.93
374.2127,51680.93
374.3884,51333.935
374.564,51080.245
374.7395,50966.305
374.9151,50950.735
375.0906,51734.71
375.2661,52435.4
375.4416,51746.565
375.6171,51768.39
375.7925,51918.345
375.968,51955.055
376.1434,51720.745
376.3188,51721.9
376.4941,51684.395
376.6695,51789.44
376.8448,52020.09
377.0201,52371.205
377.1954,52679.225
377.3707,52329.4
377.5459,52683.115
377.7212,53439.23
377.8964,54608.73
378.0715,54814.01
378.2467,54499.23
378.4218,53849.9
378.597,52824.625
378.7721,52812.805
378.9472,52914.815
379.1222,55225.9
379.2973,55490.205
379.4723,56211.555
379.6473,59623.15
379.8223,60386.1
379.9972,57874.33
380.1722,56276.955
380.3471,56059.96
380.522,54062.405
380.6969,53207.495
380.8717,53563.985
381.0466,53060.795
381.2214,53825.465
381.3962,54296.17
381.571,53626.06
381.7457,53205.49
381.9204,53376.205
382.0952,53049.505
382.2699,53593.975
382.4445,54391.55
382.6192,55132.49
382.7938,55865.615
382.9685,56550.385
383.1431,55745.355
383.3176,54330.63
383.4922,53576.625
383.6667,54034.155
383.8412,53673.375
384.0157,53380.555
384.1902,53648.515
384.3646,53440.555
384.5391,53570.755
384.7134,54706.54
384.8878,57080.19
385.0622,58376.67
385.2365,56216.7
385.4109,54792.46
385.5852,54442.715
385.7594,56298.205
385.9337,59801.805
386.1079,61209.89
386.2822,62976.255
386.4564,63226.735
386.6306,60816.255
386.8047,59922.705
386.9789,60867.2
387.153,62929.76
387.3271,63994.67
387.5012,62465.31
387.6752,61229.0
387.8492,61770.415
388.0233,61566.9
388.1972,58864.075
388.3712,57716.125
388.5452,57754.035
388.7191,58910.46
388.893,62054.67
389.0669,62025.73
389.2408,57518.425
389.4146,54244.545
389.5884,52903.695
389.7623,52948.185
389.9361,53258.555
390.1098,52941.56
390.2835,53034.085
390.4573,52906.6
390.631,52923.24
390.8047,53256.765
390.9784,53474.485
391.152,52979.095
391.3256,52857.095
391.4992,52702.46
391.6728,52939.375
391.8464,54214.595
392.0199,54078.165
392.1934,53212.825
392.3669,53663.2
392.5403,54600.34
392.7138,55592.085
392.8873,56388.445
393.0607,55663.785
393.2341,55382.995
393.4074,55552.34
393.5808,54768.765
393.7542,54817.47
393.9274,54972.295
394.1007,54340.76
394.274,56179.44
394.4472,57162.71
394.6205,58635.18
394.7937,59734.49
394.9668,60041.275
395.14,59164.735
395.3131,56074.17
395.4863,54431.425
395.6594,54344.805
395.8325,53913.68
396.0055,54846.215
396.1786,55526.155
396.3516,56393.195
396.5246,55051.01
396.6975,53640.945
396.8705,54129.66
397.0434,56276.54
397.2163,54999.635
397.3892,54394.26
397.5621,55011.9
397.735,56270.94
397.9077,57501.46
398.0806,57205.02
398.2534,59084.735
398.4261,59409.865
398.5989,57270.01
398.7716,57924.655
398.9443,59345.085
399.117,62854.425
399.2896,64499.61
399.4623,62952.15
399.6349,60213.03
399.8075,58809.335
399.9801,56039.175
400.1526,54895.08
400.3252,54290.37
400.4977,54338.44
400.6702,55219.175
400.8427,53298.58
401.0151,52700.8
401.1875,51671.07
401.36,51416.88
401.5323,51071.94
401.7047,50607.335
401.877,51140.26
402.0494,51564.455
402.2216,52577.295
402.394,52514.925
402.5662,52780.115
402.7385,55563.09
402.9107,55282.43
403.0829,53578.035
403.2551,52897.19
403.4272,52228.995
403.5994,52249.705
403.7715,52584.82
403.9436,53226.265
404.1156,53069.78
