Timestamp,03/12/2024 04:21:29
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3022.745
218.2508,3087.67
218.442,3152.415
218.6332,3223.985
218.8244,3293.665
219.0156,3366.94
219.2067,3445.365
219.3979,3526.825
219.589,3606.855
219.7801,3689.255
219.9712,3776.775
220.1623,3866.885
220.3533,3961.685
220.5444,4057.36
220.7354,4157.12
220.9264,4253.89
221.1174,4361.905
221.3083,4472.265
221.4993,4578.48
221.6902,4685.735
221.8812,4805.73
222.0721,4924.13
222.263,5045.96
222.4538,5172.675
222.6447,5300.23
222.8355,5431.65
223.0264,5565.945
223.2172,5699.5
223.408,5842.375
223.5987,5985.35
223.7895,6131.635
223.9802,6285.66
224.1709,6437.42
224.3616,6598.295
224.5524,6756.53
224.743,6922.08
224.9337,7077.965
225.1243,7259.375
225.315,7428.59
225.5056,7595.425
225.6962,7776.3
225.8867,7959.455
226.0773,8142.665
226.2678,8325.855
226.4584,8518.985
226.6489,8710.56
226.8394,8896.4
227.0298,9100.355
227.2203,9307.87
227.4108,9529.88
227.6012,9742.01
227.7916,9948.42
227.982,10162.455
228.1723,10377.15
228.3627,10596.39
228.5531,10818.2
228.7434,11043.41
228.9337,11274.045
229.124,11511.785
229.3143,11753.68
229.5045,12009.115
229.6948,12265.36
229.885,12529.525
230.0752,12796.58
230.2654,13060.995
230.4556,13327.32
230.6457,13588.04
230.8358,13849.975
231.026,14121.48
231.2161,14389.225
231.4062,14660.63
231.5963,14928.03
231.7863,15205.425
231.9764,15508.295
232.1664,15807.29
232.3564,16109.425
232.5464,16409.375
232.7364,16714.995
232.9263,17011.15
233.1163,17321.55
233.3062,17638.565
233.4961,17980.84
233.686,18296.9
233.8758,18585.8
234.0657,18882.785
234.2555,19203.035
234.4454,19529.3
234.6352,19847.965
234.825,20171.915
235.0147,20473.195
235.2045,20786.205
235.3942,21105.155
235.5839,21425.465
235.7737,21738.36
235.9633,22050.62
236.153,22393.71
236.3427,22726.425
236.5323,23048.37
236.7219,23357.89
236.9115,23647.505
237.1011,23948.32
237.2907,24283.91
237.4803,24613.885
237.6698,24923.32
237.8593,25245.965
238.0488,25567.365
238.2383,25890.18
238.4278,26206.54
238.6172,26551.83
238.8066,26870.59
238.9961,27201.46
239.1855,27544.39
239.3748,27862.03
239.5642,28155.59
239.7536,28487.905
239.9429,28797.465
240.1322,29079.27
240.3215,29385.535
240.5108,29704.83
240.7001,30026.78
240.8893,30322.51
241.0786,30623.365
241.2677,30911.23
241.457,31239.22
241.6461,31482.99
241.8353,31745.49
242.0244,32011.68
242.2136,32277.945
242.4027,32548.835
242.5918,32820.03
242.7809,33059.39
242.9699,33202.57
243.159,33391.505
243.348,33723.21
243.537,34060.425
243.726,34336.475
243.915,34577.785
244.1039,34821.355
244.2929,34959.015
244.4818,35078.675
244.6707,35333.055
244.8596,35670.88
245.0485,35977.68
245.2373,36269.73
245.4262,36551.5
245.615,36789.865
245.8038,36983.165
245.9926,37240.67
246.1814,37443.355
246.3701,37469.925
246.5589,37545.07
246.7476,37787.3
246.9363,38119.03
247.1249,38391.125
247.3136,38656.14
247.5023,38886.84
247.6909,39151.11
247.8795,39374.915
248.0681,39610.0
248.2567,39833.885
248.4453,40042.53
248.6338,40235.9
248.8224,40297.97
249.0109,40224.76
249.1994,40396.35
249.3878,40687.12
249.5763,40935.095
249.7648,41160.085
249.9532,41368.035
250.1416,41623.12
250.33,41864.01
250.5183,42101.485
250.7067,42267.28
250.8951,42420.95
251.0834,42568.735
251.2717,42722.47
251.46,42845.465
251.6483,42971.2
251.8365,43019.23
252.0247,42967.165
252.213,43124.475
252.4012,43317.55
252.5894,43545.505
252.7775,43701.54
252.9657,43839.94
253.1538,44025.95
253.3419,44162.71
253.53,44257.615
253.7181,44376.73
253.9062,44491.82
254.0942,44594.37
254.2823,44670.525
254.4703,44749.305
254.6583,44848.335
254.8463,44925.12
255.0342,44954.95
255.2222,44994.975
255.4101,44971.905
255.598,44942.945
255.7859,45052.17
255.9738,45216.06
256.1616,45372.605
256.3495,45548.21
256.5373,45669.71
256.7251,45864.375
256.9129,45970.785
257.1006,46036.045
257.2884,46157.745
257.4761,46291.97
257.6638,46367.605
257.8515,46393.355
258.0392,46448.24
258.2269,46480.77
258.4146,46512.89
258.6022,46567.575
258.7898,46553.165
258.9774,46584.765
259.165,46658.715
259.3525,46705.79
259.5401,46719.955
259.7276,46811.95
259.9151,46875.915
260.1026,46920.265
260.2901,46994.34
260.4776,47052.695
260.665,47184.985
260.8524,47288.71
261.0398,47403.775
261.2272,47438.465
261.4146,47434.66
261.6019,47483.595
261.7893,47544.535
261.9766,47577.545
262.1639,47624.9
262.3512,47599.86
262.5384,47597.92
262.7257,47602.135
262.9129,47629.335
263.1001,47648.655
263.2873,47723.36
263.4745,47762.975
263.6617,47680.365
263.8488,47702.15
264.0359,47733.035
264.2231,47746.55
264.4101,47769.0
264.5972,47798.085
264.7842,47822.545
264.9713,47829.585
265.1583,47826.495
265.3453,47839.04
265.5323,47871.415
265.7193,47905.035
265.9062,47965.45
266.0931,47985.54
266.2801,47977.235
266.4669,48027.34
266.6538,48071.515
266.8407,48117.67
267.0276,48089.725
267.2143,48069.285
267.4012,48091.635
267.588,48023.065
267.7747,48022.815
267.9615,48030.42
268.1482,48014.66
268.3349,48037.075
268.5217,48018.755
268.7083,47965.315
268.895,47955.335
269.0817,47993.765
269.2682,47985.65
269.4549,47924.035
269.6415,47822.755
269.8281,47799.54
270.0146,47845.98
270.2012,47880.34
270.3877,47910.62
270.5742,47907.455
270.7607,47911.65
270.9472,47913.57
271.1336,47908.51
271.32,47878.205
271.5065,47850.095
271.6929,47847.955
271.8792,47891.535
272.0656,47888.53
272.252,47915.185
272.4383,47932.285
272.6246,47910.42
272.8109,47910.115
272.9972,47992.68
273.1835,48045.325
273.3697,48082.88
273.5559,48105.515
273.7421,48129.79
273.9283,48147.395
274.1145,48153.025
274.3007,48169.805
274.4868,48211.505
274.6729,48290.915
274.859,48319.25
275.0451,48342.29
275.2311,48246.78
275.4172,48287.625
275.6032,48346.945
275.7892,48410.56
275.9752,48427.63
276.1612,48484.875
276.3472,48460.775
276.5331,48464.64
276.719,48488.86
276.9049,48516.355
277.0908,48498.9
277.2767,48517.6
277.4625,48553.345
277.6484,48577.275
277.8342,48568.22
278.02,48591.71
278.2057,48671.55
278.3915,48760.34
278.5772,48794.62
278.763,48780.225
278.9487,48861.805
279.1343,48937.315
279.32,48959.705
279.5057,48934.47
279.6913,48845.44
279.877,48850.135
280.0625,48879.94
280.2481,48858.86
280.4337,48835.19
280.6192,48932.305
280.8048,49016.175
280.9903,49010.62
281.1758,48992.935
281.3612,48958.19
281.5467,48981.72
281.7321,49071.51
281.9175,49129.285
282.1029,49151.58
282.2884,49193.41
282.4737,49158.145
282.6591,49134.92
282.8444,49176.91
283.0297,49200.525
283.215,49255.84
283.4002,49286.96
283.5855,49265.86
283.7707,49192.855
283.956,49201.635
284.1412,49231.22
284.3264,49309.085
284.5115,49412.845
284.6967,49487.98
284.8818,49481.4
285.0669,49449.285
285.252,49497.745
285.4371,49566.225
285.6222,49563.365
285.8072,49581.145
285.9922,49593.23
286.1772,49670.415
286.3622,49756.32
286.5472,49756.775
286.7321,49742.17
286.9171,49836.145
287.102,49906.32
287.2869,49997.53
287.4717,50130.865
287.6566,50186.35
287.8415,50237.71
288.0263,50280.055
288.2111,50234.09
288.3959,50207.555
288.5806,50261.06
288.7654,50335.205
288.9501,50509.275
289.1348,50586.485
289.3195,50642.21
289.5042,50718.915
289.6889,50838.94
289.8735,50806.91
290.0581,50833.33
290.2428,50811.69
290.4273,50877.655
290.6119,51004.005
290.7965,51057.74
290.981,51121.815
291.1655,51178.5
291.35,51108.07
291.5345,51093.33
291.719,51165.95
291.9034,51249.88
292.0878,51393.35
292.2722,51445.98
292.4566,51457.285
292.641,51546.07
292.8253,51607.06
293.0096,51635.73
293.194,51721.75
293.3783,51788.61
293.5626,51884.695
293.7468,51976.545
293.9311,52049.065
294.1153,52032.145
294.2995,51952.28
294.4837,51931.535
294.6678,51923.405
294.852,51948.55
295.0361,52049.73
295.2202,52138.19
295.4043,52252.205
295.5884,52304.55
295.7725,52361.23
295.9565,52413.715
296.1405,52378.505
296.3246,52406.565
296.5085,52565.12
296.6925,52705.45
296.8764,52756.91
297.0603,52796.925
297.2443,52830.59
297.4282,52832.25
297.612,52832.995
297.7959,52851.23
297.9797,52895.225
298.1635,52890.56
298.3474,53040.6
298.5311,53175.815
298.7149,53163.695
298.8987,53132.39
299.0823,53162.75
299.2661,53139.515
299.4498,53064.355
299.6334,53140.665
299.8171,53227.865
300.0007,53274.59
300.1843,53343.93
300.368,53393.705
300.5515,53419.38
300.7351,53465.255
300.9186,53503.75
301.1021,53510.71
301.2857,53570.575
301.4691,53627.61
301.6526,53729.305
301.8361,53736.43
302.0195,53748.375
302.2029,53796.4
302.3863,53871.61
302.5697,53874.545
302.753,53962.77
302.9364,54076.665
303.1197,54208.275
303.303,54253.015
303.4863,54237.76
303.6696,54162.95
303.8528,54146.42
304.036,54171.935
304.2192,54270.21
304.4024,54318.85
304.5856,54301.085
304.7688,54364.505
304.9519,54429.88
305.135,54458.6
305.3181,54494.81
305.5012,54534.93
305.6842,54627.475
305.8673,54693.885
306.0504,54682.24
306.2333,54614.325
306.4163,54660.37
306.5993,54666.035
306.7822,54746.015
306.9652,54816.975
307.1481,54811.275
307.331,54827.725
307.5139,54832.41
307.6967,54840.475
307.8796,54851.36
308.0624,54918.115
308.2452,54882.675
308.428,54886.455
308.6107,54946.385
308.7935,54945.99
308.9762,54972.03
309.1589,55021.915
309.3416,55055.585
309.5243,55065.14
309.7069,55103.33
309.8896,55106.575
310.0721,55128.225
310.2548,55177.94
310.4373,55226.995
310.6199,55326.065
310.8024,55331.75
310.985,55374.12
311.1674,55324.415
311.3499,55280.69
311.5324,55348.1
311.7148,55465.675
311.8973,55454.095
312.0797,55482.445
312.2621,55542.865
312.4445,55522.74
312.6268,55512.12
312.8091,55577.73
312.9915,55539.44
313.1738,55542.945
313.356,55527.51
313.5383,55495.035
313.7206,55536.73
313.9027,55512.765
314.085,55535.54
314.2672,55576.79
314.4493,55635.88
314.6314,55714.78
314.8136,55780.86
314.9957,55751.495
315.1778,55718.705
315.3598,55762.93
315.5419,55814.29
315.724,55858.405
315.9059,55879.115
316.088,55885.205
316.2699,55973.245
316.4519,56020.53
316.6338,55995.115
316.8157,55905.69
316.9977,55913.085
317.1795,56003.16
317.3614,56105.715
317.5432,56183.055
317.7251,56222.885
317.9069,56122.235
318.0887,56117.585
318.2704,56059.535
318.4522,56105.8
318.6339,56186.33
318.8156,56326.985
318.9973,56321.07
319.179,56383.185
319.3607,56475.9
319.5423,56549.235
319.7239,56550.685
319.9055,56533.025
320.0871,56563.865
320.2687,56608.135
320.4502,56591.57
320.6317,56534.515
320.8132,56598.79
320.9947,56671.985
321.1761,56736.835
321.3576,56758.765
321.5391,56772.87
321.7205,56807.875
321.9019,56842.545
322.0832,56836.13
322.2646,56842.125
322.4459,56839.53
322.6272,56850.445
322.8085,56854.915
322.9898,56877.425
323.1711,56851.485
323.3523,56844.735
323.5335,56828.66
323.7147,56979.135
323.8959,57166.515
324.0771,57250.365
324.2582,57256.91
324.4393,57290.725
324.6204,57362.655
324.8015,57401.17
324.9826,57509.805
325.1637,57657.315
325.3447,57647.2
325.5257,57643.225
325.7067,57624.95
325.8877,57476.64
326.0686,57423.02
326.2496,57484.215
326.4305,57472.465
326.6114,57525.985
326.7922,57600.6
326.9731,57654.55
327.1539,57692.13
327.3347,57772.475
327.5155,57846.035
327.6963,57972.65
327.8771,58007.965
328.0578,57899.66
328.2385,57740.18
328.4193,57757.705
328.5999,57785.625
328.7806,57772.635
328.9613,57790.46
329.1419,57786.72
329.3225,57839.32
329.5031,57817.115
329.6837,57804.125
329.8642,57774.775
330.0447,57757.57
330.2252,57743.355
330.4057,57709.83
330.5862,57712.735
330.7667,57765.41
330.9471,57820.315
331.1275,57962.48
331.3079,58026.975
331.4883,58174.12
331.6687,58136.775
331.849,57939.255
332.0293,57817.65
332.2096,57768.455
332.3899,57800.23
332.5702,57889.5
332.7504,57989.43
332.9306,58093.13
333.1108,58040.02
333.291,57943.37
333.4712,57943.37
333.6514,57998.48
333.8315,57987.82
334.0116,57989.275
334.1917,58071.305
334.3717,58153.155
334.5518,58187.36
334.7318,58107.965
334.9119,58094.665
335.0918,58147.265
335.2718,58194.195
335.4518,58219.235
335.6317,58257.89
335.8116,58355.94
335.9915,58296.65
336.1714,58151.31
336.3513,58122.065
336.5311,58163.945
336.7109,58286.11
336.8907,58335.66
337.0705,58159.36
337.2502,57968.31
337.43,57905.675
337.6097,57827.0
337.7894,57823.81
337.9691,57882.23
338.1488,57941.105
338.3284,57983.815
338.508,58109.76
338.6877,58248.54
338.8672,58257.775
339.0468,58190.98
339.2263,58148.155
339.4059,58544.12
339.5854,58955.205
339.7649,58475.725
339.9443,58238.345
340.1238,58137.24
340.3032,58133.115
340.4826,58166.625
340.662,58057.055
340.8414,57968.83
341.0207,57991.66
341.2001,58013.84
341.3794,58013.795
341.5587,58092.93
341.738,58135.16
341.9172,58146.54
342.0965,58133.525
342.2757,58000.26
342.4549,57831.295
342.6341,57851.885
342.8132,57903.22
342.9923,58117.105
343.1715,58326.835
343.3506,58325.94
343.5296,58046.91
343.7087,57935.925
343.8878,57878.8
344.0668,57886.795
344.2458,57891.45
344.4248,57792.085
344.6037,57762.595
344.7827,57805.825
344.9616,57769.585
345.1405,57780.33
345.3194,57790.18
345.4982,57715.875
345.6771,57651.705
345.8559,57648.105
346.0347,57656.945
346.2135,57624.435
346.3923,57596.615
346.571,57534.46
346.7498,57505.64
346.9285,57592.76
347.1071,57530.61
347.2859,57425.03
347.4645,57479.9
347.6431,57544.76
347.8217,57551.485
348.0003,57463.46
348.1789,57453.245
348.3574,57439.34
348.5359,57365.25
348.7145,57270.195
348.893,57312.68
349.0714,57314.005
349.2499,57197.305
349.4283,57089.82
349.6068,56979.425
349.7852,56938.15
349.9635,56974.63
350.1419,56959.02
350.3202,56908.905
350.4985,56799.295
350.6768,56709.845
350.8551,56652.07
351.0334,56646.085
351.2116,56616.22
351.3898,56620.835
351.568,56537.47
351.7462,56534.405
351.9243,56495.84
352.1025,56410.285
352.2806,56322.53
352.4587,56302.195
352.6368,56243.35
352.8148,56133.685
352.9929,56074.835
353.1709,56123.56
353.3489,56124.65
353.5268,56041.555
353.7048,55959.9
353.8828,55907.605
354.0607,55812.08
354.2386,55813.105
354.4165,55762.9
354.5943,55715.455
354.7722,55705.985
354.95,55795.755
355.1278,55785.43
355.3056,55651.505
355.4833,55469.455
355.6611,55295.58
355.8388,55184.055
356.0165,55143.215
356.1942,55190.09
356.3719,55266.355
356.5495,55228.73
356.7271,55152.66
356.9047,55106.49
357.0823,55111.935
357.2599,55136.225
357.4374,55060.045
357.6149,54893.53
357.7924,54765.165
357.9699,54774.94
358.1474,54723.45
358.3248,54578.32
358.5023,54544.415
358.6797,54403.365
358.8571,54322.85
359.0344,54258.57
359.2118,54142.765
359.3891,54165.91
359.5664,54016.69
359.7437,53985.97
359.9209,53960.83
360.0982,53815.685
360.2754,53618.915
360.4526,53699.63
360.6298,53675.035
360.807,53614.615
360.9841,53611.58
361.1613,53685.21
361.3383,54026.375
361.5154,53956.695
361.6925,54010.365
361.8695,53888.605
362.0466,53708.86
362.2236,53460.795
362.4005,53248.715
362.5775,52986.43
362.7545,52845.59
362.9314,52720.025
363.1083,52825.67
363.2852,53469.495
363.462,53374.48
363.6389,53130.05
363.8157,52848.65
363.9925,52531.25
364.1693,52370.825
364.346,52228.455
364.5228,52349.66
364.6996,52628.415
364.8762,52633.625
365.0529,52717.235
365.2296,52962.305
365.4062,52722.48
365.5829,52664.415
365.7595,52662.515
365.9361,52532.64
366.1126,52448.425
366.2892,53761.255
366.4657,55427.67
366.6422,55724.635
366.8186,54725.04
366.9951,54543.705
367.1716,53725.51
367.348,54786.095
367.5244,55101.425
367.7008,54058.98
367.8772,53333.35
368.0535,53451.71
368.2298,55582.655
368.4061,56887.405
368.5824,55722.875
368.7586,54868.735
368.9349,54252.975
369.1111,52915.085
369.2873,52150.805
369.4635,52068.335
369.6396,51907.995
369.8158,51977.445
369.9919,52777.645
370.168,54062.64
370.3441,53861.42
370.5202,52797.635
370.6962,52056.82
370.8722,51600.63
371.0482,51493.15
371.2242,51684.31
371.4002,52256.9
371.5761,52384.545
371.752,52051.05
371.9279,52153.0
372.1038,52236.445
372.2796,52031.45
372.4555,51966.015
372.6313,51930.75
372.8071,51634.075
372.9829,51579.13
373.1586,52027.93
373.3344,51970.05
373.5101,51554.175
373.6858,51503.185
373.8615,51266.71
374.0371,51482.32
374.2127,51969.745
374.3884,51628.36
374.564,51374.485
374.7395,51269.27
374.9151,51258.58
375.0906,52041.775
375.2661,52709.84
375.4416,52037.995
375.6171,52064.785
375.7925,52221.13
375.968,52251.045
376.1434,52016.31
376.3188,52024.685
376.4941,51995.625
376.6695,52093.46
376.8448,52319.045
377.0201,52663.94
377.1954,52957.785
377.3707,52618.6
377.5459,52983.255
377.7212,53744.97
377.8964,54899.635
378.0715,55080.885
378.2467,54780.405
378.4218,54132.76
378.597,53124.495
378.7721,53115.435
378.9472,53235.47
379.1222,55513.58
379.2973,55734.355
379.4723,56487.975
379.6473,59881.635
379.8223,60576.715
379.9972,58199.77
380.1722,56586.355
380.3471,56348.425
380.522,54348.385
380.6969,53510.675
380.8717,53862.61
381.0466,53337.075
381.2214,54133.77
381.3962,54563.0
381.571,53914.025
381.7457,53497.22
381.9204,53673.58
382.0952,53340.69
382.2699,53900.005
382.4445,54676.075
382.6192,55417.565
382.7938,56161.885
382.9685,56810.635
383.1431,56032.015
383.3176,54640.25
383.4922,53922.38
383.6667,54360.64
383.8412,53969.93
384.0157,53688.475
384.1902,53954.355
384.3646,53738.615
384.5391,53878.6
384.7134,55007.73
384.8878,57374.095
385.0622,58594.35
385.2365,56451.325
385.4109,55093.635
385.5852,54755.675
385.7594,56628.935
385.9337,60013.32
386.1079,61439.23
386.2822,63249.35
386.4564,63561.535
386.6306,61359.34
386.8047,60447.8
386.9789,61231.015
387.153,63284.815
387.3271,64389.885
387.5012,63047.355
387.6752,61908.175
387.8492,62345.465
388.0233,62066.67
388.1972,59463.515
388.3712,58049.745
388.5452,58054.66
388.7191,59195.655
388.893,62280.93
389.0669,62288.205
389.2408,57981.01
389.4146,54560.675
389.5884,53227.59
389.7623,53248.465
389.9361,53528.235
390.1098,53220.05
390.2835,53321.33
390.4573,53191.115
390.631,53204.305
390.8047,53535.78
390.9784,53742.86
391.152,53242.355
391.3256,53135.275
391.4992,52984.495
391.6728,53227.35
391.8464,54473.885
392.0199,54330.025
392.1934,53481.4
392.3669,53961.83
392.5403,54868.115
392.7138,55863.55
392.8873,56627.075
393.0607,55927.625
393.2341,55667.535
393.4074,55822.115
393.5808,55040.195
393.7542,55101.705
393.9274,55220.935
394.1007,54628.885
394.274,56435.91
394.4472,57408.475
394.6205,58835.73
394.7937,59911.775
394.9668,60235.995
395.14,59385.455
395.3131,56318.515
395.4863,54699.765
395.6594,54607.86
395.8325,54151.85
396.0055,55080.805
396.1786,55755.96
396.3516,56590.66
396.5246,55256.265
396.6975,53880.58
396.8705,54425.065
397.0434,56478.695
397.2163,55208.525
397.3892,54620.95
397.5621,55258.915
397.735,56483.77
397.9077,57689.175
398.0806,57381.65
398.2534,59298.36
398.4261,59517.795
398.5989,57473.38
398.7716,58082.73
398.9443,59553.425
399.117,62932.59
399.2896,64580.625
399.4623,63101.19
399.6349,60521.85
399.8075,59057.605
399.9801,56201.78
400.1526,55058.615
400.3252,54471.645
400.4977,54520.03
400.6702,55355.1
400.8427,53449.445
401.0151,52859.08
401.1875,51845.625
401.36,51599.7
401.5323,51228.145
401.7047,50780.3
401.877,51296.07
402.0494,51719.99
402.2216,52730.695
402.394,52639.88
402.5662,52957.05
402.7385,55690.125
402.9107,55373.165
403.0829,53699.59
403.2551,53046.835
403.4272,52403.43
403.5994,52388.76
403.7715,52727.865
403.9436,53327.46
404.1156,53191.745
