Timestamp,03/12/2024 17:37:26
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2941.73
218.2508,3005.095
218.442,3069.46
218.6332,3140.45
218.8244,3208.805
219.0156,3282.86
219.2067,3361.385
219.3979,3439.345
219.589,3519.47
219.7801,3601.24
219.9712,3688.56
220.1623,3775.73
220.3533,3871.64
220.5444,3965.37
220.7354,4061.58
220.9264,4159.65
221.1174,4266.545
221.3083,4373.09
221.4993,4479.035
221.6902,4581.245
221.8812,4699.935
222.0721,4818.135
222.263,4936.88
222.4538,5061.485
222.6447,5186.375
222.8355,5316.58
223.0264,5448.23
223.2172,5579.85
223.408,5719.16
223.5987,5860.555
223.7895,6004.765
223.9802,6151.495
224.1709,6302.33
224.3616,6459.845
224.5524,6615.64
224.743,6776.58
224.9337,6931.04
225.1243,7109.54
225.315,7274.145
225.5056,7436.325
225.6962,7614.12
225.8867,7793.355
226.0773,7970.845
226.2678,8153.48
226.4584,8337.555
226.6489,8525.435
226.8394,8706.63
227.0298,8902.305
227.2203,9110.205
227.4108,9322.485
227.6012,9533.08
227.7916,9731.735
227.982,9939.64
228.1723,10145.635
228.3627,10364.86
228.5531,10578.52
228.7434,10793.675
228.9337,11019.705
229.124,11252.5
229.3143,11483.21
229.5045,11733.575
229.6948,11986.1
229.885,12244.625
230.0752,12507.2
230.2654,12763.91
230.4556,13021.98
230.6457,13272.61
230.8358,13526.87
231.026,13788.58
231.2161,14045.69
231.4062,14311.3
231.5963,14567.26
231.7863,14841.56
231.9764,15125.59
232.1664,15416.395
232.3564,15716.63
232.5464,16000.65
232.7364,16296.895
232.9263,16580.36
233.1163,16887.395
233.3062,17194.1
233.4961,17524.025
233.686,17829.76
233.8758,18103.31
234.0657,18390.875
234.2555,18701.25
234.4454,19010.19
234.6352,19319.785
234.825,19627.425
235.0147,19916.88
235.2045,20220.39
235.3942,20528.79
235.5839,20832.0
235.7737,21127.575
235.9633,21426.24
236.153,21756.545
236.3427,22080.505
236.5323,22390.905
236.7219,22688.265
236.9115,22955.76
237.1011,23243.195
237.2907,23559.6
237.4803,23876.355
237.6698,24173.31
237.8593,24481.405
238.0488,24788.14
238.2383,25090.635
238.4278,25396.725
238.6172,25722.215
238.8066,26028.255
238.9961,26338.6
239.1855,26668.31
239.3748,26968.81
239.5642,27247.46
239.7536,27553.29
239.9429,27850.3
240.1322,28121.315
240.3215,28411.285
240.5108,28703.955
240.7001,29009.815
240.8893,29298.61
241.0786,29580.35
241.2677,29846.61
241.457,30161.345
241.6461,30395.885
241.8353,30644.44
242.0244,30898.325
242.2136,31138.205
242.4027,31398.135
242.5918,31648.915
242.7809,31884.55
242.9699,32025.145
243.159,32195.02
243.348,32501.815
243.537,32822.435
243.726,33083.11
243.915,33317.5
244.1039,33543.545
244.2929,33708.425
244.4818,33804.7
244.6707,34039.895
244.8596,34351.06
245.0485,34641.665
245.2373,34921.175
245.4262,35177.315
245.615,35403.435
245.8038,35591.32
245.9926,35818.005
246.1814,36039.55
246.3701,36081.325
246.5589,36136.03
246.7476,36348.165
246.9363,36658.725
247.1249,36909.075
247.3136,37156.035
247.5023,37376.9
247.6909,37625.14
247.8795,37840.47
248.0681,38065.295
248.2567,38264.3
248.4453,38471.38
248.6338,38651.665
248.8224,38727.9
249.0109,38668.72
249.1994,38799.37
249.3878,39068.37
249.5763,39302.56
249.7648,39506.22
249.9532,39704.675
250.1416,39933.79
250.33,40172.745
250.5183,40393.3
250.7067,40549.02
250.8951,40704.48
251.0834,40842.055
251.2717,40982.44
251.46,41094.535
251.6483,41200.65
251.8365,41269.995
252.0247,41225.78
252.213,41346.73
252.4012,41523.75
252.5894,41747.745
252.7775,41893.24
252.9657,42015.96
253.1538,42190.26
253.3419,42316.575
253.53,42402.88
253.7181,42499.93
253.9062,42616.515
254.0942,42715.0
254.2823,42784.545
254.4703,42853.42
254.6583,42937.68
254.8463,43018.29
255.0342,43038.51
255.2222,43072.12
255.4101,43057.6
255.598,43004.88
255.7859,43100.7
255.9738,43264.19
256.1616,43410.945
256.3495,43569.69
256.5373,43680.155
256.7251,43859.87
256.9129,43950.76
257.1006,44021.6
257.2884,44123.575
257.4761,44249.46
257.6638,44321.44
257.8515,44346.585
258.0392,44389.385
258.2269,44418.28
258.4146,44450.81
258.6022,44483.555
258.7898,44475.695
258.9774,44491.54
259.165,44558.24
259.3525,44623.86
259.5401,44642.855
259.7276,44715.475
259.9151,44773.27
260.1026,44808.09
260.2901,44868.1
260.4776,44913.06
260.665,45028.705
260.8524,45132.45
261.0398,45235.995
261.2272,45266.9
261.4146,45265.75
261.6019,45306.68
261.7893,45365.465
261.9766,45392.79
262.1639,45445.485
262.3512,45414.28
262.5384,45396.26
262.7257,45393.37
262.9129,45426.205
263.1001,45439.6
263.2873,45510.265
263.4745,45551.525
263.6617,45468.145
263.8488,45490.895
264.0359,45511.685
264.2231,45511.605
264.4101,45526.44
264.5972,45548.02
264.7842,45563.565
264.9713,45570.355
265.1583,45558.78
265.3453,45578.37
265.5323,45601.33
265.7193,45625.33
265.9062,45687.11
266.0931,45700.76
266.2801,45699.265
266.4669,45746.895
266.6538,45787.92
266.8407,45837.38
267.0276,45804.935
267.2143,45784.485
267.4012,45815.385
267.588,45728.875
267.7747,45719.325
267.9615,45723.045
268.1482,45716.045
268.3349,45728.595
268.5217,45726.805
268.7083,45663.33
268.895,45651.095
269.0817,45696.885
269.2682,45680.38
269.4549,45619.205
269.6415,45502.08
269.8281,45475.515
270.0146,45525.015
270.2012,45547.345
270.3877,45589.755
270.5742,45590.685
270.7607,45587.49
270.9472,45579.745
271.1336,45571.705
271.32,45541.165
271.5065,45515.845
271.6929,45520.995
271.8792,45548.185
272.0656,45543.895
272.252,45568.715
272.4383,45575.82
272.6246,45559.855
272.8109,45556.18
272.9972,45635.005
273.1835,45687.165
273.3697,45720.1
273.5559,45742.205
273.7421,45772.15
273.9283,45774.075
274.1145,45779.41
274.3007,45786.935
274.4868,45826.06
274.6729,45907.44
274.859,45924.795
275.0451,45939.36
275.2311,45855.015
275.4172,45890.905
275.6032,45942.115
275.7892,46010.65
275.9752,46026.62
276.1612,46075.615
276.3472,46045.395
276.5331,46047.06
276.719,46070.205
276.9049,46102.315
277.0908,46077.01
277.2767,46087.88
277.4625,46127.89
277.6484,46137.975
277.8342,46123.69
278.02,46152.905
278.2057,46217.92
278.3915,46307.655
278.5772,46336.09
278.763,46308.98
278.9487,46395.45
279.1343,46476.435
279.32,46499.415
279.5057,46463.96
279.6913,46376.52
279.877,46386.375
280.0625,46407.985
280.2481,46379.13
280.4337,46363.18
280.6192,46447.85
280.8048,46531.725
280.9903,46520.605
281.1758,46493.265
281.3612,46464.195
281.5467,46482.66
281.7321,46576.015
281.9175,46624.24
282.1029,46651.34
282.2884,46688.275
282.4737,46645.225
282.6591,46625.255
282.8444,46665.1
283.0297,46687.045
283.215,46731.21
283.4002,46756.94
283.5855,46733.08
283.7707,46650.235
283.956,46655.095
284.1412,46678.45
284.3264,46757.71
284.5115,46863.335
284.6967,46928.865
284.8818,46925.085
285.0669,46895.395
285.252,46941.195
285.4371,46998.995
285.6222,46986.115
285.8072,46992.34
285.9922,47004.67
286.1772,47077.915
286.3622,47159.605
286.5472,47153.775
286.7321,47136.54
286.9171,47227.24
287.102,47285.28
287.2869,47387.495
287.4717,47506.37
287.6566,47549.655
287.8415,47592.94
288.0263,47632.335
288.2111,47586.28
288.3959,47543.75
288.5806,47591.59
288.7654,47668.09
288.9501,47838.11
289.1348,47910.115
289.3195,47946.345
289.5042,48029.98
289.6889,48132.97
289.8735,48089.97
290.0581,48117.995
290.2428,48082.96
290.4273,48144.825
290.6119,48263.3
290.7965,48305.155
290.981,48370.155
291.1655,48415.82
291.35,48336.455
291.5345,48319.725
291.719,48393.24
291.9034,48474.95
292.0878,48603.685
292.2722,48649.02
292.4566,48664.935
292.641,48737.175
292.8253,48791.07
293.0096,48816.91
293.194,48895.275
293.3783,48948.6
293.5626,49046.735
293.7468,49118.215
293.9311,49185.485
294.1153,49165.47
294.2995,49079.78
294.4837,49046.225
294.6678,49033.47
294.852,49061.375
295.0361,49145.175
295.2202,49237.89
295.4043,49339.88
295.5884,49382.53
295.7725,49428.985
295.9565,49467.62
296.1405,49429.6
296.3246,49453.625
296.5085,49602.025
296.6925,49739.45
296.8764,49782.08
297.0603,49817.72
297.2443,49837.185
297.4282,49836.185
297.612,49819.55
297.7959,49831.27
297.9797,49871.36
298.1635,49860.67
298.3474,50002.005
298.5311,50128.405
298.7149,50118.29
298.8987,50074.625
299.0823,50093.925
299.2661,50069.15
299.4498,49990.49
299.6334,50060.325
299.8171,50143.11
300.0007,50190.295
300.1843,50235.61
300.368,50271.095
300.5515,50285.47
300.7351,50314.99
300.9186,50368.04
301.1021,50370.8
301.2857,50429.59
301.4691,50477.84
301.6526,50576.25
301.8361,50577.695
302.0195,50572.49
302.2029,50603.565
302.3863,50663.335
302.5697,50671.45
302.753,50749.66
302.9364,50851.405
303.1197,50977.865
303.303,51009.135
303.4863,50986.595
303.6696,50905.035
303.8528,50863.955
304.036,50902.71
304.2192,50988.74
304.4024,51031.865
304.5856,51014.205
304.7688,51051.665
304.9519,51121.6
305.135,51148.495
305.3181,51163.63
305.5012,51203.305
305.6842,51279.805
305.8673,51332.61
306.0504,51316.85
306.2333,51238.48
306.4163,51274.555
306.5993,51288.175
306.7822,51356.505
306.9652,51431.32
307.1481,51404.825
307.331,51423.06
307.5139,51430.375
307.6967,51419.98
307.8796,51424.88
308.0624,51474.725
308.2452,51456.885
308.428,51436.195
308.6107,51489.755
308.7935,51493.29
308.9762,51510.535
309.1589,51547.855
309.3416,51571.015
309.5243,51578.985
309.7069,51603.325
309.8896,51599.835
310.0721,51607.885
310.2548,51659.82
310.4373,51686.045
310.6199,51766.465
310.8024,51772.0
310.985,51818.335
311.1674,51762.425
311.3499,51707.5
311.5324,51763.245
311.7148,51868.03
311.8973,51847.59
312.0797,51873.04
312.2621,51942.69
312.4445,51917.125
312.6268,51898.63
312.8091,51949.285
312.9915,51906.675
313.1738,51903.89
313.356,51869.36
313.5383,51849.83
313.7206,51882.26
313.9027,51846.145
314.085,51862.97
314.2672,51902.505
314.4493,51956.35
314.6314,52026.05
314.8136,52094.93
314.9957,52047.795
315.1778,52014.19
315.3598,52050.715
315.5419,52090.27
315.724,52121.745
315.9059,52125.735
316.088,52135.07
316.2699,52221.79
316.4519,52259.475
316.6338,52228.135
316.8157,52126.76
316.9977,52119.62
317.1795,52213.56
317.3614,52303.445
317.5432,52370.665
317.7251,52403.555
317.9069,52311.17
318.0887,52270.43
318.2704,52232.38
318.4522,52255.295
318.6339,52323.58
318.8156,52458.515
318.9973,52453.045
319.179,52512.135
319.3607,52584.64
319.5423,52647.695
319.7239,52653.12
319.9055,52630.62
320.0871,52667.785
320.2687,52693.735
320.4502,52679.52
320.6317,52621.06
320.8132,52684.135
320.9947,52743.48
321.1761,52790.265
321.3576,52806.49
321.5391,52813.855
321.7205,52856.56
321.9019,52885.615
322.0832,52865.86
322.2646,52848.4
322.4459,52850.635
322.6272,52840.42
322.8085,52839.805
322.9898,52857.375
323.1711,52845.3
323.3523,52833.395
323.5335,52827.25
323.7147,52983.33
323.8959,53149.565
324.0771,53209.64
324.2582,53213.64
324.4393,53232.065
324.6204,53288.82
324.8015,53298.94
324.9826,53387.68
325.1637,53536.37
325.3447,53543.205
325.5257,53544.12
325.7067,53512.505
325.8877,53348.19
326.0686,53283.545
326.2496,53327.07
326.4305,53303.37
326.6114,53370.965
326.7922,53465.7
326.9731,53544.575
327.1539,53583.465
327.3347,53647.63
327.5155,53700.965
327.6963,53801.185
327.8771,53803.49
328.0578,53671.11
328.2385,53506.195
328.4193,53519.385
328.5999,53548.425
328.7806,53544.95
328.9613,53616.6
329.1419,53620.16
329.3225,53669.705
329.5031,53644.485
329.6837,53597.045
329.8642,53567.555
330.0447,53556.025
330.2252,53532.535
330.4057,53485.555
330.5862,53468.71
330.7667,53473.165
330.9471,53505.84
331.1275,53592.645
331.3079,53645.13
331.4883,53785.245
331.6687,53849.9
331.849,53632.035
332.0293,53496.0
332.2096,53471.28
332.3899,53503.67
332.5702,53593.49
332.7504,53672.86
332.9306,53751.26
333.1108,53696.68
333.291,53597.43
333.4712,53587.405
333.6514,53615.835
333.8315,53599.495
334.0116,53620.67
334.1917,53680.575
334.3717,53771.235
334.5518,53803.46
334.7318,53723.27
334.9119,53690.56
335.0918,53730.295
335.2718,53786.18
335.4518,53817.725
335.6317,53845.435
335.8116,53932.405
335.9915,53877.735
336.1714,53700.29
336.3513,53657.665
336.5311,53721.6
336.7109,53826.415
336.8907,53864.155
337.0705,53693.495
337.2502,53481.085
337.43,53420.01
337.6097,53349.595
337.7894,53355.06
337.9691,53399.78
338.1488,53449.2
338.3284,53501.125
338.508,53620.125
338.6877,53746.03
338.8672,53778.29
339.0468,53694.545
339.2263,53622.545
339.4059,53897.47
339.5854,54421.065
339.7649,54046.47
339.9443,53672.855
340.1238,53594.515
340.3032,53607.385
340.4826,53621.92
340.662,53510.57
340.8414,53404.905
341.0207,53429.12
341.2001,53453.455
341.3794,53433.15
341.5587,53522.475
341.738,53570.6
341.9172,53573.625
342.0965,53573.0
342.2757,53441.07
342.4549,53238.55
342.6341,53265.085
342.8132,53292.405
342.9923,53487.005
343.1715,53703.155
343.3506,53745.055
343.5296,53470.995
343.7087,53306.365
343.8878,53249.76
344.0668,53255.38
344.2458,53256.25
344.4248,53152.935
344.6037,53128.0
344.7827,53182.73
344.9616,53156.685
345.1405,53170.1
345.3194,53173.34
345.4982,53095.635
345.6771,53029.755
345.8559,53017.15
346.0347,53017.845
346.2135,52979.105
346.3923,52964.54
346.571,52907.61
346.7498,52863.94
346.9285,52957.755
347.1071,52887.295
347.2859,52781.925
347.4645,52836.805
347.6431,52885.105
347.8217,52892.165
348.0003,52817.115
348.1789,52809.58
348.3574,52780.265
348.5359,52710.19
348.7145,52628.255
348.893,52661.83
349.0714,52661.42
349.2499,52539.28
349.4283,52422.59
349.6068,52324.84
349.7852,52285.765
349.9635,52329.63
350.1419,52336.48
350.3202,52281.73
350.4985,52166.455
350.6768,52068.155
350.8551,52014.5
351.0334,51984.265
351.2116,51952.205
351.3898,51979.97
351.568,51899.6
351.7462,51904.33
351.9243,51871.165
352.1025,51777.93
352.2806,51688.38
352.4587,51646.875
352.6368,51587.055
352.8148,51492.675
352.9929,51450.11
353.1709,51497.595
353.3489,51498.18
353.5268,51424.175
353.7048,51353.58
353.8828,51302.915
354.0607,51217.705
354.2386,51212.92
354.4165,51158.105
354.5943,51122.195
354.7722,51112.155
354.95,51201.105
355.1278,51209.025
355.3056,51082.34
355.4833,50887.845
355.6611,50705.03
355.8388,50572.67
356.0165,50518.415
356.1942,50588.145
356.3719,50684.725
356.5495,50630.845
356.7271,50543.48
356.9047,50526.155
357.0823,50516.6
357.2599,50537.465
357.4374,50477.35
357.6149,50324.815
357.7924,50187.94
357.9699,50167.71
358.1474,50129.255
358.3248,49976.775
358.5023,49935.4
358.6797,49827.36
358.8571,49741.88
359.0344,49704.51
359.2118,49603.03
359.3891,49632.52
359.5664,49543.945
359.7437,49477.15
359.9209,49433.415
360.0982,49340.085
360.2754,49135.635
360.4526,49170.18
360.6298,49161.79
360.807,49097.125
360.9841,49056.315
361.1613,49105.835
361.3383,49470.695
361.5154,49474.325
361.6925,49479.745
361.8695,49379.115
362.0466,49178.78
362.2236,48966.285
362.4005,48766.055
362.5775,48517.215
362.7545,48387.305
362.9314,48275.56
363.1083,48315.785
363.2852,48823.075
363.462,49006.33
363.6389,48684.325
363.8157,48389.4
363.9925,48088.04
364.1693,47930.235
364.346,47810.28
364.5228,47880.565
364.6996,48135.155
364.8762,48180.47
365.0529,48243.72
365.2296,48463.055
365.4062,48393.935
365.5829,48198.445
365.7595,48190.285
365.9361,48151.825
366.1126,48014.06
366.2892,48949.115
366.4657,50709.855
366.6422,51432.06
366.8186,50283.375
366.9951,49903.46
367.1716,49251.69
367.348,49847.355
367.5244,50747.16
367.7008,49724.95
367.8772,48851.185
368.0535,48656.235
368.2298,50561.47
368.4061,52245.205
368.5824,51663.995
368.7586,50194.035
368.9349,49575.58
369.1111,48611.06
369.2873,47709.94
369.4635,47527.495
369.6396,47532.31
369.8158,47559.16
369.9919,48195.43
370.168,49391.17
370.3441,49704.98
370.5202,48471.555
370.6962,47535.01
370.8722,47092.895
371.0482,47064.3
371.2242,47252.71
371.4002,47774.745
371.5761,48055.115
371.752,47673.25
371.9279,47615.95
372.1038,47725.885
372.2796,47617.16
372.4555,47479.585
372.6313,47538.13
372.8071,47281.82
372.9829,47116.77
373.1586,47455.575
373.3344,47648.165
373.5101,47139.16
373.6858,46999.78
373.8615,46814.63
374.0371,46973.485
374.2127,47492.76
374.3884,47347.56
374.564,46955.875
374.7395,46784.025
374.9151,46781.51
375.0906,47375.275
375.2661,48295.72
375.4416,47827.44
375.6171,47563.1
375.7925,47677.8
375.968,47785.26
376.1434,47640.425
376.3188,47542.25
376.4941,47511.9
376.6695,47613.08
376.8448,47793.535
377.0201,48154.68
377.1954,48496.775
377.3707,48230.84
377.5459,48369.67
377.7212,49035.03
377.8964,50194.09
378.0715,50715.845
378.2467,50288.665
378.4218,49672.395
378.597,48670.33
378.7721,48407.305
378.9472,48574.57
379.1222,50394.79
379.2973,51490.325
379.4723,51624.045
379.6473,54230.09
379.8223,56286.905
379.9972,53712.715
380.1722,51565.355
380.3471,51282.565
380.522,50071.165
380.6969,48803.835
380.8717,48962.61
381.0466,48954.02
381.2214,49264.24
381.3962,50060.995
381.571,49402.135
381.7457,48876.85
381.9204,48851.97
382.0952,48815.225
382.2699,48992.225
382.4445,49900.345
382.6192,50538.05
382.7938,51243.625
382.9685,51961.46
383.1431,51419.36
383.3176,49986.865
383.4922,48935.1
383.6667,49302.52
383.8412,49355.2
384.0157,48924.05
384.1902,49067.565
384.3646,49122.605
384.5391,49070.37
384.7134,50071.455
384.8878,52099.07
385.0622,54011.49
385.2365,52337.6
385.4109,50197.96
385.5852,49716.995
385.7594,51130.105
385.9337,54840.41
386.1079,56692.88
386.2822,58152.525
386.4564,57869.14
386.6306,54370.645
386.8047,54164.505
386.9789,55747.07
387.153,57984.3
387.3271,58865.865
387.5012,55651.43
387.6752,54815.37
387.8492,56141.47
388.0233,56743.805
388.1972,53810.44
388.3712,52620.235
388.5452,52772.38
388.7191,53959.16
388.893,56959.8
389.0669,57641.335
389.2408,52547.06
389.4146,49417.02
389.5884,48256.38
389.7623,48405.16
389.9361,49071.925
390.1098,48811.3
390.2835,48719.63
390.4573,48626.67
390.631,48608.7
390.8047,48877.375
390.9784,49242.1
391.152,48845.055
391.3256,48564.16
391.4992,48503.4
391.6728,48593.92
391.8464,49721.015
392.0199,49991.48
392.1934,49086.46
392.3669,48994.705
392.5403,50038.355
392.7138,51034.47
392.8873,51922.165
393.0607,51363.85
393.2341,50756.415
393.4074,50868.235
393.5808,50323.05
393.7542,50181.88
393.9274,50514.585
394.1007,49973.62
394.274,51272.445
394.4472,52632.755
394.6205,54057.13
394.7937,55190.89
394.9668,55571.435
395.14,54892.295
395.3131,52105.69
395.4863,49878.825
395.6594,49737.255
395.8325,49799.79
396.0055,50410.82
396.1786,51267.75
396.3516,51986.16
396.5246,51097.93
396.6975,49441.525
396.8705,49187.435
397.0434,51555.23
397.2163,51159.36
397.3892,50144.0
397.5621,50318.24
397.735,51737.27
397.9077,53200.105
398.0806,53371.245
398.2534,54096.835
398.4261,55684.58
398.5989,53146.985
398.7716,53427.675
398.9443,54460.62
399.117,58780.625
399.2896,59899.31
399.4623,56754.45
399.6349,53598.6
399.8075,53951.715
399.9801,52281.265
400.1526,50901.075
400.3252,50080.2
400.4977,50188.505
400.6702,51272.495
400.8427,49806.36
401.0151,48779.85
401.1875,47853.465
401.36,47545.655
401.5323,47509.235
401.7047,46947.18
401.877,47300.375
402.0494,47860.855
402.2216,48774.74
402.394,48989.015
402.5662,48900.37
402.7385,51357.68
402.9107,51963.455
403.0829,50122.72
403.2551,48931.695
403.4272,48219.655
403.5994,48528.55
403.7715,48814.03
403.9436,49687.19
404.1156,49447.07
