UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119935
Integration Time,1000
Averages,300
Date,7/27/2020 5:12:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18905.9678144444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.8
181.9732053322,-101.148852222222
182.1045947288,-103.805518888889
182.2359681898,-105.948852222222
182.3673257152,-58.7655188888889
182.498667305,-56.3355188888889
182.6299929592,-59.1921855555556
182.7613026778,-58.7888522222222
182.8925964608,-57.0688522222222
183.0238743082,-56.3888522222222
183.15513622,-59.0221855555556
183.2863821962,-57.2621855555556
183.4176122368,-53.6955188888889
183.5488263418,-52.2088522222223
183.6800245112,-57.7188522222222
183.811206745,-52.0555188888889
183.9423730432,-54.5655188888889
184.0735234058,-54.3721855555556
184.2046578328,-51.2255188888889
184.3357763242,-54.1088522222223
184.46687888,-54.7855188888889
184.5979655002,-51.0721855555556
184.7290361848,-54.9521855555556
184.8600909338,-51.6588522222223
184.9911297472,-50.5388522222222
185.122152625,-53.6121855555556
185.2531595672,-49.0021855555556
185.3841505738,-51.4655188888889
185.5151256448,-50.2155188888889
185.6460847802,-52.7755188888889
185.77702798,-54.9188522222222
185.9079552442,-53.4821855555556
186.0388665728,-51.7588522222223
186.1697619658,-52.2221855555556
186.3006414232,-49.5321855555556
186.431504945,-53.5555188888889
186.5623525312,-51.4355188888889
186.6931841818,-56.0255188888889
186.8239998968,-53.3288522222223
186.9547996762,-48.0621855555556
187.08558352,-51.9988522222223
187.2163514282,-49.9188522222222
187.3471034008,-56.4521855555556
187.4778394378,-55.6688522222222
187.6085595392,-49.9088522222222
187.739263705,-50.4821855555556
187.8699519352,-51.8188522222223
188.0006242298,-52.2288522222223
188.1312805888,-49.2055188888889
188.2619210122,-51.2621855555556
188.3925455,-54.2455188888889
188.5231540522,-52.7955188888889
188.6537466688,-52.9688522222223
188.7843233498,-53.8088522222223
188.9148840952,-51.1321855555556
189.045428905,-51.6655188888889
189.1759577792,-53.3355188888889
189.3064707178,-50.0055188888889
189.4369677208,-52.7988522222223
189.5674487882,-52.3021855555556
189.69791392,-45.0655188888889
189.8283631162,-51.1655188888889
189.9587963768,-52.6821855555556
190.0892137018,-50.4421855555556
190.2196150912,-51.6721855555556
190.350000545,-51.8988522222223
190.4803700632,-51.5055188888889
190.6107236458,-49.8021855555556
190.7410612928,-50.7855188888889
190.8713830042,-43.0155188888889
191.00168878,-49.0055188888889
191.1319786202,-48.0055188888889
191.2622525248,-50.4721855555556
191.3925104938,-44.5421855555556
191.5227525272,-47.6188522222223
191.652978625,-41.5855188888889
191.7831887872,-43.5655188888889
191.9133830138,-47.0588522222222
192.0435613048,-46.0921855555556
192.1737236602,-44.5755188888889
192.30387008,-45.1288522222222
192.4340005642,-48.3621855555556
192.5641151128,-42.8188522222222
192.6942137258,-47.3421855555556
192.8242964032,-41.7155188888889
192.954363145,-42.9321855555556
193.0844139512,-43.5655188888889
193.2144488218,-42.6288522222222
193.3444677568,-44.4188522222222
193.4744707562,-39.7955188888889
193.60445782,-41.8788522222222
193.7344289482,-39.9488522222222
193.8643841408,-38.6321855555556
193.9943233978,-38.1855188888889
194.1242467192,-37.2421855555556
194.254154105,-35.9088522222223
194.3840455552,-36.7021855555556
194.5139210698,-37.9321855555556
194.6437806488,-37.4121855555556
194.7736242922,-36.2021855555556
194.903452,-37.8821855555556
195.0332637722,-27.5321855555556
195.1630596088,-35.2988522222223
195.2928395098,-34.3355188888889
195.4226034752,-27.6755188888889
195.552351505,-31.7255188888889
195.6820835992,-28.2755188888889
195.8117997578,-30.7221855555556
195.9414999808,-29.8955188888889
196.0711842682,-30.8055188888889
196.20085262,-25.4488522222222
196.3305050362,-27.1455188888889
196.4601415168,-22.8521855555556
196.5897620618,-19.3688522222222
196.7193666712,-19.1821855555555
196.848955345,-22.8721855555556
196.9785280832,-22.0621855555556
197.1080848858,-23.0055188888889
197.2376257528,-19.6755188888889
197.3671506842,-18.3221855555555
197.49665968,-14.4821855555555
197.6261527402,-12.9888522222222
197.7556298648,-9.97551888888888
197.8850910538,-9.01218555555555
198.0145363072,-7.49885222222222
198.143965625,0.784481111111117
198.2733790072,-10.1855188888889
198.4027764538,-4.82551888888888
198.5321579648,-3.75885222222222
198.6615235402,1.50114777777778
198.79087318,3.96448111111112
198.9202068842,6.66114777777778
199.0495246528,5.32114777777778
199.1788264858,7.42781444444445
199.3081123832,7.00781444444445
199.437382345,8.21448111111112
199.5666363712,7.03448111111111
199.6958744618,5.64448111111111
199.8250966168,11.0144811111111
199.9543028362,14.4244811111111
200.08349312,14.0844811111111
200.2126674682,14.6011477777778
200.3418258808,20.7078144444444
200.4709683578,19.6611477777778
200.6000948992,20.0078144444444
200.729205505,19.0511477777778
200.8583001752,25.4478144444444
200.9873789098,28.9778144444444
201.1164417088,28.2978144444444
201.2454885722,34.0211477777777
201.3745195,34.0511477777777
201.5035344922,34.3278144444444
201.6325335488,36.7578144444444
201.7615166698,41.2344811111111
201.8904838552,40.6878144444444
202.019435105,44.2711477777778
202.1483704192,44.3478144444444
202.2772897978,45.4044811111111
202.4061932408,46.6478144444444
202.5350807482,45.3878144444444
202.66395232,51.4711477777778
202.7928079562,51.1478144444444
202.9216476568,58.0644811111111
203.0504714218,57.6411477777778
203.1792792512,56.8211477777778
203.308071145,56.7678144444444
203.4368471032,73.1744811111111
203.5656071258,62.7711477777778
203.6943512128,65.0144811111111
203.8230793642,68.5278144444444
203.95179158,69.0278144444444
204.0804878602,67.9178144444444
204.2091682048,76.2078144444444
204.3378326138,74.6611477777778
204.4664810872,80.4311477777778
204.595113625,79.0578144444444
204.7237302272,82.7911477777778
204.8523308938,86.7244811111111
204.9809156248,86.1378144444444
205.1094844202,91.0278144444445
205.23803728,91.9344811111111
205.3665742042,94.4611477777778
205.4950951928,99.1811477777778
205.6236002458,96.4511477777778
205.7520893632,103.291147777778
205.880562545,105.191147777778
206.0090197912,105.617814444444
206.1374611018,107.517814444444
206.2658864768,117.907814444444
206.3942959162,114.967814444444
206.52268942,114.867814444444
206.6510669882,118.567814444444
206.7794286208,125.704481111111
206.9077743178,124.807814444445
207.0361040792,131.367814444444
207.164417905,130.984481111111
207.2927157952,133.244481111111
207.4209977498,137.224481111111
207.5492637688,139.957814444444
207.6775138522,146.017814444444
207.805748,146.314481111111
207.9339662122,152.011147777778
208.0621684888,151.081147777778
208.1903548298,156.344481111111
208.3185252352,159.801147777778
208.446679705,163.531147777778
208.5748182392,167.127814444444
208.7029408378,171.511147777778
208.8310475008,173.627814444444
208.9591382282,179.264481111111
209.08721302,178.394481111111
209.2152718762,183.437814444444
209.3433147968,193.711147777778
209.4713417818,192.584481111111
209.5993528312,195.357814444444
209.727347945,199.774481111111
209.8553271232,203.207814444444
209.9832903658,209.217814444444
210.1112376728,211.267814444444
210.2391690442,213.921147777778
210.36708448,215.994481111111
210.4949839802,223.194481111111
210.6228675448,230.351147777778
210.7507351738,237.217814444444
210.8785868672,236.684481111111
211.006422625,242.627814444444
211.1342424472,252.297814444444
211.2620463338,252.984481111111
211.3898342848,261.851147777778
211.5176063002,263.261147777778
211.64536238,271.747814444444
211.7731025242,273.641147777778
211.9008267328,282.097814444445
212.0285350058,285.164481111111
212.1562273432,293.047814444445
212.283903745,303.387814444445
212.4115642112,303.394481111111
212.5392087418,311.911147777778
212.6668373368,317.241147777778
212.7944499962,321.981147777778
212.92204672,328.491147777778
213.0496275082,333.664481111111
213.1771923608,342.034481111111
213.3047412778,350.344481111111
213.4322742592,354.927814444444
213.559791305,362.951147777778
213.6872924152,369.254481111111
213.8147775898,375.377814444445
213.9422468288,383.494481111111
214.0697001322,392.011147777778
214.1971375,397.724481111111
214.3245589322,407.384481111111
214.4519644288,414.071147777778
214.5793539898,422.937814444445
214.7067276152,428.951147777778
214.834085305,438.184481111111
214.9614270592,444.217814444445
215.0887528778,455.441147777778
215.2160627608,460.834481111111
215.3433567082,472.747814444445
215.47063472,481.364481111111
215.5978967962,489.307814444445
215.7251429368,502.057814444445
215.8523731418,508.007814444445
215.9795874112,513.437814444445
216.106785745,522.071147777778
216.2339681432,534.121147777778
216.3611346058,545.004481111111
216.4882851328,551.271147777778
216.6154197242,559.497814444445
216.74253838,574.534481111111
216.8696411002,581.877814444445
216.9967278848,593.114481111111
217.1237987338,600.957814444445
217.2508536472,609.811147777778
217.377892625,625.057814444445
217.5049156672,636.154481111112
217.6319227738,644.617814444445
217.7589139448,654.604481111111
217.8858891802,665.894481111111
218.01284848,679.241147777778
218.1397918442,690.384481111112
218.2667192728,705.501147777778
218.3936307658,718.314481111112
218.5205263232,728.821147777778
218.647405945,745.977814444445
218.7742696312,757.207814444445
218.9011173818,766.877814444445
219.0279491968,780.941147777778
219.1547650762,792.777814444445
219.28156502,809.787814444445
219.4083490282,822.994481111112
219.5351171008,836.364481111112
219.6618692378,851.344481111112
219.7886054392,864.947814444445
219.915325705,879.287814444445
220.0420300352,890.604481111111
220.1687184298,905.047814444445
220.2953908888,920.224481111111
220.4220474122,935.321147777778
220.548688,947.684481111112
220.6753126522,964.044481111111
220.8019213688,981.307814444445
220.9285141498,994.067814444445
221.0550909952,1013.08114777778
221.181651905,1028.94781444444
221.3081968792,1042.02114777778
221.4347259178,1062.02114777778
221.5612390208,1078.89114777778
221.6877361882,1090.92114777778
221.81421742,1109.40448111111
221.9406827162,1127.33448111111
222.0671320768,1148.82448111111
222.1935655018,1162.03781444444
222.3199829912,1181.85114777778
222.446384545,1200.02448111111
222.5727701632,1215.36781444444
222.6991398458,1239.84781444444
222.8254935928,1258.19114777778
222.9518314042,1272.06448111111
223.07815328,1295.88448111111
223.2044592202,1315.71448111111
223.3307492248,1337.77448111111
223.4570232938,1353.55448111111
223.5832814272,1371.76448111111
223.709523625,1390.91781444444
223.8357498872,1407.43448111111
223.9619602138,1442.15114777778
224.0881546048,1454.34781444444
224.2143330602,1474.93114777778
224.34049558,1497.09448111111
224.4666421642,1515.79114777778
224.5927728128,1546.56448111111
224.7188875258,1559.94114777778
224.8449863032,1586.53114777778
224.971069145,1608.37114777778
225.0971360512,1626.50781444444
225.2231870218,1655.40114777778
225.3492220568,1680.72448111111
225.4752411562,1706.04781444444
225.60124432,1731.51448111111
225.7272315482,1759.27114777778
225.8532028408,1780.96448111111
225.9791581978,1805.04114777778
226.1050976192,1826.78114777778
226.231021105,1858.45448111111
226.3569286552,1882.27781444444
226.4828202698,1905.96781444444
226.6086959488,1938.10448111111
226.7345556922,1960.03781444445
226.8603995,1991.11781444445
226.9862273722,2018.92448111111
227.1120393088,2048.53781444445
227.2378353098,2074.96781444445
227.3636153752,2099.48114777778
227.489379505,2134.25448111111
227.6151276992,2156.65448111111
227.7408599578,2178.86114777778
227.8665762808,2211.32448111111
227.9922766682,2243.31114777778
228.11796112,2269.31448111111
228.2436296362,2301.29114777778
228.3692822168,2331.49114777778
228.4949188618,2356.89448111111
228.6205395712,2390.21781444445
228.746144345,2427.00448111111
228.8717331832,2453.47448111111
228.9973060858,2487.16781444444
229.1228630528,2514.36448111111
229.2484040842,2549.03114777778
229.37392918,2575.40448111111
229.4994383402,2612.32114777778
229.6249315648,2639.50114777778
229.7504088538,2670.68448111111
229.8758702072,2705.06114777778
230.001315625,2736.89448111111
230.1267451072,2767.82448111111
230.2521586538,2803.04114777778
230.3775562648,2831.43781444444
230.5029379402,2859.01114777778
230.62830368,2888.25448111111
230.7536534842,2920.43781444444
230.8789873528,2952.37448111111
231.0043052858,2992.47114777778
231.1296072832,3014.71781444445
231.254893345,3051.21114777778
231.3801634712,3082.46781444445
231.5054176618,3104.96448111111
231.6306559168,3139.46781444445
231.7558782362,3165.67114777778
231.88108462,3212.67114777778
232.0062750682,3245.79448111111
232.1314495808,3284.21114777778
232.2566081578,3307.09781444444
232.3817507992,3342.75114777778
232.506877505,3370.27114777778
232.6319882752,3399.97448111111
232.7570831098,3434.81114777778
232.8821620088,3471.78781444444
233.0072249722,3502.37781444445
233.132272,3531.47781444444
233.2573030922,3554.16781444444
233.3823182488,3590.20114777778
233.5073174698,3614.53781444444
233.6323007552,3649.17448111111
233.757268105,3666.48114777778
233.8822195192,3693.55781444444
234.0071549978,3721.61114777778
234.1320745408,3754.46114777778
234.2569781482,3770.33448111111
234.38186582,3809.60781444444
234.5067375562,3826.42448111111
234.6315933568,3852.08448111111
234.7564332218,3895.91448111111
234.8812571512,3901.54781444444
235.006065145,3924.71448111111
235.1308572032,3952.54781444444
235.2556333258,3967.62114777778
235.3803935128,3988.09114777778
235.5051377642,4012.74114777778
235.62986608,4033.65448111111
235.7545784602,4043.89114777778
235.8792749048,4062.74114777778
236.0039554138,4088.23448111111
236.1286199872,4098.50781444444
236.253268625,4121.83448111111
236.3779013272,4144.19781444444
236.5025180938,4158.35781444444
236.6271189248,4174.09114777778
236.7517038202,4197.34781444444
236.87627278,4212.63448111111
237.0008258042,4221.87781444444
237.1253628928,4249.98448111111
237.2498840458,4264.20781444444
237.3743892632,4274.60448111111
237.498878545,4290.43114777777
237.6233518912,4304.84448111111
237.7478093018,4317.97781444444
237.8722507768,4333.49448111111
237.9966763162,4335.15781444444
238.12108592,4345.05781444444
238.2454795882,4361.37114777778
238.3698573208,4357.37781444444
238.4942191178,4372.18448111111
238.6185649792,4378.31781444444
238.742894905,4385.73114777778
238.8672088952,4392.20781444444
238.9915069498,4404.89781444444
239.1157890688,4413.06114777778
239.2400552522,4417.81114777778
239.3643055,4425.72781444444
239.4885398122,4432.62114777778
239.6127581888,4436.73448111111
239.7369606298,4448.35781444444
239.8611471352,4447.79448111111
239.985317705,4457.32781444444
240.1094723392,4468.78114777778
240.2336110378,4475.22448111111
240.3577338008,4480.41448111111
240.4818406282,4480.35781444444
240.60593152,4489.70448111111
240.7300064762,4508.03114777778
240.8540654968,4502.50448111111
240.9781085818,4511.15781444444
241.1021357312,4516.59781444444
241.226146945,4531.11114777778
241.3501422232,4535.25448111111
241.4741215658,4535.10781444444
241.5980849728,4537.59114777778
241.7220324442,4541.33114777778
241.84596398,4547.06781444444
241.9698795802,4556.92114777778
242.0937792448,4564.18114777778
242.2176629738,4576.57781444444
242.3415307672,4593.60114777778
242.465382625,4602.86781444444
242.5892185472,4606.33114777778
242.7130385338,4588.70448111111
242.8368425848,4601.14448111111
242.9606307002,4617.61781444444
243.08440288,4631.27448111111
243.2081591242,4650.78781444444
243.3318994328,4670.55781444444
243.4556238058,4679.04781444445
243.5793322432,4695.86781444444
243.703024745,4699.31114777778
243.8267013112,4721.20448111111
243.9503619418,4721.13114777778
244.0740066368,4705.10781444444
244.1976353962,4690.42781444445
244.32124822,4701.93781444444
244.4448451082,4736.30781444445
244.5684260608,4771.05114777778
244.6919910778,4786.77781444445
244.8155401592,4804.16114777778
244.939073305,4824.41114777778
245.0625905152,4843.93781444445
245.1860917898,4859.14114777778
245.3095771288,4864.34781444445
245.4330465322,4894.53781444445
245.5565,4902.58114777778
245.6799375322,4922.76114777778
245.8033591288,4962.59448111111
245.9267647898,4973.98448111111
246.0501545152,4964.25781444445
246.173528305,4951.06781444445
246.2968861592,4972.09114777778
246.4202280778,5010.99114777778
246.5435540608,5061.86114777778
246.6668641082,5113.54781444445
246.79015822,5165.18114777778
246.9134363962,5197.26114777778
247.0366986368,5247.88781444445
247.1599449418,5280.55781444445
247.2831753112,5315.95114777778
247.406389745,5363.10114777778
247.5295882432,5386.89448111111
247.6527708058,5431.43781444445
247.7759374328,5472.96781444445
247.8990881242,5500.10781444445
248.02222288,5545.80448111111
248.1453417002,5588.71114777778
248.2684445848,5623.34114777778
248.3915315338,5667.61781444445
248.5146025472,5700.10448111111
248.637657625,5696.22448111111
248.7606967672,5685.51448111111
248.8837199738,5747.80114777778
249.0067272448,5818.02781444445
249.1297185802,5884.62114777778
249.25269398,5933.59114777778
249.3756534442,5997.94114777778
249.4985969728,6045.43448111111
249.6215245658,6126.69448111111
249.7444362232,6165.70448111111
249.867331945,6244.82448111111
249.9902117312,6300.04448111111
250.1130755818,6362.63114777778
250.2359234968,6441.98781444445
250.3587554762,6477.49781444445
250.48157152,6547.90114777778
250.6043716282,6616.36114777778
250.7271558008,6662.22114777778
250.8499240378,6738.66781444445
250.9726763392,6814.39781444445
251.095412705,6868.34448111111
251.2181331352,6932.35781444445
251.3408376298,6996.21781444445
251.4635261888,7064.23114777778
251.5861988122,7112.01114777778
251.7088555,7129.59781444445
251.8314962522,7166.40114777778
251.9541210688,7265.47781444445
252.0767299498,7355.27781444445
252.1993228952,7447.91781444445
252.321899905,7535.53448111111
252.4444609792,7618.57781444444
252.5670061178,7701.25448111111
252.6895353208,7781.11448111111
252.8120485882,7872.11448111111
252.93454592,7970.17114777778
253.0570273162,8040.96781444444
253.1794927768,8144.91448111111
253.3019423018,8230.59781444444
253.4243758912,8316.63114777777
253.546793545,8402.76114777778
253.6691952632,8497.16114777778
253.7915810458,8568.18114777778
253.9139508928,8655.68781444444
254.0363048042,8737.18781444444
254.15864278,8824.11781444444
254.2809648202,8913.05781444444
254.4032709248,8985.16448111111
254.5255610938,9065.48448111111
254.6478353272,9143.72448111111
254.770093625,9211.99114777778
254.8923359872,9281.28448111111
255.0145624138,9356.78114777777
255.1367729048,9409.48448111111
255.2589674602,9446.34448111111
255.38114608,9528.31448111111
255.5033087642,9640.87781444444
255.6254555128,9739.29781444444
255.7475863258,9830.39448111111
255.8697012032,9940.60114777777
255.991800145,10038.5144811111
256.1138831512,10159.7044811111
256.2359502218,10264.7444811111
256.3580013568,10389.4344811111
256.4800365562,10494.2378144444
256.60205582,10615.8944811111
256.7240591482,10716.4911477778
256.8460465408,10818.9311477778
256.9680179978,10928.2111477778
257.0899735192,11016.8244811111
257.211913105,11104.3111477778
257.3338367552,11198.4211477778
257.4557444698,11276.1478144444
257.5776362488,11354.2111477778
257.6995120922,11437.0678144444
257.821372,11511.5744811111
257.9432159722,11604.4744811111
258.0650440088,11690.1211477778
258.1868561098,11767.1844811111
258.3086522752,11849.5478144444
258.430432505,11922.7711477778
258.5521967992,12002.5311477778
258.6739451578,12089.8444811111
258.7956775808,12186.4878144444
258.9173940682,12265.8678144444
259.03909462,12328.3711477778
259.1607792362,12358.9111477778
259.2824479168,12422.1878144444
259.4041006618,12520.8911477778
259.5257374712,12609.5611477778
259.647358345,12690.9111477778
259.7689632832,12763.2078144444
259.8905522858,12835.0011477778
260.0121253528,12914.9311477778
260.1336824842,12971.0978144444
260.25522368,13042.6678144444
260.3767489402,13091.7244811111
260.4982582648,13161.9944811111
260.6197516538,13226.5644811111
260.7412291072,13294.8178144444
260.862690625,13355.2444811111
260.9841362072,13426.5678144444
261.1055658538,13487.3078144444
261.2269795648,13559.0711477778
261.3483773402,13621.5144811111
261.46975918,13678.0111477778
261.5911250842,13740.1411477778
261.7124750528,13802.2644811111
261.8338090858,13858.1244811111
261.9551271832,13926.9144811111
262.076429345,14002.3678144444
262.1977155712,14054.7778144444
262.3189858618,14105.5378144444
262.4402402168,14151.5178144444
262.5614786362,14198.8644811111
262.68270112,14242.6511477778
262.8039076682,14275.3244811111
262.9250982808,14328.2344811111
263.0462729578,14378.6978144444
263.1674316992,14409.7844811111
263.288574505,14444.5678144444
263.4097013752,14463.4611477778
263.5308123098,14476.8711477778
263.6519073088,14490.0344811111
263.7729863722,14528.7778144444
263.8940495,14571.2978144444
264.0150966922,14598.7044811111
264.1361279488,14647.3278144444
264.2571432698,14685.5711477778
264.3781426552,14736.1211477778
264.499126105,14774.9878144444
264.6200936192,14821.1378144444
264.7410451978,14852.5911477778
264.8619808408,14874.1478144444
264.9829005482,14917.5544811111
265.10380432,14941.1511477778
265.2246921562,14974.4144811111
265.3455640568,15007.6678144444
265.4664200218,15039.7211477778
265.5872600512,15050.6178144444
265.708084145,15076.2978144444
265.8288923032,15103.9111477778
265.9496845258,15124.1544811111
266.0704608128,15146.2578144444
266.1912211642,15154.8811477778
266.31196558,15166.7678144444
266.4326940602,15177.0844811111
266.5534066048,15194.5011477778
266.6741032138,15203.1544811111
266.7947838872,15205.3611477778
266.915448625,15209.2478144444
267.0360974272,15209.6711477778
267.1567302938,15211.5978144444
267.2773472248,15206.9578144444
267.3979482202,15218.3644811111
267.51853328,15208.9611477778
267.6391024042,15246.0944811111
267.7596555928,15270.0178144444
267.8801928458,15284.4044811111
268.0007141632,15300.6578144444
268.121219545,15334.6544811111
268.2417089912,15338.1444811111
268.3621825018,15348.7244811111
268.4826400768,15385.6144811111
268.6030817162,15385.7411477778
268.72350742,15394.3378144444
268.8439171882,15404.3844811111
268.9643110208,15422.4311477778
269.0846889178,15444.1744811111
269.2050508792,15443.8711477778
269.325396905,15445.0444811111
269.4457269952,15447.3711477778
269.5660411498,15471.8778144444
269.6863393688,15476.3411477778
269.8066216522,15482.9544811111
269.926888,15478.5744811111
270.0471384122,15488.8978144444
270.1673728888,15504.8811477778
270.2875914298,15504.8378144444
270.4077940352,15511.7244811111
270.527980705,15517.2478144444
270.6481514392,15525.1178144444
270.7683062378,15535.5644811111
270.8884451008,15532.7144811111
271.0085680282,15526.8044811111
271.12867502,15536.8244811111
271.2487660762,15521.9878144444
271.3688411968,15518.5178144444
271.4889003818,15526.9111477778
271.6089436312,15525.8544811111
271.728970945,15540.4944811111
271.8489823232,15536.0311477778
271.9689777658,15533.9744811111
272.0889572728,15547.1044811111
272.2089208442,15559.7678144444
272.32886848,15579.3511477778
272.4488001802,15569.7978144444
272.5687159448,15577.4011477778
272.6886157738,15600.7311477778
272.8084996672,15612.7244811111
272.928367625,15633.1378144444
273.0482196472,15669.4944811111
273.1680557338,15683.2844811111
273.2878758848,15701.3678144444
273.4076801002,15700.6478144444
273.52746838,15682.2944811111
273.6472407242,15686.9678144444
273.7669971328,15699.2144811111
273.8867376058,15701.8778144444
274.0064621432,15716.9378144444
274.126170745,15711.9611477778
274.2458634112,15735.2378144444
274.3655401418,15747.8778144444
274.4852009368,15755.3211477778
274.6048457962,15769.6211477778
274.72447472,15779.5111477778
274.8440877082,15787.4911477778
274.9636847608,15803.6611477778
275.0832658778,15809.5878144444
275.2028310592,15814.4244811111
275.322380305,15809.0478144444
275.4419136152,15837.0911477778
275.5614309898,15830.7478144444
275.6809324288,15833.9944811111
275.8004179322,15833.0944811111
275.9198875,15848.6244811111
276.0393411322,15838.1511477778
276.1587788288,15829.3778144444
276.2782005898,15834.5078144444
276.3976064152,15852.2778144444
276.516996305,15837.8011477778
276.6363702592,15853.9911477778
276.7557282778,15858.6778144444
276.8750703608,15868.9811477778
276.9943965082,15894.3578144444
277.11370672,15903.7011477778
277.2330009962,15907.8811477778
277.3522793368,15933.0744811111
277.4715417418,15952.2844811111
277.5907882112,15963.9678144444
277.710018745,15978.1611477778
277.8292333432,15983.8244811111
277.9484320058,16001.2811477778
278.0676147328,16004.1011477778
278.1867815242,16016.3544811111
278.30593238,16019.5478144444
278.4250673002,16028.9978144444
278.5441862848,16030.9944811111
278.6632893338,16047.8078144444
278.7823764472,16049.1678144444
278.901447625,16060.3011477778
279.0205028672,16069.0311477778
279.1395421738,16090.1611477778
279.2585655448,16099.4211477778
279.3775729802,16108.7278144444
279.49656448,16115.6011477778
279.6155400442,16115.7544811111
279.7344996728,16128.4544811111
279.8534433658,16117.3178144444
279.9723711232,16132.3544811111
280.091282945,16141.0144811111
280.2101788312,16135.5778144444
280.3290587818,16152.5144811111
280.4479227968,16144.2944811111
280.5667708762,16137.5178144444
280.68560302,16146.2244811111
280.8044192282,16157.8411477778
280.9232195008,16171.6044811111
281.0420038378,16176.9978144444
281.1607722392,16179.4844811111
281.279524705,16207.2644811111
281.3982612352,16210.8811477778
281.5169818298,16244.2178144444
281.6356864888,16258.4478144444
281.7543752122,16263.5611477778
281.873048,16268.2511477778
281.9917048522,16282.4044811111
282.1103457688,16295.8744811111
282.2289707498,16298.0044811111
282.3475797952,16306.6344811111
282.466172905,16327.7178144444
282.5847500792,16341.0544811111
282.7033113178,16342.3778144444
282.8218566208,16328.7578144444
282.9403859882,16302.3944811111
283.05889942,16311.9711477778
283.1773969162,16314.2644811111
283.2958784768,16328.0978144444
283.4143441018,16325.6544811111
283.5327937912,16318.7811477778
283.651227545,16320.8078144444
283.7696453632,16308.5644811111
283.8880472458,16311.1611477778
284.0064331928,16331.3778144444
284.1248032042,16326.3378144444
284.24315728,16333.3144811111
284.3614954202,16352.5244811111
284.4798176248,16367.7711477778
284.5981238938,16395.7644811111
284.7164142272,16412.3078144444
284.834688625,16419.5178144444
284.9529470872,16421.2644811111
285.0711896138,16427.0111477778
285.1894162048,16423.5711477778
285.3076268602,16425.2178144444
285.42582158,16425.8978144444
285.5440003642,16432.2211477778
285.6621632128,16417.8778144444
285.7803101258,16424.5344811111
285.8984411032,16427.7278144444
286.016556145,16430.9544811111
286.1346552512,16442.1078144444
286.2527384218,16455.5578144444
286.3708056568,16461.8278144444
286.4888569562,16453.9544811111
286.60689232,16451.4044811111
286.7249117482,16446.4078144444
286.8429152408,16449.6278144444
286.9609027978,16447.1844811111
287.0788744192,16458.3444811111
287.196830105,16473.8644811111
287.3147698552,16469.9811477778
287.4326936698,16465.2878144444
287.5506015488,16464.1811477778
287.6684934922,16471.4644811111
287.7863695,16482.5744811111
287.9042295722,16477.4811477778
288.0220737088,16491.9911477778
288.1399019098,16482.6778144444
288.2577141752,16484.9744811111
288.375510505,16483.8211477778
288.4932908992,16480.6311477778
288.6110553578,16461.9844811111
288.7288038808,16461.0244811111
288.8465364682,16455.5244811111
288.96425312,16444.1878144444
289.0819538362,16459.3144811111
289.1996386168,16477.8644811111
289.3173074618,16496.9644811111
289.4349603712,16502.2744811111
289.552597345,16515.7244811111
289.6702183832,16539.5644811111
289.7878234858,16545.6811477778
289.9054126528,16549.3744811111
290.0229858842,16570.2178144444
290.14054318,16590.0344811111
290.2580845402,16605.8844811111
290.3756099648,16623.1578144444
290.4931194538,16649.3578144444
290.6106130072,16664.8878144444
290.728090625,16684.8644811111
290.8455523072,16705.8244811111
290.9629980538,16729.3278144444
291.0804278648,16743.5444811111
291.1978417402,16760.4044811111
291.31523968,16770.6711477778
291.4326216842,16787.2178144444
291.5499877528,16808.6011477778
291.6673378858,16845.7544811111
291.7846720832,16855.8211477778
291.901990345,16876.6244811111
292.0192926712,16908.1211477778
292.1365790618,16927.1978144444
292.2538495168,16942.4778144444
292.3711040362,16962.7578144444
292.48834262,16986.7144811111
292.6055652682,17006.4078144444
292.7227719808,17034.6644811111
292.8399627578,17053.8178144444
292.9571375992,17065.7311477778
293.074296505,17087.2844811111
293.1914394752,17099.6478144444
293.3085665098,17117.5211477778
293.4256776088,17145.4744811111
293.5427727722,17172.2078144444
293.659852,17204.5644811111
293.7769152922,17240.4378144444
293.8939626488,17282.7578144444
294.0109940698,17296.6544811111
294.1280095552,17309.6544811111
294.245009105,17338.3844811111
294.3619927192,17366.5511477778
294.4789603978,17379.9878144444
294.5959121408,17397.1711477778
294.7128479482,17417.2478144444
294.82976782,17461.2044811111
294.9466717562,17468.0678144444
295.0635597568,17503.7678144444
295.1804318218,17531.8744811111
295.2972879512,17550.7378144444
295.414128145,17562.6111477778
295.5309524032,17603.3478144444
295.6477607258,17630.6044811111
295.7645531128,17640.5944811111
295.8813295642,17654.4844811111
295.99809008,17684.2211477778
296.1148346602,17713.5278144444
296.2315633048,17779.8511477778
296.3482760138,17762.8144811111
296.4649727872,17792.4511477778
296.581653625,17837.0111477778
296.6983185272,17879.5378144444
296.8149674938,17907.6044811111
296.9316005248,17936.6011477778
297.0482176202,17957.2944811111
297.16481878,17970.7778144444
297.2814040042,18007.6678144444
297.3979732928,18035.2978144444
297.5145266458,18059.3211477778
297.6310640632,18074.3911477778
297.747585545,18108.8578144444
297.8640910912,18134.8111477778
