UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120145
Integration Time,1000
Averages,300
Date,7/27/2020 10:46:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14712.2342877778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.39
181.9732053322,-88.4223788888889
182.1045947288,-91.6190455555556
182.2359681898,-93.3390455555556
182.3673257152,-61.5990455555556
182.498667305,-59.0457122222222
182.6299929592,-62.0157122222222
182.7613026778,-60.8890455555556
182.8925964608,-60.0790455555556
183.0238743082,-58.7423788888889
183.15513622,-61.1023788888889
183.2863821962,-59.7690455555556
183.4176122368,-56.2390455555556
183.5488263418,-54.6257122222222
183.6800245112,-60.2090455555556
183.811206745,-54.1623788888889
183.9423730432,-56.9557122222222
184.0735234058,-56.9157122222222
184.2046578328,-53.4123788888889
184.3357763242,-56.4023788888889
184.46687888,-56.1557122222222
184.5979655002,-53.5357122222222
184.7290361848,-56.7857122222222
184.8600909338,-54.0057122222222
184.9911297472,-52.4690455555555
185.122152625,-55.5990455555556
185.2531595672,-51.5023788888889
185.3841505738,-53.3623788888889
185.5151256448,-51.9457122222222
185.6460847802,-54.3157122222222
185.77702798,-56.3023788888889
185.9079552442,-55.1757122222222
186.0388665728,-53.8357122222222
186.1697619658,-53.8657122222222
186.3006414232,-51.0190455555555
186.431504945,-55.7757122222222
186.5623525312,-53.0123788888889
186.6931841818,-57.4357122222222
186.8239998968,-54.8990455555556
186.9547996762,-49.2890455555555
187.08558352,-53.9457122222222
187.2163514282,-50.9057122222222
187.3471034008,-58.2357122222222
187.4778394378,-56.8690455555556
187.6085595392,-50.9957122222222
187.739263705,-51.6790455555555
187.8699519352,-53.0290455555555
188.0006242298,-53.0490455555555
188.1312805888,-50.6590455555555
188.2619210122,-52.2457122222222
188.3925455,-55.7523788888889
188.5231540522,-54.3257122222222
188.6537466688,-53.9457122222222
188.7843233498,-55.2323788888889
188.9148840952,-51.9957122222222
189.045428905,-52.8323788888889
189.1759577792,-54.6923788888889
189.3064707178,-51.1123788888889
189.4369677208,-54.3157122222222
189.5674487882,-53.5257122222222
189.69791392,-46.5757122222222
189.8283631162,-52.5257122222222
189.9587963768,-54.1557122222222
190.0892137018,-51.8123788888889
190.2196150912,-52.9290455555555
190.350000545,-53.0690455555555
190.4803700632,-52.4390455555555
190.6107236458,-51.4523788888889
190.7410612928,-52.4023788888889
190.8713830042,-44.7690455555556
191.00168878,-50.4223788888889
191.1319786202,-50.0857122222222
191.2622525248,-51.8190455555555
191.3925104938,-46.4290455555555
191.5227525272,-50.1023788888889
191.652978625,-42.9957122222222
191.7831887872,-45.3957122222222
191.9133830138,-49.2623788888889
192.0435613048,-47.8957122222222
192.1737236602,-45.6157122222222
192.30387008,-47.0723788888889
192.4340005642,-49.9223788888889
192.5641151128,-44.9890455555556
192.6942137258,-49.1357122222222
192.8242964032,-43.6157122222222
192.954363145,-44.9257122222222
193.0844139512,-45.8223788888889
193.2144488218,-44.6323788888889
193.3444677568,-46.7623788888889
193.4744707562,-42.3523788888889
193.60445782,-44.5923788888889
193.7344289482,-42.4490455555556
193.8643841408,-41.3090455555555
193.9943233978,-40.7057122222222
194.1242467192,-40.4090455555555
194.254154105,-38.7323788888889
194.3840455552,-39.4823788888889
194.5139210698,-41.0423788888889
194.6437806488,-40.3023788888889
194.7736242922,-39.2557122222222
194.903452,-40.7990455555555
195.0332637722,-31.1057122222222
195.1630596088,-38.9157122222222
195.2928395098,-38.4957122222222
195.4226034752,-32.0490455555556
195.552351505,-36.6490455555556
195.6820835992,-32.7990455555556
195.8117997578,-35.2723788888889
195.9414999808,-34.6690455555556
196.0711842682,-35.8823788888889
196.20085262,-31.3590455555556
196.3305050362,-33.8557122222222
196.4601415168,-29.0590455555556
196.5897620618,-25.5123788888889
196.7193666712,-26.1423788888889
196.848955345,-29.1023788888889
196.9785280832,-28.6190455555556
197.1080848858,-29.4223788888889
197.2376257528,-26.1757122222222
197.3671506842,-25.3523788888889
197.49665968,-22.8690455555556
197.6261527402,-21.2057122222222
197.7556298648,-18.7923788888889
197.8850910538,-18.5490455555556
198.0145363072,-17.1923788888889
198.143965625,-7.96571222222222
198.2733790072,-19.1223788888889
198.4027764538,-14.5857122222222
198.5321579648,-14.2157122222222
198.6615235402,-8.89237888888889
198.79087318,-7.31237888888889
198.9202068842,-4.63571222222222
199.0495246528,-7.78904555555555
199.1788264858,-5.06904555555556
199.3081123832,-5.55904555555556
199.437382345,-3.59904555555555
199.5666363712,-4.89237888888889
199.6958744618,-6.23571222222222
199.8250966168,-1.21571222222222
199.9543028362,0.800954444444444
200.08349312,0.0176211111111107
200.2126674682,0.117621111111111
200.3418258808,6.24428777777778
200.4709683578,4.44095444444444
200.6000948992,5.80095444444445
200.729205505,2.99428777777778
200.8583001752,9.77095444444445
200.9873789098,12.7842877777778
201.1164417088,11.8809544444444
201.2454885722,16.5276211111111
201.3745195,16.1642877777778
201.5035344922,16.7376211111111
201.6325335488,18.2809544444444
201.7615166698,22.2209544444444
201.8904838552,21.5909544444444
202.019435105,24.7942877777778
202.1483704192,24.8842877777778
202.2772897978,24.8576211111111
202.4061932408,26.4009544444444
202.5350807482,25.4076211111111
202.66395232,30.7609544444444
202.7928079562,29.7342877777778
202.9216476568,36.2042877777778
203.0504714218,35.7009544444444
203.1792792512,35.0609544444444
203.308071145,35.0109544444444
203.4368471032,52.0676211111111
203.5656071258,39.4642877777778
203.6943512128,41.2976211111111
203.8230793642,44.3776211111111
203.95179158,44.3542877777778
204.0804878602,43.7609544444444
204.2091682048,51.1209544444445
204.3378326138,48.9309544444445
204.4664810872,54.6542877777778
204.595113625,52.7009544444445
204.7237302272,56.5609544444444
204.8523308938,59.4709544444444
204.9809156248,57.4542877777778
205.1094844202,63.4209544444444
205.23803728,63.7476211111111
205.3665742042,65.5009544444444
205.4950951928,69.9076211111111
205.6236002458,67.0176211111111
205.7520893632,72.8909544444444
205.880562545,73.5409544444444
206.0090197912,74.4442877777778
206.1374611018,75.9676211111111
206.2658864768,85.2676211111111
206.3942959162,81.2276211111111
206.52268942,81.2142877777778
206.6510669882,83.9376211111111
206.7794286208,91.4076211111111
206.9077743178,89.3276211111111
207.0361040792,95.5609544444444
207.164417905,94.3276211111111
207.2927157952,95.5842877777778
207.4209977498,99.3976211111111
207.5492637688,101.460954444444
207.6775138522,106.417621111111
207.805748,106.324287777778
207.9339662122,112.190954444444
208.0621684888,109.847621111111
208.1903548298,115.277621111111
208.3185252352,116.790954444444
208.446679705,121.957621111111
208.5748182392,124.150954444444
208.7029408378,127.397621111111
208.8310475008,128.394287777778
208.9591382282,133.277621111111
209.08721302,131.430954444444
209.2152718762,136.107621111111
209.3433147968,144.784287777778
209.4713417818,143.297621111111
209.5993528312,144.650954444444
209.727347945,150.217621111111
209.8553271232,152.284287777778
209.9832903658,158.077621111111
210.1112376728,158.347621111111
210.2391690442,159.747621111111
210.36708448,161.467621111111
210.4949839802,167.137621111111
210.6228675448,173.797621111111
210.7507351738,179.090954444444
210.8785868672,177.894287777778
211.006422625,182.954287777778
211.1342424472,190.770954444444
211.2620463338,190.967621111111
211.3898342848,198.430954444444
211.5176063002,199.367621111111
211.64536238,206.184287777778
211.7731025242,206.450954444444
211.9008267328,213.844287777778
212.0285350058,216.447621111111
212.1562273432,223.617621111111
212.283903745,231.850954444444
212.4115642112,229.950954444444
212.5392087418,236.894287777778
212.6668373368,242.560954444444
212.7944499962,245.010954444444
212.92204672,250.644287777778
213.0496275082,254.910954444444
213.1771923608,261.150954444444
213.3047412778,268.560954444444
213.4322742592,269.127621111111
213.559791305,277.567621111111
213.6872924152,283.714287777778
213.8147775898,287.737621111111
213.9422468288,293.820954444445
214.0697001322,300.890954444445
214.1971375,305.087621111111
214.3245589322,313.180954444445
214.4519644288,318.917621111111
214.5793539898,326.047621111111
214.7067276152,329.194287777778
214.834085305,336.927621111111
214.9614270592,341.837621111111
215.0887528778,351.397621111111
215.2160627608,355.260954444445
215.3433567082,363.600954444445
215.47063472,371.917621111111
215.5978967962,378.364287777778
215.7251429368,389.110954444445
215.8523731418,394.957621111111
215.9795874112,396.684287777778
216.106785745,403.290954444445
216.2339681432,412.604287777778
216.3611346058,423.074287777778
216.4882851328,429.864287777778
216.6154197242,433.514287777778
216.74253838,446.554287777778
216.8696411002,452.217621111111
216.9967278848,460.567621111111
217.1237987338,468.110954444445
217.2508536472,472.824287777778
217.377892625,486.570954444445
217.5049156672,495.027621111111
217.6319227738,500.057621111112
217.7589139448,507.460954444445
217.8858891802,518.720954444445
218.01284848,528.420954444445
218.1397918442,537.274287777778
218.2667192728,550.134287777778
218.3936307658,559.697621111111
218.5205263232,568.950954444445
218.647405945,580.784287777778
218.7742696312,589.750954444445
218.9011173818,597.887621111111
219.0279491968,609.097621111111
219.1547650762,618.734287777778
219.28156502,630.564287777778
219.4083490282,643.017621111111
219.5351171008,653.840954444445
219.6618692378,663.894287777778
219.7886054392,676.167621111111
219.915325705,687.240954444445
220.0420300352,695.987621111111
220.1687184298,708.240954444445
220.2953908888,721.700954444445
220.4220474122,732.594287777778
220.548688,741.727621111111
220.6753126522,752.734287777778
220.8019213688,768.334287777778
220.9285141498,779.694287777778
221.0550909952,794.147621111111
221.181651905,806.550954444445
221.3081968792,817.194287777778
221.4347259178,834.627621111111
221.5612390208,847.800954444445
221.6877361882,855.877621111111
221.81421742,871.684287777778
221.9406827162,883.634287777778
222.0671320768,900.980954444444
222.1935655018,910.647621111111
222.3199829912,927.517621111111
222.446384545,943.060954444445
222.5727701632,955.054287777778
222.6991398458,973.350954444444
222.8254935928,988.950954444444
222.9518314042,1000.35095444444
223.07815328,1020.32428777778
223.2044592202,1035.43428777778
223.3307492248,1051.57428777778
223.4570232938,1064.46428777778
223.5832814272,1079.30762111111
223.709523625,1096.94095444444
223.8357498872,1108.38428777778
223.9619602138,1134.56428777778
224.0881546048,1145.71428777778
224.2143330602,1161.91095444444
224.34049558,1180.94762111111
224.4666421642,1194.10428777778
224.5927728128,1218.19428777778
224.7188875258,1228.23762111111
224.8449863032,1250.74428777778
224.971069145,1268.50762111111
225.0971360512,1283.43428777778
225.2231870218,1306.25762111111
225.3492220568,1322.95428777778
225.4752411562,1344.59762111111
225.60124432,1369.55762111111
225.7272315482,1389.66095444444
225.8532028408,1406.72428777778
225.9791581978,1426.85095444444
226.1050976192,1443.46428777778
226.231021105,1468.90762111111
226.3569286552,1486.44762111111
226.4828202698,1505.29095444444
226.6086959488,1535.04762111111
226.7345556922,1550.60428777778
226.8603995,1576.29095444444
226.9862273722,1598.91428777778
227.1120393088,1619.18095444444
227.2378353098,1641.55762111111
227.3636153752,1660.79428777778
227.489379505,1689.61095444444
227.6151276992,1706.12762111111
227.7408599578,1724.12095444444
227.8665762808,1753.46762111111
227.9922766682,1775.61428777778
228.11796112,1800.14095444444
228.2436296362,1822.03428777778
228.3692822168,1846.04095444444
228.4949188618,1867.80428777778
228.6205395712,1894.96428777778
228.746144345,1926.80428777778
228.8717331832,1945.58095444444
228.9973060858,1969.42762111111
229.1228630528,1995.61095444444
229.2484040842,2022.37428777778
229.37392918,2045.07762111111
229.4994383402,2074.26095444444
229.6249315648,2093.16095444444
229.7504088538,2120.68762111111
229.8758702072,2150.02095444444
230.001315625,2174.45095444444
230.1267451072,2196.55762111111
230.2521586538,2228.18428777778
230.3775562648,2248.73095444444
230.5029379402,2267.18095444444
230.62830368,2292.64095444444
230.7536534842,2319.29095444444
230.8789873528,2344.83428777778
231.0043052858,2377.73428777778
231.1296072832,2398.09428777778
231.254893345,2424.28762111111
231.3801634712,2451.28428777778
231.5054176618,2470.09762111111
231.6306559168,2496.67428777778
231.7558782362,2517.64095444444
231.88108462,2553.90095444444
232.0062750682,2580.91762111111
232.1314495808,2613.69762111111
232.2566081578,2632.87095444444
232.3817507992,2659.64095444444
232.506877505,2681.28428777778
232.6319882752,2706.39428777778
232.7570831098,2733.19428777778
232.8821620088,2764.32762111111
233.0072249722,2790.33762111111
233.132272,2810.65762111111
233.2573030922,2828.07762111111
233.3823182488,2862.02762111111
233.5073174698,2880.14095444445
233.6323007552,2904.59095444444
233.757268105,2914.52762111111
233.8822195192,2937.88428777778
234.0071549978,2961.74095444445
234.1320745408,2989.52428777778
234.2569781482,3002.22428777778
234.38186582,3039.22762111111
234.5067375562,3046.14428777778
234.6315933568,3067.58762111111
234.7564332218,3104.64095444445
234.8812571512,3106.88428777778
235.006065145,3123.35428777778
235.1308572032,3146.20095444445
235.2556333258,3158.11428777778
235.3803935128,3175.17095444445
235.5051377642,3195.88095444445
235.62986608,3209.92428777778
235.7545784602,3217.06428777778
235.8792749048,3233.48762111111
236.0039554138,3255.53095444445
236.1286199872,3265.00095444445
236.253268625,3280.48762111111
236.3779013272,3301.65428777778
236.5025180938,3311.53762111111
236.6271189248,3323.19428777778
236.7517038202,3337.32762111111
236.87627278,3353.25428777778
237.0008258042,3359.32428777778
237.1253628928,3385.00428777778
237.2498840458,3390.79095444445
237.3743892632,3400.96428777778
237.498878545,3413.02428777778
237.6233518912,3424.57095444445
237.7478093018,3432.68762111111
237.8722507768,3445.60428777778
237.9966763162,3448.35095444445
238.12108592,3457.49762111111
238.2454795882,3474.23762111111
238.3698573208,3466.81095444445
238.4942191178,3475.28428777778
238.6185649792,3482.43095444445
238.742894905,3487.89762111111
238.8672088952,3494.45428777778
238.9915069498,3504.45428777778
239.1157890688,3506.49428777778
239.2400552522,3513.55095444445
239.3643055,3519.09762111111
239.4885398122,3523.96428777778
239.6127581888,3527.13095444445
239.7369606298,3539.53095444445
239.8611471352,3531.46428777778
239.985317705,3543.58762111111
240.1094723392,3552.53428777778
240.2336110378,3555.87095444445
240.3577338008,3561.75762111111
240.4818406282,3562.26428777778
240.60593152,3567.67095444445
240.7300064762,3582.87428777778
240.8540654968,3575.76762111111
240.9781085818,3584.64095444445
241.1021357312,3588.89762111111
241.226146945,3600.67095444445
241.3501422232,3602.59762111111
241.4741215658,3601.04428777778
241.5980849728,3606.63428777778
241.7220324442,3607.14428777778
241.84596398,3610.35428777778
241.9698795802,3616.52428777778
242.0937792448,3624.83428777778
242.2176629738,3633.73762111111
242.3415307672,3644.35095444445
242.465382625,3655.04762111111
242.5892185472,3659.05762111111
242.7130385338,3649.82428777778
242.8368425848,3657.29428777778
242.9606307002,3669.10762111111
243.08440288,3677.24095444445
243.2081591242,3692.91428777778
243.3318994328,3707.72095444445
243.4556238058,3718.53428777778
243.5793322432,3729.39095444445
243.703024745,3729.62428777778
243.8267013112,3743.93762111111
243.9503619418,3747.95762111111
244.0740066368,3734.81095444445
244.1976353962,3726.54762111111
244.32124822,3736.86762111111
244.4448451082,3757.71095444445
244.5684260608,3780.87095444445
244.6919910778,3797.92095444445
244.8155401592,3813.90762111111
244.939073305,3830.21095444445
245.0625905152,3840.56762111111
245.1860917898,3857.91762111111
245.3095771288,3864.11428777778
245.4330465322,3885.63762111111
245.5565,3890.38762111111
245.6799375322,3908.28095444445
245.8033591288,3938.06762111111
245.9267647898,3945.18428777778
246.0501545152,3938.45095444445
246.173528305,3929.75428777778
246.2968861592,3943.43095444445
246.4202280778,3972.39428777778
246.5435540608,4013.26762111111
246.6668641082,4057.42762111111
246.79015822,4091.60762111111
246.9134363962,4122.48762111111
247.0366986368,4159.94428777778
247.1599449418,4180.71762111111
247.2831753112,4210.02095444445
247.406389745,4247.82762111112
247.5295882432,4269.56762111112
247.6527708058,4301.14762111112
247.7759374328,4333.91428777778
247.8990881242,4363.38428777778
248.02222288,4392.95428777778
248.1453417002,4424.61428777778
248.2684445848,4453.57428777778
248.3915315338,4488.18095444445
248.5146025472,4517.51762111112
248.637657625,4516.08762111112
248.7606967672,4509.12095444445
248.8837199738,4554.14762111112
249.0067272448,4611.17428777778
249.1297185802,4663.72095444445
249.25269398,4700.63095444445
249.3756534442,4748.25428777778
249.4985969728,4790.16762111112
249.6215245658,4850.75762111112
249.7444362232,4884.30428777778
249.867331945,4944.15095444445
249.9902117312,4983.96428777778
250.1130755818,5034.06762111112
250.2359234968,5097.43095444445
250.3587554762,5128.40762111111
250.48157152,5180.29095444445
250.6043716282,5230.65428777778
250.7271558008,5269.71428777778
250.8499240378,5329.13428777778
250.9726763392,5383.53428777778
251.095412705,5428.43095444445
251.2181331352,5479.08095444445
251.3408376298,5531.33762111111
251.4635261888,5588.96095444445
251.5861988122,5621.57428777778
251.7088555,5637.03428777778
251.8314962522,5668.18762111111
251.9541210688,5746.73762111111
252.0767299498,5816.66762111111
252.1993228952,5888.47095444445
252.321899905,5957.69095444445
252.4444609792,6016.69762111111
252.5670061178,6090.86095444444
252.6895353208,6155.21095444444
252.8120485882,6219.56095444444
252.93454592,6294.98762111111
253.0570273162,6349.73428777778
253.1794927768,6433.46428777778
253.3019423018,6497.65095444444
253.4243758912,6565.13762111111
253.546793545,6632.78428777778
253.6691952632,6708.09095444444
253.7915810458,6762.21428777778
253.9139508928,6830.51428777778
254.0363048042,6898.07762111111
254.15864278,6960.93762111111
254.2809648202,7037.27095444444
254.4032709248,7085.59428777778
254.5255610938,7149.90762111111
254.6478353272,7213.43428777778
254.770093625,7267.90762111111
254.8923359872,7320.34428777778
255.0145624138,7381.59428777778
255.1367729048,7428.03428777778
255.2589674602,7452.44095444444
255.38114608,7517.43428777778
255.5033087642,7601.89095444445
255.6254555128,7685.61095444445
255.7475863258,7753.89095444445
255.8697012032,7840.26428777778
255.991800145,7918.17428777778
256.1138831512,8005.93428777778
256.2359502218,8088.49762111112
256.3580013568,8185.10762111111
256.4800365562,8270.07428777778
256.60205582,8366.38095444444
256.7240591482,8443.61095444444
256.8460465408,8517.61428777778
256.9680179978,8598.71095444444
257.0899735192,8672.89095444445
257.211913105,8740.83762111111
257.3338367552,8816.41428777778
257.4557444698,8887.52762111111
257.5776362488,8944.35428777778
257.6995120922,9004.82095444444
257.821372,9059.79095444444
257.9432159722,9133.32095444444
258.0650440088,9201.57762111111
258.1868561098,9250.87095444444
258.3086522752,9318.53762111111
258.430432505,9376.33095444444
258.5521967992,9440.43428777778
258.6739451578,9504.75095444444
258.7956775808,9579.77095444444
258.9173940682,9644.98762111111
259.03909462,9698.31095444444
259.1607792362,9729.06428777778
259.2824479168,9775.95428777778
259.4041006618,9844.93762111111
259.5257374712,9910.25762111111
259.647358345,9973.71428777778
259.7689632832,10032.3976211111
259.8905522858,10086.2209544444
260.0121253528,10147.2876211111
260.1336824842,10188.1809544444
260.25522368,10245.0809544444
260.3767489402,10285.3442877778
260.4982582648,10334.1109544444
260.6197516538,10386.1009544444
260.7412291072,10434.6142877778
260.862690625,10491.2776211111
260.9841362072,10542.1376211111
261.1055658538,10590.5442877778
261.2269795648,10649.9076211111
261.3483773402,10691.8476211111
261.46975918,10738.5609544444
261.5911250842,10785.6342877778
261.7124750528,10835.7276211111
261.8338090858,10877.9109544444
261.9551271832,10925.9709544444
262.076429345,10990.2309544444
262.1977155712,11030.9176211111
262.3189858618,11072.2976211111
262.4402402168,11100.3609544444
262.5614786362,11137.2342877778
262.68270112,11173.8809544444
262.8039076682,11200.7776211111
262.9250982808,11242.1276211111
263.0462729578,11271.1542877778
263.1674316992,11298.7009544444
263.288574505,11331.5376211111
263.4097013752,11352.1209544444
263.5308123098,11356.7609544444
263.6519073088,11372.7642877778
263.7729863722,11400.1809544444
263.8940495,11434.5209544444
264.0150966922,11450.2276211111
264.1361279488,11481.1309544444
264.2571432698,11509.9542877778
264.3781426552,11546.9709544444
264.499126105,11575.4209544444
264.6200936192,11612.5276211111
264.7410451978,11635.1109544444
264.8619808408,11662.7242877778
264.9829005482,11702.0709544444
265.10380432,11710.0609544444
265.2246921562,11734.0842877778
265.3455640568,11755.6909544444
265.4664200218,11780.4309544444
265.5872600512,11789.1542877778
265.708084145,11819.1142877778
265.8288923032,11834.6509544444
265.9496845258,11855.1342877778
266.0704608128,11873.4942877778
266.1912211642,11879.2476211111
266.31196558,11887.9842877778
266.4326940602,11891.0609544444
266.5534066048,11894.2542877778
266.6741032138,11895.4442877778
266.7947838872,11905.2742877778
266.915448625,11907.1776211111
267.0360974272,11901.3976211111
267.1567302938,11908.3842877778
267.2773472248,11904.6942877778
267.3979482202,11912.3976211111
267.51853328,11906.4209544444
267.6391024042,11928.1942877778
267.7596555928,11948.7342877778
267.8801928458,11954.0409544444
268.0007141632,11965.2642877778
268.121219545,11998.8709544444
268.2417089912,12002.4142877778
268.3621825018,12009.1976211111
268.4826400768,12042.7376211111
268.6030817162,12039.2076211111
268.72350742,12047.6142877778
268.8439171882,12055.7576211111
268.9643110208,12069.8342877778
269.0846889178,12085.0909544444
269.2050508792,12084.2009544444
269.325396905,12081.9942877778
269.4457269952,12091.1542877778
269.5660411498,12099.5576211111
269.6863393688,12108.5776211111
269.8066216522,12109.4442877778
269.926888,12114.6776211111
270.0471384122,12126.2976211111
270.1673728888,12134.2409544444
270.2875914298,12131.2409544444
270.4077940352,12137.5609544444
270.527980705,12134.6909544444
270.6481514392,12137.7809544444
270.7683062378,12146.2676211111
270.8884451008,12145.6542877778
271.0085680282,12139.6476211111
271.12867502,12146.6942877778
271.2487660762,12134.8709544444
271.3688411968,12125.9676211111
271.4889003818,12142.7709544444
271.6089436312,12141.0309544444
271.728970945,12149.4009544444
271.8489823232,12137.5409544444
271.9689777658,12141.6409544444
272.0889572728,12151.1676211111
272.2089208442,12158.1676211111
272.32886848,12171.1576211111
272.4488001802,12164.3842877778
272.5687159448,12173.5042877778
272.6886157738,12193.3776211111
272.8084996672,12199.8442877778
272.928367625,12211.6942877778
273.0482196472,12236.2742877778
273.1680557338,12253.5676211111
273.2878758848,12268.8576211111
273.4076801002,12266.9176211111
273.52746838,12255.9176211111
273.6472407242,12254.3276211111
273.7669971328,12259.4309544444
273.8867376058,12263.5442877778
274.0064621432,12263.3509544444
274.126170745,12265.6342877778
274.2458634112,12281.8509544444
274.3655401418,12289.4342877778
274.4852009368,12296.1376211111
274.6048457962,12312.2076211111
274.72447472,12318.2842877778
274.8440877082,12329.3076211111
274.9636847608,12332.1842877778
275.0832658778,12347.7842877778
275.2028310592,12347.6476211111
275.322380305,12348.1876211111
275.4419136152,12370.7476211111
275.5614309898,12362.1342877778
275.6809324288,12361.0509544444
275.8004179322,12355.3176211111
275.9198875,12378.9942877778
276.0393411322,12359.7676211111
276.1587788288,12361.4309544444
276.2782005898,12358.7142877778
276.3976064152,12381.0642877778
276.516996305,12365.4276211111
276.6363702592,12376.7809544444
276.7557282778,12382.2509544444
276.8750703608,12388.4542877778
276.9943965082,12405.4709544444
277.11370672,12403.6176211111
277.2330009962,12410.5809544444
277.3522793368,12438.7709544444
277.4715417418,12447.1809544444
277.5907882112,12457.5509544444
277.710018745,12472.7976211111
277.8292333432,12466.1676211111
277.9484320058,12477.7709544444
278.0676147328,12482.7742877778
278.1867815242,12492.8542877778
278.30593238,12497.8142877778
278.4250673002,12501.6376211111
278.5441862848,12510.6209544444
278.6632893338,12528.0942877778
278.7823764472,12529.8776211111
278.901447625,12535.4309544444
279.0205028672,12546.6009544444
279.1395421738,12561.5009544444
279.2585655448,12568.9442877778
279.3775729802,12570.4142877778
279.49656448,12574.4176211111
279.6155400442,12579.7709544444
279.7344996728,12586.4142877778
279.8534433658,12586.4042877778
279.9723711232,12596.3342877778
280.091282945,12590.5442877778
280.2101788312,12582.2209544444
280.3290587818,12590.5742877778
280.4479227968,12586.4742877778
280.5667708762,12578.3442877778
280.68560302,12593.1109544444
280.8044192282,12596.5609544444
280.9232195008,12602.8576211111
281.0420038378,12606.3176211111
281.1607722392,12614.1876211111
281.279524705,12634.9409544444
281.3982612352,12635.9142877778
281.5169818298,12658.7409544444
281.6356864888,12675.0542877778
281.7543752122,12670.0142877778
281.873048,12677.5176211111
281.9917048522,12686.2142877778
282.1103457688,12702.6909544444
282.2289707498,12704.3709544444
282.3475797952,12708.8042877778
282.466172905,12722.1142877778
282.5847500792,12734.1342877778
282.7033113178,12733.7942877778
282.8218566208,12721.4476211111
282.9403859882,12708.0242877778
283.05889942,12715.4709544444
283.1773969162,12722.9876211111
283.2958784768,12720.5442877778
283.4143441018,12711.4409544444
283.5327937912,12704.2276211111
283.651227545,12704.2209544444
283.7696453632,12699.2209544444
283.8880472458,12706.8709544444
284.0064331928,12715.1776211111
284.1248032042,12717.8309544444
284.24315728,12724.9909544444
284.3614954202,12737.9476211111
284.4798176248,12748.9342877778
284.5981238938,12774.1742877778
284.7164142272,12785.1142877778
284.834688625,12785.6176211111
284.9529470872,12785.7676211111
285.0711896138,12792.8142877778
285.1894162048,12787.7209544444
285.3076268602,12789.9476211111
285.42582158,12800.6276211111
285.5440003642,12804.6076211111
285.6621632128,12797.8542877778
285.7803101258,12794.2509544444
285.8984411032,12801.4876211111
286.016556145,12794.3242877778
286.1346552512,12804.7909544444
286.2527384218,12813.2776211111
286.3708056568,12813.1076211111
286.4888569562,12808.6042877778
286.60689232,12815.1742877778
286.7249117482,12804.3509544444
286.8429152408,12808.4542877778
286.9609027978,12813.1409544444
287.0788744192,12818.7476211111
287.196830105,12833.4109544444
287.3147698552,12830.0042877778
287.4326936698,12824.0076211111
287.5506015488,12827.9142877778
287.6684934922,12828.1509544444
287.7863695,12831.2576211111
287.9042295722,12832.4709544444
288.0220737088,12831.9976211111
288.1399019098,12836.2109544444
288.2577141752,12837.9876211111
288.375510505,12837.3809544444
288.4932908992,12835.1676211111
288.6110553578,12826.4642877778
288.7288038808,12825.5076211111
288.8465364682,12818.8376211111
288.96425312,12820.9342877778
289.0819538362,12815.5609544444
289.1996386168,12831.4609544444
289.3173074618,12855.9909544444
289.4349603712,12857.8109544444
289.552597345,12863.8276211111
289.6702183832,12876.3142877778
289.7878234858,12884.6142877778
289.9054126528,12882.0476211111
290.0229858842,12902.0609544444
290.14054318,12911.2142877778
290.2580845402,12927.8509544444
290.3756099648,12939.9309544444
290.4931194538,12959.2842877778
290.6106130072,12968.3476211111
290.728090625,12971.5576211111
290.8455523072,12989.1442877778
290.9629980538,13008.1209544444
291.0804278648,13023.5609544444
291.1978417402,13035.4242877778
291.31523968,13043.2476211111
291.4326216842,13056.8676211111
291.5499877528,13074.1876211111
291.6673378858,13097.8942877778
291.7846720832,13105.0942877778
291.901990345,13121.7242877778
292.0192926712,13144.2976211111
292.1365790618,13153.1042877778
292.2538495168,13171.1076211111
292.3711040362,13179.4009544444
292.48834262,13204.7576211111
292.6055652682,13215.0476211111
292.7227719808,13231.1076211111
292.8399627578,13245.0009544444
292.9571375992,13262.0109544444
293.074296505,13280.4009544444
293.1914394752,13299.8476211111
293.3085665098,13310.7142877778
293.4256776088,13334.5576211111
293.5427727722,13345.7909544444
293.659852,13376.8342877778
293.7769152922,13404.1076211111
293.8939626488,13434.1442877778
294.0109940698,13449.9142877778
294.1280095552,13461.7342877778
294.245009105,13484.6842877778
294.3619927192,13501.8642877778
294.4789603978,13513.3109544444
294.5959121408,13523.2009544444
294.7128479482,13539.3376211111
294.82976782,13570.4742877778
294.9466717562,13583.7676211111
295.0635597568,13603.7376211111
295.1804318218,13625.8676211111
295.2972879512,13638.3776211111
295.414128145,13652.6942877778
295.5309524032,13676.8442877778
295.6477607258,13695.5609544444
295.7645531128,13702.4176211111
295.8813295642,13714.2476211111
295.99809008,13730.6476211111
296.1148346602,13760.3176211111
296.2315633048,13810.7876211111
296.3482760138,13800.8242877778
296.4649727872,13825.0042877778
296.581653625,13855.5142877778
296.6983185272,13884.5609544444
296.8149674938,13911.5842877778
296.9316005248,13942.3209544444
297.0482176202,13960.9876211111
297.16481878,13973.7442877778
297.2814040042,13995.9576211111
297.3979732928,14020.5976211111
297.5145266458,14037.2109544444
297.6310640632,14047.8709544444
297.747585545,14073.5842877778
