UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119997
Integration Time,1000
Averages,300
Date,7/27/2020 10:23:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30322.5653288889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.2
181.9732053322,-129.854671111111
182.1045947288,-132.978004444444
182.2359681898,-135.041337777778
182.3673257152,-53.2913377777778
182.498667305,-50.8580044444444
182.6299929592,-53.4880044444444
182.7613026778,-52.6813377777778
182.8925964608,-51.1880044444444
183.0238743082,-50.1380044444444
183.15513622,-53.2746711111111
183.2863821962,-51.5880044444444
183.4176122368,-48.0613377777778
183.5488263418,-46.9513377777778
183.6800245112,-52.1813377777778
183.811206745,-46.3546711111111
183.9423730432,-48.9380044444444
184.0735234058,-49.6413377777778
184.2046578328,-46.0913377777778
184.3357763242,-49.1513377777778
184.46687888,-49.1246711111111
184.5979655002,-46.5913377777778
184.7290361848,-49.5613377777778
184.8600909338,-46.8380044444444
184.9911297472,-45.6313377777778
185.122152625,-49.0913377777778
185.2531595672,-44.7480044444444
185.3841505738,-47.3746711111111
185.5151256448,-45.3046711111111
185.6460847802,-48.3713377777778
185.77702798,-50.2546711111111
185.9079552442,-49.0346711111111
186.0388665728,-47.6480044444444
186.1697619658,-48.5613377777778
186.3006414232,-46.0680044444444
186.431504945,-50.5513377777778
186.5623525312,-47.8280044444444
186.6931841818,-52.5813377777778
186.8239998968,-50.4080044444444
186.9547996762,-44.3213377777778
187.08558352,-49.4746711111111
187.2163514282,-46.6780044444444
187.3471034008,-53.9146711111111
187.4778394378,-53.0846711111111
187.6085595392,-47.5646711111111
187.739263705,-47.7246711111111
187.8699519352,-49.0480044444444
188.0006242298,-49.2280044444444
188.1312805888,-47.0913377777778
188.2619210122,-49.0046711111111
188.3925455,-52.0680044444444
188.5231540522,-50.6346711111111
188.6537466688,-50.8213377777778
188.7843233498,-51.4280044444444
188.9148840952,-48.5780044444444
189.045428905,-48.8846711111111
189.1759577792,-50.9546711111111
189.3064707178,-47.7413377777778
189.4369677208,-50.3946711111111
189.5674487882,-50.3580044444444
189.69791392,-43.2346711111111
189.8283631162,-49.2180044444444
189.9587963768,-50.5780044444444
190.0892137018,-48.2546711111111
190.2196150912,-48.9080044444444
190.350000545,-49.4580044444444
190.4803700632,-49.4380044444444
190.6107236458,-47.8313377777778
190.7410612928,-48.0246711111111
190.8713830042,-41.0013377777778
191.00168878,-46.6613377777778
191.1319786202,-46.2446711111111
191.2622525248,-47.9480044444444
191.3925104938,-42.5546711111111
191.5227525272,-45.4780044444444
191.652978625,-39.1013377777778
191.7831887872,-41.4846711111111
191.9133830138,-44.8680044444444
192.0435613048,-43.6613377777778
192.1737236602,-42.6580044444444
192.30387008,-42.5580044444444
192.4340005642,-45.5513377777778
192.5641151128,-40.6213377777778
192.6942137258,-44.2946711111111
192.8242964032,-39.2413377777778
192.954363145,-40.2013377777778
193.0844139512,-41.1346711111111
193.2144488218,-40.0280044444444
193.3444677568,-42.1046711111111
193.4744707562,-37.1613377777778
193.60445782,-39.7646711111111
193.7344289482,-37.0046711111111
193.8643841408,-35.8613377777778
193.9943233978,-35.0880044444444
194.1242467192,-34.4513377777778
194.254154105,-32.7546711111111
194.3840455552,-32.8480044444444
194.5139210698,-35.1880044444444
194.6437806488,-34.5213377777778
194.7736242922,-33.1080044444444
194.903452,-34.0846711111111
195.0332637722,-23.9780044444444
195.1630596088,-31.1346711111111
195.2928395098,-30.7480044444445
195.4226034752,-22.7146711111111
195.552351505,-26.6580044444444
195.6820835992,-22.9413377777778
195.8117997578,-24.7446711111111
195.9414999808,-24.4013377777778
196.0711842682,-24.9946711111111
196.20085262,-19.3713377777778
196.3305050362,-20.6080044444444
196.4601415168,-14.4013377777778
196.5897620618,-9.70800444444445
196.7193666712,-10.1246711111111
196.848955345,-12.9646711111111
196.9785280832,-12.6246711111111
197.1080848858,-14.0046711111111
197.2376257528,-10.0480044444445
197.3671506842,-7.10467111111112
197.49665968,-3.06133777777779
197.6261527402,0.225328888888881
197.7556298648,4.52866222222221
197.8850910538,5.48866222222221
198.0145363072,7.08199555555554
198.143965625,15.9586622222222
198.2733790072,4.74532888888888
198.4027764538,10.2519955555555
198.5321579648,12.7486622222222
198.6615235402,20.0453288888889
198.79087318,24.4419955555556
198.9202068842,28.9786622222222
199.0495246528,28.1853288888889
199.1788264858,31.9519955555556
199.3081123832,31.7986622222222
199.437382345,33.5253288888889
199.5666363712,31.9453288888889
199.6958744618,29.1153288888889
199.8250966168,35.0786622222222
199.9543028362,40.2753288888889
200.08349312,42.0519955555556
200.2126674682,43.8219955555556
200.3418258808,50.7253288888889
200.4709683578,50.1353288888889
200.6000948992,51.5919955555556
200.729205505,49.0419955555556
200.8583001752,57.0586622222222
200.9873789098,62.0586622222222
201.1164417088,64.1819955555555
201.2454885722,70.8953288888889
201.3745195,71.4786622222222
201.5035344922,73.3586622222222
201.6325335488,76.9486622222222
201.7615166698,81.8486622222222
201.8904838552,82.3619955555556
202.019435105,86.9686622222222
202.1483704192,87.6486622222222
202.2772897978,89.2619955555556
202.4061932408,90.6786622222222
202.5350807482,91.2319955555556
202.66395232,97.8253288888889
202.7928079562,98.3653288888889
202.9216476568,106.181995555556
203.0504714218,107.051995555556
203.1792792512,107.411995555556
203.308071145,107.628662222222
203.4368471032,124.125328888889
203.5656071258,115.521995555556
203.6943512128,119.015328888889
203.8230793642,123.555328888889
203.95179158,125.468662222222
204.0804878602,126.488662222222
204.2091682048,134.521995555556
204.3378326138,133.535328888889
204.4664810872,140.078662222222
204.595113625,140.518662222222
204.7237302272,145.808662222222
204.8523308938,150.761995555555
204.9809156248,150.868662222222
205.1094844202,157.548662222222
205.23803728,159.568662222222
205.3665742042,163.485328888889
205.4950951928,169.815328888889
205.6236002458,168.145328888889
205.7520893632,175.501995555555
205.880562545,178.448662222222
206.0090197912,180.875328888889
206.1374611018,183.331995555555
206.2658864768,195.555328888889
206.3942959162,193.315328888889
206.52268942,195.861995555555
206.6510669882,200.935328888889
206.7794286208,210.398662222222
206.9077743178,209.768662222222
207.0361040792,218.151995555555
207.164417905,219.808662222222
207.2927157952,223.415328888889
207.4209977498,228.815328888889
207.5492637688,233.931995555556
207.6775138522,240.678662222222
207.805748,242.411995555556
207.9339662122,250.695328888889
208.0621684888,250.755328888889
208.1903548298,259.141995555556
208.3185252352,264.331995555556
208.446679705,270.875328888889
208.5748182392,275.338662222223
208.7029408378,281.211995555556
208.8310475008,284.731995555556
208.9591382282,293.675328888889
209.08721302,295.401995555556
209.2152718762,301.775328888889
209.3433147968,313.915328888889
209.4713417818,314.761995555556
209.5993528312,320.201995555556
209.727347945,325.888662222223
209.8553271232,332.311995555556
209.9832903658,341.461995555556
210.1112376728,344.718662222223
210.2391690442,350.311995555556
210.36708448,354.901995555556
210.4949839802,364.761995555556
210.6228675448,375.548662222222
210.7507351738,382.598662222222
210.8785868672,385.851995555556
211.006422625,395.261995555556
211.1342424472,407.871995555556
211.2620463338,410.158662222222
211.3898342848,421.938662222222
211.5176063002,427.545328888889
211.64536238,438.775328888889
211.7731025242,443.371995555556
211.9008267328,455.251995555556
212.0285350058,461.931995555555
212.1562273432,473.641995555555
212.283903745,485.651995555556
212.4115642112,490.445328888889
212.5392087418,501.098662222222
212.6668373368,510.875328888889
212.7944499962,518.508662222222
212.92204672,529.565328888889
213.0496275082,538.625328888889
213.1771923608,550.408662222222
213.3047412778,564.015328888888
213.4322742592,569.381995555555
213.559791305,582.488662222222
213.6872924152,594.861995555555
213.8147775898,605.245328888889
213.9422468288,616.168662222222
214.0697001322,630.691995555555
214.1971375,638.308662222222
214.3245589322,653.738662222222
214.4519644288,665.941995555555
214.5793539898,678.598662222222
214.7067276152,691.751995555555
214.834085305,702.145328888889
214.9614270592,713.711995555555
215.0887528778,729.438662222222
215.2160627608,740.945328888889
215.3433567082,758.071995555555
215.47063472,771.341995555555
215.5978967962,784.898662222222
215.7251429368,802.335328888889
215.8523731418,815.068662222222
215.9795874112,825.221995555556
216.106785745,839.841995555556
216.2339681432,856.031995555556
216.3611346058,874.361995555556
216.4882851328,887.985328888889
216.6154197242,898.945328888889
216.74253838,920.591995555555
216.8696411002,934.185328888888
216.9967278848,950.865328888888
217.1237987338,967.961995555555
217.2508536472,981.675328888888
217.377892625,1005.65199555555
217.5049156672,1022.61532888889
217.6319227738,1036.88532888889
217.7589139448,1054.37199555556
217.8858891802,1076.34866222222
218.01284848,1096.94866222222
218.1397918442,1116.85199555556
218.2667192728,1139.81866222222
218.3936307658,1158.65199555556
218.5205263232,1178.76532888889
218.647405945,1202.30199555556
218.7742696312,1223.23532888889
218.9011173818,1241.43866222222
219.0279491968,1263.11532888889
219.1547650762,1286.29199555555
219.28156502,1307.81866222222
219.4083490282,1331.96532888889
219.5351171008,1354.28199555555
219.6618692378,1376.18532888889
219.7886054392,1400.08532888889
219.915325705,1422.76532888889
220.0420300352,1443.15866222222
220.1687184298,1469.72532888889
220.2953908888,1496.18532888889
220.4220474122,1519.20866222222
220.548688,1542.24532888889
220.6753126522,1567.16532888889
220.8019213688,1595.80866222222
220.9285141498,1619.90532888889
221.0550909952,1650.61199555555
221.181651905,1676.48199555555
221.3081968792,1700.07532888889
221.4347259178,1731.69866222222
221.5612390208,1759.99866222222
221.6877361882,1782.95866222222
221.81421742,1814.78199555556
221.9406827162,1842.14199555556
222.0671320768,1877.63532888889
222.1935655018,1903.50866222222
222.3199829912,1936.07532888889
222.446384545,1966.37866222222
222.5727701632,1992.51866222222
222.6991398458,2026.31532888889
222.8254935928,2060.99199555556
222.9518314042,2089.20532888889
223.07815328,2124.91532888889
223.2044592202,2155.64532888889
223.3307492248,2191.49199555556
223.4570232938,2222.97199555556
223.5832814272,2252.78532888889
223.709523625,2283.84866222222
223.8357498872,2316.34866222222
223.9619602138,2361.99866222222
224.0881546048,2389.23866222222
224.2143330602,2427.59866222222
224.34049558,2466.85199555555
224.4666421642,2499.74532888889
224.5927728128,2543.45532888889
224.7188875258,2574.98866222222
224.8449863032,2615.09532888889
224.971069145,2657.70199555556
225.0971360512,2692.65532888889
225.2231870218,2737.38866222222
225.3492220568,2781.32866222222
225.4752411562,2825.71199555556
225.60124432,2870.99199555556
225.7272315482,2913.80532888889
225.8532028408,2954.52532888889
225.9791581978,2998.07199555556
226.1050976192,3036.38866222222
226.231021105,3086.47866222222
226.3569286552,3126.03199555556
226.4828202698,3171.25532888889
226.6086959488,3225.23866222222
226.7345556922,3264.55532888889
226.8603995,3312.12199555556
226.9862273722,3359.46199555556
227.1120393088,3408.61532888889
227.2378353098,3455.29866222222
227.3636153752,3504.19199555556
227.489379505,3554.06532888889
227.6151276992,3596.98532888889
227.7408599578,3641.23866222222
227.8665762808,3696.58532888889
227.9922766682,3748.72532888889
228.11796112,3798.97866222222
228.2436296362,3849.27199555555
228.3692822168,3901.48532888889
228.4949188618,3950.49199555555
228.6205395712,4003.21532888889
228.746144345,4060.72199555555
228.8717331832,4109.97866222222
228.9973060858,4163.28532888889
229.1228630528,4215.31532888889
229.2484040842,4272.88866222222
229.37392918,4321.76866222222
229.4994383402,4383.15866222222
229.6249315648,4432.41866222222
229.7504088538,4483.44199555555
229.8758702072,4542.80532888889
230.001315625,4601.04866222222
230.1267451072,4648.39199555555
230.2521586538,4710.73532888889
230.3775562648,4759.50532888889
230.5029379402,4813.19866222222
230.62830368,4866.70199555555
230.7536534842,4919.45532888889
230.8789873528,4971.99532888889
231.0043052858,5033.24532888889
231.1296072832,5084.18866222222
231.254893345,5140.48199555555
231.3801634712,5194.13866222222
231.5054176618,5243.66199555555
231.6306559168,5296.07199555555
231.7558782362,5349.38532888889
231.88108462,5423.45199555555
232.0062750682,5487.47199555555
232.1314495808,5549.37532888889
232.2566081578,5595.37866222222
232.3817507992,5654.80532888889
232.506877505,5704.89199555556
232.6319882752,5755.15532888889
232.7570831098,5810.16199555556
232.8821620088,5876.58199555556
233.0072249722,5930.98199555556
233.132272,5981.14866222222
233.2573030922,6029.28532888889
233.3823182488,6091.66866222222
233.5073174698,6137.13532888889
233.6323007552,6185.75199555556
233.757268105,6224.57866222222
233.8822195192,6276.51866222222
234.0071549978,6327.72199555556
234.1320745408,6383.89866222222
234.2569781482,6423.13532888889
234.38186582,6481.82199555556
234.5067375562,6516.31532888889
234.6315933568,6559.12199555556
234.7564332218,6630.06199555556
234.8812571512,6654.64866222222
235.006065145,6700.22866222222
235.1308572032,6743.52199555556
235.2556333258,6775.36199555556
235.3803935128,6814.09532888889
235.5051377642,6860.80866222222
235.62986608,6896.42199555556
235.7545784602,6922.68866222222
235.8792749048,6960.03199555556
236.0039554138,7003.45199555556
236.1286199872,7026.72532888889
236.253268625,7069.92199555556
236.3779013272,7108.98532888889
236.5025180938,7140.72866222222
236.6271189248,7166.72199555556
236.7517038202,7198.68532888889
236.87627278,7235.36866222222
237.0008258042,7258.57532888889
237.1253628928,7303.15532888889
237.2498840458,7328.48199555556
237.3743892632,7356.57199555556
237.498878545,7388.21199555556
237.6233518912,7416.36532888889
237.7478093018,7435.48199555556
237.8722507768,7463.18199555555
237.9966763162,7479.77199555555
238.12108592,7501.15532888889
238.2454795882,7526.29866222222
238.3698573208,7528.97199555555
238.4942191178,7553.55199555556
238.6185649792,7565.33199555556
238.742894905,7581.54866222222
238.8672088952,7604.10866222222
238.9915069498,7625.21199555556
239.1157890688,7643.29532888889
239.2400552522,7654.29199555556
239.3643055,7670.06199555555
239.4885398122,7683.05199555556
239.6127581888,7689.02199555555
239.7369606298,7714.29532888889
239.8611471352,7718.27199555555
239.985317705,7739.24866222222
240.1094723392,7756.92532888889
240.2336110378,7765.81199555555
240.3577338008,7783.00199555555
240.4818406282,7787.42199555555
240.60593152,7801.74866222222
240.7300064762,7828.91866222222
240.8540654968,7827.54532888889
240.9781085818,7845.14532888889
241.1021357312,7852.52199555555
241.226146945,7877.86532888889
241.3501422232,7887.84532888889
241.4741215658,7891.16866222222
241.5980849728,7911.71866222222
241.7220324442,7913.64866222222
241.84596398,7926.37866222222
241.9698795802,7941.21532888889
242.0937792448,7961.65199555555
242.2176629738,7980.72866222222
242.3415307672,8001.82532888889
242.465382625,8024.60199555555
242.5892185472,8037.38866222222
242.7130385338,8015.19866222222
242.8368425848,8012.34532888889
242.9606307002,8041.50199555556
243.08440288,8073.29532888889
243.2081591242,8106.67532888889
243.3318994328,8147.09199555556
243.4556238058,8170.37199555555
243.5793322432,8202.22532888889
243.703024745,8201.39199555555
243.8267013112,8238.95532888889
243.9503619418,8254.61532888889
244.0740066368,8223.33866222222
244.1976353962,8198.06866222222
244.32124822,8211.03866222222
244.4448451082,8265.64866222222
244.5684260608,8317.68866222222
244.6919910778,8356.44199555555
244.8155401592,8381.54199555555
244.939073305,8418.44532888889
245.0625905152,8443.29199555556
245.1860917898,8487.47532888889
245.3095771288,8490.01532888889
245.4330465322,8547.53199555556
245.5565,8567.24532888889
245.6799375322,8596.01532888889
245.8033591288,8671.22532888889
245.9267647898,8695.56199555556
246.0501545152,8685.77866222222
246.173528305,8658.63866222222
246.2968861592,8679.69532888889
246.4202280778,8744.99866222222
246.5435540608,8825.19199555555
246.6668641082,8924.23532888889
246.79015822,9007.73866222222
246.9134363962,9083.79532888889
247.0366986368,9152.20532888889
247.1599449418,9217.11199555556
247.2831753112,9263.87199555555
247.406389745,9352.49866222222
247.5295882432,9392.83532888889
247.6527708058,9460.60532888889
247.7759374328,9541.59532888889
247.8990881242,9592.74532888889
248.02222288,9666.21866222222
248.1453417002,9744.01866222222
248.2684445848,9806.32199555556
248.3915315338,9877.06866222222
248.5146025472,9945.80532888889
248.637657625,9941.69866222222
248.7606967672,9913.54532888889
248.8837199738,10000.9853288889
249.0067272448,10120.4986622222
249.1297185802,10236.9186622222
249.25269398,10322.8053288889
249.3756534442,10436.0686622222
249.4985969728,10515.1019955556
249.6215245658,10648.1419955556
249.7444362232,10715.4419955556
249.867331945,10849.0519955556
249.9902117312,10954.0986622222
250.1130755818,11050.1086622222
250.2359234968,11195.3119955556
250.3587554762,11272.9719955556
250.48157152,11380.1653288889
250.6043716282,11490.0653288889
250.7271558008,11569.2086622222
250.8499240378,11683.5886622222
250.9726763392,11806.0719955556
251.095412705,11907.0153288889
251.2181331352,12014.5319955556
251.3408376298,12127.7186622222
251.4635261888,12244.6686622222
251.5861988122,12332.4786622222
251.7088555,12377.1319955556
251.8314962522,12416.1919955556
251.9541210688,12566.5953288889
252.0767299498,12719.5619955556
252.1993228952,12871.1786622222
252.321899905,13012.4253288889
252.4444609792,13168.2686622222
252.5670061178,13307.7786622222
252.6895353208,13466.7786622222
252.8120485882,13592.6953288889
252.93454592,13765.4653288889
253.0570273162,13887.6419955556
253.1794927768,14062.3786622222
253.3019423018,14208.9953288889
253.4243758912,14343.3386622222
253.546793545,14492.5419955556
253.6691952632,14657.5019955556
253.7915810458,14782.0853288889
253.9139508928,14919.7553288889
254.0363048042,15066.9786622222
254.15864278,15212.9919955556
254.2809648202,15364.5953288889
254.4032709248,15471.1053288889
254.5255610938,15615.7186622222
254.6478353272,15741.1853288889
254.770093625,15866.9519955556
254.8923359872,15982.9153288889
255.0145624138,16119.3986622222
255.1367729048,16227.4653288889
255.2589674602,16282.6953288889
255.38114608,16403.5553288889
255.5033087642,16585.3319955556
255.6254555128,16750.1886622222
255.7475863258,16917.2919955556
255.8697012032,17105.4453288889
255.991800145,17264.4719955556
256.1138831512,17473.2719955556
256.2359502218,17645.4619955556
256.3580013568,17853.7653288889
256.4800365562,18054.4253288889
256.60205582,18244.4953288889
256.7240591482,18424.1286622222
256.8460465408,18579.7419955556
256.9680179978,18755.9686622222
257.0899735192,18919.8086622222
257.211913105,19066.0086622222
257.3338367552,19229.1986622222
257.4557444698,19381.8253288889
257.5776362488,19504.3986622222
257.6995120922,19647.2519955556
257.821372,19770.7186622222
257.9432159722,19910.9653288889
258.0650440088,20042.5286622222
258.1868561098,20176.7986622222
258.3086522752,20315.0919955556
258.430432505,20438.7186622222
258.5521967992,20571.2719955556
258.6739451578,20721.2153288889
258.7956775808,20873.7953288889
258.9173940682,21006.9319955556
259.03909462,21142.9253288889
259.1607792362,21215.3286622222
259.2824479168,21309.9753288889
259.4041006618,21461.3219955556
259.5257374712,21606.6486622222
259.647358345,21758.7086622222
259.7689632832,21883.7086622222
259.8905522858,21987.9153288889
260.0121253528,22132.8253288889
260.1336824842,22217.0319955556
260.25522368,22323.3019955556
260.3767489402,22416.9253288889
260.4982582648,22518.0986622223
260.6197516538,22646.3453288889
260.7412291072,22747.4853288889
260.862690625,22870.1753288889
260.9841362072,22985.1286622222
261.1055658538,23092.5453288889
261.2269795648,23226.4819955556
261.3483773402,23321.0819955556
261.46975918,23408.4586622223
261.5911250842,23503.1886622223
261.7124750528,23614.7586622223
261.8338090858,23710.2986622223
261.9551271832,23810.5953288889
262.076429345,23935.7519955556
262.1977155712,24030.8753288889
262.3189858618,24130.7653288889
262.4402402168,24210.0586622222
262.5614786362,24273.3653288889
262.68270112,24343.9753288889
262.8039076682,24411.4219955556
262.9250982808,24491.3486622222
263.0462729578,24557.6553288889
263.1674316992,24625.2419955556
263.288574505,24688.0186622222
263.4097013752,24734.2986622222
263.5308123098,24752.0053288889
263.6519073088,24769.8453288889
263.7729863722,24833.2486622222
263.8940495,24899.1019955556
264.0150966922,24948.6219955556
264.1361279488,25023.7953288889
264.2571432698,25082.2053288889
264.3781426552,25159.3386622222
264.499126105,25221.7753288889
264.6200936192,25296.9486622223
264.7410451978,25350.1319955556
264.8619808408,25395.4486622223
264.9829005482,25468.3286622223
265.10380432,25511.6986622223
265.2246921562,25553.7853288889
265.3455640568,25602.7886622223
265.4664200218,25653.6486622223
265.5872600512,25667.5153288889
265.708084145,25720.4719955556
265.8288923032,25755.5853288889
265.9496845258,25791.4419955556
266.0704608128,25818.2986622223
266.1912211642,25850.6853288889
266.31196558,25874.5519955556
266.4326940602,25886.8653288889
266.5534066048,25901.8686622223
266.6741032138,25914.0186622222
266.7947838872,25930.0819955556
266.915448625,25928.3119955556
267.0360974272,25918.5719955556
267.1567302938,25920.5453288889
267.2773472248,25926.4153288889
267.3979482202,25932.0653288889
267.51853328,25904.2619955556
267.6391024042,25950.0886622222
267.7596555928,25998.2853288889
267.8801928458,26011.0553288889
268.0007141632,26031.3419955556
268.121219545,26073.8419955556
268.2417089912,26088.9953288889
268.3621825018,26101.4053288889
268.4826400768,26152.3053288889
268.6030817162,26171.7786622223
268.72350742,26182.7386622223
268.8439171882,26204.6553288889
268.9643110208,26218.3353288889
269.0846889178,26244.8453288889
269.2050508792,26238.7619955556
269.325396905,26230.9186622223
269.4457269952,26249.6186622223
269.5660411498,26253.1819955556
269.6863393688,26253.0419955556
269.8066216522,26258.0286622223
269.926888,26269.4053288889
270.0471384122,26284.9886622223
270.1673728888,26307.5219955556
270.2875914298,26300.2553288889
270.4077940352,26309.6386622223
270.527980705,26323.4853288889
270.6481514392,26322.6019955556
270.7683062378,26321.9653288889
270.8884451008,26333.9219955556
271.0085680282,26313.5419955556
271.12867502,26322.4353288889
271.2487660762,26306.9319955556
271.3688411968,26282.9786622223
271.4889003818,26295.6653288889
271.6089436312,26291.2019955556
271.728970945,26297.4719955556
271.8489823232,26293.1119955556
271.9689777658,26287.5186622222
272.0889572728,26312.8786622223
272.2089208442,26329.6453288889
272.32886848,26342.4619955556
272.4488001802,26344.0553288889
272.5687159448,26348.7386622223
272.6886157738,26377.4019955556
272.8084996672,26386.7253288889
272.928367625,26409.0553288889
273.0482196472,26461.9153288889
273.1680557338,26475.6453288889
273.2878758848,26500.1519955556
273.4076801002,26494.3686622223
273.52746838,26484.9853288889
273.6472407242,26465.5319955556
273.7669971328,26484.0753288889
273.8867376058,26488.2653288889
274.0064621432,26497.4819955556
274.126170745,26498.6153288889
274.2458634112,26517.7553288889
274.3655401418,26543.1919955556
274.4852009368,26544.6953288889
274.6048457962,26567.6819955556
274.72447472,26564.6619955556
274.8440877082,26569.1019955556
274.9636847608,26586.6119955556
275.0832658778,26601.4619955556
275.2028310592,26619.6019955556
275.322380305,26613.4053288889
275.4419136152,26640.0686622223
275.5614309898,26622.7953288889
275.6809324288,26641.2019955556
275.8004179322,26624.4019955556
275.9198875,26629.5586622223
276.0393411322,26608.1153288889
276.1587788288,26589.7519955556
276.2782005898,26605.0319955556
276.3976064152,26621.0419955556
276.516996305,26602.0253288889
276.6363702592,26617.9286622222
276.7557282778,26635.6253288889
276.8750703608,26628.9686622223
276.9943965082,26664.8453288889
277.11370672,26679.5586622223
277.2330009962,26679.7219955556
277.3522793368,26717.3319955556
277.4715417418,26744.3019955556
277.5907882112,26740.3786622223
277.710018745,26756.7986622223
277.8292333432,26764.5486622223
277.9484320058,26770.7886622223
278.0676147328,26790.2853288889
278.1867815242,26796.8686622223
278.30593238,26799.8519955556
278.4250673002,26811.4386622223
278.5441862848,26819.0453288889
278.6632893338,26843.1686622223
278.7823764472,26841.4519955556
278.901447625,26851.5886622222
279.0205028672,26862.8919955556
279.1395421738,26894.2019955556
279.2585655448,26913.0753288889
279.3775729802,26906.9086622223
279.49656448,26913.5753288889
279.6155400442,26916.9686622223
279.7344996728,26927.8686622223
279.8534433658,26895.8986622223
279.9723711232,26910.2553288889
280.091282945,26915.0553288889
280.2101788312,26900.5119955556
280.3290587818,26929.5219955556
280.4479227968,26907.3286622223
280.5667708762,26913.1219955556
280.68560302,26913.0686622223
280.8044192282,26911.3419955556
280.9232195008,26927.6619955556
281.0420038378,26936.2686622222
281.1607722392,26948.4086622223
281.279524705,26965.9853288889
281.3982612352,26976.9453288889
281.5169818298,27020.8719955556
281.6356864888,27032.9886622222
281.7543752122,27025.5019955556
281.873048,27029.6553288889
281.9917048522,27052.7086622222
282.1103457688,27076.1286622222
282.2289707498,27078.0486622222
282.3475797952,27084.3286622222
282.466172905,27105.6453288889
282.5847500792,27126.1119955556
282.7033113178,27118.0486622222
282.8218566208,27099.1886622222
282.9403859882,27051.2653288889
283.05889942,27053.7186622222
283.1773969162,27033.4286622222
283.2958784768,27032.0586622222
283.4143441018,27018.8486622222
283.5327937912,27018.9586622222
283.651227545,27030.3019955556
283.7696453632,27012.2053288889
283.8880472458,27012.7486622222
284.0064331928,27026.0553288889
284.1248032042,27034.1153288889
284.24315728,27039.7919955556
284.3614954202,27055.9419955556
284.4798176248,27071.6219955556
284.5981238938,27116.8753288889
284.7164142272,27149.7086622222
284.834688625,27147.5453288889
284.9529470872,27125.9219955556
285.0711896138,27124.7886622222
285.1894162048,27119.7319955556
285.3076268602,27120.3819955556
285.42582158,27107.5686622222
285.5440003642,27100.7353288889
285.6621632128,27104.5819955556
285.7803101258,27099.6419955556
285.8984411032,27110.7253288889
286.016556145,27085.2053288889
286.1346552512,27098.8519955556
286.2527384218,27108.8553288889
286.3708056568,27116.5453288889
286.4888569562,27103.7653288889
286.60689232,27102.7553288889
286.7249117482,27076.3119955556
286.8429152408,27080.1119955556
286.9609027978,27080.9619955556
287.0788744192,27077.9953288889
287.196830105,27097.4986622222
287.3147698552,27090.9453288889
287.4326936698,27065.2819955556
287.5506015488,27070.2053288889
287.6684934922,27073.6153288889
287.7863695,27066.6353288889
287.9042295722,27068.7586622222
288.0220737088,27071.7353288889
288.1399019098,27052.5286622222
288.2577141752,27043.6386622222
288.375510505,27043.1953288889
288.4932908992,27025.8253288889
288.6110553578,26995.0553288889
288.7288038808,26978.2119955556
288.8465364682,26969.8886622223
288.96425312,26949.0486622223
289.0819538362,26933.3953288889
289.1996386168,26951.6353288889
289.3173074618,26986.6219955556
289.4349603712,26999.4253288889
289.552597345,27007.6353288889
289.6702183832,27034.0486622222
289.7878234858,27039.3153288889
289.9054126528,27046.1653288889
290.0229858842,27063.9286622222
290.14054318,27071.2953288889
290.2580845402,27100.6686622222
290.3756099648,27123.6953288889
290.4931194538,27163.4619955556
290.6106130072,27193.6853288889
290.728090625,27202.6886622222
290.8455523072,27225.1619955556
290.9629980538,27264.5919955556
291.0804278648,27292.2986622222
291.1978417402,27320.4553288889
291.31523968,27329.8286622222
291.4326216842,27350.5053288889
291.5499877528,27373.4853288889
291.6673378858,27430.1286622223
291.7846720832,27444.0153288889
291.901990345,27484.9419955556
292.0192926712,27523.5886622222
292.1365790618,27547.6986622223
292.2538495168,27565.2253288889
292.3711040362,27602.0453288889
292.48834262,27625.0486622223
292.6055652682,27645.5553288889
292.7227719808,27671.9086622223
292.8399627578,27695.4153288889
292.9571375992,27717.5619955556
293.074296505,27750.7853288889
293.1914394752,27765.7086622223
293.3085665098,27794.4719955556
293.4256776088,27840.3553288889
293.5427727722,27867.8886622223
293.659852,27902.7553288889
293.7769152922,27927.5286622223
293.8939626488,27995.1653288889
294.0109940698,28035.4719955556
294.1280095552,28055.8086622223
294.245009105,28097.2619955556
294.3619927192,28112.4353288889
294.4789603978,28142.7553288889
294.5959121408,28148.9753288889
294.7128479482,28169.2586622222
294.82976782,28236.0086622222
294.9466717562,28274.1319955556
295.0635597568,28302.1053288889
295.1804318218,28331.2486622222
295.2972879512,28348.4653288889
295.414128145,28371.0819955556
295.5309524032,28430.7319955556
295.6477607258,28458.2019955556
295.7645531128,28475.2419955556
295.8813295642,28499.9353288889
295.99809008,28541.1386622222
296.1148346602,28584.2953288889
296.2315633048,28646.8253288889
296.3482760138,28651.2719955556
296.4649727872,28685.3886622223
296.581653625,28729.9153288889
296.6983185272,28782.9453288889
296.8149674938,28824.8053288889
296.9316005248,28872.0986622222
297.0482176202,28912.4119955556
297.16481878,28926.3186622222
297.2814040042,28966.1519955556
297.3979732928,29004.0619955556
297.5145266458,29034.5319955556
297.6310640632,29053.0619955556
297.747585545,29097.7086622222
297.8640910912,29134.4119955556
