UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120112
Integration Time,1000
Averages,300
Date,7/27/2020 8:00:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23420.1377444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78666666667
181.9732053322,-93.2289222222222
182.1045947288,-96.6055888888888
182.2359681898,-98.4122555555555
182.3673257152,-61.2922555555555
182.498667305,-57.6055888888889
182.6299929592,-61.5789222222222
182.7613026778,-60.3122555555556
182.8925964608,-58.8722555555555
183.0238743082,-57.7122555555555
183.15513622,-60.8089222222222
183.2863821962,-58.5289222222222
183.4176122368,-55.5389222222222
183.5488263418,-53.4989222222222
183.6800245112,-59.0055888888889
183.811206745,-53.2355888888889
183.9423730432,-56.2989222222222
184.0735234058,-55.7689222222222
184.2046578328,-52.7622555555556
184.3357763242,-55.3789222222222
184.46687888,-55.2322555555556
184.5979655002,-52.4989222222222
184.7290361848,-55.7589222222222
184.8600909338,-52.8422555555556
184.9911297472,-51.5655888888889
185.122152625,-55.0889222222222
185.2531595672,-50.6889222222222
185.3841505738,-52.2789222222222
185.5151256448,-50.7589222222222
185.6460847802,-53.5822555555556
185.77702798,-55.4389222222222
185.9079552442,-54.6589222222222
186.0388665728,-52.9122555555556
186.1697619658,-52.8055888888889
186.3006414232,-49.8389222222222
186.431504945,-55.1122555555556
186.5623525312,-51.7755888888889
186.6931841818,-56.8522555555556
186.8239998968,-53.8122555555556
186.9547996762,-48.4955888888889
187.08558352,-52.8922555555556
187.2163514282,-49.8489222222222
187.3471034008,-56.6055888888889
187.4778394378,-55.9455888888889
187.6085595392,-50.0455888888889
187.739263705,-50.6455888888889
187.8699519352,-51.6189222222222
188.0006242298,-52.1655888888889
188.1312805888,-49.6689222222222
188.2619210122,-51.3455888888889
188.3925455,-54.3555888888889
188.5231540522,-53.0355888888889
188.6537466688,-53.6922555555556
188.7843233498,-53.6855888888889
188.9148840952,-51.0222555555556
189.045428905,-51.6389222222222
189.1759577792,-53.2489222222222
189.3064707178,-49.7355888888889
189.4369677208,-53.2722555555556
189.5674487882,-52.8089222222222
189.69791392,-45.0322555555556
189.8283631162,-51.2555888888889
189.9587963768,-52.7189222222222
190.0892137018,-50.2322555555556
190.2196150912,-51.3889222222222
190.350000545,-51.7822555555556
190.4803700632,-51.3789222222222
190.6107236458,-49.6255888888889
190.7410612928,-50.8589222222222
190.8713830042,-42.9789222222222
191.00168878,-49.0189222222222
191.1319786202,-48.1089222222222
191.2622525248,-50.5622555555556
191.3925104938,-44.0322555555556
191.5227525272,-48.2022555555555
191.652978625,-40.8722555555556
191.7831887872,-44.1622555555556
191.9133830138,-46.7122555555556
192.0435613048,-46.6089222222222
192.1737236602,-44.4755888888889
192.30387008,-45.4555888888889
192.4340005642,-48.2189222222222
192.5641151128,-43.2322555555556
192.6942137258,-46.4755888888889
192.8242964032,-41.9489222222222
192.954363145,-42.6855888888889
193.0844139512,-43.6822555555556
193.2144488218,-42.3222555555556
193.3444677568,-44.2289222222222
193.4744707562,-39.5455888888889
193.60445782,-41.2989222222222
193.7344289482,-39.4655888888889
193.8643841408,-38.2789222222222
193.9943233978,-37.8989222222222
194.1242467192,-37.3822555555556
194.254154105,-35.7455888888889
194.3840455552,-35.7622555555556
194.5139210698,-38.1022555555556
194.6437806488,-37.0422555555556
194.7736242922,-36.0222555555556
194.903452,-36.7389222222222
195.0332637722,-26.9489222222222
195.1630596088,-34.1122555555556
195.2928395098,-33.3989222222222
195.4226034752,-26.6422555555556
195.552351505,-30.2455888888889
195.6820835992,-26.2822555555556
195.8117997578,-28.4755888888889
195.9414999808,-27.7589222222222
196.0711842682,-28.6655888888889
196.20085262,-22.9622555555556
196.3305050362,-24.3422555555556
196.4601415168,-19.1955888888889
196.5897620618,-14.6589222222222
196.7193666712,-15.0222555555556
196.848955345,-18.7322555555556
196.9785280832,-18.2889222222222
197.1080848858,-19.0989222222222
197.2376257528,-14.7389222222222
197.3671506842,-12.7655888888889
197.49665968,-8.80892222222223
197.6261527402,-6.02225555555555
197.7556298648,-3.41225555555556
197.8850910538,-2.32225555555556
198.0145363072,-0.905588888888891
198.143965625,8.80441111111111
198.2733790072,-2.51892222222222
198.4027764538,3.34774444444444
198.5321579648,4.99441111111111
198.6615235402,11.6310777777778
198.79087318,14.0677444444444
198.9202068842,18.1444111111111
199.0495246528,16.5010777777778
199.1788264858,19.9677444444444
199.3081123832,19.5244111111111
199.437382345,21.2877444444444
199.5666363712,19.2744111111111
199.6958744618,17.1544111111111
199.8250966168,23.0277444444444
199.9543028362,27.7377444444444
200.08349312,28.4210777777778
200.2126674682,30.1277444444444
200.3418258808,36.1510777777778
200.4709683578,35.2077444444444
200.6000948992,36.2244111111111
200.729205505,35.2244111111111
200.8583001752,42.2444111111111
200.9873789098,47.0210777777778
201.1164417088,46.5277444444444
201.2454885722,53.4710777777778
201.3745195,53.4944111111111
201.5035344922,54.1577444444444
201.6325335488,57.4610777777778
201.7615166698,62.6077444444445
201.8904838552,62.5210777777778
202.019435105,66.7844111111111
202.1483704192,67.2777444444445
202.2772897978,67.7110777777778
202.4061932408,69.5310777777778
202.5350807482,69.4677444444445
202.66395232,76.3077444444445
202.7928079562,75.8410777777778
202.9216476568,82.9610777777778
203.0504714218,83.5044111111112
203.1792792512,83.5044111111112
203.308071145,83.9277444444445
203.4368471032,101.244411111111
203.5656071258,89.4510777777778
203.6943512128,93.3110777777778
203.8230793642,97.1344111111112
203.95179158,98.1877444444445
204.0804878602,98.2444111111112
204.2091682048,107.271077777778
204.3378326138,105.497744444445
204.4664810872,112.281077777778
204.595113625,111.244411111111
204.7237302272,116.947744444444
204.8523308938,119.697744444444
204.9809156248,119.807744444444
205.1094844202,125.834411111111
205.23803728,127.827744444444
205.3665742042,130.007744444444
205.4950951928,135.534411111111
205.6236002458,133.287744444444
205.7520893632,140.787744444444
205.880562545,142.997744444444
206.0090197912,144.611077777778
206.1374611018,146.131077777778
206.2658864768,157.674411111111
206.3942959162,155.394411111111
206.52268942,156.834411111111
206.6510669882,160.507744444444
206.7794286208,168.911077777778
206.9077743178,168.644411111111
207.0361040792,176.034411111111
207.164417905,176.677744444444
207.2927157952,179.564411111111
207.4209977498,183.761077777778
207.5492637688,187.607744444444
207.6775138522,194.367744444444
207.805748,194.564411111111
207.9339662122,201.921077777778
208.0621684888,201.674411111111
208.1903548298,209.707744444444
208.3185252352,212.961077777778
208.446679705,219.137744444444
208.5748182392,222.564411111111
208.7029408378,226.521077777778
208.8310475008,229.851077777778
208.9591382282,237.591077777777
209.08721302,237.337744444444
209.2152718762,243.681077777777
209.3433147968,254.221077777777
209.4713417818,254.544411111111
209.5993528312,257.677744444444
209.727347945,263.284411111111
209.8553271232,268.257744444444
209.9832903658,276.124411111111
210.1112376728,279.114411111111
210.2391690442,282.324411111111
210.36708448,285.091077777778
210.4949839802,293.681077777778
210.6228675448,302.027744444444
210.7507351738,309.804411111111
210.8785868672,310.881077777778
211.006422625,318.601077777778
211.1342424472,329.141077777778
211.2620463338,330.621077777778
211.3898342848,340.824411111111
211.5176063002,343.441077777778
211.64536238,354.841077777778
211.7731025242,356.097744444444
211.9008267328,366.707744444444
212.0285350058,371.864411111111
212.1562273432,381.247744444444
212.283903745,393.277744444444
212.4115642112,394.034411111111
212.5392087418,404.224411111111
212.6668373368,412.054411111111
212.7944499962,416.924411111111
212.92204672,425.984411111111
213.0496275082,432.747744444444
213.1771923608,443.064411111111
213.3047412778,452.574411111111
213.4322742592,457.314411111111
213.559791305,468.047744444445
213.6872924152,477.221077777778
213.8147775898,485.314411111111
213.9422468288,493.147744444445
214.0697001322,504.981077777778
214.1971375,511.297744444445
214.3245589322,524.704411111111
214.4519644288,532.884411111111
214.5793539898,542.281077777778
214.7067276152,551.137744444445
214.834085305,560.614411111111
214.9614270592,570.397744444445
215.0887528778,583.677744444445
215.2160627608,590.604411111112
215.3433567082,604.117744444445
215.47063472,614.244411111112
215.5978967962,625.434411111111
215.7251429368,639.611077777778
215.8523731418,650.564411111111
215.9795874112,655.297744444445
216.106785745,667.511077777778
216.2339681432,681.234411111111
216.3611346058,695.634411111111
216.4882851328,705.094411111111
216.6154197242,712.711077777778
216.74253838,730.461077777778
216.8696411002,741.411077777778
216.9967278848,754.617744444444
217.1237987338,765.227744444444
217.2508536472,777.094411111111
217.377892625,795.387744444444
217.5049156672,807.214411111111
217.6319227738,818.357744444444
217.7589139448,830.724411111111
217.8858891802,846.537744444444
218.01284848,862.164411111111
218.1397918442,877.181077777777
218.2667192728,896.274411111111
218.3936307658,912.247744444444
218.5205263232,927.137744444445
218.647405945,943.861077777778
218.7742696312,957.611077777778
218.9011173818,973.194411111112
219.0279491968,989.811077777778
219.1547650762,1004.57774444445
219.28156502,1023.94774444445
219.4083490282,1042.49107777778
219.5351171008,1059.51774444445
219.6618692378,1076.63774444445
219.7886054392,1095.11774444445
219.915325705,1111.50107777778
220.0420300352,1125.92774444445
220.1687184298,1144.29774444445
220.2953908888,1165.42774444445
220.4220474122,1180.71441111111
220.548688,1196.52774444445
220.6753126522,1218.04774444445
220.8019213688,1237.71107777778
220.9285141498,1255.07441111111
221.0550909952,1279.25441111111
221.181651905,1296.91441111111
221.3081968792,1315.48774444445
221.4347259178,1340.57774444445
221.5612390208,1360.40107777778
221.6877361882,1376.51774444445
221.81421742,1401.70441111111
221.9406827162,1422.98107777778
222.0671320768,1448.90774444445
222.1935655018,1466.14774444445
222.3199829912,1491.02441111111
222.446384545,1513.22441111111
222.5727701632,1531.70107777778
222.6991398458,1560.44441111111
222.8254935928,1583.27774444445
222.9518314042,1603.28441111111
223.07815328,1631.21774444445
223.2044592202,1653.26441111111
223.3307492248,1678.27107777778
223.4570232938,1700.45107777778
223.5832814272,1724.01441111111
223.709523625,1748.55774444445
223.8357498872,1769.05441111111
223.9619602138,1805.24441111111
224.0881546048,1825.09774444444
224.2143330602,1851.29441111111
224.34049558,1878.12441111111
224.4666421642,1902.23107777778
224.5927728128,1937.87441111111
224.7188875258,1957.42107777778
224.8449863032,1988.57441111111
224.971069145,2016.68774444444
225.0971360512,2043.78441111111
225.2231870218,2074.83774444444
225.3492220568,2105.07774444444
225.4752411562,2138.69107777778
225.60124432,2172.89774444444
225.7272315482,2203.34107777778
225.8532028408,2231.92107777778
225.9791581978,2265.73441111111
226.1050976192,2290.91107777778
226.231021105,2325.87107777778
226.3569286552,2354.34774444444
226.4828202698,2384.99774444444
226.6086959488,2425.78774444444
226.7345556922,2455.13774444444
226.8603995,2490.56107777778
226.9862273722,2529.40107777778
227.1120393088,2557.84441111111
227.2378353098,2593.98774444444
227.3636153752,2626.24107777778
227.489379505,2668.45107777778
227.6151276992,2697.64441111111
227.7408599578,2725.43107777778
227.8665762808,2765.55441111111
227.9922766682,2803.79774444444
228.11796112,2840.46441111111
228.2436296362,2872.34441111111
228.3692822168,2913.07774444444
228.4949188618,2945.43774444444
228.6205395712,2985.65107777778
228.746144345,3030.38107777778
228.8717331832,3062.42107777778
228.9973060858,3100.62107777778
229.1228630528,3140.30774444444
229.2484040842,3180.79107777778
229.37392918,3214.22107777778
229.4994383402,3258.08441111111
229.6249315648,3292.29441111111
229.7504088538,3331.65441111111
229.8758702072,3372.93107777778
230.001315625,3415.57441111111
230.1267451072,3449.10107777778
230.2521586538,3493.12774444444
230.3775562648,3527.92107777778
230.5029379402,3563.40774444444
230.62830368,3601.65107777778
230.7536534842,3637.39774444444
230.8789873528,3680.33441111111
231.0043052858,3723.46774444444
231.1296072832,3754.76774444444
231.254893345,3794.71107777778
231.3801634712,3833.54441111111
231.5054176618,3869.76441111111
231.6306559168,3907.72441111111
231.7558782362,3940.35107777778
231.88108462,3999.38441111111
232.0062750682,4038.79441111111
232.1314495808,4087.54774444444
232.2566081578,4118.15107777778
232.3817507992,4159.19107777778
232.506877505,4194.86441111111
232.6319882752,4233.50107777778
232.7570831098,4274.00774444444
232.8821620088,4319.31107777778
233.0072249722,4359.44107777778
233.132272,4392.40774444444
233.2573030922,4426.77441111111
233.3823182488,4467.21441111111
233.5073174698,4503.61107777778
233.6323007552,4539.28441111111
233.757268105,4560.76441111111
233.8822195192,4601.93441111111
234.0071549978,4633.76774444444
234.1320745408,4674.14107777778
234.2569781482,4700.08774444444
234.38186582,4742.82441111111
234.5067375562,4764.07774444444
234.6315933568,4797.70774444444
234.7564332218,4848.34441111111
234.8812571512,4859.06774444444
235.006065145,4887.83774444444
235.1308572032,4921.87774444444
235.2556333258,4942.84107777778
235.3803935128,4963.57107777777
235.5051377642,4997.04441111111
235.62986608,5016.95774444444
235.7545784602,5035.16441111111
235.8792749048,5062.75107777778
236.0039554138,5090.71107777778
236.1286199872,5109.63107777778
236.253268625,5138.36107777777
236.3779013272,5166.98107777777
236.5025180938,5183.74774444444
236.6271189248,5203.54774444444
236.7517038202,5229.26441111111
236.87627278,5249.50441111111
237.0008258042,5265.09774444444
237.1253628928,5299.62774444444
237.2498840458,5313.79774444444
237.3743892632,5327.85441111111
237.498878545,5348.94107777777
237.6233518912,5367.82774444444
237.7478093018,5383.88774444444
237.8722507768,5401.11441111111
237.9966763162,5412.55107777778
238.12108592,5425.67774444444
238.2454795882,5442.92441111111
238.3698573208,5443.04107777778
238.4942191178,5460.90107777777
238.6185649792,5467.74774444444
238.742894905,5476.80441111111
238.8672088952,5486.55441111111
238.9915069498,5500.45774444444
239.1157890688,5512.89107777778
239.2400552522,5518.89107777778
239.3643055,5530.13441111111
239.4885398122,5538.64441111111
239.6127581888,5543.05774444444
239.7369606298,5559.98774444444
239.8611471352,5554.91107777778
239.985317705,5574.41441111111
240.1094723392,5584.72441111111
240.2336110378,5591.86774444444
240.3577338008,5601.29441111111
240.4818406282,5604.62107777778
240.60593152,5618.39107777778
240.7300064762,5636.58107777778
240.8540654968,5627.65441111111
240.9781085818,5638.49774444444
241.1021357312,5642.96107777778
241.226146945,5659.86774444444
241.3501422232,5667.25107777778
241.4741215658,5668.97774444444
241.5980849728,5679.86774444444
241.7220324442,5683.65107777777
241.84596398,5691.15774444444
241.9698795802,5701.79441111111
242.0937792448,5711.94107777777
242.2176629738,5720.54107777778
242.3415307672,5742.31441111111
242.465382625,5762.98441111111
242.5892185472,5770.85107777778
242.7130385338,5745.87774444444
242.8368425848,5755.83107777778
242.9606307002,5776.96774444444
243.08440288,5794.73107777778
243.2081591242,5819.13107777778
243.3318994328,5843.18774444444
243.4556238058,5860.20774444444
243.5793322432,5881.98441111111
243.703024745,5884.23107777777
243.8267013112,5915.21774444444
243.9503619418,5919.26107777778
244.0740066368,5890.00774444444
244.1976353962,5879.21107777778
244.32124822,5887.25774444444
244.4448451082,5930.92441111111
244.5684260608,5968.28441111111
244.6919910778,5995.24774444444
244.8155401592,6020.48774444444
244.939073305,6040.33774444444
245.0625905152,6065.03774444444
245.1860917898,6089.86107777778
245.3095771288,6098.72441111111
245.4330465322,6136.68774444444
245.5565,6143.97441111111
245.6799375322,6171.91774444444
245.8033591288,6225.78107777778
245.9267647898,6235.96441111111
246.0501545152,6224.61774444444
246.173528305,6205.33441111111
246.2968861592,6234.76107777778
246.4202280778,6284.77774444444
246.5435540608,6347.48441111111
246.6668641082,6415.21107777778
246.79015822,6476.59441111111
246.9134363962,6521.92441111111
247.0366986368,6582.17774444444
247.1599449418,6620.94441111111
247.2831753112,6662.87774444444
247.406389745,6722.61107777777
247.5295882432,6757.41107777778
247.6527708058,6810.99441111111
247.7759374328,6860.12107777778
247.8990881242,6902.04107777778
248.02222288,6958.51774444444
248.1453417002,7012.90774444444
248.2684445848,7057.51774444444
248.3915315338,7109.20774444444
248.5146025472,7154.33441111111
248.637657625,7146.42441111111
248.7606967672,7134.55774444444
248.8837199738,7207.71441111111
249.0067272448,7300.51441111111
249.1297185802,7382.99107777777
249.25269398,7436.55107777777
249.3756534442,7521.86107777777
249.4985969728,7583.47774444444
249.6215245658,7677.61107777778
249.7444362232,7730.82107777778
249.867331945,7831.99774444444
249.9902117312,7895.39107777778
250.1130755818,7982.50774444444
250.2359234968,8084.58441111111
250.3587554762,8135.86441111111
250.48157152,8219.26107777778
250.6043716282,8301.16107777778
250.7271558008,8359.58441111111
250.8499240378,8453.33441111111
250.9726763392,8541.73107777778
251.095412705,8616.99774444444
251.2181331352,8689.21441111111
251.3408376298,8768.93107777778
251.4635261888,8857.21441111111
251.5861988122,8912.25107777778
251.7088555,8939.68107777778
251.8314962522,8983.91441111111
251.9541210688,9105.90441111111
252.0767299498,9220.75774444445
252.1993228952,9340.86774444445
252.321899905,9442.71774444445
252.4444609792,9541.18441111111
252.5670061178,9656.57107777778
252.6895353208,9760.24774444445
252.8120485882,9869.45774444445
252.93454592,9990.81107777778
253.0570273162,10078.4510777778
253.1794927768,10212.6710777778
253.3019423018,10318.7010777778
253.4243758912,10420.7544111111
253.546793545,10541.9944111111
253.6691952632,10645.3044111111
253.7915810458,10734.6844111111
253.9139508928,10846.7510777778
254.0363048042,10958.2344111111
254.15864278,11062.7277444444
254.2809648202,11182.6710777778
254.4032709248,11266.5477444444
254.5255610938,11369.9877444444
254.6478353272,11461.6044111111
254.770093625,11546.6344111111
254.8923359872,11636.6444111111
255.0145624138,11741.0844111111
255.1367729048,11807.4877444444
255.2589674602,11850.7510777778
255.38114608,11947.5210777778
255.5033087642,12083.2877444444
255.6254555128,12214.3244111111
255.7475863258,12327.9077444444
255.8697012032,12468.1110777778
255.991800145,12591.6277444444
256.1138831512,12743.1944111111
256.2359502218,12870.8677444445
256.3580013568,13030.1677444445
256.4800365562,13170.0877444445
256.60205582,13328.9410777778
256.7240591482,13449.7810777778
256.8460465408,13564.4210777778
256.9680179978,13694.3844111111
257.0899735192,13814.8044111111
257.211913105,13928.8510777778
257.3338367552,14043.4777444444
257.4557444698,14150.7244111111
257.5776362488,14255.5177444444
257.6995120922,14356.3410777778
257.821372,14443.8310777778
257.9432159722,14552.2510777778
258.0650440088,14654.7810777778
258.1868561098,14756.1710777778
258.3086522752,14857.7010777778
258.430432505,14953.7144111111
258.5521967992,15050.2010777778
258.6739451578,15162.0810777778
258.7956775808,15274.0944111111
258.9173940682,15382.4477444444
259.03909462,15471.1810777778
259.1607792362,15520.7444111111
259.2824479168,15596.3710777778
259.4041006618,15708.5910777778
259.5257374712,15820.9344111111
259.647358345,15931.9144111111
259.7689632832,16009.4644111111
259.8905522858,16098.4844111111
260.0121253528,16203.6744111111
260.1336824842,16266.6644111111
260.25522368,16359.6644111111
260.3767489402,16420.0810777778
260.4982582648,16503.3310777778
260.6197516538,16589.8644111111
260.7412291072,16671.5510777778
260.862690625,16761.6277444444
260.9841362072,16845.8577444444
261.1055658538,16930.8477444444
261.2269795648,17020.2877444444
261.3483773402,17092.1410777778
261.46975918,17163.9110777778
261.5911250842,17241.3544111111
261.7124750528,17318.7844111111
261.8338090858,17391.4344111111
261.9551271832,17468.7644111111
262.076429345,17570.5510777778
262.1977155712,17635.6744111111
262.3189858618,17698.0144111111
262.4402402168,17763.6177444444
262.5614786362,17820.2210777778
262.68270112,17883.7310777778
262.8039076682,17924.2577444444
262.9250982808,17987.1377444444
263.0462729578,18057.2810777778
263.1674316992,18096.1177444444
263.288574505,18140.8910777778
263.4097013752,18177.1577444444
263.5308123098,18187.6344111111
263.6519073088,18212.7977444444
263.7729863722,18265.5677444444
263.8940495,18303.6344111111
264.0150966922,18343.4177444444
264.1361279488,18396.4010777778
264.2571432698,18448.4844111111
264.3781426552,18504.0344111111
264.499126105,18556.8344111111
264.6200936192,18616.6744111111
264.7410451978,18659.9144111111
264.8619808408,18705.9877444444
264.9829005482,18754.9510777778
265.10380432,18776.6744111111
265.2246921562,18818.6010777778
265.3455640568,18855.9244111111
265.4664200218,18889.2810777778
265.5872600512,18901.6277444444
265.708084145,18950.8377444444
265.8288923032,18976.3777444444
265.9496845258,19012.9444111111
266.0704608128,19037.1144111111
266.1912211642,19047.5710777778
266.31196558,19073.7544111111
266.4326940602,19079.2210777778
266.5534066048,19094.9444111111
266.6741032138,19112.1577444444
266.7947838872,19116.9444111111
266.915448625,19125.2110777778
267.0360974272,19119.5710777778
267.1567302938,19125.0244111111
267.2773472248,19128.5777444444
267.3979482202,19133.1210777778
267.51853328,19119.5210777778
267.6391024042,19164.9044111111
267.7596555928,19199.7877444444
267.8801928458,19209.1510777778
268.0007141632,19234.7544111111
268.121219545,19273.6977444444
268.2417089912,19283.3910777778
268.3621825018,19300.2810777778
268.4826400768,19350.2344111111
268.6030817162,19354.2110777778
268.72350742,19371.2577444444
268.8439171882,19388.7477444444
268.9643110208,19405.5844111111
269.0846889178,19421.6810777778
269.2050508792,19426.7644111111
269.325396905,19426.9110777778
269.4457269952,19440.4610777778
269.5660411498,19441.9044111111
269.6863393688,19460.6244111111
269.8066216522,19468.8410777778
269.926888,19481.6810777778
270.0471384122,19495.6410777778
270.1673728888,19510.2777444444
270.2875914298,19508.7510777778
270.4077940352,19516.2144111111
270.527980705,19527.1410777778
270.6481514392,19529.0377444444
270.7683062378,19543.3077444444
270.8884451008,19552.6744111111
271.0085680282,19541.5610777778
271.12867502,19551.0377444444
271.2487660762,19535.9144111111
271.3688411968,19530.0344111111
271.4889003818,19546.0844111111
271.6089436312,19538.9977444444
271.728970945,19560.4477444444
271.8489823232,19547.6877444444
271.9689777658,19544.4677444444
272.0889572728,19568.1444111111
272.2089208442,19592.1544111111
272.32886848,19607.6244111111
272.4488001802,19606.8744111111
272.5687159448,19608.5010777778
272.6886157738,19641.4144111111
272.8084996672,19654.5977444444
272.928367625,19669.9310777778
273.0482196472,19714.1977444444
273.1680557338,19737.7277444444
273.2878758848,19755.7644111111
273.4076801002,19761.7910777778
273.52746838,19743.9577444444
273.6472407242,19738.2644111111
273.7669971328,19754.4944111111
273.8867376058,19760.1210777778
274.0064621432,19769.0544111111
274.126170745,19771.5844111111
274.2458634112,19799.3910777778
274.3655401418,19826.1010777778
274.4852009368,19834.0944111111
274.6048457962,19854.5377444444
274.72447472,19854.7177444444
274.8440877082,19873.0844111111
274.9636847608,19889.1244111111
275.0832658778,19909.7510777778
275.2028310592,19916.5110777778
275.322380305,19912.1977444444
275.4419136152,19942.3077444444
275.5614309898,19923.5177444444
275.6809324288,19932.2177444444
275.8004179322,19921.8477444444
275.9198875,19936.6310777778
276.0393411322,19926.4977444444
276.1587788288,19921.7744111111
276.2782005898,19945.4810777778
276.3976064152,19960.8910777778
276.516996305,19942.1944111111
276.6363702592,19959.6577444444
276.7557282778,19957.3510777778
276.8750703608,19975.1277444444
276.9943965082,20005.5644111111
277.11370672,20017.6310777778
277.2330009962,20021.2310777778
277.3522793368,20056.6710777778
277.4715417418,20076.6344111111
277.5907882112,20091.9944111111
277.710018745,20109.2577444444
277.8292333432,20121.4877444444
277.9484320058,20137.5344111111
278.0676147328,20138.6144111111
278.1867815242,20150.9944111111
278.30593238,20163.1577444444
278.4250673002,20175.0444111111
278.5441862848,20183.4544111111
278.6632893338,20203.5277444444
278.7823764472,20206.3044111111
278.901447625,20225.4077444444
279.0205028672,20234.8777444444
279.1395421738,20259.1110777778
279.2585655448,20271.5544111111
279.3775729802,20278.3177444444
279.49656448,20288.1710777778
279.6155400442,20288.7377444444
279.7344996728,20303.1910777778
279.8534433658,20305.8010777778
279.9723711232,20312.1344111111
280.091282945,20303.2444111111
280.2101788312,20300.3577444444
280.3290587818,20318.8077444444
280.4479227968,20308.5444111111
280.5667708762,20310.0844111111
280.68560302,20319.1777444444
280.8044192282,20330.5610777778
280.9232195008,20345.5377444444
281.0420038378,20352.3910777778
281.1607722392,20361.9777444444
281.279524705,20393.7777444444
281.3982612352,20398.7944111111
281.5169818298,20436.6144111111
281.6356864888,20455.4677444444
281.7543752122,20458.2944111111
281.873048,20456.0244111111
281.9917048522,20471.8810777778
282.1103457688,20496.5410777778
282.2289707498,20508.6344111111
282.3475797952,20516.3910777778
282.466172905,20538.3310777778
282.5847500792,20555.3277444444
282.7033113178,20550.0544111111
282.8218566208,20535.8144111111
282.9403859882,20514.0010777778
283.05889942,20515.6177444444
283.1773969162,20528.7810777778
283.2958784768,20527.6344111111
283.4143441018,20513.1177444444
283.5327937912,20508.1777444444
283.651227545,20507.6044111111
283.7696453632,20499.4977444444
283.8880472458,20505.2844111111
284.0064331928,20526.4677444444
284.1248032042,20527.8210777778
284.24315728,20538.3710777778
284.3614954202,20556.7810777778
284.4798176248,20577.0744111111
284.5981238938,20619.3077444444
284.7164142272,20640.8044111111
284.834688625,20633.1510777778
284.9529470872,20632.3310777778
285.0711896138,20645.6210777778
285.1894162048,20643.1677444444
285.3076268602,20643.3710777778
285.42582158,20644.7210777778
285.5440003642,20641.2310777778
285.6621632128,20634.1744111111
285.7803101258,20639.4610777778
285.8984411032,20647.6644111111
286.016556145,20639.7710777778
286.1346552512,20651.8577444444
286.2527384218,20671.4477444444
286.3708056568,20671.2810777778
286.4888569562,20664.1477444444
286.60689232,20665.6877444444
286.7249117482,20651.9177444444
286.8429152408,20657.5344111111
286.9609027978,20660.9310777778
287.0788744192,20668.4877444444
287.196830105,20689.8944111111
287.3147698552,20675.8710777778
287.4326936698,20660.4344111111
287.5506015488,20663.6444111111
287.6684934922,20673.5910777778
287.7863695,20670.7810777778
287.9042295722,20677.3477444444
288.0220737088,20682.8477444444
288.1399019098,20677.5044111111
288.2577141752,20687.5277444444
288.375510505,20685.5010777778
288.4932908992,20680.6177444444
288.6110553578,20663.9810777778
288.7288038808,20659.4444111111
288.8465364682,20655.5777444444
288.96425312,20646.6844111111
289.0819538362,20635.9044111111
289.1996386168,20652.2944111111
289.3173074618,20684.2544111111
289.4349603712,20692.7810777778
289.552597345,20715.2077444444
289.6702183832,20735.7610777778
289.7878234858,20730.6077444444
289.9054126528,20740.1910777778
290.0229858842,20775.1510777778
290.14054318,20795.3610777778
290.2580845402,20812.7977444444
290.3756099648,20837.5244111111
290.4931194538,20859.1744111111
290.6106130072,20876.1744111111
290.728090625,20886.5377444444
290.8455523072,20908.4710777778
290.9629980538,20949.0244111111
291.0804278648,20960.9444111111
291.1978417402,20988.1377444444
291.31523968,21008.3410777778
291.4326216842,21021.6477444444
291.5499877528,21057.0477444444
291.6673378858,21104.8210777778
291.7846720832,21102.4110777778
291.901990345,21117.9210777778
292.0192926712,21151.9544111111
292.1365790618,21189.3877444444
292.2538495168,21205.1410777778
292.3711040362,21218.0110777778
292.48834262,21256.4944111111
292.6055652682,21284.1944111111
292.7227719808,21314.9077444444
292.8399627578,21336.3744111111
292.9571375992,21360.7677444444
293.074296505,21383.2177444444
293.1914394752,21396.6010777778
293.3085665098,21413.4177444444
293.4256776088,21452.0510777778
293.5427727722,21476.2810777778
293.659852,21518.7510777778
293.7769152922,21558.1010777778
293.8939626488,21605.4544111111
294.0109940698,21628.4210777778
294.1280095552,21642.9410777778
294.245009105,21677.1110777778
294.3619927192,21697.9544111111
294.4789603978,21724.4477444444
294.5959121408,21738.2544111111
294.7128479482,21770.7310777778
294.82976782,21822.2410777778
294.9466717562,21834.3744111111
295.0635597568,21863.2510777778
295.1804318218,21903.2644111111
295.2972879512,21926.5710777778
295.414128145,21943.5577444444
295.5309524032,21986.5010777778
295.6477607258,22012.5110777778
295.7645531128,22033.7510777778
295.8813295642,22042.3410777778
295.99809008,22072.2610777778
296.1148346602,22117.4610777778
296.2315633048,22173.7910777778
296.3482760138,22169.8177444444
296.4649727872,22202.0710777778
296.581653625,22247.0877444444
296.6983185272,22287.5410777778
296.8149674938,22327.9244111111
296.9316005248,22373.6744111111
297.0482176202,22401.5244111111
297.16481878,22421.7044111111
297.2814040042,22455.3377444444
297.3979732928,22495.0977444444
297.5145266458,22522.3410777778
297.6310640632,22531.5144111111
297.747585545,22569.6177444444
