UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119876
Integration Time,1000
Averages,300
Date,7/27/2020 12:16:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24360.45043
Reference Date,Multiple Library Date
User Note,


181.8418,1568.80333333333
181.9732053322,-93.9929033333333
182.1045947288,-97.2029033333333
182.2359681898,-98.8995699999999
182.3673257152,-61.0562366666666
182.498667305,-58.01957
182.6299929592,-61.1929033333333
182.7613026778,-59.99957
182.8925964608,-58.6262366666666
183.0238743082,-57.7562366666666
183.15513622,-60.1529033333333
183.2863821962,-58.9129033333333
183.4176122368,-55.2529033333333
183.5488263418,-53.6162366666667
183.6800245112,-59.0429033333333
183.811206745,-53.14957
183.9423730432,-55.72957
184.0735234058,-56.0229033333333
184.2046578328,-52.2929033333333
184.3357763242,-55.3529033333333
184.46687888,-55.21957
184.5979655002,-52.46957
184.7290361848,-55.4762366666667
184.8600909338,-52.97957
184.9911297472,-51.5129033333333
185.122152625,-54.7662366666667
185.2531595672,-50.69957
185.3841505738,-52.1729033333333
185.5151256448,-50.6329033333333
185.6460847802,-53.3229033333333
185.77702798,-55.50957
185.9079552442,-54.0629033333333
186.0388665728,-52.9229033333333
186.1697619658,-52.4329033333333
186.3006414232,-50.0562366666666
186.431504945,-54.8229033333333
186.5623525312,-51.72957
186.6931841818,-56.24957
186.8239998968,-53.5862366666667
186.9547996762,-48.19957
187.08558352,-53.0429033333333
187.2163514282,-49.3529033333333
187.3471034008,-57.10957
187.4778394378,-55.5862366666666
187.6085595392,-50.2329033333333
187.739263705,-50.48957
187.8699519352,-52.22957
188.0006242298,-51.75957
188.1312805888,-49.46957
188.2619210122,-50.7929033333333
188.3925455,-54.2729033333333
188.5231540522,-52.7829033333333
188.6537466688,-53.3662366666667
188.7843233498,-53.4329033333333
188.9148840952,-50.7529033333333
189.045428905,-51.6562366666667
189.1759577792,-52.5529033333333
189.3064707178,-49.5062366666667
189.4369677208,-53.1329033333333
189.5674487882,-52.0729033333333
189.69791392,-45.07957
189.8283631162,-51.2229033333333
189.9587963768,-52.7129033333333
190.0892137018,-49.9929033333333
190.2196150912,-51.6129033333333
190.350000545,-51.56957
190.4803700632,-51.0062366666667
190.6107236458,-49.8662366666667
190.7410612928,-50.4362366666667
190.8713830042,-42.9729033333333
191.00168878,-48.4162366666667
191.1319786202,-47.91957
191.2622525248,-49.6562366666667
191.3925104938,-44.0162366666666
191.5227525272,-47.58957
191.652978625,-41.1462366666667
191.7831887872,-43.7029033333333
191.9133830138,-46.58957
192.0435613048,-45.8029033333333
192.1737236602,-44.1262366666666
192.30387008,-45.0129033333333
192.4340005642,-47.40957
192.5641151128,-42.5362366666667
192.6942137258,-44.9429033333333
192.8242964032,-40.4162366666667
192.954363145,-42.4029033333333
193.0844139512,-43.0329033333333
193.2144488218,-42.3329033333333
193.3444677568,-43.9929033333333
193.4744707562,-39.5329033333333
193.60445782,-41.2529033333333
193.7344289482,-38.97957
193.8643841408,-37.7962366666667
193.9943233978,-37.26957
194.1242467192,-36.6729033333333
194.254154105,-34.94957
194.3840455552,-35.38957
194.5139210698,-37.2829033333333
194.6437806488,-36.4329033333333
194.7736242922,-35.13957
194.903452,-35.99957
195.0332637722,-26.0262366666667
195.1630596088,-33.7262366666667
195.2928395098,-32.5529033333333
195.4226034752,-25.6762366666667
195.552351505,-29.34957
195.6820835992,-25.4962366666667
195.8117997578,-27.60957
195.9414999808,-27.22957
196.0711842682,-27.70957
196.20085262,-21.8462366666667
196.3305050362,-22.85957
196.4601415168,-17.6462366666667
196.5897620618,-13.9962366666667
196.7193666712,-13.9962366666667
196.848955345,-17.74957
196.9785280832,-18.07957
197.1080848858,-18.58957
197.2376257528,-14.65957
197.3671506842,-12.81957
197.49665968,-8.92290333333334
197.6261527402,-6.08957
197.7556298648,-3.56290333333333
197.8850910538,-2.03957
198.0145363072,-0.722903333333332
198.143965625,8.95709666666666
198.2733790072,-1.25957
198.4027764538,3.35709666666667
198.5321579648,5.31043
198.6615235402,11.4937633333333
198.79087318,14.3837633333333
198.9202068842,17.6437633333334
199.0495246528,16.22043
199.1788264858,18.77043
199.3081123832,18.8337633333333
199.437382345,20.2237633333333
199.5666363712,17.9570966666667
199.6958744618,16.2437633333333
199.8250966168,21.7237633333333
199.9543028362,26.2937633333333
200.08349312,26.6337633333333
200.2126674682,27.5670966666667
200.3418258808,33.3970966666667
200.4709683578,31.75043
200.6000948992,33.0870966666667
200.729205505,31.36043
200.8583001752,38.9737633333333
200.9873789098,42.8437633333333
201.1164417088,43.5637633333333
201.2454885722,49.8337633333334
201.3745195,50.3270966666667
201.5035344922,51.4470966666667
201.6325335488,54.07043
201.7615166698,58.5537633333334
201.8904838552,58.4937633333334
202.019435105,61.87043
202.1483704192,63.0870966666667
202.2772897978,63.43043
202.4061932408,64.5170966666667
202.5350807482,64.5770966666667
202.66395232,72.0604300000001
202.7928079562,70.9070966666667
202.9216476568,78.0837633333334
203.0504714218,77.8304300000001
203.1792792512,77.5570966666667
203.308071145,77.3204300000001
203.4368471032,95.1104300000001
203.5656071258,83.63043
203.6943512128,86.8470966666667
203.8230793642,90.1637633333334
203.95179158,91.8470966666667
204.0804878602,90.2070966666667
204.2091682048,98.5437633333334
204.3378326138,96.6304300000001
204.4664810872,103.063763333333
204.595113625,102.173763333333
204.7237302272,106.983763333333
204.8523308938,110.753763333333
204.9809156248,109.23043
205.1094844202,116.117096666667
205.23803728,117.763763333333
205.3665742042,120.91043
205.4950951928,126.113763333333
205.6236002458,124.35043
205.7520893632,131.973763333333
205.880562545,133.14043
206.0090197912,134.773763333333
206.1374611018,136.983763333333
206.2658864768,147.583763333333
206.3942959162,144.733763333333
206.52268942,146.057096666667
206.6510669882,150.187096666667
206.7794286208,157.447096666667
206.9077743178,156.293763333333
207.0361040792,164.363763333333
207.164417905,164.263763333333
207.2927157952,167.323763333333
207.4209977498,172.08043
207.5492637688,175.913763333333
207.6775138522,181.48043
207.805748,181.503763333333
207.9339662122,188.307096666666
208.0621684888,186.597096666666
208.1903548298,194.043763333333
208.3185252352,197.593763333333
208.446679705,203.243763333333
208.5748182392,206.84043
208.7029408378,212.36043
208.8310475008,214.967096666666
208.9591382282,222.46043
209.08721302,222.943763333333
209.2152718762,228.053763333333
209.3433147968,239.497096666667
209.4713417818,238.093763333333
209.5993528312,239.65043
209.727347945,242.937096666667
209.8553271232,245.647096666667
209.9832903658,252.987096666666
210.1112376728,253.697096666666
210.2391690442,255.72043
210.36708448,258.877096666667
210.4949839802,266.857096666667
210.6228675448,275.01043
210.7507351738,282.22043
210.8785868672,285.247096666667
211.006422625,292.29043
211.1342424472,304.033763333333
211.2620463338,306.893763333333
211.3898342848,317.107096666667
211.5176063002,321.913763333333
211.64536238,331.257096666667
211.7731025242,336.81043
211.9008267328,348.60043
212.0285350058,355.643763333333
212.1562273432,365.497096666667
212.283903745,378.393763333333
212.4115642112,380.46043
212.5392087418,391.64043
212.6668373368,401.387096666667
212.7944499962,408.093763333333
212.92204672,416.707096666667
213.0496275082,424.257096666667
213.1771923608,433.917096666667
213.3047412778,446.177096666667
213.4322742592,450.64043
213.559791305,461.85043
213.6872924152,472.67043
213.8147775898,480.473763333333
213.9422468288,490.327096666667
214.0697001322,501.56043
214.1971375,509.35043
214.3245589322,521.587096666667
214.4519644288,531.423763333333
214.5793539898,542.227096666667
214.7067276152,551.943763333334
214.834085305,562.727096666667
214.9614270592,571.62043
215.0887528778,584.853763333333
215.2160627608,593.207096666667
215.3433567082,607.62043
215.47063472,620.263763333333
215.5978967962,631.723763333333
215.7251429368,646.74043
215.8523731418,657.303763333334
215.9795874112,662.99043
216.106785745,675.33043
216.2339681432,690.263763333333
216.3611346058,703.617096666667
216.4882851328,713.547096666667
216.6154197242,723.13043
216.74253838,740.533763333334
216.8696411002,751.657096666667
216.9967278848,765.14043
217.1237987338,779.287096666667
217.2508536472,790.627096666667
217.377892625,808.437096666667
217.5049156672,823.28043
217.6319227738,834.007096666667
217.7589139448,846.993763333334
217.8858891802,865.607096666667
218.01284848,881.40043
218.1397918442,897.39043
218.2667192728,914.503763333333
218.3936307658,932.213763333333
218.5205263232,946.503763333334
218.647405945,964.147096666667
218.7742696312,981.593763333334
218.9011173818,995.837096666667
219.0279491968,1013.09376333333
219.1547650762,1028.95043
219.28156502,1049.52709666667
219.4083490282,1068.14376333333
219.5351171008,1085.41043
219.6618692378,1103.62709666667
219.7886054392,1121.27376333333
219.915325705,1139.67376333333
220.0420300352,1156.40376333333
220.1687184298,1173.68043
220.2953908888,1193.48709666667
220.4220474122,1211.28043
220.548688,1228.94376333333
220.6753126522,1249.43376333333
220.8019213688,1270.41709666667
220.9285141498,1289.70376333333
221.0550909952,1314.34709666667
221.181651905,1331.64043
221.3081968792,1349.51376333333
221.4347259178,1374.48709666667
221.5612390208,1397.93043
221.6877361882,1413.82043
221.81421742,1440.13043
221.9406827162,1462.50376333333
222.0671320768,1489.40376333333
222.1935655018,1510.25043
222.3199829912,1535.47043
222.446384545,1561.88376333333
222.5727701632,1582.17376333333
222.6991398458,1611.08709666667
222.8254935928,1637.69043
222.9518314042,1657.17376333333
223.07815328,1685.76043
223.2044592202,1712.76709666667
223.3307492248,1740.04043
223.4570232938,1759.89376333333
223.5832814272,1783.90376333333
223.709523625,1811.85709666667
223.8357498872,1832.42043
223.9619602138,1870.38043
224.0881546048,1889.94709666667
224.2143330602,1918.23043
224.34049558,1950.51043
224.4666421642,1973.32376333333
224.5927728128,2010.55709666667
224.7188875258,2031.44709666667
224.8449863032,2064.81043
224.971069145,2094.41043
225.0971360512,2124.02043
225.2231870218,2156.02709666667
225.3492220568,2189.86709666667
225.4752411562,2224.41043
225.60124432,2258.07043
225.7272315482,2290.79709666667
225.8532028408,2321.59709666667
225.9791581978,2356.73376333333
226.1050976192,2384.72709666667
226.231021105,2423.10376333334
226.3569286552,2457.22043
226.4828202698,2484.55709666667
226.6086959488,2526.74709666667
226.7345556922,2558.03043
226.8603995,2598.94709666667
226.9862273722,2633.36043
227.1120393088,2671.06376333334
227.2378353098,2705.82376333334
227.3636153752,2740.00709666667
227.489379505,2782.66709666667
227.6151276992,2814.65376333334
227.7408599578,2845.76376333334
227.8665762808,2892.40043
227.9922766682,2930.22709666667
228.11796112,2965.48376333334
228.2436296362,3004.62376333334
228.3692822168,3045.45709666667
228.4949188618,3079.92709666667
228.6205395712,3124.21043
228.746144345,3168.55376333334
228.8717331832,3206.30709666667
228.9973060858,3244.53376333334
229.1228630528,3287.66376333334
229.2484040842,3329.68376333334
229.37392918,3366.55043
229.4994383402,3412.01709666667
229.6249315648,3449.38376333334
229.7504088538,3489.83709666667
229.8758702072,3535.10709666667
230.001315625,3580.01376333334
230.1267451072,3614.53043
230.2521586538,3663.59709666667
230.3775562648,3700.04709666667
230.5029379402,3737.16709666667
230.62830368,3776.50376333334
230.7536534842,3819.24376333334
230.8789873528,3857.72043
231.0043052858,3906.13376333333
231.1296072832,3943.39043
231.254893345,3983.58043
231.3801634712,4027.21376333334
231.5054176618,4061.61043
231.6306559168,4103.16043
231.7558782362,4143.12709666667
231.88108462,4200.21376333333
232.0062750682,4243.42376333333
232.1314495808,4292.19709666667
232.2566081578,4325.78709666667
232.3817507992,4372.06043
232.506877505,4410.25376333333
232.6319882752,4451.59043
232.7570831098,4492.31043
232.8821620088,4546.24376333333
233.0072249722,4589.29709666667
233.132272,4624.88043
233.2573030922,4656.09376333333
233.3823182488,4703.71709666667
233.5073174698,4741.44376333333
233.6323007552,4782.09043
233.757268105,4803.29043
233.8822195192,4841.82043
234.0071549978,4880.16709666667
234.1320745408,4923.25709666667
234.2569781482,4954.01376333333
234.38186582,4997.29376333333
234.5067375562,5022.27376333333
234.6315933568,5054.44709666667
234.7564332218,5106.84709666667
234.8812571512,5124.18709666667
235.006065145,5161.55376333333
235.1308572032,5192.44709666667
235.2556333258,5215.15376333333
235.3803935128,5243.22043
235.5051377642,5272.08709666667
235.62986608,5299.37043
235.7545784602,5315.99376333333
235.8792749048,5341.42709666667
236.0039554138,5370.02043
236.1286199872,5395.80043
236.253268625,5429.00709666667
236.3779013272,5456.34043
236.5025180938,5479.57376333333
236.6271189248,5498.64709666666
236.7517038202,5526.95709666667
236.87627278,5552.87376333333
237.0008258042,5564.88709666666
237.1253628928,5604.60709666666
237.2498840458,5620.35709666666
237.3743892632,5637.07043
237.498878545,5662.12376333333
237.6233518912,5682.02709666666
237.7478093018,5696.98376333333
237.8722507768,5715.26043
237.9966763162,5726.75043
238.12108592,5747.39709666666
238.2454795882,5761.23043
238.3698573208,5760.37043
238.4942191178,5778.07709666666
238.6185649792,5785.36043
238.742894905,5797.98043
238.8672088952,5811.81709666666
238.9915069498,5826.94709666666
239.1157890688,5843.80043
239.2400552522,5850.81709666666
239.3643055,5861.78376333333
239.4885398122,5871.04376333333
239.6127581888,5878.31043
239.7369606298,5893.69709666666
239.8611471352,5892.90709666666
239.985317705,5908.31709666666
240.1094723392,5919.80043
240.2336110378,5925.70376333333
240.3577338008,5942.37376333333
240.4818406282,5943.04709666666
240.60593152,5959.63043
240.7300064762,5973.67043
240.8540654968,5969.38043
240.9781085818,5982.06376333333
241.1021357312,5992.38043
241.226146945,6012.67709666666
241.3501422232,6021.84376333333
241.4741215658,6020.81376333333
241.5980849728,6026.63376333333
241.7220324442,6032.07043
241.84596398,6043.23043
241.9698795802,6052.48709666666
242.0937792448,6068.59376333333
242.2176629738,6082.17376333333
242.3415307672,6105.00043
242.465382625,6118.65709666666
242.5892185472,6125.28709666666
242.7130385338,6099.68043
242.8368425848,6118.44043
242.9606307002,6139.57376333333
243.08440288,6165.32043
243.2081591242,6188.41709666666
243.3318994328,6219.23709666666
243.4556238058,6236.23709666666
243.5793322432,6258.05043
243.703024745,6262.76376333333
243.8267013112,6294.43043
243.9503619418,6295.31043
244.0740066368,6272.07709666666
244.1976353962,6259.98043
244.32124822,6273.74043
244.4448451082,6316.02709666666
244.5684260608,6363.54043
244.6919910778,6387.54709666666
244.8155401592,6415.28043
244.939073305,6438.37376333333
245.0625905152,6460.08709666666
245.1860917898,6490.93043
245.3095771288,6499.45376333333
245.4330465322,6542.28043
245.5565,6555.22376333333
245.6799375322,6583.14043
245.8033591288,6635.01043
245.9267647898,6650.67376333333
246.0501545152,6639.16709666666
246.173528305,6621.31043
246.2968861592,6651.58043
246.4202280778,6703.89043
246.5435540608,6771.74043
246.6668641082,6845.38709666666
246.79015822,6911.99376333333
246.9134363962,6958.12376333333
247.0366986368,7029.38043
247.1599449418,7070.67376333333
247.2831753112,7116.68043
247.406389745,7185.66376333333
247.5295882432,7219.61376333333
247.6527708058,7278.56043
247.7759374328,7335.47376333333
247.8990881242,7377.15043
248.02222288,7437.58709666666
248.1453417002,7492.89043
248.2684445848,7545.77376333333
248.3915315338,7607.53043
248.5146025472,7650.91709666666
248.637657625,7638.53709666666
248.7606967672,7626.72043
248.8837199738,7709.39376333333
249.0067272448,7805.73043
249.1297185802,7898.49376333333
249.25269398,7959.52043
249.3756534442,8049.04043
249.4985969728,8117.83709666666
249.6215245658,8222.07709666666
249.7444362232,8276.05043
249.867331945,8386.43043
249.9902117312,8458.62709666666
250.1130755818,8547.64043
250.2359234968,8655.11709666666
250.3587554762,8710.72376333333
250.48157152,8804.53376333333
250.6043716282,8889.28709666666
250.7271558008,8957.24376333333
250.8499240378,9059.43043
250.9726763392,9153.64709666666
251.095412705,9234.33376333333
251.2181331352,9318.55376333333
251.3408376298,9410.04043
251.4635261888,9504.61709666667
251.5861988122,9561.77043
251.7088555,9590.79709666666
251.8314962522,9637.41043
251.9541210688,9768.08709666666
252.0767299498,9888.61043
252.1993228952,10009.3170966667
252.321899905,10126.8437633333
252.4444609792,10239.8737633333
252.5670061178,10356.7637633333
252.6895353208,10461.8270966667
252.8120485882,10583.1837633333
252.93454592,10719.37043
253.0570273162,10818.33043
253.1794927768,10966.2437633333
253.3019423018,11075.5637633333
253.4243758912,11189.93043
253.546793545,11311.3137633333
253.6691952632,11436.6070966667
253.7915810458,11537.9670966667
253.9139508928,11661.2037633333
254.0363048042,11773.26043
254.15864278,11887.0737633333
254.2809648202,12008.47043
254.4032709248,12104.1237633333
254.5255610938,12211.20043
254.6478353272,12312.27043
254.770093625,12404.84043
254.8923359872,12505.1837633333
255.0145624138,12617.3637633333
255.1367729048,12679.7970966667
255.2589674602,12726.22043
255.38114608,12839.9770966667
255.5033087642,12984.1737633333
255.6254555128,13120.8737633333
255.7475863258,13245.77043
255.8697012032,13396.90043
255.991800145,13535.3070966667
256.1138831512,13694.1170966667
256.2359502218,13832.5070966667
256.3580013568,13998.3070966667
256.4800365562,14150.46043
256.60205582,14311.78043
256.7240591482,14452.5970966667
256.8460465408,14577.7937633333
256.9680179978,14715.11043
257.0899735192,14840.5770966667
257.211913105,14964.5537633333
257.3338367552,15095.7937633333
257.4557444698,15206.9637633333
257.5776362488,15314.0337633333
257.6995120922,15424.4837633333
257.821372,15517.02043
257.9432159722,15638.4770966667
258.0650440088,15754.52043
258.1868561098,15852.04043
258.3086522752,15965.36043
258.430432505,16079.25043
258.5521967992,16184.7970966667
258.6739451578,16284.5670966667
258.7956775808,16415.35043
258.9173940682,16526.30043
259.03909462,16615.24043
259.1607792362,16665.9037633333
259.2824479168,16757.35043
259.4041006618,16874.1037633333
259.5257374712,16995.57043
259.647358345,17106.2437633333
259.7689632832,17204.7670966667
259.8905522858,17295.63043
260.0121253528,17412.2970966667
260.1336824842,17482.3237633333
260.25522368,17577.49043
260.3767489402,17657.4370966667
260.4982582648,17740.41043
260.6197516538,17827.3737633333
260.7412291072,17916.8970966667
260.862690625,18009.1770966667
260.9841362072,18095.20043
261.1055658538,18185.6237633333
261.2269795648,18273.4370966667
261.3483773402,18352.5637633333
261.46975918,18435.49043
261.5911250842,18522.4770966667
261.7124750528,18601.23043
261.8338090858,18679.21043
261.9551271832,18769.13043
262.076429345,18877.33043
262.1977155712,18952.1170966667
262.3189858618,19027.1837633333
262.4402402168,19085.1937633333
262.5614786362,19137.29043
262.68270112,19194.7937633333
262.8039076682,19232.17043
262.9250982808,19292.2070966667
263.0462729578,19356.2837633333
263.1674316992,19406.9170966667
263.288574505,19451.2770966667
263.4097013752,19484.5537633333
263.5308123098,19495.51043
263.6519073088,19507.3370966667
263.7729863722,19561.7537633333
263.8940495,19612.7770966667
264.0150966922,19652.0770966667
264.1361279488,19708.75043
264.2571432698,19761.1270966667
264.3781426552,19818.6770966667
264.499126105,19862.5370966667
264.6200936192,19923.5070966667
264.7410451978,19968.93043
264.8619808408,20013.1670966667
264.9829005482,20065.4037633333
265.10380432,20095.2370966667
265.2246921562,20140.21043
265.3455640568,20188.9037633333
265.4664200218,20226.22043
265.5872600512,20250.6670966667
265.708084145,20286.7737633333
265.8288923032,20314.37043
265.9496845258,20342.06043
266.0704608128,20363.4970966667
266.1912211642,20390.4437633333
266.31196558,20396.7637633333
266.4326940602,20394.0870966667
266.5534066048,20406.7137633333
266.6741032138,20419.1270966667
266.7947838872,20426.5970966667
266.915448625,20424.3570966667
267.0360974272,20415.33043
267.1567302938,20423.25043
267.2773472248,20419.17043
267.3979482202,20431.1670966667
267.51853328,20415.08043
267.6391024042,20442.0537633333
267.7596555928,20472.13043
267.8801928458,20477.0137633333
268.0007141632,20487.1137633333
268.121219545,20537.0870966667
268.2417089912,20554.5170966667
268.3621825018,20564.43043
268.4826400768,20609.6970966667
268.6030817162,20609.3437633333
268.72350742,20635.3270966667
268.8439171882,20659.9070966667
268.9643110208,20673.3737633333
269.0846889178,20699.2737633333
269.2050508792,20705.7770966667
269.325396905,20709.19043
269.4457269952,20729.8670966667
269.5660411498,20748.89043
269.6863393688,20750.3837633333
269.8066216522,20761.14043
269.926888,20766.6970966667
270.0471384122,20770.21043
270.1673728888,20777.3437633333
270.2875914298,20773.5670966667
270.4077940352,20788.2370966667
270.527980705,20797.13043
270.6481514392,20797.18043
270.7683062378,20806.09043
270.8884451008,20806.3137633333
271.0085680282,20783.8870966667
271.12867502,20798.67043
271.2487660762,20786.0637633333
271.3688411968,20779.5237633333
271.4889003818,20793.86043
271.6089436312,20799.71043
271.728970945,20810.9570966667
271.8489823232,20800.8737633333
271.9689777658,20803.3737633333
272.0889572728,20813.0137633333
272.2089208442,20824.8337633333
272.32886848,20843.3670966667
272.4488001802,20841.1037633333
272.5687159448,20851.8370966667
272.6886157738,20887.0270966667
272.8084996672,20894.47043
272.928367625,20902.19043
273.0482196472,20950.01043
273.1680557338,20973.92043
273.2878758848,20974.3970966667
273.4076801002,20986.1437633333
273.52746838,20966.6970966667
273.6472407242,20963.17043
273.7669971328,20964.8970966667
273.8867376058,20980.9970966667
274.0064621432,20981.5237633333
274.126170745,20984.51043
274.2458634112,20997.40043
274.3655401418,21016.50043
274.4852009368,21011.2070966667
274.6048457962,21020.0370966667
274.72447472,21030.32043
274.8440877082,21035.23043
274.9636847608,21050.1437633333
275.0832658778,21059.5170966667
275.2028310592,21067.20043
275.322380305,21069.1070966667
275.4419136152,21110.08043
275.5614309898,21095.9937633333
275.6809324288,21106.5537633333
275.8004179322,21097.27043
275.9198875,21109.2470966667
276.0393411322,21092.05043
276.1587788288,21093.5937633333
276.2782005898,21104.0770966667
276.3976064152,21126.95043
276.516996305,21104.07043
276.6363702592,21119.18043
276.7557282778,21132.07043
276.8750703608,21141.5937633333
276.9943965082,21166.73043
277.11370672,21176.0837633333
277.2330009962,21177.8837633333
277.3522793368,21208.1570966667
277.4715417418,21212.7170966667
277.5907882112,21222.8070966667
277.710018745,21233.09043
277.8292333432,21249.45043
277.9484320058,21252.37043
278.0676147328,21255.5570966667
278.1867815242,21250.0970966667
278.30593238,21247.2570966667
278.4250673002,21263.3470966667
278.5441862848,21268.9137633333
278.6632893338,21282.0970966667
278.7823764472,21288.0337633333
278.901447625,21301.53043
279.0205028672,21319.5837633333
279.1395421738,21351.26043
279.2585655448,21355.7237633333
279.3775729802,21368.2970966667
279.49656448,21370.7837633333
279.6155400442,21372.0837633333
279.7344996728,21383.37043
279.8534433658,21388.3170966667
279.9723711232,21402.03043
280.091282945,21416.5137633333
280.2101788312,21400.56043
280.3290587818,21417.1770966667
280.4479227968,21403.1237633333
280.5667708762,21406.0537633333
280.68560302,21429.73043
280.8044192282,21434.1137633333
280.9232195008,21434.16043
281.0420038378,21448.2037633333
281.1607722392,21453.8737633333
281.279524705,21488.1470966667
281.3982612352,21489.7170966667
281.5169818298,21525.25043
281.6356864888,21546.45043
281.7543752122,21544.2337633333
281.873048,21547.7537633333
281.9917048522,21562.3037633333
282.1103457688,21588.0670966667
282.2289707498,21590.0970966667
282.3475797952,21592.7470966667
282.466172905,21624.99043
282.5847500792,21634.2037633333
282.7033113178,21628.24043
282.8218566208,21610.13043
282.9403859882,21580.8170966667
283.05889942,21582.6170966667
283.1773969162,21593.1637633333
283.2958784768,21596.65043
283.4143441018,21580.24043
283.5327937912,21580.01043
283.651227545,21577.93043
283.7696453632,21564.3070966667
283.8880472458,21572.6837633333
284.0064331928,21593.41043
284.1248032042,21585.50043
284.24315728,21599.6737633333
284.3614954202,21615.7570966667
284.4798176248,21635.7837633333
284.5981238938,21672.5037633333
284.7164142272,21697.0637633333
284.834688625,21696.5837633333
284.9529470872,21685.2737633333
285.0711896138,21682.9837633333
285.1894162048,21682.6070966667
285.3076268602,21678.37043
285.42582158,21677.8670966667
285.5440003642,21682.62043
285.6621632128,21677.5370966667
285.7803101258,21680.1337633333
285.8984411032,21683.34043
286.016556145,21662.9570966667
286.1346552512,21677.03043
286.2527384218,21704.2470966667
286.3708056568,21703.1570966667
286.4888569562,21692.5170966667
286.60689232,21684.8270966667
286.7249117482,21671.57043
286.8429152408,21676.0070966667
286.9609027978,21675.65043
287.0788744192,21678.40043
287.196830105,21706.4737633333
287.3147698552,21697.2070966667
287.4326936698,21683.4137633333
287.5506015488,21698.2437633333
287.6684934922,21699.51043
287.7863695,21700.2037633333
287.9042295722,21697.9470966667
288.0220737088,21691.2470966667
288.1399019098,21693.85043
288.2577141752,21685.43043
288.375510505,21672.46043
288.4932908992,21662.68043
288.6110553578,21646.6837633333
288.7288038808,21632.3537633333
288.8465364682,21621.6937633333
288.96425312,21615.1170966667
289.0819538362,21623.6937633333
289.1996386168,21645.16043
289.3173074618,21679.44043
289.4349603712,21686.3737633333
289.552597345,21699.4637633333
289.6702183832,21715.6837633333
289.7878234858,21718.5970966667
289.9054126528,21734.0237633333
290.0229858842,21764.4937633333
290.14054318,21773.5137633333
290.2580845402,21796.9737633333
290.3756099648,21812.7637633333
290.4931194538,21837.9437633333
290.6106130072,21860.3470966667
290.728090625,21883.9070966667
290.8455523072,21905.1237633333
290.9629980538,21942.0437633333
291.0804278648,21964.93043
291.1978417402,21990.76043
291.31523968,21998.1170966667
291.4326216842,22011.7170966667
291.5499877528,22042.32043
291.6673378858,22078.14043
291.7846720832,22092.6270966667
291.901990345,22109.2037633333
292.0192926712,22147.9137633333
292.1365790618,22168.0037633333
292.2538495168,22187.1070966667
292.3711040362,22206.3870966667
292.48834262,22232.3037633333
292.6055652682,22259.3570966667
292.7227719808,22285.3037633333
292.8399627578,22311.50043
292.9571375992,22338.6737633333
293.074296505,22360.7337633333
293.1914394752,22383.72043
293.3085665098,22403.56043
293.4256776088,22441.7237633333
293.5427727722,22456.9470966667
293.659852,22495.09043
293.7769152922,22531.5737633333
293.8939626488,22574.52043
294.0109940698,22605.2970966667
294.1280095552,22621.9637633333
294.245009105,22657.5470966667
294.3619927192,22680.8970966667
294.4789603978,22711.8037633333
294.5959121408,22716.2637633333
294.7128479482,22740.0270966667
294.82976782,22797.5570966667
294.9466717562,22812.7170966667
295.0635597568,22856.6237633333
295.1804318218,22891.5270966667
295.2972879512,22912.8437633333
295.414128145,22920.86043
295.5309524032,22965.38043
295.6477607258,22997.4070966667
295.7645531128,23000.1770966667
295.8813295642,23015.9837633333
295.99809008,23046.3337633333
296.1148346602,23088.63043
296.2315633048,23158.39043
296.3482760138,23156.8337633333
296.4649727872,23193.56043
296.581653625,23248.19043
296.6983185272,23286.71043
296.8149674938,23327.6370966667
296.9316005248,23372.99043
297.0482176202,23399.0337633333
297.16481878,23415.4970966667
297.2814040042,23454.20043
297.3979732928,23484.9537633333
297.5145266458,23513.96043
297.6310640632,23515.19043
297.747585545,23548.5770966667
297.8640910912,23577.5870966667
297.9805807018,23598.5970966667
298.0970543768,23610.6670966667
298.2135121162,23618.5537633333
298.32995392,23662.32043
298.4463797882,23693.5470966667
298.5627897208,23721.59043
298.6791837178,23722.89043
298.7955617792,23745.61043
298.911923905,23779.44043
299.0282700952,23810.5570966667
299.1446003498,23834.0437633333
299.2609146688,23839.76043
299.3772130522,23869.0837633333
299.4934955,23874.4570966667
299.6097620122,23938.60043
299.7260125888,23927.43043
299.8422472298,23931.42043
299.9584659352,23931.7437633333
300.074668705,23976.93043
300.1908555392,24011.14043
300.3070264378,24033.28043
300.4231814008,24057.0770966667
300.5393204282,24077.1637633333
300.65544352,24106.2437633333
300.7715506762,24127.46043
300.8876418968,24150.04043
301.0037171818,24188.5037633333
301.1197765312,24196.9837633333
301.235819945,24211.0537633333
301.3518474232,24219.7070966667
301.4678589658,24224.8470966667
301.5838545728,24242.3937633333
301.6998342442,24249.05043
301.81579798,24244.1737633333
301.9317457802,24240.1070966667
302.0476776448,24245.4337633333
302.1635935738,24255.92043
302.2794935672,24268.6170966667
302.395377625,24272.4637633333
302.5112457472,24302.3270966667
302.6270979338,24310.96043
302.7429341848,24319.3170966667
302.8587545002,24325.35043
302.97455888,24335.9637633333
303.0903473242,24342.2270966667
303.2061198328,24340.04043
303.3218764058,24343.82043
303.4376170432,24352.60043
