UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,120067
Integration Time,1000
Averages,300
Date,7/27/2020 4:14:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28410.95249
Reference Date,Multiple Library Date
User Note,


181.8418,1570.01666666667
181.9732053322,-108.57751
182.1045947288,-111.790843333333
182.2359681898,-113.660843333333
182.3673257152,-57.8008433333333
182.498667305,-55.06751
182.6299929592,-58.10751
182.7613026778,-56.8608433333333
182.8925964608,-55.6108433333333
183.0238743082,-54.4975099999999
183.15513622,-57.7008433333333
183.2863821962,-56.0108433333333
183.4176122368,-52.9408433333333
183.5488263418,-51.0908433333333
183.6800245112,-56.3841766666666
183.811206745,-50.41751
183.9423730432,-53.1841766666666
184.0735234058,-53.3141766666666
184.2046578328,-49.8141766666666
184.3357763242,-52.7008433333333
184.46687888,-53.2808433333333
184.5979655002,-49.9708433333333
184.7290361848,-52.7608433333333
184.8600909338,-50.0308433333333
184.9911297472,-49.0141766666666
185.122152625,-51.9041766666666
185.2531595672,-48.4541766666666
185.3841505738,-50.25751
185.5151256448,-48.26751
185.6460847802,-51.37751
185.77702798,-52.5908433333333
185.9079552442,-51.9441766666666
186.0388665728,-50.65751
186.1697619658,-50.6941766666666
186.3006414232,-48.2208433333333
186.431504945,-52.8141766666666
186.5623525312,-50.0741766666666
186.6931841818,-54.76751
186.8239998968,-52.4541766666666
186.9547996762,-46.46751
187.08558352,-51.6208433333333
187.2163514282,-48.1441766666666
187.3471034008,-55.5341766666666
187.4778394378,-54.5508433333333
187.6085595392,-48.60751
187.739263705,-49.12751
187.8699519352,-50.77751
188.0006242298,-50.75751
188.1312805888,-48.6041766666666
188.2619210122,-49.89751
188.3925455,-53.1908433333333
188.5231540522,-51.7808433333333
188.6537466688,-51.5508433333333
188.7843233498,-52.8608433333333
188.9148840952,-50.2708433333333
189.045428905,-50.3441766666666
189.1759577792,-52.4108433333333
189.3064707178,-48.9241766666666
189.4369677208,-52.35751
189.5674487882,-51.3741766666666
189.69791392,-43.8041766666666
189.8283631162,-50.24751
189.9587963768,-52.01751
190.0892137018,-49.5041766666666
190.2196150912,-50.38751
190.350000545,-50.38751
190.4803700632,-49.8908433333333
190.6107236458,-49.1808433333333
190.7410612928,-49.9808433333333
190.8713830042,-42.79751
191.00168878,-48.15751
191.1319786202,-47.4541766666666
191.2622525248,-48.56751
191.3925104938,-43.34751
191.5227525272,-46.7341766666666
191.652978625,-40.18751
191.7831887872,-42.82751
191.9133830138,-45.9708433333333
192.0435613048,-45.1608433333333
192.1737236602,-43.1341766666666
192.30387008,-43.8008433333333
192.4340005642,-46.7008433333333
192.5641151128,-41.69751
192.6942137258,-45.6408433333333
192.8242964032,-40.2508433333333
192.954363145,-41.68751
193.0844139512,-41.9341766666666
193.2144488218,-41.17751
193.3444677568,-43.03751
193.4744707562,-38.71751
193.60445782,-40.34751
193.7344289482,-38.20751
193.8643841408,-36.70751
193.9943233978,-36.3641766666667
194.1242467192,-35.6008433333333
194.254154105,-33.8108433333333
194.3840455552,-34.00751
194.5139210698,-36.6308433333333
194.6437806488,-35.3341766666667
194.7736242922,-34.8308433333333
194.903452,-35.0608433333333
195.0332637722,-25.0641766666667
195.1630596088,-32.12751
195.2928395098,-31.30751
195.4226034752,-24.3641766666667
195.552351505,-28.1108433333333
195.6820835992,-24.09751
195.8117997578,-25.92751
195.9414999808,-25.9608433333333
196.0711842682,-25.9841766666667
196.20085262,-20.53751
196.3305050362,-21.0641766666667
196.4601415168,-15.7641766666667
196.5897620618,-11.0541766666667
196.7193666712,-10.9308433333333
196.848955345,-14.6341766666667
196.9785280832,-14.2008433333333
197.1080848858,-15.4208433333333
197.2376257528,-11.68751
197.3671506842,-9.63417666666666
197.49665968,-4.76417666666666
197.6261527402,-1.48750999999999
197.7556298648,1.70249000000001
197.8850910538,3.08582333333334
198.0145363072,4.74249000000001
198.143965625,13.09249
198.2733790072,1.42582333333334
198.4027764538,7.54249
198.5321579648,10.36249
198.6615235402,16.96249
198.79087318,21.60249
198.9202068842,25.02249
199.0495246528,23.9391566666667
199.1788264858,27.7291566666667
199.3081123832,27.63249
199.437382345,29.8091566666667
199.5666363712,26.9491566666667
199.6958744618,25.57249
199.8250966168,31.1558233333333
199.9543028362,36.1858233333333
200.08349312,36.8091566666667
200.2126674682,38.75249
200.3418258808,45.3391566666667
200.4709683578,44.15249
200.6000948992,45.2791566666667
200.729205505,43.26249
200.8583001752,51.25249
200.9873789098,55.8991566666667
201.1164417088,57.2024900000001
201.2454885722,63.7091566666667
201.3745195,64.3958233333334
201.5035344922,66.7991566666667
201.6325335488,69.7724900000001
201.7615166698,74.3658233333334
201.8904838552,75.1291566666667
202.019435105,78.9758233333334
202.1483704192,79.6524900000001
202.2772897978,81.0024900000001
202.4061932408,83.6724900000001
202.5350807482,82.7824900000001
202.66395232,90.0391566666667
202.7928079562,90.75249
202.9216476568,97.3058233333334
203.0504714218,97.8758233333334
203.1792792512,97.57249
203.308071145,98.4791566666667
203.4368471032,114.719156666667
203.5656071258,105.625823333333
203.6943512128,110.389156666667
203.8230793642,113.839156666667
203.95179158,115.23249
204.0804878602,115.88249
204.2091682048,125.205823333333
204.3378326138,123.919156666667
204.4664810872,131.365823333333
204.595113625,129.525823333333
204.7237302272,135.739156666667
204.8523308938,139.665823333333
204.9809156248,140.10249
205.1094844202,147.68249
205.23803728,148.749156666667
205.3665742042,151.889156666667
205.4950951928,158.005823333333
205.6236002458,156.59249
205.7520893632,164.25249
205.880562545,167.36249
206.0090197912,168.675823333333
206.1374611018,171.569156666667
206.2658864768,182.915823333333
206.3942959162,181.075823333333
206.52268942,183.66249
206.6510669882,187.889156666667
206.7794286208,196.435823333333
206.9077743178,197.065823333333
207.0361040792,203.90249
207.164417905,205.04249
207.2927157952,208.93249
207.4209977498,214.275823333333
207.5492637688,219.47249
207.6775138522,226.645823333333
207.805748,228.92249
207.9339662122,236.325823333333
208.0621684888,236.569156666667
208.1903548298,244.239156666667
208.3185252352,248.26249
208.446679705,254.919156666667
208.5748182392,260.549156666667
208.7029408378,265.105823333333
208.8310475008,269.26249
208.9591382282,275.949156666667
209.08721302,276.985823333333
209.2152718762,284.939156666667
209.3433147968,297.285823333333
209.4713417818,297.39249
209.5993528312,301.789156666667
209.727347945,307.339156666667
209.8553271232,314.825823333334
209.9832903658,323.565823333333
210.1112376728,327.005823333333
210.2391690442,332.509156666667
210.36708448,337.225823333333
210.4949839802,346.85249
210.6228675448,355.949156666667
210.7507351738,363.925823333334
210.8785868672,367.745823333333
211.006422625,375.589156666667
211.1342424472,387.409156666667
211.2620463338,391.115823333333
211.3898342848,401.585823333334
211.5176063002,407.02249
211.64536238,417.855823333333
211.7731025242,421.395823333334
211.9008267328,434.139156666667
212.0285350058,441.75249
212.1562273432,451.585823333334
212.283903745,465.872490000001
212.4115642112,467.989156666667
212.5392087418,478.129156666667
212.6668373368,488.905823333334
212.7944499962,495.80249
212.92204672,507.31249
213.0496275082,515.905823333334
213.1771923608,526.395823333334
213.3047412778,539.609156666667
213.4322742592,546.26249
213.559791305,558.549156666667
213.6872924152,570.11249
213.8147775898,579.705823333334
213.9422468288,591.425823333334
214.0697001322,604.409156666667
214.1971375,613.11249
214.3245589322,628.835823333333
214.4519644288,638.599156666667
214.5793539898,652.955823333333
214.7067276152,662.915823333333
214.834085305,675.43249
214.9614270592,686.805823333334
215.0887528778,701.75249
215.2160627608,712.11249
215.3433567082,728.18249
215.47063472,743.10249
215.5978967962,756.69249
215.7251429368,772.309156666667
215.8523731418,784.369156666667
215.9795874112,795.02249
216.106785745,809.599156666667
216.2339681432,827.28249
216.3611346058,843.895823333333
216.4882851328,856.44249
216.6154197242,868.709156666667
216.74253838,889.935823333333
216.8696411002,903.469156666666
216.9967278848,920.475823333333
217.1237987338,937.105823333333
217.2508536472,950.52249
217.377892625,970.679156666666
217.5049156672,990.899156666666
217.6319227738,1003.48249
217.7589139448,1022.03249
217.8858891802,1041.73582333333
218.01284848,1062.69915666667
218.1397918442,1082.09915666667
218.2667192728,1104.52915666667
218.3936307658,1124.93915666667
218.5205263232,1144.60582333333
218.647405945,1167.03915666667
218.7742696312,1188.38249
218.9011173818,1206.73249
219.0279491968,1228.99582333333
219.1547650762,1249.66582333333
219.28156502,1271.26915666667
219.4083490282,1296.03915666667
219.5351171008,1317.36915666667
219.6618692378,1340.24915666667
219.7886054392,1364.02249
219.915325705,1385.74249
220.0420300352,1407.10249
220.1687184298,1431.12582333333
220.2953908888,1456.82249
220.4220474122,1478.94915666667
220.548688,1503.12582333333
220.6753126522,1529.13249
220.8019213688,1555.43915666667
220.9285141498,1580.05582333333
221.0550909952,1609.76582333333
221.181651905,1634.28915666667
221.3081968792,1660.80582333333
221.4347259178,1689.73582333333
221.5612390208,1718.09249
221.6877361882,1743.38582333333
221.81421742,1769.48249
221.9406827162,1802.40582333333
222.0671320768,1834.48915666667
222.1935655018,1860.05582333333
222.3199829912,1892.80915666667
222.446384545,1923.12249
222.5727701632,1950.13915666667
222.6991398458,1986.04915666667
222.8254935928,2014.08249
222.9518314042,2043.05249
223.07815328,2081.50582333333
223.2044592202,2114.28915666667
223.3307492248,2146.72582333333
223.4570232938,2173.46249
223.5832814272,2205.25582333333
223.709523625,2237.83249
223.8357498872,2268.56915666667
223.9619602138,2315.31249
224.0881546048,2344.61249
224.2143330602,2379.83915666667
224.34049558,2415.33582333333
224.4666421642,2450.51915666667
224.5927728128,2495.34582333333
224.7188875258,2527.09249
224.8449863032,2568.73249
224.971069145,2606.20249
225.0971360512,2644.23249
225.2231870218,2687.42915666667
225.3492220568,2729.10249
225.4752411562,2773.54915666667
225.60124432,2819.05249
225.7272315482,2864.37582333333
225.8532028408,2902.90915666667
225.9791581978,2945.40249
226.1050976192,2984.50582333333
226.231021105,3035.73582333333
226.3569286552,3073.33915666667
226.4828202698,3116.60915666667
226.6086959488,3170.75582333333
226.7345556922,3209.93249
226.8603995,3258.64249
226.9862273722,3306.25915666667
227.1120393088,3351.82582333333
227.2378353098,3399.55249
227.3636153752,3447.70249
227.489379505,3499.87249
227.6151276992,3540.77582333333
227.7408599578,3584.61582333333
227.8665762808,3637.25915666667
227.9922766682,3692.46582333333
228.11796112,3740.28249
228.2436296362,3786.61582333333
228.3692822168,3841.20915666667
228.4949188618,3888.54582333333
228.6205395712,3941.89582333333
228.746144345,3999.50249
228.8717331832,4044.09915666667
228.9973060858,4100.42582333333
229.1228630528,4156.00582333333
229.2484040842,4210.79915666667
229.37392918,4259.91249
229.4994383402,4319.37582333333
229.6249315648,4364.80582333333
229.7504088538,4418.44582333333
229.8758702072,4475.33249
230.001315625,4529.47249
230.1267451072,4579.43915666667
230.2521586538,4641.60582333333
230.3775562648,4696.88249
230.5029379402,4742.33582333333
230.62830368,4795.89582333333
230.7536534842,4850.72582333333
230.8789873528,4904.25249
231.0043052858,4963.01915666667
231.1296072832,5012.90582333333
231.254893345,5066.69582333333
231.3801634712,5120.56915666666
231.5054176618,5169.34582333333
231.6306559168,5221.94915666667
231.7558782362,5273.37582333333
231.88108462,5348.22582333333
232.0062750682,5404.91582333333
232.1314495808,5466.20249
232.2566081578,5515.89915666667
232.3817507992,5573.24582333333
232.506877505,5625.72249
232.6319882752,5680.24582333333
232.7570831098,5735.27915666667
232.8821620088,5792.54582333333
233.0072249722,5849.07915666667
233.132272,5900.76915666667
233.2573030922,5946.70915666667
233.3823182488,6003.28915666667
233.5073174698,6051.21582333333
233.6323007552,6102.48915666667
233.757268105,6140.26582333333
233.8822195192,6190.08582333333
234.0071549978,6239.22249
234.1320745408,6293.79582333333
234.2569781482,6332.41582333333
234.38186582,6390.52915666667
234.5067375562,6428.73915666667
234.6315933568,6470.74582333334
234.7564332218,6534.35249
234.8812571512,6564.63582333333
235.006065145,6608.54582333333
235.1308572032,6651.76582333333
235.2556333258,6682.84582333333
235.3803935128,6725.32249
235.5051377642,6765.89915666667
235.62986608,6801.27915666667
235.7545784602,6832.41249
235.8792749048,6863.26582333333
236.0039554138,6900.63582333333
236.1286199872,6930.97915666667
236.253268625,6964.48582333333
236.3779013272,7010.66582333333
236.5025180938,7037.02249
236.6271189248,7067.59249
236.7517038202,7101.50249
236.87627278,7131.83915666667
237.0008258042,7156.98249
237.1253628928,7200.19582333333
237.2498840458,7221.77582333334
237.3743892632,7249.08249
237.498878545,7281.39249
237.6233518912,7308.89249
237.7478093018,7328.19915666667
237.8722507768,7357.54582333334
237.9966763162,7370.63915666667
238.12108592,7387.52915666667
238.2454795882,7413.41249
238.3698573208,7423.32915666667
238.4942191178,7445.79582333333
238.6185649792,7458.34249
238.742894905,7475.39582333334
238.8672088952,7490.05249
238.9915069498,7513.21582333333
239.1157890688,7530.35582333334
239.2400552522,7538.46249
239.3643055,7554.36249
239.4885398122,7569.23915666667
239.6127581888,7575.68915666667
239.7369606298,7600.71249
239.8611471352,7601.96915666667
239.985317705,7627.59249
240.1094723392,7641.77582333333
240.2336110378,7651.91915666667
240.3577338008,7664.28249
240.4818406282,7671.06249
240.60593152,7692.31915666667
240.7300064762,7710.70249
240.8540654968,7709.45249
240.9781085818,7726.11582333333
241.1021357312,7730.11915666667
241.226146945,7754.04915666667
241.3501422232,7766.18249
241.4741215658,7772.97582333333
241.5980849728,7782.83582333333
241.7220324442,7790.46915666667
241.84596398,7802.36582333333
241.9698795802,7814.55249
242.0937792448,7831.65915666666
242.2176629738,7848.46915666667
242.3415307672,7873.34915666667
242.465382625,7896.57249
242.5892185472,7913.29915666667
242.7130385338,7888.40582333333
242.8368425848,7891.92582333333
242.9606307002,7916.27582333333
243.08440288,7943.79915666667
243.2081591242,7972.22915666667
243.3318994328,8012.18249
243.4556238058,8033.17249
243.5793322432,8065.28915666666
243.703024745,8068.95915666666
243.8267013112,8106.37249
243.9503619418,8121.98582333333
244.0740066368,8088.48249
244.1976353962,8063.08915666667
244.32124822,8070.77915666666
244.4448451082,8127.05915666667
244.5684260608,8176.20915666666
244.6919910778,8218.03249
244.8155401592,8241.65915666666
244.939073305,8279.71582333333
245.0625905152,8298.15249
245.1860917898,8339.84915666666
245.3095771288,8350.20582333333
245.4330465322,8408.46582333333
245.5565,8424.60249
245.6799375322,8456.84915666666
245.8033591288,8521.65915666666
245.9267647898,8545.11915666666
246.0501545152,8537.09582333333
246.173528305,8508.15582333333
246.2968861592,8534.67915666666
246.4202280778,8596.83249
246.5435540608,8674.94582333333
246.6668641082,8770.40249
246.79015822,8846.03915666666
246.9134363962,8926.65249
247.0366986368,8992.44915666666
247.1599449418,9050.12582333333
247.2831753112,9097.76915666667
247.406389745,9184.77915666666
247.5295882432,9225.50582333333
247.6527708058,9299.08915666666
247.7759374328,9369.53915666666
247.8990881242,9417.50582333333
248.02222288,9489.63249
248.1453417002,9574.73249
248.2684445848,9634.74582333333
248.3915315338,9706.44249
248.5146025472,9765.27582333333
248.637657625,9763.62582333333
248.7606967672,9732.96915666666
248.8837199738,9817.08249
249.0067272448,9938.51582333333
249.1297185802,10048.2158233333
249.25269398,10127.4191566667
249.3756534442,10243.5691566667
249.4985969728,10314.2891566667
249.6215245658,10447.89249
249.7444362232,10521.50249
249.867331945,10647.78249
249.9902117312,10749.36249
250.1130755818,10850.7758233333
250.2359234968,10978.6858233333
250.3587554762,11052.20249
250.48157152,11157.24249
250.6043716282,11269.00249
250.7271558008,11348.17249
250.8499240378,11465.0558233333
250.9726763392,11586.54249
251.095412705,11690.4191566667
251.2181331352,11790.1291566667
251.3408376298,11894.2458233333
251.4635261888,12010.8091566667
251.5861988122,12097.2558233333
251.7088555,12124.2658233333
251.8314962522,12168.0558233333
251.9541210688,12316.95249
252.0767299498,12468.63249
252.1993228952,12619.10249
252.321899905,12752.88249
252.4444609792,12902.7191566667
252.5670061178,13043.0058233333
252.6895353208,13190.0791566667
252.8120485882,13312.7658233333
252.93454592,13478.80249
253.0570273162,13599.6691566667
253.1794927768,13771.5558233333
253.3019423018,13911.28249
253.4243758912,14042.7758233333
253.546793545,14202.09249
253.6691952632,14350.51249
253.7915810458,14473.1358233333
253.9139508928,14608.6591566667
254.0363048042,14748.8158233333
254.15864278,14886.1591566667
254.2809648202,15038.2191566667
254.4032709248,15143.76249
254.5255610938,15284.4891566667
254.6478353272,15403.8891566667
254.770093625,15520.1591566667
254.8923359872,15645.40249
255.0145624138,15770.9158233333
255.1367729048,15867.3491566667
255.2589674602,15927.9858233333
255.38114608,16046.1691566667
255.5033087642,16215.5858233333
255.6254555128,16385.78249
255.7475863258,16539.6791566667
255.8697012032,16716.65249
255.991800145,16871.7391566667
256.1138831512,17073.7691566667
256.2359502218,17240.2358233333
256.3580013568,17449.2958233333
256.4800365562,17637.25249
256.60205582,17837.38249
256.7240591482,18013.7058233333
256.8460465408,18160.01249
256.9680179978,18326.5158233333
257.0899735192,18473.2258233333
257.211913105,18619.77249
257.3338367552,18781.67249
257.4557444698,18930.6491566667
257.5776362488,19050.8958233333
257.6995120922,19174.2991566667
257.821372,19304.1091566667
257.9432159722,19450.3058233333
258.0650440088,19573.3858233333
258.1868561098,19698.5391566667
258.3086522752,19830.1791566667
258.430432505,19951.9891566667
258.5521967992,20077.8791566667
258.6739451578,20221.67249
258.7956775808,20360.0391566667
258.9173940682,20498.9791566667
259.03909462,20627.98249
259.1607792362,20692.1191566667
259.2824479168,20781.33249
259.4041006618,20925.51249
259.5257374712,21068.73249
259.647358345,21211.55249
259.7689632832,21322.1458233333
259.8905522858,21434.8191566667
260.0121253528,21579.4658233333
260.1336824842,21655.6891566667
260.25522368,21756.09249
260.3767489402,21846.72249
260.4982582648,21936.3991566667
260.6197516538,22057.20249
260.7412291072,22164.2258233333
260.862690625,22276.99249
260.9841362072,22384.4891566667
261.1055658538,22490.1158233333
261.2269795648,22615.57249
261.3483773402,22700.89249
261.46975918,22783.3058233333
261.5911250842,22885.5158233333
261.7124750528,22987.55249
261.8338090858,23071.1758233333
261.9551271832,23165.77249
262.076429345,23280.77249
262.1977155712,23375.66249
262.3189858618,23467.1058233333
262.4402402168,23540.1458233334
262.5614786362,23607.53249
262.68270112,23680.1958233333
262.8039076682,23738.9391566667
262.9250982808,23818.2758233334
263.0462729578,23882.2358233334
263.1674316992,23940.6791566667
263.288574505,24003.0491566667
263.4097013752,24046.4158233333
263.5308123098,24064.4558233333
263.6519073088,24082.7791566667
263.7729863722,24135.2358233334
263.8940495,24193.87249
264.0150966922,24236.55249
264.1361279488,24309.3758233333
264.2571432698,24358.18249
264.3781426552,24436.00249
264.499126105,24487.01249
264.6200936192,24560.7691566667
264.7410451978,24613.6358233333
264.8619808408,24660.96249
264.9829005482,24723.89249
265.10380432,24754.3558233333
265.2246921562,24790.5391566667
265.3455640568,24846.5691566667
265.4664200218,24879.56249
265.5872600512,24894.26249
265.708084145,24953.43249
265.8288923032,24999.08249
265.9496845258,25031.3858233333
266.0704608128,25060.8858233333
266.1912211642,25077.8158233333
266.31196558,25092.0758233333
266.4326940602,25098.6158233333
266.5534066048,25109.7758233333
266.6741032138,25117.80249
266.7947838872,25138.4591566667
266.915448625,25128.2191566667
267.0360974272,25120.2758233333
267.1567302938,25120.98249
267.2773472248,25130.1091566667
267.3979482202,25123.66249
267.51853328,25095.22249
267.6391024042,25124.92249
267.7596555928,25173.1658233333
267.8801928458,25194.8358233333
268.0007141632,25209.5158233333
268.121219545,25248.8858233333
268.2417089912,25262.5458233333
268.3621825018,25279.2691566667
268.4826400768,25328.8591566667
268.6030817162,25328.65249
268.72350742,25343.2591566667
268.8439171882,25354.42249
268.9643110208,25370.9058233333
269.0846889178,25393.13249
269.2050508792,25382.9258233333
269.325396905,25392.7691566667
269.4457269952,25397.85249
269.5660411498,25399.4691566667
269.6863393688,25401.9891566667
269.8066216522,25405.13249
269.926888,25411.1258233333
270.0471384122,25422.22249
270.1673728888,25437.1858233333
270.2875914298,25431.32249
270.4077940352,25435.39249
270.527980705,25433.7058233333
270.6481514392,25447.6991566667
270.7683062378,25453.65249
270.8884451008,25473.64249
271.0085680282,25435.7158233333
271.12867502,25433.49249
271.2487660762,25423.46249
271.3688411968,25407.4991566667
271.4889003818,25415.3991566667
271.6089436312,25391.2091566667
271.728970945,25401.8191566667
271.8489823232,25404.51249
271.9689777658,25397.7058233333
272.0889572728,25408.24249
272.2089208442,25433.9958233333
272.32886848,25434.81249
272.4488001802,25433.1291566667
272.5687159448,25430.7858233333
272.6886157738,25463.16249
272.8084996672,25480.2791566667
272.928367625,25492.9991566667
273.0482196472,25544.8991566667
273.1680557338,25551.04249
273.2878758848,25563.7458233333
273.4076801002,25560.7291566667
273.52746838,25549.55249
273.6472407242,25536.7391566667
273.7669971328,25534.12249
273.8867376058,25550.9291566667
274.0064621432,25559.6291566667
274.126170745,25552.87249
274.2458634112,25573.9291566667
274.3655401418,25586.2391566667
274.4852009368,25584.8758233333
274.6048457962,25614.1191566667
274.72447472,25620.1458233333
274.8440877082,25621.3358233333
274.9636847608,25640.12249
275.0832658778,25645.7858233333
275.2028310592,25655.0858233333
275.322380305,25647.4258233333
275.4419136152,25672.0291566667
275.5614309898,25647.4558233333
275.6809324288,25649.5791566667
275.8004179322,25636.4958233333
275.9198875,25638.8591566667
276.0393411322,25612.9991566667
276.1587788288,25609.49249
276.2782005898,25617.7658233333
276.3976064152,25627.28249
276.516996305,25610.0558233333
276.6363702592,25640.6391566667
276.7557282778,25637.2491566667
276.8750703608,25645.78249
276.9943965082,25671.87249
277.11370672,25677.98249
277.2330009962,25670.0158233333
277.3522793368,25704.2091566667
277.4715417418,25733.53249
277.5907882112,25735.49249
277.710018745,25736.8458233333
277.8292333432,25745.2191566667
277.9484320058,25758.1058233333
278.0676147328,25762.3158233333
278.1867815242,25777.7958233333
278.30593238,25780.7391566667
278.4250673002,25789.7191566667
278.5441862848,25794.12249
278.6632893338,25820.92249
278.7823764472,25814.74249
278.901447625,25812.0291566667
279.0205028672,25818.1591566667
279.1395421738,25849.4558233333
279.2585655448,25873.8158233333
279.3775729802,25860.6258233333
279.49656448,25860.1191566667
279.6155400442,25860.3158233333
279.7344996728,25867.9958233333
279.8534433658,25849.5191566667
279.9723711232,25854.92249
280.091282945,25850.80249
280.2101788312,25839.1358233333
280.3290587818,25858.23249
280.4479227968,25845.4791566667
280.5667708762,25851.3358233333
280.68560302,25849.0858233333
280.8044192282,25849.24249
280.9232195008,25857.54249
281.0420038378,25868.0258233333
281.1607722392,25878.1791566667
281.279524705,25897.5858233333
281.3982612352,25898.5058233333
281.5169818298,25930.9991566667
281.6356864888,25947.33249
281.7543752122,25952.3991566667
281.873048,25952.9591566667
281.9917048522,25958.49249
282.1103457688,25977.62249
282.2289707498,25981.6891566667
282.3475797952,25979.9658233333
282.466172905,25999.6758233333
282.5847500792,26010.1958233333
282.7033113178,25991.9658233333
282.8218566208,25977.12249
282.9403859882,25950.3891566667
283.05889942,25941.40249
283.1773969162,25937.4458233333
283.2958784768,25931.40249
283.4143441018,25910.2691566667
283.5327937912,25906.8091566667
283.651227545,25910.55249
283.7696453632,25890.1391566667
283.8880472458,25892.6758233333
284.0064331928,25898.2591566667
284.1248032042,25896.6358233333
284.24315728,25901.3658233333
284.3614954202,25922.96249
284.4798176248,25946.05249
284.5981238938,25968.0391566667
284.7164142272,26006.9058233333
284.834688625,25996.3158233333
284.9529470872,25976.39249
285.0711896138,25972.86249
285.1894162048,25965.3658233333
285.3076268602,25961.85249
285.42582158,25950.8758233333
285.5440003642,25951.98249
285.6621632128,25935.43249
285.7803101258,25940.9858233333
285.8984411032,25953.5691566667
286.016556145,25933.70249
286.1346552512,25946.4158233333
286.2527384218,25960.7858233333
286.3708056568,25949.35249
286.4888569562,25935.1558233333
286.60689232,25927.96249
286.7249117482,25895.6391566667
286.8429152408,25898.4091566667
286.9609027978,25903.1091566667
287.0788744192,25900.0191566667
287.196830105,25927.23249
287.3147698552,25913.6191566667
287.4326936698,25888.7758233333
287.5506015488,25890.2691566667
287.6684934922,25888.6558233333
287.7863695,25881.91249
287.9042295722,25869.64249
288.0220737088,25870.4991566667
288.1399019098,25866.6791566667
288.2577141752,25859.14249
288.375510505,25851.1591566667
288.4932908992,25828.5091566667
288.6110553578,25797.0891566667
288.7288038808,25784.9691566667
288.8465364682,25777.6391566667
288.96425312,25755.4758233333
289.0819538362,25739.41249
289.1996386168,25742.8191566667
289.3173074618,25775.76249
289.4349603712,25775.2558233333
289.552597345,25788.81249
289.6702183832,25814.59249
289.7878234858,25831.3558233333
289.9054126528,25836.00249
290.0229858842,25867.28249
290.14054318,25870.5758233333
290.2580845402,25881.63249
290.3756099648,25903.9958233333
290.4931194538,25936.6958233333
290.6106130072,25958.9658233333
290.728090625,25970.0758233333
290.8455523072,25986.7191566667
290.9629980538,26016.1958233333
291.0804278648,26032.1158233333
291.1978417402,26063.2991566667
291.31523968,26082.4791566667
291.4326216842,26108.15249
291.5499877528,26139.6558233333
291.6673378858,26182.5758233333
291.7846720832,26197.0158233333
291.901990345,26226.04249
292.0192926712,26256.05249
292.1365790618,26273.84249
292.2538495168,26296.90249
292.3711040362,26326.7491566667
292.48834262,26347.44249
292.6055652682,26371.33249
292.7227719808,26394.1491566667
292.8399627578,26418.1491566667
292.9571375992,26446.1958233333
293.074296505,26465.2991566667
293.1914394752,26478.5358233333
293.3085665098,26512.1091566667
293.4256776088,26544.22249
293.5427727722,26563.5858233333
293.659852,26599.3791566667
293.7769152922,26642.83249
293.8939626488,26693.68249
294.0109940698,26718.6791566667
294.1280095552,26731.86249
294.245009105,26782.5758233333
294.3619927192,26802.8658233333
294.4789603978,26819.7358233333
294.5959121408,26830.9158233333
294.7128479482,26842.7658233333
294.82976782,26916.2791566667
294.9466717562,26938.5258233333
295.0635597568,26959.71249
295.1804318218,26996.47249
295.2972879512,27010.65249
295.414128145,27041.8158233333
295.5309524032,27090.5558233333
295.6477607258,27115.2491566667
295.7645531128,27119.59249
295.8813295642,27140.9191566667
295.99809008,27185.42249
296.1148346602,27225.1291566667
296.2315633048,27284.48249
296.3482760138,27263.79249
296.4649727872,27305.4458233333
296.581653625,27359.8191566667
296.6983185272,27395.3158233333
296.8149674938,27436.9091566667
296.9316005248,27478.5891566667
297.0482176202,27518.7458233333
297.16481878,27523.2058233333
297.2814040042,27567.3258233333
297.3979732928,27597.49249
297.5145266458,27602.40249
297.6310640632,27622.8258233333
297.747585545,27666.86249
297.8640910912,27707.6858233333
297.9805807018,27726.3991566667
298.0970543768,27740.1158233333
298.2135121162,27755.69249
298.32995392,27790.7191566667
298.4463797882,27823.1291566667
298.5627897208,27842.4458233333
298.6791837178,27842.57249
298.7955617792,27867.35249
298.911923905,27886.61249
299.0282700952,27920.9991566667
299.1446003498,27941.3691566667
299.2609146688,27958.4558233333
299.3772130522,27980.4358233333
299.4934955,27969.1491566667
299.6097620122,28030.2258233333
299.7260125888,28040.9058233333
299.8422472298,28059.4458233333
299.9584659352,28075.7891566667
300.074668705,28123.5658233333
300.1908555392,28146.6558233333
300.3070264378,28148.5958233333
300.4231814008,28172.3958233333
300.5393204282,28201.0558233333
300.65544352,28235.1558233333
300.7715506762,28243.53249
300.8876418968,28254.6091566667
301.0037171818,28279.1991566667
301.1197765312,28286.0791566667
301.235819945,28314.5458233333
301.3518474232,28322.02249
301.4678589658,28310.6158233333
301.5838545728,28329.5958233333
301.6998342442,28341.4058233333
301.81579798,28348.1391566667
301.9317457802,28356.83249
302.0476776448,28367.02249
302.1635935738,28362.9691566667
302.2794935672,28376.0791566667
302.395377625,28367.2458233333
302.5112457472,28373.47249
302.6270979338,28392.0558233333
302.7429341848,28395.6458233333
302.8587545002,28396.31249
302.97455888,28374.6958233333
303.0903473242,28383.69249
303.2061198328,28384.7591566667
