Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-09 16:11:54.333459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.1383
218.2508,1353.255
218.442,1379.2833
218.6332,1407.6367
218.8244,1434.4333
219.0156,1463.325
219.2067,1493.545
219.3979,1525.22
219.589,1556.9
219.7801,1589.205
219.9712,1623.71
220.1623,1657.4983
220.3533,1695.1067
220.5444,1732.0267
220.7354,1769.5783
220.9264,1807.965
221.1174,1849.185
221.3083,1891.5333
221.4993,1931.75
221.6902,1972.8483
221.8812,2018.03
222.0721,2063.8333
222.263,2110.555
222.4538,2157.9383
222.6447,2207.4583
222.8355,2257.5883
223.0264,2306.525
223.2172,2357.47
223.408,2411.2967
223.5987,2466.0517
223.7895,2519.6983
223.9802,2576.8217
224.1709,2633.6517
224.3616,2693.6383
224.5524,2753.1617
224.743,2814.1633
224.9337,2874.515
225.1243,2942.0583
225.315,3005.4767
225.5056,3068.315
225.6962,3136.2217
225.8867,3203.6733
226.0773,3270.5583
226.2678,3338.6783
226.4584,3410.3167
226.6489,3480.3967
226.8394,3547.1233
227.0298,3621.7117
227.2203,3697.78
227.4108,3779.605
227.6012,3856.7017
227.7916,3932.6967
227.982,4010.2317
228.1723,4087.5767
228.3627,4168.8967
228.5531,4248.1133
228.7434,4328.17
228.9337,4410.975
229.124,4497.1767
229.3143,4581.7833
229.5045,4675.02
229.6948,4767.8067
229.885,4862.055
230.0752,4958.2633
230.2654,5051.93
230.4556,5145.2417
230.6457,5237.7517
230.8358,5330.525
231.026,5426.52
231.2161,5520.4433
231.4062,5619.0267
231.5963,5714.81
231.7863,5810.8683
231.9764,5914.5083
232.1664,6020.1517
232.3564,6126.8633
232.5464,6230.495
232.7364,6336.3033
232.9263,6437.255
233.1163,6548.7683
233.3062,6658.785
233.4961,6775.8167
233.686,6882.24
233.8758,6981.6117
234.0657,7082.4717
234.2555,7192.8433
234.4454,7303.1183
234.6352,7412.545
234.825,7521.6933
235.0147,7626.4667
235.2045,7734.1833
235.3942,7840.655
235.5839,7950.2133
235.7737,8056.225
235.9633,8158.7283
236.153,8279.7267
236.3427,8394.5217
236.5323,8502.3733
236.7219,8606.5917
236.9115,8701.725
237.1011,8801.665
237.2907,8912.37
237.4803,9023.4167
237.6698,9128.3917
237.8593,9237.7317
238.0488,9343.1967
238.2383,9451.8067
238.4278,9554.26
238.6172,9670.285
238.8066,9779.27
238.9961,9885.3767
239.1855,10002.0733
239.3748,10108.5983
239.5642,10207.6033
239.7536,10315.4867
239.9429,10420.1933
240.1322,10516.3633
240.3215,10618.2767
240.5108,10723.1233
240.7001,10830.8517
240.8893,10931.0483
241.0786,11032.29
241.2677,11129.935
241.457,11240.2933
241.6461,11320.8333
241.8353,11408.96
242.0244,11498.03
242.2136,11585.7017
242.4027,11677.6517
242.5918,11765.5
242.7809,11852.2183
242.9699,11906.315
243.159,11962.1633
243.348,12071.5867
243.537,12186.8783
243.726,12283.5317
243.915,12371.4183
244.1039,12454.525
244.2929,12515.5283
244.4818,12553.895
244.6707,12633.35
244.8596,12743.3967
245.0485,12850.5583
245.2373,12959.4433
245.4262,13059.975
245.615,13145.615
245.8038,13221.3067
245.9926,13308.54
246.1814,13399.1183
246.3701,13421.5167
246.5589,13438.395
246.7476,13517.3717
246.9363,13636.775
247.1249,13735.4083
247.3136,13832.2967
247.5023,13921.3517
247.6909,14018.2167
247.8795,14098.7767
248.0681,14192.695
248.2567,14275.96
248.4453,14360.595
248.6338,14439.0583
248.8224,14486.9817
249.0109,14471.4817
249.1994,14528.0167
249.3878,14635.645
249.5763,14734.6483
249.7648,14822.4767
249.9532,14908.8433
250.1416,15006.3717
250.33,15102.9133
250.5183,15199.615
250.7067,15269.2767
250.8951,15343.0067
251.0834,15409.5133
251.2717,15477.17
251.46,15537.6233
251.6483,15600.0617
251.8365,15645.42
252.0247,15649.145
252.213,15705.5533
252.4012,15780.42
252.5894,15886.7467
252.7775,15955.845
252.9657,16020.535
253.1538,16102.3017
253.3419,16167.42
253.53,16218.5967
253.7181,16276.23
253.9062,16339.8033
254.0942,16396.825
254.2823,16444.255
254.4703,16485.0683
254.6583,16539.1117
254.8463,16589.7117
255.0342,16623.1233
255.2222,16656.705
255.4101,16678.6833
255.598,16678.5217
255.7859,16729.4367
255.9738,16810.755
256.1616,16891.6583
256.3495,16969.35
256.5373,17030.1833
256.7251,17119.5633
256.9129,17173.7267
257.1006,17227.43
257.2884,17291.655
257.4761,17361.3117
257.6638,17406.4467
257.8515,17440.6433
258.0392,17480.2583
258.2269,17511.255
258.4146,17544.01
258.6022,17585.675
258.7898,17599.8783
258.9774,17626.5017
259.165,17671.7583
259.3525,17713.7583
259.5401,17736.6917
259.7276,17787.345
259.9151,17830.8467
260.1026,17860.4433
260.2901,17905.8433
260.4776,17947.25
260.665,18013.88
260.8524,18075.3567
261.0398,18140.045
261.2272,18172.2917
261.4146,18187.165
261.6019,18224.43
261.7893,18267.95
261.9766,18293.5817
262.1639,18331.4167
262.3512,18334.3117
262.5384,18343.6967
262.7257,18356.4
262.9129,18379.7733
263.1001,18396.715
263.2873,18435.805
263.4745,18461.67
263.6617,18443.47
263.8488,18464.0333
264.0359,18486.935
264.2231,18499.6317
264.4101,18521.5667
264.5972,18544.9983
264.7842,18561.6417
264.9713,18574.335
265.1583,18582.3167
265.3453,18602.0683
265.5323,18622.18
265.7193,18641.325
265.9062,18674.0383
266.0931,18686.4917
266.2801,18692.265
266.4669,18719.795
266.6538,18741.9133
266.8407,18770.5567
267.0276,18764.935
267.2143,18758.7317
267.4012,18771.63
267.588,18743.6533
267.7747,18743.0933
267.9615,18751.3633
268.1482,18747.4783
268.3349,18763.9917
268.5217,18762.3983
268.7083,18743.61
268.895,18735.59
269.0817,18751.355
269.2682,18752.595
269.4549,18730.165
269.6415,18690.9667
269.8281,18678.8417
270.0146,18696.8633
270.2012,18705.7483
270.3877,18717.835
270.5742,18718.14
270.7607,18714.5617
270.9472,18707.3567
271.1336,18696.5667
271.32,18682.395
271.5065,18666.7717
271.6929,18663.22
271.8792,18672.7383
272.0656,18667.5783
272.252,18673.565
272.4383,18672.065
272.6246,18657.445
272.8109,18649.5233
272.9972,18677.9867
273.1835,18687.4717
273.3697,18696.8467
273.5559,18701.525
273.7421,18701.6117
273.9283,18694.3567
274.1145,18686.23
274.3007,18681.6433
274.4868,18688.6317
274.6729,18711.0233
274.859,18712.1367
275.0451,18705.3917
275.2311,18653.5267
275.4172,18662.0467
275.6032,18674.2967
275.7892,18686.5067
275.9752,18682.5883
276.1612,18694.8
276.3472,18672.0517
276.5331,18662.3617
276.719,18657.14
276.9049,18658.125
277.0908,18636.4733
277.2767,18629.23
277.4625,18634.3867
277.6484,18620.62
277.8342,18599.5083
278.02,18592.8967
278.2057,18601.7317
278.3915,18619.4983
278.5772,18613.705
278.763,18583.1467
278.9487,18601.23
279.1343,18608.465
279.32,18594.9233
279.5057,18565.035
279.6913,18513.2117
279.877,18497.4117
280.0625,18486.6
280.2481,18459.4883
280.4337,18430.32
280.6192,18446.7917
280.8048,18460.3067
280.9903,18434.69
281.1758,18403.3633
281.3612,18371.6083
281.5467,18360.0583
281.7321,18373.7533
281.9175,18375.0983
282.1029,18364.7467
282.2884,18355.1917
282.4737,18321.5533
282.6591,18293.575
282.8444,18290.7883
283.0297,18276.8767
283.215,18271.9217
283.4002,18261.535
283.5855,18227.2767
283.7707,18174.49
283.956,18149.08
284.1412,18132.8933
284.3264,18134.8867
284.5115,18150.57
284.6967,18150.54
284.8818,18122.835
285.0669,18083.355
285.252,18073.2117
285.4371,18068.7633
285.6222,18036.51
285.8072,18014.2033
285.9922,17991.8167
286.1772,17993.925
286.3622,18000.2167
286.5472,17964.8833
286.7321,17933.4533
286.9171,17942.3017
287.102,17935.885
287.2869,17945.1617
287.4717,17966.6117
287.6566,17956.1183
287.8415,17947.81
288.0263,17931.0483
288.2111,17886.9883
288.3959,17846.085
288.5806,17836.45
288.7654,17830.8217
288.9501,17867.08
289.1348,17867.6817
289.3195,17855.8083
289.5042,17851.8283
289.6889,17862.685
289.8735,17817.48
290.0581,17793.9033
290.2428,17751.9233
290.4273,17741.6383
290.6119,17758.885
290.7965,17744.8317
290.981,17737.1783
291.1655,17725.71
291.35,17669.49
291.5345,17633.805
291.719,17629.2583
291.9034,17628.1517
292.0878,17646.995
292.2722,17633.6367
292.4566,17606.9317
292.641,17606.5167
292.8253,17596.6667
293.0096,17573.4683
293.194,17573.135
293.3783,17563.2417
293.5626,17564.2933
293.7468,17559.7367
293.9311,17555.5783
294.1153,17517.2033
294.2995,17452.7667
294.4837,17413.0233
294.6678,17379.6
294.852,17359.175
295.0361,17357.1767
295.2202,17355.1033
295.4043,17360.8333
295.5884,17342.935
295.7725,17329.68
295.9565,17307.0633
296.1405,17266.3067
296.3246,17240.7167
296.5085,17258.2767
296.6925,17275.6233
296.8764,17262.1283
297.0603,17241.9283
297.2443,17217.525
297.4282,17187.29
297.612,17151.2283
297.7959,17117.8667
297.9797,17096.5633
298.1635,17064.2783
298.3474,17080.645
298.5311,17094.6083
298.7149,17056.355
298.8987,17008.3317
299.0823,16985.3917
299.2661,16947.2467
299.4498,16889.5683
299.6334,16881.9917
299.8171,16879.99
300.0007,16865.3033
300.1843,16851.5733
300.368,16838.1
300.5515,16814.5517
300.7351,16799.1967
300.9186,16781.0683
301.1021,16750.59
301.2857,16741.685
301.4691,16729.775
301.6526,16729.6267
301.8361,16697.6
302.0195,16668.0467
302.2029,16650.3717
302.3863,16641.5567
302.5697,16609.8983
302.753,16604.3033
302.9364,16608.6567
303.1197,16617.27
303.303,16600.7667
303.4863,16565.0783
303.6696,16509.7367
303.8528,16469.3667
304.036,16447.4933
304.2192,16448.4867
304.4024,16434.2067
304.5856,16402.48
304.7688,16389.1633
304.9519,16383.1917
305.135,16360.0583
305.3181,16338.3717
305.5012,16323.0567
305.6842,16318.73
305.8673,16300.6033
306.0504,16271.1117
306.2333,16223.2917
306.4163,16213.205
306.5993,16189.11
306.7822,16176.2817
306.9652,16169.9233
307.1481,16137.2233
307.331,16112.9383
307.5139,16088.425
307.6967,16056.995
307.8796,16029.54
308.0624,16010.425
308.2452,15980.0733
308.428,15960.7117
308.6107,15949.1867
308.7935,15927.7583
308.9762,15910.2767
309.1589,15895.1017
309.3416,15872.0717
309.5243,15844.38
309.7069,15826.38
309.8896,15800.4017
310.0721,15776.9633
310.2548,15766.8967
310.4373,15753.0117
310.6199,15753.6017
310.8024,15731.4883
310.985,15716.1767
311.1674,15677.68
311.3499,15639.2633
311.5324,15629.2083
311.7148,15637.49
311.8973,15608.9383
312.0797,15591.26
312.2621,15584.4783
312.4445,15562.9
312.6268,15535.655
312.8091,15523.615
312.9915,15484.7917
313.1738,15463.2367
313.356,15429.9783
313.5383,15396.015
313.7206,15387.6
313.9027,15361.1683
314.085,15341.5467
314.2672,15331.8267
314.4493,15321.0967
314.6314,15317.7067
314.8136,15314.5167
314.9957,15287.355
315.1778,15250.5133
315.3598,15236.085
315.5419,15228.07
315.724,15220.4367
315.9059,15202.1017
316.088,15181.8933
316.2699,15186.2517
316.4519,15175.5767
316.6338,15144.58
316.8157,15093.6767
316.9977,15074.3617
317.1795,15081.935
317.3614,15084.92
317.5432,15073.6433
317.7251,15048.935
317.9069,15009.6917
318.0887,14996.4967
318.2704,14965.8767
318.4522,14958.095
318.6339,14957.0417
318.8156,14974.0083
318.9973,14957.5833
319.179,14960.2267
319.3607,14959.0467
319.5423,14961.6233
319.7239,14948.9633
319.9055,14926.3983
320.0871,14910.3533
320.2687,14900.6517
320.4502,14887.0017
320.6317,14860.1467
320.8132,14858.6933
320.9947,14848.9567
321.1761,14852.3417
321.3576,14842.555
321.5391,14839.7283
321.7205,14826.54
321.9019,14803.41
322.0832,14771.4983
322.2646,14744.44
322.4459,14729.675
322.6272,14707.6233
322.8085,14688.5967
322.9898,14678.215
323.1711,14658.6183
323.3523,14646.4
323.5335,14638.0067
323.7147,14658.4167
323.8959,14685.595
324.0771,14684.6733
324.2582,14667.9317
324.4393,14658.955
324.6204,14661.68
324.8015,14650.84
324.9826,14660.0683
325.1637,14681.095
325.3447,14675.38
325.5257,14674.9367
325.7067,14671.2583
325.8877,14635.66
326.0686,14584.02
326.2496,14566.8017
326.4305,14541.7433
326.6114,14533.4417
326.7922,14537.4583
326.9731,14542.195
327.1539,14530.3667
327.3347,14529.64
327.5155,14529.39
327.6963,14547.6783
327.8771,14545.7917
328.0578,14511.1717
328.2385,14462.08
328.4193,14449.335
328.5999,14435.9833
328.7806,14415.755
328.9613,14424.74
329.1419,14421.69
329.3225,14429.5567
329.5031,14404.9233
329.6837,14384.0417
329.8642,14368.0033
330.0447,14354.62
330.2252,14337.3967
330.4057,14303.42
330.5862,14293.7117
330.7667,14299.8667
330.9471,14327.3867
331.1275,14317.0883
331.3079,14272.6117
331.4883,14251.285
331.6687,14255.465
331.849,14234.2317
332.0293,14211.4683
332.2096,14192.035
332.3899,14188.27
332.5702,14199.1967
332.7504,14207.4633
332.9306,14210.8667
333.1108,14184.9867
333.291,14153.43
333.4712,14149.2083
333.6514,14156.15
333.8315,14144.3733
334.0116,14134.595
334.1917,14135.5183
334.3717,14139.3933
334.5518,14149.29
334.7318,14127.7
334.9119,14113.4083
335.0918,14111.8767
335.2718,14115.99
335.4518,14112.8167
335.6317,14106.8383
335.8116,14108.4217
335.9915,14093.7817
336.1714,14040.255
336.3513,14034.3267
336.5311,14048.3183
336.7109,14055.325
336.8907,14032.3667
337.0705,13986.2783
337.2502,13941.525
337.43,13931.325
337.6097,13909.0983
337.7894,13901.625
337.9691,13897.72
338.1488,13903.175
338.3284,13909.9267
338.508,13930.6383
338.6877,13934.2883
338.8672,13920.68
339.0468,13894.5833
339.2263,13867.6167
339.4059,13872.985
339.5854,13914.68
339.7649,13896.3083
339.9443,13883.745
340.1238,13881.9167
340.3032,13879.0017
340.4826,13880.4317
340.662,13849.4767
340.8414,13814.54
341.0207,13823.7
341.2001,13835.78
341.3794,13828.9067
341.5587,13854.4133
341.738,13846.4033
341.9172,13818.7283
342.0965,13807.3017
342.2757,13754.95
342.4549,13708.4083
342.6341,13717.1083
342.8132,13710.3167
342.9923,13756.32
343.1715,13799.18
343.3506,13811.455
343.5296,13744.08
343.7087,13702.9233
343.8878,13672.585
344.0668,13655.9683
344.2458,13644.2333
344.4248,13616.6667
344.6037,13610.0883
344.7827,13615.99
344.9616,13598.525
345.1405,13607.22
345.3194,13606.3133
345.4982,13585.1267
345.6771,13561.035
345.8559,13558.2117
346.0347,13548.8867
346.2135,13530.2217
346.3923,13546.2333
346.571,13532.6967
346.7498,13501.9767
346.9285,13522.1233
347.1071,13499.1567
347.2859,13461.6733
347.4645,13476.2983
347.6431,13497.0133
347.8217,13524.5933
348.0003,13549.595
348.1789,13502.7333
348.3574,13442.0767
348.5359,13402.78
348.7145,13376.3083
348.893,13377.39
349.0714,13374.9367
349.2499,13339.5317
349.4283,13305.905
349.6068,13270.3783
349.7852,13254.0467
349.9635,13264.63
350.1419,13269.6983
350.3202,13249.175
350.4985,13219.175
350.6768,13195.8217
350.8551,13182.275
351.0334,13166.535
351.2116,13142.37
351.3898,13144.32
351.568,13130.225
351.7462,13138.54
351.9243,13127.28
352.1025,13099.64
352.2806,13078.42
352.4587,13068.7667
352.6368,13052.6417
352.8148,13023.1
352.9929,12995.8817
353.1709,12999.165
353.3489,12991.3983
353.5268,12972.0117
353.7048,12948.1467
353.8828,12936.8083
354.0607,12913.89
354.2386,12907.1767
354.4165,12893.5433
354.5943,12880.6317
354.7722,12871.14
354.95,12887.0833
355.1278,12885.4033
355.3056,12846.805
355.4833,12793.4817
355.6611,12757.4167
355.8388,12723.795
356.0165,12703.6567
356.1942,12716.7283
356.3719,12744.1917
356.5495,12726.1333
356.7271,12701.7283
356.9047,12699.0733
357.0823,12686.7367
357.2599,12690.2933
357.4374,12678.5933
357.6149,12640.8467
357.7924,12602.2517
357.9699,12584.4583
358.1474,12564.1983
358.3248,12526.1533
358.5023,12506.7117
358.6797,12472.255
358.8571,12459.2783
359.0344,12453.135
359.2118,12424.7367
359.3891,12410.86
359.5664,12393.5233
359.7437,12386.5467
359.9209,12349.4667
360.0982,12317.2767
360.2754,12285.9267
360.4526,12294.3033
360.6298,12299.5817
360.807,12291.355
360.9841,12266.695
361.1613,12235.4383
361.3383,12249.1583
361.5154,12254.2067
361.6925,12233.5117
361.8695,12207.915
362.0466,12183.1483
362.2236,12172.36
362.4005,12170.6217
362.5775,12154.075
362.7545,12105.4383
362.9314,12077.0417
363.1083,12082.8383
363.2852,12084.705
363.462,12073.5467
363.6389,12061.16
363.8157,12046.185
363.9925,12017.3483
364.1693,12012.3817
364.346,11965.76
364.5228,11964.065
364.6996,11975.785
364.8762,11979.5233
365.0529,11982.4083
365.2296,11969.28
365.4062,11983.7433
365.5829,11959.7333
365.7595,11935.1917
365.9361,11952.69
366.1126,11935.09
366.2892,11990.47
366.4657,12149.1683
366.6422,12277.62
366.8186,12245.6667
366.9951,12309.5633
367.1716,12237.0017
367.348,12186.4183
367.5244,12261.1217
367.7008,12285.8667
367.8772,12269.2483
368.0535,12061.7617
368.2298,12089.8833
368.4061,12197.9333
368.5824,12104.2117
368.7586,12191.4583
368.9349,12235.2067
369.1111,12105.875
369.2873,11998.885
369.4635,12014.3867
369.6396,12044.675
369.8158,11921.6617
369.9919,11891.735
370.168,11907.0633
370.3441,11924.4417
370.5202,11829.9117
370.6962,11751.265
370.8722,11712.6733
371.0482,11718.8283
371.2242,11758.9683
371.4002,11858.7233
371.5761,11894.1217
371.752,11812.5517
371.9279,11813.165
372.1038,11830.905
372.2796,11772.8233
372.4555,11768.2033
372.6313,11799.1433
372.8071,11745.6383
372.9829,11704.6183
373.1586,11708.755
373.3344,11745.95
373.5101,11686.925
373.6858,11687.22
373.8615,11657.915
374.0371,11681.7717
374.2127,11794.3133
374.3884,11803.7083
374.564,11731.4933
374.7395,11704.1617
374.9151,11736.7967
375.0906,11905.71
375.2661,12033.0717
375.4416,11953.04
375.6171,12020.5533
375.7925,12127.9733
375.968,12156.3967
376.1434,12012.4733
376.3188,11903.8233
376.4941,11881.5183
376.6695,11943.3133
376.8448,11993.125
377.0201,12031.9567
377.1954,11977.0467
377.3707,12054.5867
377.5459,12096.7667
377.7212,12205.6017
377.8964,12544.02
378.0715,12677.6517
378.2467,12421.7417
378.4218,12540.93
378.597,12376.5717
378.7721,12241.9783
378.9472,12319.0017
379.1222,12378.32
379.2973,12637.24
379.4723,13019.45
379.6473,13152.3733
379.8223,12828.575
379.9972,12500.375
380.1722,12367.76
380.3471,12329.6967
380.522,12351.7633
380.6969,12313.1067
380.8717,12565.4333
381.0466,12481.28
381.2214,12311.2217
381.3962,12269.025
381.571,12144.235
381.7457,12086.9
381.9204,12198.9667
382.0952,12162.6167
382.2699,12277.1867
382.4445,12625.6883
382.6192,12695.24
382.7938,12994.8617
382.9685,13250.3367
383.1431,12912.5467
383.3176,12471.7333
383.4922,12315.8217
383.6667,12316.71
383.8412,12292.3933
384.0157,12190.1333
384.1902,12253.9817
384.3646,12422.0317
384.5391,12395.7433
384.7134,12394.1917
384.8878,12557.1567
385.0622,12830.075
385.2365,12740.7083
385.4109,12356.2333
385.5852,12276.7767
385.7594,12317.38
385.9337,12409.01
386.1079,12537.755
386.2822,12778.255
386.4564,12906.6867
386.6306,12595.325
386.8047,12672.5783
386.9789,12868.1983
387.153,12870.4267
387.3271,13339.9367
387.5012,13277.285
387.6752,13538.1767
387.8492,13910.08
388.0233,13719.9833
388.1972,13402.0983
388.3712,13520.4433
388.5452,13463.8517
388.7191,13560.3417
388.893,13978.0883
389.0669,13998.9917
389.2408,13297.9033
389.4146,12729.5083
389.5884,12413.3017
389.7623,12212.48
389.9361,12218.8983
390.1098,12303.5483
390.2835,12430.4333
390.4573,12376.3017
390.631,12340.315
390.8047,12554.8933
390.9784,12707.4717
391.152,12575.295
391.3256,12640.095
391.4992,12785.1233
391.6728,12578.8917
391.8464,12657.8217
392.0199,13038.7133
392.1934,13005.5283
392.3669,13131.4333
392.5403,13400.345
392.7138,13462.305
392.8873,13769.875
393.0607,14132.52
393.2341,14368.845
393.4074,14391.2267
393.5808,13754.9917
393.7542,13340.1317
393.9274,13416.0583
394.1007,13175.7717
394.274,13394.2967
394.4472,13347.4417
394.6205,13464.27
394.7937,13969.8133
394.9668,14255.4183
395.14,13929.9717
395.3131,13446.295
395.4863,13034.0733
395.6594,13040.82
395.8325,12892.675
396.0055,12860.4817
396.1786,12917.5567
396.3516,12991.8433
396.5246,12934.89
396.6975,12776.3783
396.8705,12816.9217
397.0434,13336.495
397.2163,12936.3033
397.3892,12818.9433
397.5621,13115.5567
397.735,13359.5083
397.9077,13787.37
398.0806,13963.875
398.2534,13561.5633
398.4261,13821.4067
398.5989,14025.555
398.7716,14714.16
398.9443,14508.1267
399.117,14186.9033
399.2896,13859.6717
399.4623,13733.3533
399.6349,13669.8983
399.8075,13467.7783
399.9801,13187.2717
400.1526,13258.365
400.3252,12846.3383
400.4977,12487.775
400.6702,12430.0883
400.8427,12387.655
401.0151,12591.965
401.1875,12603.24
401.36,12589.3867
401.5323,12663.4367
401.7047,12413.0117
401.877,12331.2617
402.0494,12289.6217
402.2216,12444.1
402.394,12714.7783
402.5662,12580.605
402.7385,12568.8633
402.9107,12516.32
403.0829,12519.9533
403.2551,12546.3333
403.4272,12400.7067
403.5994,12415.5183
403.7715,12594.2683
403.9436,12788.2167
404.1156,12733.665
