Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-09 21:29:48.658869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1298.245
218.2508,1323.4933
218.442,1348.4233
218.6332,1377.0133
218.8244,1402.5967
219.0156,1430.8483
219.2067,1461.02
219.3979,1490.8217
219.589,1523.5333
219.7801,1555.05
219.9712,1587.8617
220.1623,1621.91
220.3533,1658.5183
220.5444,1695.065
220.7354,1731.5883
220.9264,1769.3733
221.1174,1810.5333
221.3083,1852.26
221.4993,1891.7033
221.6902,1931.3883
221.8812,1976.2033
222.0721,2020.9367
222.263,2066.8567
222.4538,2113.1433
222.6447,2162.72
222.8355,2211.3583
223.0264,2261.2683
223.2172,2310.7233
223.408,2363.3
223.5987,2416.2767
223.7895,2469.2617
223.9802,2525.6217
224.1709,2581.5133
224.3616,2640.5683
224.5524,2699.175
224.743,2759.1217
224.9337,2819.7283
225.1243,2885.375
225.315,2946.9933
225.5056,3007.8983
225.6962,3074.52
225.8867,3142.1833
226.0773,3208.0233
226.2678,3275.445
226.4584,3344.875
226.6489,3413.62
226.8394,3480.6033
227.0298,3551.8233
227.2203,3627.095
227.4108,3707.585
227.6012,3783.6167
227.7916,3856.9433
227.982,3934.4383
228.1723,4010.0367
228.3627,4090.4367
228.5531,4166.87
228.7434,4246.5267
228.9337,4327.94
229.124,4412.815
229.3143,4497.2367
229.5045,4588.03
229.6948,4678.3783
229.885,4768.62
230.0752,4864.52
230.2654,4957.44
230.4556,5051.0283
230.6457,5140.4217
230.8358,5231.48
231.026,5325.3067
231.2161,5417.6217
231.4062,5514.0267
231.5963,5606.7467
231.7863,5705.4467
231.9764,5806.345
232.1664,5908.985
232.3564,6014.3283
232.5464,6116.6133
232.7364,6221.3967
232.9263,6319.87
233.1163,6427.8833
233.3062,6535.87
233.4961,6650.5783
233.686,6755.8683
233.8758,6851.8817
234.0657,6951.775
234.2555,7059.7017
234.4454,7170.59
234.6352,7276.9
234.825,7384.6217
235.0147,7485.2633
235.2045,7590.4233
235.3942,7697.1333
235.5839,7803.715
235.7737,7908.0767
235.9633,8011.6033
236.153,8126.3467
236.3427,8238.6733
236.5323,8347.3033
236.7219,8448.7283
236.9115,8541.2583
237.1011,8639.2333
237.2907,8750.0
237.4803,8856.31
237.6698,8958.2467
237.8593,9064.6817
238.0488,9168.5133
238.2383,9271.9983
238.4278,9375.6867
238.6172,9489.4117
238.8066,9593.79
238.9961,9700.5283
239.1855,9813.6
239.3748,9915.34
239.5642,10013.9583
239.7536,10118.935
239.9429,10221.2983
240.1322,10315.61
240.3215,10416.575
240.5108,10519.275
240.7001,10623.2317
240.8893,10721.775
241.0786,10820.7733
241.2677,10915.0233
241.457,11024.4833
241.6461,11102.6517
241.8353,11189.32
242.0244,11276.1067
242.2136,11362.0317
242.4027,11449.67
242.5918,11537.5417
242.7809,11618.9767
242.9699,11672.7833
243.159,11729.52
243.348,11835.6733
243.537,11948.045
243.726,12043.5983
243.915,12129.5733
244.1039,12212.125
244.2929,12270.6783
244.4818,12303.0383
244.6707,12382.595
244.8596,12493.6017
245.0485,12598.2683
245.2373,12702.9817
245.4262,12803.32
245.615,12887.8483
245.8038,12963.315
245.9926,13046.39
246.1814,13133.55
246.3701,13153.8517
246.5589,13171.4183
246.7476,13248.4833
246.9363,13363.435
247.1249,13462.5267
247.3136,13556.5117
247.5023,13645.87
247.6909,13741.84
247.8795,13821.2317
248.0681,13911.5417
248.2567,13991.7317
248.4453,14073.935
248.6338,14149.0383
248.8224,14196.4783
249.0109,14180.7317
249.1994,14235.405
249.3878,14340.9783
249.5763,14438.4983
249.7648,14524.495
249.9532,14608.29
250.1416,14705.72
250.33,14800.035
250.5183,14893.9483
250.7067,14961.595
250.8951,15035.1033
251.0834,15099.3683
251.2717,15164.935
251.46,15223.6
251.6483,15284.7283
251.8365,15331.95
252.0247,15332.3933
252.213,15387.8733
252.4012,15463.655
252.5894,15565.505
252.7775,15634.98
252.9657,15696.3733
253.1538,15780.9867
253.3419,15841.8217
253.53,15893.1467
253.7181,15948.7767
253.9062,16014.7717
254.0942,16069.8233
254.2823,16113.0017
254.4703,16155.8033
254.6583,16205.07
254.8463,16260.3883
255.0342,16290.0983
255.2222,16325.335
255.4101,16345.0117
255.598,16342.4717
255.7859,16395.565
255.9738,16471.0833
256.1616,16552.6017
256.3495,16629.6033
256.5373,16689.96
256.7251,16774.7583
256.9129,16831.87
257.1006,16884.6317
257.2884,16945.87
257.4761,17014.585
257.6638,17061.8433
257.8515,17092.1817
258.0392,17130.625
258.2269,17163.2017
258.4146,17195.0917
258.6022,17236.05
258.7898,17252.9683
258.9774,17276.84
259.165,17321.9783
259.3525,17363.2233
259.5401,17380.8033
259.7276,17426.2933
259.9151,17472.4367
260.1026,17505.2483
260.2901,17547.2167
260.4776,17590.0483
260.665,17658.53
260.8524,17719.6417
261.0398,17780.5067
261.2272,17812.4817
261.4146,17825.3417
261.6019,17860.6383
261.7893,17899.5767
261.9766,17930.1567
262.1639,17965.4833
262.3512,17970.5817
262.5384,17979.9683
262.7257,17990.3617
262.9129,18014.9917
263.1001,18025.175
263.2873,18066.5117
263.4745,18090.3117
263.6617,18068.2033
263.8488,18093.0433
264.0359,18117.2683
264.2231,18131.92
264.4101,18151.565
264.5972,18171.8367
264.7842,18192.205
264.9713,18204.75
265.1583,18207.78
265.3453,18228.6533
265.5323,18251.055
265.7193,18272.715
265.9062,18302.9633
266.0931,18315.3167
266.2801,18321.49
266.4669,18345.6983
266.6538,18366.15
266.8407,18392.4683
267.0276,18385.345
267.2143,18380.4983
267.4012,18395.3883
267.588,18373.49
267.7747,18373.3783
267.9615,18377.6067
268.1482,18374.4383
268.3349,18386.1917
268.5217,18385.7017
268.7083,18364.4917
268.895,18358.395
269.0817,18374.1383
269.2682,18371.245
269.4549,18353.2633
269.6415,18313.1167
269.8281,18305.71
270.0146,18320.2917
270.2012,18330.03
270.3877,18341.9533
270.5742,18339.395
270.7607,18335.4633
270.9472,18328.5867
271.1336,18319.085
271.32,18305.185
271.5065,18292.18
271.6929,18286.4517
271.8792,18296.3983
272.0656,18293.6833
272.252,18296.6917
272.4383,18295.89
272.6246,18282.8933
272.8109,18271.845
272.9972,18301.4883
273.1835,18308.045
273.3697,18319.8783
273.5559,18322.8883
273.7421,18324.7667
273.9283,18317.23
274.1145,18307.2183
274.3007,18304.0217
274.4868,18306.9983
274.6729,18331.665
274.859,18332.0333
275.0451,18325.3967
275.2311,18276.97
275.4172,18281.7517
275.6032,18293.4883
275.7892,18305.085
275.9752,18303.0017
276.1612,18317.8617
276.3472,18294.6583
276.5331,18284.4317
276.719,18277.5017
276.9049,18275.7017
277.0908,18259.03
277.2767,18251.3833
277.4625,18253.6617
277.6484,18243.8017
277.8342,18221.775
278.02,18214.7633
278.2057,18222.5217
278.3915,18239.1433
278.5772,18236.235
278.763,18209.2033
278.9487,18220.0417
279.1343,18235.4817
279.32,18218.5333
279.5057,18188.865
279.6913,18137.65
279.877,18122.6617
280.0625,18114.5283
280.2481,18084.4517
280.4337,18056.355
280.6192,18072.8533
280.8048,18083.3567
280.9903,18062.7517
281.1758,18034.8233
281.3612,18000.565
281.5467,17988.3083
281.7321,18002.8317
281.9175,18003.755
282.1029,17994.9217
282.2884,17986.735
282.4737,17953.7033
282.6591,17926.925
282.8444,17922.8117
283.0297,17913.085
283.215,17905.9933
283.4002,17895.565
283.5855,17867.365
283.7707,17811.705
283.956,17788.19
284.1412,17768.005
284.3264,17774.505
284.5115,17786.1717
284.6967,17786.8883
284.8818,17762.3683
285.0669,17723.3667
285.252,17713.4833
285.4371,17709.1667
285.6222,17679.245
285.8072,17654.795
285.9922,17635.11
286.1772,17636.765
286.3622,17641.3233
286.5472,17613.4467
286.7321,17578.2767
286.9171,17587.9483
287.102,17582.3267
287.2869,17593.235
287.4717,17613.3617
287.6566,17604.8183
287.8415,17594.615
288.0263,17581.655
288.2111,17539.0383
288.3959,17495.8117
288.5806,17487.9467
288.7654,17484.1267
288.9501,17517.4333
289.1348,17519.8967
289.3195,17507.0233
289.5042,17505.4067
289.6889,17514.9133
289.8735,17470.1933
290.0581,17448.7167
290.2428,17408.2333
290.4273,17402.15
290.6119,17416.1217
290.7965,17403.0883
290.981,17396.2433
291.1655,17384.49
291.35,17331.2783
291.5345,17295.615
291.719,17289.815
291.9034,17290.41
292.0878,17308.3217
292.2722,17295.58
292.4566,17270.0833
292.641,17269.47
292.8253,17262.6517
293.0096,17240.785
293.194,17240.1367
293.3783,17231.7883
293.5626,17233.655
293.7468,17229.1783
293.9311,17223.7717
294.1153,17186.1167
294.2995,17127.27
294.4837,17086.495
294.6678,17055.1617
294.852,17031.8017
295.0361,17033.7467
295.2202,17029.6133
295.4043,17034.9367
295.5884,17020.03
295.7725,17008.4983
295.9565,16987.9917
296.1405,16945.5117
296.3246,16920.1617
296.5085,16939.3033
296.6925,16955.8167
296.8764,16942.5517
297.0603,16921.6667
297.2443,16900.86
297.4282,16870.8967
297.612,16832.4183
297.7959,16802.5383
297.9797,16779.175
298.1635,16745.7133
298.3474,16763.8183
298.5311,16774.1233
298.7149,16737.445
298.8987,16690.6733
299.0823,16668.19
299.2661,16632.6933
299.4498,16575.5133
299.6334,16569.0867
299.8171,16571.9317
300.0007,16556.735
300.1843,16540.3583
300.368,16526.4867
300.5515,16507.815
300.7351,16490.8617
300.9186,16476.6
301.1021,16446.44
301.2857,16437.905
301.4691,16426.145
301.6526,16427.7883
301.8361,16397.115
302.0195,16367.015
302.2029,16349.7117
302.3863,16339.9867
302.5697,16309.185
302.753,16305.58
302.9364,16311.165
303.1197,16320.8233
303.303,16304.3
303.4863,16269.1633
303.6696,16217.19
303.8528,16174.1933
304.036,16153.1483
304.2192,16156.3417
304.4024,16143.5733
304.5856,16112.4367
304.7688,16101.9983
304.9519,16093.7283
305.135,16071.1817
305.3181,16051.2267
305.5012,16035.24
305.6842,16032.9267
305.8673,16014.0683
306.0504,15987.6933
306.2333,15941.06
306.4163,15928.5467
306.5993,15908.6967
306.7822,15897.11
306.9652,15888.9817
307.1481,15858.5767
307.331,15834.895
307.5139,15810.6367
307.6967,15776.3017
307.8796,15751.7167
308.0624,15733.2683
308.2452,15702.0567
308.428,15679.89
308.6107,15673.5167
308.7935,15652.07
308.9762,15636.72
309.1589,15620.5783
309.3416,15597.8183
309.5243,15572.725
309.7069,15554.3167
309.8896,15527.2217
310.0721,15509.6683
310.2548,15496.955
310.4373,15480.235
310.6199,15482.4883
310.8024,15453.7217
310.985,15444.28
311.1674,15407.1683
311.3499,15366.8733
311.5324,15355.7
311.7148,15365.0383
311.8973,15337.5967
312.0797,15318.7517
312.2621,15311.925
312.4445,15290.1217
312.6268,15264.415
312.8091,15249.4533
312.9915,15211.2517
313.1738,15191.8367
313.356,15157.0533
313.5383,15127.2633
313.7206,15119.6433
313.9027,15087.9933
314.085,15071.92
314.2672,15061.14
314.4493,15055.07
314.6314,15053.8067
314.8136,15051.0283
314.9957,15021.0983
315.1778,14987.43
315.3598,14971.27
315.5419,14963.995
315.724,14960.6867
315.9059,14941.17
316.088,14925.095
316.2699,14928.2133
316.4519,14914.0683
316.6338,14884.2917
316.8157,14833.9733
316.9977,14811.235
317.1795,14815.2117
317.3614,14815.1817
317.5432,14808.07
317.7251,14784.4817
317.9069,14748.6183
318.0887,14735.0033
318.2704,14707.4567
318.4522,14695.01
318.6339,14692.7117
318.8156,14709.5467
318.9973,14690.905
319.179,14691.4867
319.3607,14696.545
319.5423,14700.9467
319.7239,14684.0983
319.9055,14659.19
320.0871,14643.8717
320.2687,14634.0017
320.4502,14616.1433
320.6317,14588.8983
320.8132,14588.1667
320.9947,14583.1683
321.1761,14588.595
321.3576,14581.1017
321.5391,14576.1417
321.7205,14559.48
321.9019,14536.3033
322.0832,14503.7517
322.2646,14480.465
322.4459,14462.97
322.6272,14445.5983
322.8085,14426.9383
322.9898,14416.255
323.1711,14396.0367
323.3523,14382.6067
323.5335,14371.905
323.7147,14390.28
323.8959,14416.26
324.0771,14413.3367
324.2582,14394.375
324.4393,14384.1967
324.6204,14385.735
324.8015,14377.6333
324.9826,14387.1833
325.1637,14408.8233
325.3447,14400.545
325.5257,14398.5333
325.7067,14389.835
325.8877,14352.6567
326.0686,14301.2767
326.2496,14284.9033
326.4305,14260.7783
326.6114,14253.61
326.7922,14253.0633
326.9731,14256.5217
327.1539,14246.16
327.3347,14245.1733
327.5155,14241.5033
327.6963,14262.35
327.8771,14264.0583
328.0578,14231.8817
328.2385,14183.5167
328.4193,14172.7417
328.5999,14160.9983
328.7806,14137.2767
328.9613,14142.4717
329.1419,14133.3267
329.3225,14137.0383
329.5031,14111.435
329.6837,14090.8367
329.8642,14074.3017
330.0447,14060.42
330.2252,14042.9217
330.4057,14020.1333
330.5862,14014.6333
330.7667,14017.6117
330.9471,14041.745
331.1275,14031.5017
331.3079,13992.0017
331.4883,13976.5717
331.6687,13976.2617
331.849,13952.5983
332.0293,13926.97
332.2096,13913.7317
332.3899,13910.6067
332.5702,13919.1433
332.7504,13926.2817
332.9306,13928.1383
333.1108,13904.5417
333.291,13872.46
333.4712,13867.6433
333.6514,13879.4017
333.8315,13869.495
334.0116,13858.2517
334.1917,13855.37
334.3717,13862.5317
334.5518,13865.7
334.7318,13844.63
334.9119,13834.3017
335.0918,13835.9117
335.2718,13833.9733
335.4518,13830.4667
335.6317,13818.74
335.8116,13828.52
335.9915,13824.7
336.1714,13782.3467
336.3513,13766.94
336.5311,13771.1933
336.7109,13777.875
336.8907,13759.8317
337.0705,13719.1433
337.2502,13678.995
337.43,13663.355
337.6097,13634.1367
337.7894,13621.625
337.9691,13624.7317
338.1488,13633.38
338.3284,13634.5667
338.508,13649.0883
338.6877,13652.025
338.8672,13640.895
339.0468,13612.515
339.2263,13592.8317
339.4059,13602.22
339.5854,13636.7967
339.7649,13614.74
339.9443,13599.9733
340.1238,13595.5733
340.3032,13594.6067
340.4826,13598.9783
340.662,13570.145
340.8414,13536.02
341.0207,13545.2017
341.2001,13556.865
341.3794,13555.3317
341.5587,13581.29
341.738,13567.495
341.9172,13540.545
342.0965,13526.2133
342.2757,13475.3983
342.4549,13432.0117
342.6341,13435.9233
342.8132,13432.29
342.9923,13470.7833
343.1715,13511.7917
343.3506,13529.9533
343.5296,13459.58
343.7087,13421.4267
343.8878,13396.8817
344.0668,13388.8867
344.2458,13383.1683
344.4248,13353.6567
344.6037,13345.4467
344.7827,13344.43
344.9616,13322.39
345.1405,13324.9883
345.3194,13328.2533
345.4982,13303.0767
345.6771,13282.8767
345.8559,13285.955
346.0347,13279.035
346.2135,13261.4967
346.3923,13269.19
346.571,13257.1183
346.7498,13225.1367
346.9285,13242.3033
347.1071,13217.3733
347.2859,13183.8433
347.4645,13203.9883
347.6431,13227.9533
347.8217,13253.25
348.0003,13274.4417
348.1789,13220.03
348.3574,13164.965
348.5359,13129.7033
348.7145,13096.9617
348.893,13100.8667
349.0714,13101.3083
349.2499,13068.5933
349.4283,13035.155
349.6068,12998.955
349.7852,12985.1167
349.9635,12988.0
350.1419,12986.285
350.3202,12967.1867
350.4985,12934.335
350.6768,12914.02
350.8551,12902.7033
351.0334,12891.6133
351.2116,12869.6667
351.3898,12875.035
351.568,12859.7433
351.7462,12860.6667
351.9243,12846.14
352.1025,12822.1367
352.2806,12804.0083
352.4587,12800.0483
352.6368,12791.345
352.8148,12754.975
352.9929,12725.5833
353.1709,12726.3817
353.3489,12719.75
353.5268,12696.1217
353.7048,12672.765
353.8828,12659.4817
354.0607,12635.665
354.2386,12632.5867
354.4165,12611.0867
354.5943,12598.1133
354.7722,12589.0017
354.95,12604.5067
355.1278,12602.95
355.3056,12567.5333
355.4833,12520.6583
355.6611,12481.3917
355.8388,12452.5583
356.0165,12432.9883
356.1942,12444.2583
356.3719,12468.5
356.5495,12458.2833
356.7271,12440.47
356.9047,12436.605
357.0823,12432.4583
357.2599,12432.8667
357.4374,12416.1133
357.6149,12376.4383
357.7924,12336.665
357.9699,12328.3283
358.1474,12315.4617
358.3248,12278.1833
358.5023,12259.2133
358.6797,12230.1533
358.8571,12213.155
359.0344,12201.29
359.2118,12161.545
359.3891,12145.0033
359.5664,12127.0467
359.7437,12112.8733
359.9209,12076.895
360.0982,12041.0417
360.2754,12015.0517
360.4526,12031.3967
360.6298,12036.9183
360.807,12032.01
360.9841,12015.1817
361.1613,11981.705
361.3383,11990.0683
361.5154,11991.2367
361.6925,11970.8633
361.8695,11953.125
362.0466,11934.33
362.2236,11917.1117
362.4005,11910.18
362.5775,11884.9117
362.7545,11829.755
362.9314,11807.0383
363.1083,11821.7317
363.2852,11833.9667
363.462,11817.0633
363.6389,11803.1983
363.8157,11785.2033
363.9925,11750.315
364.1693,11741.6533
364.346,11700.91
364.5228,11704.6083
364.6996,11719.8067
364.8762,11726.42
365.0529,11726.0333
365.2296,11704.1067
365.4062,11711.01
365.5829,11690.065
365.7595,11658.215
365.9361,11677.0783
366.1126,11657.9983
366.2892,11715.97
366.4657,11879.705
366.6422,11997.5217
366.8186,11969.225
366.9951,12037.7067
367.1716,11958.6267
367.348,11910.3183
367.5244,11984.39
367.7008,12010.38
367.8772,11990.5833
368.0535,11793.3783
368.2298,11832.2383
368.4061,11927.1133
368.5824,11832.2933
368.7586,11932.0667
368.9349,11965.7767
369.1111,11826.0417
369.2873,11720.2183
369.4635,11743.9667
369.6396,11766.375
369.8158,11642.2233
369.9919,11613.45
370.168,11630.4367
370.3441,11649.1583
370.5202,11564.8383
370.6962,11494.135
370.8722,11456.2917
371.0482,11460.4217
371.2242,11491.1883
371.4002,11583.3883
371.5761,11609.1917
371.752,11530.9817
371.9279,11547.84
372.1038,11580.97
372.2796,11521.2867
372.4555,11511.5817
372.6313,11529.1533
372.8071,11478.2167
372.9829,11437.1467
373.1586,11446.3017
373.3344,11488.8383
373.5101,11445.2567
373.6858,11449.4567
373.8615,11416.7833
374.0371,11426.4867
374.2127,11530.6983
374.3884,11537.0117
374.564,11477.385
374.7395,11459.93
374.9151,11502.7367
375.0906,11666.4283
375.2661,11765.9683
375.4416,11676.3933
375.6171,11742.72
375.7925,11855.4
375.968,11889.9167
376.1434,11738.43
376.3188,11637.8
376.4941,11619.9867
376.6695,11678.5433
376.8448,11726.9383
377.0201,11756.735
377.1954,11707.415
377.3707,11777.3333
377.5459,11811.8267
377.7212,11922.15
377.8964,12256.0933
378.0715,12366.425
378.2467,12112.415
378.4218,12244.8267
378.597,12068.235
378.7721,11962.1567
378.9472,12039.3717
379.1222,12099.3067
379.2973,12365.8833
379.4723,12736.6167
379.6473,12862.5667
379.8223,12535.2867
379.9972,12228.8
380.1722,12088.36
380.3471,12046.5083
380.522,12052.5983
380.6969,12027.33
380.8717,12281.2633
381.0466,12169.6883
381.2214,12012.2167
381.3962,11978.4467
381.571,11868.74
381.7457,11817.11
381.9204,11928.6417
382.0952,11892.37
382.2699,12024.2083
382.4445,12356.355
382.6192,12441.9717
382.7938,12744.025
382.9685,12981.495
383.1431,12629.38
383.3176,12213.63
383.4922,12074.825
383.6667,12071.6233
383.8412,12036.76
384.0157,11942.7283
384.1902,12006.2817
384.3646,12153.3283
384.5391,12113.925
384.7134,12111.9167
384.8878,12275.0183
385.0622,12547.1433
385.2365,12431.4167
385.4109,12064.5933
385.5852,12002.185
385.7594,12044.2383
385.9337,12142.75
386.1079,12273.0417
386.2822,12500.3483
386.4564,12594.795
386.6306,12295.7417
386.8047,12389.8733
386.9789,12576.405
387.153,12595.9583
387.3271,13065.5217
387.5012,12979.44
387.6752,13246.82
387.8492,13617.4583
388.0233,13402.0367
388.1972,13111.52
388.3712,13230.9333
388.5452,13172.315
388.7191,13275.54
388.893,13701.305
389.0669,13670.06
389.2408,12964.0367
389.4146,12411.225
389.5884,12106.8517
389.7623,11904.9733
389.9361,11907.7833
390.1098,11992.98
390.2835,12107.2083
390.4573,12058.955
390.631,12033.865
390.8047,12248.9283
390.9784,12371.565
391.152,12238.19
391.3256,12302.485
391.4992,12438.72
391.6728,12233.6117
391.8464,12335.77
392.0199,12718.0967
392.1934,12673.02
392.3669,12831.465
392.5403,13070.0017
392.7138,13161.7267
392.8873,13470.705
393.0607,13859.895
393.2341,14091.9183
393.4074,14115.51
393.5808,13474.48
393.7542,13088.2283
393.9274,13142.5867
394.1007,12877.3117
394.274,13099.0617
394.4472,13027.0533
394.6205,13160.735
394.7937,13644.06
394.9668,13897.7733
395.14,13541.0567
395.3131,13076.105
395.4863,12684.5183
395.6594,12695.7617
395.8325,12535.585
396.0055,12516.85
396.1786,12583.5967
396.3516,12682.0267
396.5246,12626.4533
396.6975,12492.19
396.8705,12586.4783
397.0434,13082.74
397.2163,12655.605
397.3892,12545.9117
397.5621,12826.9283
397.735,13037.7483
397.9077,13446.275
398.0806,13558.055
398.2534,13189.0517
398.4261,13442.0517
398.5989,13676.715
398.7716,14307.9167
398.9443,14089.1967
399.117,13761.9033
399.2896,13459.78
399.4623,13327.45
399.6349,13276.1767
399.8075,13064.265
399.9801,12795.9417
400.1526,12857.22
400.3252,12425.2133
400.4977,12088.3233
400.6702,12053.2283
400.8427,12005.7
401.0151,12202.2783
401.1875,12194.45
401.36,12186.665
401.5323,12244.865
401.7047,12001.205
401.877,11928.9717
402.0494,11882.04
402.2216,12047.7967
402.394,12294.22
402.5662,12157.365
402.7385,12147.5417
402.9107,12090.3117
403.0829,12111.9667
403.2551,12142.6117
403.4272,12008.985
403.5994,12022.2267
403.7715,12194.1483
403.9436,12350.8483
404.1156,12305.1833
