Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 08:36:06.712739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.875
218.2508,1310.4433
218.442,1335.94
218.6332,1363.91
218.8244,1389.7
219.0156,1417.3617
219.2067,1446.635
219.3979,1476.4217
219.589,1506.9833
219.7801,1538.7367
219.9712,1571.6
220.1623,1605.9833
220.3533,1641.3733
220.5444,1676.5183
220.7354,1713.8533
220.9264,1750.6267
221.1174,1790.8333
221.3083,1831.61
221.4993,1870.4783
221.6902,1910.38
221.8812,1953.9567
222.0721,1999.235
222.263,2042.8767
222.4538,2090.5317
222.6447,2137.835
222.8355,2186.4517
223.0264,2235.445
223.2172,2283.4583
223.408,2335.99
223.5987,2388.0233
223.7895,2441.505
223.9802,2496.99
224.1709,2551.2033
224.3616,2610.3617
224.5524,2666.8667
224.743,2727.785
224.9337,2785.7917
225.1243,2851.235
225.315,2911.9717
225.5056,2972.8167
225.6962,3038.1317
225.8867,3104.1467
226.0773,3169.7583
226.2678,3235.48
226.4584,3305.51
226.6489,3374.3767
226.8394,3438.0717
227.0298,3509.1567
227.2203,3584.505
227.4108,3663.5383
227.6012,3738.88
227.7916,3812.6167
227.982,3888.7583
228.1723,3962.7933
228.3627,4042.8883
228.5531,4118.6833
228.7434,4197.0533
228.9337,4277.7233
229.124,4361.67
229.3143,4444.79
229.5045,4534.5533
229.6948,4623.2183
229.885,4715.6517
230.0752,4808.9483
230.2654,4901.5533
230.4556,4993.6817
230.6457,5082.8233
230.8358,5172.7133
231.026,5265.725
231.2161,5356.4317
231.4062,5453.07
231.5963,5544.4883
231.7863,5640.1183
231.9764,5740.415
232.1664,5843.09
232.3564,5948.8033
232.5464,6047.24
232.7364,6153.055
232.9263,6250.955
233.1163,6358.7417
233.3062,6466.9567
233.4961,6579.485
233.686,6684.5117
233.8758,6777.6133
234.0657,6877.4
234.2555,6984.2617
234.4454,7094.01
234.6352,7200.3533
234.825,7307.3783
235.0147,7407.7883
235.2045,7511.955
235.3942,7614.9467
235.5839,7721.2917
235.7737,7825.1767
235.9633,7926.5367
236.153,8042.7633
236.3427,8153.25
236.5323,8257.7267
236.7219,8359.7217
236.9115,8452.0917
237.1011,8550.2433
237.2907,8659.735
237.4803,8764.9567
237.6698,8867.855
237.8593,8971.145
238.0488,9074.9017
238.2383,9179.475
238.4278,9279.6867
238.6172,9393.385
238.8066,9498.3383
238.9961,9601.5133
239.1855,9713.1383
239.3748,9816.055
239.5642,9913.7983
239.7536,10019.2383
239.9429,10121.29
240.1322,10209.7033
240.3215,10311.6817
240.5108,10413.1817
240.7001,10515.9717
240.8893,10615.34
241.0786,10711.74
241.2677,10805.17
241.457,10913.4317
241.6461,10992.025
241.8353,11076.435
242.0244,11164.765
242.2136,11247.57
242.4027,11337.5767
242.5918,11423.8
242.7809,11506.1217
242.9699,11556.2033
243.159,11611.9283
243.348,11718.3317
243.537,11830.1217
243.726,11923.2983
243.915,12009.0517
244.1039,12089.6717
244.2929,12146.1383
244.4818,12181.3683
244.6707,12259.3083
244.8596,12366.96
245.0485,12470.5
245.2373,12574.3867
245.4262,12677.08
245.615,12759.77
245.8038,12833.635
245.9926,12917.4217
246.1814,13002.5567
246.3701,13020.6533
246.5589,13040.3967
246.7476,13116.01
246.9363,13229.4817
247.1249,13330.8233
247.3136,13422.8483
247.5023,13511.6567
247.6909,13605.4883
247.8795,13685.7217
248.0681,13773.8733
248.2567,13853.16
248.4453,13936.22
248.6338,14013.65
248.8224,14056.9317
249.0109,14044.7367
249.1994,14100.9733
249.3878,14203.5667
249.5763,14303.1267
249.7648,14388.5033
249.9532,14470.28
250.1416,14566.4983
250.33,14661.3183
250.5183,14753.0983
250.7067,14822.3417
250.8951,14892.9983
251.0834,14956.54
251.2717,15020.7967
251.46,15082.4667
251.6483,15147.0867
251.8365,15191.605
252.0247,15195.005
252.213,15250.8
252.4012,15324.2383
252.5894,15427.22
252.7775,15495.73
252.9657,15556.66
253.1538,15638.3583
253.3419,15703.37
253.53,15753.1967
253.7181,15809.53
253.9062,15871.4767
254.0942,15930.18
254.2823,15974.8383
254.4703,16014.795
254.6583,16068.6133
254.8463,16119.5733
255.0342,16153.4033
255.2222,16187.585
255.4101,16210.3383
255.598,16210.945
255.7859,16263.8583
255.9738,16340.0967
256.1616,16414.235
256.3495,16493.3183
256.5373,16553.4533
256.7251,16640.925
256.9129,16700.11
257.1006,16749.4767
257.2884,16815.02
257.4761,16883.4933
257.6638,16927.425
257.8515,16963.74
258.0392,17001.9867
258.2269,17037.8733
258.4146,17070.2883
258.6022,17113.7183
258.7898,17133.5383
258.9774,17157.5783
259.165,17202.0283
259.3525,17242.2917
259.5401,17265.3917
259.7276,17306.6383
259.9151,17353.0217
260.1026,17385.81
260.2901,17431.3767
260.4776,17475.465
260.665,17546.5483
260.8524,17607.7767
261.0398,17670.0883
261.2272,17702.2033
261.4146,17720.2733
261.6019,17753.3817
261.7893,17794.1983
261.9766,17826.2233
262.1639,17863.1117
262.3512,17869.47
262.5384,17881.7667
262.7257,17892.765
262.9129,17916.55
263.1001,17931.915
263.2873,17971.6117
263.4745,17997.5433
263.6617,17977.86
263.8488,18001.6533
264.0359,18027.8267
264.2231,18045.3767
264.4101,18064.2833
264.5972,18091.83
264.7842,18112.2267
264.9713,18122.7767
265.1583,18133.8217
265.3453,18148.8583
265.5323,18175.1817
265.7193,18195.0917
265.9062,18229.965
266.0931,18243.7317
266.2801,18249.0667
266.4669,18278.3333
266.6538,18297.8717
266.8407,18325.005
267.0276,18319.38
267.2143,18315.9783
267.4012,18334.4767
267.588,18311.9733
267.7747,18313.4
267.9615,18320.445
268.1482,18319.5033
268.3349,18330.6233
268.5217,18329.7783
268.7083,18310.2033
268.895,18307.6367
269.0817,18324.855
269.2682,18324.9267
269.4549,18304.7217
269.6415,18269.245
269.8281,18262.8817
270.0146,18280.2183
270.2012,18292.0467
270.3877,18303.2967
270.5742,18302.7667
270.7607,18300.1683
270.9472,18293.5617
271.1336,18284.36
271.32,18270.27
271.5065,18261.7217
271.6929,18256.735
271.8792,18269.325
272.0656,18268.9517
272.252,18271.77
272.4383,18274.57
272.6246,18260.6833
272.8109,18251.1767
272.9972,18280.39
273.1835,18290.815
273.3697,18302.3617
273.5559,18304.5
273.7421,18307.5733
273.9283,18301.0367
274.1145,18294.27
274.3007,18291.7667
274.4868,18296.9933
274.6729,18321.2017
274.859,18323.8
275.0451,18319.4267
275.2311,18272.5083
275.4172,18279.0983
275.6032,18290.4633
275.7892,18303.5683
275.9752,18302.68
276.1612,18315.32
276.3472,18296.34
276.5331,18289.1017
276.719,18284.88
276.9049,18284.365
277.0908,18264.0833
277.2767,18257.7267
277.4625,18259.0817
277.6484,18248.9967
277.8342,18231.9683
278.02,18226.585
278.2057,18232.74
278.3915,18250.1917
278.5772,18249.13
278.763,18221.35
278.9487,18237.19
279.1343,18248.215
279.32,18237.8733
279.5057,18207.7567
279.6913,18157.2283
279.877,18143.0483
280.0625,18134.785
280.2481,18105.2367
280.4337,18078.89
280.6192,18095.4383
280.8048,18107.425
280.9903,18089.2283
281.1758,18058.0183
281.3612,18029.1333
281.5467,18018.0483
281.7321,18030.3
281.9175,18033.4867
282.1029,18020.5367
282.2884,18014.8333
282.4737,17984.7433
282.6591,17959.9417
282.8444,17954.1033
283.0297,17940.8117
283.215,17938.6417
283.4002,17930.03
283.5855,17901.3833
283.7707,17846.06
283.956,17822.005
284.1412,17804.1167
284.3264,17808.6083
284.5115,17823.5333
284.6967,17829.3483
284.8818,17800.32
285.0669,17760.9217
285.252,17751.055
285.4371,17744.33
285.6222,17717.9833
285.8072,17694.56
285.9922,17676.1717
286.1772,17678.8267
286.3622,17682.61
286.5472,17653.825
286.7321,17618.4367
286.9171,17632.2033
287.102,17626.0583
287.2869,17634.5733
287.4717,17656.3767
287.6566,17652.1733
287.8415,17639.9233
288.0263,17624.7467
288.2111,17581.0667
288.3959,17541.3917
288.5806,17534.005
288.7654,17529.3767
288.9501,17563.395
289.1348,17563.4567
289.3195,17553.565
289.5042,17552.585
289.6889,17562.2367
289.8735,17517.7283
290.0581,17494.18
290.2428,17456.8167
290.4273,17449.56
290.6119,17463.725
290.7965,17452.3767
290.981,17444.5983
291.1655,17431.355
291.35,17379.6783
291.5345,17342.7433
291.719,17338.05
291.9034,17338.5983
292.0878,17359.8967
292.2722,17345.3233
292.4566,17321.15
292.641,17321.7217
292.8253,17311.5667
293.0096,17288.9033
293.194,17289.9133
293.3783,17283.3483
293.5626,17285.9067
293.7468,17281.4867
293.9311,17275.9583
294.1153,17239.025
294.2995,17175.0917
294.4837,17138.195
294.6678,17102.1533
294.852,17082.0933
295.0361,17082.0317
295.2202,17081.56
295.4043,17084.625
295.5884,17067.205
295.7725,17056.3433
295.9565,17037.69
296.1405,16996.005
296.3246,16972.6817
296.5085,16988.1517
296.6925,17004.3583
296.8764,16993.4667
297.0603,16973.2983
297.2443,16950.4083
297.4282,16916.5117
297.612,16884.8183
297.7959,16853.33
297.9797,16831.8567
298.1635,16796.485
298.3474,16814.7683
298.5311,16825.245
298.7149,16788.5167
298.8987,16741.6717
299.0823,16718.6067
299.2661,16681.9167
299.4498,16628.0167
299.6334,16621.51
299.8171,16618.555
300.0007,16603.26
300.1843,16588.3017
300.368,16576.6033
300.5515,16552.56
300.7351,16537.8333
300.9186,16526.4283
301.1021,16493.6733
301.2857,16482.8917
301.4691,16469.9167
301.6526,16470.8467
301.8361,16440.635
302.0195,16411.4133
302.2029,16393.74
302.3863,16384.645
302.5697,16354.7717
302.753,16350.4267
302.9364,16353.9183
303.1197,16360.6367
303.303,16344.3533
303.4863,16310.2533
303.6696,16256.5383
303.8528,16215.4433
304.036,16197.6317
304.2192,16199.2933
304.4024,16184.2783
304.5856,16153.4017
304.7688,16141.3817
304.9519,16131.8633
305.135,16110.9517
305.3181,16086.8983
305.5012,16072.61
305.6842,16068.81
305.8673,16053.48
306.0504,16022.1017
306.2333,15978.585
306.4163,15965.3717
306.5993,15942.9717
306.7822,15933.3467
306.9652,15923.79
307.1481,15891.5733
307.331,15870.0517
307.5139,15841.3333
307.6967,15810.6833
307.8796,15780.6033
308.0624,15764.9617
308.2452,15735.3733
308.428,15711.2633
308.6107,15702.9683
308.7935,15683.015
308.9762,15664.59
309.1589,15648.2317
309.3416,15624.5117
309.5243,15599.68
309.7069,15579.9167
309.8896,15553.2983
310.0721,15531.56
310.2548,15519.685
310.4373,15508.3067
310.6199,15506.7833
310.8024,15479.3167
310.985,15464.0183
311.1674,15428.7933
311.3499,15389.0567
311.5324,15377.66
311.7148,15384.4617
311.8973,15357.975
312.0797,15339.8933
312.2621,15332.05
312.4445,15307.845
312.6268,15283.6167
312.8091,15270.23
312.9915,15230.285
313.1738,15209.29
313.356,15175.485
313.5383,15141.91
313.7206,15133.455
313.9027,15103.6417
314.085,15086.6133
314.2672,15075.02
314.4493,15067.11
314.6314,15063.105
314.8136,15058.9167
314.9957,15029.3717
315.1778,14993.7083
315.3598,14977.3883
315.5419,14970.8067
315.724,14966.16
315.9059,14948.4917
316.088,14930.0983
316.2699,14929.925
316.4519,14917.77
316.6338,14887.7483
316.8157,14835.8317
316.9977,14814.9033
317.1795,14818.855
317.3614,14818.6
317.5432,14808.5983
317.7251,14782.3717
317.9069,14747.7
318.0887,14733.8767
318.2704,14706.1167
318.4522,14693.0117
318.6339,14689.9367
318.8156,14706.3467
318.9973,14687.9367
319.179,14685.7933
319.3607,14691.545
319.5423,14693.0717
319.7239,14677.7583
319.9055,14653.5567
320.0871,14637.8683
320.2687,14626.9767
320.4502,14610.8717
320.6317,14583.1083
320.8132,14579.725
320.9947,14572.8117
321.1761,14578.895
321.3576,14570.2767
321.5391,14564.6483
321.7205,14548.76
321.9019,14525.7017
322.0832,14493.05
322.2646,14468.2667
322.4459,14450.1683
322.6272,14429.515
322.8085,14411.57
322.9898,14400.33
323.1711,14376.1267
323.3523,14365.5517
323.5335,14354.88
323.7147,14371.4533
323.8959,14396.0767
324.0771,14392.785
324.2582,14374.8083
324.4393,14364.9117
324.6204,14365.5533
324.8015,14355.28
324.9826,14364.4817
325.1637,14386.8333
325.3447,14378.3783
325.5257,14373.7483
325.7067,14366.4417
325.8877,14330.1333
326.0686,14277.7833
326.2496,14261.2167
326.4305,14236.8467
326.6114,14227.9633
326.7922,14229.4633
326.9731,14230.1167
327.1539,14219.3233
327.3347,14219.1667
327.5155,14214.06
327.6963,14234.9933
327.8771,14234.0383
328.0578,14201.0717
328.2385,14153.035
328.4193,14141.0233
328.5999,14126.7567
328.7806,14105.9217
328.9613,14109.75
329.1419,14103.085
329.3225,14103.8133
329.5031,14078.7167
329.6837,14057.17
329.8642,14040.5317
330.0447,14025.8433
330.2252,14005.5167
330.4057,13981.1117
330.5862,13974.15
330.7667,13977.875
330.9471,14003.85
331.1275,13991.4833
331.3079,13951.5683
331.4883,13933.81
331.6687,13931.7167
331.849,13909.36
332.0293,13885.2867
332.2096,13866.3283
332.3899,13862.4767
332.5702,13869.2633
332.7504,13878.54
332.9306,13882.3967
333.1108,13855.6533
333.291,13822.4433
333.4712,13821.0567
333.6514,13826.2967
333.8315,13819.96
334.0116,13804.9767
334.1917,13806.0583
334.3717,13806.395
334.5518,13811.5883
334.7318,13792.8083
334.9119,13780.0617
335.0918,13780.0017
335.2718,13775.435
335.4518,13772.7933
335.6317,13763.7883
335.8116,13772.145
335.9915,13760.7683
336.1714,13717.12
336.3513,13707.3117
336.5311,13710.205
336.7109,13718.405
336.8907,13697.5733
337.0705,13654.9717
337.2502,13611.6217
337.43,13596.6683
337.6097,13571.7783
337.7894,13556.6717
337.9691,13558.745
338.1488,13568.275
338.3284,13569.5583
338.508,13585.7733
338.6877,13587.7483
338.8672,13571.5167
339.0468,13542.46
339.2263,13522.61
339.4059,13530.9417
339.5854,13565.4917
339.7649,13543.8117
339.9443,13527.63
340.1238,13524.42
340.3032,13521.7067
340.4826,13526.2167
340.662,13493.3617
340.8414,13462.9067
341.0207,13470.6717
341.2001,13481.0433
341.3794,13480.1
341.5587,13505.8233
341.738,13490.9767
341.9172,13461.9233
342.0965,13445.89
342.2757,13397.46
342.4549,13353.0
342.6341,13358.1617
342.8132,13356.4133
342.9923,13395.5717
343.1715,13432.8117
343.3506,13446.1
343.5296,13375.62
343.7087,13337.6733
343.8878,13313.145
344.0668,13302.8117
344.2458,13295.4517
344.4248,13267.9
344.6037,13257.7833
344.7827,13258.605
344.9616,13238.8667
345.1405,13239.6617
345.3194,13241.0767
345.4982,13216.5933
345.6771,13193.9933
345.8559,13195.1767
346.0347,13188.0417
346.2135,13172.9217
346.3923,13180.735
346.571,13165.93
346.7498,13135.9633
346.9285,13152.83
347.1071,13128.3267
347.2859,13096.01
347.4645,13108.9517
347.6431,13134.6317
347.8217,13159.3033
348.0003,13181.4317
348.1789,13125.9383
348.3574,13072.4867
348.5359,13034.6633
348.7145,13005.5167
348.893,13007.07
349.0714,13006.57
349.2499,12973.0433
349.4283,12938.755
349.6068,12904.3583
349.7852,12887.9967
349.9635,12894.1
350.1419,12892.8033
350.3202,12871.7217
350.4985,12842.4033
350.6768,12820.2017
350.8551,12808.1867
351.0334,12794.5833
351.2116,12771.9683
351.3898,12775.3033
351.568,12761.4933
351.7462,12764.2467
351.9243,12749.455
352.1025,12723.0667
352.2806,12704.3767
352.4587,12698.3267
352.6368,12687.33
352.8148,12651.73
352.9929,12625.7283
353.1709,12626.0717
353.3489,12617.465
353.5268,12595.8533
353.7048,12571.7483
353.8828,12558.035
354.0607,12535.215
354.2386,12530.145
354.4165,12513.1117
354.5943,12498.2983
354.7722,12490.8167
354.95,12507.0267
355.1278,12502.3
355.3056,12467.1383
355.4833,12418.3433
355.6611,12381.2867
355.8388,12350.435
356.0165,12328.38
356.1942,12342.5533
356.3719,12366.3383
356.5495,12351.9233
356.7271,12334.605
356.9047,12327.96
357.0823,12324.955
357.2599,12324.4033
357.4374,12307.2983
357.6149,12266.85
357.7924,12229.8333
357.9699,12221.9867
358.1474,12205.1117
358.3248,12169.4783
358.5023,12147.8217
358.6797,12118.2467
358.8571,12104.4333
359.0344,12091.685
359.2118,12055.9567
359.3891,12038.6517
359.5664,12021.6117
359.7437,12008.3683
359.9209,11972.5067
360.0982,11938.435
360.2754,11910.1533
360.4526,11923.6983
360.6298,11931.3633
360.807,11924.255
360.9841,11904.0117
361.1613,11874.0733
361.3383,11881.19
361.5154,11882.5217
361.6925,11864.9183
361.8695,11843.33
362.0466,11824.9333
362.2236,11807.7183
362.4005,11803.505
362.5775,11777.68
362.7545,11723.8017
362.9314,11703.4267
363.1083,11714.4283
363.2852,11726.0617
363.462,11706.8667
363.6389,11698.08
363.8157,11677.245
363.9925,11646.735
364.1693,11636.3683
364.346,11594.2433
364.5228,11598.0983
364.6996,11612.945
364.8762,11619.195
365.0529,11618.2617
365.2296,11598.96
365.4062,11607.8
365.5829,11583.835
365.7595,11558.13
365.9361,11572.965
366.1126,11554.68
366.2892,11615.8833
366.4657,11774.7967
366.6422,11887.5217
366.8186,11861.595
366.9951,11928.305
367.1716,11845.3667
367.348,11804.2217
367.5244,11875.93
367.7008,11902.9783
367.8772,11875.0867
368.0535,11683.6717
368.2298,11732.18
368.4061,11815.3933
368.5824,11724.4133
368.7586,11822.7867
368.9349,11853.2067
369.1111,11715.2933
369.2873,11612.1567
369.4635,11644.335
369.6396,11653.4933
369.8158,11536.2467
369.9919,11507.9917
370.168,11528.575
370.3441,11541.2217
370.5202,11452.8783
370.6962,11387.2167
370.8722,11352.1933
371.0482,11355.6217
371.2242,11388.9417
371.4002,11481.51
371.5761,11500.7383
371.752,11427.5033
371.9279,11442.9467
372.1038,11469.2883
372.2796,11408.7
372.4555,11402.5833
372.6313,11421.52
372.8071,11371.6383
372.9829,11331.65
373.1586,11343.765
373.3344,11378.3133
373.5101,11334.5567
373.6858,11338.425
373.8615,11308.0683
374.0371,11324.9517
374.2127,11427.045
374.3884,11429.5717
374.564,11365.7833
374.7395,11352.9883
374.9151,11392.3133
375.0906,11557.0183
375.2661,11650.6
375.4416,11569.395
375.6171,11641.365
375.7925,11749.4033
375.968,11778.6933
376.1434,11624.49
376.3188,11532.4317
376.4941,11515.68
376.6695,11575.33
376.8448,11621.2317
377.0201,11641.8133
377.1954,11598.965
377.3707,11672.9633
377.5459,11708.9267
377.7212,11823.2317
377.8964,12151.455
378.0715,12243.7633
378.2467,12001.0
378.4218,12140.82
378.597,11953.755
378.7721,11859.9533
378.9472,11931.11
379.1222,11996.3283
379.2973,12261.9867
379.4723,12619.2233
379.6473,12736.315
379.8223,12400.6633
379.9972,12114.8117
380.1722,11980.5467
380.3471,11942.5233
380.522,11944.0333
380.6969,11926.8283
380.8717,12176.5733
381.0466,12052.0783
381.2214,11907.4417
381.3962,11869.28
381.571,11762.18
381.7457,11708.6833
381.9204,11819.9167
382.0952,11773.8267
382.2699,11922.7517
382.4445,12233.1333
382.6192,12322.605
382.7938,12618.6783
382.9685,12839.1367
383.1431,12485.875
383.3176,12080.0083
383.4922,11955.2083
383.6667,11951.3517
383.8412,11910.4767
384.0157,11824.01
384.1902,11891.0117
384.3646,12034.2983
384.5391,11993.0717
384.7134,12001.2667
384.8878,12171.7333
385.0622,12435.09
385.2365,12303.55
385.4109,11953.9383
385.5852,11895.865
385.7594,11940.2133
385.9337,12029.0833
386.1079,12157.9783
386.2822,12385.825
386.4564,12462.1283
386.6306,12174.4133
386.8047,12277.8267
386.9789,12447.6917
387.153,12465.3317
387.3271,12919.2583
387.5012,12832.3733
387.6752,13106.685
387.8492,13467.935
388.0233,13237.3717
388.1972,12976.4983
388.3712,13087.51
388.5452,13033.2117
388.7191,13127.8817
388.893,13556.725
389.0669,13494.1767
389.2408,12810.0167
389.4146,12290.8933
389.5884,11998.6083
389.7623,11806.95
389.9361,11802.7
390.1098,11891.4433
390.2835,11995.44
390.4573,11942.005
390.631,11919.8717
390.8047,12139.0583
390.9784,12244.9183
391.152,12118.645
391.3256,12192.5733
391.4992,12318.9267
391.6728,12111.025
391.8464,12222.9817
392.0199,12601.855
392.1934,12542.6867
392.3669,12723.1617
392.5403,12940.7
392.7138,13043.0833
392.8873,13331.79
393.0607,13722.815
393.2341,13933.4433
393.4074,13946.0733
393.5808,13305.5283
393.7542,12954.445
393.9274,13008.26
394.1007,12749.5433
394.274,12977.1417
394.4472,12896.1983
394.6205,13052.2667
394.7937,13529.4867
394.9668,13765.2667
395.14,13405.0083
395.3131,12953.8883
395.4863,12582.2
395.6594,12600.3
395.8325,12426.4733
396.0055,12418.0617
396.1786,12477.2117
396.3516,12573.6683
396.5246,12509.925
396.6975,12371.1517
396.8705,12482.7383
397.0434,12947.2867
397.2163,12521.9433
397.3892,12434.8217
397.5621,12722.7067
397.735,12933.2517
397.9077,13345.9
398.0806,13428.1733
398.2534,13095.3483
398.4261,13336.93
398.5989,13601.2367
398.7716,14182.78
398.9443,13975.035
399.117,13647.8667
399.2896,13374.8317
399.4623,13237.07
399.6349,13185.6733
399.8075,12963.97
399.9801,12708.46
400.1526,12772.66
400.3252,12333.525
400.4977,12015.04
400.6702,11978.3017
400.8427,11934.9383
401.0151,12131.2267
401.1875,12113.6317
401.36,12115.52
401.5323,12164.925
401.7047,11927.9517
401.877,11858.3767
402.0494,11818.51
402.2216,11988.5067
402.394,12220.0383
402.5662,12087.415
402.7385,12078.035
402.9107,12027.16
403.0829,12046.07
403.2551,12066.93
403.4272,11939.425
403.5994,11953.965
403.7715,12138.37
403.9436,12276.3917
404.1156,12244.4683
