Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 09:31:27.117904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.0417
218.2508,1315.8933
218.442,1341.5417
218.6332,1368.915
218.8244,1395.2567
219.0156,1422.5483
219.2067,1452.3417
219.3979,1482.73
219.589,1512.94
219.7801,1544.575
219.9712,1577.6217
220.1623,1612.15
220.3533,1647.3133
220.5444,1683.8017
220.7354,1720.2733
220.9264,1756.585
221.1174,1797.37
221.3083,1838.6
221.4993,1878.1833
221.6902,1917.4167
221.8812,1962.235
222.0721,2006.6317
222.263,2051.6317
222.4538,2098.255
222.6447,2145.8117
222.8355,2194.435
223.0264,2243.3417
223.2172,2293.23
223.408,2344.52
223.5987,2397.9167
223.7895,2450.4833
223.9802,2506.1067
224.1709,2561.4317
224.3616,2619.69
224.5524,2678.5783
224.743,2737.71
224.9337,2796.855
225.1243,2863.0467
225.315,2923.72
225.5056,2984.0067
225.6962,3050.25
225.8867,3116.8267
226.0773,3181.705
226.2678,3248.7367
226.4584,3318.0433
226.6489,3387.4917
226.8394,3452.5067
227.0298,3523.1583
227.2203,3599.6933
227.4108,3677.6333
227.6012,3754.9567
227.7916,3828.5283
227.982,3904.7033
228.1723,3979.845
228.3627,4059.4783
228.5531,4136.87
228.7434,4215.3933
228.9337,4296.4533
229.124,4380.09
229.3143,4464.6417
229.5045,4553.6667
229.6948,4643.855
229.885,4735.7683
230.0752,4829.4767
230.2654,4922.77
230.4556,5014.2783
230.6457,5104.5367
230.8358,5194.4583
231.026,5285.8683
231.2161,5379.48
231.4062,5475.8217
231.5963,5568.2767
231.7863,5665.3517
231.9764,5766.215
232.1664,5868.6367
232.3564,5974.6417
232.5464,6075.8867
232.7364,6178.96
232.9263,6279.245
233.1163,6386.4933
233.3062,6494.04
233.4961,6608.6267
233.686,6712.4233
233.8758,6809.93
234.0657,6907.4933
234.2555,7017.1983
234.4454,7126.5033
234.6352,7231.61
234.825,7338.9817
235.0147,7439.305
235.2045,7545.94
235.3942,7651.0633
235.5839,7757.1967
235.7737,7863.1483
235.9633,7964.9467
236.153,8078.5167
236.3427,8191.3833
236.5323,8297.0917
236.7219,8398.17
236.9115,8492.3683
237.1011,8588.6617
237.2907,8698.9217
237.4803,8807.9367
237.6698,8907.8783
237.8593,9014.835
238.0488,9117.4817
238.2383,9222.4917
238.4278,9325.4933
238.6172,9437.965
238.8066,9543.25
238.9961,9647.86
239.1855,9761.71
239.3748,9866.0317
239.5642,9962.4367
239.7536,10068.725
239.9429,10171.41
240.1322,10261.7633
240.3215,10362.265
240.5108,10465.795
240.7001,10571.675
240.8893,10668.0217
241.0786,10766.245
241.2677,10860.8717
241.457,10969.6033
241.6461,11048.4733
241.8353,11134.1667
242.0244,11219.9367
242.2136,11305.0283
242.4027,11394.4533
242.5918,11483.0717
242.7809,11564.245
242.9699,11616.8817
243.159,11672.3267
243.348,11780.2167
243.537,11892.7383
243.726,11985.565
243.915,12071.9533
244.1039,12154.8733
244.2929,12212.2067
244.4818,12244.6067
244.6707,12323.3467
244.8596,12436.065
245.0485,12537.7633
245.2373,12644.6483
245.4262,12745.5033
245.615,12829.2067
245.8038,12903.4333
245.9926,12987.0567
246.1814,13073.275
246.3701,13090.0017
246.5589,13111.9617
246.7476,13188.1067
246.9363,13302.465
247.1249,13401.9917
247.3136,13498.7167
247.5023,13585.445
247.6909,13681.005
247.8795,13761.3067
248.0681,13851.2883
248.2567,13930.3917
248.4453,14013.2417
248.6338,14089.8633
248.8224,14136.4283
249.0109,14122.9183
249.1994,14180.76
249.3878,14285.3383
249.5763,14383.4517
249.7648,14469.675
249.9532,14553.06
250.1416,14650.5767
250.33,14742.945
250.5183,14837.0367
250.7067,14905.815
250.8951,14977.97
251.0834,15040.505
251.2717,15105.4617
251.46,15169.27
251.6483,15234.14
251.8365,15280.545
252.0247,15280.92
252.213,15338.6917
252.4012,15413.8433
252.5894,15513.3667
252.7775,15581.78
252.9657,15645.385
253.1538,15730.2533
253.3419,15792.0717
253.53,15843.5133
253.7181,15900.0083
253.9062,15964.8417
254.0942,16019.365
254.2823,16066.1717
254.4703,16105.88
254.6583,16159.96
254.8463,16211.445
255.0342,16244.305
255.2222,16280.0733
255.4101,16301.6483
255.598,16303.0483
255.7859,16353.4233
255.9738,16434.405
256.1616,16509.7233
256.3495,16589.5167
256.5373,16646.1783
256.7251,16735.7933
256.9129,16795.3283
257.1006,16846.32
257.2884,16910.465
257.4761,16976.4817
257.6638,17023.6
257.8515,17061.1217
258.0392,17098.7667
258.2269,17133.5983
258.4146,17166.055
258.6022,17209.1417
258.7898,17229.0533
258.9774,17253.8567
259.165,17297.235
259.3525,17340.2467
259.5401,17360.4033
259.7276,17406.6167
259.9151,17449.06
260.1026,17483.9633
260.2901,17532.4833
260.4776,17575.625
260.665,17646.125
260.8524,17705.065
261.0398,17769.29
261.2272,17801.865
261.4146,17818.7833
261.6019,17854.375
261.7893,17893.1933
261.9766,17923.88
262.1639,17965.3917
262.3512,17969.1283
262.5384,17977.2267
262.7257,17992.3483
262.9129,18015.43
263.1001,18032.0583
263.2873,18069.58
263.4745,18094.5767
263.6617,18076.6583
263.8488,18098.5633
264.0359,18127.5767
264.2231,18141.5067
264.4101,18163.3833
264.5972,18187.3767
264.7842,18209.3683
264.9713,18222.3633
265.1583,18230.3317
265.3453,18247.0733
265.5323,18274.4283
265.7193,18293.7183
265.9062,18329.5767
266.0931,18343.9683
266.2801,18347.535
266.4669,18376.325
266.6538,18398.3717
266.8407,18425.0083
267.0276,18417.5417
267.2143,18413.4717
267.4012,18429.075
267.588,18406.02
267.7747,18412.5733
267.9615,18418.055
268.1482,18415.5417
268.3349,18426.1617
268.5217,18427.45
268.7083,18407.735
268.895,18402.7033
269.0817,18418.4983
269.2682,18420.5067
269.4549,18401.4717
269.6415,18367.2133
269.8281,18356.04
270.0146,18376.5133
270.2012,18384.8783
270.3877,18396.9633
270.5742,18397.2583
270.7607,18395.605
270.9472,18389.0683
271.1336,18382.1767
271.32,18366.83
271.5065,18351.7033
271.6929,18349.0717
271.8792,18363.89
272.0656,18361.1467
272.252,18367.4917
272.4383,18365.97
272.6246,18353.0733
272.8109,18343.3583
272.9972,18371.1933
273.1835,18381.3467
273.3697,18392.7017
273.5559,18396.6733
273.7421,18398.795
273.9283,18394.1533
274.1145,18385.055
274.3007,18381.5067
274.4868,18388.6733
274.6729,18410.775
274.859,18415.8133
275.0451,18409.9617
275.2311,18363.4117
275.4172,18370.4167
275.6032,18379.5833
275.7892,18392.205
275.9752,18391.705
276.1612,18404.8867
276.3472,18386.3683
276.5331,18376.1883
276.719,18371.9583
276.9049,18370.015
277.0908,18352.0017
277.2767,18345.8867
277.4625,18347.6517
277.6484,18339.3667
277.8342,18321.0
278.02,18312.3917
278.2057,18320.1367
278.3915,18337.44
278.5772,18334.42
278.763,18309.48
278.9487,18324.5333
279.1343,18335.4817
279.32,18320.165
279.5057,18292.455
279.6913,18241.645
279.877,18226.86
280.0625,18219.0233
280.2481,18190.3567
280.4337,18164.3033
280.6192,18179.0067
280.8048,18189.6883
280.9903,18170.485
281.1758,18143.79
281.3612,18113.205
281.5467,18099.0817
281.7321,18113.2617
281.9175,18114.8033
282.1029,18102.1367
282.2884,18096.8083
282.4737,18066.4733
282.6591,18041.2717
282.8444,18034.7633
283.0297,18021.8433
283.215,18017.765
283.4002,18008.9783
283.5855,17979.635
283.7707,17924.1733
283.956,17901.8533
284.1412,17884.0833
284.3264,17889.4583
284.5115,17902.2533
284.6967,17903.3817
284.8818,17877.67
285.0669,17840.4667
285.252,17829.03
285.4371,17825.9983
285.6222,17795.2317
285.8072,17772.915
285.9922,17754.96
286.1772,17752.7067
286.3622,17760.17
286.5472,17728.7867
286.7321,17696.3583
286.9171,17709.4233
287.102,17702.31
287.2869,17712.16
287.4717,17732.1933
287.6566,17727.4683
287.8415,17715.3533
288.0263,17700.0567
288.2111,17659.4117
288.3959,17617.8433
288.5806,17608.6933
288.7654,17606.39
288.9501,17638.9667
289.1348,17640.1417
289.3195,17627.1133
289.5042,17627.3433
289.6889,17635.8217
289.8735,17592.8333
290.0581,17567.145
290.2428,17531.9283
290.4273,17523.825
290.6119,17537.2483
290.7965,17525.64
290.981,17519.3983
291.1655,17506.8417
291.35,17452.815
291.5345,17415.5983
291.719,17412.0583
291.9034,17411.9267
292.0878,17431.4
292.2722,17419.5
292.4566,17393.6267
292.641,17392.87
292.8253,17384.62
293.0096,17361.3083
293.194,17362.255
293.3783,17355.4817
293.5626,17358.4967
293.7468,17354.155
293.9311,17348.8967
294.1153,17310.1467
294.2995,17251.155
294.4837,17208.3583
294.6678,17175.165
294.852,17151.9933
295.0361,17153.745
295.2202,17152.3483
295.4043,17156.6217
295.5884,17139.6967
295.7725,17126.84
295.9565,17107.92
296.1405,17066.0817
296.3246,17043.5933
296.5085,17056.68
296.6925,17073.7933
296.8764,17063.3883
297.0603,17042.155
297.2443,17021.2267
297.4282,16988.27
297.612,16955.06
297.7959,16921.52
297.9797,16903.9933
298.1635,16871.555
298.3474,16886.4433
298.5311,16895.6717
298.7149,16858.3067
298.8987,16811.4267
299.0823,16788.7117
299.2661,16752.1517
299.4498,16694.7717
299.6334,16688.4667
299.8171,16688.7133
300.0007,16673.1517
300.1843,16660.585
300.368,16644.58
300.5515,16622.3933
300.7351,16609.1333
300.9186,16591.0533
301.1021,16562.1917
301.2857,16551.5817
301.4691,16539.74
301.6526,16539.6717
301.8361,16511.1533
302.0195,16480.8667
302.2029,16464.3433
302.3863,16452.8333
302.5697,16421.415
302.753,16419.1783
302.9364,16421.7033
303.1197,16431.0317
303.303,16415.2083
303.4863,16380.0367
303.6696,16324.2983
303.8528,16283.6233
304.036,16263.25
304.2192,16265.2433
304.4024,16249.055
304.5856,16219.6367
304.7688,16207.775
304.9519,16201.99
305.135,16177.2367
305.3181,16154.51
305.5012,16136.05
305.6842,16134.36
305.8673,16118.4417
306.0504,16089.2283
306.2333,16042.6083
306.4163,16029.975
306.5993,16006.6617
306.7822,15997.6417
306.9652,15988.5333
307.1481,15956.7617
307.331,15932.0333
307.5139,15907.8517
307.6967,15876.2767
307.8796,15849.5267
308.0624,15830.3733
308.2452,15799.7533
308.428,15777.0567
308.6107,15770.21
308.7935,15748.3567
308.9762,15727.9217
309.1589,15714.6067
309.3416,15692.05
309.5243,15665.4467
309.7069,15646.93
309.8896,15619.3017
310.0721,15599.375
310.2548,15585.31
310.4373,15573.2117
310.6199,15571.0817
310.8024,15543.05
310.985,15531.155
311.1674,15493.9233
311.3499,15454.2867
311.5324,15443.7967
311.7148,15452.8967
311.8973,15424.43
312.0797,15406.8367
312.2621,15399.0767
312.4445,15376.06
312.6268,15349.3833
312.8091,15335.9983
312.9915,15296.8917
313.1738,15278.0417
313.356,15241.55
313.5383,15208.1217
313.7206,15197.9683
313.9027,15169.3683
314.085,15153.5533
314.2672,15141.2333
314.4493,15134.5633
314.6314,15131.1183
314.8136,15126.1817
314.9957,15096.1867
315.1778,15061.4533
315.3598,15045.76
315.5419,15038.4967
315.724,15029.6517
315.9059,15012.73
316.088,14996.3933
316.2699,14999.7933
316.4519,14985.4433
316.6338,14954.23
316.8157,14902.7617
316.9977,14882.755
317.1795,14886.7483
317.3614,14887.8883
317.5432,14876.8733
317.7251,14851.4367
317.9069,14813.5683
318.0887,14801.43
318.2704,14773.195
318.4522,14761.215
318.6339,14759.3633
318.8156,14775.8267
318.9973,14757.505
319.179,14756.1367
319.3607,14759.91
319.5423,14760.8033
319.7239,14747.6883
319.9055,14724.5883
320.0871,14707.7067
320.2687,14693.4367
320.4502,14678.4933
320.6317,14654.05
320.8132,14650.595
320.9947,14643.695
321.1761,14648.6717
321.3576,14638.9
321.5391,14635.5717
321.7205,14619.4383
321.9019,14594.6067
322.0832,14562.8617
322.2646,14538.2867
322.4459,14517.81
322.6272,14497.9717
322.8085,14480.1783
322.9898,14468.5633
323.1711,14447.6917
323.3523,14434.0683
323.5335,14422.7667
323.7147,14442.565
323.8959,14466.9083
324.0771,14466.5283
324.2582,14447.6617
324.4393,14435.3017
324.6204,14437.57
324.8015,14427.6217
324.9826,14438.0533
325.1637,14457.7033
325.3447,14450.0
325.5257,14448.165
325.7067,14442.4367
325.8877,14405.6667
326.0686,14352.5067
326.2496,14334.3917
326.4305,14311.4433
326.6114,14306.71
326.7922,14302.85
326.9731,14306.78
327.1539,14294.575
327.3347,14292.6233
327.5155,14289.495
327.6963,14310.7817
327.8771,14309.0117
328.0578,14276.05
328.2385,14226.7383
328.4193,14215.2133
328.5999,14202.0217
328.7806,14177.4233
328.9613,14185.615
329.1419,14179.06
329.3225,14181.2683
329.5031,14155.47
329.6837,14137.675
329.8642,14116.1817
330.0447,14104.0583
330.2252,14086.0517
330.4057,14058.6467
330.5862,14051.96
330.7667,14056.4417
330.9471,14079.24
331.1275,14067.9167
331.3079,14028.8317
331.4883,14008.5133
331.6687,14007.6
331.849,13982.2433
332.0293,13960.1433
332.2096,13943.5117
332.3899,13938.465
332.5702,13948.38
332.7504,13955.3883
332.9306,13959.2033
333.1108,13930.915
333.291,13900.9217
333.4712,13896.2483
333.6514,13901.58
333.8315,13891.6417
334.0116,13880.7333
334.1917,13879.8083
334.3717,13884.2533
334.5518,13888.3933
334.7318,13867.3667
334.9119,13855.5383
335.0918,13855.07
335.2718,13854.625
335.4518,13851.6233
335.6317,13841.9817
335.8116,13848.2283
335.9915,13833.835
336.1714,13787.68
336.3513,13778.0083
336.5311,13786.25
336.7109,13791.185
336.8907,13770.9983
337.0705,13726.9667
337.2502,13684.925
337.43,13670.7317
337.6097,13648.9517
337.7894,13637.56
337.9691,13634.4967
338.1488,13642.455
338.3284,13647.7
338.508,13661.6533
338.6877,13663.4367
338.8672,13648.51
339.0468,13621.5417
339.2263,13596.6183
339.4059,13604.75
339.5854,13641.0833
339.7649,13621.0183
339.9443,13605.7367
340.1238,13605.84
340.3032,13600.9217
340.4826,13604.1367
340.662,13570.3733
340.8414,13539.0117
341.0207,13547.7917
341.2001,13558.49
341.3794,13553.6683
341.5587,13581.26
341.738,13566.3783
341.9172,13540.9883
342.0965,13526.3733
342.2757,13475.0483
342.4549,13430.4033
342.6341,13437.51
342.8132,13433.7183
342.9923,13473.2667
343.1715,13511.81
343.3506,13521.775
343.5296,13454.92
343.7087,13416.7233
343.8878,13391.66
344.0668,13378.48
344.2458,13367.9517
344.4248,13341.3233
344.6037,13331.4717
344.7827,13334.2767
344.9616,13316.6133
345.1405,13318.7567
345.3194,13319.5283
345.4982,13293.1417
345.6771,13274.605
345.8559,13274.8633
346.0347,13265.4783
346.2135,13247.5117
346.3923,13257.5617
346.571,13242.1967
346.7498,13212.405
346.9285,13232.78
347.1071,13206.64
347.2859,13172.2983
347.4645,13187.4383
347.6431,13210.785
347.8217,13237.6483
348.0003,13257.27
348.1789,13202.505
348.3574,13147.6667
348.5359,13112.1133
348.7145,13082.1233
348.893,13083.935
349.0714,13079.2683
349.2499,13047.055
349.4283,13014.68
349.6068,12980.2017
349.7852,12965.0233
349.9635,12970.5983
350.1419,12970.0667
350.3202,12951.74
350.4985,12920.455
350.6768,12900.3867
350.8551,12887.135
351.0334,12871.9233
351.2116,12851.2833
351.3898,12851.755
351.568,12838.33
351.7462,12840.205
351.9243,12828.385
352.1025,12803.0417
352.2806,12782.2767
352.4587,12776.3667
352.6368,12759.7433
352.8148,12728.5833
352.9929,12701.9467
353.1709,12702.5067
353.3489,12695.42
353.5268,12672.8917
353.7048,12651.5033
353.8828,12637.2183
354.0607,12614.5333
354.2386,12608.365
354.4165,12592.38
354.5943,12577.905
354.7722,12570.7833
354.95,12584.785
355.1278,12580.915
355.3056,12545.8367
355.4833,12495.2317
355.6611,12459.8883
355.8388,12426.3033
356.0165,12407.2733
356.1942,12420.9567
356.3719,12442.4367
356.5495,12428.5233
356.7271,12409.8267
356.9047,12402.9817
357.0823,12393.68
357.2599,12398.4433
357.4374,12380.345
357.6149,12343.4867
357.7924,12305.6667
357.9699,12294.125
358.1474,12276.5917
358.3248,12239.89
358.5023,12220.2317
358.6797,12187.2983
358.8571,12173.3817
359.0344,12164.6683
359.2118,12129.8917
359.3891,12112.7883
359.5664,12098.615
359.7437,12084.935
359.9209,12051.395
360.0982,12016.6783
360.2754,11989.235
360.4526,11998.6883
360.6298,12005.3383
360.807,11997.8417
360.9841,11977.12
361.1613,11947.7967
361.3383,11957.9683
361.5154,11959.55
361.6925,11939.775
361.8695,11915.7867
362.0466,11896.3767
362.2236,11880.4
362.4005,11879.4267
362.5775,11854.43
362.7545,11804.3467
362.9314,11778.9317
363.1083,11788.3217
363.2852,11796.375
363.462,11778.855
363.6389,11769.485
363.8157,11750.0767
363.9925,11721.9783
364.1693,11713.2067
364.346,11670.8117
364.5228,11674.5967
364.6996,11686.8667
364.8762,11692.6083
365.0529,11692.045
365.2296,11674.5733
365.4062,11686.7267
365.5829,11661.06
365.7595,11637.1133
365.9361,11653.8017
366.1126,11634.2283
366.2892,11694.7517
366.4657,11854.77
366.6422,11964.8283
366.8186,11941.0983
366.9951,12005.015
367.1716,11926.155
367.348,11883.7033
367.5244,11956.76
367.7008,11982.1433
367.8772,11953.9667
368.0535,11760.0133
368.2298,11808.67
368.4061,11895.1517
368.5824,11802.5433
368.7586,11901.18
368.9349,11933.0967
369.1111,11794.5217
369.2873,11693.2283
369.4635,11722.3217
369.6396,11734.4717
369.8158,11617.2317
369.9919,11590.9533
370.168,11609.7667
370.3441,11620.8033
370.5202,11531.8567
370.6962,11462.64
370.8722,11425.0517
371.0482,11429.1
371.2242,11466.7267
371.4002,11560.7383
371.5761,11583.1517
371.752,11510.69
371.9279,11520.7833
372.1038,11544.1867
372.2796,11481.12
372.4555,11480.4583
372.6313,11500.4617
372.8071,11448.4167
372.9829,11408.515
373.1586,11420.1433
373.3344,11452.9183
373.5101,11403.9167
373.6858,11408.9917
373.8615,11380.7
374.0371,11398.7917
374.2127,11506.145
374.3884,11506.03
374.564,11442.6917
374.7395,11424.6867
374.9151,11464.61
375.0906,11632.155
375.2661,11728.24
375.4416,11648.875
375.6171,11723.5617
375.7925,11828.9517
375.968,11856.1567
376.1434,11703.3667
376.3188,11610.0233
376.4941,11593.8617
376.6695,11652.4833
376.8448,11700.31
377.0201,11726.21
377.1954,11679.9117
377.3707,11755.7583
377.5459,11791.025
377.7212,11908.4083
377.8964,12240.6733
378.0715,12336.0217
378.2467,12090.3733
378.4218,12229.475
378.597,12040.7383
378.7721,11943.82
378.9472,12012.2567
379.1222,12078.405
379.2973,12348.93
379.4723,12706.505
379.6473,12822.42
379.8223,12485.605
379.9972,12195.7783
380.1722,12063.36
380.3471,12028.73
380.522,12029.395
380.6969,12011.4583
380.8717,12260.5333
381.0466,12139.8617
381.2214,11993.6867
381.3962,11954.56
381.571,11843.34
381.7457,11789.5633
381.9204,11900.67
382.0952,11853.2183
382.2699,12000.835
382.4445,12314.9267
382.6192,12402.0233
382.7938,12699.5317
382.9685,12920.44
383.1431,12564.815
383.3176,12154.7983
383.4922,12030.4483
383.6667,12027.545
383.8412,11984.855
384.0157,11898.5783
384.1902,11965.5717
384.3646,12116.3083
384.5391,12075.3483
384.7134,12086.2867
384.8878,12257.4667
385.0622,12521.4483
385.2365,12391.4033
385.4109,12037.9867
385.5852,11982.0133
385.7594,12024.0467
385.9337,12110.985
386.1079,12234.8517
386.2822,12469.1433
386.4564,12548.22
386.6306,12257.8417
386.8047,12361.9283
386.9789,12531.8217
387.153,12549.1083
387.3271,13003.1417
387.5012,12921.52
387.6752,13198.1733
387.8492,13560.3483
388.0233,13328.3267
388.1972,13064.9733
388.3712,13178.1383
388.5452,13122.4933
388.7191,13214.3067
388.893,13646.075
389.0669,13582.8483
389.2408,12899.76
389.4146,12379.76
389.5884,12088.15
389.7623,11898.755
389.9361,11891.26
390.1098,11979.9717
390.2835,12086.6567
390.4573,12031.4583
390.631,12008.4533
390.8047,12227.7433
390.9784,12339.1083
391.152,12213.9533
391.3256,12290.445
391.4992,12413.315
391.6728,12204.2583
391.8464,12317.4017
392.0199,12695.0117
392.1934,12632.0583
392.3669,12814.75
392.5403,13032.3117
392.7138,13135.9667
392.8873,13422.5567
393.0607,13812.9417
393.2341,14018.575
393.4074,14029.01
393.5808,13383.6767
393.7542,13034.715
393.9274,13091.665
394.1007,12834.6717
394.274,13067.56
394.4472,12986.62
394.6205,13143.9467
394.7937,13629.17
394.9668,13866.3533
395.14,13509.7683
395.3131,13054.3983
395.4863,12680.5133
395.6594,12697.71
395.8325,12522.045
396.0055,12515.32
396.1786,12568.8883
396.3516,12663.6017
396.5246,12594.1833
396.6975,12451.905
396.8705,12557.1317
397.0434,13024.1067
397.2163,12601.3483
397.3892,12517.7483
397.5621,12811.545
397.735,13023.5483
397.9077,13445.3883
398.0806,13532.5183
398.2534,13201.245
398.4261,13442.3717
398.5989,13705.2833
398.7716,14294.6883
398.9443,14087.6517
399.117,13758.0033
399.2896,13487.1667
399.4623,13349.9817
399.6349,13297.2167
399.8075,13072.8567
399.9801,12817.08
400.1526,12882.1767
400.3252,12444.4883
400.4977,12124.2767
400.6702,12080.39
400.8427,12040.0083
401.0151,12237.7467
401.1875,12220.4483
401.36,12223.4633
401.5323,12274.2417
401.7047,12036.205
401.877,11964.7817
402.0494,11927.585
402.2216,12095.175
402.394,12330.9617
402.5662,12193.6783
402.7385,12189.4517
402.9107,12135.2383
403.0829,12153.875
403.2551,12173.285
403.4272,12043.5
403.5994,12058.6
403.7715,12244.29
403.9436,12389.2533
404.1156,12355.7383
