Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-09 01:38:35.910760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1263.21
218.2508,1287.2667
218.442,1310.7933
218.6332,1337.8983
218.8244,1363.2367
219.0156,1389.7067
219.2067,1419.1433
219.3979,1448.295
219.589,1479.0667
219.7801,1509.3683
219.9712,1542.075
220.1623,1574.5433
220.3533,1609.3117
220.5444,1643.5933
220.7354,1679.5917
220.9264,1715.7367
221.1174,1755.1883
221.3083,1795.4883
221.4993,1832.9933
221.6902,1872.3117
221.8812,1914.6483
222.0721,1958.3967
222.263,2002.3333
222.4538,2047.9517
222.6447,2094.235
222.8355,2141.145
223.0264,2189.3083
223.2172,2237.2667
223.408,2287.9717
223.5987,2340.1133
223.7895,2391.2867
223.9802,2446.165
224.1709,2498.86
224.3616,2555.8317
224.5524,2612.3217
224.743,2670.8533
224.9337,2727.8367
225.1243,2792.1033
225.315,2853.2317
225.5056,2911.53
225.6962,2974.86
225.8867,3039.41
226.0773,3105.145
226.2678,3169.0783
226.4584,3236.195
226.6489,3305.35
226.8394,3367.0183
227.0298,3436.6117
227.2203,3510.2283
227.4108,3586.73
227.6012,3661.015
227.7916,3732.5867
227.982,3806.6817
228.1723,3880.3833
228.3627,3957.355
228.5531,4031.0333
228.7434,4109.3317
228.9337,4187.2783
229.124,4269.4383
229.3143,4350.725
229.5045,4438.84
229.6948,4525.9867
229.885,4615.8433
230.0752,4706.8933
230.2654,4798.1333
230.4556,4888.55
230.6457,4973.0383
230.8358,5062.5567
231.026,5153.125
231.2161,5243.5867
231.4062,5337.08
231.5963,5426.5883
231.7863,5519.835
231.9764,5619.1467
232.1664,5719.2733
232.3564,5821.405
232.5464,5920.7267
232.7364,6021.6583
232.9263,6116.9567
233.1163,6221.2
233.3062,6325.9233
233.4961,6438.6967
233.686,6541.8683
233.8758,6634.0567
234.0657,6731.975
234.2555,6837.5067
234.4454,6942.0
234.6352,7046.17
234.825,7150.0933
235.0147,7248.1383
235.2045,7350.7733
235.3942,7452.91
235.5839,7556.5533
235.7737,7656.69
235.9633,7757.7983
236.153,7870.665
236.3427,7978.2567
236.5323,8082.3233
236.7219,8178.9333
236.9115,8270.665
237.1011,8365.6317
237.2907,8472.95
237.4803,8577.6433
237.6698,8674.9
237.8593,8778.8317
238.0488,8878.7217
238.2383,8982.9233
238.4278,9081.2017
238.6172,9191.1883
238.8066,9293.36
238.9961,9396.3767
239.1855,9505.86
239.3748,9605.8583
239.5642,9700.3267
239.7536,9804.43
239.9429,9902.9717
240.1322,9993.64
240.3215,10089.8
240.5108,10189.4917
240.7001,10290.4133
240.8893,10387.3883
241.0786,10482.2333
241.2677,10573.3583
241.457,10679.435
241.6461,10755.1967
241.8353,10839.6583
242.0244,10924.2667
242.2136,11007.96
242.4027,11091.995
242.5918,11177.9017
242.7809,11258.76
242.9699,11308.7617
243.159,11362.62
243.348,11465.455
243.537,11576.6333
243.726,11667.6633
243.915,11748.3517
244.1039,11830.7
244.2929,11889.835
244.4818,11921.1933
244.6707,11995.0117
244.8596,12103.6983
245.0485,12204.895
245.2373,12307.305
245.4262,12406.8833
245.615,12487.2817
245.8038,12560.005
245.9926,12642.89
246.1814,12724.78
246.3701,12746.69
246.5589,12759.2867
246.7476,12833.025
246.9363,12947.7033
247.1249,13045.6983
247.3136,13137.3567
247.5023,13223.1417
247.6909,13315.995
247.8795,13392.68
248.0681,13480.7017
248.2567,13558.8533
248.4453,13639.7033
248.6338,13714.8533
248.8224,13762.1183
249.0109,13746.945
249.1994,13800.9533
249.3878,13904.88
249.5763,13999.5983
249.7648,14084.035
249.9532,14164.0067
250.1416,14257.6133
250.33,14351.1167
250.5183,14441.3133
250.7067,14511.105
250.8951,14579.7317
251.0834,14643.255
251.2717,14710.1233
251.46,14765.4417
251.6483,14830.645
251.8365,14876.4717
252.0247,14878.3317
252.213,14930.9717
252.4012,15005.02
252.5894,15106.7417
252.7775,15171.835
252.9657,15236.1233
253.1538,15313.8017
253.3419,15376.07
253.53,15424.1817
253.7181,15482.5817
253.9062,15545.41
254.0942,15599.76
254.2823,15643.4883
254.4703,15683.1833
254.6583,15733.4883
254.8463,15788.07
255.0342,15820.0017
255.2222,15854.5533
255.4101,15876.96
255.598,15877.2867
255.7859,15929.0483
255.9738,16003.085
256.1616,16080.4867
256.3495,16160.8067
256.5373,16218.0683
256.7251,16303.2633
256.9129,16358.3883
257.1006,16411.055
257.2884,16472.64
257.4761,16539.8333
257.6638,16587.6333
257.8515,16620.1567
258.0392,16658.2617
258.2269,16692.725
258.4146,16727.415
258.6022,16770.045
258.7898,16787.5483
258.9774,16812.6133
259.165,16858.805
259.3525,16898.985
259.5401,16919.5383
259.7276,16964.18
259.9151,17010.8633
260.1026,17040.0283
260.2901,17089.6033
260.4776,17131.7717
260.665,17199.0033
260.8524,17261.64
261.0398,17321.82
261.2272,17353.8867
261.4146,17370.3067
261.6019,17405.6667
261.7893,17447.0833
261.9766,17478.4233
262.1639,17514.825
262.3512,17522.615
262.5384,17534.8633
262.7257,17548.665
262.9129,17570.0967
263.1001,17585.8417
263.2873,17623.7117
263.4745,17650.625
263.6617,17634.6267
263.8488,17658.9083
264.0359,17681.2683
264.2231,17700.0783
264.4101,17723.205
264.5972,17747.165
264.7842,17766.905
264.9713,17780.6417
265.1583,17790.5633
265.3453,17807.0
265.5323,17831.2733
265.7193,17854.4967
265.9062,17890.3
266.0931,17904.0183
266.2801,17911.1833
266.4669,17938.3617
266.6538,17961.765
266.8407,17986.325
267.0276,17981.58
267.2143,17978.7083
267.4012,17994.09
267.588,17974.5483
267.7747,17978.705
267.9615,17983.4333
268.1482,17986.6383
268.3349,17997.175
268.5217,17997.3733
268.7083,17978.8417
268.895,17975.9517
269.0817,17994.8917
269.2682,17995.7933
269.4549,17978.3367
269.6415,17940.3417
269.8281,17933.3133
270.0146,17953.255
270.2012,17963.7083
270.3877,17979.0333
270.5742,17980.3117
270.7607,17977.4033
270.9472,17970.9983
271.1336,17965.6683
271.32,17951.625
271.5065,17939.5183
271.6929,17936.2867
271.8792,17951.7983
272.0656,17949.5317
272.252,17955.625
272.4383,17954.7817
272.6246,17942.58
272.8109,17935.3783
272.9972,17964.77
273.1835,17979.4567
273.3697,17988.03
273.5559,17993.135
273.7421,17994.8267
273.9283,17988.4983
274.1145,17984.055
274.3007,17981.2067
274.4868,17989.93
274.6729,18010.1183
274.859,18015.81
275.0451,18011.57
275.2311,17963.9283
275.4172,17972.2567
275.6032,17984.6117
275.7892,17998.1533
275.9752,17996.56
276.1612,18012.9917
276.3472,17992.315
276.5331,17983.27
276.719,17980.06
276.9049,17983.1767
277.0908,17964.91
277.2767,17959.31
277.4625,17964.7033
277.6484,17952.75
277.8342,17935.8617
278.02,17929.6283
278.2057,17937.5667
278.3915,17955.53
278.5772,17956.1017
278.763,17931.7917
278.9487,17945.9317
279.1343,17957.795
279.32,17946.9183
279.5057,17918.1833
279.6913,17871.2133
279.877,17855.7417
280.0625,17849.4533
280.2481,17820.6367
280.4337,17794.8767
280.6192,17808.495
280.8048,17826.1067
280.9903,17802.7283
281.1758,17775.43
281.3612,17745.5583
281.5467,17733.8667
281.7321,17753.0617
281.9175,17754.77
282.1029,17743.545
282.2884,17738.0483
282.4737,17708.215
282.6591,17681.5567
282.8444,17674.01
283.0297,17667.2067
283.215,17660.43
283.4002,17652.5283
283.5855,17623.45
283.7707,17571.3683
283.956,17551.3717
284.1412,17530.88
284.3264,17538.0417
284.5115,17553.725
284.6967,17556.4517
284.8818,17530.22
285.0669,17492.025
285.252,17481.7583
285.4371,17478.82
285.6222,17449.0517
285.8072,17427.2017
285.9922,17411.8267
286.1772,17413.6117
286.3622,17419.215
286.5472,17391.6483
286.7321,17357.6483
286.9171,17367.6117
287.102,17365.8717
287.2869,17373.7117
287.4717,17395.905
287.6566,17387.16
287.8415,17379.0517
288.0263,17367.9433
288.2111,17327.1933
288.3959,17285.3367
288.5806,17277.0367
288.7654,17275.6533
288.9501,17307.0
289.1348,17307.3117
289.3195,17299.4317
289.5042,17297.0417
289.6889,17305.23
289.8735,17264.3017
290.0581,17241.675
290.2428,17204.3783
290.4273,17198.2933
290.6119,17211.62
290.7965,17201.0817
290.981,17193.6817
291.1655,17180.63
291.35,17128.005
291.5345,17091.6567
291.719,17088.36
291.9034,17089.8333
292.0878,17108.0267
292.2722,17095.6967
292.4566,17073.7217
292.641,17071.875
292.8253,17063.52
293.0096,17040.5783
293.194,17042.105
293.3783,17035.7183
293.5626,17036.2333
293.7468,17032.365
293.9311,17028.3017
294.1153,16991.7817
294.2995,16931.8117
294.4837,16893.2117
294.6678,16859.235
294.852,16837.5733
295.0361,16839.1517
295.2202,16838.5133
295.4043,16842.4767
295.5884,16823.155
295.7725,16814.4717
295.9565,16794.1
296.1405,16753.1083
296.3246,16728.5483
296.5085,16747.2233
296.6925,16765.4233
296.8764,16751.7333
297.0603,16730.155
297.2443,16711.9167
297.4282,16680.14
297.612,16643.6033
297.7959,16609.3617
297.9797,16590.5167
298.1635,16556.12
298.3474,16575.11
298.5311,16584.95
298.7149,16549.1433
298.8987,16503.4517
299.0823,16481.2633
299.2661,16443.965
299.4498,16387.8817
299.6334,16381.6733
299.8171,16381.21
300.0007,16367.8533
300.1843,16355.1833
300.368,16339.055
300.5515,16321.6433
300.7351,16301.015
300.9186,16289.0017
301.1021,16258.26
301.2857,16250.5483
301.4691,16239.26
301.6526,16237.675
301.8361,16209.585
302.0195,16180.3733
302.2029,16159.2917
302.3863,16150.5217
302.5697,16123.555
302.753,16118.8233
302.9364,16121.9117
303.1197,16130.4683
303.303,16115.6933
303.4863,16078.7117
303.6696,16025.1133
303.8528,15982.915
304.036,15962.88
304.2192,15964.9817
304.4024,15950.4883
304.5856,15921.6033
304.7688,15908.2133
304.9519,15901.64
305.135,15879.755
305.3181,15858.495
305.5012,15843.2617
305.6842,15838.1817
305.8673,15822.18
306.0504,15794.4733
306.2333,15750.2517
306.4163,15738.7233
306.5993,15713.0567
306.7822,15705.0467
306.9652,15694.315
307.1481,15665.6883
307.331,15640.56
307.5139,15616.705
307.6967,15584.5083
307.8796,15557.47
308.0624,15539.305
308.2452,15507.8783
308.428,15487.145
308.6107,15478.4133
308.7935,15456.3733
308.9762,15440.4617
309.1589,15423.7217
309.3416,15400.9983
309.5243,15376.7233
309.7069,15354.0667
309.8896,15328.0717
310.0721,15307.1983
310.2548,15295.5383
310.4373,15281.9067
310.6199,15278.695
310.8024,15253.4017
310.985,15241.17
311.1674,15202.8667
311.3499,15161.18
311.5324,15152.95
311.7148,15162.5533
311.8973,15132.4667
312.0797,15117.805
312.2621,15107.1783
312.4445,15085.115
312.6268,15055.9533
312.8091,15044.2867
312.9915,15004.95
313.1738,14983.3183
313.356,14953.3283
313.5383,14918.5433
313.7206,14910.1233
313.9027,14880.6817
314.085,14864.81
314.2672,14854.0317
314.4493,14843.665
314.6314,14841.9233
314.8136,14837.4983
314.9957,14808.6817
315.1778,14772.1867
315.3598,14757.0883
315.5419,14750.4567
315.724,14741.575
315.9059,14728.16
316.088,14709.88
316.2699,14711.3517
316.4519,14696.1483
316.6338,14665.0133
316.8157,14614.9967
316.9977,14594.5117
317.1795,14599.3067
317.3614,14597.865
317.5432,14589.0317
317.7251,14562.8367
317.9069,14527.7717
318.0887,14512.06
318.2704,14484.1817
318.4522,14474.415
318.6339,14467.5133
318.8156,14484.6117
318.9973,14462.9767
319.179,14465.8883
319.3607,14470.72
319.5423,14469.99
319.7239,14455.965
319.9055,14431.02
320.0871,14415.3167
320.2687,14403.2767
320.4502,14387.5667
320.6317,14358.745
320.8132,14356.385
320.9947,14350.1367
321.1761,14352.995
321.3576,14344.8767
321.5391,14340.62
321.7205,14323.7133
321.9019,14299.6683
322.0832,14267.9733
322.2646,14244.3883
322.4459,14227.0533
322.6272,14206.3
322.8085,14187.475
322.9898,14178.9567
323.1711,14155.675
323.3523,14139.6933
323.5335,14130.6017
323.7147,14147.2817
323.8959,14170.995
324.0771,14168.59
324.2582,14148.48
324.4393,14137.69
324.6204,14138.6933
324.8015,14130.5817
324.9826,14140.0667
325.1637,14159.69
325.3447,14149.2383
325.5257,14147.8983
325.7067,14139.285
325.8877,14099.685
326.0686,14049.165
326.2496,14028.29
326.4305,14006.4367
326.6114,14000.9033
326.7922,13997.345
326.9731,13999.7033
327.1539,13991.2783
327.3347,13987.0933
327.5155,13986.61
327.6963,14006.44
327.8771,14004.1
328.0578,13972.87
328.2385,13925.2867
328.4193,13911.89
328.5999,13897.2567
328.7806,13879.2067
328.9613,13881.4733
329.1419,13870.0267
329.3225,13872.41
329.5031,13847.7517
329.6837,13826.545
329.8642,13807.2367
330.0447,13794.115
330.2252,13773.9783
330.4057,13751.1633
330.5862,13741.3867
330.7667,13747.8383
330.9471,13769.4683
331.1275,13757.8067
331.3079,13720.2017
331.4883,13700.115
331.6687,13705.275
331.849,13677.35
332.0293,13651.8883
332.2096,13635.8283
332.3899,13632.6917
332.5702,13637.6383
332.7504,13645.395
332.9306,13650.7967
333.1108,13624.045
333.291,13589.8183
333.4712,13588.345
333.6514,13594.9967
333.8315,13586.35
334.0116,13572.9667
334.1917,13572.0283
334.3717,13574.495
334.5518,13580.3817
334.7318,13559.005
334.9119,13546.2617
335.0918,13547.1283
335.2718,13543.3333
335.4518,13540.36
335.6317,13526.375
335.8116,13535.0683
335.9915,13530.7417
336.1714,13487.0217
336.3513,13471.7917
336.5311,13478.505
336.7109,13486.8867
336.8907,13464.1867
337.0705,13425.7833
337.2502,13382.8283
337.43,13365.555
337.6097,13338.9567
337.7894,13323.65
337.9691,13324.7783
338.1488,13334.2117
338.3284,13336.47
338.508,13350.6583
338.6877,13352.0217
338.8672,13339.2617
339.0468,13310.0317
339.2263,13289.9533
339.4059,13296.0933
339.5854,13332.0467
339.7649,13310.1833
339.9443,13293.53
340.1238,13287.79
340.3032,13284.37
340.4826,13289.2733
340.662,13259.51
340.8414,13228.43
341.0207,13238.3983
341.2001,13248.0883
341.3794,13243.3817
341.5587,13271.1967
341.738,13254.935
341.9172,13228.95
342.0965,13211.9167
342.2757,13162.9217
342.4549,13121.9217
342.6341,13122.6583
342.8132,13120.4117
342.9923,13158.3783
343.1715,13195.7917
343.3506,13211.91
343.5296,13142.065
343.7087,13104.3483
343.8878,13080.9667
344.0668,13073.3383
344.2458,13065.5933
344.4248,13040.045
344.6037,13030.58
344.7827,13027.54
344.9616,13006.565
345.1405,13006.6733
345.3194,13010.0317
345.4982,12981.86
345.6771,12961.5783
345.8559,12963.66
346.0347,12958.015
346.2135,12941.6417
346.3923,12950.155
346.571,12937.7017
346.7498,12903.9333
346.9285,12917.1817
347.1071,12893.9117
347.2859,12862.7833
347.4645,12881.7017
347.6431,12904.7033
347.8217,12928.8317
348.0003,12948.5
348.1789,12898.135
348.3574,12840.3117
348.5359,12803.225
348.7145,12773.995
348.893,12776.13
349.0714,12777.555
349.2499,12744.3133
349.4283,12711.1183
349.6068,12674.875
349.7852,12662.5883
349.9635,12663.8967
350.1419,12660.2983
350.3202,12643.555
350.4985,12609.5017
350.6768,12591.9483
350.8551,12576.7317
351.0334,12567.4617
351.2116,12542.3517
351.3898,12547.49
351.568,12534.6
351.7462,12532.5117
351.9243,12521.8683
352.1025,12495.2183
352.2806,12478.0733
352.4587,12473.5083
352.6368,12462.5467
352.8148,12428.8317
352.9929,12396.7933
353.1709,12399.6967
353.3489,12389.3383
353.5268,12368.6733
353.7048,12344.2533
353.8828,12330.1683
354.0607,12307.0933
354.2386,12302.2383
354.4165,12286.0733
354.5943,12270.4933
354.7722,12260.7567
354.95,12276.3333
355.1278,12274.2983
355.3056,12240.2467
355.4833,12195.5583
355.6611,12155.0117
355.8388,12125.8567
356.0165,12106.9183
356.1942,12119.2267
356.3719,12141.35
356.5495,12129.0867
356.7271,12114.4333
356.9047,12108.295
357.0823,12103.8833
357.2599,12104.7783
357.4374,12086.7483
357.6149,12047.4417
357.7924,12011.4133
357.9699,12000.8483
358.1474,11986.24
358.3248,11951.9933
358.5023,11932.54
358.6797,11901.3483
358.8571,11884.93
359.0344,11873.775
359.2118,11834.59
359.3891,11817.33
359.5664,11802.7867
359.7437,11788.69
359.9209,11753.0317
360.0982,11721.6
360.2754,11694.8383
360.4526,11709.4083
360.6298,11715.3717
360.807,11708.61
360.9841,11690.9133
361.1613,11658.3
361.3383,11666.685
361.5154,11669.1333
361.6925,11649.0967
361.8695,11631.6233
362.0466,11610.9267
362.2236,11590.89
362.4005,11588.6617
362.5775,11562.0483
362.7545,11509.7333
362.9314,11484.7433
363.1083,11498.395
363.2852,11512.0183
363.462,11495.6433
363.6389,11482.435
363.8157,11462.815
363.9925,11429.62
364.1693,11421.5483
364.346,11382.3333
364.5228,11384.6617
364.6996,11399.8233
364.8762,11403.8317
365.0529,11406.9717
365.2296,11386.2467
365.4062,11390.3933
365.5829,11369.7417
365.7595,11339.9417
365.9361,11353.2667
366.1126,11337.4433
366.2892,11393.2117
366.4657,11551.2883
366.6422,11668.8167
366.8186,11638.2583
366.9951,11704.8867
367.1716,11629.8917
367.348,11581.6
367.5244,11650.9917
367.7008,11677.8517
367.8772,11663.5117
368.0535,11470.2267
368.2298,11501.3517
368.4061,11594.7883
368.5824,11506.1683
368.7586,11597.5583
368.9349,11634.8517
369.1111,11499.4517
369.2873,11394.4867
369.4635,11417.92
369.6396,11440.505
369.8158,11321.8367
369.9919,11288.8183
370.168,11305.8967
370.3441,11326.5667
370.5202,11243.2283
370.6962,11174.6933
370.8722,11139.5417
371.0482,11143.0217
371.2242,11171.085
371.4002,11257.83
371.5761,11285.5383
371.752,11211.9883
371.9279,11223.575
372.1038,11256.3683
372.2796,11200.78
372.4555,11189.2183
372.6313,11208.3783
372.8071,11159.4867
372.9829,11115.8
373.1586,11127.4233
373.3344,11169.9667
373.5101,11127.07
373.6858,11132.7917
373.8615,11098.3717
374.0371,11109.4267
374.2127,11207.19
374.3884,11217.4517
374.564,11159.225
374.7395,11140.5233
374.9151,11179.5017
375.0906,11340.8817
375.2661,11439.33
375.4416,11351.7083
375.6171,11410.3917
375.7925,11523.7417
375.968,11557.7333
376.1434,11412.87
376.3188,11310.17
376.4941,11292.1283
376.6695,11350.0383
376.8448,11398.875
377.0201,11428.6917
377.1954,11379.9667
377.3707,11446.56
377.5459,11481.95
377.7212,11585.6
377.8964,11909.14
378.0715,12020.6983
378.2467,11774.4433
378.4218,11892.5467
378.597,11732.14
378.7721,11625.2517
378.9472,11701.3517
379.1222,11761.9117
379.2973,12014.0317
379.4723,12380.2067
379.6473,12500.285
379.8223,12188.6217
379.9972,11882.3517
380.1722,11748.5833
380.3471,11705.59
380.522,11715.6633
380.6969,11689.6617
380.8717,11935.6783
381.0466,11836.8533
381.2214,11676.0283
381.3962,11641.9817
381.571,11538.055
381.7457,11484.26
381.9204,11593.86
382.0952,11559.685
382.2699,11681.795
382.4445,12005.74
382.6192,12088.045
382.7938,12378.955
382.9685,12608.5483
383.1431,12271.775
383.3176,11855.54
383.4922,11717.0317
383.6667,11716.2867
383.8412,11690.005
384.0157,11598.3717
384.1902,11655.31
384.3646,11798.6867
384.5391,11764.835
384.7134,11764.4533
384.8878,11924.4433
385.0622,12192.3567
385.2365,12087.7
385.4109,11727.885
385.5852,11660.3433
385.7594,11703.58
385.9337,11800.5217
386.1079,11922.5117
386.2822,12136.7433
386.4564,12231.7733
386.6306,11936.9083
386.8047,12014.7567
386.9789,12199.3367
387.153,12209.6617
387.3271,12659.7
387.5012,12582.1767
387.6752,12828.6383
387.8492,13197.125
388.0233,12997.4317
388.1972,12706.385
388.3712,12823.375
388.5452,12760.2233
388.7191,12858.8833
388.893,13265.57
389.0669,13251.58
389.2408,12565.1517
389.4146,12034.8433
389.5884,11747.0983
389.7623,11557.8167
389.9361,11559.9733
390.1098,11639.3167
390.2835,11753.5267
390.4573,11703.8217
390.631,11672.675
390.8047,11877.5333
390.9784,11999.235
391.152,11870.2933
391.3256,11924.5733
391.4992,12059.835
391.6728,11859.72
391.8464,11950.7467
392.0199,12326.53
392.1934,12299.755
392.3669,12439.4133
392.5403,12681.5167
392.7138,12760.6483
392.8873,13062.1533
393.0607,13436.73
393.2341,13666.155
393.4074,13689.1683
393.5808,13068.2183
393.7542,12680.1833
393.9274,12735.7133
394.1007,12488.1433
394.274,12700.0967
394.4472,12648.815
394.6205,12767.8433
394.7937,13240.1333
394.9668,13495.915
395.14,13152.53
395.3131,12691.4533
395.4863,12306.4033
395.6594,12318.1483
395.8325,12173.15
396.0055,12146.9583
396.1786,12216.5533
396.3516,12310.9917
396.5246,12262.7783
396.6975,12134.5717
396.8705,12216.59
397.0434,12706.37
397.2163,12297.9317
397.3892,12182.345
397.5621,12449.5283
397.735,12664.2033
397.9077,13058.4383
398.0806,13182.05
398.2534,12809.5317
398.4261,13056.0367
398.5989,13273.735
398.7716,13907.7233
398.9443,13697.5533
399.117,13375.8733
399.2896,13071.7583
399.4623,12950.475
399.6349,12898.9383
399.8075,12703.4967
399.9801,12435.1533
400.1526,12495.085
400.3252,12084.0133
400.4977,11749.445
400.6702,11714.8033
400.8427,11670.9433
401.0151,11862.3633
401.1875,11860.7133
401.36,11850.8983
401.5323,11909.535
401.7047,11672.4383
401.877,11599.4517
402.0494,11553.9733
402.2216,11713.4333
402.394,11960.7133
402.5662,11829.0467
402.7385,11813.44
402.9107,11757.8183
403.0829,11778.0767
403.2551,11811.6083
403.4272,11683.7817
403.5994,11694.635
403.7715,11859.0767
403.9436,12016.5117
404.1156,11971.8283
