Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 09:15:21.401188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.5667
218.2508,1316.065
218.442,1341.2267
218.6332,1369.0283
218.8244,1395.1217
219.0156,1423.78
219.2067,1453.3017
219.3979,1482.7867
219.589,1513.53
219.7801,1545.575
219.9712,1578.5283
220.1623,1612.0017
220.3533,1647.8533
220.5444,1683.585
220.7354,1720.5317
220.9264,1757.74
221.1174,1798.0217
221.3083,1839.0433
221.4993,1878.4083
221.6902,1918.745
221.8812,1962.4683
222.0721,2007.2
222.263,2052.4017
222.4538,2099.3667
222.6447,2147.165
222.8355,2196.365
223.0264,2244.7583
223.2172,2294.2417
223.408,2346.4933
223.5987,2399.0283
223.7895,2452.6233
223.9802,2508.775
224.1709,2562.5683
224.3616,2621.1033
224.5524,2679.19
224.743,2739.63
224.9337,2798.2433
225.1243,2863.53
225.315,2926.585
225.5056,2987.435
225.6962,3053.6833
225.8867,3119.495
226.0773,3184.975
226.2678,3251.5533
226.4584,3320.365
226.6489,3390.4
226.8394,3455.7067
227.0298,3527.4833
227.2203,3602.625
227.4108,3680.7567
227.6012,3756.8467
227.7916,3830.98
227.982,3907.38
228.1723,3981.4583
228.3627,4061.9867
228.5531,4139.0133
228.7434,4218.6983
228.9337,4299.6933
229.124,4383.5033
229.3143,4467.2
229.5045,4557.915
229.6948,4648.1583
229.885,4739.0683
230.0752,4832.875
230.2654,4926.42
230.4556,5018.265
230.6457,5107.8033
230.8358,5197.2083
231.026,5292.6517
231.2161,5383.8883
231.4062,5479.9433
231.5963,5573.86
231.7863,5670.9883
231.9764,5771.38
232.1664,5873.0317
232.3564,5980.15
232.5464,6079.8433
232.7364,6183.9933
232.9263,6283.7
233.1163,6390.7017
233.3062,6498.24
233.4961,6613.07
233.686,6718.3617
233.8758,6814.9767
234.0657,6913.7683
234.2555,7022.39
234.4454,7130.6433
234.6352,7236.5067
234.825,7344.0167
235.0147,7447.095
235.2045,7550.9817
235.3942,7657.67
235.5839,7763.7583
235.7737,7867.4917
235.9633,7969.8833
236.153,8086.6683
236.3427,8198.07
236.5323,8304.4
236.7219,8404.745
236.9115,8497.9183
237.1011,8595.1467
237.2907,8704.7567
237.4803,8814.7483
237.6698,8914.3067
237.8593,9020.1717
238.0488,9124.5167
238.2383,9228.695
238.4278,9330.1933
238.6172,9444.3583
238.8066,9548.3617
238.9961,9653.3117
239.1855,9768.0433
239.3748,9870.9783
239.5642,9967.2733
239.7536,10075.2
239.9429,10176.6417
240.1322,10269.1333
240.3215,10371.4683
240.5108,10470.8817
240.7001,10576.3633
240.8893,10675.2483
241.0786,10772.9167
241.2677,10866.445
241.457,10973.69
241.6461,11055.1283
241.8353,11140.12
242.0244,11227.5633
242.2136,11311.3483
242.4027,11400.9383
242.5918,11487.4033
242.7809,11570.7183
242.9699,11624.2867
243.159,11679.0033
243.348,11784.945
243.537,11898.1433
243.726,11991.8933
243.915,12077.7183
244.1039,12160.3567
244.2929,12216.7467
244.4818,12249.9567
244.6707,12329.7083
244.8596,12439.3317
245.0485,12544.1217
245.2373,12648.06
245.4262,12749.6383
245.615,12834.8283
245.8038,12908.6767
245.9926,12995.155
246.1814,13077.16
246.3701,13098.6667
246.5589,13115.3
246.7476,13191.3783
246.9363,13309.5317
247.1249,13409.2917
247.3136,13502.005
247.5023,13588.1
247.6909,13685.33
247.8795,13765.81
248.0681,13855.3
248.2567,13935.4317
248.4453,14018.5267
248.6338,14096.9833
248.8224,14139.3767
249.0109,14128.6817
249.1994,14187.4617
249.3878,14292.3317
249.5763,14388.6133
249.7648,14473.1583
249.9532,14557.9567
250.1416,14653.125
250.33,14748.58
250.5183,14841.8833
250.7067,14911.2433
250.8951,14980.9117
251.0834,15046.8967
251.2717,15112.275
251.46,15172.6933
251.6483,15238.9767
251.8365,15284.465
252.0247,15286.57
252.213,15339.8833
252.4012,15418.16
252.5894,15517.97
252.7775,15589.465
252.9657,15648.395
253.1538,15733.17
253.3419,15795.6233
253.53,15848.7067
253.7181,15906.525
253.9062,15971.2883
254.0942,16026.8783
254.2823,16069.1167
254.4703,16112.2617
254.6583,16165.0417
254.8463,16217.1867
255.0342,16249.7167
255.2222,16285.5283
255.4101,16308.24
255.598,16309.7717
255.7859,16359.97
255.9738,16436.475
256.1616,16516.5667
256.3495,16595.6283
256.5373,16653.44
256.7251,16743.1267
256.9129,16797.5283
257.1006,16849.0767
257.2884,16915.5
257.4761,16981.56
257.6638,17031.5017
257.8515,17062.7117
258.0392,17104.5767
258.2269,17137.5983
258.4146,17175.8317
258.6022,17217.5667
258.7898,17236.065
258.9774,17259.8817
259.165,17306.085
259.3525,17343.585
259.5401,17367.095
259.7276,17410.5683
259.9151,17456.2283
260.1026,17488.73
260.2901,17537.42
260.4776,17581.7283
260.665,17651.16
260.8524,17711.9283
261.0398,17775.2883
261.2272,17808.065
261.4146,17823.3033
261.6019,17859.44
261.7893,17901.6733
261.9766,17929.7067
262.1639,17969.5633
262.3512,17974.5633
262.5384,17987.8
262.7257,17998.7583
262.9129,18020.705
263.1001,18033.3817
263.2873,18073.7117
263.4745,18099.8817
263.6617,18080.9767
263.8488,18106.49
264.0359,18131.2233
264.2231,18148.63
264.4101,18170.465
264.5972,18194.3367
264.7842,18216.94
264.9713,18229.17
265.1583,18234.4883
265.3453,18254.6567
265.5323,18279.5983
265.7193,18301.2333
265.9062,18336.2833
266.0931,18345.6533
266.2801,18351.7767
266.4669,18380.9033
266.6538,18402.495
266.8407,18428.1633
267.0276,18423.4967
267.2143,18419.395
267.4012,18435.2467
267.588,18413.4683
267.7747,18417.3917
267.9615,18422.1133
268.1482,18421.5383
268.3349,18431.5433
268.5217,18433.0283
268.7083,18413.9833
268.895,18408.665
269.0817,18425.1367
269.2682,18425.1433
269.4549,18406.3783
269.6415,18370.3183
269.8281,18363.9683
270.0146,18382.3833
270.2012,18389.5933
270.3877,18404.665
270.5742,18401.0017
270.7607,18400.1917
270.9472,18392.655
271.1336,18384.06
271.32,18372.3533
271.5065,18359.1717
271.6929,18355.7683
271.8792,18371.5967
272.0656,18367.0833
272.252,18370.7667
272.4383,18371.31
272.6246,18357.1383
272.8109,18346.5383
272.9972,18379.3333
273.1835,18389.2267
273.3697,18401.4133
273.5559,18402.7667
273.7421,18403.825
273.9283,18396.4733
274.1145,18390.3867
274.3007,18386.35
274.4868,18393.96
274.6729,18419.7333
274.859,18421.46
275.0451,18415.3133
275.2311,18366.15
275.4172,18373.86
275.6032,18384.9417
275.7892,18398.255
275.9752,18398.7833
276.1612,18412.905
276.3472,18389.7417
276.5331,18377.1517
276.719,18376.345
276.9049,18378.0933
277.0908,18356.8617
277.2767,18348.7767
277.4625,18355.51
277.6484,18341.6667
277.8342,18325.62
278.02,18317.1583
278.2057,18327.185
278.3915,18346.3383
278.5772,18341.2883
278.763,18314.3383
278.9487,18329.5683
279.1343,18342.7417
279.32,18326.6
279.5057,18298.165
279.6913,18245.295
279.877,18232.9933
280.0625,18221.5383
280.2481,18195.3683
280.4337,18167.1483
280.6192,18183.32
280.8048,18196.0933
280.9903,18175.5983
281.1758,18147.2667
281.3612,18116.8767
281.5467,18103.4567
281.7321,18118.0733
281.9175,18119.095
282.1029,18109.115
282.2884,18101.535
282.4737,18070.9783
282.6591,18044.315
282.8444,18038.46
283.0297,18029.1133
283.215,18022.66
283.4002,18017.4067
283.5855,17983.7533
283.7707,17931.575
283.956,17905.5933
284.1412,17888.9233
284.3264,17893.4267
284.5115,17906.77
284.6967,17912.17
284.8818,17883.0783
285.0669,17845.03
285.252,17835.625
285.4371,17831.8517
285.6222,17801.0917
285.8072,17777.6
285.9922,17757.4467
286.1772,17760.3717
286.3622,17763.8567
286.5472,17733.525
286.7321,17704.1433
286.9171,17712.4
287.102,17707.4267
287.2869,17718.7433
287.4717,17739.3067
287.6566,17729.7433
287.8415,17719.075
288.0263,17707.1083
288.2111,17662.445
288.3959,17621.93
288.5806,17614.055
288.7654,17610.3617
288.9501,17641.165
289.1348,17642.4
289.3195,17633.2833
289.5042,17631.8383
289.6889,17641.3417
289.8735,17596.51
290.0581,17572.8767
290.2428,17534.7717
290.4273,17527.65
290.6119,17541.0683
290.7965,17530.5183
290.981,17524.0817
291.1655,17509.1767
291.35,17455.0133
291.5345,17419.5783
291.719,17417.0567
291.9034,17417.7283
292.0878,17435.1183
292.2722,17421.3117
292.4566,17397.8467
292.641,17394.9267
292.8253,17388.8117
293.0096,17364.955
293.194,17365.3567
293.3783,17358.395
293.5626,17360.6417
293.7468,17357.6167
293.9311,17349.2817
294.1153,17312.4567
294.2995,17252.6483
294.4837,17210.87
294.6678,17178.78
294.852,17154.235
295.0361,17155.1383
295.2202,17154.1167
295.4043,17159.66
295.5884,17143.1833
295.7725,17130.385
295.9565,17111.9967
296.1405,17066.9433
296.3246,17043.6167
296.5085,17061.2333
296.6925,17076.4567
296.8764,17064.2183
297.0603,17046.8467
297.2443,17024.6783
297.4282,16989.68
297.612,16954.7883
297.7959,16924.2583
297.9797,16905.6633
298.1635,16870.1867
298.3474,16886.44
298.5311,16896.635
298.7149,16859.2167
298.8987,16813.6883
299.0823,16788.6483
299.2661,16752.1167
299.4498,16697.275
299.6334,16690.47
299.8171,16689.5333
300.0007,16673.71
300.1843,16660.8317
300.368,16645.7483
300.5515,16624.7533
300.7351,16608.6533
300.9186,16593.895
301.1021,16563.4883
301.2857,16553.68
301.4691,16541.2667
301.6526,16539.7967
301.8361,16511.67
302.0195,16476.8017
302.2029,16461.2567
302.3863,16453.2317
302.5697,16422.36
302.753,16419.59
302.9364,16421.635
303.1197,16431.9117
303.303,16416.3533
303.4863,16380.3917
303.6696,16325.555
303.8528,16284.1567
304.036,16260.0433
304.2192,16265.5117
304.4024,16250.4683
304.5856,16220.135
304.7688,16207.1883
304.9519,16200.6717
305.135,16177.055
305.3181,16156.4
305.5012,16138.5717
305.6842,16134.795
305.8673,16117.1333
306.0504,16088.5767
306.2333,16044.9567
306.4163,16034.145
306.5993,16010.54
306.7822,15997.435
306.9652,15987.1333
307.1481,15957.1767
307.331,15932.87
307.5139,15907.1617
307.6967,15875.6883
307.8796,15849.7417
308.0624,15827.2983
308.2452,15799.1583
308.428,15776.9083
308.6107,15769.7883
308.7935,15745.7367
308.9762,15728.7417
309.1589,15712.7683
309.3416,15689.06
309.5243,15663.5917
309.7069,15645.1633
309.8896,15620.1267
310.0721,15597.095
310.2548,15586.5867
310.4373,15571.515
310.6199,15569.5183
310.8024,15542.0233
310.985,15530.36
311.1674,15490.3183
311.3499,15451.495
311.5324,15444.61
311.7148,15450.075
311.8973,15421.74
312.0797,15405.275
312.2621,15393.05
312.4445,15373.1517
312.6268,15345.6233
312.8091,15333.9333
312.9915,15294.45
313.1738,15275.7283
313.356,15240.555
313.5383,15206.0983
313.7206,15198.5583
313.9027,15166.9883
314.085,15149.9467
314.2672,15138.9433
314.4493,15129.6817
314.6314,15126.0483
314.8136,15122.9767
314.9957,15095.0833
315.1778,15056.305
315.3598,15043.5067
315.5419,15036.3767
315.724,15025.6967
315.9059,15011.2783
316.088,14995.5817
316.2699,14996.2467
316.4519,14981.1833
316.6338,14950.8517
316.8157,14900.9217
316.9977,14877.325
317.1795,14883.2417
317.3614,14884.45
317.5432,14873.84
317.7251,14849.675
317.9069,14812.7233
318.0887,14797.235
318.2704,14770.3633
318.4522,14757.2383
318.6339,14755.84
318.8156,14771.095
318.9973,14752.6333
319.179,14753.0583
319.3607,14756.22
319.5423,14757.1833
319.7239,14740.6367
319.9055,14717.465
320.0871,14705.44
320.2687,14691.5033
320.4502,14675.34
320.6317,14646.71
320.8132,14645.1733
320.9947,14637.6467
321.1761,14639.455
321.3576,14634.0683
321.5391,14630.645
321.7205,14614.2733
321.9019,14589.92
322.0832,14556.53
322.2646,14530.86
322.4459,14511.56
322.6272,14491.72
322.8085,14474.985
322.9898,14464.7867
323.1711,14441.8917
323.3523,14428.61
323.5335,14419.725
323.7147,14434.1633
323.8959,14463.315
324.0771,14457.435
324.2582,14439.275
324.4393,14429.9133
324.6204,14431.04
324.8015,14422.25
324.9826,14431.54
325.1637,14451.7767
325.3447,14443.0033
325.5257,14441.1533
325.7067,14435.5633
325.8877,14397.1917
326.0686,14343.0033
326.2496,14330.56
326.4305,14303.1717
326.6114,14296.1967
326.7922,14294.3183
326.9731,14298.7283
327.1539,14286.5083
327.3347,14284.9983
327.5155,14284.59
327.6963,14300.3667
327.8771,14298.365
328.0578,14266.6617
328.2385,14219.3017
328.4193,14205.5633
328.5999,14193.5517
328.7806,14170.825
328.9613,14178.85
329.1419,14167.5967
329.3225,14171.0467
329.5031,14146.105
329.6837,14126.2033
329.8642,14106.4633
330.0447,14093.4417
330.2252,14075.8433
330.4057,14048.965
330.5862,14043.4767
330.7667,14047.9583
330.9471,14070.8333
331.1275,14058.4633
331.3079,14019.6133
331.4883,14000.3483
331.6687,14000.505
331.849,13976.8217
332.0293,13952.6667
332.2096,13932.9683
332.3899,13929.73
332.5702,13938.2
332.7504,13947.2
332.9306,13949.0333
333.1108,13923.9783
333.291,13890.7233
333.4712,13886.765
333.6514,13893.9167
333.8315,13881.3933
334.0116,13871.6917
334.1917,13868.06
334.3717,13874.0533
334.5518,13878.9167
334.7318,13857.7967
334.9119,13846.47
335.0918,13844.1883
335.2718,13845.09
335.4518,13841.6033
335.6317,13832.0533
335.8116,13838.045
335.9915,13825.5117
336.1714,13781.6283
336.3513,13769.6433
336.5311,13777.4833
336.7109,13783.3233
336.8907,13761.3183
337.0705,13719.78
337.2502,13677.9967
337.43,13662.57
337.6097,13637.4817
337.7894,13626.4733
337.9691,13625.8517
338.1488,13634.0083
338.3284,13635.5167
338.508,13650.435
338.6877,13651.9367
338.8672,13638.0483
339.0468,13611.3517
339.2263,13587.135
339.4059,13597.4217
339.5854,13631.04
339.7649,13614.3517
339.9443,13596.4
340.1238,13592.4317
340.3032,13592.3317
340.4826,13592.0767
340.662,13561.3983
340.8414,13531.21
341.0207,13537.1733
341.2001,13549.5
341.3794,13545.425
341.5587,13573.1617
341.738,13558.4667
341.9172,13531.6783
342.0965,13514.5983
342.2757,13465.12
342.4549,13419.495
342.6341,13424.8367
342.8132,13422.7783
342.9923,13461.2767
343.1715,13499.135
343.3506,13511.2867
343.5296,13442.6767
343.7087,13406.485
343.8878,13382.3817
344.0668,13368.1433
344.2458,13360.27
344.4248,13330.2083
344.6037,13323.6
344.7827,13322.4317
344.9616,13305.4483
345.1405,13306.3567
345.3194,13308.4133
345.4982,13282.69
345.6771,13264.7533
345.8559,13262.425
346.0347,13253.4883
346.2135,13237.2233
346.3923,13247.6217
346.571,13232.4667
346.7498,13201.275
346.9285,13221.9667
347.1071,13195.135
347.2859,13164.2983
347.4645,13178.8333
347.6431,13203.555
347.8217,13228.0467
348.0003,13247.5583
348.1789,13192.45
348.3574,13137.0433
348.5359,13102.6483
348.7145,13070.7433
348.893,13072.925
349.0714,13071.2133
349.2499,13037.24
349.4283,13006.3733
349.6068,12969.2167
349.7852,12953.7517
349.9635,12961.68
350.1419,12958.4117
350.3202,12939.7883
350.4985,12909.0517
350.6768,12888.7117
350.8551,12876.0467
351.0334,12861.1717
351.2116,12840.5533
351.3898,12843.0483
351.568,12824.675
351.7462,12829.5867
351.9243,12815.32
352.1025,12791.53
352.2806,12770.0233
352.4587,12764.3033
352.6368,12752.185
352.8148,12719.1583
352.9929,12689.9883
353.1709,12691.6733
353.3489,12684.6967
353.5268,12660.5133
353.7048,12639.955
353.8828,12625.7667
354.0607,12603.4017
354.2386,12597.8633
354.4165,12581.2633
354.5943,12566.3083
354.7722,12557.1667
354.95,12572.1583
355.1278,12567.9317
355.3056,12533.155
355.4833,12486.68
355.6611,12447.4033
355.8388,12416.7283
356.0165,12395.6783
356.1942,12407.9617
356.3719,12430.8617
356.5495,12416.74
356.7271,12399.6333
356.9047,12393.61
357.0823,12385.4467
357.2599,12386.7467
357.4374,12373.5167
357.6149,12331.6317
357.7924,12295.1017
357.9699,12283.2717
358.1474,12265.5917
358.3248,12227.82
358.5023,12208.5667
358.6797,12177.435
358.8571,12164.6683
359.0344,12153.8133
359.2118,12118.61
359.3891,12103.22
359.5664,12086.9133
359.7437,12071.3183
359.9209,12036.7683
360.0982,12003.9633
360.2754,11973.9367
360.4526,11988.6717
360.6298,11993.5783
360.807,11986.9733
360.9841,11966.2967
361.1613,11934.2317
361.3383,11944.625
361.5154,11946.5167
361.6925,11926.5517
361.8695,11903.98
362.0466,11884.34
362.2236,11869.7683
362.4005,11869.3333
362.5775,11840.6467
362.7545,11792.1533
362.9314,11768.365
363.1083,11778.9117
363.2852,11787.295
363.462,11769.8783
363.6389,11759.9067
363.8157,11741.435
363.9925,11709.1917
364.1693,11701.2333
364.346,11658.085
364.5228,11660.1933
364.6996,11676.18
364.8762,11679.8783
365.0529,11679.39
365.2296,11661.6667
365.4062,11672.82
365.5829,11648.72
365.7595,11621.2767
365.9361,11640.1467
366.1126,11618.745
366.2892,11681.8167
366.4657,11840.945
366.6422,11953.3833
366.8186,11928.175
366.9951,11992.5817
367.1716,11912.0133
367.348,11870.6917
367.5244,11941.8083
367.7008,11968.2933
367.8772,11941.0033
368.0535,11748.5133
368.2298,11796.58
368.4061,11881.6083
368.5824,11789.1367
368.7586,11887.4017
368.9349,11918.695
369.1111,11781.6883
369.2873,11677.8483
369.4635,11709.6767
369.6396,11722.045
369.8158,11602.015
369.9919,11576.335
370.168,11594.3783
370.3441,11607.1817
370.5202,11515.8417
370.6962,11449.6017
370.8722,11413.1967
371.0482,11416.1367
371.2242,11452.8417
371.4002,11546.2433
371.5761,11569.705
371.752,11496.1333
371.9279,11506.785
372.1038,11530.5933
372.2796,11470.5717
372.4555,11467.965
372.6313,11486.4017
372.8071,11436.0233
372.9829,11394.2017
373.1586,11407.42
373.3344,11440.3167
373.5101,11392.805
373.6858,11397.6133
373.8615,11368.5017
374.0371,11385.5867
374.2127,11492.0217
374.3884,11492.5033
374.564,11430.8
374.7395,11412.6917
374.9151,11453.5783
375.0906,11620.92
375.2661,11715.265
375.4416,11634.8067
375.6171,11708.6383
375.7925,11814.1667
375.968,11841.3167
376.1434,11690.7417
376.3188,11597.8567
376.4941,11581.6867
376.6695,11638.0517
376.8448,11685.8217
377.0201,11710.9283
377.1954,11665.1467
377.3707,11738.86
377.5459,11774.56
377.7212,11891.0783
377.8964,12221.2883
378.0715,12316.065
378.2467,12073.6583
378.4218,12212.225
378.597,12024.9383
378.7721,11927.1233
378.9472,11998.7833
379.1222,12062.86
379.2973,12334.2483
379.4723,12690.0
379.6473,12804.425
379.8223,12470.68
379.9972,12181.0783
380.1722,12049.025
380.3471,12012.6633
380.522,12011.1783
380.6969,11994.5033
380.8717,12246.2733
381.0466,12125.34
381.2214,11975.2117
381.3962,11938.415
381.571,11827.3833
381.7457,11774.2633
381.9204,11888.8117
382.0952,11840.27
382.2699,11988.3133
382.4445,12301.6883
382.6192,12386.4883
382.7938,12687.9917
382.9685,12908.61
383.1431,12550.6133
383.3176,12144.4633
383.4922,12017.12
383.6667,12013.125
383.8412,11972.1267
384.0157,11886.4967
384.1902,11952.885
384.3646,12099.8167
384.5391,12059.1933
384.7134,12070.4617
384.8878,12241.12
385.0622,12507.3317
385.2365,12372.865
385.4109,12021.1533
385.5852,11964.3017
385.7594,12008.4717
385.9337,12095.1667
386.1079,12221.0517
386.2822,12452.6217
386.4564,12533.4983
386.6306,12241.715
386.8047,12347.7183
386.9789,12514.455
387.153,12535.035
387.3271,12989.0317
387.5012,12905.9817
387.6752,13180.195
387.8492,13545.7167
388.0233,13309.8783
388.1972,13046.765
388.3712,13160.0333
388.5452,13105.115
388.7191,13200.3317
388.893,13628.5633
389.0669,13566.25
389.2408,12881.28
389.4146,12362.8483
389.5884,12071.6367
389.7623,11880.5833
389.9361,11873.85
390.1098,11960.3317
390.2835,12067.8967
390.4573,12013.2033
390.631,11990.6117
390.8047,12209.4117
390.9784,12318.505
391.152,12194.0783
391.3256,12265.42
391.4992,12392.87
391.6728,12184.575
391.8464,12297.2233
392.0199,12675.45
392.1934,12614.84
392.3669,12795.4833
392.5403,13013.8583
392.7138,13118.5317
392.8873,13405.1167
393.0607,13799.0667
393.2341,14003.8533
393.4074,14017.27
393.5808,13372.905
393.7542,13020.5683
393.9274,13077.15
394.1007,12819.615
394.274,13051.4317
394.4472,12968.5933
394.6205,13124.8533
394.7937,13605.885
394.9668,13845.07
395.14,13485.8167
395.3131,13033.13
395.4863,12662.2067
395.6594,12677.5217
395.8325,12501.7033
396.0055,12492.91
396.1786,12547.655
396.3516,12645.2033
396.5246,12577.9633
396.6975,12436.305
396.8705,12544.6883
397.0434,13012.12
397.2163,12587.8967
397.3892,12498.94
397.5621,12793.6733
397.735,13005.9433
397.9077,13424.97
398.0806,13508.9167
398.2534,13177.7717
398.4261,13418.95
398.5989,13682.995
398.7716,14270.3767
398.9443,14063.2567
399.117,13732.2833
399.2896,13459.0517
399.4623,13322.185
399.6349,13270.55
399.8075,13047.155
399.9801,12791.6167
400.1526,12855.255
400.3252,12418.5883
400.4977,12096.89
400.6702,12057.01
400.8427,12014.965
401.0151,12211.0267
401.1875,12196.1717
401.36,12198.0833
401.5323,12248.32
401.7047,12009.7717
401.877,11938.0717
402.0494,11899.285
402.2216,12070.1167
402.394,12303.6367
402.5662,12167.1683
402.7385,12161.8
402.9107,12107.3583
403.0829,12127.0583
403.2551,12146.3833
403.4272,12019.2367
403.5994,12032.9833
403.7715,12219.8217
403.9436,12361.9717
404.1156,12327.3167
