Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-09 23:19:28.031426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.0433
218.2508,1311.8333
218.442,1338.2367
218.6332,1365.435
218.8244,1391.8417
219.0156,1419.7367
219.2067,1448.63
219.3979,1480.2533
219.589,1509.9617
219.7801,1542.4517
219.9712,1574.3867
220.1623,1608.6967
220.3533,1643.9783
220.5444,1679.9283
220.7354,1716.9317
220.9264,1753.0367
221.1174,1794.9233
221.3083,1834.9667
221.4993,1874.3817
221.6902,1914.14
221.8812,1958.57
222.0721,2003.495
222.263,2047.51
222.4538,2095.9633
222.6447,2142.57
222.8355,2191.5617
223.0264,2240.015
223.2172,2288.9917
223.408,2341.1467
223.5987,2392.9083
223.7895,2447.3933
223.9802,2502.2433
224.1709,2557.765
224.3616,2614.9583
224.5524,2674.18
224.743,2734.155
224.9337,2790.9467
225.1243,2857.575
225.315,2918.7683
225.5056,2980.1467
225.6962,3045.7067
225.8867,3110.525
226.0773,3176.5533
226.2678,3242.5467
226.4584,3312.49
226.6489,3379.8783
226.8394,3445.7767
227.0298,3515.75
227.2203,3591.295
227.4108,3670.4917
227.6012,3746.31
227.7916,3819.435
227.982,3895.145
228.1723,3971.7367
228.3627,4048.975
228.5531,4125.6
228.7434,4203.8633
228.9337,4283.9083
229.124,4368.8517
229.3143,4451.495
229.5045,4541.0933
229.6948,4629.9883
229.885,4721.6717
230.0752,4813.8367
230.2654,4907.6983
230.4556,4999.2217
230.6457,5087.1233
230.8358,5178.6617
231.026,5272.0167
231.2161,5363.28
231.4062,5459.2167
231.5963,5549.855
231.7863,5646.5133
231.9764,5746.1933
232.1664,5849.0283
232.3564,5953.3383
232.5464,6054.2383
232.7364,6156.0683
232.9263,6254.3067
233.1163,6362.1567
233.3062,6469.2317
233.4961,6583.8667
233.686,6686.6183
233.8758,6783.215
234.0657,6882.0833
234.2555,6988.7133
234.4454,7096.6133
234.6352,7201.74
234.825,7309.6583
235.0147,7409.9183
235.2045,7515.0317
235.3942,7615.54
235.5839,7723.8
235.7737,7825.6183
235.9633,7927.8267
236.153,8044.4733
236.3427,8153.1667
236.5323,8258.3583
236.7219,8359.185
236.9115,8452.7767
237.1011,8550.2967
237.2907,8657.19
237.4803,8764.3967
237.6698,8863.6983
237.8593,8968.5067
238.0488,9072.93
238.2383,9177.4133
238.4278,9277.765
238.6172,9389.7617
238.8066,9496.53
238.9961,9599.785
239.1855,9711.29
239.3748,9813.3067
239.5642,9909.1067
239.7536,10014.265
239.9429,10115.855
240.1322,10207.89
240.3215,10306.0717
240.5108,10407.3933
240.7001,10509.8467
240.8893,10610.9167
241.0786,10706.7067
241.2677,10799.0433
241.457,10905.9517
241.6461,10983.8583
241.8353,11069.7433
242.0244,11155.3617
242.2136,11238.965
242.4027,11328.0433
242.5918,11415.375
242.7809,11498.1683
242.9699,11548.0017
243.159,11603.3367
243.348,11708.4117
243.537,11822.9833
243.726,11915.4733
243.915,12000.4167
244.1039,12081.77
244.2929,12135.7183
244.4818,12173.1733
244.6707,12249.6517
244.8596,12360.6017
245.0485,12463.3283
245.2373,12566.26
245.4262,12667.6317
245.615,12750.665
245.8038,12825.2383
245.9926,12909.035
246.1814,12992.895
246.3701,13011.265
246.5589,13027.0017
246.7476,13104.34
246.9363,13220.5867
247.1249,13318.9633
247.3136,13412.9583
247.5023,13499.85
247.6909,13594.7967
247.8795,13672.43
248.0681,13762.89
248.2567,13842.6567
248.4453,13923.5267
248.6338,13998.5267
248.8224,14042.3183
249.0109,14028.4367
249.1994,14083.355
249.3878,14187.5467
249.5763,14285.4717
249.7648,14369.7017
249.9532,14454.045
250.1416,14548.8317
250.33,14642.655
250.5183,14734.5217
250.7067,14802.6717
250.8951,14872.74
251.0834,14936.635
251.2717,14999.8117
251.46,15062.175
251.6483,15124.885
251.8365,15171.07
252.0247,15169.9283
252.213,15225.165
252.4012,15300.855
252.5894,15400.695
252.7775,15468.7033
252.9657,15531.08
253.1538,15614.5217
253.3419,15676.3833
253.53,15726.5917
253.7181,15784.5
253.9062,15848.6733
254.0942,15901.0417
254.2823,15946.6933
254.4703,15985.4417
254.6583,16039.2367
254.8463,16090.4367
255.0342,16123.1717
255.2222,16156.4233
255.4101,16178.9067
255.598,16175.9717
255.7859,16228.4567
255.9738,16304.8667
256.1616,16380.8433
256.3495,16460.015
256.5373,16518.5017
256.7251,16607.1517
256.9129,16661.6933
257.1006,16712.115
257.2884,16774.5517
257.4761,16844.6033
257.6638,16891.3267
257.8515,16920.83
258.0392,16959.8517
258.2269,16991.4617
258.4146,17024.92
258.6022,17067.0317
258.7898,17083.9233
258.9774,17108.0967
259.165,17154.2633
259.3525,17193.495
259.5401,17214.4033
259.7276,17257.8117
259.9151,17301.7933
260.1026,17332.8017
260.2901,17378.8767
260.4776,17418.9717
260.665,17488.8983
260.8524,17547.9033
261.0398,17611.385
261.2272,17640.7733
261.4146,17657.395
261.6019,17691.4667
261.7893,17731.3517
261.9766,17761.455
262.1639,17796.0433
262.3512,17801.6433
262.5384,17809.14
262.7257,17821.9067
262.9129,17844.115
263.1001,17859.3767
263.2873,17897.1
263.4745,17920.63
263.6617,17903.3217
263.8488,17924.9633
264.0359,17950.2717
264.2231,17962.8483
264.4101,17983.0433
264.5972,18007.4367
264.7842,18026.63
264.9713,18038.1567
265.1583,18045.72
265.3453,18065.535
265.5323,18087.2333
265.7193,18109.4867
265.9062,18139.3467
266.0931,18151.7717
266.2801,18158.14
266.4669,18182.6
266.6538,18203.7867
266.8407,18226.7817
267.0276,18223.24
267.2143,18216.6917
267.4012,18233.545
267.588,18210.1633
267.7747,18212.0017
267.9615,18216.6083
268.1482,18213.6717
268.3349,18224.83
268.5217,18224.1983
268.7083,18203.3983
268.895,18199.5883
269.0817,18214.31
269.2682,18216.8983
269.4549,18193.8167
269.6415,18156.7533
269.8281,18149.5033
270.0146,18165.9317
270.2012,18173.835
270.3877,18183.695
270.5742,18186.0967
270.7607,18181.1167
270.9472,18177.24
271.1336,18168.0
271.32,18152.3533
271.5065,18136.5583
271.6929,18134.3033
271.8792,18148.8567
272.0656,18142.06
272.252,18146.125
272.4383,18149.4817
272.6246,18133.4417
272.8109,18124.68
272.9972,18151.9933
273.1835,18162.7717
273.3697,18171.1267
273.5559,18172.595
273.7421,18177.9
273.9283,18168.4217
274.1145,18163.4167
274.3007,18156.1683
274.4868,18161.1267
274.6729,18184.0833
274.859,18188.1617
275.0451,18181.2567
275.2311,18130.88
275.4172,18142.155
275.6032,18150.9583
275.7892,18165.69
275.9752,18161.5983
276.1612,18174.205
276.3472,18154.53
276.5331,18144.0067
276.719,18138.5433
276.9049,18137.475
277.0908,18122.425
277.2767,18113.2933
277.4625,18115.6617
277.6484,18106.62
277.8342,18085.4633
278.02,18080.175
278.2057,18084.245
278.3915,18105.375
278.5772,18100.3183
278.763,18072.145
278.9487,18085.785
279.1343,18096.8433
279.32,18086.2517
279.5057,18058.6083
279.6913,18005.1967
279.877,17992.3617
280.0625,17981.1983
280.2481,17952.8217
280.4337,17927.8267
280.6192,17942.37
280.8048,17956.09
280.9903,17934.0617
281.1758,17904.7
281.3612,17874.3433
281.5467,17863.9467
281.7321,17875.2617
281.9175,17876.8967
282.1029,17865.41
282.2884,17860.3833
282.4737,17830.675
282.6591,17801.8783
282.8444,17796.4333
283.0297,17784.2567
283.215,17778.8783
283.4002,17770.6033
283.5855,17744.255
283.7707,17690.6367
283.956,17667.7633
284.1412,17650.815
284.3264,17652.5833
284.5115,17665.6167
284.6967,17671.5083
284.8818,17645.3333
285.0669,17603.69
285.252,17594.75
285.4371,17591.7333
285.6222,17561.8
285.8072,17539.4117
285.9922,17519.0667
286.1772,17521.965
286.3622,17524.9783
286.5472,17498.7333
286.7321,17465.1267
286.9171,17476.32
287.102,17470.375
287.2869,17477.9983
287.4717,17498.5317
287.6566,17488.7183
287.8415,17482.6583
288.0263,17467.3667
288.2111,17424.6717
288.3959,17383.1783
288.5806,17375.5267
288.7654,17374.0617
288.9501,17408.52
289.1348,17408.81
289.3195,17397.38
289.5042,17396.6117
289.6889,17405.0833
289.8735,17359.2433
290.0581,17340.0233
290.2428,17303.7317
290.4273,17298.2533
290.6119,17309.7583
290.7965,17298.3483
290.981,17290.2067
291.1655,17280.625
291.35,17225.4617
291.5345,17190.2017
291.719,17185.3033
291.9034,17186.3733
292.0878,17205.1667
292.2722,17195.6517
292.4566,17169.3483
292.641,17168.985
292.8253,17158.9733
293.0096,17138.2017
293.194,17135.7933
293.3783,17132.28
293.5626,17135.0967
293.7468,17130.73
293.9311,17125.97
294.1153,17089.2883
294.2995,17029.385
294.4837,16989.195
294.6678,16957.6367
294.852,16932.0333
295.0361,16934.8017
295.2202,16933.3467
295.4043,16939.2733
295.5884,16923.595
295.7725,16913.125
295.9565,16894.6917
296.1405,16850.56
296.3246,16828.445
296.5085,16846.8467
296.6925,16859.39
296.8764,16851.4517
297.0603,16829.3983
297.2443,16809.7983
297.4282,16776.98
297.612,16743.2567
297.7959,16712.145
297.9797,16690.8233
298.1635,16657.7833
298.3474,16673.1733
298.5311,16685.795
298.7149,16648.5767
298.8987,16605.0733
299.0823,16582.8917
299.2661,16545.5833
299.4498,16491.0617
299.6334,16483.0317
299.8171,16483.9517
300.0007,16467.625
300.1843,16456.66
300.368,16439.1867
300.5515,16419.5167
300.7351,16406.035
300.9186,16393.0633
301.1021,16366.1
301.2857,16353.645
301.4691,16341.7467
301.6526,16345.0367
301.8361,16313.93
302.0195,16284.495
302.2029,16266.825
302.3863,16258.6017
302.5697,16230.4183
302.753,16225.6017
302.9364,16232.3167
303.1197,16241.655
303.303,16225.2983
303.4863,16188.695
303.6696,16135.0867
303.8528,16093.9783
304.036,16074.6033
304.2192,16077.63
304.4024,16062.145
304.5856,16033.8667
304.7688,16020.9583
304.9519,16015.2167
305.135,15992.71
305.3181,15970.7633
305.5012,15953.7933
305.6842,15954.4167
305.8673,15938.3133
306.0504,15908.585
306.2333,15865.8333
306.4163,15854.5117
306.5993,15831.235
306.7822,15819.205
306.9652,15811.6583
307.1481,15782.7933
307.331,15759.8367
307.5139,15733.775
307.6967,15702.0467
307.8796,15676.745
308.0624,15658.075
308.2452,15628.2967
308.428,15608.2833
308.6107,15601.7
308.7935,15581.3467
308.9762,15562.8517
309.1589,15546.705
309.3416,15524.5533
309.5243,15499.1633
309.7069,15483.9183
309.8896,15455.1717
310.0721,15437.17
310.2548,15423.31
310.4373,15409.6167
310.6199,15407.9217
310.8024,15381.1167
310.985,15369.195
311.1674,15332.65
311.3499,15295.4067
311.5324,15284.465
311.7148,15292.2933
311.8973,15264.92
312.0797,15249.4567
312.2621,15240.555
312.4445,15217.36
312.6268,15193.56
312.8091,15178.4933
312.9915,15141.1267
313.1738,15118.7633
313.356,15088.625
313.5383,15055.345
313.7206,15045.5017
313.9027,15015.6283
314.085,15000.885
314.2672,14992.8083
314.4493,14985.475
314.6314,14982.9017
314.8136,14976.525
314.9957,14947.8967
315.1778,14913.5617
315.3598,14898.48
315.5419,14893.2583
315.724,14886.5467
315.9059,14871.0133
316.088,14855.3517
316.2699,14855.4917
316.4519,14842.4083
316.6338,14812.1317
316.8157,14761.62
316.9977,14740.18
317.1795,14745.53
317.3614,14743.67
317.5432,14736.1533
317.7251,14712.7483
317.9069,14675.9967
318.0887,14667.4417
318.2704,14636.5067
318.4522,14624.73
318.6339,14621.595
318.8156,14637.495
318.9973,14617.795
319.179,14619.0417
319.3607,14625.6867
319.5423,14626.465
319.7239,14613.155
319.9055,14588.19
320.0871,14574.5483
320.2687,14559.8117
320.4502,14544.675
320.6317,14515.0983
320.8132,14513.32
320.9947,14509.645
321.1761,14517.36
321.3576,14508.045
321.5391,14503.7017
321.7205,14487.0883
321.9019,14462.965
322.0832,14430.6717
322.2646,14410.6317
322.4459,14389.93
322.6272,14371.6733
322.8085,14354.305
322.9898,14343.72
323.1711,14321.5467
323.3523,14306.9083
323.5335,14299.02
323.7147,14313.595
323.8959,14341.8767
324.0771,14337.0917
324.2582,14321.7133
324.4393,14308.4333
324.6204,14309.4033
324.8015,14302.0533
324.9826,14313.1283
325.1637,14336.3233
325.3447,14328.1333
325.5257,14325.1883
325.7067,14316.125
325.8877,14277.1583
326.0686,14225.3933
326.2496,14207.625
326.4305,14186.0733
326.6114,14176.9533
326.7922,14178.2717
326.9731,14182.8883
327.1539,14171.0417
327.3347,14167.0833
327.5155,14164.8783
327.6963,14185.4133
327.8771,14184.9133
328.0578,14153.9
328.2385,14105.7883
328.4193,14096.3333
328.5999,14086.02
328.7806,14062.9183
328.9613,14066.7617
329.1419,14056.1217
329.3225,14058.455
329.5031,14031.605
329.6837,14012.0867
329.8642,13994.495
330.0447,13979.3017
330.2252,13962.9717
330.4057,13940.1233
330.5862,13934.6583
330.7667,13941.8483
330.9471,13962.275
331.1275,13950.7017
331.3079,13913.0117
331.4883,13897.915
331.6687,13895.71
331.849,13872.3233
332.0293,13849.125
332.2096,13831.515
332.3899,13829.495
332.5702,13837.305
332.7504,13845.6133
332.9306,13847.0783
333.1108,13822.9667
333.291,13789.9633
333.4712,13787.675
333.6514,13797.6933
333.8315,13787.0083
334.0116,13777.825
334.1917,13776.0083
334.3717,13779.355
334.5518,13781.7933
334.7318,13761.0083
334.9119,13752.8967
335.0918,13749.7067
335.2718,13750.3683
335.4518,13745.8183
335.6317,13733.8117
335.8116,13743.655
335.9915,13734.5
336.1714,13694.615
336.3513,13680.66
336.5311,13686.4167
336.7109,13692.105
336.8907,13674.545
337.0705,13633.885
337.2502,13591.9967
337.43,13577.085
337.6097,13549.28
337.7894,13535.7217
337.9691,13538.65
338.1488,13545.5517
338.3284,13550.175
338.508,13564.4283
338.6877,13564.355
338.8672,13548.835
339.0468,13525.8883
339.2263,13503.9167
339.4059,13512.7783
339.5854,13547.2533
339.7649,13525.275
339.9443,13510.5167
340.1238,13505.0533
340.3032,13505.695
340.4826,13509.205
340.662,13478.065
340.8414,13445.075
341.0207,13455.725
341.2001,13464.9667
341.3794,13461.2267
341.5587,13489.2717
341.738,13474.77
341.9172,13448.71
342.0965,13431.005
342.2757,13381.0683
342.4549,13339.2833
342.6341,13344.1517
342.8132,13342.325
342.9923,13380.4667
343.1715,13420.7317
343.3506,13430.5167
343.5296,13363.9167
343.7087,13326.5367
343.8878,13304.7
344.0668,13293.53
344.2458,13288.69
344.4248,13261.495
344.6037,13247.835
344.7827,13248.83
344.9616,13227.8617
345.1405,13230.5717
345.3194,13233.6817
345.4982,13207.585
345.6771,13187.665
345.8559,13190.705
346.0347,13182.0967
346.2135,13165.5967
346.3923,13174.2867
346.571,13161.975
346.7498,13128.6667
346.9285,13145.2733
347.1071,13120.325
347.2859,13090.205
347.4645,13105.8767
347.6431,13132.0517
347.8217,13158.8283
348.0003,13173.5067
348.1789,13118.315
348.3574,13065.8417
348.5359,13030.475
348.7145,13000.0217
348.893,13001.0017
349.0714,13002.7233
349.2499,12971.4317
349.4283,12936.1817
349.6068,12901.485
349.7852,12887.9317
349.9635,12889.69
350.1419,12888.4333
350.3202,12867.0767
350.4985,12835.515
350.6768,12817.6633
350.8551,12802.7483
351.0334,12791.93
351.2116,12768.26
351.3898,12774.2883
351.568,12760.2583
351.7462,12757.1833
351.9243,12743.055
352.1025,12719.73
352.2806,12702.9433
352.4587,12697.895
352.6368,12689.405
352.8148,12655.6983
352.9929,12623.785
353.1709,12627.8867
353.3489,12618.5783
353.5268,12591.86
353.7048,12566.9583
353.8828,12554.5417
354.0607,12531.6833
354.2386,12529.1467
354.4165,12511.5783
354.5943,12493.5067
354.7722,12486.3033
354.95,12501.0517
355.1278,12496.4117
355.3056,12465.0533
355.4833,12417.4817
355.6611,12379.9217
355.8388,12347.5667
356.0165,12330.7117
356.1942,12342.9
356.3719,12365.8683
356.5495,12354.735
356.7271,12337.7533
356.9047,12330.9317
357.0823,12326.7133
357.2599,12325.9683
357.4374,12310.2433
357.6149,12271.24
357.7924,12232.5617
357.9699,12226.075
358.1474,12212.9433
358.3248,12176.7
358.5023,12154.7
358.6797,12124.0283
358.8571,12110.3083
359.0344,12097.73
359.2118,12058.5867
359.3891,12041.3083
359.5664,12021.4367
359.7437,12009.735
359.9209,11971.185
360.0982,11936.7233
360.2754,11913.8683
360.4526,11929.2667
360.6298,11934.4417
360.807,11925.9517
360.9841,11909.9433
361.1613,11874.7867
361.3383,11884.3333
361.5154,11885.8867
361.6925,11866.555
361.8695,11848.965
362.0466,11832.1267
362.2236,11811.9767
362.4005,11807.7417
362.5775,11777.4033
362.7545,11724.6183
362.9314,11702.0483
363.1083,11716.06
363.2852,11728.0833
363.462,11710.72
363.6389,11700.6317
363.8157,11678.63
363.9925,11644.1267
364.1693,11635.9283
364.346,11593.3383
364.5228,11599.8067
364.6996,11615.2367
364.8762,11620.9317
365.0529,11620.8383
365.2296,11598.1317
365.4062,11607.7017
365.5829,11584.535
365.7595,11555.5667
365.9361,11572.295
366.1126,11550.9133
366.2892,11613.3333
366.4657,11774.375
366.6422,11885.22
366.8186,11861.0483
366.9951,11926.1183
367.1716,11847.1033
367.348,11803.275
367.5244,11877.57
367.7008,11901.5467
367.8772,11874.9683
368.0535,11684.6583
368.2298,11730.9683
368.4061,11816.2967
368.5824,11722.0783
368.7586,11825.7417
368.9349,11854.2833
369.1111,11712.0617
369.2873,11609.925
369.4635,11642.37
369.6396,11651.7417
369.8158,11531.6967
369.9919,11506.115
370.168,11523.7383
370.3441,11538.93
370.5202,11451.6567
370.6962,11388.3733
370.8722,11351.8183
371.0482,11354.295
371.2242,11384.48
371.4002,11475.9717
371.5761,11499.21
371.752,11424.0883
371.9279,11443.3233
372.1038,11471.795
372.2796,11411.9417
372.4555,11405.0
372.6313,11419.3067
372.8071,11370.6783
372.9829,11329.1517
373.1586,11342.685
373.3344,11380.0767
373.5101,11337.0083
373.6858,11343.575
373.8615,11310.39
374.0371,11322.6667
374.2127,11425.4133
374.3884,11428.6917
374.564,11368.9217
374.7395,11355.0117
374.9151,11395.025
375.0906,11561.5633
375.2661,11650.8183
375.4416,11565.505
375.6171,11636.1983
375.7925,11748.3883
375.968,11776.3083
376.1434,11622.3667
376.3188,11530.0467
376.4941,11515.6267
376.6695,11570.8233
376.8448,11617.8417
377.0201,11637.8233
377.1954,11594.6383
377.3707,11668.05
377.5459,11701.7517
377.7212,11816.7317
377.8964,12144.71
378.0715,12235.54
378.2467,11990.5733
378.4218,12131.7733
378.597,11943.565
378.7721,11854.0317
378.9472,11925.4433
379.1222,11989.84
379.2973,12261.1683
379.4723,12616.69
379.6473,12735.4667
379.8223,12400.5033
379.9972,12113.3
380.1722,11978.7
380.3471,11938.3883
380.522,11935.6267
380.6969,11920.4983
380.8717,12167.8083
381.0466,12042.3367
381.2214,11895.51
381.3962,11863.7567
381.571,11757.9867
381.7457,11706.3333
381.9204,11816.61
382.0952,11772.7083
382.2699,11922.1533
382.4445,12234.4917
382.6192,12326.4833
382.7938,12626.1533
382.9685,12844.9283
383.1431,12489.22
383.3176,12089.2367
383.4922,11965.1367
383.6667,11958.2817
383.8412,11914.025
384.0157,11830.055
384.1902,11892.9333
384.3646,12032.245
384.5391,11991.35
384.7134,11994.6883
384.8878,12164.7533
385.0622,12431.3033
385.2365,12294.22
385.4109,11946.3783
385.5852,11893.56
385.7594,11935.4133
385.9337,12028.0683
386.1079,12153.865
386.2822,12385.195
386.4564,12459.2167
386.6306,12174.1467
386.8047,12278.9833
386.9789,12449.2917
387.153,12476.8417
387.3271,12931.4517
387.5012,12843.4133
387.6752,13118.22
387.8492,13479.0833
388.0233,13245.3933
388.1972,12987.075
388.3712,13097.5967
388.5452,13046.8017
388.7191,13145.5633
388.893,13572.8017
389.0669,13505.8683
389.2408,12814.69
389.4146,12286.2917
389.5884,11991.7983
389.7623,11797.0033
389.9361,11788.615
390.1098,11877.2817
390.2835,11983.42
390.4573,11932.005
390.631,11914.5067
390.8047,12131.555
390.9784,12238.1783
391.152,12112.6567
391.3256,12185.9817
391.4992,12308.5233
391.6728,12102.9967
391.8464,12217.85
392.0199,12595.1033
392.1934,12536.6517
392.3669,12719.26
392.5403,12932.495
392.7138,13043.07
392.8873,13334.405
393.0607,13734.16
393.2341,13944.2733
393.4074,13961.3583
393.5808,13318.9233
393.7542,12968.26
393.9274,13018.0733
394.1007,12748.26
394.274,12976.825
394.4472,12887.6083
394.6205,13043.975
394.7937,13518.3567
394.9668,13752.12
395.14,13387.6967
395.3131,12936.5233
395.4863,12567.995
395.6594,12580.675
395.8325,12405.5083
396.0055,12398.3
396.1786,12460.6033
396.3516,12561.3183
396.5246,12498.1217
396.6975,12363.0883
396.8705,12481.0467
397.0434,12945.4217
397.2163,12517.3683
397.3892,12425.545
397.5621,12710.48
397.735,12912.325
397.9077,13324.9017
398.0806,13397.9983
398.2534,13067.005
398.4261,13309.2767
398.5989,13574.6533
398.7716,14153.5883
398.9443,13943.77
399.117,13614.3767
399.2896,13341.5217
399.4623,13203.4233
399.6349,13151.9
399.8075,12928.02
399.9801,12673.76
400.1526,12734.3283
400.3252,12293.2017
400.4977,11972.455
400.6702,11941.2433
400.8427,11894.05
401.0151,12083.4083
401.1875,12065.645
401.36,12068.4633
401.5323,12118.3183
401.7047,11879.2533
401.877,11811.24
402.0494,11770.4717
402.2216,11939.485
402.394,12169.5817
402.5662,12034.8533
402.7385,12026.9333
402.9107,11971.0083
403.0829,11996.1167
403.2551,12018.015
403.4272,11891.9467
403.5994,11905.9283
403.7715,12084.615
403.9436,12219.8183
404.1156,12184.9133
