Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 09:12:20.360551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.9233
218.2508,1315.8167
218.442,1341.3483
218.6332,1369.1267
218.8244,1395.15
219.0156,1422.815
219.2067,1451.945
219.3979,1483.1583
219.589,1513.17
219.7801,1544.5817
219.9712,1577.8483
220.1623,1612.1017
220.3533,1648.1633
220.5444,1683.045
220.7354,1720.4583
220.9264,1758.0867
221.1174,1798.4167
221.3083,1839.19
221.4993,1877.8667
221.6902,1918.175
221.8812,1962.2167
222.0721,2006.9067
222.263,2051.0817
222.4538,2098.6783
222.6447,2146.2467
222.8355,2194.6433
223.0264,2244.585
223.2172,2293.68
223.408,2346.145
223.5987,2397.7367
223.7895,2451.075
223.9802,2506.9183
224.1709,2562.2467
224.3616,2619.8783
224.5524,2678.7067
224.743,2738.9817
224.9337,2797.1533
225.1243,2861.9383
225.315,2924.17
225.5056,2985.9183
225.6962,3051.3867
225.8867,3117.4767
226.0773,3182.9483
226.2678,3249.67
226.4584,3319.065
226.6489,3387.9317
226.8394,3452.6133
227.0298,3524.9483
227.2203,3600.9667
227.4108,3678.7
227.6012,3755.48
227.7916,3828.775
227.982,3905.5783
228.1723,3981.0167
228.3627,4059.86
228.5531,4136.515
228.7434,4215.5033
228.9337,4296.245
229.124,4380.55
229.3143,4464.1433
229.5045,4554.0317
229.6948,4643.4733
229.885,4736.6267
230.0752,4830.5567
230.2654,4923.1033
230.4556,5015.7967
230.6457,5104.9233
230.8358,5195.55
231.026,5289.0067
231.2161,5381.4233
231.4062,5476.94
231.5963,5569.3683
231.7863,5665.2783
231.9764,5767.255
232.1664,5869.4583
232.3564,5975.1067
232.5464,6074.8267
232.7364,6179.46
232.9263,6278.1667
233.1163,6386.6467
233.3062,6495.26
233.4961,6607.525
233.686,6712.695
233.8758,6808.6283
234.0657,6907.8517
234.2555,7016.76
234.4454,7126.2367
234.6352,7232.5433
234.825,7338.3883
235.0147,7439.7883
235.2045,7546.1017
235.3942,7650.42
235.5839,7756.0433
235.7737,7859.55
235.9633,7962.9117
236.153,8079.8233
236.3427,8189.2017
236.5323,8295.745
236.7219,8398.3567
236.9115,8491.5867
237.1011,8589.2567
237.2907,8697.4783
237.4803,8804.5217
237.6698,8906.5133
237.8593,9011.8533
238.0488,9116.36
238.2383,9219.1517
238.4278,9322.7167
238.6172,9434.7167
238.8066,9540.3317
238.9961,9646.1883
239.1855,9757.1483
239.3748,9862.0583
239.5642,9959.5617
239.7536,10064.0083
239.9429,10167.3883
240.1322,10259.5517
240.3215,10358.3983
240.5108,10461.2183
240.7001,10566.2067
240.8893,10664.8767
241.0786,10761.3183
241.2677,10857.565
241.457,10963.255
241.6461,11042.4067
241.8353,11127.7567
242.0244,11218.28
242.2136,11299.6083
242.4027,11389.365
242.5918,11474.51
242.7809,11558.5783
242.9699,11609.26
243.159,11666.38
243.348,11772.56
243.537,11887.345
243.726,11981.1267
243.915,12063.6033
244.1039,12148.3917
244.2929,12206.1117
244.4818,12239.7217
244.6707,12316.7867
244.8596,12428.2533
245.0485,12532.6933
245.2373,12635.2483
245.4262,12736.4617
245.615,12820.78
245.8038,12894.91
245.9926,12980.3483
246.1814,13063.6933
246.3701,13083.9533
246.5589,13100.8883
246.7476,13179.5833
246.9363,13295.3767
247.1249,13392.94
247.3136,13488.6183
247.5023,13574.03
247.6909,13671.0183
247.8795,13750.4467
248.0681,13841.6083
248.2567,13921.2067
248.4453,14004.6267
248.6338,14078.28
248.8224,14126.8467
249.0109,14113.3783
249.1994,14170.9
249.3878,14276.3083
249.5763,14371.8667
249.7648,14457.5033
249.9532,14540.4983
250.1416,14636.7817
250.33,14733.0717
250.5183,14826.8
250.7067,14894.2383
250.8951,14963.0717
251.0834,15030.3817
251.2717,15096.105
251.46,15157.4617
251.6483,15219.985
251.8365,15267.3917
252.0247,15268.8833
252.213,15325.0267
252.4012,15399.7083
252.5894,15500.0517
252.7775,15569.2667
252.9657,15631.555
253.1538,15712.98
253.3419,15780.395
253.53,15830.3333
253.7181,15889.2833
253.9062,15953.92
254.0942,16009.255
254.2823,16051.2317
254.4703,16091.9417
254.6583,16148.135
254.8463,16197.99
255.0342,16232.1733
255.2222,16268.095
255.4101,16288.95
255.598,16290.135
255.7859,16339.3783
255.9738,16419.515
256.1616,16498.1717
256.3495,16576.275
256.5373,16634.2333
256.7251,16722.0167
256.9129,16778.8533
257.1006,16829.5933
257.2884,16892.9483
257.4761,16962.0217
257.6638,17011.7583
257.8515,17043.3633
258.0392,17084.4583
258.2269,17119.5517
258.4146,17154.8083
258.6022,17194.7383
258.7898,17214.815
258.9774,17240.0967
259.165,17283.2767
259.3525,17324.2883
259.5401,17345.0533
259.7276,17389.6317
259.9151,17434.025
260.1026,17468.9033
260.2901,17516.2933
260.4776,17561.0217
260.665,17628.81
260.8524,17690.8983
261.0398,17751.1817
261.2272,17787.2267
261.4146,17801.0683
261.6019,17837.83
261.7893,17876.8367
261.9766,17909.3233
262.1639,17948.9733
262.3512,17952.665
262.5384,17964.2767
262.7257,17979.1083
262.9129,18002.2083
263.1001,18016.52
263.2873,18053.1833
263.4745,18077.8883
263.6617,18061.235
263.8488,18085.18
264.0359,18112.0217
264.2231,18126.795
264.4101,18147.45
264.5972,18172.855
264.7842,18191.7233
264.9713,18206.41
265.1583,18212.6533
265.3453,18236.3217
265.5323,18258.3883
265.7193,18278.65
265.9062,18313.0717
266.0931,18326.7467
266.2801,18330.4567
266.4669,18359.55
266.6538,18381.9267
266.8407,18405.5767
267.0276,18402.25
267.2143,18395.845
267.4012,18415.1733
267.588,18390.8017
267.7747,18395.3667
267.9615,18400.0367
268.1482,18400.72
268.3349,18411.505
268.5217,18410.9967
268.7083,18392.4133
268.895,18389.0083
269.0817,18403.25
269.2682,18403.8533
269.4549,18387.14
269.6415,18348.7933
269.8281,18342.1483
270.0146,18361.7117
270.2012,18368.2317
270.3877,18380.2467
270.5742,18380.5833
270.7607,18377.42
270.9472,18374.8733
271.1336,18366.3233
271.32,18351.765
271.5065,18339.48
271.6929,18335.1917
271.8792,18350.06
272.0656,18345.4933
272.252,18347.875
272.4383,18349.16
272.6246,18337.1333
272.8109,18328.9683
272.9972,18359.7117
273.1835,18368.9133
273.3697,18376.5933
273.5559,18382.805
273.7421,18381.5567
273.9283,18377.2833
274.1145,18370.5733
274.3007,18365.44
274.4868,18372.2617
274.6729,18398.4167
274.859,18400.1717
275.0451,18395.1733
275.2311,18346.9633
275.4172,18354.0683
275.6032,18366.1117
275.7892,18378.4333
275.9752,18377.855
276.1612,18389.8233
276.3472,18370.86
276.5331,18360.7283
276.719,18357.9933
276.9049,18358.3367
277.0908,18338.3433
277.2767,18333.82
277.4625,18332.7733
277.6484,18322.685
277.8342,18303.9183
278.02,18298.0817
278.2057,18308.955
278.3915,18327.8433
278.5772,18320.9033
278.763,18293.4217
278.9487,18311.6733
279.1343,18319.995
279.32,18307.94
279.5057,18279.8917
279.6913,18227.795
279.877,18216.7617
280.0625,18206.1517
280.2481,18176.5567
280.4337,18147.4017
280.6192,18163.205
280.8048,18179.6433
280.9903,18156.8767
281.1758,18129.055
281.3612,18097.1417
281.5467,18085.5317
281.7321,18098.7083
281.9175,18100.795
282.1029,18087.8717
282.2884,18083.71
282.4737,18051.7483
282.6591,18024.1867
282.8444,18019.0617
283.0297,18008.3433
283.215,18004.8567
283.4002,17995.505
283.5855,17966.2783
283.7707,17913.925
283.956,17889.8917
284.1412,17869.87
284.3264,17872.6567
284.5115,17889.75
284.6967,17891.4267
284.8818,17865.2967
285.0669,17826.3383
285.252,17816.5933
285.4371,17811.93
285.6222,17782.2317
285.8072,17761.135
285.9922,17739.8833
286.1772,17742.0867
286.3622,17746.1083
286.5472,17717.7833
286.7321,17685.5633
286.9171,17694.6317
287.102,17691.5283
287.2869,17698.2317
287.4717,17720.7333
287.6566,17713.3133
287.8415,17699.2467
288.0263,17687.9167
288.2111,17644.4067
288.3959,17605.3317
288.5806,17595.6833
288.7654,17593.4367
288.9501,17625.64
289.1348,17625.2833
289.3195,17615.4517
289.5042,17614.8283
289.6889,17624.6483
289.8735,17577.5417
290.0581,17557.3267
290.2428,17517.805
290.4273,17510.33
290.6119,17526.355
290.7965,17514.7567
290.981,17509.3733
291.1655,17492.0533
291.35,17439.0717
291.5345,17402.605
291.719,17399.9683
291.9034,17398.22
292.0878,17418.4333
292.2722,17405.9767
292.4566,17379.8567
292.641,17382.4083
292.8253,17371.5317
293.0096,17346.0483
293.194,17348.975
293.3783,17341.4767
293.5626,17342.4317
293.7468,17338.6533
293.9311,17332.0933
294.1153,17296.865
294.2995,17235.6517
294.4837,17194.4317
294.6678,17161.8117
294.852,17137.4583
295.0361,17139.5117
295.2202,17138.735
295.4043,17143.4267
295.5884,17126.4467
295.7725,17115.045
295.9565,17093.9483
296.1405,17050.4467
296.3246,17026.0267
296.5085,17044.975
296.6925,17059.4333
296.8764,17049.08
297.0603,17029.2883
297.2443,17009.175
297.4282,16974.1267
297.612,16942.425
297.7959,16908.0433
297.9797,16889.7183
298.1635,16854.8833
298.3474,16871.895
298.5311,16880.09
298.7149,16846.0717
298.8987,16796.0317
299.0823,16776.39
299.2661,16735.6733
299.4498,16681.5667
299.6334,16675.0683
299.8171,16673.9183
300.0007,16657.7117
300.1843,16645.1633
300.368,16631.4033
300.5515,16610.1033
300.7351,16590.76
300.9186,16579.1917
301.1021,16548.6467
301.2857,16538.1083
301.4691,16523.4533
301.6526,16525.875
301.8361,16494.4183
302.0195,16464.6483
302.2029,16447.6783
302.3863,16437.5833
302.5697,16410.2183
302.753,16403.7533
302.9364,16407.2033
303.1197,16416.69
303.303,16398.8283
303.4863,16363.6917
303.6696,16310.905
303.8528,16266.8117
304.036,16248.365
304.2192,16248.3483
304.4024,16235.7483
304.5856,16206.0733
304.7688,16193.615
304.9519,16187.165
305.135,16164.9483
305.3181,16140.6917
305.5012,16121.95
305.6842,16122.075
305.8673,16104.995
306.0504,16072.78
306.2333,16027.44
306.4163,16017.5583
306.5993,15994.255
306.7822,15981.435
306.9652,15972.6983
307.1481,15941.4667
307.331,15917.7017
307.5139,15892.7983
307.6967,15863.2117
307.8796,15833.9917
308.0624,15816.18
308.2452,15786.4267
308.428,15762.4933
308.6107,15754.6917
308.7935,15730.7217
308.9762,15714.685
309.1589,15699.4917
309.3416,15677.52
309.5243,15651.2517
309.7069,15631.4833
309.8896,15604.8167
310.0721,15583.1633
310.2548,15573.3833
310.4373,15555.745
310.6199,15555.3617
310.8024,15527.9417
310.985,15513.8833
311.1674,15478.6133
311.3499,15437.6583
311.5324,15428.3133
311.7148,15436.4233
311.8973,15410.0283
312.0797,15391.47
312.2621,15383.9633
312.4445,15358.315
312.6268,15333.3917
312.8091,15316.8017
312.9915,15279.9433
313.1738,15259.5667
313.356,15221.32
313.5383,15191.7283
313.7206,15183.47
313.9027,15150.0833
314.085,15136.6217
314.2672,15126.43
314.4493,15117.26
314.6314,15113.63
314.8136,15109.2967
314.9957,15078.7767
315.1778,15043.5933
315.3598,15029.9567
315.5419,15023.0317
315.724,15015.0067
315.9059,14995.2117
316.088,14980.655
316.2699,14981.2717
316.4519,14968.645
316.6338,14938.8967
316.8157,14885.3267
316.9977,14865.5333
317.1795,14869.4683
317.3614,14868.6367
317.5432,14859.9367
317.7251,14834.59
317.9069,14797.775
318.0887,14785.4017
318.2704,14754.3133
318.4522,14743.595
318.6339,14742.155
318.8156,14757.5783
318.9973,14740.3617
319.179,14737.97
319.3607,14743.6767
319.5423,14743.5683
319.7239,14729.7233
319.9055,14704.3467
320.0871,14691.5967
320.2687,14677.3733
320.4502,14661.1717
320.6317,14634.22
320.8132,14631.8883
320.9947,14624.92
321.1761,14628.825
321.3576,14622.1683
321.5391,14618.405
321.7205,14601.42
321.9019,14578.005
322.0832,14543.39
322.2646,14519.0517
322.4459,14501.375
322.6272,14480.7567
322.8085,14463.6267
322.9898,14450.615
323.1711,14430.1283
323.3523,14415.745
323.5335,14405.5183
323.7147,14423.6633
323.8959,14447.775
324.0771,14444.5167
324.2582,14426.7017
324.4393,14415.3433
324.6204,14418.4517
324.8015,14407.5683
324.9826,14417.59
325.1637,14438.3917
325.3447,14431.7633
325.5257,14428.2217
325.7067,14419.075
325.8877,14384.0383
326.0686,14330.5933
326.2496,14315.1283
326.4305,14290.0333
326.6114,14283.005
326.7922,14284.0067
326.9731,14285.88
327.1539,14274.7567
327.3347,14270.9233
327.5155,14269.8367
327.6963,14286.7433
327.8771,14288.2133
328.0578,14254.565
328.2385,14207.4333
328.4193,14193.05
328.5999,14181.5283
328.7806,14160.3967
328.9613,14164.715
329.1419,14157.6467
329.3225,14158.7367
329.5031,14134.2167
329.6837,14113.2717
329.8642,14097.4133
330.0447,14082.8283
330.2252,14063.3133
330.4057,14034.91
330.5862,14029.6733
330.7667,14034.7217
330.9471,14058.0933
331.1275,14046.49
331.3079,14006.65
331.4883,13986.995
331.6687,13987.805
331.849,13963.6933
332.0293,13938.79
332.2096,13921.7333
332.3899,13917.505
332.5702,13927.8983
332.7504,13934.995
332.9306,13937.0683
333.1108,13909.6467
333.291,13880.075
333.4712,13874.7333
333.6514,13882.8883
333.8315,13872.09
334.0116,13860.7733
334.1917,13858.92
334.3717,13861.5033
334.5518,13866.8567
334.7318,13847.55
334.9119,13835.695
335.0918,13834.4817
335.2718,13836.015
335.4518,13830.2133
335.6317,13820.5183
335.8116,13825.7783
335.9915,13815.6333
336.1714,13770.7417
336.3513,13758.8983
336.5311,13765.1817
336.7109,13770.985
336.8907,13751.4267
337.0705,13709.6867
337.2502,13666.7167
337.43,13651.8667
337.6097,13627.2633
337.7894,13614.8667
337.9691,13614.5733
338.1488,13622.6
338.3284,13624.7433
338.508,13640.4433
338.6877,13642.1967
338.8672,13626.2967
339.0468,13602.925
339.2263,13576.435
339.4059,13586.0317
339.5854,13622.1983
339.7649,13600.295
339.9443,13586.1067
340.1238,13581.995
340.3032,13577.9117
340.4826,13582.4
340.662,13550.67
340.8414,13519.88
341.0207,13527.8533
341.2001,13540.8317
341.3794,13534.2767
341.5587,13560.7283
341.738,13546.2
341.9172,13520.1083
342.0965,13505.085
342.2757,13454.3683
342.4549,13409.9917
342.6341,13413.8133
342.8132,13413.6483
342.9923,13452.1217
343.1715,13489.565
343.3506,13500.6417
343.5296,13431.425
343.7087,13398.62
343.8878,13371.0483
344.0668,13357.8733
344.2458,13349.485
344.4248,13321.865
344.6037,13314.2333
344.7827,13314.3333
344.9616,13296.1083
345.1405,13298.0417
345.3194,13298.635
345.4982,13273.62
345.6771,13253.4083
345.8559,13253.435
346.0347,13244.565
346.2135,13227.8233
346.3923,13238.3683
346.571,13223.475
346.7498,13192.8017
346.9285,13211.4467
347.1071,13186.26
347.2859,13151.605
347.4645,13168.8
347.6431,13191.0967
347.8217,13217.7233
348.0003,13237.0117
348.1789,13182.085
348.3574,13129.3233
348.5359,13093.6233
348.7145,13061.395
348.893,13064.88
349.0714,13061.2117
349.2499,13028.9017
349.4283,12995.8917
349.6068,12959.5867
349.7852,12945.6933
349.9635,12950.125
350.1419,12948.955
350.3202,12930.9467
350.4985,12899.9167
350.6768,12880.5783
350.8551,12864.8017
351.0334,12854.4583
351.2116,12829.2183
351.3898,12833.1083
351.568,12816.785
351.7462,12818.9867
351.9243,12806.1917
352.1025,12780.5483
352.2806,12762.3883
352.4587,12755.95
352.6368,12743.4883
352.8148,12710.3167
352.9929,12681.3833
353.1709,12683.3017
353.3489,12676.3617
353.5268,12654.0317
353.7048,12630.1383
353.8828,12617.085
354.0607,12594.5883
354.2386,12589.1767
354.4165,12572.0683
354.5943,12555.645
354.7722,12548.4167
354.95,12564.0
355.1278,12560.2667
355.3056,12524.0467
355.4833,12476.7833
355.6611,12438.25
355.8388,12406.1933
356.0165,12385.9767
356.1942,12401.67
356.3719,12423.7883
356.5495,12409.8833
356.7271,12392.5983
356.9047,12384.7467
357.0823,12379.0967
357.2599,12379.7067
357.4374,12362.495
357.6149,12323.7017
357.7924,12286.995
357.9699,12275.3583
358.1474,12258.8383
358.3248,12222.02
358.5023,12204.42
358.6797,12170.9867
358.8571,12156.4483
359.0344,12146.9317
359.2118,12109.5817
359.3891,12095.7567
359.5664,12077.62
359.7437,12065.0017
359.9209,12029.9267
360.0982,11995.7217
360.2754,11966.5517
360.4526,11980.505
360.6298,11987.41
360.807,11979.81
360.9841,11959.7317
361.1613,11928.92
361.3383,11937.785
361.5154,11938.825
361.6925,11919.13
361.8695,11897.2417
362.0466,11878.5383
362.2236,11863.345
362.4005,11860.16
362.5775,11833.1183
362.7545,11783.645
362.9314,11759.55
363.1083,11771.4717
363.2852,11778.4083
363.462,11761.795
363.6389,11752.8267
363.8157,11733.3467
363.9925,11700.5817
364.1693,11694.8083
364.346,11650.1167
364.5228,11654.2367
364.6996,11668.0
364.8762,11671.0183
365.0529,11671.8117
365.2296,11653.0983
365.4062,11666.655
365.5829,11641.395
365.7595,11614.99
365.9361,11633.6367
366.1126,11613.1967
366.2892,11673.92
366.4657,11832.3
366.6422,11945.9917
366.8186,11921.2933
366.9951,11983.56
367.1716,11905.4183
367.348,11863.6483
367.5244,11936.5317
367.7008,11961.8067
367.8772,11935.1033
368.0535,11740.6617
368.2298,11788.1767
368.4061,11874.7617
368.5824,11782.2683
368.7586,11882.4167
368.9349,11911.4267
369.1111,11771.9667
369.2873,11671.9383
369.4635,11702.5067
369.6396,11714.7067
369.8158,11594.59
369.9919,11570.015
370.168,11588.86
370.3441,11600.96
370.5202,11511.2383
370.6962,11441.0883
370.8722,11407.6767
371.0482,11411.0017
371.2242,11445.57
371.4002,11540.13
371.5761,11563.725
371.752,11490.02
371.9279,11500.5033
372.1038,11525.8733
372.2796,11464.7917
372.4555,11460.195
372.6313,11479.5867
372.8071,11428.8783
372.9829,11387.7767
373.1586,11400.73
373.3344,11435.8217
373.5101,11384.9517
373.6858,11391.1633
373.8615,11362.4
374.0371,11380.0267
374.2127,11487.9067
374.3884,11486.2067
374.564,11421.7583
374.7395,11407.6083
374.9151,11446.385
375.0906,11615.4833
375.2661,11707.36
375.4416,11628.7233
375.6171,11701.5017
375.7925,11807.7567
375.968,11835.3133
376.1434,11681.7733
376.3188,11590.6917
376.4941,11575.455
376.6695,11630.8167
376.8448,11678.3367
377.0201,11702.9633
377.1954,11660.705
377.3707,11732.585
377.5459,11768.51
377.7212,11885.945
377.8964,12215.4767
378.0715,12311.2883
378.2467,12066.7783
378.4218,12207.9817
378.597,12017.2883
378.7721,11921.6283
378.9472,11990.3817
379.1222,12055.4633
379.2973,12327.7617
379.4723,12685.02
379.6473,12799.3967
379.8223,12463.2583
379.9972,12174.9767
380.1722,12042.0133
380.3471,12005.1883
380.522,12005.885
380.6969,11990.5017
380.8717,12237.3467
381.0466,12119.095
381.2214,11970.1833
381.3962,11931.6133
381.571,11822.9833
381.7457,11768.9917
381.9204,11880.51
382.0952,11834.4567
382.2699,11981.2083
382.4445,12296.3567
382.6192,12381.5533
382.7938,12680.6467
382.9685,12902.1017
383.1431,12547.355
383.3176,12139.435
383.4922,12012.3883
383.6667,12007.0567
383.8412,11967.6717
384.0157,11882.6317
384.1902,11948.47
384.3646,12094.1667
384.5391,12055.2717
384.7134,12063.5783
384.8878,12236.0583
385.0622,12498.8517
385.2365,12368.1767
385.4109,12015.5683
385.5852,11958.1183
385.7594,12001.7067
385.9337,12089.6233
386.1079,12216.9367
386.2822,12448.1417
386.4564,12529.54
386.6306,12237.5133
386.8047,12345.2017
386.9789,12511.5217
387.153,12532.1383
387.3271,12986.0267
387.5012,12898.9567
387.6752,13177.08
387.8492,13539.2983
388.0233,13306.3833
388.1972,13042.2433
388.3712,13155.2517
388.5452,13101.1217
388.7191,13195.1867
388.893,13623.94
389.0669,13562.3233
389.2408,12879.185
389.4146,12359.6983
389.5884,12065.8267
389.7623,11876.6733
389.9361,11870.425
390.1098,11955.76
390.2835,12063.5967
390.4573,12009.7033
390.631,11985.5517
390.8047,12203.85
390.9784,12314.98
391.152,12191.1033
391.3256,12263.92
391.4992,12388.8917
391.6728,12181.155
391.8464,12295.955
392.0199,12673.6667
392.1934,12614.3017
392.3669,12793.0017
392.5403,13009.3783
392.7138,13114.3717
392.8873,13399.7117
393.0607,13794.0667
393.2341,14002.1733
393.4074,14013.4817
393.5808,13366.8483
393.7542,13017.2067
393.9274,13073.3
394.1007,12814.985
394.274,13046.4533
394.4472,12962.845
394.6205,13121.615
394.7937,13603.65
394.9668,13842.8683
395.14,13481.2717
395.3131,13028.3617
395.4863,12656.895
395.6594,12674.62
395.8325,12499.34
396.0055,12491.085
396.1786,12544.5183
396.3516,12641.51
396.5246,12575.4833
396.6975,12434.2817
396.8705,12544.0283
397.0434,13008.8483
397.2163,12583.9867
397.3892,12498.3917
397.5621,12789.14
397.735,13001.7083
397.9077,13420.6067
398.0806,13506.7967
398.2534,13175.4367
398.4261,13417.29
398.5989,13679.1483
398.7716,14264.5917
398.9443,14058.3383
399.117,13730.0133
399.2896,13456.795
399.4623,13320.195
399.6349,13266.8383
399.8075,13041.1683
399.9801,12789.9833
400.1526,12851.0183
400.3252,12413.57
400.4977,12092.4033
400.6702,12053.0983
400.8427,12012.7617
401.0151,12207.145
401.1875,12191.5483
401.36,12194.8517
401.5323,12243.9233
401.7047,12007.2483
401.877,11937.2433
402.0494,11898.0483
402.2216,12068.205
402.394,12298.7917
402.5662,12164.1333
402.7385,12159.2833
402.9107,12104.275
403.0829,12125.995
403.2551,12144.2833
403.4272,12015.9383
403.5994,12030.5283
403.7715,12218.37
403.9436,12359.205
404.1156,12325.39
