Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-09 14:36:18.444943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1331.2433
218.2508,1355.9583
218.442,1381.6517
218.6332,1410.865
218.8244,1437.3817
219.0156,1466.8383
219.2067,1497.68
219.3979,1529.3483
219.589,1560.6917
219.7801,1593.135
219.9712,1627.1533
220.1623,1662.6633
220.3533,1699.92
220.5444,1736.8167
220.7354,1774.96
220.9264,1813.1917
221.1174,1855.2917
221.3083,1897.0883
221.4993,1938.3917
221.6902,1979.1367
221.8812,2024.6
222.0721,2071.4083
222.263,2117.1917
222.4538,2166.6433
222.6447,2215.3083
222.8355,2265.4067
223.0264,2316.64
223.2172,2367.405
223.408,2420.67
223.5987,2476.3633
223.7895,2531.115
223.9802,2587.0617
224.1709,2645.05
224.3616,2705.3167
224.5524,2764.28
224.743,2826.6267
224.9337,2886.6467
225.1243,2953.9283
225.315,3017.845
225.5056,3081.3633
225.6962,3148.7717
225.8867,3217.6433
226.0773,3285.5033
226.2678,3354.2367
226.4584,3426.1083
226.6489,3496.1433
226.8394,3563.5917
227.0298,3637.4417
227.2203,3715.31
227.4108,3796.0417
227.6012,3876.0133
227.7916,3949.6083
227.982,4028.5667
228.1723,4106.86
228.3627,4187.5033
228.5531,4266.7383
228.7434,4346.9917
228.9337,4432.15
229.124,4517.37
229.3143,4604.985
229.5045,4696.9633
229.6948,4788.3167
229.885,4882.9167
230.0752,4979.9817
230.2654,5075.1967
230.4556,5169.5133
230.6457,5261.435
230.8358,5356.69
231.026,5450.9117
231.2161,5545.3283
231.4062,5643.315
231.5963,5737.5483
231.7863,5837.7833
231.9764,5942.7583
232.1664,6047.8367
232.3564,6156.9467
232.5464,6260.3467
232.7364,6365.395
232.9263,6467.9233
233.1163,6576.87
233.3062,6689.0917
233.4961,6805.6233
233.686,6914.4633
233.8758,7013.84
234.0657,7115.435
234.2555,7226.6883
234.4454,7338.2333
234.6352,7446.995
234.825,7556.8833
235.0147,7659.825
235.2045,7768.925
235.3942,7876.2733
235.5839,7985.5183
235.7737,8091.3867
235.9633,8197.6433
236.153,8316.2133
236.3427,8429.345
236.5323,8540.0433
236.7219,8644.7217
236.9115,8740.195
237.1011,8837.865
237.2907,8952.0767
237.4803,9062.2267
237.6698,9165.555
237.8593,9275.0083
238.0488,9381.2067
238.2383,9490.6167
238.4278,9594.2267
238.6172,9711.9067
238.8066,9817.7783
238.9961,9926.2133
239.1855,10040.6317
239.3748,10148.9833
239.5642,10247.9267
239.7536,10354.8833
239.9429,10459.8467
240.1322,10555.7717
240.3215,10662.9133
240.5108,10763.7233
240.7001,10872.9383
240.8893,10974.1667
241.0786,11074.52
241.2677,11170.415
241.457,11280.9333
241.6461,11363.035
241.8353,11449.845
242.0244,11539.4817
242.2136,11624.5833
242.4027,11718.1767
242.5918,11808.3667
242.7809,11893.1733
242.9699,11946.815
243.159,12000.5283
243.348,12112.7167
243.537,12226.37
243.726,12322.74
243.915,12410.5083
244.1039,12495.4683
244.2929,12555.1333
244.4818,12590.9717
244.6707,12671.31
244.8596,12784.5
245.0485,12892.7867
245.2373,12995.915
245.4262,13098.76
245.615,13183.19
245.8038,13260.8117
245.9926,13348.29
246.1814,13434.98
246.3701,13460.1067
246.5589,13475.9083
246.7476,13556.2933
246.9363,13673.3517
247.1249,13772.7133
247.3136,13870.9883
247.5023,13960.7917
247.6909,14057.07
247.8795,14138.9767
248.0681,14232.7167
248.2567,14315.34
248.4453,14399.8417
248.6338,14476.2233
248.8224,14523.89
249.0109,14511.125
249.1994,14565.3783
249.3878,14674.3767
249.5763,14771.7217
249.7648,14860.4067
249.9532,14944.63
250.1416,15043.8667
250.33,15141.125
250.5183,15237.1617
250.7067,15308.01
250.8951,15381.015
251.0834,15447.3117
251.2717,15515.6467
251.46,15575.2267
251.6483,15637.3183
251.8365,15684.22
252.0247,15685.5983
252.213,15742.8983
252.4012,15821.1717
252.5894,15922.91
252.7775,15995.0133
252.9657,16056.795
253.1538,16141.5517
253.3419,16207.4633
253.53,16257.8517
253.7181,16313.37
253.9062,16380.6283
254.0942,16435.29
254.2823,16478.6733
254.4703,16524.9783
254.6583,16579.395
254.8463,16627.7067
255.0342,16661.4617
255.2222,16694.065
255.4101,16716.2267
255.598,16714.66
255.7859,16768.3933
255.9738,16846.7133
256.1616,16930.4033
256.3495,17008.6583
256.5373,17070.74
256.7251,17159.905
256.9129,17215.28
257.1006,17266.3983
257.2884,17328.495
257.4761,17400.8267
257.6638,17450.7767
257.8515,17480.5333
258.0392,17523.9117
258.2269,17555.7683
258.4146,17587.4083
258.6022,17629.3367
258.7898,17645.03
258.9774,17668.0817
259.165,17713.055
259.3525,17756.4817
259.5401,17781.7867
259.7276,17829.5017
259.9151,17872.2317
260.1026,17908.05
260.2901,17953.6283
260.4776,17989.5017
260.665,18061.0167
260.8524,18121.68
261.0398,18185.17
261.2272,18219.625
261.4146,18234.1333
261.6019,18272.425
261.7893,18313.6767
261.9766,18345.1133
262.1639,18379.7917
262.3512,18382.67
262.5384,18389.775
262.7257,18405.725
262.9129,18428.8033
263.1001,18446.2617
263.2873,18487.38
263.4745,18513.0767
263.6617,18490.6583
263.8488,18515.355
264.0359,18538.2917
264.2231,18550.7283
264.4101,18570.58
264.5972,18592.4567
264.7842,18612.2317
264.9713,18629.185
265.1583,18633.955
265.3453,18652.095
265.5323,18676.2383
265.7193,18694.8983
265.9062,18729.125
266.0931,18742.9867
266.2801,18747.4833
266.4669,18774.215
266.6538,18795.3183
266.8407,18822.185
267.0276,18818.1533
267.2143,18810.9367
267.4012,18829.2933
267.588,18802.2683
267.7747,18802.2567
267.9615,18809.0683
268.1482,18808.2717
268.3349,18820.185
268.5217,18819.8217
268.7083,18799.5917
268.895,18793.6117
269.0817,18812.3717
269.2682,18813.1033
269.4549,18789.565
269.6415,18747.1917
269.8281,18738.1567
270.0146,18758.4733
270.2012,18766.2983
270.3877,18778.9417
270.5742,18777.0317
270.7607,18775.43
270.9472,18767.16
271.1336,18757.205
271.32,18743.0217
271.5065,18728.6333
271.6929,18726.075
271.8792,18734.5817
272.0656,18732.9283
272.252,18736.7117
272.4383,18737.135
272.6246,18718.8267
272.8109,18712.7933
272.9972,18741.0767
273.1835,18753.0383
273.3697,18764.1217
273.5559,18764.7883
273.7421,18766.13
273.9283,18758.8433
274.1145,18752.4667
274.3007,18748.9167
274.4868,18753.915
274.6729,18776.5867
274.859,18777.3517
275.0451,18772.3533
275.2311,18723.045
275.4172,18728.8467
275.6032,18740.67
275.7892,18754.77
275.9752,18752.3617
276.1612,18764.895
276.3472,18742.7533
276.5331,18734.74
276.719,18726.78
276.9049,18724.63
277.0908,18703.9467
277.2767,18698.445
277.4625,18700.07
277.6484,18687.1617
277.8342,18667.7283
278.02,18663.6167
278.2057,18667.63
278.3915,18687.3083
278.5772,18684.7133
278.763,18653.4883
278.9487,18668.6383
279.1343,18678.8117
279.32,18667.2167
279.5057,18635.395
279.6913,18583.1167
279.877,18566.98
280.0625,18559.615
280.2481,18530.37
280.4337,18500.5633
280.6192,18516.9333
280.8048,18530.8783
280.9903,18506.7283
281.1758,18476.0967
281.3612,18443.185
281.5467,18431.12
281.7321,18445.44
281.9175,18446.2483
282.1029,18434.6983
282.2884,18426.58
282.4737,18392.6117
282.6591,18365.5433
282.8444,18358.875
283.0297,18347.5067
283.215,18340.3583
283.4002,18331.1867
283.5855,18301.175
283.7707,18245.5883
283.956,18223.57
284.1412,18200.475
284.3264,18205.2183
284.5115,18217.285
284.6967,18219.68
284.8818,18196.1533
285.0669,18151.9583
285.252,18143.3567
285.4371,18137.2883
285.6222,18108.7567
285.8072,18081.6017
285.9922,18060.1983
286.1772,18064.24
286.3622,18068.9483
286.5472,18038.6483
286.7321,18001.155
286.9171,18014.8633
287.102,18006.205
287.2869,18011.4583
287.4717,18035.645
287.6566,18026.2983
287.8415,18015.0233
288.0263,18000.975
288.2111,17956.635
288.3959,17914.1267
288.5806,17904.3917
288.7654,17901.345
288.9501,17933.61
289.1348,17934.775
289.3195,17925.0317
289.5042,17920.6717
289.6889,17931.6217
289.8735,17882.5117
290.0581,17861.4017
290.2428,17819.4017
290.4273,17810.92
290.6119,17824.7317
290.7965,17811.33
290.981,17803.8967
291.1655,17791.5117
291.35,17736.8533
291.5345,17696.5783
291.719,17693.4817
291.9034,17692.875
292.0878,17713.9167
292.2722,17696.415
292.4566,17670.3033
292.641,17669.3183
292.8253,17660.0667
293.0096,17633.9533
293.194,17635.6733
293.3783,17629.8033
293.5626,17630.9383
293.7468,17624.02
293.9311,17619.5283
294.1153,17581.4067
294.2995,17516.6017
294.4837,17478.2017
294.6678,17440.9167
294.852,17418.65
295.0361,17419.6967
295.2202,17415.3817
295.4043,17420.6183
295.5884,17401.9383
295.7725,17387.9633
295.9565,17370.15
296.1405,17325.1517
296.3246,17300.9433
296.5085,17318.6517
296.6925,17335.17
296.8764,17320.905
297.0603,17298.06
297.2443,17276.765
297.4282,17242.6633
297.612,17204.375
297.7959,17172.9433
297.9797,17153.4983
298.1635,17117.6567
298.3474,17136.7617
298.5311,17144.2
298.7149,17106.4667
298.8987,17058.3333
299.0823,17036.14
299.2661,16997.2567
299.4498,16937.4117
299.6334,16932.3783
299.8171,16929.5667
300.0007,16913.5283
300.1843,16900.7667
300.368,16886.455
300.5515,16864.5767
300.7351,16847.5933
300.9186,16831.26
301.1021,16800.705
301.2857,16789.56
301.4691,16777.55
301.6526,16779.5533
301.8361,16747.1133
302.0195,16715.475
302.2029,16696.76
302.3863,16686.1233
302.5697,16655.01
302.753,16650.265
302.9364,16653.1633
303.1197,16664.69
303.303,16648.145
303.4863,16609.9517
303.6696,16553.475
303.8528,16513.4333
304.036,16492.4467
304.2192,16495.8583
304.4024,16476.8083
304.5856,16444.5233
304.7688,16432.2433
304.9519,16425.725
305.135,16407.4883
305.3181,16381.6867
305.5012,16364.825
305.6842,16360.245
305.8673,16344.7
306.0504,16313.355
306.2333,16266.3
306.4163,16254.8067
306.5993,16228.07
306.7822,16220.0933
306.9652,16210.8767
307.1481,16179.2917
307.331,16155.8017
307.5139,16130.0283
307.6967,16096.92
307.8796,16069.6833
308.0624,16049.945
308.2452,16019.5
308.428,15997.2433
308.6107,15988.8917
308.7935,15967.255
308.9762,15948.3533
309.1589,15933.455
309.3416,15908.5967
309.5243,15883.0717
309.7069,15864.8483
309.8896,15837.34
310.0721,15816.9033
310.2548,15803.4717
310.4373,15789.465
310.6199,15790.7767
310.8024,15759.6217
310.985,15749.1733
311.1674,15712.0333
311.3499,15671.0067
311.5324,15662.9917
311.7148,15670.5033
311.8973,15640.4617
312.0797,15623.9233
312.2621,15615.7817
312.4445,15594.5867
312.6268,15566.45
312.8091,15552.5267
312.9915,15511.8667
313.1738,15491.6717
313.356,15457.4083
313.5383,15423.6467
313.7206,15415.7133
313.9027,15387.19
314.085,15370.4883
314.2672,15359.185
314.4493,15349.63
314.6314,15343.8167
314.8136,15341.7833
314.9957,15314.33
315.1778,15278.1617
315.3598,15263.0083
315.5419,15255.0767
315.724,15247.9317
315.9059,15231.0533
316.088,15211.6
316.2699,15215.95
316.4519,15201.4317
316.6338,15171.0717
316.8157,15121.4067
316.9977,15101.6067
317.1795,15108.3533
317.3614,15110.09
317.5432,15100.6933
317.7251,15072.5317
317.9069,15034.29
318.0887,15018.7667
318.2704,14992.315
318.4522,14981.0733
318.6339,14979.9017
318.8156,14997.8383
318.9973,14977.745
319.179,14980.02
319.3607,14981.2983
319.5423,14984.5417
319.7239,14969.56
319.9055,14945.2767
320.0871,14932.8317
320.2687,14919.29
320.4502,14906.4917
320.6317,14878.1267
320.8132,14878.77
320.9947,14868.4583
321.1761,14871.945
321.3576,14863.2833
321.5391,14859.105
321.7205,14843.8683
321.9019,14820.9217
322.0832,14785.7967
322.2646,14760.455
322.4459,14744.8483
322.6272,14724.315
322.8085,14705.3867
322.9898,14694.8767
323.1711,14674.5217
323.3523,14661.9217
323.5335,14651.9567
323.7147,14673.11
323.8959,14696.9767
324.0771,14696.915
324.2582,14678.3917
324.4393,14668.06
324.6204,14671.3517
324.8015,14660.07
324.9826,14671.1267
325.1637,14692.3033
325.3447,14685.3867
325.5257,14684.23
325.7067,14678.51
325.8877,14641.1933
326.0686,14590.9417
326.2496,14573.9967
326.4305,14548.575
326.6114,14542.005
326.7922,14544.965
326.9731,14546.5983
327.1539,14537.755
327.3347,14532.82
327.5155,14533.5117
327.6963,14552.685
327.8771,14550.8717
328.0578,14515.9067
328.2385,14468.1967
328.4193,14456.495
328.5999,14445.2617
328.7806,14423.92
328.9613,14429.6267
329.1419,14423.715
329.3225,14428.9833
329.5031,14404.515
329.6837,14384.2833
329.8642,14368.1583
330.0447,14352.935
330.2252,14335.4033
330.4057,14306.8167
330.5862,14296.735
330.7667,14301.6367
330.9471,14328.87
331.1275,14317.31
331.3079,14276.285
331.4883,14258.315
331.6687,14258.81
331.849,14237.375
332.0293,14213.9233
332.2096,14194.8533
332.3899,14193.2183
332.5702,14201.19
332.7504,14209.6533
332.9306,14213.3733
333.1108,14186.9883
333.291,14157.5583
333.4712,14151.9283
333.6514,14160.3133
333.8315,14148.4183
334.0116,14141.1583
334.1917,14136.8583
334.3717,14144.3267
334.5518,14149.1133
334.7318,14126.645
334.9119,14115.9033
335.0918,14113.7133
335.2718,14116.3583
335.4518,14114.4767
335.6317,14105.4683
335.8116,14109.5967
335.9915,14099.3517
336.1714,14050.4533
336.3513,14041.0017
336.5311,14050.685
336.7109,14057.7
336.8907,14035.4067
337.0705,13991.9933
337.2502,13949.3617
337.43,13938.9883
337.6097,13912.1333
337.7894,13900.5633
337.9691,13900.08
338.1488,13908.49
338.3284,13914.315
338.508,13932.3383
338.6877,13933.1517
338.8672,13918.9933
339.0468,13894.5833
339.2263,13869.355
339.4059,13876.0333
339.5854,13916.6317
339.7649,13895.795
339.9443,13883.4483
340.1238,13880.7833
340.3032,13876.5917
340.4826,13879.4083
340.662,13847.7367
340.8414,13813.8217
341.0207,13825.05
341.2001,13835.7517
341.3794,13832.21
341.5587,13858.1617
341.738,13845.94
341.9172,13820.6767
342.0965,13805.825
342.2757,13754.15
342.4549,13710.37
342.6341,13713.8283
342.8132,13710.195
342.9923,13751.9667
343.1715,13793.7983
343.3506,13809.8
343.5296,13741.4733
343.7087,13698.6
343.8878,13672.3217
344.0668,13659.74
344.2458,13649.515
344.4248,13621.7867
344.6037,13613.5
344.7827,13616.5667
344.9616,13598.74
345.1405,13602.9333
345.3194,13604.8283
345.4982,13580.5383
345.6771,13561.8183
345.8559,13559.8833
346.0347,13551.57
346.2135,13534.7517
346.3923,13546.5567
346.571,13532.3867
346.7498,13500.9217
346.9285,13518.9633
347.1071,13496.89
347.2859,13460.965
347.4645,13475.2667
347.6431,13499.6467
347.8217,13526.1
348.0003,13550.4583
348.1789,13499.1767
348.3574,13439.5433
348.5359,13403.0
348.7145,13373.14
348.893,13374.5767
349.0714,13371.32
349.2499,13338.5767
349.4283,13306.6183
349.6068,13270.7533
349.7852,13255.8717
349.9635,13261.9033
350.1419,13264.6417
350.3202,13244.68
350.4985,13213.6117
350.6768,13191.1817
350.8551,13178.3267
351.0334,13165.5067
351.2116,13139.26
351.3898,13143.9633
351.568,13129.1767
351.7462,13135.4467
351.9243,13120.1033
352.1025,13094.9317
352.2806,13072.8183
352.4587,13066.285
352.6368,13052.8917
352.8148,13021.0483
352.9929,12994.17
353.1709,12994.3167
353.3489,12988.1417
353.5268,12965.9433
353.7048,12943.605
353.8828,12930.3317
354.0607,12906.43
354.2386,12903.2117
354.4165,12888.7967
354.5943,12873.72
354.7722,12865.135
354.95,12878.0467
355.1278,12875.7117
355.3056,12839.1667
355.4833,12787.3483
355.6611,12750.2117
355.8388,12720.0917
356.0165,12697.29
356.1942,12709.5283
356.3719,12738.3767
356.5495,12720.5283
356.7271,12698.3967
356.9047,12695.71
357.0823,12688.7767
357.2599,12689.2517
357.4374,12675.4133
357.6149,12636.8833
357.7924,12598.8667
357.9699,12585.8167
358.1474,12566.81
358.3248,12529.0033
358.5023,12510.465
358.6797,12476.5583
358.8571,12463.3383
359.0344,12455.495
359.2118,12419.5967
359.3891,12405.8433
359.5664,12390.35
359.7437,12378.6517
359.9209,12341.07
360.0982,12308.105
360.2754,12279.63
360.4526,12290.995
360.6298,12296.2083
360.807,12286.055
360.9841,12264.1283
361.1613,12231.34
361.3383,12244.265
361.5154,12247.4517
361.6925,12228.0283
361.8695,12204.825
362.0466,12184.705
362.2236,12168.215
362.4005,12166.1883
362.5775,12144.125
362.7545,12090.515
362.9314,12066.8383
363.1083,12076.755
363.2852,12083.3983
363.462,12072.3
363.6389,12056.0117
363.8157,12039.525
363.9925,12006.6083
364.1693,12000.8283
364.346,11956.5683
364.5228,11956.14
364.6996,11972.175
364.8762,11973.6833
365.0529,11979.545
365.2296,11961.9767
365.4062,11972.3183
365.5829,11949.635
365.7595,11918.0267
365.9361,11938.2783
366.1126,11921.17
366.2892,11975.7317
366.4657,12139.29
366.6422,12265.9917
366.8186,12236.2283
366.9951,12300.4467
367.1716,12224.9867
367.348,12174.4317
367.5244,12249.3067
367.7008,12275.0783
367.8772,12259.88
368.0535,12055.27
368.2298,12085.3883
368.4061,12190.6717
368.5824,12096.1817
368.7586,12185.995
368.9349,12228.2883
369.1111,12092.6967
369.2873,11982.4667
369.4635,12002.0933
369.6396,12030.9533
369.8158,11906.2133
369.9919,11878.6717
370.168,11890.655
370.3441,11910.5817
370.5202,11818.0633
370.6962,11742.875
370.8722,11706.2133
371.0482,11711.5083
371.2242,11746.2467
371.4002,11843.7767
371.5761,11876.43
371.752,11794.2433
371.9279,11800.96
372.1038,11826.5383
372.2796,11769.51
372.4555,11761.1333
372.6313,11785.9667
372.8071,11736.4517
372.9829,11687.7517
373.1586,11696.3317
373.3344,11737.7817
373.5101,11683.13
373.6858,11688.705
373.8615,11656.715
374.0371,11673.8883
374.2127,11780.9
374.3884,11793.545
374.564,11725.4817
374.7395,11702.1767
374.9151,11736.625
375.0906,11905.6633
375.2661,12023.6867
375.4416,11938.5567
375.6171,12004.1917
375.7925,12114.4167
375.968,12149.0733
376.1434,12002.4083
376.3188,11891.2667
376.4941,11873.135
376.6695,11933.9783
376.8448,11982.02
377.0201,12016.5633
377.1954,11962.8683
377.3707,12038.375
377.5459,12078.855
377.7212,12188.0083
377.8964,12524.4583
378.0715,12656.5333
378.2467,12396.7733
378.4218,12519.285
378.597,12352.005
378.7721,12225.745
378.9472,12302.8833
379.1222,12365.945
379.2973,12628.2967
379.4723,13009.3133
379.6473,13144.275
379.8223,12817.2117
379.9972,12492.075
380.1722,12353.6933
380.3471,12312.8183
380.522,12329.9817
380.6969,12294.5817
380.8717,12551.0767
381.0466,12457.6317
381.2214,12288.9133
381.3962,12249.3617
381.571,12131.4133
381.7457,12073.2667
381.9204,12188.0133
382.0952,12152.85
382.2699,12270.6283
382.4445,12618.6533
382.6192,12694.155
382.7938,12996.2267
382.9685,13247.39
383.1431,12904.1967
383.3176,12464.1033
383.4922,12311.7133
383.6667,12312.6383
383.8412,12286.94
384.0157,12190.1783
384.1902,12249.08
384.3646,12408.7733
384.5391,12379.4433
384.7134,12375.7933
384.8878,12539.1767
385.0622,12815.775
385.2365,12719.5117
385.4109,12335.3167
385.5852,12260.3083
385.7594,12300.9617
385.9337,12399.0667
386.1079,12526.94
386.2822,12762.0617
386.4564,12879.5817
386.6306,12570.675
386.8047,12649.55
386.9789,12844.7
387.153,12852.8167
387.3271,13326.3683
387.5012,13255.69
387.6752,13514.99
387.8492,13894.605
388.0233,13697.0033
388.1972,13377.4533
388.3712,13500.8033
388.5452,13437.855
388.7191,13541.3633
388.893,13962.9533
389.0669,13971.7883
389.2408,13262.8767
389.4146,12691.6717
389.5884,12380.375
389.7623,12175.5033
389.9361,12181.8517
390.1098,12265.8717
390.2835,12389.8867
390.4573,12339.21
390.631,12306.1633
390.8047,12519.2083
390.9784,12660.8667
391.152,12527.7733
391.3256,12588.6517
391.4992,12732.0017
391.6728,12523.5817
391.8464,12611.79
392.0199,12996.0133
392.1934,12966.2967
392.3669,13101.3833
392.5403,13365.265
392.7138,13436.0033
392.8873,13748.715
393.0607,14124.6383
393.2341,14366.295
393.4074,14394.965
393.5808,13751.4617
393.7542,13336.3217
393.9274,13405.3283
394.1007,13152.165
394.274,13366.205
394.4472,13316.4017
394.6205,13433.0317
394.7937,13933.405
394.9668,14214.9917
395.14,13875.3667
395.3131,13394.9483
395.4863,12983.765
395.6594,12989.3433
395.8325,12842.7833
396.0055,12810.5767
396.1786,12874.3933
396.3516,12962.7167
396.5246,12906.5517
396.6975,12759.2317
396.8705,12817.5333
397.0434,13335.9467
397.2163,12924.235
397.3892,12803.0867
397.5621,13090.9133
397.735,13324.5967
397.9077,13747.0967
398.0806,13902.4633
398.2534,13500.68
398.4261,13763.95
398.5989,13971.0933
398.7716,14652.6333
398.9443,14438.3867
399.117,14112.0283
399.2896,13784.81
399.4623,13658.73
399.6349,13596.3467
399.8075,13393.4067
399.9801,13111.21
400.1526,13176.3483
400.3252,12758.1917
400.4977,12398.9383
400.6702,12357.65
400.8427,12310.4117
401.0151,12512.26
401.1875,12519.6683
401.36,12502.2667
401.5323,12570.6083
401.7047,12320.57
401.877,12241.3567
402.0494,12193.0883
402.2216,12354.01
402.394,12619.06
402.5662,12485.3
402.7385,12471.1967
402.9107,12415.735
403.0829,12426.2167
403.2551,12457.9917
403.4272,12316.6833
403.5994,12330.3817
403.7715,12501.5817
403.9436,12684.83
404.1156,12629.3217
