Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 09:13:20.690306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.0517
218.2508,1316.4317
218.442,1341.6517
218.6332,1370.2683
218.8244,1395.7883
219.0156,1423.1433
219.2067,1453.255
219.3979,1483.3567
219.589,1514.3967
219.7801,1545.8933
219.9712,1579.3733
220.1623,1612.695
220.3533,1648.2733
220.5444,1684.7433
220.7354,1721.3817
220.9264,1757.935
221.1174,1799.285
221.3083,1840.7733
221.4993,1879.4067
221.6902,1919.1333
221.8812,1963.1933
222.0721,2007.5583
222.263,2052.425
222.4538,2100.6333
222.6447,2148.755
222.8355,2196.7683
223.0264,2246.1433
223.2172,2295.1383
223.408,2347.045
223.5987,2400.7567
223.7895,2453.5483
223.9802,2508.2983
224.1709,2563.415
224.3616,2623.2567
224.5524,2680.1717
224.743,2740.6533
224.9337,2799.7333
225.1243,2864.655
225.315,2927.675
225.5056,2987.5933
225.6962,3053.7133
225.8867,3119.0733
226.0773,3184.075
226.2678,3252.5517
226.4584,3321.0717
226.6489,3390.2833
226.8394,3455.43
227.0298,3526.6583
227.2203,3604.4233
227.4108,3681.8117
227.6012,3757.8917
227.7916,3832.0417
227.982,3909.7467
228.1723,3983.765
228.3627,4062.7183
228.5531,4140.1317
228.7434,4219.1767
228.9337,4300.1183
229.124,4384.7917
229.3143,4467.2767
229.5045,4558.5
229.6948,4647.9733
229.885,4740.2333
230.0752,4833.53
230.2654,4926.9983
230.4556,5018.5783
230.6457,5108.9033
230.8358,5199.73
231.026,5293.0033
231.2161,5384.635
231.4062,5481.27
231.5963,5573.0083
231.7863,5669.0067
231.9764,5771.5017
232.1664,5874.0867
232.3564,5978.7433
232.5464,6080.8683
232.7364,6185.1383
232.9263,6285.4467
233.1163,6390.9083
233.3062,6498.7933
233.4961,6613.7167
233.686,6718.68
233.8758,6812.7817
234.0657,6911.78
234.2555,7022.2983
234.4454,7129.8717
234.6352,7236.8
234.825,7343.8767
235.0147,7445.1767
235.2045,7552.0617
235.3942,7654.455
235.5839,7763.5717
235.7737,7866.37
235.9633,7969.665
236.153,8085.5233
236.3427,8196.4667
236.5323,8302.33
236.7219,8404.62
236.9115,8497.7533
237.1011,8595.0117
237.2907,8704.9917
237.4803,8813.5283
237.6698,8914.3
237.8593,9017.0067
238.0488,9122.5617
238.2383,9225.5567
238.4278,9329.8883
238.6172,9442.9267
238.8066,9547.785
238.9961,9654.01
239.1855,9766.7967
239.3748,9868.0633
239.5642,9965.3517
239.7536,10074.835
239.9429,10174.595
240.1322,10267.6183
240.3215,10367.195
240.5108,10468.12
240.7001,10571.8417
240.8893,10672.6167
241.0786,10768.9867
241.2677,10864.935
241.457,10973.5333
241.6461,11053.74
241.8353,11136.5117
242.0244,11225.2383
242.2136,11310.815
242.4027,11398.1883
242.5918,11484.9317
242.7809,11569.2517
242.9699,11620.37
243.159,11675.7683
243.348,11783.305
243.537,11893.4717
243.726,11989.7117
243.915,12073.2917
244.1039,12157.46
244.2929,12213.1733
244.4818,12246.86
244.6707,12327.205
244.8596,12437.0217
245.0485,12540.5867
245.2373,12646.3117
245.4262,12745.6767
245.615,12831.175
245.8038,12904.255
245.9926,12988.4633
246.1814,13075.4833
246.3701,13094.595
246.5589,13111.605
246.7476,13188.6683
246.9363,13306.295
247.1249,13402.8917
247.3136,13498.1383
247.5023,13584.0317
247.6909,13680.6617
247.8795,13762.8117
248.0681,13853.2267
248.2567,13930.9833
248.4453,14014.31
248.6338,14091.39
248.8224,14137.4633
249.0109,14125.4667
249.1994,14180.0367
249.3878,14285.3833
249.5763,14383.1417
249.7648,14467.235
249.9532,14551.7183
250.1416,14648.54
250.33,14744.7617
250.5183,14837.1583
250.7067,14905.5633
250.8951,14976.6967
251.0834,15039.6417
251.2717,15107.0317
251.46,15166.4933
251.6483,15233.36
251.8365,15277.9833
252.0247,15279.78
252.213,15336.92
252.4012,15413.5983
252.5894,15512.2017
252.7775,15579.6533
252.9657,15643.81
253.1538,15726.9117
253.3419,15790.9433
253.53,15842.495
253.7181,15899.1017
253.9062,15961.6067
254.0942,16019.7317
254.2823,16061.1983
254.4703,16104.0667
254.6583,16158.245
254.8463,16210.41
255.0342,16245.1533
255.2222,16279.6033
255.4101,16302.04
255.598,16299.3783
255.7859,16352.6617
255.9738,16432.2333
256.1616,16508.0683
256.3495,16587.0367
256.5373,16645.4583
256.7251,16734.185
256.9129,16790.71
257.1006,16845.6083
257.2884,16906.7367
257.4761,16975.9683
257.6638,17022.7383
257.8515,17057.4067
258.0392,17098.0233
258.2269,17130.7567
258.4146,17164.2633
258.6022,17207.115
258.7898,17226.5
258.9774,17252.9617
259.165,17296.5883
259.3525,17336.38
259.5401,17356.6217
259.7276,17402.41
259.9151,17448.6933
260.1026,17481.5317
260.2901,17531.3433
260.4776,17572.2267
260.665,17642.9367
260.8524,17703.6367
261.0398,17766.11
261.2272,17798.87
261.4146,17814.605
261.6019,17852.4967
261.7893,17892.9733
261.9766,17922.685
262.1639,17959.9333
262.3512,17967.3367
262.5384,17976.4517
262.7257,17991.945
262.9129,18014.2317
263.1001,18029.9933
263.2873,18068.9883
263.4745,18092.6183
263.6617,18073.315
263.8488,18098.1217
264.0359,18126.2417
264.2231,18141.6283
264.4101,18161.4483
264.5972,18186.3833
264.7842,18206.3333
264.9713,18220.665
265.1583,18227.355
265.3453,18245.805
265.5323,18273.2367
265.7193,18294.3867
265.9062,18327.145
266.0931,18340.2733
266.2801,18346.275
266.4669,18374.47
266.6538,18394.965
266.8407,18420.68
267.0276,18416.42
267.2143,18410.0683
267.4012,18430.3117
267.588,18405.7933
267.7747,18407.7967
267.9615,18415.0067
268.1482,18413.8183
268.3349,18424.4033
268.5217,18423.5717
268.7083,18405.455
268.895,18399.115
269.0817,18418.1817
269.2682,18419.74
269.4549,18399.5967
269.6415,18362.2917
269.8281,18356.5617
270.0146,18375.06
270.2012,18385.665
270.3877,18398.6917
270.5742,18397.8933
270.7607,18393.4133
270.9472,18389.9033
271.1336,18376.86
271.32,18364.2583
271.5065,18352.2117
271.6929,18349.1583
271.8792,18364.965
272.0656,18358.9783
272.252,18364.62
272.4383,18366.765
272.6246,18352.6883
272.8109,18342.4017
272.9972,18372.57
273.1835,18382.78
273.3697,18392.9
273.5559,18397.635
273.7421,18397.275
273.9283,18391.5267
274.1145,18386.4317
274.3007,18380.5517
274.4868,18387.59
274.6729,18411.635
274.859,18415.3367
275.0451,18409.985
275.2311,18362.2317
275.4172,18368.5183
275.6032,18379.58
275.7892,18393.2283
275.9752,18392.3333
276.1612,18404.3667
276.3472,18385.5533
276.5331,18374.5767
276.719,18369.9467
276.9049,18372.395
277.0908,18350.9467
277.2767,18344.895
277.4625,18348.7717
277.6484,18338.415
277.8342,18317.255
278.02,18315.975
278.2057,18322.3917
278.3915,18338.775
278.5772,18334.2567
278.763,18309.1633
278.9487,18323.2067
279.1343,18335.1667
279.32,18323.1367
279.5057,18293.3367
279.6913,18243.6467
279.877,18230.355
280.0625,18219.735
280.2481,18188.7367
280.4337,18163.4633
280.6192,18179.62
280.8048,18192.485
280.9903,18174.3383
281.1758,18142.7767
281.3612,18112.4983
281.5467,18099.2567
281.7321,18112.45
281.9175,18117.325
282.1029,18103.7383
282.2884,18098.1317
282.4737,18069.7767
282.6591,18038.96
282.8444,18033.4267
283.0297,18022.1767
283.215,18019.4233
283.4002,18011.6167
283.5855,17983.0283
283.7707,17926.42
283.956,17905.385
284.1412,17884.9917
284.3264,17889.9633
284.5115,17902.5167
284.6967,17908.8167
284.8818,17879.8
285.0669,17840.1317
285.252,17830.965
285.4371,17826.6867
285.6222,17796.505
285.8072,17774.125
285.9922,17755.8917
286.1772,17755.41
286.3622,17759.0
286.5472,17732.2283
286.7321,17700.0917
286.9171,17710.9133
287.102,17704.4367
287.2869,17712.6217
287.4717,17734.2433
287.6566,17725.6917
287.8415,17717.2283
288.0263,17701.8917
288.2111,17660.2133
288.3959,17621.895
288.5806,17609.5633
288.7654,17606.6717
288.9501,17639.2817
289.1348,17639.4033
289.3195,17628.1517
289.5042,17626.7417
289.6889,17640.9533
289.8735,17593.4567
290.0581,17571.1067
290.2428,17530.2883
290.4273,17526.405
290.6119,17538.4
290.7965,17528.085
290.981,17520.5867
291.1655,17508.6817
291.35,17453.4283
291.5345,17417.0233
291.719,17412.0983
291.9034,17413.45
292.0878,17430.21
292.2722,17420.7
292.4566,17394.895
292.641,17395.7767
292.8253,17385.165
293.0096,17361.6633
293.194,17359.685
293.3783,17351.465
293.5626,17356.3317
293.7468,17354.4867
293.9311,17346.505
294.1153,17310.0083
294.2995,17252.51
294.4837,17210.015
294.6678,17174.9183
294.852,17152.6
295.0361,17154.9117
295.2202,17153.8033
295.4043,17157.7183
295.5884,17140.1883
295.7725,17127.2417
295.9565,17110.9667
296.1405,17065.7267
296.3246,17042.5817
296.5085,17058.9383
296.6925,17076.6283
296.8764,17064.1017
297.0603,17043.7017
297.2443,17021.5167
297.4282,16989.2217
297.612,16953.7033
297.7959,16921.925
297.9797,16901.045
298.1635,16866.785
298.3474,16883.5883
298.5311,16897.615
298.7149,16858.595
298.8987,16813.15
299.0823,16787.28
299.2661,16748.5
299.4498,16693.86
299.6334,16687.73
299.8171,16687.2967
300.0007,16671.54
300.1843,16661.1683
300.368,16640.7183
300.5515,16622.6367
300.7351,16606.5133
300.9186,16589.305
301.1021,16562.49
301.2857,16550.1817
301.4691,16539.0067
301.6526,16537.865
301.8361,16507.8683
302.0195,16477.395
302.2029,16459.885
302.3863,16450.83
302.5697,16419.7617
302.753,16418.7617
302.9364,16421.185
303.1197,16433.3683
303.303,16414.17
303.4863,16375.14
303.6696,16318.8267
303.8528,16283.255
304.036,16261.0917
304.2192,16263.1917
304.4024,16246.2717
304.5856,16217.8017
304.7688,16204.0983
304.9519,16199.18
305.135,16175.9367
305.3181,16150.8
305.5012,16136.855
305.6842,16132.005
305.8673,16116.2017
306.0504,16087.085
306.2333,16040.0933
306.4163,16029.2967
306.5993,16007.6867
306.7822,15997.1767
306.9652,15984.5633
307.1481,15954.615
307.331,15928.8867
307.5139,15904.5983
307.6967,15874.2617
307.8796,15847.2717
308.0624,15825.3017
308.2452,15795.81
308.428,15773.455
308.6107,15767.1617
308.7935,15744.74
308.9762,15727.7417
309.1589,15710.71
309.3416,15688.7667
309.5243,15661.5117
309.7069,15642.0917
309.8896,15613.6783
310.0721,15594.3667
310.2548,15584.1783
310.4373,15569.5817
310.6199,15567.3
310.8024,15539.7567
310.985,15527.7467
311.1674,15488.5583
311.3499,15452.87
311.5324,15442.86
311.7148,15447.625
311.8973,15419.6283
312.0797,15403.2167
312.2621,15392.6617
312.4445,15371.325
312.6268,15345.9617
312.8091,15331.4783
312.9915,15292.4417
313.1738,15271.655
313.356,15236.71
313.5383,15203.065
313.7206,15194.865
313.9027,15164.7267
314.085,15144.915
314.2672,15137.9567
314.4493,15128.7933
314.6314,15124.4967
314.8136,15121.5317
314.9957,15090.3933
315.1778,15056.125
315.3598,15040.035
315.5419,15033.2533
315.724,15025.4033
315.9059,15009.205
316.088,14991.07
316.2699,14993.23
316.4519,14979.9433
316.6338,14947.9333
316.8157,14897.5033
316.9977,14877.885
317.1795,14881.53
317.3614,14879.9133
317.5432,14871.9267
317.7251,14845.06
317.9069,14811.1333
318.0887,14795.2983
318.2704,14767.295
318.4522,14753.735
318.6339,14752.865
318.8156,14766.8883
318.9973,14749.8183
319.179,14748.1
319.3607,14754.095
319.5423,14757.565
319.7239,14738.715
319.9055,14715.4067
320.0871,14702.4383
320.2687,14687.1167
320.4502,14672.625
320.6317,14645.1533
320.8132,14642.16
320.9947,14634.585
321.1761,14639.315
321.3576,14632.3017
321.5391,14626.6183
321.7205,14611.535
321.9019,14587.9233
322.0832,14554.4467
322.2646,14531.1583
322.4459,14510.835
322.6272,14491.8567
322.8085,14472.8533
322.9898,14461.3683
323.1711,14437.3717
323.3523,14424.2867
323.5335,14415.115
323.7147,14433.005
323.8959,14458.08
324.0771,14456.21
324.2582,14436.7483
324.4393,14426.98
324.6204,14428.7967
324.8015,14419.7733
324.9826,14429.9417
325.1637,14449.5317
325.3447,14442.6133
325.5257,14441.2183
325.7067,14433.0533
325.8877,14395.2467
326.0686,14340.3367
326.2496,14325.9417
326.4305,14301.1367
326.6114,14294.3717
326.7922,14295.165
326.9731,14296.0083
327.1539,14285.4617
327.3347,14280.7167
327.5155,14278.8233
327.6963,14299.7533
327.8771,14300.1283
328.0578,14268.81
328.2385,14217.67
328.4193,14205.025
328.5999,14193.6517
328.7806,14170.2467
328.9613,14175.9633
329.1419,14166.435
329.3225,14169.6983
329.5031,14144.445
329.6837,14125.2833
329.8642,14105.5917
330.0447,14092.0283
330.2252,14070.9083
330.4057,14048.5617
330.5862,14039.8833
330.7667,14044.895
330.9471,14068.55
331.1275,14057.5517
331.3079,14019.53
331.4883,13998.7167
331.6687,13997.9867
331.849,13972.8
332.0293,13949.2567
332.2096,13932.2583
332.3899,13924.1517
332.5702,13938.2467
332.7504,13943.7833
332.9306,13947.4117
333.1108,13920.535
333.291,13888.4867
333.4712,13885.3267
333.6514,13893.8583
333.8315,13881.3133
334.0116,13870.9767
334.1917,13869.215
334.3717,13872.69
334.5518,13878.565
334.7318,13856.5467
334.9119,13844.2567
335.0918,13843.6367
335.2718,13843.0017
335.4518,13840.28
335.6317,13829.4583
335.8116,13836.5317
335.9915,13823.575
336.1714,13780.7417
336.3513,13768.525
336.5311,13777.4683
336.7109,13778.6317
336.8907,13760.7383
337.0705,13718.89
337.2502,13675.1667
337.43,13662.555
337.6097,13639.0533
337.7894,13625.055
337.9691,13623.9317
338.1488,13630.7883
338.3284,13635.5
338.508,13650.05
338.6877,13650.3033
338.8672,13638.8067
339.0468,13610.8417
339.2263,13586.91
339.4059,13596.33
339.5854,13631.6133
339.7649,13611.3833
339.9443,13596.3667
340.1238,13590.75
340.3032,13588.655
340.4826,13593.365
340.662,13560.9567
340.8414,13526.995
341.0207,13536.2167
341.2001,13547.7933
341.3794,13544.7133
341.5587,13570.7933
341.738,13557.5533
341.9172,13531.285
342.0965,13513.4717
342.2757,13463.8183
342.4549,13419.5017
342.6341,13422.93
342.8132,13420.5017
342.9923,13459.75
343.1715,13498.2067
343.3506,13508.835
343.5296,13442.7867
343.7087,13407.1883
343.8878,13381.2733
344.0668,13367.6117
344.2458,13357.885
344.4248,13331.7533
344.6037,13321.47
344.7827,13324.35
344.9616,13305.195
345.1405,13308.7433
345.3194,13306.4883
345.4982,13282.01
345.6771,13263.6783
345.8559,13263.1983
346.0347,13254.4367
346.2135,13235.705
346.3923,13248.1033
346.571,13233.8467
346.7498,13202.9567
346.9285,13221.4667
347.1071,13193.7867
347.2859,13162.2217
347.4645,13177.7133
347.6431,13200.065
347.8217,13225.235
348.0003,13245.5167
348.1789,13193.8633
348.3574,13137.14
348.5359,13102.4817
348.7145,13072.165
348.893,13073.28
349.0714,13070.445
349.2499,13037.3533
349.4283,13005.7983
349.6068,12968.07
349.7852,12952.3933
349.9635,12960.3683
350.1419,12958.8867
350.3202,12938.375
350.4985,12911.08
350.6768,12889.2133
350.8551,12873.6683
351.0334,12859.6183
351.2116,12838.9467
351.3898,12842.02
351.568,12825.33
351.7462,12827.4
351.9243,12814.9067
352.1025,12788.6233
352.2806,12769.7483
352.4587,12765.03
352.6368,12752.3717
352.8148,12717.405
352.9929,12689.975
353.1709,12691.7683
353.3489,12685.5633
353.5268,12659.11
353.7048,12637.725
353.8828,12625.5117
354.0607,12602.3917
354.2386,12597.6067
354.4165,12580.2
354.5943,12564.9583
354.7722,12556.7767
354.95,12572.3433
355.1278,12570.6667
355.3056,12531.7733
355.4833,12483.7783
355.6611,12446.8183
355.8388,12415.9683
356.0165,12392.6317
356.1942,12408.9033
356.3719,12429.285
356.5495,12415.36
356.7271,12400.175
356.9047,12392.56
357.0823,12384.275
357.2599,12386.2117
357.4374,12372.2033
357.6149,12332.96
357.7924,12294.01
357.9699,12284.67
358.1474,12266.34
358.3248,12231.595
358.5023,12209.7883
358.6797,12179.425
358.8571,12166.195
359.0344,12155.7
359.2118,12119.0
359.3891,12101.23
359.5664,12084.1417
359.7437,12073.1833
359.9209,12037.9183
360.0982,12002.87
360.2754,11975.6267
360.4526,11987.965
360.6298,11994.0183
360.807,11986.1883
360.9841,11966.275
361.1613,11934.2267
361.3383,11945.5117
361.5154,11947.85
361.6925,11926.8217
361.8695,11905.235
362.0466,11886.4467
362.2236,11869.3583
362.4005,11866.8033
362.5775,11841.5533
362.7545,11790.4567
362.9314,11767.2833
363.1083,11779.0817
363.2852,11788.0917
363.462,11769.355
363.6389,11760.0733
363.8157,11741.5867
363.9925,11711.4517
364.1693,11702.5683
364.346,11657.7833
364.5228,11661.1283
364.6996,11675.4783
364.8762,11679.0217
365.0529,11681.425
365.2296,11662.55
365.4062,11672.9983
365.5829,11650.625
365.7595,11621.755
365.9361,11639.455
366.1126,11619.9083
366.2892,11681.355
366.4657,11840.9667
366.6422,11954.51
366.8186,11928.5267
366.9951,11992.3783
367.1716,11912.8417
367.348,11870.8017
367.5244,11944.075
367.7008,11968.025
367.8772,11941.96
368.0535,11747.8083
368.2298,11795.035
368.4061,11881.3717
368.5824,11787.4583
368.7586,11888.565
368.9349,11918.7433
369.1111,11781.06
369.2873,11680.5917
369.4635,11709.525
369.6396,11722.0167
369.8158,11601.76
369.9919,11577.6083
370.168,11595.965
370.3441,11607.8217
370.5202,11518.45
370.6962,11449.55
370.8722,11413.5733
371.0482,11419.3367
371.2242,11452.3333
371.4002,11547.4083
371.5761,11572.0833
371.752,11495.895
371.9279,11508.5433
372.1038,11532.545
372.2796,11470.625
372.4555,11466.7783
372.6313,11486.2833
372.8071,11434.1083
372.9829,11394.9883
373.1586,11409.4533
373.3344,11440.255
373.5101,11394.9883
373.6858,11400.4083
373.8615,11368.57
374.0371,11388.2417
374.2127,11493.0917
374.3884,11492.4683
374.564,11429.8267
374.7395,11413.265
374.9151,11455.7917
375.0906,11621.3233
375.2661,11715.78
375.4416,11634.8883
375.6171,11708.7417
375.7925,11816.8533
375.968,11842.135
376.1434,11690.3667
376.3188,11596.7667
376.4941,11580.5
376.6695,11639.1033
376.8448,11688.6533
377.0201,11710.365
377.1954,11666.0667
377.3707,11740.6167
377.5459,11776.3767
377.7212,11891.635
377.8964,12221.725
378.0715,12317.6583
378.2467,12073.9733
378.4218,12214.2517
378.597,12024.515
378.7721,11927.9217
378.9472,11999.4833
379.1222,12063.2833
379.2973,12334.8183
379.4723,12689.065
379.6473,12808.0833
379.8223,12471.9983
379.9972,12182.7517
380.1722,12047.845
380.3471,12012.3783
380.522,12010.6983
380.6969,11995.9033
380.8717,12244.135
381.0466,12123.6083
381.2214,11976.8567
381.3962,11938.0733
381.571,11829.6733
381.7457,11775.435
381.9204,11888.12
382.0952,11841.7117
382.2699,11989.5517
382.4445,12302.815
382.6192,12388.66
382.7938,12690.4617
382.9685,12910.985
383.1431,12553.3233
383.3176,12146.3383
383.4922,12018.2417
383.6667,12014.9867
383.8412,11973.4617
384.0157,11888.0983
384.1902,11956.5183
384.3646,12101.3567
384.5391,12062.7283
384.7134,12070.6417
384.8878,12244.5117
385.0622,12507.025
385.2365,12373.9267
385.4109,12022.7583
385.5852,11965.1867
385.7594,12010.29
385.9337,12098.02
386.1079,12223.795
386.2822,12456.2883
386.4564,12536.38
386.6306,12244.9783
386.8047,12348.7683
386.9789,12518.3783
387.153,12537.8333
387.3271,12991.59
387.5012,12906.6333
387.6752,13183.8783
387.8492,13547.3267
388.0233,13313.085
388.1972,13048.7383
388.3712,13162.9267
388.5452,13108.1317
388.7191,13201.3667
388.893,13633.6667
389.0669,13568.6917
389.2408,12886.46
389.4146,12365.9533
389.5884,12073.1317
389.7623,11882.955
389.9361,11876.0933
390.1098,11960.9767
390.2835,12070.5017
390.4573,12015.77
390.631,11994.545
390.8047,12212.1
390.9784,12321.2467
391.152,12197.205
391.3256,12269.7283
391.4992,12394.3867
391.6728,12186.695
391.8464,12298.615
392.0199,12678.995
392.1934,12618.0733
392.3669,12799.5217
392.5403,13016.485
392.7138,13121.645
392.8873,13406.37
393.0607,13801.85
393.2341,14010.625
393.4074,14019.1767
393.5808,13373.8133
393.7542,13023.2933
393.9274,13080.7217
394.1007,12822.5917
394.274,13054.3317
394.4472,12971.6217
394.6205,13129.615
394.7937,13610.22
394.9668,13844.7017
395.14,13487.2267
395.3131,13034.855
395.4863,12662.32
395.6594,12678.6467
395.8325,12503.715
396.0055,12497.05
396.1786,12551.135
396.3516,12647.6567
396.5246,12580.7517
396.6975,12439.8233
396.8705,12548.4267
397.0434,13017.1317
397.2163,12591.4717
397.3892,12504.3933
397.5621,12797.4933
397.735,13007.7733
397.9077,13427.5017
398.0806,13511.1567
398.2534,13180.71
398.4261,13421.2367
398.5989,13685.4117
398.7716,14271.5
398.9443,14064.435
399.117,13734.09
399.2896,13463.8283
399.4623,13323.6983
399.6349,13273.15
399.8075,13047.555
399.9801,12792.815
400.1526,12859.1567
400.3252,12418.0117
400.4977,12097.425
400.6702,12058.57
400.8427,12014.8033
401.0151,12210.745
401.1875,12195.6317
401.36,12199.265
401.5323,12248.535
401.7047,12010.895
401.877,11938.5983
402.0494,11900.6533
402.2216,12069.5633
402.394,12303.2217
402.5662,12167.075
402.7385,12161.9833
402.9107,12107.5517
403.0829,12129.4533
403.2551,12146.745
403.4272,12020.36
403.5994,12035.07
403.7715,12221.16
403.9436,12363.4567
404.1156,12327.4583
