Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-09 00:57:21.049644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1259.73
218.2508,1281.6433
218.442,1306.8083
218.6332,1332.2233
218.8244,1358.505
219.0156,1385.185
219.2067,1414.1683
219.3979,1443.3783
219.589,1472.63
219.7801,1503.635
219.9712,1534.9783
220.1623,1568.3767
220.3533,1602.58
220.5444,1637.4583
220.7354,1673.265
220.9264,1709.5283
221.1174,1748.275
221.3083,1787.4
221.4993,1826.415
221.6902,1864.6317
221.8812,1908.0517
222.0721,1949.9317
222.263,1994.395
222.4538,2039.6967
222.6447,2085.9667
222.8355,2133.215
223.0264,2180.475
223.2172,2229.8083
223.408,2279.4117
223.5987,2330.6983
223.7895,2382.4367
223.9802,2434.7683
224.1709,2489.6133
224.3616,2546.035
224.5524,2602.6867
224.743,2660.1833
224.9337,2716.8783
225.1243,2780.3167
225.315,2840.935
225.5056,2899.4417
225.6962,2962.8117
225.8867,3027.8383
226.0773,3092.2067
226.2678,3156.5817
226.4584,3222.0933
226.6489,3290.265
226.8394,3352.7117
227.0298,3422.1683
227.2203,3495.9433
227.4108,3571.305
227.6012,3646.3633
227.7916,3717.105
227.982,3792.1533
228.1723,3863.53
228.3627,3940.7033
228.5531,4016.5567
228.7434,4091.4433
228.9337,4171.865
229.124,4250.8833
229.3143,4332.06
229.5045,4419.7917
229.6948,4506.8317
229.885,4596.7683
230.0752,4687.0967
230.2654,4778.3133
230.4556,4867.265
230.6457,4953.7633
230.8358,5041.59
231.026,5132.235
231.2161,5220.485
231.4062,5314.4633
231.5963,5403.7817
231.7863,5496.0317
231.9764,5595.3317
232.1664,5693.4183
232.3564,5796.9783
232.5464,5894.3317
232.7364,5996.9217
232.9263,6090.9583
233.1163,6196.2067
233.3062,6302.3583
233.4961,6411.7583
233.686,6513.0633
233.8758,6606.3
234.0657,6700.8167
234.2555,6808.0533
234.4454,6913.5217
234.6352,7016.0717
234.825,7118.625
235.0147,7218.78
235.2045,7321.4117
235.3942,7422.255
235.5839,7525.015
235.7737,7624.7533
235.9633,7723.4283
236.153,7836.3933
236.3427,7945.145
236.5323,8047.2233
236.7219,8146.0283
236.9115,8235.8067
237.1011,8330.4017
237.2907,8437.2717
237.4803,8539.7533
237.6698,8638.61
237.8593,8741.735
238.0488,8841.945
238.2383,8944.6633
238.4278,9042.7967
238.6172,9151.125
238.8066,9254.155
238.9961,9357.855
239.1855,9465.8267
239.3748,9565.7867
239.5642,9659.5967
239.7536,9764.1433
239.9429,9860.895
240.1322,9949.7567
240.3215,10047.575
240.5108,10145.5533
240.7001,10249.5067
240.8893,10343.9683
241.0786,10438.8617
241.2677,10531.085
241.457,10630.5167
241.6461,10707.8817
241.8353,10792.7217
242.0244,10879.74
242.2136,10959.805
242.4027,11047.455
242.5918,11127.3317
242.7809,11208.78
242.9699,11259.4
243.159,11314.7267
243.348,11417.8917
243.537,11526.2367
243.726,11619.4933
243.915,11700.7383
244.1039,11781.2983
244.2929,11839.6617
244.4818,11871.495
244.6707,11943.34
244.8596,12053.1633
245.0485,12152.6817
245.2373,12255.29
245.4262,12353.3733
245.615,12433.35
245.8038,12505.79
245.9926,12587.9917
246.1814,12673.0317
246.3701,12692.295
246.5589,12707.1583
246.7476,12780.4617
246.9363,12891.8717
247.1249,12991.4517
247.3136,13080.96
247.5023,13165.94
247.6909,13260.0417
247.8795,13336.4283
248.0681,13425.2033
248.2567,13500.8
248.4453,13583.2067
248.6338,13659.0633
248.8224,13703.5267
249.0109,13691.4667
249.1994,13742.7317
249.3878,13845.945
249.5763,13939.4783
249.7648,14026.555
249.9532,14108.935
250.1416,14201.2867
250.33,14292.125
250.5183,14381.65
250.7067,14449.1133
250.8951,14518.1367
251.0834,14581.0
251.2717,14646.395
251.46,14706.6867
251.6483,14768.47
251.8365,14812.515
252.0247,14815.1417
252.213,14867.8933
252.4012,14942.4483
252.5894,15040.035
252.7775,15109.7267
252.9657,15170.1133
253.1538,15249.2517
253.3419,15309.605
253.53,15361.5783
253.7181,15418.5417
253.9062,15479.0667
254.0942,15534.3167
254.2823,15576.605
254.4703,15619.7817
254.6583,15669.09
254.8463,15722.0567
255.0342,15753.4933
255.2222,15789.0217
255.4101,15813.2117
255.598,15808.7183
255.7859,15862.6333
255.9738,15938.2667
256.1616,16014.8467
256.3495,16092.4917
256.5373,16149.78
256.7251,16235.775
256.9129,16289.865
257.1006,16341.445
257.2884,16404.0867
257.4761,16473.7233
257.6638,16517.7967
257.8515,16549.3617
258.0392,16593.2017
258.2269,16622.6533
258.4146,16659.4033
258.6022,16699.11
258.7898,16715.5133
258.9774,16742.11
259.165,16788.07
259.3525,16827.5817
259.5401,16848.5967
259.7276,16894.5033
259.9151,16934.915
260.1026,16971.055
260.2901,17015.0433
260.4776,17060.7733
260.665,17126.6617
260.8524,17189.5917
261.0398,17250.0983
261.2272,17284.8267
261.4146,17298.4333
261.6019,17332.7717
261.7893,17372.1633
261.9766,17402.7283
262.1639,17442.515
262.3512,17449.3267
262.5384,17461.24
262.7257,17475.4
262.9129,17496.9383
263.1001,17512.2417
263.2873,17549.1633
263.4745,17574.8833
263.6617,17558.795
263.8488,17585.8183
264.0359,17609.665
264.2231,17626.9
264.4101,17646.5
264.5972,17670.2283
264.7842,17690.9633
264.9713,17704.0433
265.1583,17714.4983
265.3453,17733.2267
265.5323,17756.3
265.7193,17780.1233
265.9062,17814.77
266.0931,17828.1933
266.2801,17835.3917
266.4669,17862.615
266.6538,17885.5183
266.8407,17910.895
267.0276,17905.8633
267.2143,17903.61
267.4012,17919.6583
267.588,17899.1183
267.7747,17900.6317
267.9615,17908.68
268.1482,17907.25
268.3349,17920.0783
268.5217,17920.6133
268.7083,17902.2367
268.895,17899.7033
269.0817,17918.935
269.2682,17920.1017
269.4549,17904.545
269.6415,17865.8683
269.8281,17859.6417
270.0146,17878.8017
270.2012,17886.855
270.3877,17901.2283
270.5742,17903.065
270.7607,17900.4517
270.9472,17895.6783
271.1336,17890.495
271.32,17876.595
271.5065,17862.8817
271.6929,17863.235
271.8792,17874.0
272.0656,17874.795
272.252,17882.6467
272.4383,17881.9017
272.6246,17866.7533
272.8109,17858.3117
272.9972,17887.4567
273.1835,17902.5367
273.3697,17912.8783
273.5559,17916.8383
273.7421,17921.52
273.9283,17911.36
274.1145,17907.6217
274.3007,17903.9433
274.4868,17913.0667
274.6729,17937.8133
274.859,17939.3233
275.0451,17935.3133
275.2311,17889.4117
275.4172,17896.66
275.6032,17909.1917
275.7892,17922.72
275.9752,17921.3833
276.1612,17934.6467
276.3472,17915.1383
276.5331,17907.3733
276.719,17905.58
276.9049,17906.435
277.0908,17886.7783
277.2767,17881.92
277.4625,17887.8633
277.6484,17877.2783
277.8342,17859.94
278.02,17853.8817
278.2057,17863.1417
278.3915,17882.8833
278.5772,17877.1333
278.763,17854.5333
278.9487,17868.4483
279.1343,17880.78
279.32,17868.0133
279.5057,17841.2317
279.6913,17792.435
279.877,17780.0367
280.0625,17772.6683
280.2481,17745.935
280.4337,17718.24
280.6192,17734.075
280.8048,17747.1467
280.9903,17726.7017
281.1758,17701.35
281.3612,17670.3867
281.5467,17659.59
281.7321,17676.2417
281.9175,17676.605
282.1029,17665.6717
282.2884,17661.675
282.4737,17631.455
282.6591,17607.0017
282.8444,17602.2883
283.0297,17588.555
283.215,17586.575
283.4002,17575.1217
283.5855,17549.7733
283.7707,17499.6767
283.956,17476.5017
284.1412,17457.47
284.3264,17461.4817
284.5115,17478.0567
284.6967,17481.4267
284.8818,17458.55
285.0669,17417.4517
285.252,17410.4617
285.4371,17404.2
285.6222,17374.9867
285.8072,17353.5983
285.9922,17337.7133
286.1772,17338.7117
286.3622,17342.4683
286.5472,17315.5983
286.7321,17284.305
286.9171,17296.53
287.102,17291.135
287.2869,17301.1967
287.4717,17324.985
287.6566,17313.3417
287.8415,17305.5483
288.0263,17294.255
288.2111,17250.3317
288.3959,17210.5667
288.5806,17204.145
288.7654,17200.7567
288.9501,17232.9633
289.1348,17234.8533
289.3195,17223.5583
289.5042,17220.44
289.6889,17232.2
289.8735,17185.8117
290.0581,17167.3333
290.2428,17128.2583
290.4273,17122.2583
290.6119,17136.4717
290.7965,17126.415
290.981,17120.0933
291.1655,17108.5417
291.35,17056.9833
291.5345,17020.0217
291.719,17014.9917
291.9034,17017.49
292.0878,17036.1417
292.2722,17022.8733
292.4566,17002.3
292.641,17002.5633
292.8253,16990.4717
293.0096,16969.32
293.194,16967.3683
293.3783,16961.2
293.5626,16964.5167
293.7468,16959.3317
293.9311,16956.2
294.1153,16920.4033
294.2995,16860.3333
294.4837,16820.7333
294.6678,16787.515
294.852,16767.5067
295.0361,16768.7
295.2202,16765.9483
295.4043,16768.5833
295.5884,16754.1083
295.7725,16741.1567
295.9565,16721.9233
296.1405,16680.7067
296.3246,16660.5
296.5085,16674.9483
296.6925,16690.05
296.8764,16679.8183
297.0603,16659.3867
297.2443,16638.5467
297.4282,16607.0
297.612,16571.9233
297.7959,16539.045
297.9797,16519.1467
298.1635,16485.265
298.3474,16501.3133
298.5311,16514.565
298.7149,16478.205
298.8987,16429.7167
299.0823,16409.0767
299.2661,16373.9667
299.4498,16319.2667
299.6334,16310.82
299.8171,16312.44
300.0007,16294.7133
300.1843,16283.0183
300.368,16269.1867
300.5515,16249.5483
300.7351,16233.4733
300.9186,16217.2317
301.1021,16190.61
301.2857,16182.0783
301.4691,16169.6617
301.6526,16169.055
301.8361,16139.7717
302.0195,16108.8167
302.2029,16092.4917
302.3863,16082.8133
302.5697,16052.8417
302.753,16048.7817
302.9364,16052.87
303.1197,16062.39
303.303,16045.255
303.4863,16009.2567
303.6696,15956.7083
303.8528,15915.555
304.036,15894.6867
304.2192,15896.9367
304.4024,15881.7917
304.5856,15850.4117
304.7688,15839.6133
304.9519,15833.5367
305.135,15814.24
305.3181,15789.5833
305.5012,15776.0833
305.6842,15769.9317
305.8673,15755.61
306.0504,15724.6517
306.2333,15681.94
306.4163,15670.505
306.5993,15647.05
306.7822,15637.3283
306.9652,15628.6117
307.1481,15597.905
307.331,15574.9767
307.5139,15547.79
307.6967,15517.0183
307.8796,15491.53
308.0624,15470.79
308.2452,15440.8267
308.428,15423.2
308.6107,15411.965
308.7935,15392.57
308.9762,15374.5583
309.1589,15355.7
309.3416,15336.5933
309.5243,15308.1083
309.7069,15290.805
309.8896,15259.8467
310.0721,15240.7467
310.2548,15231.9033
310.4373,15216.1983
310.6199,15214.325
310.8024,15185.8967
310.985,15174.7383
311.1674,15136.0133
311.3499,15098.8967
311.5324,15090.4433
311.7148,15094.525
311.8973,15067.3983
312.0797,15050.66
312.2621,15041.7917
312.4445,15018.96
312.6268,14993.5383
312.8091,14978.14
312.9915,14942.2283
313.1738,14919.5867
313.356,14887.3
313.5383,14855.0067
313.7206,14844.5467
313.9027,14816.4733
314.085,14798.7483
314.2672,14788.7933
314.4493,14781.0633
314.6314,14778.6133
314.8136,14775.345
314.9957,14743.1817
315.1778,14710.3083
315.3598,14696.6583
315.5419,14687.83
315.724,14680.715
315.9059,14661.6817
316.088,14646.8817
316.2699,14649.86
316.4519,14632.9567
316.6338,14600.955
316.8157,14552.8817
316.9977,14531.0
317.1795,14534.8917
317.3614,14535.0617
317.5432,14526.4783
317.7251,14499.8717
317.9069,14464.6283
318.0887,14450.9683
318.2704,14423.835
318.4522,14410.0083
318.6339,14407.3633
318.8156,14421.7283
318.9973,14402.8217
319.179,14403.8767
319.3607,14407.5283
319.5423,14408.3217
319.7239,14392.2933
319.9055,14368.035
320.0871,14353.6167
320.2687,14341.125
320.4502,14325.7483
320.6317,14295.5333
320.8132,14295.2117
320.9947,14286.8317
321.1761,14292.055
321.3576,14284.8733
321.5391,14280.5133
321.7205,14263.8767
321.9019,14238.76
322.0832,14204.0617
322.2646,14182.5217
322.4459,14164.1533
322.6272,14144.625
322.8085,14127.4167
322.9898,14116.2633
323.1711,14092.0733
323.3523,14079.1467
323.5335,14070.1617
323.7147,14087.33
323.8959,14108.5033
324.0771,14105.3617
324.2582,14088.6933
324.4393,14077.6033
324.6204,14077.6667
324.8015,14067.895
324.9826,14076.1767
325.1637,14100.7883
325.3447,14090.4117
325.5257,14085.8733
325.7067,14077.7
325.8877,14039.6233
326.0686,13989.36
326.2496,13969.33
326.4305,13947.2533
326.6114,13938.5767
326.7922,13937.6417
326.9731,13939.6517
327.1539,13932.3033
327.3347,13927.145
327.5155,13924.055
327.6963,13944.605
327.8771,13943.365
328.0578,13911.2267
328.2385,13862.6
328.4193,13849.9
328.5999,13838.3533
328.7806,13814.9117
328.9613,13821.87
329.1419,13811.115
329.3225,13813.59
329.5031,13785.5217
329.6837,13765.3567
329.8642,13747.3083
330.0447,13733.24
330.2252,13713.9233
330.4057,13691.2067
330.5862,13683.9833
330.7667,13686.9483
330.9471,13711.5517
331.1275,13700.585
331.3079,13661.1733
331.4883,13642.1017
331.6687,13641.6383
331.849,13617.75
332.0293,13594.0183
332.2096,13577.595
332.3899,13573.4283
332.5702,13580.8817
332.7504,13587.2117
332.9306,13590.53
333.1108,13565.5533
333.291,13532.4017
333.4712,13528.5917
333.6514,13536.2333
333.8315,13525.6733
334.0116,13514.0633
334.1917,13513.6517
334.3717,13515.3217
334.5518,13518.8317
334.7318,13498.2883
334.9119,13486.185
335.0918,13486.3117
335.2718,13484.4067
335.4518,13480.4017
335.6317,13468.9217
335.8116,13476.3583
335.9915,13471.8533
336.1714,13428.535
336.3513,13413.46
336.5311,13419.33
336.7109,13423.8783
336.8907,13406.9317
337.0705,13365.6883
337.2502,13325.2383
337.43,13309.105
337.6097,13281.1833
337.7894,13263.62
337.9691,13268.2133
338.1488,13275.88
338.3284,13277.9917
338.508,13290.51
338.6877,13293.1167
338.8672,13282.1483
339.0468,13253.7567
339.2263,13232.3133
339.4059,13240.755
339.5854,13273.9
339.7649,13252.8683
339.9443,13233.89
340.1238,13229.13
340.3032,13228.4233
340.4826,13229.405
340.662,13201.6717
340.8414,13170.9733
341.0207,13177.5217
341.2001,13188.47
341.3794,13184.25
341.5587,13212.2167
341.738,13198.42
341.9172,13169.3533
342.0965,13153.2867
342.2757,13106.0917
342.4549,13062.3183
342.6341,13065.3167
342.8132,13062.8567
342.9923,13098.7783
343.1715,13136.4583
343.3506,13153.5733
343.5296,13084.9633
343.7087,13044.5
343.8878,13023.8133
344.0668,13014.9017
344.2458,13009.3717
344.4248,12981.365
344.6037,12971.505
344.7827,12969.76
344.9616,12947.9133
345.1405,12950.8217
345.3194,12952.0733
345.4982,12925.0267
345.6771,12903.8183
345.8559,12905.11
346.0347,12902.6417
346.2135,12885.9367
346.3923,12892.9883
346.571,12879.3467
346.7498,12847.8483
346.9285,12862.06
347.1071,12838.51
347.2859,12805.7967
347.4645,12826.51
347.6431,12847.5483
347.8217,12872.1217
348.0003,12889.3533
348.1789,12840.4817
348.3574,12784.0533
348.5359,12747.46
348.7145,12718.7217
348.893,12719.995
349.0714,12721.585
349.2499,12688.26
349.4283,12654.7333
349.6068,12619.8
349.7852,12606.6867
349.9635,12607.8883
350.1419,12604.2917
350.3202,12583.8533
350.4985,12554.6017
350.6768,12534.595
350.8551,12522.5267
351.0334,12510.395
351.2116,12486.1983
351.3898,12492.2283
351.568,12478.3583
351.7462,12478.975
351.9243,12465.2917
352.1025,12440.8133
352.2806,12423.755
352.4587,12418.0883
352.6368,12408.6433
352.8148,12375.9167
352.9929,12344.03
353.1709,12343.9183
353.3489,12336.4567
353.5268,12311.085
353.7048,12288.2633
353.8828,12275.705
354.0607,12253.6483
354.2386,12249.2033
354.4165,12232.9467
354.5943,12215.5567
354.7722,12206.31
354.95,12222.2067
355.1278,12219.4
355.3056,12187.775
355.4833,12141.5733
355.6611,12102.4933
355.8388,12069.98
356.0165,12052.735
356.1942,12063.4067
356.3719,12087.43
356.5495,12077.5067
356.7271,12060.665
356.9047,12057.0733
357.0823,12050.0733
357.2599,12052.295
357.4374,12034.6483
357.6149,11995.74
357.7924,11958.4333
357.9699,11947.8583
358.1474,11934.305
358.3248,11899.195
358.5023,11880.2367
358.6797,11849.9017
358.8571,11833.225
359.0344,11821.26
359.2118,11781.3383
359.3891,11768.055
359.5664,11750.16
359.7437,11736.5217
359.9209,11702.405
360.0982,11668.4517
360.2754,11643.1433
360.4526,11658.5
360.6298,11665.295
360.807,11657.825
360.9841,11640.1283
361.1613,11604.5717
361.3383,11617.0183
361.5154,11617.0983
361.6925,11595.5783
361.8695,11578.3933
362.0466,11558.78
362.2236,11542.6133
362.4005,11535.8467
362.5775,11510.6433
362.7545,11456.5783
362.9314,11436.03
363.1083,11448.7017
363.2852,11462.0183
363.462,11445.7783
363.6389,11433.1367
363.8157,11414.2583
363.9925,11379.5817
364.1693,11371.6283
364.346,11329.6317
364.5228,11333.5933
364.6996,11348.1017
364.8762,11353.6433
365.0529,11354.5317
365.2296,11333.4017
365.4062,11341.4683
365.5829,11318.09
365.7595,11288.5917
365.9361,11304.56
366.1126,11288.5533
366.2892,11342.3867
366.4657,11498.65
366.6422,11617.81
366.8186,11588.2383
366.9951,11651.8683
367.1716,11580.0967
367.348,11528.505
367.5244,11599.3367
367.7008,11625.8883
367.8772,11612.1833
368.0535,11417.5433
368.2298,11447.2417
368.4061,11543.325
368.5824,11455.5867
368.7586,11545.1967
368.9349,11582.7867
369.1111,11447.9733
369.2873,11343.76
369.4635,11365.4117
369.6396,11391.2617
369.8158,11271.5533
369.9919,11238.475
370.168,11254.8683
370.3441,11275.6183
370.5202,11193.1217
370.6962,11124.4333
370.8722,11089.8433
371.0482,11094.065
371.2242,11123.57
371.4002,11210.3583
371.5761,11235.7183
371.752,11159.9517
371.9279,11175.1083
372.1038,11206.1283
372.2796,11151.62
372.4555,11139.945
372.6313,11157.165
372.8071,11112.1567
372.9829,11067.245
373.1586,11077.09
373.3344,11118.9033
373.5101,11077.3017
373.6858,11081.6967
373.8615,11047.5983
374.0371,11057.71
374.2127,11158.2517
374.3884,11168.835
374.564,11107.5317
374.7395,11088.5517
374.9151,11127.4183
375.0906,11287.93
375.2661,11389.3783
375.4416,11301.82
375.6171,11358.565
375.7925,11472.2517
375.968,11504.7567
376.1434,11361.8467
376.3188,11256.4167
376.4941,11241.8283
376.6695,11300.7783
376.8448,11348.2967
377.0201,11378.1233
377.1954,11327.1533
377.3707,11392.5783
377.5459,11429.8517
377.7212,11533.1383
377.8964,11854.165
378.0715,11967.8433
378.2467,11723.37
378.4218,11839.5267
378.597,11681.425
378.7721,11571.6267
378.9472,11646.2683
379.1222,11707.38
379.2973,11959.7617
379.4723,12323.065
379.6473,12447.0667
379.8223,12133.285
379.9972,11828.8383
380.1722,11693.45
380.3471,11652.125
380.522,11663.6317
380.6969,11637.8667
380.8717,11879.81
381.0466,11784.535
381.2214,11624.1867
381.3962,11588.7117
381.571,11483.36
381.7457,11432.79
381.9204,11539.7767
382.0952,11508.9367
382.2699,11626.005
382.4445,11953.875
382.6192,12032.195
382.7938,12319.67
382.9685,12552.9617
383.1431,12218.2783
383.3176,11801.57
383.4922,11661.9117
383.6667,11662.235
383.8412,11637.275
384.0157,11546.1967
384.1902,11602.0867
384.3646,11745.505
384.5391,11709.8033
384.7134,11712.37
384.8878,11868.91
385.0622,12137.265
385.2365,12033.6867
385.4109,11674.035
385.5852,11604.46
385.7594,11649.6167
385.9337,11746.205
386.1079,11869.1283
386.2822,12079.93
386.4564,12177.1117
386.6306,11881.1017
386.8047,11959.3017
386.9789,12143.3117
387.153,12155.1383
387.3271,12602.6083
387.5012,12523.755
387.6752,12770.4133
387.8492,13138.7867
388.0233,12942.075
388.1972,12646.4933
388.3712,12760.88
388.5452,12699.77
388.7191,12799.52
388.893,13202.7467
389.0669,13192.7633
389.2408,12508.8883
389.4146,11976.4967
389.5884,11693.445
389.7623,11504.68
389.9361,11506.98
390.1098,11586.355
390.2835,11700.155
390.4573,11650.755
390.631,11619.2367
390.8047,11822.415
390.9784,11945.1417
391.152,11813.4017
391.3256,11868.525
391.4992,12001.9883
391.6728,11805.2033
391.8464,11893.5467
392.0199,12272.21
392.1934,12246.6517
392.3669,12381.2483
392.5403,12624.5067
392.7138,12698.3417
392.8873,13001.855
393.0607,13371.215
393.2341,13604.2567
393.4074,13626.765
393.5808,13010.945
393.7542,12618.67
393.9274,12674.6383
394.1007,12429.045
394.274,12639.3083
394.4472,12592.4983
394.6205,12706.355
394.7937,13177.0733
394.9668,13432.7917
395.14,13092.3233
395.3131,12634.255
395.4863,12249.115
395.6594,12260.0217
395.8325,12118.2167
396.0055,12090.265
396.1786,12160.4233
396.3516,12252.4517
396.5246,12205.1567
396.6975,12075.095
396.8705,12158.64
397.0434,12645.93
397.2163,12242.8383
397.3892,12124.3383
397.5621,12391.8817
397.735,12605.575
397.9077,13000.315
398.0806,13122.9533
398.2534,12747.785
398.4261,12995.915
398.5989,13209.6283
398.7716,13845.9283
398.9443,13633.2033
399.117,13314.7483
399.2896,13008.3633
399.4623,12890.9683
399.6349,12838.8883
399.8075,12642.9533
399.9801,12378.6483
400.1526,12438.55
400.3252,12030.2617
400.4977,11693.1867
400.6702,11659.6517
400.8427,11614.9867
401.0151,11808.5233
401.1875,11807.09
401.36,11796.3183
401.5323,11856.68
401.7047,11618.6983
401.877,11546.1267
402.0494,11501.1583
402.2216,11657.62
402.394,11903.3967
402.5662,11774.89
402.7385,11758.6833
402.9107,11703.28
403.0829,11722.305
403.2551,11757.6383
403.4272,11628.6533
403.5994,11641.1933
403.7715,11802.0417
403.9436,11961.6683
404.1156,11917.44
