Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 23:32:32.904661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1284.0683
218.2508,1308.3433
218.442,1333.28
218.6332,1360.1467
218.8244,1386.6433
219.0156,1414.1333
219.2067,1444.21
219.3979,1474.0567
219.589,1504.8433
219.7801,1536.8617
219.9712,1568.4567
220.1623,1602.9217
220.3533,1638.0783
220.5444,1673.445
220.7354,1710.1883
220.9264,1746.8417
221.1174,1788.4083
221.3083,1827.9467
221.4993,1868.0917
221.6902,1907.315
221.8812,1951.3817
222.0721,1995.505
222.263,2039.665
222.4538,2087.3367
222.6447,2134.6117
222.8355,2182.6267
223.0264,2232.175
223.2172,2280.32
223.408,2332.6167
223.5987,2385.9617
223.7895,2438.335
223.9802,2493.6217
224.1709,2548.6133
224.3616,2606.26
224.5524,2664.1117
224.743,2723.6083
224.9337,2782.32
225.1243,2847.405
225.315,2908.6683
225.5056,2968.8233
225.6962,3034.6617
225.8867,3099.5233
226.0773,3165.0733
226.2678,3232.025
226.4584,3301.5117
226.6489,3369.0783
226.8394,3433.975
227.0298,3504.2167
227.2203,3580.9717
227.4108,3657.4317
227.6012,3734.1633
227.7916,3807.36
227.982,3882.765
228.1723,3958.0183
228.3627,4035.9217
228.5531,4112.5217
228.7434,4190.3883
228.9337,4271.2433
229.124,4354.4683
229.3143,4438.16
229.5045,4527.6
229.6948,4615.6283
229.885,4706.9317
230.0752,4799.715
230.2654,4892.035
230.4556,4984.5217
230.6457,5074.035
230.8358,5163.81
231.026,5254.4833
231.2161,5347.3133
231.4062,5443.3133
231.5963,5534.99
231.7863,5629.4433
231.9764,5730.6667
232.1664,5832.8367
232.3564,5936.2067
232.5464,6036.4783
232.7364,6139.0617
232.9263,6237.3617
233.1163,6344.6817
233.3062,6452.8933
233.4961,6564.1117
233.686,6670.87
233.8758,6764.8367
234.0657,6865.04
234.2555,6971.1717
234.4454,7078.7717
234.6352,7182.6267
234.825,7290.925
235.0147,7390.405
235.2045,7497.8467
235.3942,7598.5933
235.5839,7702.385
235.7737,7808.5717
235.9633,7910.705
236.153,8027.1583
236.3427,8134.4217
236.5323,8241.8783
236.7219,8341.6983
236.9115,8433.625
237.1011,8532.66
237.2907,8640.5867
237.4803,8746.2533
237.6698,8846.2317
237.8593,8952.4417
238.0488,9055.2767
238.2383,9158.8033
238.4278,9259.2333
238.6172,9372.8433
238.8066,9476.31
238.9961,9581.4133
239.1855,9691.7233
239.3748,9793.6033
239.5642,9892.5217
239.7536,9996.1717
239.9429,10098.3167
240.1322,10189.5433
240.3215,10288.7383
240.5108,10388.6433
240.7001,10494.3767
240.8893,10593.3083
241.0786,10689.8367
241.2677,10782.7233
241.457,10890.18
241.6461,10968.3533
241.8353,11053.0833
242.0244,11140.7717
242.2136,11221.6233
242.4027,11311.17
242.5918,11396.5767
242.7809,11481.8733
242.9699,11531.9433
243.159,11588.7733
243.348,11695.9683
243.537,11807.525
243.726,11899.9433
243.915,11987.0817
244.1039,12067.395
244.2929,12123.5767
244.4818,12157.635
244.6707,12235.115
244.8596,12346.2533
245.0485,12449.69
245.2373,12555.1233
245.4262,12655.8883
245.615,12740.0467
245.8038,12813.21
245.9926,12899.2483
246.1814,12981.665
246.3701,13002.095
246.5589,13017.7283
246.7476,13093.59
246.9363,13209.14
247.1249,13310.1617
247.3136,13401.385
247.5023,13489.495
247.6909,13584.89
247.8795,13664.985
248.0681,13755.565
248.2567,13832.6183
248.4453,13915.7683
248.6338,13991.22
248.8224,14035.1533
249.0109,14018.9533
249.1994,14077.0667
249.3878,14182.1533
249.5763,14278.465
249.7648,14365.1917
249.9532,14445.3217
250.1416,14540.5483
250.33,14635.36
250.5183,14726.9483
250.7067,14796.8467
250.8951,14866.7917
251.0834,14931.1133
251.2717,14996.1333
251.46,15057.8283
251.6483,15119.1933
251.8365,15167.0033
252.0247,15165.4517
252.213,15220.2017
252.4012,15297.1833
252.5894,15398.4733
252.7775,15466.3767
252.9657,15528.41
253.1538,15612.1783
253.3419,15674.47
253.53,15725.4933
253.7181,15781.7133
253.9062,15844.6617
254.0942,15900.5467
254.2823,15943.8617
254.4703,15984.66
254.6583,16035.5433
254.8463,16088.61
255.0342,16121.6383
255.2222,16156.42
255.4101,16177.2733
255.598,16173.845
255.7859,16228.4867
255.9738,16305.53
256.1616,16383.45
256.3495,16459.15
256.5373,16517.5783
256.7251,16606.8167
256.9129,16660.3233
257.1006,16709.985
257.2884,16776.9533
257.4761,16842.3567
257.6638,16885.165
257.8515,16916.0033
258.0392,16958.0717
258.2269,16989.9067
258.4146,17022.6433
258.6022,17065.01
258.7898,17083.9583
258.9774,17107.7517
259.165,17152.7417
259.3525,17191.4117
259.5401,17213.14
259.7276,17253.7417
259.9151,17298.0683
260.1026,17328.2233
260.2901,17375.9167
260.4776,17418.0867
260.665,17487.7783
260.8524,17546.1383
261.0398,17608.0167
261.2272,17640.55
261.4146,17650.5
261.6019,17687.6933
261.7893,17726.4017
261.9766,17754.085
262.1639,17793.8267
262.3512,17797.0667
262.5384,17806.48
262.7257,17820.925
262.9129,17840.415
263.1001,17851.9567
263.2873,17887.5717
263.4745,17915.5883
263.6617,17895.7333
263.8488,17917.4117
264.0359,17943.8633
264.2231,17958.38
264.4101,17976.7233
264.5972,18001.0617
264.7842,18017.64
264.9713,18032.8217
265.1583,18035.58
265.3453,18055.1967
265.5323,18078.1833
265.7193,18099.1333
265.9062,18131.0317
266.0931,18143.8617
266.2801,18148.7317
266.4669,18171.4567
266.6538,18193.9533
266.8407,18215.57
267.0276,18208.8267
267.2143,18205.6033
267.4012,18221.8233
267.588,18198.7383
267.7747,18197.9167
267.9615,18205.9483
268.1482,18200.5683
268.3349,18210.7717
268.5217,18208.4133
268.7083,18187.2667
268.895,18181.2783
269.0817,18199.96
269.2682,18198.05
269.4549,18177.96
269.6415,18140.9217
269.8281,18133.9283
270.0146,18150.4367
270.2012,18157.0733
270.3877,18167.335
270.5742,18165.68
270.7607,18162.81
270.9472,18157.6533
271.1336,18149.0833
271.32,18133.585
271.5065,18121.015
271.6929,18112.8617
271.8792,18127.515
272.0656,18122.8367
272.252,18124.34
272.4383,18125.3483
272.6246,18110.73
272.8109,18102.4567
272.9972,18128.1817
273.1835,18138.6933
273.3697,18147.465
273.5559,18149.1017
273.7421,18149.06
273.9283,18142.48
274.1145,18135.4183
274.3007,18129.0583
274.4868,18133.0217
274.6729,18160.3233
274.859,18157.975
275.0451,18154.535
275.2311,18105.94
275.4172,18114.0033
275.6032,18121.715
275.7892,18135.7833
275.9752,18131.63
276.1612,18143.82
276.3472,18123.7433
276.5331,18113.16
276.719,18106.6533
276.9049,18105.635
277.0908,18087.365
277.2767,18081.4917
277.4625,18081.5083
277.6484,18071.2317
277.8342,18050.855
278.02,18044.41
278.2057,18051.6467
278.3915,18069.3533
278.5772,18065.4333
278.763,18036.3733
278.9487,18047.9033
279.1343,18060.9
279.32,18048.25
279.5057,18017.6783
279.6913,17968.4583
279.877,17953.635
280.0625,17943.875
280.2481,17914.2717
280.4337,17887.9917
280.6192,17902.6017
280.8048,17917.315
280.9903,17892.9833
281.1758,17865.69
281.3612,17836.37
281.5467,17820.4833
281.7321,17835.52
281.9175,17836.33
282.1029,17825.6467
282.2884,17819.7833
282.4737,17786.6167
282.6591,17759.7767
282.8444,17754.86
283.0297,17739.9817
283.215,17736.9183
283.4002,17728.0033
283.5855,17699.2
283.7707,17645.835
283.956,17624.4583
284.1412,17605.3667
284.3264,17608.08
284.5115,17621.585
284.6967,17625.615
284.8818,17597.3283
285.0669,17556.105
285.252,17545.9833
285.4371,17542.2483
285.6222,17511.745
285.8072,17490.4283
285.9922,17471.7517
286.1772,17476.7317
286.3622,17477.8967
286.5472,17449.4617
286.7321,17416.0167
286.9171,17427.6067
287.102,17420.8017
287.2869,17427.4183
287.4717,17451.9883
287.6566,17442.615
287.8415,17431.6383
288.0263,17418.16
288.2111,17374.5833
288.3959,17335.53
288.5806,17324.1933
288.7654,17322.0067
288.9501,17356.9467
289.1348,17357.0933
289.3195,17347.7483
289.5042,17345.1083
289.6889,17354.4083
289.8735,17308.7467
290.0581,17289.2583
290.2428,17250.0
290.4273,17243.32
290.6119,17257.52
290.7965,17247.7667
290.981,17239.1583
291.1655,17223.88
291.35,17173.1367
291.5345,17138.285
291.719,17133.2833
291.9034,17133.2117
292.0878,17153.1733
292.2722,17139.745
292.4566,17113.83
292.641,17114.53
292.8253,17102.5917
293.0096,17084.735
293.194,17085.2967
293.3783,17079.06
293.5626,17079.6017
293.7468,17076.2717
293.9311,17070.6983
294.1153,17034.2067
294.2995,16975.5017
294.4837,16932.1367
294.6678,16901.1217
294.852,16877.8233
295.0361,16880.2867
295.2202,16878.6433
295.4043,16885.475
295.5884,16868.9767
295.7725,16853.7517
295.9565,16836.725
296.1405,16795.7583
296.3246,16771.2317
296.5085,16789.3767
296.6925,16805.1183
296.8764,16794.98
297.0603,16773.89
297.2443,16752.6883
297.4282,16721.52
297.612,16685.03
297.7959,16655.0117
297.9797,16635.61
298.1635,16603.3017
298.3474,16615.2283
298.5311,16627.1083
298.7149,16593.36
298.8987,16548.5033
299.0823,16525.9317
299.2661,16488.9433
299.4498,16434.6433
299.6334,16428.3033
299.8171,16429.1517
300.0007,16412.5117
300.1843,16399.2933
300.368,16384.7033
300.5515,16366.7183
300.7351,16350.9483
300.9186,16337.8833
301.1021,16306.5367
301.2857,16301.0333
301.4691,16283.0167
301.6526,16286.7533
301.8361,16257.8217
302.0195,16227.6933
302.2029,16208.12
302.3863,16201.5317
302.5697,16174.1467
302.753,16171.1367
302.9364,16172.8217
303.1197,16183.6933
303.303,16165.9017
303.4863,16129.8983
303.6696,16080.905
303.8528,16038.955
304.036,16017.94
304.2192,16021.3767
304.4024,16005.2933
304.5856,15976.5883
304.7688,15964.4733
304.9519,15958.0333
305.135,15936.5633
305.3181,15916.525
305.5012,15900.3683
305.6842,15897.105
305.8673,15882.47
306.0504,15851.6617
306.2333,15811.015
306.4163,15796.1333
306.5993,15772.2317
306.7822,15763.6583
306.9652,15755.0683
307.1481,15725.855
307.331,15699.565
307.5139,15678.58
307.6967,15648.08
307.8796,15619.3167
308.0624,15602.7217
308.2452,15573.53
308.428,15551.1467
308.6107,15546.1817
308.7935,15524.27
308.9762,15505.195
309.1589,15491.275
309.3416,15467.155
309.5243,15443.44
309.7069,15426.2583
309.8896,15399.1517
310.0721,15381.1967
310.2548,15368.3667
310.4373,15354.04
310.6199,15351.665
310.8024,15326.0183
310.985,15315.1117
311.1674,15276.5
311.3499,15238.9967
311.5324,15230.795
311.7148,15236.6733
311.8973,15211.6317
312.0797,15194.8433
312.2621,15185.985
312.4445,15161.79
312.6268,15135.5633
312.8091,15122.8083
312.9915,15086.7
313.1738,15061.6133
313.356,15030.185
313.5383,14999.4133
313.7206,14992.1683
313.9027,14963.555
314.085,14945.9883
314.2672,14936.8917
314.4493,14929.2533
314.6314,14926.4817
314.8136,14921.5167
314.9957,14893.3667
315.1778,14858.415
315.3598,14842.9367
315.5419,14839.125
315.724,14832.2667
315.9059,14815.7867
316.088,14798.0333
316.2699,14803.2833
316.4519,14787.1233
316.6338,14754.545
316.8157,14706.8383
316.9977,14686.0133
317.1795,14689.745
317.3614,14688.9817
317.5432,14681.04
317.7251,14656.4567
317.9069,14622.4217
318.0887,14609.6667
318.2704,14581.3017
318.4522,14570.2683
318.6339,14568.6317
318.8156,14581.53
318.9973,14563.965
319.179,14565.9267
319.3607,14568.7083
319.5423,14571.7033
319.7239,14556.375
319.9055,14532.6333
320.0871,14518.6917
320.2687,14506.375
320.4502,14490.2867
320.6317,14462.7633
320.8132,14460.555
320.9947,14456.9167
321.1761,14460.795
321.3576,14452.3583
321.5391,14447.7167
321.7205,14433.33
321.9019,14407.99
322.0832,14376.2833
322.2646,14355.2
322.4459,14336.3633
322.6272,14315.585
322.8085,14300.4867
322.9898,14287.6583
323.1711,14263.54
323.3523,14254.025
323.5335,14243.5617
323.7147,14260.3833
323.8959,14284.265
324.0771,14281.9067
324.2582,14265.405
324.4393,14254.8833
324.6204,14257.5833
324.8015,14250.7
324.9826,14258.365
325.1637,14279.5167
325.3447,14272.7067
325.5257,14270.7567
325.7067,14262.23
325.8877,14223.0483
326.0686,14170.1317
326.2496,14153.3017
326.4305,14130.1667
326.6114,14125.695
326.7922,14123.8217
326.9731,14125.7683
327.1539,14116.2367
327.3347,14112.9083
327.5155,14112.9933
327.6963,14132.2167
327.8771,14132.1283
328.0578,14101.5883
328.2385,14052.6067
328.4193,14042.1333
328.5999,14031.3517
328.7806,14006.7217
328.9613,14010.75
329.1419,14000.4383
329.3225,14003.615
329.5031,13979.3617
329.6837,13958.33
329.8642,13942.7333
330.0447,13926.2733
330.2252,13909.945
330.4057,13886.1533
330.5862,13880.0367
330.7667,13889.3033
330.9471,13908.4683
331.1275,13899.6917
331.3079,13859.2767
331.4883,13843.675
331.6687,13843.0083
331.849,13817.6017
332.0293,13793.8833
332.2096,13779.17
332.3899,13776.0733
332.5702,13782.8833
332.7504,13791.5867
332.9306,13793.08
333.1108,13765.955
333.291,13736.4333
333.4712,13733.0433
333.6514,13744.5933
333.8315,13733.42
334.0116,13721.7667
334.1917,13723.2583
334.3717,13724.2117
334.5518,13730.2517
334.7318,13707.4617
334.9119,13699.7533
335.0918,13699.865
335.2718,13695.6583
335.4518,13691.15
335.6317,13679.5633
335.8116,13689.3067
335.9915,13682.7483
336.1714,13641.4767
336.3513,13627.7917
336.5311,13634.175
336.7109,13640.0233
336.8907,13621.8517
337.0705,13582.935
337.2502,13538.0517
337.43,13526.3183
337.6097,13496.1983
337.7894,13483.7733
337.9691,13486.0183
338.1488,13494.2683
338.3284,13498.0267
338.508,13509.955
338.6877,13510.7983
338.8672,13498.635
339.0468,13470.43
339.2263,13450.1633
339.4059,13462.5433
339.5854,13495.6117
339.7649,13473.0183
339.9443,13458.9367
340.1238,13452.1133
340.3032,13452.8967
340.4826,13455.1833
340.662,13424.24
340.8414,13393.8717
341.0207,13400.5917
341.2001,13411.335
341.3794,13409.285
341.5587,13439.2017
341.738,13421.355
341.9172,13393.5733
342.0965,13378.6067
342.2757,13328.5933
342.4549,13288.1283
342.6341,13294.575
342.8132,13289.2483
342.9923,13329.1
343.1715,13369.0883
343.3506,13379.8533
343.5296,13311.6783
343.7087,13276.1367
343.8878,13251.945
344.0668,13243.05
344.2458,13237.55
344.4248,13208.995
344.6037,13200.3633
344.7827,13197.45
344.9616,13178.1133
345.1405,13180.9383
345.3194,13181.7983
345.4982,13155.1017
345.6771,13136.1217
345.8559,13139.495
346.0347,13131.1233
346.2135,13117.4217
346.3923,13122.335
346.571,13109.255
346.7498,13075.3517
346.9285,13094.3917
347.1071,13069.5267
347.2859,13037.8983
347.4645,13055.4117
347.6431,13081.3033
347.8217,13106.8483
348.0003,13121.435
348.1789,13067.7533
348.3574,13014.3417
348.5359,12979.8033
348.7145,12950.7433
348.893,12950.7733
349.0714,12953.2683
349.2499,12919.475
349.4283,12886.1633
349.6068,12851.5367
349.7852,12837.5817
349.9635,12839.4117
350.1419,12836.345
350.3202,12816.4917
350.4985,12785.6217
350.6768,12767.3567
350.8551,12753.3533
351.0334,12742.325
351.2116,12717.57
351.3898,12723.1217
351.568,12709.3183
351.7462,12706.69
351.9243,12693.5383
352.1025,12670.5883
352.2806,12652.1717
352.4587,12651.5617
352.6368,12642.075
352.8148,12606.165
352.9929,12575.7067
353.1709,12577.5283
353.3489,12569.03
353.5268,12542.7833
353.7048,12521.66
353.8828,12507.31
354.0607,12482.7317
354.2386,12478.6983
354.4165,12460.9833
354.5943,12446.2383
354.7722,12439.0167
354.95,12450.245
355.1278,12446.8233
355.3056,12416.4383
355.4833,12367.4883
355.6611,12331.6567
355.8388,12303.5367
356.0165,12283.295
356.1942,12295.6167
356.3719,12316.485
356.5495,12308.3217
356.7271,12289.36
356.9047,12284.1533
357.0823,12277.9933
357.2599,12279.9717
357.4374,12262.8083
357.6149,12222.0433
357.7924,12185.73
357.9699,12177.81
358.1474,12163.45
358.3248,12128.4233
358.5023,12106.6667
358.6797,12078.0683
358.8571,12061.07
359.0344,12049.835
359.2118,12010.7233
359.3891,11994.7117
359.5664,11974.9167
359.7437,11962.1417
359.9209,11927.1417
360.0982,11891.2917
360.2754,11865.8017
360.4526,11883.085
360.6298,11887.1283
360.807,11877.4633
360.9841,11864.0233
361.1613,11829.1367
361.3383,11836.965
361.5154,11841.1667
361.6925,11819.2683
361.8695,11802.61
362.0466,11785.6483
362.2236,11765.02
362.4005,11761.7683
362.5775,11732.045
362.7545,11680.555
362.9314,11656.6967
363.1083,11673.04
363.2852,11683.19
363.462,11666.4083
363.6389,11653.74
363.8157,11635.735
363.9925,11599.94
364.1693,11592.6867
364.346,11549.1367
364.5228,11553.445
364.6996,11570.6183
364.8762,11574.74
365.0529,11575.2667
365.2296,11553.2067
365.4062,11563.9067
365.5829,11539.0067
365.7595,11509.5267
365.9361,11526.0967
366.1126,11507.45
366.2892,11568.69
366.4657,11729.8683
366.6422,11839.135
366.8186,11816.8733
366.9951,11879.8867
367.1716,11799.8583
367.348,11758.0067
367.5244,11830.4483
367.7008,11853.86
367.8772,11827.4517
368.0535,11638.88
368.2298,11687.1283
368.4061,11770.3533
368.5824,11678.4933
368.7586,11779.725
368.9349,11808.02
369.1111,11666.4017
369.2873,11565.4917
369.4635,11598.6683
369.6396,11607.0
369.8158,11489.0367
369.9919,11461.0467
370.168,11482.02
370.3441,11493.19
370.5202,11408.16
370.6962,11343.405
370.8722,11309.985
371.0482,11310.2917
371.2242,11341.2517
371.4002,11432.48
371.5761,11454.965
371.752,11381.8017
371.9279,11398.4967
372.1038,11427.21
372.2796,11365.455
372.4555,11360.705
372.6313,11375.315
372.8071,11325.93
372.9829,11286.1033
373.1586,11299.5683
373.3344,11334.8017
373.5101,11291.7667
373.6858,11299.64
373.8615,11268.05
374.0371,11280.02
374.2127,11382.7767
374.3884,11382.955
374.564,11324.86
374.7395,11311.32
374.9151,11352.8367
375.0906,11517.7767
375.2661,11604.1667
375.4416,11523.0217
375.6171,11590.49
375.7925,11702.7733
375.968,11731.3083
376.1434,11577.885
376.3188,11486.3483
376.4941,11470.8267
376.6695,11527.2467
376.8448,11571.12
377.0201,11594.93
377.1954,11551.4733
377.3707,11623.8483
377.5459,11655.29
377.7212,11772.4867
377.8964,12099.555
378.0715,12188.3033
378.2467,11947.57
378.4218,12084.89
378.597,11896.3717
378.7721,11809.2667
378.9472,11880.255
379.1222,11945.23
379.2973,12216.055
379.4723,12571.06
379.6473,12684.5967
379.8223,12352.7483
379.9972,12068.1217
380.1722,11932.1417
380.3471,11893.7883
380.522,11887.3033
380.6969,11875.0933
380.8717,12121.0333
381.0466,11994.8517
381.2214,11851.1067
381.3962,11818.8
381.571,11715.5117
381.7457,11659.495
381.9204,11773.9283
382.0952,11728.925
382.2699,11880.1267
382.4445,12187.1883
382.6192,12280.26
382.7938,12579.5733
382.9685,12796.8217
383.1431,12443.1183
383.3176,12042.5333
383.4922,11920.4817
383.6667,11915.7967
383.8412,11869.82
384.0157,11784.7867
384.1902,11850.0683
384.3646,11989.7417
384.5391,11944.3433
384.7134,11951.43
384.8878,12120.5783
385.0622,12386.1867
385.2365,12248.24
385.4109,11900.1083
385.5852,11849.1083
385.7594,11892.75
385.9337,11982.8183
386.1079,12111.2667
386.2822,12341.3667
386.4564,12411.27
386.6306,12128.275
386.8047,12237.7333
386.9789,12403.49
387.153,12435.1783
387.3271,12884.5433
387.5012,12798.99
387.6752,13072.7067
387.8492,13430.7883
388.0233,13193.515
388.1972,12939.4067
388.3712,13052.1383
388.5452,12996.0917
388.7191,13095.9183
388.893,13527.835
389.0669,13453.065
389.2408,12766.3067
389.4146,12242.61
389.5884,11947.745
389.7623,11752.39
389.9361,11746.92
390.1098,11835.135
390.2835,11941.66
390.4573,11888.0267
390.631,11871.3967
390.8047,12090.03
390.9784,12191.98
391.152,12068.815
391.3256,12143.5117
391.4992,12263.8867
391.6728,12058.3817
391.8464,12173.2917
392.0199,12550.1067
392.1934,12488.9917
392.3669,12674.2233
392.5403,12883.695
392.7138,12998.9783
392.8873,13286.5083
393.0607,13686.245
393.2341,13893.6367
393.4074,13906.7017
393.5808,13269.405
393.7542,12922.9017
393.9274,12972.0983
394.1007,12704.4667
394.274,12930.855
394.4472,12844.5133
394.6205,12998.845
394.7937,13472.3983
394.9668,13701.465
395.14,13337.3283
395.3131,12889.305
395.4863,12520.7633
395.6594,12536.9867
395.8325,12360.2233
396.0055,12357.8333
396.1786,12416.2933
396.3516,12517.93
396.5246,12452.0833
396.6975,12319.9483
396.8705,12439.1467
397.0434,12898.6683
397.2163,12472.21
397.3892,12383.2167
397.5621,12668.0133
397.735,12868.3983
397.9077,13276.3533
398.0806,13347.2833
398.2534,13021.0383
398.4261,13259.8883
398.5989,13527.7717
398.7716,14098.3517
398.9443,13893.4617
399.117,13563.05
399.2896,13295.52
399.4623,13156.2783
399.6349,13106.5883
399.8075,12881.3133
399.9801,12627.2967
400.1526,12689.59
400.3252,12248.7867
400.4977,11933.7067
400.6702,11899.945
400.8427,11852.5117
401.0151,12042.9317
401.1875,12024.355
401.36,12026.745
401.5323,12072.7233
401.7047,11837.0717
401.877,11770.0083
402.0494,11730.565
402.2216,11899.4617
402.394,12127.84
402.5662,11992.5117
402.7385,11984.8383
402.9107,11931.0067
403.0829,11953.7933
403.2551,11978.11
403.4272,11853.4733
403.5994,11866.09
403.7715,12044.7333
403.9436,12176.2867
404.1156,12144.9783
