Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-09 18:00:33.495714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.5833
218.2508,1327.4467
218.442,1353.6617
218.6332,1379.7767
218.8244,1407.8317
219.0156,1434.8233
219.2067,1464.8967
219.3979,1495.44
219.589,1526.1833
219.7801,1558.1233
219.9712,1590.4433
220.1623,1625.3167
220.3533,1660.765
220.5444,1697.9167
220.7354,1734.17
220.9264,1771.8683
221.1174,1812.0517
221.3083,1852.735
221.4993,1892.9933
221.6902,1931.4117
221.8812,1976.655
222.0721,2021.7717
222.263,2066.1917
222.4538,2114.0783
222.6447,2161.2617
222.8355,2209.3317
223.0264,2259.4117
223.2172,2309.3183
223.408,2361.0417
223.5987,2414.32
223.7895,2466.9233
223.9802,2522.2433
224.1709,2578.2317
224.3616,2636.29
224.5524,2695.515
224.743,2754.3783
224.9337,2813.52
225.1243,2879.005
225.315,2941.7683
225.5056,3002.0983
225.6962,3068.0033
225.8867,3134.2983
226.0773,3200.2283
226.2678,3268.2883
226.4584,3335.84
226.6489,3405.4217
226.8394,3470.6467
227.0298,3542.1467
227.2203,3617.885
227.4108,3696.1617
227.6012,3772.7683
227.7916,3845.3517
227.982,3922.635
228.1723,3998.4967
228.3627,4077.7717
228.5531,4152.8683
228.7434,4232.5917
228.9337,4315.2067
229.124,4397.85
229.3143,4481.5167
229.5045,4570.7533
229.6948,4662.1317
229.885,4752.295
230.0752,4848.395
230.2654,4939.47
230.4556,5032.62
230.6457,5121.8417
230.8358,5213.9967
231.026,5305.6967
231.2161,5398.1617
231.4062,5494.3533
231.5963,5586.37
231.7863,5682.935
231.9764,5782.895
232.1664,5886.6433
232.3564,5991.3117
232.5464,6091.4717
232.7364,6196.9567
232.9263,6295.1733
233.1163,6401.7933
233.3062,6511.6867
233.4961,6625.4917
233.686,6729.1533
233.8758,6826.975
234.0657,6924.8533
234.2555,7033.65
234.4454,7142.0817
234.6352,7248.075
234.825,7355.255
235.0147,7457.965
235.2045,7564.8583
235.3942,7669.265
235.5839,7774.49
235.7737,7880.1983
235.9633,7981.0533
236.153,8097.1433
236.3427,8206.2183
236.5323,8315.42
236.7219,8418.3933
236.9115,8513.56
237.1011,8611.16
237.2907,8719.445
237.4803,8828.9567
237.6698,8927.7317
237.8593,9035.76
238.0488,9139.8283
238.2383,9244.7367
238.4278,9348.7083
238.6172,9459.5517
238.8066,9566.3567
238.9961,9674.4183
239.1855,9786.175
239.3748,9889.61
239.5642,9987.5817
239.7536,10094.665
239.9429,10198.4933
240.1322,10290.1
240.3215,10391.2967
240.5108,10495.6133
240.7001,10598.8183
240.8893,10700.5117
241.0786,10796.5533
241.2677,10891.1433
241.457,11001.3567
241.6461,11082.57
241.8353,11166.2833
242.0244,11254.8817
242.2136,11342.555
242.4027,11432.5183
242.5918,11518.5583
242.7809,11603.815
242.9699,11655.6233
243.159,11711.78
243.348,11818.9483
243.537,11931.3833
243.726,12025.5733
243.915,12113.3117
244.1039,12196.27
244.2929,12258.005
244.4818,12293.3183
244.6707,12371.64
244.8596,12483.2767
245.0485,12586.3883
245.2373,12691.8333
245.4262,12793.0583
245.615,12876.715
245.8038,12950.5733
245.9926,13039.6483
246.1814,13127.4267
246.3701,13147.92
246.5589,13167.395
246.7476,13242.6917
246.9363,13361.3983
247.1249,13459.6033
247.3136,13555.8017
247.5023,13641.0867
247.6909,13738.3517
247.8795,13818.025
248.0681,13909.8983
248.2567,13991.5833
248.4453,14073.9983
248.6338,14153.165
248.8224,14198.7983
249.0109,14184.6017
249.1994,14239.645
249.3878,14344.715
249.5763,14442.96
249.7648,14531.385
249.9532,14611.9533
250.1416,14708.04
250.33,14804.37
250.5183,14900.06
250.7067,14969.6567
250.8951,15042.135
251.0834,15105.8933
251.2717,15171.325
251.46,15230.7983
251.6483,15296.0517
251.8365,15339.8817
252.0247,15340.7233
252.213,15399.095
252.4012,15474.9917
252.5894,15579.4983
252.7775,15644.415
252.9657,15712.0633
253.1538,15790.6817
253.3419,15857.4333
253.53,15906.5
253.7181,15961.14
253.9062,16026.81
254.0942,16081.0583
254.2823,16125.765
254.4703,16167.1533
254.6583,16220.7367
254.8463,16272.135
255.0342,16303.7733
255.2222,16339.6417
255.4101,16358.84
255.598,16358.56
255.7859,16409.8167
255.9738,16491.9117
256.1616,16569.305
256.3495,16649.8233
256.5373,16707.9833
256.7251,16794.26
256.9129,16848.995
257.1006,16897.4733
257.2884,16963.6217
257.4761,17028.5583
257.6638,17076.1417
257.8515,17110.0767
258.0392,17148.4583
258.2269,17179.7633
258.4146,17209.9033
258.6022,17252.585
258.7898,17264.0567
258.9774,17292.9617
259.165,17334.605
259.3525,17376.0483
259.5401,17400.6533
259.7276,17448.2983
259.9151,17492.0867
260.1026,17521.8833
260.2901,17567.9083
260.4776,17603.725
260.665,17670.505
260.8524,17734.7017
261.0398,17794.3333
261.2272,17827.9317
261.4146,17843.6467
261.6019,17879.5483
261.7893,17918.7067
261.9766,17947.2367
262.1639,17984.0117
262.3512,17984.3283
262.5384,17994.685
262.7257,18007.6883
262.9129,18029.29
263.1001,18045.1383
263.2873,18087.965
263.4745,18110.165
263.6617,18093.73
263.8488,18114.645
264.0359,18133.9867
264.2231,18148.6033
264.4101,18166.0817
264.5972,18186.22
264.7842,18204.665
264.9713,18220.5483
265.1583,18226.2783
265.3453,18244.5983
265.5323,18268.5833
265.7193,18290.01
265.9062,18315.2117
266.0931,18330.0683
266.2801,18335.9483
266.4669,18360.1217
266.6538,18383.1483
266.8407,18408.755
267.0276,18404.6217
267.2143,18398.19
267.4012,18413.81
267.588,18384.5683
267.7747,18386.6283
267.9615,18391.38
268.1482,18388.925
268.3349,18403.7833
268.5217,18401.4383
268.7083,18384.1183
268.895,18377.8
269.0817,18395.0517
269.2682,18393.29
269.4549,18369.445
269.6415,18331.9917
269.8281,18318.2683
270.0146,18337.215
270.2012,18346.0667
270.3877,18360.2217
270.5742,18356.2533
270.7607,18353.4083
270.9472,18346.7133
271.1336,18336.3633
271.32,18323.6433
271.5065,18306.3033
271.6929,18300.485
271.8792,18313.2483
272.0656,18308.4783
272.252,18312.1683
272.4383,18313.945
272.6246,18298.8533
272.8109,18285.3283
272.9972,18317.3683
273.1835,18326.3083
273.3697,18337.3067
273.5559,18341.08
273.7421,18341.4733
273.9283,18331.635
274.1145,18324.3983
274.3007,18320.8017
274.4868,18324.085
274.6729,18349.63
274.859,18348.975
275.0451,18344.1683
275.2311,18294.1583
275.4172,18302.96
275.6032,18313.575
275.7892,18324.9483
275.9752,18322.9083
276.1612,18332.285
276.3472,18311.0067
276.5331,18301.8667
276.719,18294.0783
276.9049,18295.2283
277.0908,18275.3783
277.2767,18267.2117
277.4625,18270.695
277.6484,18261.3083
277.8342,18238.4617
278.02,18232.875
278.2057,18241.2183
278.3915,18258.6067
278.5772,18252.0267
278.763,18226.5933
278.9487,18240.7933
279.1343,18247.8067
279.32,18236.0333
279.5057,18205.9617
279.6913,18154.9233
279.877,18138.9
280.0625,18130.6817
280.2481,18101.6533
280.4337,18074.9983
280.6192,18088.71
280.8048,18101.1467
280.9903,18078.8017
281.1758,18047.7333
281.3612,18017.0433
281.5467,18004.8017
281.7321,18018.75
281.9175,18020.8
282.1029,18007.8367
282.2884,18003.1783
282.4737,17967.1583
282.6591,17941.9817
282.8444,17933.765
283.0297,17924.8933
283.215,17918.4983
283.4002,17909.6867
283.5855,17878.6683
283.7707,17827.0767
283.956,17801.2867
284.1412,17781.7783
284.3264,17784.0617
284.5115,17799.6733
284.6967,17800.0183
284.8818,17776.0733
285.0669,17735.7317
285.252,17726.835
285.4371,17721.6733
285.6222,17690.2333
285.8072,17668.74
285.9922,17646.885
286.1772,17647.2283
286.3622,17652.3517
286.5472,17624.7183
286.7321,17589.6067
286.9171,17599.435
287.102,17592.3317
287.2869,17599.5617
287.4717,17624.4433
287.6566,17616.9633
287.8415,17602.7017
288.0263,17588.375
288.2111,17545.695
288.3959,17504.7167
288.5806,17497.275
288.7654,17492.3517
288.9501,17525.4617
289.1348,17526.8483
289.3195,17519.8517
289.5042,17516.2867
289.6889,17525.8433
289.8735,17479.72
290.0581,17455.9817
290.2428,17417.9233
290.4273,17409.1517
290.6119,17419.21
290.7965,17408.5967
290.981,17403.0067
291.1655,17392.8317
291.35,17335.6567
291.5345,17300.28
291.719,17294.3483
291.9034,17296.0
292.0878,17313.9833
292.2722,17301.325
292.4566,17277.9517
292.641,17275.5417
292.8253,17266.25
293.0096,17244.0817
293.194,17241.6733
293.3783,17235.1967
293.5626,17236.5383
293.7468,17233.4483
293.9311,17226.9167
294.1153,17191.1667
294.2995,17127.9433
294.4837,17088.4133
294.6678,17055.8683
294.852,17035.3733
295.0361,17032.9133
295.2202,17030.7467
295.4043,17035.66
295.5884,17017.4517
295.7725,17008.0233
295.9565,16986.0483
296.1405,16944.7383
296.3246,16922.2483
296.5085,16938.3167
296.6925,16956.0533
296.8764,16940.7533
297.0603,16920.2867
297.2443,16901.03
297.4282,16867.6583
297.612,16833.295
297.7959,16800.725
297.9797,16781.6583
298.1635,16752.2083
298.3474,16769.0083
298.5311,16778.055
298.7149,16743.8767
298.8987,16696.7467
299.0823,16674.6067
299.2661,16633.21
299.4498,16582.4167
299.6334,16573.4817
299.8171,16570.91
300.0007,16554.8033
300.1843,16544.485
300.368,16529.595
300.5515,16510.4467
300.7351,16491.655
300.9186,16475.67
301.1021,16448.705
301.2857,16438.485
301.4691,16426.12
301.6526,16426.3133
301.8361,16395.1017
302.0195,16367.4533
302.2029,16349.88
302.3863,16340.1517
302.5697,16310.825
302.753,16303.8683
302.9364,16307.2517
303.1197,16319.95
303.303,16302.6433
303.4863,16263.64
303.6696,16211.1
303.8528,16172.8583
304.036,16151.5833
304.2192,16154.05
304.4024,16138.1
304.5856,16108.5967
304.7688,16093.8983
304.9519,16088.7983
305.135,16068.5833
305.3181,16044.2767
305.5012,16028.0817
305.6842,16026.0883
305.8673,16008.6533
306.0504,15978.3217
306.2333,15933.9167
306.4163,15922.3667
306.5993,15899.7883
306.7822,15888.93
306.9652,15881.3783
307.1481,15847.8083
307.331,15826.4
307.5139,15799.035
307.6967,15771.0017
307.8796,15745.1783
308.0624,15725.5233
308.2452,15696.1633
308.428,15674.5517
308.6107,15665.9117
308.7935,15647.0383
308.9762,15627.4283
309.1589,15612.1833
309.3416,15591.4017
309.5243,15565.6483
309.7069,15546.7283
309.8896,15519.0867
310.0721,15499.1833
310.2548,15489.9967
310.4373,15475.595
310.6199,15473.51
310.8024,15449.1917
310.985,15434.145
311.1674,15400.9883
311.3499,15360.03
311.5324,15351.3933
311.7148,15358.91
311.8973,15331.8133
312.0797,15314.8583
312.2621,15306.9983
312.4445,15285.525
312.6268,15258.4483
312.8091,15245.2483
312.9915,15207.0783
313.1738,15188.7267
313.356,15154.3767
313.5383,15121.9333
313.7206,15114.96
313.9027,15084.8767
314.085,15069.0467
314.2672,15058.3017
314.4493,15050.81
314.6314,15046.5517
314.8136,15045.23
314.9957,15015.515
315.1778,14977.0717
315.3598,14964.315
315.5419,14957.7083
315.724,14952.3717
315.9059,14931.2317
316.088,14919.5133
316.2699,14923.81
316.4519,14905.045
316.6338,14876.8167
316.8157,14826.2933
316.9977,14806.115
317.1795,14810.4833
317.3614,14813.34
317.5432,14802.815
317.7251,14779.6017
317.9069,14743.3533
318.0887,14730.12
318.2704,14705.0733
318.4522,14694.3967
318.6339,14691.8017
318.8156,14707.2867
318.9973,14689.6
319.179,14691.68
319.3607,14696.4267
319.5423,14697.545
319.7239,14682.3717
319.9055,14659.7267
320.0871,14645.905
320.2687,14633.9633
320.4502,14618.3233
320.6317,14592.005
320.8132,14590.655
320.9947,14584.1533
321.1761,14591.3367
321.3576,14580.4
321.5391,14578.6433
321.7205,14564.73
321.9019,14540.3117
322.0832,14506.88
322.2646,14484.2333
322.4459,14468.77
322.6272,14449.2217
322.8085,14431.5783
322.9898,14419.19
323.1711,14399.7617
323.3523,14387.3783
323.5335,14379.3433
323.7147,14400.205
323.8959,14425.975
324.0771,14425.1183
324.2582,14405.6133
324.4393,14396.3717
324.6204,14399.805
324.8015,14390.2783
324.9826,14398.5783
325.1637,14422.7583
325.3447,14415.0517
325.5257,14411.1
325.7067,14405.9917
325.8877,14366.8967
326.0686,14318.0583
326.2496,14300.9633
326.4305,14278.495
326.6114,14273.2217
326.7922,14275.2683
326.9731,14277.605
327.1539,14268.3567
327.3347,14265.9583
327.5155,14264.9433
327.6963,14284.5583
327.8771,14283.465
328.0578,14250.445
328.2385,14203.6917
328.4193,14190.9383
328.5999,14179.545
328.7806,14155.745
328.9613,14167.925
329.1419,14160.0267
329.3225,14167.3283
329.5031,14142.915
329.6837,14120.28
329.8642,14105.6233
330.0447,14089.145
330.2252,14072.9367
330.4057,14046.0917
330.5862,14038.8583
330.7667,14041.7167
330.9471,14070.0633
331.1275,14058.6133
331.3079,14015.35
331.4883,13997.99
331.6687,14000.48
331.849,13979.8117
332.0293,13955.3317
332.2096,13938.605
332.3899,13934.9333
332.5702,13945.5667
332.7504,13953.4367
332.9306,13956.4783
333.1108,13934.185
333.291,13901.0267
333.4712,13897.6967
333.6514,13903.855
333.8315,13895.2017
334.0116,13884.935
334.1917,13884.3017
334.3717,13889.0283
334.5518,13892.09
334.7318,13873.1017
334.9119,13862.665
335.0918,13862.7817
335.2718,13864.1467
335.4518,13860.81
335.6317,13850.52
335.8116,13856.7333
335.9915,13847.9167
336.1714,13801.22
336.3513,13788.6183
336.5311,13799.8983
336.7109,13806.97
336.8907,13787.8783
337.0705,13743.445
337.2502,13703.1467
337.43,13689.4233
337.6097,13666.2733
337.7894,13653.5983
337.9691,13655.8667
338.1488,13661.2733
338.3284,13667.8383
338.508,13683.59
338.6877,13686.7833
338.8672,13674.0817
339.0468,13647.4633
339.2263,13624.465
339.4059,13629.3133
339.5854,13668.6633
339.7649,13649.7767
339.9443,13635.4617
340.1238,13633.23
340.3032,13630.7717
340.4826,13633.3733
340.662,13603.9117
340.8414,13572.1333
341.0207,13579.7533
341.2001,13592.15
341.3794,13589.0417
341.5587,13615.525
341.738,13602.7583
341.9172,13575.54
342.0965,13561.3967
342.2757,13512.8283
342.4549,13467.5683
342.6341,13473.95
342.8132,13469.115
342.9923,13511.0333
343.1715,13551.825
343.3506,13568.1
343.5296,13501.5783
343.7087,13461.3517
343.8878,13433.355
344.0668,13423.9117
344.2458,13413.65
344.4248,13388.21
344.6037,13379.5383
344.7827,13380.7283
344.9616,13361.165
345.1405,13364.0283
345.3194,13368.3733
345.4982,13343.14
345.6771,13323.315
345.8559,13322.085
346.0347,13316.7467
346.2135,13300.955
346.3923,13309.9683
346.571,13297.4417
346.7498,13265.575
346.9285,13283.675
347.1071,13259.77
347.2859,13225.1917
347.4645,13244.97
347.6431,13263.4333
347.8217,13292.9583
348.0003,13315.64
348.1789,13268.3133
348.3574,13208.3717
348.5359,13170.81
348.7145,13140.9467
348.893,13145.05
349.0714,13144.2383
349.2499,13111.0333
349.4283,13075.9733
349.6068,13040.125
349.7852,13025.3367
349.9635,13031.9733
350.1419,13033.0917
350.3202,13014.3783
350.4985,12982.2433
350.6768,12960.75
350.8551,12947.5817
351.0334,12935.5983
351.2116,12913.5683
351.3898,12915.4783
351.568,12901.435
351.7462,12907.9183
351.9243,12894.295
352.1025,12868.1917
352.2806,12850.5117
352.4587,12841.3017
352.6368,12830.115
352.8148,12799.3017
352.9929,12770.4583
353.1709,12771.9317
353.3489,12763.5267
353.5268,12740.3433
353.7048,12717.7967
353.8828,12705.755
354.0607,12684.12
354.2386,12681.905
354.4165,12665.615
354.5943,12647.8633
354.7722,12640.7783
354.95,12656.995
355.1278,12654.5583
355.3056,12619.6517
355.4833,12569.5933
355.6611,12531.655
355.8388,12500.87
356.0165,12478.915
356.1942,12491.6067
356.3719,12519.295
356.5495,12503.4617
356.7271,12483.2533
356.9047,12481.0617
357.0823,12471.97
357.2599,12474.7233
357.4374,12460.75
357.6149,12423.745
357.7924,12382.67
357.9699,12371.83
358.1474,12355.005
358.3248,12320.2517
358.5023,12296.7233
358.6797,12265.3267
358.8571,12249.7983
359.0344,12242.3483
359.2118,12208.32
359.3891,12194.53
359.5664,12178.4833
359.7437,12165.8683
359.9209,12129.2483
360.0982,12095.505
360.2754,12068.9817
360.4526,12081.3933
360.6298,12088.29
360.807,12077.0767
360.9841,12054.5933
361.1613,12024.2417
361.3383,12034.3067
361.5154,12040.1117
361.6925,12018.515
361.8695,11997.31
362.0466,11977.8367
362.2236,11961.875
362.4005,11960.1483
362.5775,11937.8467
362.7545,11886.735
362.9314,11860.68
363.1083,11870.9983
363.2852,11878.9667
363.462,11862.1533
363.6389,11852.0917
363.8157,11834.88
363.9925,11803.4633
364.1693,11796.5983
364.346,11752.8917
364.5228,11751.73
364.6996,11766.4267
364.8762,11771.2
365.0529,11774.175
365.2296,11757.965
365.4062,11767.41
365.5829,11746.9017
365.7595,11716.0117
365.9361,11733.3667
366.1126,11716.0917
366.2892,11768.33
366.4657,11929.3117
366.6422,12057.9617
366.8186,12026.3367
366.9951,12089.56
367.1716,12017.9033
367.348,11963.6483
367.5244,12038.3867
367.7008,12065.1217
367.8772,12049.645
368.0535,11847.9767
368.2298,11875.7383
368.4061,11979.2967
368.5824,11887.2417
368.7586,11976.8967
368.9349,12017.3433
369.1111,11887.8917
369.2873,11778.52
369.4635,11796.325
369.6396,11826.14
369.8158,11705.585
369.9919,11674.55
370.168,11684.3417
370.3441,11707.7533
370.5202,11618.7133
370.6962,11545.6717
370.8722,11506.2367
371.0482,11509.0233
371.2242,11545.9083
371.4002,11639.2017
371.5761,11675.3017
371.752,11592.5783
371.9279,11600.8617
372.1038,11625.7383
372.2796,11569.3217
372.4555,11558.975
372.6313,11584.3417
372.8071,11536.1017
372.9829,11490.2283
373.1586,11498.0217
373.3344,11536.6617
373.5101,11486.9517
373.6858,11490.75
373.8615,11458.4683
374.0371,11474.7517
374.2127,11581.435
374.3884,11594.0033
374.564,11527.6033
374.7395,11502.1367
374.9151,11536.8583
375.0906,11701.9583
375.2661,11820.69
375.4416,11737.465
375.6171,11798.2417
375.7925,11909.4067
375.968,11943.9467
376.1434,11800.1467
376.3188,11689.645
376.4941,11668.6667
376.6695,11727.3717
376.8448,11778.28
377.0201,11814.9983
377.1954,11761.6817
377.3707,11832.525
377.5459,11873.6733
377.7212,11977.1183
377.8964,12308.3567
378.0715,12442.395
378.2467,12186.415
378.4218,12301.785
378.597,12143.465
378.7721,12014.5467
378.9472,12092.6283
379.1222,12152.4417
379.2973,12406.33
379.4723,12785.5733
379.6473,12920.37
379.8223,12602.5333
379.9972,12280.8433
380.1722,12143.435
380.3471,12102.485
380.522,12120.935
380.6969,12085.94
380.8717,12335.4933
381.0466,12248.8617
381.2214,12079.8217
381.3962,12040.7067
381.571,11924.915
381.7457,11867.96
381.9204,11979.55
382.0952,11947.6717
382.2699,12060.065
382.4445,12403.46
382.6192,12473.9783
382.7938,12772.5683
382.9685,13024.385
383.1431,12693.0733
383.3176,12261.1717
383.4922,12106.7767
383.6667,12106.0267
383.8412,12080.6383
384.0157,11983.7167
384.1902,12040.9367
384.3646,12200.6533
384.5391,12170.37
384.7134,12168.05
384.8878,12325.5233
385.0622,12597.9317
385.2365,12510.295
385.4109,12128.9633
385.5852,12051.8567
385.7594,12093.5983
385.9337,12191.4917
386.1079,12315.715
386.2822,12544.3867
386.4564,12669.0833
386.6306,12364.7917
386.8047,12437.3083
386.9789,12633.045
387.153,12640.6583
387.3271,13103.7317
387.5012,13037.385
387.6752,13289.61
387.8492,13661.9283
388.0233,13476.1233
388.1972,13157.9667
388.3712,13278.885
388.5452,13220.095
388.7191,13320.4383
388.893,13726.6367
389.0669,13747.9983
389.2408,13051.4567
389.4146,12486.6183
389.5884,12177.1533
389.7623,11975.8667
389.9361,11981.49
390.1098,12060.6717
390.2835,12185.9867
390.4573,12138.0067
390.631,12105.7383
390.8047,12310.575
390.9784,12460.28
391.152,12326.835
391.3256,12382.9367
391.4992,12528.385
391.6728,12324.2033
391.8464,12403.5767
392.0199,12779.2867
392.1934,12756.2633
392.3669,12876.8767
392.5403,13142.6033
392.7138,13205.9567
392.8873,13515.97
393.0607,13881.8333
393.2341,14122.9967
393.4074,14152.3583
393.5808,13524.9867
393.7542,13109.7683
393.9274,13175.7217
394.1007,12931.7417
394.274,13144.2883
394.4472,13099.0283
394.6205,13206.3733
394.7937,13696.735
394.9668,13977.5883
395.14,13650.4333
395.3131,13174.9533
395.4863,12767.23
395.6594,12771.2183
395.8325,12632.6983
396.0055,12595.19
396.1786,12658.2117
396.3516,12742.0467
396.5246,12689.5033
396.6975,12541.915
396.8705,12590.16
397.0434,13106.7383
397.2163,12707.2883
397.3892,12584.4967
397.5621,12862.8917
397.735,13093.6167
397.9077,13507.6967
398.0806,13673.7483
398.2534,13274.625
398.4261,13530.6533
398.5989,13726.75
398.7716,14407.985
398.9443,14203.6017
399.117,13882.5567
399.2896,13554.295
399.4623,13432.4733
399.6349,13370.48
399.8075,13175.9933
399.9801,12894.3283
400.1526,12961.8633
400.3252,12555.6617
400.4977,12200.9267
400.6702,12153.8567
400.8427,12106.6233
401.0151,12303.1567
401.1875,12314.365
401.36,12293.75
401.5323,12370.2033
401.7047,12122.9567
401.877,12043.82
402.0494,11997.705
402.2216,12149.385
402.394,12415.6
402.5662,12287.2533
402.7385,12271.13
402.9107,12214.8117
403.0829,12224.4017
403.2551,12257.3117
403.4272,12114.2733
403.5994,12128.8633
403.7715,12294.865
403.9436,12482.9233
404.1156,12426.3617
