Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-09 14:41:20.367152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.465
218.2508,1352.545
218.442,1378.3067
218.6332,1407.015
218.8244,1433.6217
219.0156,1463.0117
219.2067,1493.3617
219.3979,1524.7383
219.589,1556.5067
219.7801,1589.0917
219.9712,1623.6667
220.1623,1657.9083
220.3533,1694.9
220.5444,1731.9817
220.7354,1770.1633
220.9264,1808.7733
221.1174,1850.6017
221.3083,1892.6633
221.4993,1932.49
221.6902,1974.7617
221.8812,2019.1383
222.0721,2065.8533
222.263,2111.9267
222.4538,2159.6117
222.6447,2209.93
222.8355,2258.6767
223.0264,2310.5517
223.2172,2360.595
223.408,2413.51
223.5987,2468.4683
223.7895,2523.94
223.9802,2581.28
224.1709,2637.14
224.3616,2697.4233
224.5524,2757.1233
224.743,2819.2217
224.9337,2879.7083
225.1243,2946.8967
225.315,3010.5833
225.5056,3073.375
225.6962,3140.58
225.8867,3209.4933
226.0773,3278.5233
226.2678,3345.9517
226.4584,3417.05
226.6489,3487.7083
226.8394,3555.0883
227.0298,3627.7467
227.2203,3706.4217
227.4108,3788.03
227.6012,3865.21
227.7916,3942.2333
227.982,4019.3267
228.1723,4097.4483
228.3627,4178.245
228.5531,4258.7783
228.7434,4339.3283
228.9337,4422.085
229.124,4509.7017
229.3143,4594.8433
229.5045,4688.365
229.6948,4779.1933
229.885,4873.28
230.0752,4970.98
230.2654,5066.7867
230.4556,5160.5217
230.6457,5252.235
230.8358,5347.2067
231.026,5440.5417
231.2161,5537.4217
231.4062,5636.005
231.5963,5730.8267
231.7863,5829.2917
231.9764,5932.8
232.1664,6038.725
232.3564,6145.3467
232.5464,6250.41
232.7364,6355.3333
232.9263,6459.04
233.1163,6570.1767
233.3062,6679.5767
233.4961,6797.7717
233.686,6905.3117
233.8758,7003.65
234.0657,7105.305
234.2555,7218.0167
234.4454,7329.8967
234.6352,7437.79
234.825,7547.505
235.0147,7650.0233
235.2045,7760.4
235.3942,7866.0583
235.5839,7977.3933
235.7737,8084.6467
235.9633,8189.19
236.153,8307.095
236.3427,8419.4267
236.5323,8530.8633
236.7219,8635.255
236.9115,8729.965
237.1011,8830.53
237.2907,8943.9767
237.4803,9052.8767
237.6698,9157.3867
237.8593,9266.9733
238.0488,9371.5317
238.2383,9481.8967
238.4278,9585.3983
238.6172,9703.24
238.8066,9808.8717
238.9961,9918.4233
239.1855,10034.4667
239.3748,10140.8467
239.5642,10239.68
239.7536,10348.5083
239.9429,10454.5467
240.1322,10550.285
240.3215,10649.6583
240.5108,10757.0083
240.7001,10864.8017
240.8893,10964.9333
241.0786,11066.3317
241.2677,11163.09
241.457,11274.2283
241.6461,11356.23
241.8353,11442.335
242.0244,11533.42
242.2136,11619.9517
242.4027,11711.605
242.5918,11801.9633
242.7809,11888.5117
242.9699,11941.4717
243.159,11997.3617
243.348,12107.48
243.537,12223.3367
243.726,12318.9883
243.915,12405.5883
244.1039,12489.6117
244.2929,12552.6333
244.4818,12586.6383
244.6707,12669.0183
244.8596,12781.3783
245.0485,12886.8533
245.2373,12993.925
245.4262,13094.465
245.615,13183.0233
245.8038,13257.1683
245.9926,13346.3517
246.1814,13432.49
246.3701,13456.3367
246.5589,13473.315
246.7476,13555.54
246.9363,13673.8117
247.1249,13773.055
247.3136,13870.0617
247.5023,13955.97
247.6909,14055.15
247.8795,14137.9567
248.0681,14229.6767
248.2567,14313.5333
248.4453,14398.4767
248.6338,14475.82
248.8224,14522.6267
249.0109,14511.3717
249.1994,14567.9933
249.3878,14675.0433
249.5763,14772.5483
249.7648,14861.5367
249.9532,14946.06
250.1416,15044.9183
250.33,15141.7967
250.5183,15238.0817
250.7067,15308.4
250.8951,15381.9383
251.0834,15447.175
251.2717,15515.2883
251.46,15575.07
251.6483,15640.9733
251.8365,15685.6233
252.0247,15687.12
252.213,15744.9167
252.4012,15822.1917
252.5894,15923.57
252.7775,15995.9683
252.9657,16057.7267
253.1538,16143.335
253.3419,16210.3833
253.53,16256.6433
253.7181,16314.2867
253.9062,16381.8833
254.0942,16440.3617
254.2823,16482.54
254.4703,16526.04
254.6583,16579.4217
254.8463,16630.7183
255.0342,16661.8
255.2222,16699.28
255.4101,16717.96
255.598,16716.645
255.7859,16771.5417
255.9738,16853.0
256.1616,16929.2833
256.3495,17010.83
256.5373,17069.4783
256.7251,17162.475
256.9129,17215.69
257.1006,17267.9883
257.2884,17333.18
257.4761,17402.325
257.6638,17451.1583
257.8515,17480.67
258.0392,17525.4167
258.2269,17553.2017
258.4146,17587.89
258.6022,17628.7333
258.7898,17645.135
258.9774,17669.8267
259.165,17719.265
259.3525,17760.3767
259.5401,17781.85
259.7276,17828.145
259.9151,17874.2733
260.1026,17906.38
260.2901,17952.1883
260.4776,17993.2933
260.665,18061.3233
260.8524,18123.0417
261.0398,18187.03
261.2272,18221.915
261.4146,18236.1183
261.6019,18274.0
261.7893,18314.4317
261.9766,18343.3383
262.1639,18379.7583
262.3512,18380.9067
262.5384,18392.905
262.7257,18405.1467
262.9129,18427.9117
263.1001,18444.8733
263.2873,18483.7233
263.4745,18508.1567
263.6617,18490.44
263.8488,18510.4483
264.0359,18536.5167
264.2231,18550.975
264.4101,18568.1933
264.5972,18590.3633
264.7842,18610.89
264.9713,18625.6367
265.1583,18628.7367
265.3453,18649.59
265.5323,18672.595
265.7193,18695.3433
265.9062,18726.6383
266.0931,18737.17
266.2801,18744.8683
266.4669,18770.7317
266.6538,18792.28
266.8407,18820.3883
267.0276,18813.0767
267.2143,18809.595
267.4012,18820.5017
267.588,18796.8883
267.7747,18794.1667
267.9615,18803.585
268.1482,18800.7567
268.3349,18811.6917
268.5217,18810.7917
268.7083,18793.565
268.895,18787.5
269.0817,18806.2733
269.2682,18803.135
269.4549,18781.7233
269.6415,18741.3267
269.8281,18726.515
270.0146,18747.4783
270.2012,18758.7783
270.3877,18769.3667
270.5742,18767.9567
270.7607,18765.395
270.9472,18756.305
271.1336,18746.6033
271.32,18733.8317
271.5065,18719.0983
271.6929,18714.3717
271.8792,18725.9967
272.0656,18720.8267
272.252,18725.6633
272.4383,18722.005
272.6246,18711.1433
272.8109,18699.805
272.9972,18729.0633
273.1835,18740.02
273.3697,18750.9817
273.5559,18751.0233
273.7421,18753.8767
273.9283,18747.3933
274.1145,18737.1317
274.3007,18734.9533
274.4868,18738.4533
274.6729,18760.8267
274.859,18763.045
275.0451,18757.3767
275.2311,18706.81
275.4172,18712.1067
275.6032,18726.3217
275.7892,18737.12
275.9752,18733.55
276.1612,18748.2233
276.3472,18726.2267
276.5331,18713.71
276.719,18708.295
276.9049,18709.1133
277.0908,18688.5333
277.2767,18681.9917
277.4625,18683.23
277.6484,18671.6767
277.8342,18651.3267
278.02,18644.505
278.2057,18655.0833
278.3915,18667.4383
278.5772,18664.89
278.763,18636.7617
278.9487,18649.2633
279.1343,18661.3717
279.32,18646.66
279.5057,18615.4117
279.6913,18563.78
279.877,18548.1633
280.0625,18539.4033
280.2481,18507.9917
280.4337,18482.6117
280.6192,18496.96
280.8048,18508.76
280.9903,18486.2217
281.1758,18453.4367
281.3612,18420.615
281.5467,18411.26
281.7321,18424.2617
281.9175,18425.0883
282.1029,18412.6717
282.2884,18406.5733
282.4737,18370.4183
282.6591,18343.125
282.8444,18336.4967
283.0297,18326.0333
283.215,18320.2283
283.4002,18308.095
283.5855,18279.39
283.7707,18223.92
283.956,18197.59
284.1412,18183.2967
284.3264,18184.03
284.5115,18198.1717
284.6967,18199.3683
284.8818,18173.1017
285.0669,18132.365
285.252,18120.7383
285.4371,18116.0933
285.6222,18085.305
285.8072,18059.2017
285.9922,18040.425
286.1772,18040.625
286.3622,18046.635
286.5472,18018.1883
286.7321,17981.1517
286.9171,17989.28
287.102,17986.1067
287.2869,17991.9567
287.4717,18013.8617
287.6566,18006.1217
287.8415,17992.63
288.0263,17978.8217
288.2111,17936.57
288.3959,17893.405
288.5806,17881.6833
288.7654,17881.2183
288.9501,17911.2367
289.1348,17915.6167
289.3195,17902.15
289.5042,17898.5867
289.6889,17907.93
289.8735,17862.885
290.0581,17838.45
290.2428,17798.2367
290.4273,17790.8467
290.6119,17801.8633
290.7965,17790.6067
290.981,17782.7783
291.1655,17769.6067
291.35,17715.8183
291.5345,17677.2917
291.719,17673.0833
291.9034,17671.2933
292.0878,17691.375
292.2722,17677.2033
292.4566,17649.7683
292.641,17649.5167
292.8253,17640.8133
293.0096,17615.9133
293.194,17616.06
293.3783,17606.0583
293.5626,17607.8833
293.7468,17602.9717
293.9311,17595.8833
294.1153,17558.2983
294.2995,17497.82
294.4837,17456.635
294.6678,17422.545
294.852,17398.4567
295.0361,17401.0533
295.2202,17395.7183
295.4043,17400.9733
295.5884,17385.5
295.7725,17372.5067
295.9565,17349.4683
296.1405,17304.5617
296.3246,17284.93
296.5085,17298.3083
296.6925,17318.3717
296.8764,17305.51
297.0603,17282.4567
297.2443,17260.4
297.4282,17226.5267
297.612,17190.62
297.7959,17157.875
297.9797,17136.9133
298.1635,17103.345
298.3474,17118.55
298.5311,17131.065
298.7149,17093.0883
298.8987,17047.6
299.0823,17023.6617
299.2661,16984.6467
299.4498,16926.41
299.6334,16918.8917
299.8171,16916.535
300.0007,16901.4233
300.1843,16889.5633
300.368,16874.2683
300.5515,16851.8383
300.7351,16833.845
300.9186,16819.9233
301.1021,16786.86
301.2857,16778.9717
301.4691,16765.1133
301.6526,16766.165
301.8361,16733.4
302.0195,16704.4767
302.2029,16684.7833
302.3863,16677.8683
302.5697,16644.55
302.753,16639.465
302.9364,16641.6
303.1197,16654.2933
303.303,16636.4767
303.4863,16600.8917
303.6696,16544.35
303.8528,16503.7283
304.036,16481.43
304.2192,16483.7067
304.4024,16468.0067
304.5856,16434.5917
304.7688,16424.5567
304.9519,16417.35
305.135,16396.72
305.3181,16372.215
305.5012,16355.9233
305.6842,16351.5033
305.8673,16335.585
306.0504,16304.265
306.2333,16257.2717
306.4163,16247.0367
306.5993,16221.1117
306.7822,16207.74
306.9652,16200.8917
307.1481,16169.0667
307.331,16147.0683
307.5139,16121.565
307.6967,16091.2533
307.8796,16061.5233
308.0624,16043.6183
308.2452,16013.8983
308.428,15991.635
308.6107,15983.5417
308.7935,15961.15
308.9762,15942.1783
309.1589,15927.5467
309.3416,15901.2867
309.5243,15875.835
309.7069,15859.3633
309.8896,15829.79
310.0721,15809.45
310.2548,15797.205
310.4373,15785.2067
310.6199,15785.82
310.8024,15758.3083
310.985,15747.1667
311.1674,15708.8117
311.3499,15668.1567
311.5324,15660.565
311.7148,15667.89
311.8973,15638.8433
312.0797,15620.5617
312.2621,15614.3117
312.4445,15590.6633
312.6268,15564.8883
312.8091,15549.8367
312.9915,15510.9867
313.1738,15491.135
313.356,15456.7533
313.5383,15424.04
313.7206,15416.865
313.9027,15388.1933
314.085,15369.4583
314.2672,15359.0983
314.4493,15345.0167
314.6314,15344.1667
314.8136,15341.65
314.9957,15313.435
315.1778,15276.115
315.3598,15261.9133
315.5419,15254.9467
315.724,15245.6833
315.9059,15226.1933
316.088,15210.0083
316.2699,15212.23
316.4519,15200.5233
316.6338,15169.2567
316.8157,15120.985
316.9977,15100.2817
317.1795,15108.8983
317.3614,15110.63
317.5432,15100.7367
317.7251,15074.3383
317.9069,15031.5617
318.0887,15017.5467
318.2704,14992.215
318.4522,14980.8233
318.6339,14979.9733
318.8156,14999.4383
318.9973,14982.9
319.179,14979.615
319.3607,14984.24
319.5423,14984.4767
319.7239,14971.1767
319.9055,14945.5283
320.0871,14934.09
320.2687,14921.21
320.4502,14908.5117
320.6317,14882.325
320.8132,14881.7167
320.9947,14871.3667
321.1761,14871.7017
321.3576,14863.135
321.5391,14859.1517
321.7205,14845.185
321.9019,14824.7833
322.0832,14793.3733
322.2646,14764.9817
322.4459,14747.5467
322.6272,14727.6567
322.8085,14707.0467
322.9898,14697.1983
323.1711,14678.03
323.3523,14663.295
323.5335,14656.4667
323.7147,14676.1167
323.8959,14701.27
324.0771,14701.0733
324.2582,14684.2267
324.4393,14674.6017
324.6204,14677.8783
324.8015,14666.5033
324.9826,14674.4717
325.1637,14698.2167
325.3447,14690.4433
325.5257,14692.7217
325.7067,14686.3483
325.8877,14650.55
326.0686,14601.305
326.2496,14581.6417
326.4305,14558.235
326.6114,14551.8717
326.7922,14554.9167
326.9731,14557.0133
327.1539,14545.775
327.3347,14540.89
327.5155,14542.1633
327.6963,14561.3683
327.8771,14556.285
328.0578,14525.6717
328.2385,14476.7233
328.4193,14464.32
328.5999,14452.5067
328.7806,14428.0767
328.9613,14441.0067
329.1419,14436.1283
329.3225,14439.95
329.5031,14417.7067
329.6837,14398.2633
329.8642,14379.8733
330.0447,14366.7717
330.2252,14347.4683
330.4057,14318.3483
330.5862,14305.175
330.7667,14310.815
330.9471,14338.7833
331.1275,14327.6967
331.3079,14287.3783
331.4883,14265.5483
331.6687,14268.9583
331.849,14246.6417
332.0293,14222.4967
332.2096,14203.0483
332.3899,14199.0367
332.5702,14209.995
332.7504,14219.9967
332.9306,14222.13
333.1108,14196.9467
333.291,14164.34
333.4712,14160.0233
333.6514,14165.2017
333.8315,14155.1467
334.0116,14144.87
334.1917,14148.5283
334.3717,14149.7533
334.5518,14157.2783
334.7318,14138.2
334.9119,14121.11
335.0918,14121.1467
335.2718,14123.6
335.4518,14122.0883
335.6317,14113.54
335.8116,14117.5767
335.9915,14103.1167
336.1714,14050.505
336.3513,14043.685
336.5311,14057.9683
336.7109,14064.2117
336.8907,14039.035
337.0705,13994.58
337.2502,13951.7033
337.43,13942.0667
337.6097,13919.5767
337.7894,13909.2533
337.9691,13907.8667
338.1488,13910.96
338.3284,13920.7767
338.508,13935.72
338.6877,13941.5733
338.8672,13927.0
339.0468,13900.8367
339.2263,13875.5067
339.4059,13881.1483
339.5854,13921.6433
339.7649,13905.405
339.9443,13891.0767
340.1238,13889.8583
340.3032,13886.2383
340.4826,13887.2083
340.662,13855.3133
340.8414,13822.3567
341.0207,13827.0233
341.2001,13843.73
341.3794,13837.495
341.5587,13862.6
341.738,13853.2217
341.9172,13827.665
342.0965,13814.3167
342.2757,13761.4867
342.4549,13715.585
342.6341,13717.5
342.8132,13716.3983
342.9923,13760.015
343.1715,13802.7033
343.3506,13814.0717
343.5296,13745.5517
343.7087,13709.1817
343.8878,13677.7817
344.0668,13661.4183
344.2458,13648.9017
344.4248,13622.3283
344.6037,13615.26
344.7827,13620.2467
344.9616,13604.8467
345.1405,13612.33
345.3194,13612.1817
345.4982,13587.8467
345.6771,13567.7433
345.8559,13564.39
346.0347,13552.92
346.2135,13538.2967
346.3923,13548.295
346.571,13539.2583
346.7498,13505.0067
346.9285,13525.495
347.1071,13503.405
347.2859,13467.065
347.4645,13481.2433
347.6431,13500.3233
347.8217,13528.2017
348.0003,13553.105
348.1789,13505.4817
348.3574,13445.1883
348.5359,13406.845
348.7145,13378.3333
348.893,13382.2883
349.0714,13376.9833
349.2499,13344.4633
349.4283,13311.4717
349.6068,13275.805
349.7852,13258.4117
349.9635,13267.765
350.1419,13271.78
350.3202,13254.2633
350.4985,13223.4983
350.6768,13198.565
350.8551,13185.4083
351.0334,13171.2867
351.2116,13145.6617
351.3898,13149.7883
351.568,13134.4783
351.7462,13143.0017
351.9243,13128.9367
352.1025,13102.16
352.2806,13080.6817
352.4587,13070.4233
352.6368,13056.4517
352.8148,13025.3367
352.9929,13000.5817
353.1709,13003.4
353.3489,12995.5017
353.5268,12975.7333
353.7048,12949.235
353.8828,12938.845
354.0607,12916.8367
354.2386,12912.64
354.4165,12896.5267
354.5943,12882.4533
354.7722,12874.3583
354.95,12886.1833
355.1278,12887.2083
355.3056,12847.2033
355.4833,12795.675
355.6611,12758.1017
355.8388,12725.87
356.0165,12705.4417
356.1942,12719.835
356.3719,12748.6383
356.5495,12724.9817
356.7271,12703.95
356.9047,12699.28
357.0823,12690.475
357.2599,12692.175
357.4374,12679.315
357.6149,12643.135
357.7924,12604.3933
357.9699,12591.2283
358.1474,12566.6933
358.3248,12531.6283
358.5023,12509.2983
358.6797,12477.565
358.8571,12463.7983
359.0344,12457.2767
359.2118,12426.2217
359.3891,12411.3867
359.5664,12399.1417
359.7437,12387.8533
359.9209,12350.7117
360.0982,12319.06
360.2754,12288.9467
360.4526,12296.96
360.6298,12300.315
360.807,12291.8933
360.9841,12269.7567
361.1613,12239.175
361.3383,12247.8
361.5154,12253.4633
361.6925,12236.85
361.8695,12209.4833
362.0466,12185.3733
362.2236,12173.2767
362.4005,12172.7583
362.5775,12153.6233
362.7545,12104.495
362.9314,12078.5067
363.1083,12085.4467
363.2852,12088.4267
363.462,12074.0067
363.6389,12064.015
363.8157,12047.6283
363.9925,12018.4333
364.1693,12013.4233
364.346,11966.6633
364.5228,11964.99
364.6996,11979.8433
364.8762,11981.6233
365.0529,11984.9383
365.2296,11970.94
365.4062,11983.8967
365.5829,11963.67
365.7595,11933.2467
365.9361,11951.5383
366.1126,11934.71
366.2892,11991.7267
366.4657,12154.3583
366.6422,12281.5567
366.8186,12246.6383
366.9951,12313.1217
367.1716,12239.985
367.348,12188.3533
367.5244,12263.8783
367.7008,12288.5383
367.8772,12272.3317
368.0535,12065.7217
368.2298,12096.16
368.4061,12201.285
368.5824,12107.6633
368.7586,12195.8167
368.9349,12239.18
369.1111,12105.8883
369.2873,11999.8267
369.4635,12017.7367
369.6396,12046.9983
369.8158,11921.35
369.9919,11892.865
370.168,11909.2133
370.3441,11926.0767
370.5202,11832.3567
370.6962,11754.12
370.8722,11714.3883
371.0482,11722.2733
371.2242,11760.2567
371.4002,11859.87
371.5761,11895.0533
371.752,11812.9467
371.9279,11814.3867
372.1038,11834.9667
372.2796,11775.4067
372.4555,11771.4167
372.6313,11799.11
372.8071,11746.19
372.9829,11705.1817
373.1586,11710.375
373.3344,11746.7017
373.5101,11689.7917
373.6858,11690.0817
373.8615,11662.2017
374.0371,11684.8633
374.2127,11797.055
374.3884,11805.24
374.564,11733.86
374.7395,11709.71
374.9151,11742.1167
375.0906,11909.4233
375.2661,12034.06
375.4416,11954.67
375.6171,12022.59
375.7925,12129.6517
375.968,12158.8583
376.1434,12017.4083
376.3188,11906.235
376.4941,11888.1267
376.6695,11947.255
376.8448,11996.025
377.0201,12032.1183
377.1954,11980.8283
377.3707,12058.3783
377.5459,12099.4333
377.7212,12207.765
377.8964,12546.21
378.0715,12678.6883
378.2467,12421.7133
378.4218,12543.2067
378.597,12376.855
378.7721,12244.5117
378.9472,12320.5583
379.1222,12381.0683
379.2973,12646.3167
379.4723,13022.8067
379.6473,13159.8517
379.8223,12828.9517
379.9972,12503.3333
380.1722,12369.6467
380.3471,12333.875
380.522,12352.1717
380.6969,12315.1383
380.8717,12573.5217
381.0466,12482.03
381.2214,12312.7133
381.3962,12270.0483
381.571,12147.2883
381.7457,12090.0083
381.9204,12203.0117
382.0952,12162.4433
382.2699,12284.9367
382.4445,12631.03
382.6192,12702.0917
382.7938,13000.9167
382.9685,13252.885
383.1431,12910.9883
383.3176,12470.3183
383.4922,12317.01
383.6667,12318.6217
383.8412,12290.965
384.0157,12194.2017
384.1902,12256.4717
384.3646,12422.2867
384.5391,12394.43
384.7134,12394.8483
384.8878,12560.9383
385.0622,12833.24
385.2365,12738.8217
385.4109,12357.46
385.5852,12276.9317
385.7594,12319.5933
385.9337,12411.1783
386.1079,12538.6467
386.2822,12775.335
386.4564,12901.21
386.6306,12590.7417
386.8047,12669.1817
386.9789,12863.7283
387.153,12865.5483
387.3271,13337.2083
387.5012,13268.445
387.6752,13532.1817
387.8492,13908.6817
388.0233,13710.4017
388.1972,13393.0467
388.3712,13513.825
388.5452,13454.825
388.7191,13552.8583
388.893,13974.24
389.0669,13984.05
389.2408,13282.91
389.4146,12717.2817
389.5884,12408.4883
389.7623,12206.1717
389.9361,12212.9633
390.1098,12295.2817
390.2835,12419.2417
390.4573,12367.6433
390.631,12329.84
390.8047,12547.7783
390.9784,12693.2567
391.152,12561.595
391.3256,12624.5567
391.4992,12767.1783
391.6728,12560.3583
391.8464,12646.5533
392.0199,13027.0133
392.1934,12994.0517
392.3669,13127.6017
392.5403,13392.2717
392.7138,13456.64
392.8873,13763.88
393.0607,14132.3933
393.2341,14368.915
393.4074,14391.8233
393.5808,13749.9067
393.7542,13340.6567
393.9274,13414.865
394.1007,13168.2467
394.274,13386.1083
394.4472,13339.2617
394.6205,13460.555
394.7937,13964.6617
394.9668,14249.3167
395.14,13911.5967
395.3131,13432.0983
395.4863,13021.945
395.6594,13031.3733
395.8325,12880.7417
396.0055,12851.91
396.1786,12909.5333
396.3516,12987.0733
396.5246,12931.9133
396.6975,12770.64
396.8705,12824.5867
397.0434,13339.7
397.2163,12932.855
397.3892,12820.5283
397.5621,13114.74
397.735,13352.74
397.9077,13784.1567
398.0806,13949.5933
398.2534,13552.6233
398.4261,13813.35
398.5989,14019.0683
398.7716,14702.4917
398.9443,14493.7083
399.117,14170.6033
399.2896,13847.0633
399.4623,13719.895
399.6349,13658.4633
399.8075,13453.7883
399.9801,13174.1783
400.1526,13241.6167
400.3252,12825.8717
400.4977,12469.215
400.6702,12417.0483
400.8427,12372.9033
401.0151,12577.8917
401.1875,12588.3533
401.36,12573.735
401.5323,12645.9767
401.7047,12395.6033
401.877,12314.9433
402.0494,12270.9667
402.2216,12428.8683
402.394,12697.7367
402.5662,12563.1017
402.7385,12551.5867
402.9107,12495.7217
403.0829,12505.73
403.2551,12530.11
403.4272,12386.425
403.5994,12401.3467
403.7715,12579.0
403.9436,12768.7933
404.1156,12714.7867
