Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-09 22:39:13.336563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1290.4133
218.2508,1314.5017
218.442,1339.7517
218.6332,1367.9017
218.8244,1393.7633
219.0156,1421.745
219.2067,1451.705
219.3979,1481.6317
219.589,1512.8317
219.7801,1543.865
219.9712,1577.68
220.1623,1611.36
220.3533,1647.29
220.5444,1683.02
220.7354,1720.25
220.9264,1757.1367
221.1174,1798.0917
221.3083,1838.6183
221.4993,1878.3733
221.6902,1917.8233
221.8812,1962.345
222.0721,2006.1383
222.263,2051.5583
222.4538,2098.6133
222.6447,2146.1283
222.8355,2194.4667
223.0264,2244.2567
223.2172,2293.6717
223.408,2345.6167
223.5987,2397.9917
223.7895,2451.555
223.9802,2505.995
224.1709,2562.3583
224.3616,2620.1
224.5524,2678.0733
224.743,2739.0583
224.9337,2797.2533
225.1243,2862.9833
225.315,2924.4367
225.5056,2985.3683
225.6962,3051.29
225.8867,3116.04
226.0773,3182.485
226.2678,3249.3133
226.4584,3317.6467
226.6489,3386.285
226.8394,3450.9783
227.0298,3521.8733
227.2203,3597.3017
227.4108,3676.4617
227.6012,3754.26
227.7916,3826.3
227.982,3902.2417
228.1723,3977.3933
228.3627,4056.6633
228.5531,4133.4967
228.7434,4212.575
228.9337,4292.5483
229.124,4375.825
229.3143,4459.1483
229.5045,4550.3583
229.6948,4638.8167
229.885,4731.4817
230.0752,4823.88
230.2654,4917.1533
230.4556,5008.7267
230.6457,5098.69
230.8358,5187.24
231.026,5281.01
231.2161,5372.9233
231.4062,5468.325
231.5963,5561.1033
231.7863,5655.4383
231.9764,5756.4783
232.1664,5859.2833
232.3564,5964.295
232.5464,6064.655
232.7364,6169.105
232.9263,6266.6183
233.1163,6373.4183
233.3062,6481.015
233.4961,6593.5117
233.686,6698.645
233.8758,6794.535
234.0657,6892.9483
234.2555,7001.9983
234.4454,7109.2067
234.6352,7215.9283
234.825,7322.1833
235.0147,7422.96
235.2045,7527.28
235.3942,7630.8867
235.5839,7737.6617
235.7737,7839.59
235.9633,7942.51
236.153,8058.6767
236.3427,8167.545
236.5323,8274.4233
236.7219,8374.635
236.9115,8468.32
237.1011,8565.89
237.2907,8672.8383
237.4803,8779.545
237.6698,8880.64
237.8593,8986.5067
238.0488,9089.025
238.2383,9194.5017
238.4278,9296.0717
238.6172,9407.5833
238.8066,9512.0967
238.9961,9617.8833
239.1855,9726.9017
239.3748,9829.9817
239.5642,9928.3883
239.7536,10033.865
239.9429,10134.82
240.1322,10225.65
240.3215,10325.7267
240.5108,10426.0267
240.7001,10533.535
240.8893,10630.505
241.0786,10726.745
241.2677,10819.2067
241.457,10927.2083
241.6461,11006.9383
241.8353,11090.7083
242.0244,11177.035
242.2136,11258.9
242.4027,11349.6933
242.5918,11433.9417
242.7809,11519.2617
242.9699,11569.5867
243.159,11624.6967
243.348,11731.0267
243.537,11842.9317
243.726,11939.9567
243.915,12022.1283
244.1039,12104.2767
244.2929,12162.3
244.4818,12193.8933
244.6707,12273.3917
244.8596,12383.7533
245.0485,12485.1067
245.2373,12592.3483
245.4262,12689.8533
245.615,12775.1833
245.8038,12849.85
245.9926,12932.745
246.1814,13018.2217
246.3701,13037.9333
246.5589,13053.2083
246.7476,13129.2033
246.9363,13245.395
247.1249,13344.0617
247.3136,13438.575
247.5023,13525.3617
247.6909,13622.1733
247.8795,13700.0367
248.0681,13788.6167
248.2567,13867.6367
248.4453,13949.4433
248.6338,14025.8217
248.8224,14071.265
249.0109,14057.58
249.1994,14110.6133
249.3878,14214.6067
249.5763,14310.9867
249.7648,14396.355
249.9532,14481.7517
250.1416,14575.9017
250.33,14671.83
250.5183,14762.4633
250.7067,14830.9967
250.8951,14899.8033
251.0834,14963.7233
251.2717,15032.04
251.46,15089.9017
251.6483,15152.3067
251.8365,15198.54
252.0247,15196.795
252.213,15253.9233
252.4012,15328.015
252.5894,15426.3617
252.7775,15498.49
252.9657,15561.235
253.1538,15644.275
253.3419,15708.5183
253.53,15755.9483
253.7181,15814.6383
253.9062,15875.37
254.0942,15930.725
254.2823,15972.0683
254.4703,16013.935
254.6583,16068.4833
254.8463,16118.8133
255.0342,16152.0533
255.2222,16184.2117
255.4101,16206.2
255.598,16204.7367
255.7859,16258.4383
255.9738,16336.0567
256.1616,16411.1417
256.3495,16487.8167
256.5373,16546.8433
256.7251,16634.8483
256.9129,16689.9683
257.1006,16740.7683
257.2884,16802.7783
257.4761,16870.665
257.6638,16919.1867
257.8515,16947.3583
258.0392,16984.3117
258.2269,17015.7533
258.4146,17053.0633
258.6022,17090.9883
258.7898,17110.5417
258.9774,17136.28
259.165,17178.1917
259.3525,17217.4717
259.5401,17236.7533
259.7276,17283.03
259.9151,17326.3317
260.1026,17357.505
260.2901,17402.355
260.4776,17446.155
260.665,17515.3767
260.8524,17574.0867
261.0398,17633.9717
261.2272,17665.7817
261.4146,17678.8433
261.6019,17715.7883
261.7893,17754.45
261.9766,17782.885
262.1639,17819.4833
262.3512,17824.0567
262.5384,17833.7283
262.7257,17846.0783
262.9129,17867.23
263.1001,17880.745
263.2873,17920.0567
263.4745,17943.8083
263.6617,17923.2083
263.8488,17947.46
264.0359,17971.885
264.2231,17984.3217
264.4101,18003.4233
264.5972,18028.43
264.7842,18047.1833
264.9713,18058.9583
265.1583,18064.8083
265.3453,18082.3367
265.5323,18104.9067
265.7193,18124.8067
265.9062,18155.25
266.0931,18168.685
266.2801,18176.2183
266.4669,18200.82
266.6538,18220.4617
266.8407,18244.7183
267.0276,18238.0167
267.2143,18233.5383
267.4012,18248.3367
267.588,18224.9433
267.7747,18226.57
267.9615,18232.6933
268.1482,18229.0233
268.3349,18237.3183
268.5217,18238.0117
268.7083,18216.44
268.895,18215.445
269.0817,18230.855
269.2682,18229.8883
269.4549,18207.7933
269.6415,18171.0517
269.8281,18163.1
270.0146,18179.9367
270.2012,18189.7267
270.3877,18200.6583
270.5742,18197.1683
270.7607,18193.2733
270.9472,18186.16
271.1336,18178.7733
271.32,18162.3717
271.5065,18147.2383
271.6929,18147.08
271.8792,18158.6783
272.0656,18151.7417
272.252,18156.81
272.4383,18155.7083
272.6246,18142.8
272.8109,18133.9617
272.9972,18161.3283
273.1835,18169.7567
273.3697,18180.0717
273.5559,18182.885
273.7421,18182.4
273.9283,18176.1917
274.1145,18169.9133
274.3007,18163.6767
274.4868,18166.5167
274.6729,18191.925
274.859,18194.4367
275.0451,18187.655
275.2311,18137.8517
275.4172,18146.3233
275.6032,18156.6333
275.7892,18169.4417
275.9752,18166.0417
276.1612,18180.2383
276.3472,18155.8933
276.5331,18148.3617
276.719,18143.2617
276.9049,18140.4633
277.0908,18120.9917
277.2767,18114.26
277.4625,18118.48
277.6484,18105.9417
277.8342,18086.4183
278.02,18080.8917
278.2057,18088.8983
278.3915,18105.31
278.5772,18100.28
278.763,18073.4533
278.9487,18085.1267
279.1343,18099.43
279.32,18084.005
279.5057,18058.9567
279.6913,18006.0933
279.877,17990.315
280.0625,17980.8917
280.2481,17951.2667
280.4337,17924.0783
280.6192,17941.375
280.8048,17956.1933
280.9903,17932.3733
281.1758,17903.925
281.3612,17870.0417
281.5467,17857.6383
281.7321,17872.405
281.9175,17873.645
282.1029,17863.71
282.2884,17856.0467
282.4737,17825.2067
282.6591,17798.015
282.8444,17791.725
283.0297,17779.9717
283.215,17777.8817
283.4002,17768.485
283.5855,17737.0183
283.7707,17685.6567
283.956,17662.4017
284.1412,17643.81
284.3264,17645.865
284.5115,17661.5133
284.6967,17665.5183
284.8818,17638.7517
285.0669,17597.5617
285.252,17589.37
285.4371,17582.9533
285.6222,17556.445
285.8072,17530.05
285.9922,17514.2117
286.1772,17515.7217
286.3622,17519.6167
286.5472,17488.6883
286.7321,17457.52
286.9171,17466.5067
287.102,17461.5917
287.2869,17467.8583
287.4717,17491.0067
287.6566,17483.5983
287.8415,17476.1883
288.0263,17460.635
288.2111,17419.8183
288.3959,17375.4117
288.5806,17367.09
288.7654,17365.2617
288.9501,17399.4083
289.1348,17397.8717
289.3195,17388.3767
289.5042,17386.5817
289.6889,17397.4117
289.8735,17353.0183
290.0581,17331.17
290.2428,17294.54
290.4273,17287.7067
290.6119,17298.1217
290.7965,17291.3583
290.981,17281.7117
291.1655,17269.395
291.35,17217.8083
291.5345,17180.375
291.719,17176.7733
291.9034,17179.6617
292.0878,17197.2683
292.2722,17183.1433
292.4566,17158.115
292.641,17156.4967
292.8253,17149.8817
293.0096,17126.5
293.194,17125.8817
293.3783,17120.6067
293.5626,17123.5083
293.7468,17119.3167
293.9311,17113.8183
294.1153,17076.9083
294.2995,17020.145
294.4837,16979.83
294.6678,16945.89
294.852,16922.3267
295.0361,16924.0083
295.2202,16924.2933
295.4043,16928.5217
295.5884,16911.955
295.7725,16899.8133
295.9565,16882.5083
296.1405,16840.8
296.3246,16814.57
296.5085,16831.1767
296.6925,16849.1767
296.8764,16838.4133
297.0603,16817.4467
297.2443,16796.9367
297.4282,16765.8683
297.612,16728.3933
297.7959,16697.5917
297.9797,16680.5367
298.1635,16645.5717
298.3474,16657.93
298.5311,16671.1133
298.7149,16636.9283
298.8987,16589.1217
299.0823,16568.1017
299.2661,16530.9917
299.4498,16477.0833
299.6334,16472.0
299.8171,16471.9333
300.0007,16454.2233
300.1843,16441.675
300.368,16426.04
300.5515,16408.785
300.7351,16393.105
300.9186,16378.5233
301.1021,16349.18
301.2857,16339.4767
301.4691,16325.6917
301.6526,16328.5517
301.8361,16299.0467
302.0195,16268.6267
302.2029,16252.2717
302.3863,16243.3183
302.5697,16215.9683
302.753,16212.0467
302.9364,16214.9817
303.1197,16225.4133
303.303,16209.0583
303.4863,16174.4983
303.6696,16119.7717
303.8528,16080.9617
304.036,16059.49
304.2192,16063.1683
304.4024,16047.3883
304.5856,16020.9583
304.7688,16008.66
304.9519,16001.3083
305.135,15980.775
305.3181,15959.5
305.5012,15941.88
305.6842,15941.3
305.8673,15924.2767
306.0504,15894.2
306.2333,15850.9667
306.4163,15840.7133
306.5993,15815.645
306.7822,15806.7567
306.9652,15798.1233
307.1481,15765.7267
307.331,15744.465
307.5139,15720.935
307.6967,15691.9217
307.8796,15663.08
308.0624,15642.3467
308.2452,15616.9067
308.428,15592.0967
308.6107,15584.4867
308.7935,15565.18
308.9762,15548.6217
309.1589,15532.2933
309.3416,15509.955
309.5243,15485.16
309.7069,15467.62
309.8896,15439.3867
310.0721,15420.3983
310.2548,15411.6867
310.4373,15394.6117
310.6199,15393.8983
310.8024,15369.66
310.985,15356.1983
311.1674,15319.275
311.3499,15280.505
311.5324,15271.775
311.7148,15280.8067
311.8973,15255.1217
312.0797,15235.16
312.2621,15230.8267
312.4445,15205.7183
312.6268,15177.5383
312.8091,15165.1683
312.9915,15126.94
313.1738,15106.1767
313.356,15073.1733
313.5383,15041.47
313.7206,15035.1183
313.9027,15004.6183
314.085,14987.505
314.2672,14980.5317
314.4493,14970.3933
314.6314,14969.41
314.8136,14964.465
314.9957,14934.0233
315.1778,14898.605
315.3598,14886.4333
315.5419,14881.65
315.724,14875.1467
315.9059,14859.5583
316.088,14840.145
316.2699,14844.3917
316.4519,14830.8667
316.6338,14798.3783
316.8157,14749.1017
316.9977,14728.7833
317.1795,14729.2833
317.3614,14734.215
317.5432,14725.4783
317.7251,14700.1217
317.9069,14666.68
318.0887,14652.8733
318.2704,14623.565
318.4522,14612.235
318.6339,14611.7683
318.8156,14625.0117
318.9973,14604.5467
319.179,14607.41
319.3607,14613.9167
319.5423,14614.8683
319.7239,14600.6733
319.9055,14576.5083
320.0871,14558.8583
320.2687,14550.7067
320.4502,14533.6983
320.6317,14506.6567
320.8132,14503.355
320.9947,14499.49
321.1761,14505.505
321.3576,14498.0483
321.5391,14493.2783
321.7205,14477.5733
321.9019,14451.13
322.0832,14421.185
322.2646,14397.9783
322.4459,14379.8933
322.6272,14360.145
322.8085,14344.9083
322.9898,14333.9333
323.1711,14308.8383
323.3523,14296.6167
323.5335,14287.6417
323.7147,14305.5283
323.8959,14331.1383
324.0771,14328.8433
324.2582,14309.0367
324.4393,14300.115
324.6204,14300.44
324.8015,14292.545
324.9826,14300.9967
325.1637,14325.085
325.3447,14316.0517
325.5257,14311.12
325.7067,14303.935
325.8877,14268.33
326.0686,14214.4083
326.2496,14198.9467
326.4305,14173.8217
326.6114,14168.5067
326.7922,14169.55
326.9731,14170.6367
327.1539,14163.0933
327.3347,14157.7867
327.5155,14156.96
327.6963,14176.1817
327.8771,14175.8383
328.0578,14146.06
328.2385,14098.9317
328.4193,14086.805
328.5999,14075.1017
328.7806,14052.725
328.9613,14057.6067
329.1419,14047.9133
329.3225,14048.4367
329.5031,14023.0767
329.6837,14004.03
329.8642,13988.485
330.0447,13974.1833
330.2252,13955.985
330.4057,13932.7433
330.5862,13926.0517
330.7667,13931.28
330.9471,13954.3233
331.1275,13943.7783
331.3079,13905.28
331.4883,13888.1617
331.6687,13887.5617
331.849,13865.6833
332.0293,13840.2867
332.2096,13824.7583
332.3899,13820.945
332.5702,13830.045
332.7504,13836.2483
332.9306,13841.8983
333.1108,13814.415
333.291,13781.2733
333.4712,13778.625
333.6514,13788.205
333.8315,13779.62
334.0116,13768.865
334.1917,13768.9567
334.3717,13771.36
334.5518,13775.415
334.7318,13752.46
334.9119,13742.0117
335.0918,13745.9317
335.2718,13742.96
335.4518,13737.9167
335.6317,13727.3183
335.8116,13737.4017
335.9915,13731.01
336.1714,13690.9083
336.3513,13676.4867
336.5311,13680.4533
336.7109,13685.8483
336.8907,13667.63
337.0705,13628.28
337.2502,13586.46
337.43,13571.165
337.6097,13544.0667
337.7894,13531.5483
337.9691,13534.4067
338.1488,13540.01
338.3284,13543.895
338.508,13558.15
338.6877,13556.6
338.8672,13543.8133
339.0468,13519.5017
339.2263,13496.8067
339.4059,13507.2583
339.5854,13543.3267
339.7649,13519.38
339.9443,13505.7
340.1238,13501.6917
340.3032,13499.2917
340.4826,13503.6333
340.662,13473.6717
340.8414,13442.395
341.0207,13451.6617
341.2001,13460.1833
341.3794,13458.43
341.5587,13487.0
341.738,13471.5417
341.9172,13443.8433
342.0965,13426.6817
342.2757,13379.21
342.4549,13336.8233
342.6341,13341.2883
342.8132,13337.9417
342.9923,13375.5483
343.1715,13415.01
343.3506,13429.7333
343.5296,13361.165
343.7087,13321.5933
343.8878,13300.56
344.0668,13292.9567
344.2458,13283.4533
344.4248,13257.95
344.6037,13246.345
344.7827,13247.0533
344.9616,13226.2133
345.1405,13226.91
345.3194,13230.3183
345.4982,13204.5233
345.6771,13184.5917
345.8559,13185.0733
346.0347,13178.8033
346.2135,13162.045
346.3923,13170.6333
346.571,13158.3317
346.7498,13125.8933
346.9285,13144.4567
347.1071,13117.7083
347.2859,13085.9767
347.4645,13103.0167
347.6431,13129.355
347.8217,13155.4317
348.0003,13172.7367
348.1789,13117.3983
348.3574,13063.0717
348.5359,13027.86
348.7145,12997.9083
348.893,12998.7833
349.0714,13002.4783
349.2499,12967.0417
349.4283,12935.0233
349.6068,12900.385
349.7852,12886.245
349.9635,12888.6717
350.1419,12886.695
350.3202,12864.74
350.4985,12834.1733
350.6768,12815.1883
350.8551,12801.5433
351.0334,12788.7067
351.2116,12767.3633
351.3898,12771.8733
351.568,12757.3433
351.7462,12756.77
351.9243,12743.0033
352.1025,12718.3
352.2806,12701.6017
352.4587,12699.0283
352.6368,12688.3983
352.8148,12654.1667
352.9929,12622.2483
353.1709,12623.7717
353.3489,12616.9167
353.5268,12592.48
353.7048,12570.02
353.8828,12552.4533
354.0607,12532.065
354.2386,12528.8567
354.4165,12510.69
354.5943,12493.7683
354.7722,12486.1083
354.95,12500.4
355.1278,12498.8833
355.3056,12465.025
355.4833,12417.9033
355.6611,12378.5183
355.8388,12349.425
356.0165,12329.3767
356.1942,12343.95
356.3719,12363.7667
356.5495,12355.7617
356.7271,12338.5
356.9047,12332.785
357.0823,12328.6333
357.2599,12327.4217
357.4374,12312.9867
357.6149,12270.5
357.7924,12234.3033
357.9699,12224.7217
358.1474,12213.025
358.3248,12175.1967
358.5023,12154.62
358.6797,12125.1667
358.8571,12109.5283
359.0344,12098.1567
359.2118,12058.86
359.3891,12042.545
359.5664,12023.1167
359.7437,12007.2933
359.9209,11972.4983
360.0982,11937.13
360.2754,11912.79
360.4526,11927.3083
360.6298,11934.395
360.807,11925.1333
360.9841,11909.3617
361.1613,11876.9167
361.3383,11884.9017
361.5154,11887.8783
361.6925,11866.785
361.8695,11848.0367
362.0466,11830.1667
362.2236,11812.9017
362.4005,11809.97
362.5775,11780.3683
362.7545,11725.895
362.9314,11704.9083
363.1083,11718.1233
363.2852,11730.125
363.462,11712.7683
363.6389,11702.345
363.8157,11680.9333
363.9925,11645.9083
364.1693,11638.855
364.346,11594.5183
364.5228,11600.49
364.6996,11616.4883
364.8762,11623.1167
365.0529,11621.1933
365.2296,11602.275
365.4062,11608.1667
365.5829,11585.31
365.7595,11555.0483
365.9361,11573.14
366.1126,11553.4533
366.2892,11612.145
366.4657,11775.6517
366.6422,11888.7433
366.8186,11861.96
366.9951,11928.29
367.1716,11847.0233
367.348,11803.63
367.5244,11877.0567
367.7008,11900.5967
367.8772,11879.01
368.0535,11685.0133
368.2298,11732.2633
368.4061,11817.4183
368.5824,11724.4233
368.7586,11826.89
368.9349,11857.1683
369.1111,11716.485
369.2873,11611.7717
369.4635,11639.3483
369.6396,11653.43
369.8158,11533.835
369.9919,11508.9783
370.168,11527.1683
370.3441,11539.3933
370.5202,11456.5533
370.6962,11390.0983
370.8722,11352.2467
371.0482,11356.285
371.2242,11387.4467
371.4002,11478.3067
371.5761,11498.4567
371.752,11425.5733
371.9279,11442.96
372.1038,11472.7867
372.2796,11415.2933
372.4555,11404.835
372.6313,11421.4733
372.8071,11370.9767
372.9829,11329.1067
373.1586,11345.79
373.3344,11382.3833
373.5101,11339.4617
373.6858,11346.3267
373.8615,11310.86
374.0371,11324.6083
374.2127,11425.4583
374.3884,11430.6
374.564,11370.9483
374.7395,11358.025
374.9151,11397.8317
375.0906,11562.45
375.2661,11652.58
375.4416,11566.935
375.6171,11636.1183
375.7925,11746.7667
375.968,11776.15
376.1434,11624.3133
376.3188,11529.245
376.4941,11514.0433
376.6695,11569.7683
376.8448,11617.1183
377.0201,11643.7067
377.1954,11596.62
377.3707,11666.8267
377.5459,11701.4833
377.7212,11814.3933
377.8964,12142.87
378.0715,12241.9933
378.2467,11996.89
378.4218,12131.4
378.597,11948.5733
378.7721,11852.91
378.9472,11927.94
379.1222,11989.4933
379.2973,12257.185
379.4723,12617.8067
379.6473,12737.1817
379.8223,12408.3583
379.9972,12113.7
380.1722,11975.1317
380.3471,11938.275
380.522,11936.0733
380.6969,11916.5867
380.8717,12166.41
381.0466,12046.5433
381.2214,11897.5
381.3962,11864.1733
381.571,11759.6
381.7457,11706.5917
381.9204,11817.97
382.0952,11776.3
382.2699,11917.2617
382.4445,12236.1767
382.6192,12323.7717
382.7938,12624.1467
382.9685,12850.8017
383.1431,12496.4633
383.3176,12091.6517
383.4922,11963.6133
383.6667,11958.4483
383.8412,11916.5817
384.0157,11829.1433
384.1902,11895.2017
384.3646,12035.4633
384.5391,11994.6233
384.7134,11999.15
384.8878,12164.1683
385.0622,12429.4183
385.2365,12302.0183
385.4109,11946.2567
385.5852,11891.34
385.7594,11935.565
385.9337,12027.5683
386.1079,12156.9983
386.2822,12384.5283
386.4564,12466.19
386.6306,12175.8533
386.8047,12278.9283
386.9789,12452.1083
387.153,12477.4683
387.3271,12934.4483
387.5012,12847.4033
387.6752,13117.8883
387.8492,13481.2017
388.0233,13253.5283
388.1972,12983.5067
388.3712,13099.18
388.5452,13044.67
388.7191,13145.0333
388.893,13574.45
389.0669,13515.345
389.2408,12822.44
389.4146,12289.5533
389.5884,11990.6633
389.7623,11796.36
389.9361,11790.5283
390.1098,11879.6
390.2835,11985.4783
390.4573,11935.3667
390.631,11918.13
390.8047,12133.1567
390.9784,12242.7867
391.152,12114.6933
391.3256,12186.5367
391.4992,12311.4583
391.6728,12105.5783
391.8464,12216.4417
392.0199,12595.4867
392.1934,12541.085
392.3669,12714.3917
392.5403,12937.34
392.7138,13041.8983
392.8873,13336.6733
393.0607,13733.93
393.2341,13945.3383
393.4074,13966.6167
393.5808,13326.9933
393.7542,12966.4267
393.9274,13018.9183
394.1007,12750.1217
394.274,12975.7033
394.4472,12892.8567
394.6205,13040.2933
394.7937,13516.4817
394.9668,13756.1483
395.14,13393.4567
395.3131,12941.545
395.4863,12563.8983
395.6594,12580.5033
395.8325,12410.3033
396.0055,12399.9617
396.1786,12462.6283
396.3516,12561.7467
396.5246,12498.3567
396.6975,12367.23
396.8705,12476.2983
397.0434,12949.175
397.2163,12521.96
397.3892,12426.96
397.5621,12710.1667
397.735,12912.1283
397.9077,13322.2367
398.0806,13408.5533
398.2534,13064.4733
398.4261,13310.3333
398.5989,13563.02
398.7716,14158.5417
398.9443,13948.5567
399.117,13619.555
399.2896,13337.8083
399.4623,13200.25
399.6349,13149.3267
399.8075,12931.0183
399.9801,12671.1133
400.1526,12734.365
400.3252,12297.9817
400.4977,11972.4333
400.6702,11938.5833
400.8427,11892.7917
401.0151,12083.9333
401.1875,12068.6067
401.36,12069.1983
401.5323,12119.3217
401.7047,11882.7583
401.877,11811.53
402.0494,11770.895
402.2216,11936.7133
402.394,12173.3767
402.5662,12037.3717
402.7385,12027.195
402.9107,11971.1767
403.0829,11995.0617
403.2551,12020.65
403.4272,11893.33
403.5994,11905.465
403.7715,12083.02
403.9436,12225.215
404.1156,12187.2
