Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-09 03:25:14.849418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.65
218.2508,1296.3183
218.442,1321.5067
218.6332,1348.165
218.8244,1374.385
219.0156,1401.635
219.2067,1430.155
219.3979,1460.4367
219.589,1490.4217
219.7801,1521.625
219.9712,1554.185
220.1623,1586.615
220.3533,1622.5
220.5444,1657.28
220.7354,1693.18
220.9264,1729.5383
221.1174,1770.6683
221.3083,1810.48
221.4993,1848.7567
221.6902,1887.1283
221.8812,1931.38
222.0721,1975.615
222.263,2020.0683
222.4538,2065.6283
222.6447,2113.0233
222.8355,2160.5767
223.0264,2208.2583
223.2172,2257.1017
223.408,2308.56
223.5987,2359.81
223.7895,2411.5967
223.9802,2466.8367
224.1709,2522.0967
224.3616,2578.6033
224.5524,2636.3217
224.743,2695.1667
224.9337,2752.94
225.1243,2817.0583
225.315,2877.2583
225.5056,2937.7517
225.6962,3002.2833
225.8867,3067.6083
226.0773,3132.3167
226.2678,3198.4767
226.4584,3265.555
226.6489,3333.4933
226.8394,3398.2217
227.0298,3468.005
227.2203,3541.975
227.4108,3618.8617
227.6012,3693.7133
227.7916,3766.28
227.982,3841.7583
228.1723,3916.86
228.3627,3993.3
228.5531,4069.8433
228.7434,4145.7333
228.9337,4226.5633
229.124,4309.5383
229.3143,4391.4733
229.5045,4480.305
229.6948,4567.7783
229.885,4657.7417
230.0752,4752.0783
230.2654,4843.1083
230.4556,4932.5417
230.6457,5020.805
230.8358,5109.425
231.026,5201.4817
231.2161,5292.2667
231.4062,5385.8183
231.5963,5478.51
231.7863,5571.575
231.9764,5671.3617
232.1664,5772.4683
232.3564,5876.5333
232.5464,5975.5017
232.7364,6077.8783
232.9263,6175.3133
233.1163,6280.0117
233.3062,6387.6233
233.4961,6499.5033
233.686,6603.5733
233.8758,6697.1767
234.0657,6794.3567
234.2555,6900.6517
234.4454,7008.1483
234.6352,7112.9667
234.825,7217.7233
235.0147,7318.02
235.2045,7420.535
235.3942,7523.7033
235.5839,7627.4967
235.7737,7728.915
235.9633,7830.1233
236.153,7945.3233
236.3427,8053.2983
236.5323,8157.9783
236.7219,8258.895
236.9115,8350.7217
237.1011,8445.2267
237.2907,8553.405
237.4803,8659.335
237.6698,8758.3617
237.8593,8863.36
238.0488,8964.9117
238.2383,9066.4383
238.4278,9168.095
238.6172,9279.32
238.8066,9382.4167
238.9961,9485.2667
239.1855,9595.6567
239.3748,9697.36
239.5642,9793.2617
239.7536,9897.255
239.9429,9997.4883
240.1322,10087.3917
240.3215,10185.6517
240.5108,10285.9533
240.7001,10389.5133
240.8893,10487.14
241.0786,10581.8467
241.2677,10675.37
241.457,10781.8267
241.6461,10857.6017
241.8353,10941.905
242.0244,11027.2267
242.2136,11110.575
242.4027,11197.95
242.5918,11283.4017
242.7809,11365.1533
242.9699,11417.41
243.159,11469.0317
243.348,11575.235
243.537,11687.1433
243.726,11778.125
243.915,11861.9517
244.1039,11941.945
244.2929,12002.1317
244.4818,12034.015
244.6707,12111.06
244.8596,12219.4033
245.0485,12321.1683
245.2373,12426.2567
245.4262,12524.5233
245.615,12605.6183
245.8038,12679.495
245.9926,12763.8017
246.1814,12846.6183
246.3701,12866.9583
246.5589,12883.0383
246.7476,12960.1083
246.9363,13072.7167
247.1249,13171.645
247.3136,13264.1617
247.5023,13350.0417
247.6909,13442.9017
247.8795,13521.3167
248.0681,13611.0133
248.2567,13688.9383
248.4453,13769.1433
248.6338,13845.735
248.8224,13893.8267
249.0109,13878.6217
249.1994,13933.4567
249.3878,14038.57
249.5763,14131.7767
249.7648,14217.5567
249.9532,14301.6583
250.1416,14394.3383
250.33,14489.235
250.5183,14579.135
250.7067,14649.9133
250.8951,14719.0667
251.0834,14782.9733
251.2717,14850.615
251.46,14907.525
251.6483,14969.1617
251.8365,15017.2083
252.0247,15016.78
252.213,15072.345
252.4012,15147.8
252.5894,15248.4117
252.7775,15316.3183
252.9657,15379.7283
253.1538,15458.8367
253.3419,15521.495
253.53,15569.6933
253.7181,15627.99
253.9062,15691.205
254.0942,15746.5433
254.2823,15790.9933
254.4703,15831.4517
254.6583,15884.215
254.8463,15936.045
255.0342,15969.255
255.2222,16006.2317
255.4101,16026.22
255.598,16024.1117
255.7859,16075.9833
255.9738,16153.8817
256.1616,16232.2
256.3495,16310.6833
256.5373,16368.2767
256.7251,16456.5883
256.9129,16511.675
257.1006,16563.6017
257.2884,16625.2867
257.4761,16694.19
257.6638,16741.3917
257.8515,16772.7633
258.0392,16814.1817
258.2269,16845.615
258.4146,16879.5667
258.6022,16924.1467
258.7898,16943.3683
258.9774,16967.655
259.165,17013.14
259.3525,17054.3667
259.5401,17075.6767
259.7276,17119.44
259.9151,17164.2217
260.1026,17196.2883
260.2901,17244.3067
260.4776,17287.715
260.665,17354.5867
260.8524,17416.61
261.0398,17480.07
261.2272,17510.1283
261.4146,17526.66
261.6019,17563.8383
261.7893,17603.1633
261.9766,17636.48
262.1639,17674.5617
262.3512,17679.955
262.5384,17689.7683
262.7257,17702.6417
262.9129,17726.4183
263.1001,17742.0017
263.2873,17780.8967
263.4745,17807.5683
263.6617,17791.615
263.8488,17813.7733
264.0359,17840.8717
264.2231,17858.0417
264.4101,17878.3467
264.5972,17900.9783
264.7842,17922.2117
264.9713,17937.3083
265.1583,17944.0967
265.3453,17962.1633
265.5323,17988.5417
265.7193,18011.2633
265.9062,18044.0
266.0931,18061.3867
266.2801,18068.1433
266.4669,18092.99
266.6538,18115.54
266.8407,18142.85
267.0276,18138.075
267.2143,18134.4267
267.4012,18149.94
267.588,18128.2233
267.7747,18132.1283
267.9615,18137.7833
268.1482,18138.2933
268.3349,18150.83
268.5217,18152.695
268.7083,18131.3967
268.895,18129.1517
269.0817,18148.05
269.2682,18146.3517
269.4549,18129.75
269.6415,18092.3683
269.8281,18089.0783
270.0146,18106.1317
270.2012,18117.9767
270.3877,18130.5717
270.5742,18128.9117
270.7607,18126.2417
270.9472,18122.115
271.1336,18114.7217
271.32,18102.7117
271.5065,18089.0633
271.6929,18085.955
271.8792,18101.8483
272.0656,18097.9667
272.252,18101.2117
272.4383,18104.125
272.6246,18092.2483
272.8109,18084.2133
272.9972,18113.8067
273.1835,18123.645
273.3697,18135.7233
273.5559,18141.285
273.7421,18141.415
273.9283,18134.5167
274.1145,18129.8583
274.3007,18125.9467
274.4868,18133.7733
274.6729,18158.5433
274.859,18162.1
275.0451,18158.3067
275.2311,18109.3183
275.4172,18119.3567
275.6032,18129.5133
275.7892,18144.005
275.9752,18142.11
276.1612,18153.8933
276.3472,18135.3333
276.5331,18128.6983
276.719,18126.795
276.9049,18127.23
277.0908,18106.9917
277.2767,18101.985
277.4625,18105.7583
277.6484,18095.385
277.8342,18076.025
278.02,18071.1867
278.2057,18080.03
278.3915,18098.1517
278.5772,18096.9183
278.763,18069.8867
278.9487,18085.0533
279.1343,18097.3617
279.32,18088.5683
279.5057,18058.0733
279.6913,18010.1367
279.877,17994.7167
280.0625,17984.7967
280.2481,17957.9
280.4337,17933.1917
280.6192,17949.59
280.8048,17963.1517
280.9903,17942.4183
281.1758,17915.34
281.3612,17885.5267
281.5467,17872.7283
281.7321,17887.365
281.9175,17891.6633
282.1029,17881.5733
282.2884,17875.4267
282.4737,17843.2767
282.6591,17816.9533
282.8444,17811.4183
283.0297,17801.8083
283.215,17798.69
283.4002,17788.58
283.5855,17758.485
283.7707,17706.3017
283.956,17683.4467
284.1412,17664.155
284.3264,17671.765
284.5115,17685.925
284.6967,17688.2367
284.8818,17663.9817
285.0669,17625.8967
285.252,17615.3967
285.4371,17611.005
285.6222,17582.0567
285.8072,17559.3383
285.9922,17543.3767
286.1772,17545.805
286.3622,17549.1217
286.5472,17523.1083
286.7321,17489.975
286.9171,17500.87
287.102,17496.0
287.2869,17504.9133
287.4717,17527.3883
287.6566,17518.9683
287.8415,17507.89
288.0263,17496.62
288.2111,17455.27
288.3959,17413.04
288.5806,17407.39
288.7654,17401.735
288.9501,17436.34
289.1348,17434.255
289.3195,17426.835
289.5042,17424.4917
289.6889,17435.2
289.8735,17391.55
290.0581,17370.0467
290.2428,17332.7083
290.4273,17324.825
290.6119,17338.7117
290.7965,17327.6133
290.981,17320.1433
291.1655,17308.8667
291.35,17255.5867
291.5345,17217.6717
291.719,17216.5933
291.9034,17214.7217
292.0878,17235.695
292.2722,17223.4317
292.4566,17197.2933
292.641,17197.505
292.8253,17191.5233
293.0096,17165.9467
293.194,17166.55
293.3783,17161.2783
293.5626,17164.255
293.7468,17158.31
293.9311,17153.1667
294.1153,17118.075
294.2995,17058.6067
294.4837,17018.5067
294.6678,16985.5767
294.852,16962.81
295.0361,16963.7333
295.2202,16960.2983
295.4043,16964.0617
295.5884,16949.1833
295.7725,16936.185
295.9565,16916.1133
296.1405,16875.5817
296.3246,16852.3
296.5085,16871.315
296.6925,16887.5183
296.8764,16875.1483
297.0603,16853.52
297.2443,16832.6783
297.4282,16801.7683
297.612,16764.7433
297.7959,16733.2233
297.9797,16714.815
298.1635,16680.185
298.3474,16698.34
298.5311,16708.95
298.7149,16670.2433
298.8987,16625.9667
299.0823,16601.755
299.2661,16565.67
299.4498,16510.2733
299.6334,16504.1117
299.8171,16500.6967
300.0007,16488.9717
300.1843,16475.645
300.368,16461.3817
300.5515,16441.225
300.7351,16423.04
300.9186,16408.9267
301.1021,16378.7033
301.2857,16369.8283
301.4691,16357.345
301.6526,16357.3967
301.8361,16329.2167
302.0195,16298.375
302.2029,16280.6133
302.3863,16272.8767
302.5697,16241.56
302.753,16238.0567
302.9364,16238.6183
303.1197,16246.9783
303.303,16234.4067
303.4863,16200.0967
303.6696,16144.64
303.8528,16104.7417
304.036,16083.1917
304.2192,16083.97
304.4024,16071.2333
304.5856,16040.0383
304.7688,16026.1
304.9519,16021.1117
305.135,15998.9683
305.3181,15976.8767
305.5012,15960.195
305.6842,15958.32
305.8673,15943.4117
306.0504,15910.0667
306.2333,15865.9283
306.4163,15853.22
306.5993,15831.3167
306.7822,15822.12
306.9652,15814.0383
307.1481,15783.2583
307.331,15758.5633
307.5139,15733.9917
307.6967,15701.5233
307.8796,15674.3533
308.0624,15655.1717
308.2452,15627.6133
308.428,15603.475
308.6107,15593.5633
308.7935,15572.035
308.9762,15555.9017
309.1589,15538.3067
309.3416,15516.4567
309.5243,15488.0717
309.7069,15470.785
309.8896,15443.8483
310.0721,15423.2117
310.2548,15411.8917
310.4373,15398.32
310.6199,15394.7983
310.8024,15367.6133
310.985,15355.7583
311.1674,15314.7
311.3499,15278.5683
311.5324,15270.5933
311.7148,15275.9583
311.8973,15249.6333
312.0797,15231.6283
312.2621,15222.195
312.4445,15198.0317
312.6268,15174.0317
312.8091,15156.7017
312.9915,15117.595
313.1738,15099.7267
313.356,15063.9833
313.5383,15035.0433
313.7206,15025.8467
313.9027,14992.7333
314.085,14975.4483
314.2672,14965.0967
314.4493,14959.2867
314.6314,14953.985
314.8136,14949.49
314.9957,14921.2317
315.1778,14886.365
315.3598,14870.875
315.5419,14863.955
315.724,14858.37
315.9059,14841.0567
316.088,14822.7883
316.2699,14825.3517
316.4519,14809.635
316.6338,14778.05
316.8157,14729.18
316.9977,14707.5283
317.1795,14712.0817
317.3614,14711.6067
317.5432,14703.3817
317.7251,14677.0517
317.9069,14636.4367
318.0887,14625.9817
318.2704,14598.645
318.4522,14587.78
318.6339,14583.5067
318.8156,14598.5017
318.9973,14580.3267
319.179,14577.415
319.3607,14582.3467
319.5423,14583.2067
319.7239,14567.735
319.9055,14542.8617
320.0871,14528.5433
320.2687,14514.535
320.4502,14498.2533
320.6317,14472.09
320.8132,14469.4533
320.9947,14462.45
321.1761,14466.5383
321.3576,14458.0783
321.5391,14453.9917
321.7205,14435.7917
321.9019,14412.3917
322.0832,14379.4917
322.2646,14358.0867
322.4459,14338.1483
322.6272,14319.5817
322.8085,14303.9417
322.9898,14288.7033
323.1711,14264.0567
323.3523,14252.2583
323.5335,14243.5883
323.7147,14259.5867
323.8959,14285.2417
324.0771,14281.095
324.2582,14260.7183
324.4393,14251.3767
324.6204,14251.6667
324.8015,14242.535
324.9826,14253.3567
325.1637,14274.655
325.3447,14262.3467
325.5257,14260.045
325.7067,14251.6233
325.8877,14214.38
326.0686,14163.6617
326.2496,14143.8267
326.4305,14119.4217
326.6114,14112.1433
326.7922,14111.9083
326.9731,14113.8383
327.1539,14104.155
327.3347,14101.01
327.5155,14096.56
327.6963,14119.6417
327.8771,14118.8167
328.0578,14086.0133
328.2385,14035.8533
328.4193,14024.9433
328.5999,14010.0817
328.7806,13989.53
328.9613,13994.7883
329.1419,13983.8133
329.3225,13986.6317
329.5031,13960.0267
329.6837,13939.5117
329.8642,13919.7833
330.0447,13905.5667
330.2252,13888.4233
330.4057,13864.3083
330.5862,13858.325
330.7667,13862.3017
330.9471,13885.3433
331.1275,13873.4083
331.3079,13835.4317
331.4883,13815.535
331.6687,13815.315
331.849,13790.6283
332.0293,13766.5183
332.2096,13749.9533
332.3899,13745.815
332.5702,13752.765
332.7504,13760.0783
332.9306,13763.4583
333.1108,13737.3583
333.291,13705.0667
333.4712,13701.4283
333.6514,13710.5933
333.8315,13698.855
334.0116,13686.6733
334.1917,13686.8133
334.3717,13689.21
334.5518,13692.2283
334.7318,13674.2717
334.9119,13660.3217
335.0918,13662.4533
335.2718,13656.5783
335.4518,13653.3867
335.6317,13641.0717
335.8116,13649.0517
335.9915,13642.545
336.1714,13602.81
336.3513,13585.3467
336.5311,13591.19
336.7109,13599.1467
336.8907,13579.28
337.0705,13539.455
337.2502,13495.0217
337.43,13480.61
337.6097,13452.7
337.7894,13438.4617
337.9691,13440.0733
338.1488,13448.0483
338.3284,13450.8283
338.508,13464.6367
338.6877,13465.2817
338.8672,13453.2883
339.0468,13425.8083
339.2263,13400.3483
339.4059,13411.3667
339.5854,13446.75
339.7649,13422.9383
339.9443,13406.5433
340.1238,13403.7833
340.3032,13402.3117
340.4826,13404.75
340.662,13376.3767
340.8414,13342.765
341.0207,13350.8267
341.2001,13359.6267
341.3794,13355.79
341.5587,13384.4533
341.738,13371.7333
341.9172,13342.8467
342.0965,13326.1417
342.2757,13276.215
342.4549,13234.445
342.6341,13238.0167
342.8132,13233.61
342.9923,13271.1283
343.1715,13309.725
343.3506,13325.0767
343.5296,13257.4783
343.7087,13219.24
343.8878,13198.1017
344.0668,13187.285
344.2458,13181.335
344.4248,13153.5783
344.6037,13141.7467
344.7827,13140.2533
344.9616,13120.41
345.1405,13121.3967
345.3194,13122.8367
345.4982,13097.1367
345.6771,13074.7567
345.8559,13077.1567
346.0347,13072.72
346.2135,13055.04
346.3923,13063.1717
346.571,13048.775
346.7498,13017.75
346.9285,13032.75
347.1071,13009.515
347.2859,12976.805
347.4645,12995.0
347.6431,13020.82
347.8217,13042.0867
348.0003,13063.2333
348.1789,13010.9217
348.3574,12956.1483
348.5359,12918.3517
348.7145,12886.2383
348.893,12889.91
349.0714,12891.9567
349.2499,12857.7717
349.4283,12822.3183
349.6068,12788.3183
349.7852,12772.9067
349.9635,12778.0583
350.1419,12772.9467
350.3202,12754.0317
350.4985,12724.4533
350.6768,12702.8767
350.8551,12688.0833
351.0334,12675.865
351.2116,12656.2917
351.3898,12660.165
351.568,12647.33
351.7462,12645.37
351.9243,12631.63
352.1025,12608.8117
352.2806,12590.9267
352.4587,12586.14
352.6368,12575.7267
352.8148,12540.4
352.9929,12510.1333
353.1709,12513.0567
353.3489,12502.475
353.5268,12479.4617
353.7048,12456.9683
353.8828,12441.49
354.0607,12417.5333
354.2386,12413.96
354.4165,12397.29
354.5943,12380.8383
354.7722,12375.485
354.95,12387.525
355.1278,12384.7067
355.3056,12351.2333
355.4833,12304.0717
355.6611,12266.025
355.8388,12236.0283
356.0165,12215.1233
356.1942,12227.74
356.3719,12249.3383
356.5495,12241.1033
356.7271,12224.025
356.9047,12218.7283
357.0823,12214.5833
357.2599,12213.8217
357.4374,12197.395
357.6149,12157.4483
357.7924,12120.0283
357.9699,12110.53
358.1474,12096.175
358.3248,12061.28
358.5023,12042.4833
358.6797,12010.5867
358.8571,11993.825
359.0344,11982.5683
359.2118,11943.1317
359.3891,11927.0583
359.5664,11910.6467
359.7437,11898.865
359.9209,11861.7817
360.0982,11825.5883
360.2754,11800.4617
360.4526,11815.6517
360.6298,11822.3417
360.807,11815.0083
360.9841,11799.5617
361.1613,11765.08
361.3383,11773.2067
361.5154,11776.7283
361.6925,11756.07
361.8695,11737.7683
362.0466,11718.45
362.2236,11699.5383
362.4005,11693.3017
362.5775,11669.17
362.7545,11614.61
362.9314,11592.34
363.1083,11604.9867
363.2852,11618.4217
363.462,11601.825
363.6389,11586.86
363.8157,11568.0483
363.9925,11535.0
364.1693,11527.3133
364.346,11486.6917
364.5228,11491.075
364.6996,11504.6217
364.8762,11509.7867
365.0529,11511.585
365.2296,11489.41
365.4062,11497.12
365.5829,11476.0383
365.7595,11444.85
365.9361,11460.7183
366.1126,11444.3067
366.2892,11498.0483
366.4657,11658.425
366.6422,11776.44
366.8186,11748.8867
366.9951,11814.315
367.1716,11736.9433
367.348,11688.9017
367.5244,11760.6133
367.7008,11787.9083
367.8772,11770.2867
368.0535,11575.3783
368.2298,11609.2267
368.4061,11703.8667
368.5824,11613.6167
368.7586,11707.1317
368.9349,11744.55
369.1111,11605.6883
369.2873,11501.1183
369.4635,11525.0867
369.6396,11546.4533
369.8158,11426.5183
369.9919,11396.495
370.168,11411.2017
370.3441,11432.1867
370.5202,11345.7367
370.6962,11280.0617
370.8722,11243.35
371.0482,11245.8217
371.2242,11275.59
371.4002,11364.3533
371.5761,11391.6683
371.752,11316.55
371.9279,11329.6183
372.1038,11360.785
372.2796,11306.4783
372.4555,11293.68
372.6313,11313.65
372.8071,11264.9333
372.9829,11223.5417
373.1586,11232.905
373.3344,11273.4433
373.5101,11229.6617
373.6858,11234.9067
373.8615,11203.3817
374.0371,11212.6617
374.2127,11313.9983
374.3884,11324.8633
374.564,11264.6567
374.7395,11246.1733
374.9151,11284.7
375.0906,11449.3583
375.2661,11547.4
375.4416,11459.1617
375.6171,11519.415
375.7925,11633.115
375.968,11665.9883
376.1434,11518.075
376.3188,11416.2817
376.4941,11400.87
376.6695,11457.7083
376.8448,11506.7067
377.0201,11535.4233
377.1954,11486.535
377.3707,11554.44
377.5459,11593.6117
377.7212,11697.1917
377.8964,12023.6617
378.0715,12133.9517
378.2467,11885.4183
378.4218,12008.5883
378.597,11842.1033
378.7721,11735.9517
378.9472,11810.7883
379.1222,11872.865
379.2973,12129.4817
379.4723,12496.9783
379.6473,12617.34
379.8223,12301.175
379.9972,11996.6667
380.1722,11859.0467
380.3471,11816.495
380.522,11825.4
380.6969,11800.2583
380.8717,12047.1167
381.0466,11946.565
381.2214,11786.57
381.3962,11752.3983
381.571,11647.8317
381.7457,11595.3733
381.9204,11702.8583
382.0952,11670.415
382.2699,11794.5117
382.4445,12124.1783
382.6192,12204.3767
382.7938,12497.4133
382.9685,12728.775
383.1431,12386.76
383.3176,11970.6583
383.4922,11831.0
383.6667,11828.6183
383.8412,11800.3133
384.0157,11711.995
384.1902,11769.2933
384.3646,11912.5933
384.5391,11875.2183
384.7134,11877.9117
384.8878,12040.2367
385.0622,12308.9067
385.2365,12202.0683
385.4109,11837.5517
385.5852,11774.7433
385.7594,11817.0867
385.9337,11909.7783
386.1079,12036.775
386.2822,12254.2067
386.4564,12348.695
386.6306,12050.7133
386.8047,12133.38
386.9789,12317.3267
387.153,12330.4617
387.3271,12786.28
387.5012,12704.6683
387.6752,12958.6883
387.8492,13328.7167
388.0233,13122.6917
388.1972,12829.7833
388.3712,12946.9533
388.5452,12886.4317
388.7191,12988.045
388.893,13397.6883
389.0669,13376.03
389.2408,12686.2033
389.4146,12151.9533
389.5884,11862.0117
389.7623,11669.6667
389.9361,11671.845
390.1098,11755.455
390.2835,11865.6133
390.4573,11817.36
390.631,11789.595
390.8047,11995.285
390.9784,12114.7567
391.152,11985.59
391.3256,12040.4683
391.4992,12175.99
391.6728,11976.655
391.8464,12068.685
392.0199,12450.9933
392.1934,12416.4117
392.3669,12562.7833
392.5403,12804.48
392.7138,12885.8633
392.8873,13190.9767
393.0607,13569.6767
393.2341,13799.0183
393.4074,13821.8783
393.5808,13192.7983
393.7542,12806.1383
393.9274,12861.2317
394.1007,12609.4233
394.274,12824.4183
394.4472,12769.385
394.6205,12895.5017
394.7937,13371.175
394.9668,13626.3233
395.14,13275.585
395.3131,12814.2683
395.4863,12427.37
395.6594,12440.22
395.8325,12289.675
396.0055,12267.6917
396.1786,12334.2367
396.3516,12430.2517
396.5246,12380.5217
396.6975,12246.245
396.8705,12336.9483
397.0434,12826.615
397.2163,12414.6517
397.3892,12300.6417
397.5621,12573.5
397.735,12786.7417
397.9077,13189.6183
398.0806,13304.7583
398.2534,12933.185
398.4261,13183.285
398.5989,13408.6967
398.7716,14039.1367
398.9443,13827.6267
399.117,13503.455
399.2896,13199.225
399.4623,13074.9533
399.6349,13024.52
399.8075,12823.79
399.9801,12555.8883
400.1526,12616.6883
400.3252,12196.4083
400.4977,11860.2617
400.6702,11828.295
400.8427,11784.02
401.0151,11975.885
401.1875,11973.1567
401.36,11963.99
401.5323,12024.4633
401.7047,11786.2767
401.877,11711.0333
402.0494,11665.93
402.2216,11825.3533
402.394,12073.185
402.5662,11939.675
402.7385,11925.8133
402.9107,11868.3483
403.0829,11892.205
403.2551,11922.7767
403.4272,11794.31
403.5994,11805.7183
403.7715,11971.9333
403.9436,12129.875
404.1156,12084.77
