Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-09 16:52:08.679264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.4983
218.2508,1338.71
218.442,1364.9933
218.6332,1391.775
218.8244,1419.4817
219.0156,1447.345
219.2067,1477.615
219.3979,1508.7467
219.589,1539.6417
219.7801,1572.075
219.9712,1605.0517
220.1623,1639.24
220.3533,1675.48
220.5444,1712.585
220.7354,1749.9167
220.9264,1787.16
221.1174,1828.3933
221.3083,1868.8617
221.4993,1910.2533
221.6902,1949.9167
221.8812,1993.9633
222.0721,2039.875
222.263,2084.7583
222.4538,2132.64
222.6447,2181.7283
222.8355,2230.3317
223.0264,2279.45
223.2172,2330.2333
223.408,2382.195
223.5987,2436.0383
223.7895,2489.4483
223.9802,2545.72
224.1709,2601.3983
224.3616,2660.2883
224.5524,2719.5383
224.743,2778.7667
224.9337,2838.9167
225.1243,2905.87
225.315,2967.415
225.5056,3030.1317
225.6962,3096.7667
225.8867,3163.08
226.0773,3229.7283
226.2678,3297.9167
226.4584,3366.7633
226.6489,3437.0383
226.8394,3502.7233
227.0298,3575.9983
227.2203,3652.2733
227.4108,3731.52
227.6012,3808.8167
227.7916,3881.6383
227.982,3959.0417
228.1723,4034.9117
228.3627,4114.9383
228.5531,4192.9717
228.7434,4271.9083
228.9337,4353.4567
229.124,4438.9383
229.3143,4524.97
229.5045,4615.51
229.6948,4705.7617
229.885,4798.7517
230.0752,4892.8133
230.2654,4986.5833
230.4556,5079.295
230.6457,5171.6033
230.8358,5261.5917
231.026,5356.7467
231.2161,5450.115
231.4062,5545.8067
231.5963,5639.625
231.7863,5735.48
231.9764,5837.7833
232.1664,5940.045
232.3564,6049.2083
232.5464,6148.52
232.7364,6255.0733
232.9263,6355.66
233.1163,6464.61
233.3062,6572.51
233.4961,6688.8433
233.686,6795.1667
233.8758,6890.8017
234.0657,6992.5167
234.2555,7102.3217
234.4454,7210.7283
234.6352,7318.195
234.825,7423.8817
235.0147,7529.5317
235.2045,7634.7183
235.3942,7740.6933
235.5839,7849.29
235.7737,7953.4983
235.9633,8057.1467
236.153,8175.0267
236.3427,8286.2883
236.5323,8395.475
236.7219,8499.96
236.9115,8591.3633
237.1011,8692.3967
237.2907,8802.7233
237.4803,8912.8833
237.6698,9012.63
237.8593,9120.1883
238.0488,9225.8217
238.2383,9331.3117
238.4278,9435.855
238.6172,9550.6817
238.8066,9657.135
238.9961,9763.555
239.1855,9876.51
239.3748,9983.53
239.5642,10080.1167
239.7536,10187.475
239.9429,10291.4467
240.1322,10386.6783
240.3215,10489.5467
240.5108,10591.2283
240.7001,10700.2467
240.8893,10800.4383
241.0786,10898.9433
241.2677,10993.72
241.457,11102.9183
241.6461,11183.9233
241.8353,11270.9267
242.0244,11361.0217
242.2136,11446.215
242.4027,11537.5567
242.5918,11624.59
242.7809,11709.5183
242.9699,11763.0233
243.159,11819.585
243.348,11928.3217
243.537,12041.28
243.726,12136.1983
243.915,12222.405
244.1039,12309.675
244.2929,12369.37
244.4818,12404.2417
244.6707,12485.4067
244.8596,12594.96
245.0485,12700.0583
245.2373,12805.7017
245.4262,12904.9867
245.615,12991.0617
245.8038,13069.18
245.9926,13156.0117
246.1814,13241.9667
246.3701,13262.705
246.5589,13282.6683
246.7476,13358.99
246.9363,13475.7167
247.1249,13578.4167
247.3136,13672.2833
247.5023,13757.9933
247.6909,13853.7717
247.8795,13936.9133
248.0681,14029.6833
248.2567,14110.735
248.4453,14192.9033
248.6338,14272.56
248.8224,14318.49
249.0109,14305.5633
249.1994,14359.47
249.3878,14469.4083
249.5763,14566.0033
249.7648,14652.9217
249.9532,14739.1467
250.1416,14832.9817
250.33,14928.5267
250.5183,15022.2933
250.7067,15094.57
250.8951,15167.7683
251.0834,15230.2833
251.2717,15298.5683
251.46,15359.3433
251.6483,15423.7117
251.8365,15469.1083
252.0247,15469.4833
252.213,15526.3833
252.4012,15603.1633
252.5894,15706.39
252.7775,15776.0433
252.9657,15837.855
253.1538,15920.1583
253.3419,15984.2933
253.53,16036.8733
253.7181,16091.8067
253.9062,16155.2483
254.0942,16212.3983
254.2823,16254.5733
254.4703,16300.1233
254.6583,16350.0
254.8463,16402.9233
255.0342,16433.1333
255.2222,16468.9683
255.4101,16489.795
255.598,16489.0517
255.7859,16541.39
255.9738,16621.205
256.1616,16701.3233
256.3495,16779.2083
256.5373,16836.8433
256.7251,16927.0033
256.9129,16980.9683
257.1006,17032.145
257.2884,17095.75
257.4761,17162.5467
257.6638,17210.5983
257.8515,17243.865
258.0392,17281.4033
258.2269,17315.2983
258.4146,17345.9267
258.6022,17388.53
258.7898,17401.8267
258.9774,17425.9033
259.165,17473.1267
259.3525,17514.17
259.5401,17539.58
259.7276,17586.945
259.9151,17629.3133
260.1026,17659.3533
260.2901,17702.8817
260.4776,17742.4083
260.665,17809.9917
260.8524,17870.2233
261.0398,17935.4867
261.2272,17967.0683
261.4146,17981.2567
261.6019,18020.24
261.7893,18060.4417
261.9766,18088.85
262.1639,18123.43
262.3512,18127.6933
262.5384,18136.7667
262.7257,18150.8167
262.9129,18170.0167
263.1001,18188.0433
263.2873,18227.1167
263.4745,18251.2733
263.6617,18235.9417
263.8488,18255.4167
264.0359,18278.9967
264.2231,18291.185
264.4101,18311.3683
264.5972,18331.9433
264.7842,18349.4333
264.9713,18361.4317
265.1583,18370.245
265.3453,18388.745
265.5323,18412.565
265.7193,18432.6517
265.9062,18460.9567
266.0931,18474.045
266.2801,18479.165
266.4669,18504.3933
266.6538,18528.7683
266.8407,18554.67
267.0276,18549.095
267.2143,18544.7417
267.4012,18558.1033
267.588,18531.495
267.7747,18530.76
267.9615,18536.0167
268.1482,18534.36
268.3349,18545.2467
268.5217,18546.7517
268.7083,18526.1933
268.895,18521.06
269.0817,18537.78
269.2682,18535.4283
269.4549,18516.3217
269.6415,18474.135
269.8281,18464.14
270.0146,18479.4683
270.2012,18490.3567
270.3877,18501.93
270.5742,18499.6067
270.7607,18496.275
270.9472,18490.465
271.1336,18482.065
271.32,18467.06
271.5065,18453.6083
271.6929,18444.28
271.8792,18458.445
272.0656,18451.7033
272.252,18457.7117
272.4383,18454.7533
272.6246,18442.0983
272.8109,18432.4283
272.9972,18460.17
273.1835,18471.065
273.3697,18481.14
273.5559,18484.6183
273.7421,18483.4083
273.9283,18476.8333
274.1145,18469.595
274.3007,18465.2583
274.4868,18471.6467
274.6729,18491.335
274.859,18491.3
275.0451,18486.075
275.2311,18438.06
275.4172,18445.9633
275.6032,18455.5083
275.7892,18468.7517
275.9752,18462.8667
276.1612,18476.735
276.3472,18454.7683
276.5331,18443.6167
276.719,18437.76
276.9049,18438.475
277.0908,18417.0833
277.2767,18410.09
277.4625,18412.8767
277.6484,18399.47
277.8342,18380.1783
278.02,18372.5483
278.2057,18382.1967
278.3915,18398.98
278.5772,18395.4217
278.763,18368.4833
278.9487,18380.6133
279.1343,18390.6367
279.32,18375.1133
279.5057,18345.745
279.6913,18294.4517
279.877,18278.4667
280.0625,18271.36
280.2481,18242.1117
280.4337,18215.5233
280.6192,18230.8467
280.8048,18240.4767
280.9903,18216.96
281.1758,18188.0433
281.3612,18155.7667
281.5467,18143.1417
281.7321,18157.8633
281.9175,18158.6067
282.1029,18147.55
282.2884,18137.745
282.4737,18108.8633
282.6591,18076.3117
282.8444,18069.8867
283.0297,18061.1033
283.215,18055.0783
283.4002,18045.0733
283.5855,18012.1183
283.7707,17961.08
283.956,17935.7233
284.1412,17916.76
284.3264,17917.29
284.5115,17934.685
284.6967,17937.475
284.8818,17910.31
285.0669,17871.355
285.252,17857.645
285.4371,17853.455
285.6222,17822.405
285.8072,17801.0283
285.9922,17780.9217
286.1772,17780.3983
286.3622,17786.52
286.5472,17754.94
286.7321,17721.0317
286.9171,17728.2333
287.102,17725.2267
287.2869,17735.5817
287.4717,17753.3383
287.6566,17745.11
287.8415,17733.4117
288.0263,17719.9733
288.2111,17675.49
288.3959,17634.8183
288.5806,17625.6067
288.7654,17622.195
288.9501,17656.1517
289.1348,17658.11
289.3195,17645.5667
289.5042,17644.1717
289.6889,17652.62
289.8735,17605.5983
290.0581,17583.1383
290.2428,17542.9917
290.4273,17534.4567
290.6119,17546.18
290.7965,17532.9133
290.981,17528.7667
291.1655,17514.665
291.35,17462.2933
291.5345,17424.9917
291.719,17422.415
291.9034,17420.6917
292.0878,17437.2367
292.2722,17425.09
292.4566,17400.0833
292.641,17399.68
292.8253,17390.7733
293.0096,17367.3883
293.194,17365.4033
293.3783,17356.95
293.5626,17359.7583
293.7468,17352.8333
293.9311,17348.6617
294.1153,17310.8533
294.2995,17250.9267
294.4837,17207.9417
294.6678,17174.7333
294.852,17155.835
295.0361,17153.5767
295.2202,17149.7
295.4043,17154.3867
295.5884,17136.7817
295.7725,17125.13
295.9565,17104.615
296.1405,17061.9967
296.3246,17040.0567
296.5085,17057.5633
296.6925,17071.8433
296.8764,17057.61
297.0603,17038.3817
297.2443,17018.9167
297.4282,16985.5317
297.612,16948.3533
297.7959,16915.655
297.9797,16897.69
298.1635,16867.095
298.3474,16884.465
298.5311,16896.5883
298.7149,16859.0483
298.8987,16812.7483
299.0823,16789.175
299.2661,16751.5967
299.4498,16694.3767
299.6334,16687.88
299.8171,16686.6367
300.0007,16669.5483
300.1843,16655.0467
300.368,16640.8483
300.5515,16622.745
300.7351,16602.8783
300.9186,16590.8217
301.1021,16559.0733
301.2857,16549.77
301.4691,16537.5333
301.6526,16536.1667
301.8361,16507.3983
302.0195,16476.7783
302.2029,16459.295
302.3863,16450.0133
302.5697,16418.8233
302.753,16414.8717
302.9364,16415.0367
303.1197,16426.4683
303.303,16408.9867
303.4863,16376.5733
303.6696,16318.7217
303.8528,16280.7433
304.036,16258.4317
304.2192,16259.9517
304.4024,16245.0067
304.5856,16213.815
304.7688,16201.1517
304.9519,16196.87
305.135,16174.085
305.3181,16152.4083
305.5012,16135.65
305.6842,16131.245
305.8673,16114.3367
306.0504,16082.475
306.2333,16039.8783
306.4163,16027.7
306.5993,15999.8017
306.7822,15992.13
306.9652,15985.3267
307.1481,15952.17
307.331,15929.7917
307.5139,15905.5833
307.6967,15873.3967
307.8796,15847.2083
308.0624,15826.6567
308.2452,15796.5983
308.428,15775.5833
308.6107,15769.4217
308.7935,15745.7667
308.9762,15729.1533
309.1589,15712.25
309.3416,15690.0283
309.5243,15664.505
309.7069,15645.7767
309.8896,15617.02
310.0721,15596.8667
310.2548,15587.5067
310.4373,15572.9417
310.6199,15574.3833
310.8024,15549.2167
310.985,15536.1867
311.1674,15499.625
311.3499,15459.765
311.5324,15451.2583
311.7148,15459.4533
311.8973,15431.0067
312.0797,15413.0367
312.2621,15407.5567
312.4445,15385.7317
312.6268,15359.3067
312.8091,15343.9767
312.9915,15308.7017
313.1738,15285.855
313.356,15255.37
313.5383,15219.8633
313.7206,15212.6783
313.9027,15183.2633
314.085,15167.6983
314.2672,15155.97
314.4493,15146.1283
314.6314,15142.495
314.8136,15139.6717
314.9957,15113.345
315.1778,15076.1967
315.3598,15060.8517
315.5419,15055.3533
315.724,15046.2033
315.9059,15026.3417
316.088,15012.8733
316.2699,15016.3917
316.4519,15002.98
316.6338,14971.425
316.8157,14923.1367
316.9977,14902.94
317.1795,14908.1717
317.3614,14909.8583
317.5432,14902.9783
317.7251,14876.3733
317.9069,14839.2183
318.0887,14825.665
318.2704,14798.7117
318.4522,14787.805
318.6339,14786.66
318.8156,14805.2133
318.9973,14786.8633
319.179,14786.6317
319.3607,14790.2917
319.5423,14793.2317
319.7239,14777.1883
319.9055,14755.865
320.0871,14741.8733
320.2687,14729.8333
320.4502,14715.085
320.6317,14691.9767
320.8132,14689.3317
320.9947,14679.7883
321.1761,14685.4167
321.3576,14675.44
321.5391,14671.9867
321.7205,14656.5883
321.9019,14634.1533
322.0832,14602.1367
322.2646,14577.34
322.4459,14560.6067
322.6272,14541.655
322.8085,14522.705
322.9898,14513.1617
323.1711,14493.7733
323.3523,14480.49
323.5335,14472.35
323.7147,14492.79
323.8959,14519.2667
324.0771,14518.0667
324.2582,14502.35
324.4393,14492.505
324.6204,14494.4067
324.8015,14482.6117
324.9826,14493.0683
325.1637,14515.46
325.3447,14509.305
325.5257,14507.6933
325.7067,14501.4933
325.8877,14467.9433
326.0686,14417.5033
326.2496,14400.74
326.4305,14376.145
326.6114,14369.2233
326.7922,14372.6333
326.9731,14377.2483
327.1539,14366.8333
327.3347,14362.7417
327.5155,14364.6417
327.6963,14382.8183
327.8771,14381.42
328.0578,14345.44
328.2385,14297.215
328.4193,14284.725
328.5999,14274.0517
328.7806,14253.955
328.9613,14262.3617
329.1419,14258.85
329.3225,14262.6533
329.5031,14240.715
329.6837,14220.6417
329.8642,14206.8633
330.0447,14190.3817
330.2252,14170.7767
330.4057,14144.2833
330.5862,14131.1817
330.7667,14136.6017
330.9471,14165.7417
331.1275,14153.8917
331.3079,14111.05
331.4883,14091.0283
331.6687,14093.8883
331.849,14073.015
332.0293,14050.205
332.2096,14033.69
332.3899,14025.7317
332.5702,14038.16
332.7504,14046.8467
332.9306,14050.8617
333.1108,14024.5933
333.291,13992.6967
333.4712,13989.3933
333.6514,13993.1033
333.8315,13984.3917
334.0116,13976.4367
334.1917,13975.0667
334.3717,13980.8267
334.5518,13988.4533
334.7318,13965.8967
334.9119,13952.2567
335.0918,13950.1367
335.2718,13954.7667
335.4518,13952.1167
335.6317,13945.5267
335.8116,13948.9983
335.9915,13934.67
336.1714,13885.665
336.3513,13877.16
336.5311,13890.1233
336.7109,13894.9733
336.8907,13873.3983
337.0705,13829.55
337.2502,13786.25
337.43,13775.2
337.6097,13754.055
337.7894,13742.3333
337.9691,13740.3517
338.1488,13748.3583
338.3284,13755.255
338.508,13772.7483
338.6877,13776.765
338.8672,13763.595
339.0468,13737.1933
339.2263,13712.65
339.4059,13716.065
339.5854,13758.57
339.7649,13740.725
339.9443,13728.07
340.1238,13724.3283
340.3032,13721.7967
340.4826,13724.1367
340.662,13692.3917
340.8414,13657.4933
341.0207,13668.41
341.2001,13679.6867
341.3794,13673.755
341.5587,13700.2083
341.738,13691.6433
341.9172,13662.2083
342.0965,13650.415
342.2757,13601.425
342.4549,13554.135
342.6341,13562.325
342.8132,13557.5383
342.9923,13599.6067
343.1715,13642.5367
343.3506,13655.6917
343.5296,13588.0783
343.7087,13546.5617
343.8878,13519.2967
344.0668,13501.7233
344.2458,13492.2983
344.4248,13465.715
344.6037,13457.9117
344.7827,13463.2683
344.9616,13446.45
345.1405,13452.995
345.3194,13452.6033
345.4982,13429.9217
345.6771,13410.3417
345.8559,13407.3667
346.0347,13397.795
346.2135,13380.48
346.3923,13393.1567
346.571,13380.79
346.7498,13350.29
346.9285,13369.1867
347.1071,13346.64
347.2859,13309.2867
347.4645,13325.2883
347.6431,13345.1783
347.8217,13371.3317
348.0003,13399.8933
348.1789,13350.15
348.3574,13291.6783
348.5359,13252.2483
348.7145,13224.6983
348.893,13227.8817
349.0714,13223.7567
349.2499,13188.5767
349.4283,13153.3333
349.6068,13120.0917
349.7852,13103.8317
349.9635,13114.68
350.1419,13117.56
350.3202,13098.51
350.4985,13068.0083
350.6768,13045.3533
350.8551,13031.4833
351.0334,13018.1167
351.2116,12994.2317
351.3898,12995.8417
351.568,12980.67
351.7462,12989.9067
351.9243,12976.43
352.1025,12952.1183
352.2806,12929.0017
352.4587,12920.5417
352.6368,12905.2317
352.8148,12875.695
352.9929,12850.8617
353.1709,12853.0683
353.3489,12846.0867
353.5268,12822.83
353.7048,12801.9967
353.8828,12789.51
354.0607,12768.0683
354.2386,12760.595
354.4165,12749.1183
354.5943,12732.52
354.7722,12725.4383
354.95,12740.9717
355.1278,12737.3983
355.3056,12703.5567
355.4833,12649.2683
355.6611,12613.35
355.8388,12578.6783
356.0165,12559.145
356.1942,12574.385
356.3719,12600.925
356.5495,12579.765
356.7271,12558.1333
356.9047,12554.9
357.0823,12543.9367
357.2599,12547.8417
357.4374,12534.0783
357.6149,12497.3017
357.7924,12459.6683
357.9699,12446.07
358.1474,12424.6167
358.3248,12387.8283
358.5023,12367.8283
358.6797,12333.0567
358.8571,12318.6983
359.0344,12314.3933
359.2118,12283.6567
359.3891,12268.7483
359.5664,12255.6
359.7437,12245.975
359.9209,12209.4983
360.0982,12176.6983
360.2754,12147.3233
360.4526,12156.545
360.6298,12161.5083
360.807,12149.4817
360.9841,12127.125
361.1613,12096.17
361.3383,12108.2217
361.5154,12114.0517
361.6925,12095.3483
361.8695,12069.7683
362.0466,12046.23
362.2236,12033.9117
362.4005,12031.565
362.5775,12014.6533
362.7545,11965.8883
362.9314,11939.8217
363.1083,11946.255
363.2852,11952.575
363.462,11936.5283
363.6389,11924.4633
363.8157,11911.1617
363.9925,11881.015
364.1693,11875.9133
364.346,11829.3333
364.5228,11828.2367
364.6996,11840.5467
364.8762,11840.685
365.0529,11846.88
365.2296,11832.455
365.4062,11846.77
365.5829,11827.5
365.7595,11798.2433
365.9361,11814.28
366.1126,11797.43
366.2892,11852.0267
366.4657,12009.445
366.6422,12136.9733
366.8186,12105.0033
366.9951,12168.1333
367.1716,12097.5733
367.348,12045.51
367.5244,12120.61
367.7008,12145.6483
367.8772,12130.05
368.0535,11925.035
368.2298,11955.2683
368.4061,12058.47
368.5824,11967.4417
368.7586,12052.65
368.9349,12094.8883
369.1111,11966.955
369.2873,11861.035
369.4635,11876.0217
369.6396,11908.9267
369.8158,11783.535
369.9919,11755.4967
370.168,11770.615
370.3441,11787.0983
370.5202,11696.955
370.6962,11618.17
370.8722,11578.4133
371.0482,11585.6567
371.2242,11623.0833
371.4002,11723.0233
371.5761,11758.1467
371.752,11677.4467
371.9279,11678.2317
372.1038,11696.44
372.2796,11639.8117
372.4555,11633.0783
372.6313,11664.435
372.8071,11610.1783
372.9829,11568.4417
373.1586,11575.0333
373.3344,11609.9767
373.5101,11554.37
373.6858,11557.465
373.8615,11527.49
374.0371,11548.3633
374.2127,11658.3783
374.3884,11668.4167
374.564,11599.4233
374.7395,11571.5133
374.9151,11605.025
375.0906,11771.0367
375.2661,11895.4183
375.4416,11816.485
375.6171,11881.1767
375.7925,11987.7667
375.968,12016.435
376.1434,11876.8167
376.3188,11766.7133
376.4941,11745.6767
376.6695,11807.3283
376.8448,11855.9367
377.0201,11892.64
377.1954,11839.625
377.3707,11916.7767
377.5459,11956.82
377.7212,12064.565
377.8964,12395.665
378.0715,12532.2683
378.2467,12276.2367
378.4218,12392.8583
378.597,12232.2067
378.7721,12099.44
378.9472,12174.2817
379.1222,12235.3433
379.2973,12491.3417
379.4723,12868.825
379.6473,13002.5417
379.8223,12683.3333
379.9972,12355.2117
380.1722,12223.8733
380.3471,12187.0
380.522,12209.2217
380.6969,12169.0417
380.8717,12422.6917
381.0466,12336.055
381.2214,12165.8483
381.3962,12123.3467
381.571,12003.8567
381.7457,11948.1667
381.9204,12057.1767
382.0952,12021.5733
382.2699,12133.04
382.4445,12479.84
382.6192,12548.2817
382.7938,12845.735
382.9685,13097.9917
383.1431,12765.9467
383.3176,12330.685
383.4922,12171.7867
383.6667,12174.8683
383.8412,12152.2133
384.0157,12050.0
384.1902,12112.9267
384.3646,12277.0417
384.5391,12252.9167
384.7134,12250.77
384.8878,12410.49
385.0622,12681.16
385.2365,12593.1683
385.4109,12215.2433
385.5852,12134.6467
385.7594,12173.3383
385.9337,12265.4383
386.1079,12389.78
386.2822,12625.34
386.4564,12755.4817
386.6306,12450.22
386.8047,12523.8167
386.9789,12718.6883
387.153,12720.2533
387.3271,13185.1467
387.5012,13122.245
387.6752,13381.0017
387.8492,13750.6033
388.0233,13561.8467
388.1972,13243.8633
388.3712,13361.4817
388.5452,13306.7417
388.7191,13404.605
388.893,13815.3783
389.0669,13836.34
389.2408,13143.365
389.4146,12579.4083
389.5884,12268.625
389.7623,12067.1517
389.9361,12075.65
390.1098,12153.6833
390.2835,12279.66
390.4573,12229.36
390.631,12191.6817
390.8047,12403.9317
390.9784,12556.1133
391.152,12425.8217
391.3256,12485.3317
391.4992,12631.7833
391.6728,12427.2033
391.8464,12506.02
392.0199,12879.3667
392.1934,12851.4267
392.3669,12973.355
392.5403,13242.7083
392.7138,13299.19
392.8873,13606.2317
393.0607,13966.765
393.2341,14202.215
393.4074,14230.8033
393.5808,13598.6233
393.7542,13184.425
393.9274,13259.2517
394.1007,13020.725
394.274,13234.5383
394.4472,13193.1117
394.6205,13302.69
394.7937,13801.8517
394.9668,14086.325
395.14,13761.5217
395.3131,13283.365
395.4863,12873.0467
395.6594,12880.5533
395.8325,12736.5567
396.0055,12704.615
396.1786,12760.67
396.3516,12836.3133
396.5246,12781.855
396.6975,12623.67
396.8705,12664.92
397.0434,13179.6717
397.2163,12786.57
397.3892,12666.7817
397.5621,12956.4233
397.735,13194.76
397.9077,13618.3283
398.0806,13792.945
398.2534,13394.6183
398.4261,13651.1533
398.5989,13847.3083
398.7716,14533.845
398.9443,14329.8567
399.117,14010.7767
399.2896,13686.3817
399.4623,13562.5117
399.6349,13498.195
399.8075,13299.595
399.9801,13020.4867
400.1526,13091.07
400.3252,12685.1233
400.4977,12329.4533
400.6702,12274.08
400.8427,12227.37
401.0151,12430.1567
401.1875,12443.1717
401.36,12427.4217
401.5323,12500.9483
401.7047,12254.9783
401.877,12174.08
402.0494,12131.0
402.2216,12283.83
402.394,12551.3433
402.5662,12421.1717
402.7385,12406.4517
402.9107,12355.1617
403.0829,12361.62
403.2551,12385.38
403.4272,12243.09
403.5994,12257.54
403.7715,12430.0883
403.9436,12624.5033
404.1156,12566.0833
