Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-09 12:43:37.517441
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1335.8083
218.2508,1358.99
218.442,1385.635
218.6332,1413.6317
218.8244,1441.695
219.0156,1470.3433
219.2067,1501.0533
219.3979,1532.9267
219.589,1564.0883
219.7801,1597.545
219.9712,1631.1367
220.1623,1666.72
220.3533,1703.4183
220.5444,1741.2233
220.7354,1778.855
220.9264,1817.6667
221.1174,1859.9433
221.3083,1901.805
221.4993,1942.78
221.6902,1983.9167
221.8812,2030.025
222.0721,2075.8367
222.263,2121.7017
222.4538,2170.405
222.6447,2219.4117
222.8355,2270.775
223.0264,2320.1167
223.2172,2372.8133
223.408,2425.34
223.5987,2479.815
223.7895,2535.48
223.9802,2592.655
224.1709,2649.075
224.3616,2709.8267
224.5524,2770.8767
224.743,2832.2517
224.9337,2893.2733
225.1243,2960.9583
225.315,3024.7033
225.5056,3088.23
225.6962,3155.8833
225.8867,3224.33
226.0773,3292.6717
226.2678,3362.3183
226.4584,3432.5817
226.6489,3503.66
226.8394,3571.8383
227.0298,3645.32
227.2203,3723.715
227.4108,3804.3083
227.6012,3884.5883
227.7916,3958.47
227.982,4038.8367
228.1723,4116.66
228.3627,4198.335
228.5531,4278.4683
228.7434,4359.265
228.9337,4442.87
229.124,4529.795
229.3143,4615.92
229.5045,4708.3983
229.6948,4802.6417
229.885,4896.565
230.0752,4992.4817
230.2654,5089.2733
230.4556,5183.505
230.6457,5277.965
230.8358,5369.535
231.026,5466.5533
231.2161,5562.5483
231.4062,5660.75
231.5963,5756.9783
231.7863,5856.1583
231.9764,5959.9667
232.1664,6064.2283
232.3564,6175.585
232.5464,6278.6967
232.7364,6384.94
232.9263,6488.7367
233.1163,6599.3617
233.3062,6710.0683
233.4961,6828.685
233.686,6936.6183
233.8758,7035.8417
234.0657,7138.0967
234.2555,7251.7733
234.4454,7361.0767
234.6352,7471.2633
234.825,7581.1483
235.0147,7686.0333
235.2045,7793.8983
235.3942,7902.7383
235.5839,8013.42
235.7737,8119.8667
235.9633,8226.4383
236.153,8343.725
236.3427,8457.8183
236.5323,8568.775
236.7219,8675.74
236.9115,8770.3683
237.1011,8870.8317
237.2907,8985.3983
237.4803,9095.925
237.6698,9200.1567
237.8593,9308.8233
238.0488,9415.9367
238.2383,9523.6017
238.4278,9629.905
238.6172,9748.9017
238.8066,9855.31
238.9961,9963.0067
239.1855,10080.3883
239.3748,10187.6133
239.5642,10285.1433
239.7536,10395.9583
239.9429,10500.4067
240.1322,10595.5617
240.3215,10701.5483
240.5108,10804.6267
240.7001,10913.9833
240.8893,11016.68
241.0786,11115.37
241.2677,11211.4017
241.457,11324.8117
241.6461,11405.985
241.8353,11494.6683
242.0244,11584.9317
242.2136,11671.93
242.4027,11764.7717
242.5918,11854.875
242.7809,11941.2817
242.9699,11995.12
243.159,12051.2733
243.348,12160.4783
243.537,12275.8733
243.726,12374.4317
243.915,12461.6433
244.1039,12545.5517
244.2929,12606.7433
244.4818,12642.4533
244.6707,12725.1417
244.8596,12834.7067
245.0485,12942.8283
245.2373,13050.0783
245.4262,13151.7467
245.615,13238.51
245.8038,13315.4767
245.9926,13405.1483
246.1814,13493.8017
246.3701,13516.1583
246.5589,13534.1783
246.7476,13610.9717
246.9363,13731.425
247.1249,13832.47
247.3136,13927.9483
247.5023,14018.085
247.6909,14115.66
247.8795,14197.225
248.0681,14290.5717
248.2567,14374.9233
248.4453,14462.875
248.6338,14539.1933
248.8224,14587.9817
249.0109,14573.0833
249.1994,14629.7667
249.3878,14740.645
249.5763,14838.0167
249.7648,14925.375
249.9532,15010.675
250.1416,15112.5167
250.33,15207.9083
250.5183,15303.835
250.7067,15376.395
250.8951,15450.41
251.0834,15516.2183
251.2717,15583.635
251.46,15643.0083
251.6483,15710.7883
251.8365,15758.05
252.0247,15757.3733
252.213,15815.3367
252.4012,15895.07
252.5894,15999.0967
252.7775,16069.0817
252.9657,16134.0867
253.1538,16218.08
253.3419,16283.67
253.53,16331.0183
253.7181,16391.565
253.9062,16456.2283
254.0942,16513.7117
254.2823,16561.3017
254.4703,16602.625
254.6583,16658.86
254.8463,16711.5633
255.0342,16742.3883
255.2222,16776.915
255.4101,16796.855
255.598,16798.4267
255.7859,16852.345
255.9738,16932.9983
256.1616,17013.2933
256.3495,17094.6617
256.5373,17155.855
256.7251,17248.3183
256.9129,17304.0817
257.1006,17354.3967
257.2884,17418.2683
257.4761,17490.7483
257.6638,17539.535
257.8515,17574.6017
258.0392,17614.7817
258.2269,17644.64
258.4146,17678.8317
258.6022,17720.49
258.7898,17737.98
258.9774,17764.695
259.165,17812.255
259.3525,17854.3033
259.5401,17876.6567
259.7276,17925.2217
259.9151,17972.1567
260.1026,18004.5283
260.2901,18052.515
260.4776,18092.4417
260.665,18161.7783
260.8524,18224.8617
261.0398,18288.7067
261.2272,18319.7317
261.4146,18337.2933
261.6019,18375.17
261.7893,18417.8483
261.9766,18450.1433
262.1639,18486.6217
262.3512,18489.3417
262.5384,18500.6467
262.7257,18511.4617
262.9129,18537.1683
263.1001,18552.8083
263.2873,18591.9767
263.4745,18618.8467
263.6617,18600.88
263.8488,18623.7583
264.0359,18647.49
264.2231,18662.5017
264.4101,18680.285
264.5972,18704.845
264.7842,18726.3317
264.9713,18741.5817
265.1583,18747.7017
265.3453,18768.61
265.5323,18791.8183
265.7193,18811.5483
265.9062,18846.5917
266.0931,18860.8717
266.2801,18867.3633
266.4669,18891.7967
266.6538,18917.905
266.8407,18943.7817
267.0276,18939.1483
267.2143,18934.1833
267.4012,18948.3483
267.588,18923.3417
267.7747,18922.4233
267.9615,18929.3517
268.1482,18928.6233
268.3349,18942.74
268.5217,18942.865
268.7083,18923.6733
268.895,18919.975
269.0817,18935.7983
269.2682,18936.3917
269.4549,18913.1433
269.6415,18875.0133
269.8281,18863.9067
270.0146,18882.665
270.2012,18890.0833
270.3877,18904.6917
270.5742,18905.0567
270.7607,18900.9567
270.9472,18895.585
271.1336,18885.58
271.32,18871.325
271.5065,18854.8533
271.6929,18853.575
271.8792,18864.235
272.0656,18863.07
272.252,18867.95
272.4383,18864.165
272.6246,18854.3817
272.8109,18844.2433
272.9972,18872.1417
273.1835,18886.2617
273.3697,18895.8117
273.5559,18900.775
273.7421,18901.115
273.9283,18894.6383
274.1145,18883.805
274.3007,18882.8317
274.4868,18887.185
274.6729,18910.9967
274.859,18914.6783
275.0451,18908.125
275.2311,18857.9533
275.4172,18863.7383
275.6032,18874.935
275.7892,18889.8767
275.9752,18885.4967
276.1612,18899.99
276.3472,18878.2033
276.5331,18866.9583
276.719,18864.7633
276.9049,18863.82
277.0908,18843.05
277.2767,18835.7767
277.4625,18836.9217
277.6484,18823.1583
277.8342,18804.76
278.02,18800.7533
278.2057,18811.02
278.3915,18827.6767
278.5772,18820.9267
278.763,18792.8133
278.9487,18806.3933
279.1343,18820.1233
279.32,18803.36
279.5057,18776.52
279.6913,18722.0817
279.877,18708.4167
280.0625,18698.7583
280.2481,18667.0817
280.4337,18640.7067
280.6192,18656.1033
280.8048,18669.1067
280.9903,18648.09
281.1758,18614.8733
281.3612,18581.385
281.5467,18570.0533
281.7321,18583.6167
281.9175,18585.8817
282.1029,18575.805
282.2884,18565.6717
282.4737,18535.53
282.6591,18505.23
282.8444,18497.345
283.0297,18487.6017
283.215,18484.6117
283.4002,18471.7317
283.5855,18440.1367
283.7707,18384.395
283.956,18360.3917
284.1412,18341.7
284.3264,18344.095
284.5115,18357.9567
284.6967,18361.7
284.8818,18334.035
285.0669,18294.8883
285.252,18281.8883
285.4371,18278.385
285.6222,18249.0017
285.8072,18222.275
285.9922,18202.8067
286.1772,18203.6083
286.3622,18210.485
286.5472,18175.475
286.7321,18143.0983
286.9171,18149.5767
287.102,18144.9317
287.2869,18152.5267
287.4717,18175.3
287.6566,18166.1483
287.8415,18156.7017
288.0263,18140.2733
288.2111,18095.3517
288.3959,18053.2367
288.5806,18043.635
288.7654,18039.7983
288.9501,18073.3983
289.1348,18070.665
289.3195,18062.4867
289.5042,18060.1783
289.6889,18069.33
289.8735,18019.4983
290.0581,18000.8317
290.2428,17955.7783
290.4273,17950.2133
290.6119,17962.425
290.7965,17951.385
290.981,17944.3033
291.1655,17929.3317
291.35,17873.46
291.5345,17835.1
291.719,17830.535
291.9034,17828.4633
292.0878,17848.2833
292.2722,17838.6183
292.4566,17807.7533
292.641,17806.705
292.8253,17796.93
293.0096,17772.115
293.194,17773.8283
293.3783,17763.4183
293.5626,17768.495
293.7468,17758.005
293.9311,17754.28
294.1153,17713.74
294.2995,17652.5933
294.4837,17612.6583
294.6678,17575.9183
294.852,17555.3533
295.0361,17552.2617
295.2202,17550.9267
295.4043,17553.5767
295.5884,17536.0833
295.7725,17520.85
295.9565,17502.4183
296.1405,17459.6783
296.3246,17431.1217
296.5085,17449.6033
296.6925,17463.73
296.8764,17451.4867
297.0603,17431.04
297.2443,17410.1617
297.4282,17374.215
297.612,17335.2583
297.7959,17303.9317
297.9797,17281.325
298.1635,17248.485
298.3474,17263.715
298.5311,17277.325
298.7149,17237.1283
298.8987,17188.8217
299.0823,17164.2567
299.2661,17123.0833
299.4498,17067.9233
299.6334,17059.2483
299.8171,17058.6133
300.0007,17041.625
300.1843,17029.2217
300.368,17012.2533
300.5515,16990.2283
300.7351,16973.67
300.9186,16955.445
301.1021,16926.2
301.2857,16915.0483
301.4691,16901.1817
301.6526,16901.9933
301.8361,16871.07
302.0195,16840.7533
302.2029,16819.8
302.3863,16809.4817
302.5697,16776.5333
302.753,16772.795
302.9364,16775.5667
303.1197,16784.435
303.303,16769.07
303.4863,16729.3467
303.6696,16675.8033
303.8528,16630.0667
304.036,16614.3233
304.2192,16613.1567
304.4024,16599.18
304.5856,16564.5483
304.7688,16550.7133
304.9519,16544.975
305.135,16522.8733
305.3181,16501.08
305.5012,16480.6183
305.6842,16481.2167
305.8673,16459.6317
306.0504,16431.315
306.2333,16384.5967
306.4163,16369.065
306.5993,16346.1867
306.7822,16332.2267
306.9652,16324.28
307.1481,16293.155
307.331,16268.615
307.5139,16243.9483
307.6967,16212.405
307.8796,16183.7
308.0624,16161.6133
308.2452,16133.8683
308.428,16109.5467
308.6107,16102.315
308.7935,16077.7183
308.9762,16058.8667
309.1589,16044.7083
309.3416,16020.7183
309.5243,15993.9183
309.7069,15974.4883
309.8896,15946.1267
310.0721,15924.2033
310.2548,15911.425
310.4373,15901.3217
310.6199,15896.8867
310.8024,15871.5817
310.985,15857.65
311.1674,15819.4917
311.3499,15779.4783
311.5324,15769.2833
311.7148,15777.1417
311.8973,15747.5233
312.0797,15730.2633
312.2621,15721.6067
312.4445,15698.28
312.6268,15670.4033
312.8091,15656.8933
312.9915,15616.4733
313.1738,15596.1633
313.356,15558.1683
313.5383,15527.5433
313.7206,15517.5133
313.9027,15488.095
314.085,15469.22
314.2672,15460.3267
314.4493,15450.0633
314.6314,15445.4683
314.8136,15443.38
314.9957,15414.4967
315.1778,15377.17
315.3598,15360.8883
315.5419,15355.1967
315.724,15344.935
315.9059,15327.7167
316.088,15310.3
316.2699,15312.2067
316.4519,15298.78
316.6338,15270.2833
316.8157,15219.1833
316.9977,15198.9867
317.1795,15204.2867
317.3614,15204.775
317.5432,15195.3967
317.7251,15169.195
317.9069,15127.62
318.0887,15113.1467
318.2704,15087.5183
318.4522,15074.83
318.6339,15073.34
318.8156,15091.4933
318.9973,15071.3867
319.179,15069.2483
319.3607,15073.11
319.5423,15074.8167
319.7239,15060.4783
319.9055,15037.8933
320.0871,15022.73
320.2687,15009.5717
320.4502,14997.7017
320.6317,14969.495
320.8132,14968.0
320.9947,14957.4433
321.1761,14961.9667
321.3576,14951.1767
321.5391,14947.465
321.7205,14932.4433
321.9019,14908.765
322.0832,14877.0883
322.2646,14848.9383
322.4459,14833.2133
322.6272,14813.1517
322.8085,14791.8717
322.9898,14783.9983
323.1711,14758.9583
323.3523,14748.585
323.5335,14738.475
323.7147,14755.515
323.8959,14782.9217
324.0771,14780.5433
324.2582,14762.6333
324.4393,14751.655
324.6204,14754.755
324.8015,14744.105
324.9826,14754.6
325.1637,14776.845
325.3447,14767.6117
325.5257,14766.8533
325.7067,14763.185
325.8877,14725.3883
326.0686,14673.0583
326.2496,14656.03
326.4305,14630.9433
326.6114,14625.3833
326.7922,14624.9017
326.9731,14628.5167
327.1539,14616.51
327.3347,14611.67
327.5155,14612.0383
327.6963,14632.1333
327.8771,14631.515
328.0578,14596.5
328.2385,14547.2917
328.4193,14535.7767
328.5999,14523.62
328.7806,14501.265
328.9613,14509.865
329.1419,14499.7767
329.3225,14505.87
329.5031,14482.72
329.6837,14460.5617
329.8642,14442.3917
330.0447,14430.5117
330.2252,14410.3517
330.4057,14384.215
330.5862,14373.44
330.7667,14379.0017
330.9471,14403.4067
331.1275,14393.3167
331.3079,14353.2217
331.4883,14331.23
331.6687,14332.935
331.849,14308.2267
332.0293,14284.83
332.2096,14267.1517
332.3899,14264.5633
332.5702,14275.2817
332.7504,14285.4083
332.9306,14288.12
333.1108,14257.935
333.291,14228.605
333.4712,14223.9467
333.6514,14228.9817
333.8315,14219.7183
334.0116,14210.88
334.1917,14210.8433
334.3717,14214.2467
334.5518,14221.135
334.7318,14197.4117
334.9119,14186.5033
335.0918,14184.445
335.2718,14185.1767
335.4518,14181.0767
335.6317,14171.125
335.8116,14179.14
335.9915,14166.6333
336.1714,14117.985
336.3513,14107.3433
336.5311,14121.085
336.7109,14126.325
336.8907,14101.885
337.0705,14058.9217
337.2502,14015.385
337.43,14004.8483
337.6097,13978.3317
337.7894,13967.445
337.9691,13964.7933
338.1488,13972.0817
338.3284,13976.765
338.508,13996.3717
338.6877,13997.82
338.8672,13985.8317
339.0468,13958.555
339.2263,13933.16
339.4059,13939.8133
339.5854,13979.0983
339.7649,13960.9983
339.9443,13947.5217
340.1238,13944.23
340.3032,13940.8767
340.4826,13943.44
340.662,13912.1983
340.8414,13876.8917
341.0207,13887.1667
341.2001,13898.635
341.3794,13892.535
341.5587,13920.68
341.738,13907.5383
341.9172,13880.9417
342.0965,13867.2417
342.2757,13815.5117
342.4549,13770.5233
342.6341,13774.295
342.8132,13770.3667
342.9923,13813.6383
343.1715,13857.2767
343.3506,13869.3433
343.5296,13799.435
343.7087,13758.8683
343.8878,13733.4633
344.0668,13717.9133
344.2458,13707.2567
344.4248,13681.225
344.6037,13672.1117
344.7827,13674.235
344.9616,13656.425
345.1405,13662.395
345.3194,13664.0683
345.4982,13638.3383
345.6771,13620.6683
345.8559,13613.2667
346.0347,13607.875
346.2135,13590.8117
346.3923,13603.3817
346.571,13589.5583
346.7498,13554.9333
346.9285,13574.7767
347.1071,13553.2833
347.2859,13516.3533
347.4645,13533.3417
347.6431,13553.7367
347.8217,13580.025
348.0003,13606.75
348.1789,13552.5217
348.3574,13494.09
348.5359,13458.655
348.7145,13429.38
348.893,13430.805
349.0714,13427.3367
349.2499,13393.9967
349.4283,13360.78
349.6068,13324.8183
349.7852,13308.76
349.9635,13318.565
350.1419,13319.17
350.3202,13299.015
350.4985,13267.56
350.6768,13243.8283
350.8551,13230.6283
351.0334,13218.17
351.2116,13194.18
351.3898,13196.5717
351.568,13181.1683
351.7462,13187.255
351.9243,13172.7083
352.1025,13148.4217
352.2806,13124.73
352.4587,13114.2483
352.6368,13106.5817
352.8148,13071.5133
352.9929,13046.0183
353.1709,13046.5517
353.3489,13041.5367
353.5268,13018.98
353.7048,12994.7917
353.8828,12984.3867
354.0607,12959.0267
354.2386,12954.2733
354.4165,12938.3417
354.5943,12923.0683
354.7722,12914.7933
354.95,12929.4283
355.1278,12927.7167
355.3056,12890.0133
355.4833,12838.5817
355.6611,12800.71
355.8388,12767.8417
356.0165,12746.5267
356.1942,12762.3167
356.3719,12787.105
356.5495,12769.6067
356.7271,12748.1417
356.9047,12744.76
357.0823,12735.0983
357.2599,12738.2767
357.4374,12724.0067
357.6149,12686.57
357.7924,12645.555
357.9699,12634.605
358.1474,12615.63
358.3248,12578.105
358.5023,12558.0983
358.6797,12522.885
358.8571,12509.97
359.0344,12503.0817
359.2118,12467.1283
359.3891,12450.5317
359.5664,12437.6233
359.7437,12424.2583
359.9209,12389.625
360.0982,12354.8717
360.2754,12325.11
360.4526,12337.3417
360.6298,12340.2733
360.807,12330.965
360.9841,12310.225
361.1613,12280.8683
361.3383,12289.515
361.5154,12297.135
361.6925,12274.2067
361.8695,12248.1117
362.0466,12229.2367
362.2236,12214.2
362.4005,12211.7683
362.5775,12187.905
362.7545,12138.1267
362.9314,12112.7633
363.1083,12122.7167
363.2852,12130.9067
363.462,12114.9267
363.6389,12102.625
363.8157,12085.1483
363.9925,12054.1833
364.1693,12046.5167
364.346,12001.5467
364.5228,12001.4617
364.6996,12016.7433
364.8762,12020.2183
365.0529,12022.8817
365.2296,12006.615
365.4062,12018.6533
365.5829,11995.2533
365.7595,11964.6567
365.9361,11983.3583
366.1126,11967.7583
366.2892,12021.435
366.4657,12187.895
366.6422,12312.505
366.8186,12282.4233
366.9951,12347.69
367.1716,12269.74
367.348,12221.2383
367.5244,12297.045
367.7008,12322.3967
367.8772,12302.78
368.0535,12099.935
368.2298,12134.2383
368.4061,12235.31
368.5824,12140.5833
368.7586,12234.7617
368.9349,12273.6517
369.1111,12137.98
369.2873,12032.0583
369.4635,12051.5333
369.6396,12075.9483
369.8158,11953.265
369.9919,11922.125
370.168,11938.5633
370.3441,11955.6983
370.5202,11863.1317
370.6962,11785.915
370.8722,11751.6117
371.0482,11756.1883
371.2242,11791.5483
371.4002,11890.94
371.5761,11920.755
371.752,11842.2533
371.9279,11845.8717
372.1038,11871.315
372.2796,11815.4367
372.4555,11808.12
372.6313,11829.7767
372.8071,11778.905
372.9829,11733.4067
373.1586,11743.3967
373.3344,11779.26
373.5101,11726.405
373.6858,11731.1517
373.8615,11701.2117
374.0371,11718.7883
374.2127,11831.215
374.3884,11837.7617
374.564,11769.4767
374.7395,11747.6917
374.9151,11782.325
375.0906,11951.7967
375.2661,12066.1433
375.4416,11983.0617
375.6171,12050.75
375.7925,12161.8917
375.968,12192.8083
376.1434,12045.94
376.3188,11939.27
376.4941,11920.2683
376.6695,11980.035
376.8448,12027.2567
377.0201,12063.165
377.1954,12010.1133
377.3707,12086.455
377.5459,12124.7517
377.7212,12238.2683
377.8964,12577.255
378.0715,12701.44
378.2467,12445.1467
378.4218,12570.0817
378.597,12398.4183
378.7721,12277.4183
378.9472,12352.5333
379.1222,12415.2233
379.2973,12680.4367
379.4723,13059.9817
379.6473,13187.7783
379.8223,12859.2717
379.9972,12538.18
380.1722,12401.6067
380.3471,12362.4917
380.522,12376.055
380.6969,12344.7983
380.8717,12602.0883
381.0466,12504.9533
381.2214,12339.0017
381.3962,12298.67
381.571,12177.815
381.7457,12121.8233
381.9204,12234.335
382.0952,12194.2033
382.2699,12322.2833
382.4445,12664.95
382.6192,12742.6833
382.7938,13045.6767
382.9685,13291.9333
383.1431,12945.485
383.3176,12509.13
383.4922,12360.325
383.6667,12356.7417
383.8412,12328.5467
384.0157,12231.8717
384.1902,12296.0583
384.3646,12452.0983
384.5391,12421.48
384.7134,12425.315
384.8878,12589.9967
385.0622,12867.9867
385.2365,12762.3833
385.4109,12384.02
385.5852,12308.8767
385.7594,12351.9367
385.9337,12446.7017
386.1079,12573.3683
386.2822,12809.595
386.4564,12922.9133
386.6306,12613.725
386.8047,12694.9333
386.9789,12888.1233
387.153,12895.9717
387.3271,13369.775
387.5012,13291.1083
387.6752,13556.5117
387.8492,13937.4167
388.0233,13729.56
388.1972,13422.91
388.3712,13541.4583
388.5452,13482.5867
388.7191,13580.8767
388.893,14009.6367
389.0669,14001.32
389.2408,13295.0983
389.4146,12735.0533
389.5884,12426.2733
389.7623,12224.67
389.9361,12227.1633
390.1098,12311.9983
390.2835,12433.31
390.4573,12378.8667
390.631,12347.15
390.8047,12562.7467
390.9784,12703.5483
391.152,12568.515
391.3256,12633.08
391.4992,12777.1767
391.6728,12566.12
391.8464,12657.3083
392.0199,13042.7117
392.1934,13006.5417
392.3669,13149.5817
392.5403,13406.7333
392.7138,13483.345
392.8873,13792.8783
393.0607,14173.2133
393.2341,14408.0067
393.4074,14434.9883
393.5808,13787.915
393.7542,13384.2317
393.9274,13447.3617
394.1007,13195.2883
394.274,13417.22
394.4472,13357.7417
394.6205,13486.8017
394.7937,13984.0283
394.9668,14259.125
395.14,13914.9267
395.3131,13438.2683
395.4863,13031.2167
395.6594,13041.69
395.8325,12883.34
396.0055,12857.5783
396.1786,12919.43
396.3516,13008.1867
396.5246,12950.2017
396.6975,12799.68
396.8705,12868.615
397.0434,13382.7783
397.2163,12964.9
397.3892,12850.25
397.5621,13142.655
397.735,13373.6033
397.9077,13798.2233
398.0806,13945.6267
398.2534,13558.1017
398.4261,13815.3883
398.5989,14036.6733
398.7716,14701.71
398.9443,14489.7333
399.117,14159.235
399.2896,13845.3067
399.4623,13710.385
399.6349,13652.1167
399.8075,13443.6083
399.9801,13165.7983
400.1526,13232.3083
400.3252,12805.0817
400.4977,12453.5767
400.6702,12407.05
400.8427,12359.8383
401.0151,12564.0
401.1875,12563.7567
401.36,12552.7117
401.5323,12619.425
401.7047,12369.1117
401.877,12290.8317
402.0494,12248.2967
402.2216,12408.4267
402.394,12668.4533
402.5662,12533.315
402.7385,12520.1267
402.9107,12467.9633
403.0829,12479.1117
403.2551,12506.4867
403.4272,12366.0867
403.5994,12380.0383
403.7715,12555.83
403.9436,12730.96
404.1156,12682.6183
