Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-09 22:52:18.101301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.335
218.2508,1313.8033
218.442,1338.0833
218.6332,1366.385
218.8244,1391.8867
219.0156,1419.89
219.2067,1449.8433
219.3979,1479.8183
219.589,1511.2767
219.7801,1542.4783
219.9712,1575.305
220.1623,1608.8583
220.3533,1644.485
220.5444,1680.8583
220.7354,1717.7267
220.9264,1754.965
221.1174,1795.3267
221.3083,1837.04
221.4993,1875.1417
221.6902,1915.3183
221.8812,1959.4483
222.0721,2004.08
222.263,2048.9883
222.4538,2095.1817
222.6447,2143.4167
222.8355,2191.49
223.0264,2240.7933
223.2172,2290.35
223.408,2341.7517
223.5987,2395.1683
223.7895,2447.3433
223.9802,2503.22
224.1709,2558.9
224.3616,2617.5467
224.5524,2674.9533
224.743,2734.9483
224.9337,2792.9367
225.1243,2857.9783
225.315,2919.8583
225.5056,2979.7967
225.6962,3045.8633
225.8867,3110.9017
226.0773,3177.7183
226.2678,3244.0983
226.4584,3312.4167
226.6489,3381.8
226.8394,3446.725
227.0298,3518.735
227.2203,3592.4733
227.4108,3671.0067
227.6012,3746.8867
227.7916,3820.5183
227.982,3896.355
228.1723,3971.6033
228.3627,4050.34
228.5531,4126.3333
228.7434,4204.45
228.9337,4286.0517
229.124,4369.1967
229.3143,4452.3117
229.5045,4542.6317
229.6948,4632.44
229.885,4723.515
230.0752,4816.9267
230.2654,4908.4017
230.4556,4999.6967
230.6457,5089.2667
230.8358,5179.3483
231.026,5272.8633
231.2161,5363.245
231.4062,5459.6083
231.5963,5551.105
231.7863,5645.0667
231.9764,5746.7117
232.1664,5849.8533
232.3564,5953.5517
232.5464,6054.89
232.7364,6156.6333
232.9263,6256.5033
233.1163,6363.465
233.3062,6469.4833
233.4961,6582.915
233.686,6688.8683
233.8758,6783.2617
234.0657,6881.4483
234.2555,6988.145
234.4454,7097.1183
234.6352,7203.5917
234.825,7307.935
235.0147,7409.2283
235.2045,7514.6483
235.3942,7617.115
235.5839,7723.115
235.7737,7826.895
235.9633,7928.4683
236.153,8042.7633
236.3427,8154.255
236.5323,8258.66
236.7219,8361.91
236.9115,8451.935
237.1011,8550.4267
237.2907,8658.1683
237.4803,8765.0367
237.6698,8863.855
237.8593,8968.6683
238.0488,9073.7167
238.2383,9177.2317
238.4278,9278.0383
238.6172,9390.56
238.8066,9496.2567
238.9961,9599.365
239.1855,9711.8483
239.3748,9813.795
239.5642,9909.8617
239.7536,10014.9917
239.9429,10116.6783
240.1322,10209.0167
240.3215,10306.6267
240.5108,10407.935
240.7001,10512.905
240.8893,10609.2017
241.0786,10705.6217
241.2677,10801.315
241.457,10906.5283
241.6461,10984.8917
241.8353,11070.5733
242.0244,11158.765
242.2136,11240.4767
242.4027,11329.4333
242.5918,11414.81
242.7809,11496.335
242.9699,11549.0967
243.159,11604.8083
243.348,11710.54
243.537,11823.1617
243.726,11917.7217
243.915,12001.255
244.1039,12082.8083
244.2929,12138.7983
244.4818,12174.4133
244.6707,12252.8767
244.8596,12360.3117
245.0485,12463.98
245.2373,12569.5083
245.4262,12669.1067
245.615,12751.835
245.8038,12828.6017
245.9926,12911.08
246.1814,12996.1933
246.3701,13014.3567
246.5589,13029.1667
246.7476,13106.53
246.9363,13221.4033
247.1249,13322.4117
247.3136,13416.4017
247.5023,13501.8867
247.6909,13599.4383
247.8795,13676.45
248.0681,13765.8317
248.2567,13846.2117
248.4453,13927.2633
248.6338,14002.3183
248.8224,14045.6217
249.0109,14032.0233
249.1994,14087.8067
249.3878,14189.8117
249.5763,14288.215
249.7648,14376.415
249.9532,14457.3067
250.1416,14548.955
250.33,14648.1083
250.5183,14739.5033
250.7067,14810.08
250.8951,14878.395
251.0834,14941.925
251.2717,15004.91
251.46,15064.1767
251.6483,15125.71
251.8365,15173.32
252.0247,15174.6133
252.213,15230.135
252.4012,15305.2583
252.5894,15402.2633
252.7775,15473.7967
252.9657,15536.4117
253.1538,15619.5467
253.3419,15681.8617
253.53,15732.4667
253.7181,15788.4183
253.9062,15852.64
254.0942,15906.815
254.2823,15950.7533
254.4703,15993.0483
254.6583,16046.1117
254.8463,16096.2333
255.0342,16128.7433
255.2222,16162.585
255.4101,16180.4933
255.598,16182.7417
255.7859,16231.9483
255.9738,16309.4867
256.1616,16388.7583
256.3495,16463.415
256.5373,16524.5333
256.7251,16612.4533
256.9129,16669.18
257.1006,16718.53
257.2884,16783.7983
257.4761,16849.6067
257.6638,16896.2133
257.8515,16928.5433
258.0392,16966.035
258.2269,16998.0283
258.4146,17028.78
258.6022,17071.7683
258.7898,17087.5583
258.9774,17114.2
259.165,17158.655
259.3525,17199.53
259.5401,17217.8017
259.7276,17263.4617
259.9151,17307.0933
260.1026,17338.1367
260.2901,17382.2583
260.4776,17426.62
260.665,17494.055
260.8524,17554.595
261.0398,17615.675
261.2272,17646.7667
261.4146,17657.6467
261.6019,17696.5183
261.7893,17734.5433
261.9766,17763.48
262.1639,17799.6533
262.3512,17802.84
262.5384,17813.1583
262.7257,17825.1967
262.9129,17849.4033
263.1001,17862.2917
263.2873,17900.3067
263.4745,17928.7133
263.6617,17906.2383
263.8488,17927.43
264.0359,17952.5033
264.2231,17968.1983
264.4101,17986.43
264.5972,18010.1533
264.7842,18027.97
264.9713,18040.515
265.1583,18045.6567
265.3453,18063.315
265.5323,18088.2667
265.7193,18109.5233
265.9062,18140.895
266.0931,18153.3617
266.2801,18158.5567
266.4669,18185.3633
266.6538,18205.16
266.8407,18229.7617
267.0276,18223.98
267.2143,18219.945
267.4012,18233.3983
267.588,18210.06
267.7747,18211.985
267.9615,18217.495
268.1482,18215.5533
268.3349,18225.015
268.5217,18222.0867
268.7083,18203.135
268.895,18199.7633
269.0817,18214.305
269.2682,18214.7333
269.4549,18196.3217
269.6415,18156.3167
269.8281,18148.37
270.0146,18165.9133
270.2012,18172.815
270.3877,18185.7617
270.5742,18182.31
270.7607,18181.0983
270.9472,18173.3817
271.1336,18167.5267
271.32,18151.6017
271.5065,18138.4617
271.6929,18132.74
271.8792,18145.8883
272.0656,18141.4583
272.252,18141.9667
272.4383,18145.1133
272.6246,18130.51
272.8109,18122.685
272.9972,18149.1083
273.1835,18157.195
273.3697,18169.3383
273.5559,18173.6667
273.7421,18172.135
273.9283,18167.1617
274.1145,18158.8533
274.3007,18152.6867
274.4868,18159.5017
274.6729,18182.5617
274.859,18183.4617
275.0451,18181.0417
275.2311,18126.77
275.4172,18137.0017
275.6032,18149.2133
275.7892,18159.7517
275.9752,18157.7067
276.1612,18170.8483
276.3472,18150.6683
276.5331,18138.0633
276.719,18135.715
276.9049,18135.44
277.0908,18112.7817
277.2767,18108.7333
277.4625,18113.0267
277.6484,18098.3217
277.8342,18078.755
278.02,18074.1833
278.2057,18080.8433
278.3915,18097.7483
278.5772,18094.29
278.763,18066.795
278.9487,18078.7467
279.1343,18091.105
279.32,18079.645
279.5057,18052.3667
279.6913,17998.7583
279.877,17983.9417
280.0625,17973.455
280.2481,17944.9033
280.4337,17918.1817
280.6192,17936.7167
280.8048,17948.595
280.9903,17928.405
281.1758,17896.61
281.3612,17866.83
281.5467,17854.04
281.7321,17867.39
281.9175,17870.365
282.1029,17860.6017
282.2884,17854.555
282.4737,17818.8367
282.6591,17794.7633
282.8444,17789.7667
283.0297,17778.7667
283.215,17773.6167
283.4002,17762.9233
283.5855,17735.035
283.7707,17681.5367
283.956,17660.9167
284.1412,17641.4483
284.3264,17644.9783
284.5115,17658.605
284.6967,17661.295
284.8818,17635.5717
285.0669,17596.4183
285.252,17584.3533
285.4371,17579.665
285.6222,17551.6183
285.8072,17531.3983
285.9922,17512.105
286.1772,17515.0833
286.3622,17517.005
286.5472,17486.8767
286.7321,17455.3167
286.9171,17464.2233
287.102,17461.12
287.2869,17470.1133
287.4717,17489.9817
287.6566,17481.38
287.8415,17472.6083
288.0263,17457.2633
288.2111,17415.845
288.3959,17376.805
288.5806,17365.5783
288.7654,17365.27
288.9501,17393.3933
289.1348,17398.9967
289.3195,17386.8583
289.5042,17386.615
289.6889,17394.2217
289.8735,17349.725
290.0581,17330.145
290.2428,17292.2217
290.4273,17285.3233
290.6119,17298.3233
290.7965,17287.3083
290.981,17279.3717
291.1655,17268.265
291.35,17215.7067
291.5345,17179.2167
291.719,17174.6417
291.9034,17175.64
292.0878,17194.8483
292.2722,17181.1233
292.4566,17156.25
292.641,17155.945
292.8253,17148.2
293.0096,17125.1117
293.194,17125.05
293.3783,17120.3933
293.5626,17122.4833
293.7468,17119.7983
293.9311,17113.72
294.1153,17075.8683
294.2995,17018.6967
294.4837,16978.345
294.6678,16943.0483
294.852,16922.2633
295.0361,16923.5767
295.2202,16924.2117
295.4043,16928.96
295.5884,16913.045
295.7725,16898.9417
295.9565,16880.72
296.1405,16838.135
296.3246,16814.7183
296.5085,16830.4967
296.6925,16848.3783
296.8764,16838.3217
297.0603,16816.8817
297.2443,16795.39
297.4282,16763.2567
297.612,16730.66
297.7959,16698.7183
297.9797,16678.8283
298.1635,16645.545
298.3474,16660.9167
298.5311,16673.3117
298.7149,16637.5683
298.8987,16592.3683
299.0823,16569.0883
299.2661,16532.8267
299.4498,16476.575
299.6334,16471.6367
299.8171,16470.9017
300.0007,16455.1783
300.1843,16441.4167
300.368,16426.6233
300.5515,16408.565
300.7351,16394.16
300.9186,16379.3467
301.1021,16352.4433
301.2857,16341.6817
301.4691,16329.58
301.6526,16328.5967
301.8361,16297.6667
302.0195,16269.8067
302.2029,16252.03
302.3863,16245.1633
302.5697,16214.8733
302.753,16213.5333
302.9364,16215.2167
303.1197,16225.81
303.303,16209.9467
303.4863,16174.385
303.6696,16121.7067
303.8528,16080.66
304.036,16059.46
304.2192,16062.4267
304.4024,16050.1717
304.5856,16020.4067
304.7688,16008.59
304.9519,16000.6783
305.135,15980.2883
305.3181,15960.1833
305.5012,15942.3967
305.6842,15938.7117
305.8673,15925.5933
306.0504,15897.2767
306.2333,15850.4367
306.4163,15837.055
306.5993,15814.86
306.7822,15806.865
306.9652,15799.5083
307.1481,15768.745
307.331,15743.1667
307.5139,15723.23
307.6967,15689.785
307.8796,15661.7417
308.0624,15641.915
308.2452,15614.9583
308.428,15591.2333
308.6107,15584.8317
308.7935,15565.5683
308.9762,15549.185
309.1589,15533.41
309.3416,15512.3233
309.5243,15485.295
309.7069,15467.8817
309.8896,15439.79
310.0721,15419.5717
310.2548,15411.0983
310.4373,15397.42
310.6199,15395.6767
310.8024,15366.4667
310.985,15355.28
311.1674,15322.1517
311.3499,15283.49
311.5324,15272.095
311.7148,15279.6333
311.8973,15252.0067
312.0797,15235.855
312.2621,15229.0083
312.4445,15205.0333
312.6268,15180.46
312.8091,15165.6533
312.9915,15128.4483
313.1738,15105.345
313.356,15073.13
313.5383,15040.7533
313.7206,15034.8017
313.9027,15005.7133
314.085,14987.0417
314.2672,14977.85
314.4493,14971.135
314.6314,14968.755
314.8136,14962.48
314.9957,14934.32
315.1778,14899.755
315.3598,14884.6217
315.5419,14882.1117
315.724,14874.4867
315.9059,14857.265
316.088,14841.2067
316.2699,14843.5783
316.4519,14827.8167
316.6338,14798.535
316.8157,14749.17
316.9977,14727.595
317.1795,14731.4183
317.3614,14730.8967
317.5432,14724.25
317.7251,14698.2717
317.9069,14663.7683
318.0887,14650.6333
318.2704,14623.1067
318.4522,14612.8183
318.6339,14608.99
318.8156,14626.0667
318.9973,14604.2467
319.179,14607.7317
319.3607,14611.9333
319.5423,14613.6083
319.7239,14600.655
319.9055,14574.7733
320.0871,14561.3183
320.2687,14545.51
320.4502,14534.0883
320.6317,14504.73
320.8132,14501.895
320.9947,14498.43
321.1761,14503.3833
321.3576,14496.105
321.5391,14490.51
321.7205,14476.1167
321.9019,14451.74
322.0832,14421.445
322.2646,14396.7183
322.4459,14379.3333
322.6272,14361.6617
322.8085,14342.2617
322.9898,14331.3117
323.1711,14309.26
323.3523,14295.98
323.5335,14285.2667
323.7147,14302.295
323.8959,14329.7283
324.0771,14326.5317
324.2582,14309.0467
324.4393,14297.16
324.6204,14298.2517
324.8015,14291.1917
324.9826,14301.15
325.1637,14322.005
325.3447,14314.1417
325.5257,14311.385
325.7067,14304.4833
325.8877,14265.6067
326.0686,14214.905
326.2496,14199.195
326.4305,14173.695
326.6114,14165.7667
326.7922,14166.7917
326.9731,14168.7783
327.1539,14159.625
327.3347,14157.51
327.5155,14155.6317
327.6963,14175.03
327.8771,14174.5133
328.0578,14144.2617
328.2385,14095.295
328.4193,14085.9917
328.5999,14072.8817
328.7806,14049.8833
328.9613,14055.735
329.1419,14043.7133
329.3225,14046.56
329.5031,14021.3617
329.6837,14001.5967
329.8642,13985.71
330.0447,13969.655
330.2252,13954.845
330.4057,13928.2783
330.5862,13925.3067
330.7667,13930.86
330.9471,13954.14
331.1275,13941.1533
331.3079,13904.9183
331.4883,13884.9583
331.6687,13885.3083
331.849,13862.9867
332.0293,13837.4367
332.2096,13821.7067
332.3899,13818.3383
332.5702,13829.1
332.7504,13833.8083
332.9306,13839.1667
333.1108,13811.7883
333.291,13780.5433
333.4712,13777.9117
333.6514,13789.5183
333.8315,13778.2183
334.0116,13768.8383
334.1917,13764.995
334.3717,13767.745
334.5518,13773.8567
334.7318,13751.5067
334.9119,13742.015
335.0918,13744.0
335.2718,13739.9667
335.4518,13736.8367
335.6317,13725.255
335.8116,13733.3483
335.9915,13730.2983
336.1714,13685.8183
336.3513,13673.025
336.5311,13679.825
336.7109,13685.6083
336.8907,13665.7833
337.0705,13626.1767
337.2502,13585.07
337.43,13569.2217
337.6097,13541.345
337.7894,13528.455
337.9691,13529.8533
338.1488,13537.4667
338.3284,13541.8767
338.508,13556.745
338.6877,13554.655
338.8672,13543.905
339.0468,13518.1017
339.2263,13496.29
339.4059,13507.135
339.5854,13539.6617
339.7649,13516.5683
339.9443,13501.7883
340.1238,13499.3183
340.3032,13497.4433
340.4826,13501.1333
340.662,13470.5583
340.8414,13438.6383
341.0207,13449.4617
341.2001,13458.9733
341.3794,13457.2033
341.5587,13484.6717
341.738,13469.5417
341.9172,13441.865
342.0965,13425.28
342.2757,13375.4917
342.4549,13332.1117
342.6341,13338.1867
342.8132,13334.6983
342.9923,13374.3133
343.1715,13412.345
343.3506,13426.0167
343.5296,13358.6683
343.7087,13321.71
343.8878,13297.8367
344.0668,13288.5617
344.2458,13282.6533
344.4248,13256.2417
344.6037,13244.8933
344.7827,13242.3733
344.9616,13222.2433
345.1405,13224.97
345.3194,13224.7417
345.4982,13202.5433
345.6771,13181.7083
345.8559,13185.235
346.0347,13177.3283
346.2135,13160.0883
346.3923,13168.775
346.571,13153.8667
346.7498,13122.2
346.9285,13140.2033
347.1071,13114.4417
347.2859,13083.4783
347.4645,13103.0267
347.6431,13126.5483
347.8217,13152.0333
348.0003,13170.6817
348.1789,13114.975
348.3574,13062.505
348.5359,13026.4
348.7145,12994.9667
348.893,12997.1433
349.0714,12996.5133
349.2499,12965.75
349.4283,12930.4467
349.6068,12897.055
349.7852,12884.41
349.9635,12884.165
350.1419,12883.9133
350.3202,12862.005
350.4985,12833.0633
350.6768,12811.7383
350.8551,12798.8817
351.0334,12785.9317
351.2116,12764.375
351.3898,12769.1083
351.568,12755.02
351.7462,12756.6067
351.9243,12740.3467
352.1025,12717.6317
352.2806,12699.1367
352.4587,12694.9917
352.6368,12686.0067
352.8148,12650.6467
352.9929,12620.81
353.1709,12618.71
353.3489,12614.1817
353.5268,12588.9817
353.7048,12565.545
353.8828,12552.5267
354.0607,12528.5067
354.2386,12525.995
354.4165,12507.3533
354.5943,12492.7733
354.7722,12484.085
354.95,12498.755
355.1278,12494.7267
355.3056,12460.2483
355.4833,12414.5217
355.6611,12374.735
355.8388,12346.8167
356.0165,12328.0733
356.1942,12340.4483
356.3719,12362.7483
356.5495,12351.2833
356.7271,12337.0017
356.9047,12328.5117
357.0823,12324.6383
357.2599,12325.7283
357.4374,12309.0883
357.6149,12266.0283
357.7924,12230.79
357.9699,12222.72
358.1474,12208.63
358.3248,12174.12
358.5023,12153.7817
358.6797,12122.785
358.8571,12107.6717
359.0344,12094.08
359.2118,12055.2883
359.3891,12040.4783
359.5664,12019.77
359.7437,12005.1567
359.9209,11972.555
360.0982,11934.8317
360.2754,11909.2067
360.4526,11926.285
360.6298,11930.8333
360.807,11922.6983
360.9841,11906.7967
361.1613,11872.9633
361.3383,11881.9117
361.5154,11884.195
361.6925,11864.95
361.8695,11846.2683
362.0466,11827.96
362.2236,11809.9117
362.4005,11804.855
362.5775,11778.4867
362.7545,11720.78
362.9314,11700.395
363.1083,11715.535
363.2852,11728.8517
363.462,11710.8
363.6389,11698.46
363.8157,11676.57
363.9925,11645.3667
364.1693,11636.76
364.346,11592.64
364.5228,11597.8167
364.6996,11612.8167
364.8762,11619.6683
365.0529,11618.8067
365.2296,11598.1567
365.4062,11606.2233
365.5829,11582.12
365.7595,11553.945
365.9361,11569.0167
366.1126,11549.0483
366.2892,11612.0683
366.4657,11771.6533
366.6422,11884.2117
366.8186,11860.04
366.9951,11927.255
367.1716,11845.5717
367.348,11800.5383
367.5244,11873.4983
367.7008,11899.1517
367.8772,11875.0333
368.0535,11685.4833
368.2298,11728.9417
368.4061,11813.5333
368.5824,11722.93
368.7586,11824.3367
368.9349,11853.17
369.1111,11710.685
369.2873,11606.9567
369.4635,11641.69
369.6396,11651.75
369.8158,11533.4567
369.9919,11505.3617
370.168,11523.7017
370.3441,11536.1083
370.5202,11452.4267
370.6962,11386.2833
370.8722,11352.62
371.0482,11353.8333
371.2242,11385.725
371.4002,11476.6283
371.5761,11498.29
371.752,11425.48
371.9279,11440.1817
372.1038,11469.2433
372.2796,11409.2817
372.4555,11404.2517
372.6313,11419.7883
372.8071,11368.48
372.9829,11329.24
373.1586,11343.0333
373.3344,11379.345
373.5101,11335.7883
373.6858,11343.4517
373.8615,11311.52
374.0371,11321.1567
374.2127,11425.0883
374.3884,11426.9633
374.564,11367.0367
374.7395,11355.6417
374.9151,11393.6317
375.0906,11560.9283
375.2661,11649.67
375.4416,11566.92
375.6171,11634.0333
375.7925,11745.8383
375.968,11774.5283
376.1434,11622.1433
376.3188,11529.8383
376.4941,11512.8083
376.6695,11567.9633
376.8448,11617.0417
377.0201,11640.2717
377.1954,11595.1117
377.3707,11664.715
377.5459,11700.955
377.7212,11811.6867
377.8964,12143.0783
378.0715,12237.045
378.2467,11994.155
378.4218,12128.7117
378.597,11944.3
378.7721,11853.1867
378.9472,11923.315
379.1222,11989.15
379.2973,12256.0533
379.4723,12614.385
379.6473,12735.4783
379.8223,12402.18
379.9972,12112.3117
380.1722,11974.8433
380.3471,11935.99
380.522,11932.3433
380.6969,11916.4383
380.8717,12165.5417
381.0466,12042.71
381.2214,11893.625
381.3962,11862.0533
381.571,11756.8983
381.7457,11705.2567
381.9204,11817.565
382.0952,11773.86
382.2699,11916.9683
382.4445,12235.0283
382.6192,12323.1617
382.7938,12624.335
382.9685,12847.54
383.1431,12497.1433
383.3176,12088.32
383.4922,11963.8
383.6667,11958.1617
383.8412,11916.47
384.0157,11828.705
384.1902,11894.5667
384.3646,12033.8933
384.5391,11991.1833
384.7134,11996.3433
384.8878,12162.8817
385.0622,12427.8933
385.2365,12297.0
385.4109,11945.72
385.5852,11890.9033
385.7594,11931.43
385.9337,12027.3767
386.1079,12157.6283
386.2822,12383.9383
386.4564,12464.0533
386.6306,12174.91
386.8047,12279.4183
386.9789,12451.1167
387.153,12477.87
387.3271,12933.4983
387.5012,12846.9567
387.6752,13119.15
387.8492,13481.085
388.0233,13249.2867
388.1972,12982.6933
388.3712,13098.7167
388.5452,13044.1733
388.7191,13144.5533
388.893,13572.2517
389.0669,13511.0567
389.2408,12819.33
389.4146,12289.075
389.5884,11990.46
389.7623,11795.7167
389.9361,11790.24
390.1098,11877.2167
390.2835,11985.47
390.4573,11935.0133
390.631,11916.5467
390.8047,12129.57
390.9784,12239.6267
391.152,12112.2633
391.3256,12185.77
391.4992,12311.965
391.6728,12105.61
391.8464,12216.9633
392.0199,12596.765
392.1934,12539.2233
392.3669,12717.4633
392.5403,12935.9567
392.7138,13040.9033
392.8873,13335.8617
393.0607,13730.7267
393.2341,13945.145
393.4074,13963.1083
393.5808,13321.4733
393.7542,12966.2867
393.9274,13015.6933
394.1007,12749.225
394.274,12975.3883
394.4472,12891.475
394.6205,13040.46
394.7937,13517.2017
394.9668,13753.4433
395.14,13389.5217
395.3131,12938.0983
395.4863,12564.6583
395.6594,12580.1317
395.8325,12407.155
396.0055,12399.01
396.1786,12459.11
396.3516,12561.0817
396.5246,12496.8833
396.6975,12364.1
396.8705,12475.5333
397.0434,12946.615
397.2163,12518.745
397.3892,12426.6883
397.5621,12708.625
397.735,12912.475
397.9077,13321.81
398.0806,13401.0667
398.2534,13065.2017
398.4261,13308.4817
398.5989,13566.5583
398.7716,14154.6967
398.9443,13944.7783
399.117,13615.875
399.2896,13338.185
399.4623,13198.265
399.6349,13149.5983
399.8075,12929.3917
399.9801,12670.6817
400.1526,12730.845
400.3252,12293.9317
400.4977,11971.5267
400.6702,11936.9833
400.8427,11893.9667
401.0151,12084.615
401.1875,12067.8417
401.36,12066.9083
401.5323,12117.0583
401.7047,11880.345
401.877,11811.1567
402.0494,11769.0083
402.2216,11936.8567
402.394,12168.345
402.5662,12035.17
402.7385,12026.9167
402.9107,11970.8383
403.0829,11992.885
403.2551,12020.615
403.4272,11892.4567
403.5994,11905.9267
403.7715,12082.565
403.9436,12220.455
404.1156,12186.6283
