Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-09 07:15:37.847122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.835
218.2508,1284.8567
218.442,1310.0317
218.6332,1336.295
218.8244,1362.1433
219.0156,1388.8683
219.2067,1418.055
219.3979,1447.4683
219.589,1476.42
219.7801,1507.8917
219.9712,1539.6383
220.1623,1572.5217
220.3533,1607.8033
220.5444,1642.0967
220.7354,1678.21
220.9264,1713.9267
221.1174,1752.9233
221.3083,1792.275
221.4993,1831.1867
221.6902,1870.03
221.8812,1913.2167
222.0721,1956.5533
222.263,1999.185
222.4538,2045.635
222.6447,2091.415
222.8355,2139.5633
223.0264,2186.8583
223.2172,2234.245
223.408,2285.5067
223.5987,2337.315
223.7895,2389.6583
223.9802,2442.1183
224.1709,2496.1233
224.3616,2552.0633
224.5524,2608.9317
224.743,2667.75
224.9337,2723.4167
225.1243,2788.91
225.315,2848.5983
225.5056,2908.1567
225.6962,2971.1617
225.8867,3036.3233
226.0773,3099.935
226.2678,3165.1217
226.4584,3231.9483
226.6489,3298.48
226.8394,3362.815
227.0298,3432.045
227.2203,3505.1233
227.4108,3582.1467
227.6012,3656.0733
227.7916,3728.285
227.982,3802.2167
228.1723,3874.98
228.3627,3951.7017
228.5531,4027.84
228.7434,4103.7667
228.9337,4183.1917
229.124,4263.88
229.3143,4345.6517
229.5045,4434.7967
229.6948,4521.115
229.885,4611.4783
230.0752,4701.3633
230.2654,4792.765
230.4556,4882.155
230.6457,4969.425
230.8358,5058.2683
231.026,5148.55
231.2161,5237.5133
231.4062,5330.5783
231.5963,5422.6733
231.7863,5515.5833
231.9764,5614.5883
232.1664,5714.215
232.3564,5816.6433
232.5464,5916.2417
232.7364,6015.8017
232.9263,6112.6233
233.1163,6217.4783
233.3062,6321.365
233.4961,6434.3983
233.686,6536.8167
233.8758,6630.7617
234.0657,6726.0117
234.2555,6833.66
234.4454,6938.2767
234.6352,7041.1667
234.825,7145.97
235.0147,7244.1867
235.2045,7347.5933
235.3942,7449.6867
235.5839,7552.6317
235.7737,7655.77
235.9633,7754.2383
236.153,7867.8783
236.3427,7974.4017
236.5323,8079.505
236.7219,8178.555
236.9115,8268.0017
237.1011,8365.0417
237.2907,8470.3833
237.4803,8576.005
237.6698,8673.825
237.8593,8776.7067
238.0488,8876.86
238.2383,8981.8467
238.4278,9080.11
238.6172,9190.225
238.8066,9293.685
238.9961,9395.0167
239.1855,9504.0483
239.3748,9605.5417
239.5642,9700.9733
239.7536,9804.7583
239.9429,9905.2283
240.1322,9995.105
240.3215,10091.8933
240.5108,10192.0833
240.7001,10293.865
240.8893,10390.5717
241.0786,10483.2167
241.2677,10578.6017
241.457,10680.6383
241.6461,10760.0033
241.8353,10842.08
242.0244,10928.5467
242.2136,11008.995
242.4027,11095.8533
242.5918,11179.395
242.7809,11262.6067
242.9699,11312.5967
243.159,11366.9217
243.348,11470.7983
243.537,11581.05
243.726,11673.53
243.915,11756.5283
244.1039,11837.205
244.2929,11892.595
244.4818,11926.4883
244.6707,12001.7017
244.8596,12110.9883
245.0485,12210.3283
245.2373,12315.04
245.4262,12413.86
245.615,12496.1317
245.8038,12566.6667
245.9926,12650.7067
246.1814,12732.1733
246.3701,12750.8883
246.5589,12769.7333
246.7476,12843.0067
246.9363,12956.7183
247.1249,13055.8033
247.3136,13145.1733
247.5023,13232.1867
247.6909,13324.695
247.8795,13403.5267
248.0681,13492.2367
248.2567,13571.5567
248.4453,13650.195
248.6338,13723.89
248.8224,13770.6783
249.0109,13756.7717
249.1994,13811.7983
249.3878,13914.7133
249.5763,14011.07
249.7648,14096.2467
249.9532,14178.8983
250.1416,14271.7117
250.33,14361.6017
250.5183,14452.3767
250.7067,14520.5267
250.8951,14589.5717
251.0834,14653.3833
251.2717,14716.6817
251.46,14776.675
251.6483,14840.4583
251.8365,14885.0917
252.0247,14888.5183
252.213,14940.47
252.4012,15015.5867
252.5894,15113.755
252.7775,15179.1883
252.9657,15240.355
253.1538,15324.5567
253.3419,15385.8017
253.53,15437.4217
253.7181,15492.28
253.9062,15554.0217
254.0942,15607.74
254.2823,15649.6333
254.4703,15692.5533
254.6583,15740.845
254.8463,15795.5717
255.0342,15830.1233
255.2222,15864.6033
255.4101,15885.5517
255.598,15885.405
255.7859,15938.0383
255.9738,16010.54
256.1616,16088.4917
256.3495,16163.99
256.5373,16223.8117
256.7251,16308.5483
256.9129,16363.4567
257.1006,16415.395
257.2884,16476.9533
257.4761,16543.8333
257.6638,16592.9817
257.8515,16621.4
258.0392,16663.2533
258.2269,16695.9083
258.4146,16729.7133
258.6022,16773.8867
258.7898,16789.9117
258.9774,16813.3783
259.165,16858.0483
259.3525,16898.2467
259.5401,16916.62
259.7276,16959.6033
259.9151,17004.26
260.1026,17037.79
260.2901,17083.56
260.4776,17127.0717
260.665,17195.7617
260.8524,17258.8017
261.0398,17318.0983
261.2272,17349.6817
261.4146,17362.8117
261.6019,17398.015
261.7893,17437.81
261.9766,17471.29
262.1639,17507.8
262.3512,17516.155
262.5384,17525.0017
262.7257,17538.7117
262.9129,17559.4033
263.1001,17574.18
263.2873,17612.4183
263.4745,17636.7917
263.6617,17622.5267
263.8488,17642.85
264.0359,17667.51
264.2231,17684.9267
264.4101,17706.76
264.5972,17730.4367
264.7842,17751.3117
264.9713,17763.105
265.1583,17766.3
265.3453,17787.9817
265.5323,17809.555
265.7193,17834.5767
265.9062,17864.72
266.0931,17876.5183
266.2801,17884.08
266.4669,17912.09
266.6538,17934.6383
266.8407,17957.5883
267.0276,17952.6033
267.2143,17949.6133
267.4012,17964.9583
267.588,17943.205
267.7747,17945.7617
267.9615,17952.905
268.1482,17949.42
268.3349,17961.7517
268.5217,17961.2433
268.7083,17943.1867
268.895,17938.8967
269.0817,17954.6867
269.2682,17956.0683
269.4549,17937.03
269.6415,17901.305
269.8281,17895.5417
270.0146,17913.38
270.2012,17924.2283
270.3877,17933.6367
270.5742,17932.1883
270.7607,17928.5283
270.9472,17925.9167
271.1336,17917.0567
271.32,17903.795
271.5065,17889.6
271.6929,17886.095
271.8792,17902.1617
272.0656,17897.37
272.252,17902.7017
272.4383,17902.2883
272.6246,17890.9383
272.8109,17881.5417
272.9972,17910.765
273.1835,17918.715
273.3697,17930.9217
273.5559,17934.0833
273.7421,17934.9117
273.9283,17927.5017
274.1145,17920.9517
274.3007,17915.8267
274.4868,17925.2933
274.6729,17946.3117
274.859,17949.525
275.0451,17947.6133
275.2311,17899.5267
275.4172,17907.1267
275.6032,17915.6433
275.7892,17929.3417
275.9752,17925.9633
276.1612,17941.1783
276.3472,17922.2483
276.5331,17912.5967
276.719,17908.5483
276.9049,17907.2033
277.0908,17890.6417
277.2767,17883.7433
277.4625,17889.7317
277.6484,17875.2417
277.8342,17858.185
278.02,17852.7267
278.2057,17860.1217
278.3915,17877.015
278.5772,17872.305
278.763,17847.525
278.9487,17861.6883
279.1343,17873.5333
279.32,17860.265
279.5057,17834.0933
279.6913,17782.0
279.877,17768.6817
280.0625,17760.3317
280.2481,17729.9967
280.4337,17706.71
280.6192,17720.4333
280.8048,17734.6033
280.9903,17714.8217
281.1758,17687.885
281.3612,17657.195
281.5467,17643.27
281.7321,17660.18
281.9175,17659.4033
282.1029,17648.885
282.2884,17642.3017
282.4737,17609.1717
282.6591,17584.6683
282.8444,17579.6783
283.0297,17569.6
283.215,17566.2817
283.4002,17558.625
283.5855,17528.475
283.7707,17474.7817
283.956,17454.0617
284.1412,17434.8017
284.3264,17437.375
284.5115,17450.6683
284.6967,17456.245
284.8818,17432.3367
285.0669,17394.2633
285.252,17383.3783
285.4371,17376.46
285.6222,17350.125
285.8072,17328.7
285.9922,17310.285
286.1772,17309.3233
286.3622,17316.8733
286.5472,17285.7383
286.7321,17253.095
286.9171,17264.4783
287.102,17260.8233
287.2869,17268.0033
287.4717,17290.155
287.6566,17281.06
287.8415,17271.535
288.0263,17258.975
288.2111,17218.3567
288.3959,17177.4533
288.5806,17167.8683
288.7654,17164.0367
288.9501,17198.4067
289.1348,17198.0833
289.3195,17186.775
289.5042,17186.39
289.6889,17195.175
289.8735,17154.855
290.0581,17130.1333
290.2428,17092.1633
290.4273,17089.6433
290.6119,17099.1467
290.7965,17089.7467
290.981,17081.615
291.1655,17071.6767
291.35,17019.7517
291.5345,16981.155
291.719,16977.315
291.9034,16977.5833
292.0878,16997.105
292.2722,16984.3283
292.4566,16961.8383
292.641,16958.89
292.8253,16950.225
293.0096,16927.6233
293.194,16927.4767
293.3783,16921.5533
293.5626,16925.195
293.7468,16920.7817
293.9311,16913.5433
294.1153,16879.4967
294.2995,16820.0333
294.4837,16780.23
294.6678,16748.4867
294.852,16726.09
295.0361,16728.605
295.2202,16725.31
295.4043,16730.2
295.5884,16715.1083
295.7725,16701.4983
295.9565,16684.1467
296.1405,16640.2833
296.3246,16620.4317
296.5085,16633.1867
296.6925,16647.6817
296.8764,16637.7967
297.0603,16618.515
297.2443,16598.2033
297.4282,16563.6067
297.612,16532.2417
297.7959,16500.8933
297.9797,16480.78
298.1635,16448.3317
298.3474,16461.6633
298.5311,16473.7383
298.7149,16436.97
298.8987,16392.1117
299.0823,16369.58
299.2661,16331.6317
299.4498,16276.8617
299.6334,16271.26
299.8171,16271.435
300.0007,16256.0833
300.1843,16243.4767
300.368,16227.41
300.5515,16207.16
300.7351,16189.9833
300.9186,16176.4083
301.1021,16150.575
301.2857,16139.2017
301.4691,16125.7733
301.6526,16125.025
301.8361,16097.52
302.0195,16065.1367
302.2029,16049.5233
302.3863,16042.23
302.5697,16013.2817
302.753,16007.78
302.9364,16010.6717
303.1197,16020.07
303.303,16004.4667
303.4863,15969.555
303.6696,15916.8817
303.8528,15874.9467
304.036,15856.0783
304.2192,15857.885
304.4024,15844.5917
304.5856,15814.9483
304.7688,15802.3267
304.9519,15795.23
305.135,15770.9817
305.3181,15751.21
305.5012,15733.9783
305.6842,15732.1417
305.8673,15714.7367
306.0504,15687.3483
306.2333,15642.57
306.4163,15632.3217
306.5993,15609.8367
306.7822,15596.7533
306.9652,15589.5867
307.1481,15557.1633
307.331,15536.0383
307.5139,15508.5317
307.6967,15478.7933
307.8796,15451.28
308.0624,15431.6617
308.2452,15404.3733
308.428,15380.565
308.6107,15373.1567
308.7935,15351.7417
308.9762,15335.715
309.1589,15318.685
309.3416,15296.1317
309.5243,15271.765
309.7069,15250.7333
309.8896,15225.03
310.0721,15203.425
310.2548,15192.7767
310.4373,15179.06
310.6199,15177.695
310.8024,15150.565
310.985,15136.2783
311.1674,15102.28
311.3499,15062.275
311.5324,15054.585
311.7148,15058.8817
311.8973,15031.82
312.0797,15015.2967
312.2621,15006.605
312.4445,14984.4367
312.6268,14957.3317
312.8091,14942.8967
312.9915,14906.5033
313.1738,14886.615
313.356,14852.61
313.5383,14820.6367
313.7206,14810.7183
313.9027,14782.4383
314.085,14765.32
314.2672,14753.83
314.4493,14747.575
314.6314,14743.4383
314.8136,14738.19
314.9957,14710.79
315.1778,14674.1517
315.3598,14661.5917
315.5419,14655.2483
315.724,14646.0467
315.9059,14629.1967
316.088,14613.3267
316.2699,14615.7367
316.4519,14599.7783
316.6338,14569.91
316.8157,14517.68
316.9977,14497.8983
317.1795,14501.555
317.3614,14502.515
317.5432,14493.1133
317.7251,14467.14
317.9069,14432.2133
318.0887,14420.1017
318.2704,14391.6367
318.4522,14379.5083
318.6339,14375.9483
318.8156,14388.86
318.9973,14371.19
319.179,14372.3433
319.3607,14376.9983
319.5423,14376.6267
319.7239,14361.285
319.9055,14337.1417
320.0871,14323.4683
320.2687,14308.7483
320.4502,14295.84
320.6317,14265.2867
320.8132,14263.615
320.9947,14258.5417
321.1761,14259.9667
321.3576,14255.2583
321.5391,14247.8717
321.7205,14232.4433
321.9019,14208.6467
322.0832,14177.455
322.2646,14155.3333
322.4459,14136.1
322.6272,14116.8583
322.8085,14099.485
322.9898,14087.9117
323.1711,14062.7217
323.3523,14050.1383
323.5335,14041.65
323.7147,14056.4133
323.8959,14081.6483
324.0771,14075.2933
324.2582,14059.5883
324.4393,14047.2367
324.6204,14049.38
324.8015,14041.125
324.9826,14047.835
325.1637,14072.05
325.3447,14061.47
325.5257,14057.5833
325.7067,14050.1717
325.8877,14014.7917
326.0686,13959.7267
326.2496,13944.295
326.4305,13920.5283
326.6114,13912.4633
326.7922,13913.3067
326.9731,13913.1567
327.1539,13904.4517
327.3347,13898.4317
327.5155,13896.2367
327.6963,13917.65
327.8771,13917.6067
328.0578,13887.1667
328.2385,13840.015
328.4193,13828.32
328.5999,13812.475
328.7806,13790.225
328.9613,13796.6967
329.1419,13782.5283
329.3225,13785.2267
329.5031,13761.0
329.6837,13740.8717
329.8642,13722.45
330.0447,13705.7567
330.2252,13689.8333
330.4057,13668.0833
330.5862,13661.6867
330.7667,13666.1017
330.9471,13689.5267
331.1275,13673.6783
331.3079,13637.38
331.4883,13618.82
331.6687,13620.08
331.849,13596.0683
332.0293,13572.8917
332.2096,13556.0767
332.3899,13549.425
332.5702,13559.555
332.7504,13564.6217
332.9306,13567.3917
333.1108,13541.92
333.291,13509.6617
333.4712,13508.52
333.6514,13514.005
333.8315,13503.1517
334.0116,13494.6333
334.1917,13491.0817
334.3717,13494.5483
334.5518,13496.885
334.7318,13478.265
334.9119,13464.7183
335.0918,13467.9283
335.2718,13460.095
335.4518,13458.5167
335.6317,13449.0983
335.8116,13456.3767
335.9915,13449.63
336.1714,13407.1633
336.3513,13394.085
336.5311,13400.2633
336.7109,13405.0667
336.8907,13386.3683
337.0705,13346.5483
337.2502,13303.3783
337.43,13289.2733
337.6097,13261.4883
337.7894,13247.8833
337.9691,13249.6767
338.1488,13257.76
338.3284,13259.5533
338.508,13275.18
338.6877,13273.0217
338.8672,13261.2167
339.0468,13232.9217
339.2263,13212.9433
339.4059,13221.125
339.5854,13252.8583
339.7649,13233.17
339.9443,13216.49
340.1238,13210.325
340.3032,13211.32
340.4826,13212.2783
340.662,13182.7433
340.8414,13151.8017
341.0207,13159.8183
341.2001,13169.545
341.3794,13168.47
341.5587,13194.025
341.738,13178.64
341.9172,13151.7567
342.0965,13134.3833
342.2757,13087.57
342.4549,13044.6533
342.6341,13048.7817
342.8132,13045.3317
342.9923,13081.0167
343.1715,13118.5017
343.3506,13132.5417
343.5296,13066.29
343.7087,13028.7967
343.8878,13005.1383
344.0668,12996.13
344.2458,12989.13
344.4248,12962.6917
344.6037,12951.7317
344.7827,12952.3
344.9616,12931.1167
345.1405,12931.7283
345.3194,12933.8967
345.4982,12907.5317
345.6771,12885.8717
345.8559,12890.2433
346.0347,12884.1567
346.2135,12865.1617
346.3923,12875.1267
346.571,12860.74
346.7498,12828.38
346.9285,12843.64
347.1071,12821.8333
347.2859,12789.385
347.4645,12806.9883
347.6431,12830.775
347.8217,12855.0283
348.0003,12872.6467
348.1789,12817.6233
348.3574,12765.3183
348.5359,12730.89
348.7145,12700.3983
348.893,12704.3817
349.0714,12702.1283
349.2499,12668.53
349.4283,12635.6967
349.6068,12603.2983
349.7852,12588.2717
349.9635,12590.15
350.1419,12586.8067
350.3202,12567.16
350.4985,12538.3833
350.6768,12517.58
350.8551,12504.115
351.0334,12491.775
351.2116,12471.6333
351.3898,12476.5233
351.568,12460.6617
351.7462,12461.99
351.9243,12445.4067
352.1025,12423.2517
352.2806,12405.125
352.4587,12400.4
352.6368,12390.8017
352.8148,12355.5883
352.9929,12326.78
353.1709,12325.7533
353.3489,12319.5467
353.5268,12294.8633
353.7048,12272.5983
353.8828,12257.235
354.0607,12233.2417
354.2386,12233.81
354.4165,12214.1017
354.5943,12200.5167
354.7722,12193.3383
354.95,12207.4817
355.1278,12203.0733
355.3056,12166.8517
355.4833,12124.5383
355.6611,12085.0067
355.8388,12057.1783
356.0165,12037.4733
356.1942,12051.7233
356.3719,12069.6083
356.5495,12059.5967
356.7271,12045.2967
356.9047,12039.2617
357.0823,12031.4783
357.2599,12031.1717
357.4374,12016.3717
357.6149,11978.0017
357.7924,11941.1833
357.9699,11932.2367
358.1474,11917.305
358.3248,11884.5417
358.5023,11861.9683
358.6797,11834.2117
358.8571,11818.77
359.0344,11805.01
359.2118,11766.5417
359.3891,11750.2883
359.5664,11735.4933
359.7437,11718.045
359.9209,11684.6333
360.0982,11650.115
360.2754,11626.135
360.4526,11639.7317
360.6298,11645.165
360.807,11638.9383
360.9841,11621.4167
361.1613,11591.6
361.3383,11598.1567
361.5154,11600.14
361.6925,11579.9367
361.8695,11561.7033
362.0466,11544.025
362.2236,11524.025
362.4005,11521.0283
362.5775,11493.8267
362.7545,11440.1033
362.9314,11418.44
363.1083,11434.19
363.2852,11444.2883
363.462,11428.1167
363.6389,11415.7317
363.8157,11395.9867
363.9925,11361.16
364.1693,11353.9133
364.346,11313.9933
364.5228,11320.045
364.6996,11334.2283
364.8762,11339.0617
365.0529,11338.3833
365.2296,11318.1583
365.4062,11327.0417
365.5829,11303.2283
365.7595,11274.1117
365.9361,11287.625
366.1126,11272.485
366.2892,11330.0067
366.4657,11487.8483
366.6422,11597.4483
366.8186,11573.1933
366.9951,11636.71
367.1716,11556.81
367.348,11516.035
367.5244,11584.885
367.7008,11609.5333
367.8772,11588.7933
368.0535,11398.6667
368.2298,11443.2367
368.4061,11525.81
368.5824,11438.155
368.7586,11533.88
368.9349,11565.3183
369.1111,11428.335
369.2873,11324.9417
369.4635,11356.1383
369.6396,11368.9283
369.8158,11253.18
369.9919,11223.1867
370.168,11242.6
370.3441,11255.48
370.5202,11173.5467
370.6962,11110.0317
370.8722,11075.5483
371.0482,11078.1867
371.2242,11107.49
371.4002,11195.0433
371.5761,11217.4217
371.752,11143.6033
371.9279,11160.95
372.1038,11191.535
372.2796,11133.665
372.4555,11123.9333
372.6313,11139.4233
372.8071,11090.6367
372.9829,11051.5583
373.1586,11064.975
373.3344,11104.5933
373.5101,11060.3617
373.6858,11068.1633
373.8615,11036.115
374.0371,11045.465
374.2127,11148.3567
374.3884,11149.5817
374.564,11090.5617
374.7395,11075.9167
374.9151,11116.75
375.0906,11277.9633
375.2661,11366.255
375.4416,11284.595
375.6171,11350.825
375.7925,11459.0367
375.968,11490.14
376.1434,11339.7883
376.3188,11246.2333
376.4941,11230.7617
376.6695,11286.4217
376.8448,11332.8983
377.0201,11356.1433
377.1954,11312.7733
377.3707,11380.4833
377.5459,11415.1733
377.7212,11525.39
377.8964,11845.435
378.0715,11940.3467
378.2467,11701.57
378.4218,11833.5633
378.597,11655.2733
378.7721,11562.6167
378.9472,11632.2917
379.1222,11696.205
379.2973,11955.3983
379.4723,12308.0983
379.6473,12423.9917
379.8223,12101.7167
379.9972,11815.065
380.1722,11680.3983
380.3471,11642.7567
380.522,11644.7033
380.6969,11626.52
380.8717,11869.9883
381.0466,11753.0383
381.2214,11607.1333
381.3962,11574.2133
381.571,11472.975
381.7457,11419.2767
381.9204,11526.6967
382.0952,11485.1833
382.2699,11623.92
382.4445,11934.7133
382.6192,12019.0317
382.7938,12312.6067
382.9685,12528.6217
383.1431,12182.545
383.3176,11784.7283
383.4922,11660.2883
383.6667,11655.0767
383.8412,11618.645
384.0157,11534.4133
384.1902,11594.57
384.3646,11733.75
384.5391,11694.7667
384.7134,11699.895
384.8878,11865.9583
385.0622,12125.1333
385.2365,12000.64
385.4109,11653.7767
385.5852,11597.5733
385.7594,11640.5617
385.9337,11729.2367
386.1079,11855.8683
386.2822,12075.3367
386.4564,12151.7183
386.6306,11866.6167
386.8047,11963.6583
386.9789,12133.075
387.153,12151.1733
387.3271,12597.5767
387.5012,12510.085
387.6752,12769.8283
387.8492,13131.2083
388.0233,12906.7433
388.1972,12642.76
388.3712,12756.1867
388.5452,12699.7567
388.7191,12795.825
388.893,13212.2633
389.0669,13158.73
389.2408,12485.4517
389.4146,11974.3267
389.5884,11690.0733
389.7623,11501.405
389.9361,11497.19
390.1098,11582.065
390.2835,11686.475
390.4573,11634.1633
390.631,11612.0067
390.8047,11820.8917
390.9784,11928.9967
391.152,11802.965
391.3256,11871.1017
391.4992,11995.9267
391.6728,11792.645
391.8464,11896.9267
392.0199,12270.87
392.1934,12219.1617
392.3669,12390.9333
392.5403,12605.265
392.7138,12705.17
392.8873,12992.3533
393.0607,13377.0533
393.2341,13586.085
393.4074,13603.55
393.5808,12981.2467
393.7542,12627.7217
393.9274,12678.05
394.1007,12423.2183
394.274,12644.4433
394.4472,12569.7317
394.6205,12711.1483
394.7937,13176.3917
394.9668,13412.3967
395.14,13056.9583
395.3131,12614.265
395.4863,12247.4883
395.6594,12264.9167
395.8325,12098.9183
396.0055,12086.9067
396.1786,12150.4967
396.3516,12247.245
396.5246,12188.7917
396.6975,12058.9467
396.8705,12165.3083
397.0434,12627.91
397.2163,12212.2983
397.3892,12116.7317
397.5621,12394.1533
397.735,12595.7183
397.9077,12995.9183
398.0806,13080.46
398.2534,12743.5817
398.4261,12981.0817
398.5989,13230.7983
398.7716,13812.27
398.9443,13604.9383
399.117,13281.4533
399.2896,13008.3967
399.4623,12877.3017
399.6349,12828.215
399.8075,12618.885
399.9801,12364.82
400.1526,12425.3933
400.3252,12001.6683
400.4977,11685.3283
400.6702,11649.715
400.8427,11608.2083
401.0151,11796.5817
401.1875,11782.5033
401.36,11780.5617
401.5323,11831.45
401.7047,11599.575
401.877,11531.0167
402.0494,11489.5083
402.2216,11653.11
402.394,11880.9033
402.5662,11751.42
402.7385,11741.5017
402.9107,11687.755
403.0829,11712.6867
403.2551,11737.0917
403.4272,11611.8783
403.5994,11626.19
403.7715,11798.7267
403.9436,11937.6267
404.1156,11900.7733
