Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-09 20:11:20.388942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1304.555
218.2508,1329.115
218.442,1354.5017
218.6332,1382.8283
218.8244,1408.8733
219.0156,1437.7333
219.2067,1467.4567
219.3979,1499.05
219.589,1530.2283
219.7801,1561.97
219.9712,1595.49
220.1623,1630.0167
220.3533,1665.6433
220.5444,1702.2717
220.7354,1739.4417
220.9264,1777.4283
221.1174,1819.1533
221.3083,1860.3017
221.4993,1900.7483
221.6902,1940.67
221.8812,1984.8217
222.0721,2030.8067
222.263,2075.9167
222.4538,2123.8967
222.6447,2172.3183
222.8355,2221.7733
223.0264,2271.4633
223.2172,2320.2767
223.408,2373.0817
223.5987,2426.6817
223.7895,2481.4317
223.9802,2537.3067
224.1709,2592.5967
224.3616,2652.85
224.5524,2711.1383
224.743,2771.3717
224.9337,2831.5667
225.1243,2897.4367
225.315,2959.3117
225.5056,3021.3967
225.6962,3088.6683
225.8867,3154.99
226.0773,3222.285
226.2678,3289.445
226.4584,3359.6133
226.6489,3430.3033
226.8394,3495.2033
227.0298,3567.645
227.2203,3642.9283
227.4108,3722.9433
227.6012,3799.17
227.7916,3873.1467
227.982,3951.535
228.1723,4028.5633
228.3627,4107.9417
228.5531,4185.3117
228.7434,4264.8717
228.9337,4347.0367
229.124,4431.235
229.3143,4515.0467
229.5045,4607.5183
229.6948,4698.3533
229.885,4789.5
230.0752,4884.1817
230.2654,4978.4617
230.4556,5071.14
230.6457,5160.9567
230.8358,5254.415
231.026,5347.0167
231.2161,5440.2717
231.4062,5536.665
231.5963,5630.115
231.7863,5727.4367
231.9764,5829.6567
232.1664,5933.5067
232.3564,6039.5017
232.5464,6140.3133
232.7364,6245.4333
232.9263,6344.4033
233.1163,6454.1583
233.3062,6562.185
233.4961,6678.59
233.686,6783.77
233.8758,6880.58
234.0657,6978.745
234.2555,7089.115
234.4454,7199.365
234.6352,7305.6383
234.825,7413.5717
235.0147,7516.0767
235.2045,7622.5867
235.3942,7728.7267
235.5839,7834.4567
235.7737,7940.18
235.9633,8043.9
236.153,8160.315
236.3427,8271.565
236.5323,8377.4033
236.7219,8481.0567
236.9115,8573.3683
237.1011,8672.1983
237.2907,8783.8617
237.4803,8891.3433
237.6698,8993.7033
237.8593,9103.415
238.0488,9204.5967
238.2383,9310.6583
238.4278,9411.6267
238.6172,9527.6517
238.8066,9634.6483
238.9961,9739.44
239.1855,9854.6683
239.3748,9958.7683
239.5642,10056.83
239.7536,10162.0233
239.9429,10264.7617
240.1322,10359.1467
240.3215,10458.945
240.5108,10562.1133
240.7001,10668.2433
240.8893,10770.535
241.0786,10866.6417
241.2677,10959.48
241.457,11069.2633
241.6461,11150.5717
241.8353,11233.88
242.0244,11324.055
242.2136,11409.555
242.4027,11499.8167
242.5918,11588.3833
242.7809,11671.135
242.9699,11724.67
243.159,11778.4267
243.348,11888.56
243.537,12003.76
243.726,12095.8867
243.915,12184.185
244.1039,12268.3267
244.2929,12327.7933
244.4818,12359.5367
244.6707,12439.9833
244.8596,12552.5833
245.0485,12658.0533
245.2373,12763.72
245.4262,12866.075
245.615,12951.8733
245.8038,13025.3733
245.9926,13110.4217
246.1814,13199.5733
246.3701,13218.8267
246.5589,13235.8017
246.7476,13313.5667
246.9363,13431.835
247.1249,13532.0067
247.3136,13625.61
247.5023,13714.7567
247.6909,13812.8767
247.8795,13891.995
248.0681,13983.4967
248.2567,14065.1883
248.4453,14145.6417
248.6338,14223.16
248.8224,14269.9917
249.0109,14255.9067
249.1994,14309.2783
249.3878,14415.8717
249.5763,14513.7517
249.7648,14599.2733
249.9532,14685.72
250.1416,14781.5183
250.33,14878.61
250.5183,14973.4383
250.7067,15040.9367
250.8951,15114.47
251.0834,15176.9367
251.2717,15243.41
251.46,15305.95
251.6483,15366.8333
251.8365,15414.4717
252.0247,15412.2933
252.213,15468.885
252.4012,15549.0367
252.5894,15648.6817
252.7775,15717.835
252.9657,15784.8983
253.1538,15867.14
253.3419,15931.5567
253.53,15980.8417
253.7181,16037.2817
253.9062,16103.125
254.0942,16160.3183
254.2823,16202.5667
254.4703,16247.88
254.6583,16299.7083
254.8463,16354.6233
255.0342,16384.4917
255.2222,16418.5283
255.4101,16439.295
255.598,16438.555
255.7859,16491.0533
255.9738,16569.425
256.1616,16647.945
256.3495,16727.96
256.5373,16787.075
256.7251,16877.3183
256.9129,16932.475
257.1006,16981.8967
257.2884,17043.645
257.4761,17112.73
257.6638,17160.8617
257.8515,17191.9883
258.0392,17231.58
258.2269,17262.8267
258.4146,17296.895
258.6022,17336.9717
258.7898,17352.45
258.9774,17377.345
259.165,17419.6933
259.3525,17462.1633
259.5401,17482.9883
259.7276,17527.675
259.9151,17571.1617
260.1026,17603.82
260.2901,17650.5367
260.4776,17690.145
260.665,17758.6933
260.8524,17819.4533
261.0398,17881.765
261.2272,17911.3117
261.4146,17927.5117
261.6019,17961.9217
261.7893,18003.235
261.9766,18032.065
262.1639,18068.1917
262.3512,18070.86
262.5384,18080.2683
262.7257,18093.07
262.9129,18112.055
263.1001,18129.175
263.2873,18167.0467
263.4745,18192.6
263.6617,18173.9083
263.8488,18193.9017
264.0359,18215.4817
264.2231,18231.2517
264.4101,18248.0183
264.5972,18271.5917
264.7842,18290.2783
264.9713,18303.9333
265.1583,18309.9267
265.3453,18325.5083
265.5323,18349.0433
265.7193,18370.1317
265.9062,18400.74
266.0931,18415.7383
266.2801,18419.7
266.4669,18444.57
266.6538,18466.255
266.8407,18491.835
267.0276,18485.2667
267.2143,18478.01
267.4012,18494.4933
267.588,18468.4167
267.7747,18467.5733
267.9615,18471.4983
268.1482,18468.5017
268.3349,18480.015
268.5217,18479.485
268.7083,18460.35
268.895,18454.0483
269.0817,18471.4133
269.2682,18468.7633
269.4549,18448.015
269.6415,18409.61
269.8281,18399.2567
270.0146,18416.1
270.2012,18420.355
270.3877,18435.395
270.5742,18434.74
270.7607,18428.775
270.9472,18424.4483
271.1336,18412.7667
271.32,18396.8383
271.5065,18382.0117
271.6929,18379.3967
271.8792,18388.975
272.0656,18385.8817
272.252,18389.4233
272.4383,18388.5567
272.6246,18373.7033
272.8109,18364.2833
272.9972,18393.535
273.1835,18403.6983
273.3697,18413.165
273.5559,18414.31
273.7421,18415.5333
273.9283,18406.6667
274.1145,18398.985
274.3007,18394.2467
274.4868,18399.15
274.6729,18423.3017
274.859,18423.9533
275.0451,18416.86
275.2311,18367.38
275.4172,18375.3717
275.6032,18382.8067
275.7892,18395.0767
275.9752,18395.4217
276.1612,18406.77
276.3472,18385.53
276.5331,18373.8867
276.719,18369.815
276.9049,18366.055
277.0908,18346.8717
277.2767,18339.73
277.4625,18342.8733
277.6484,18329.7167
277.8342,18309.505
278.02,18302.7983
278.2057,18310.7867
278.3915,18330.3683
278.5772,18323.0867
278.763,18293.9033
278.9487,18307.285
279.1343,18320.77
279.32,18308.2417
279.5057,18277.4767
279.6913,18224.6583
279.877,18206.5567
280.0625,18199.6733
280.2481,18167.8417
280.4337,18141.16
280.6192,18157.605
280.8048,18172.43
280.9903,18150.1683
281.1758,18119.995
281.3612,18087.83
281.5467,18075.7517
281.7321,18089.5433
281.9175,18089.9967
282.1029,18078.475
282.2884,18071.7217
282.4737,18040.9883
282.6591,18010.1117
282.8444,18004.165
283.0297,17993.605
283.215,17989.9317
283.4002,17979.745
283.5855,17948.9733
283.7707,17894.975
283.956,17870.035
284.1412,17850.55
284.3264,17852.9067
284.5115,17868.2283
284.6967,17868.975
284.8818,17842.3883
285.0669,17804.8667
285.252,17794.1983
285.4371,17787.9167
285.6222,17759.0767
285.8072,17734.105
285.9922,17718.7517
286.1772,17717.6733
286.3622,17722.5833
286.5472,17690.74
286.7321,17658.86
286.9171,17666.61
287.102,17663.8217
287.2869,17670.0717
287.4717,17693.6767
287.6566,17683.6317
287.8415,17671.1467
288.0263,17659.4
288.2111,17615.22
288.3959,17575.035
288.5806,17566.4917
288.7654,17563.63
288.9501,17598.4117
289.1348,17599.1017
289.3195,17586.585
289.5042,17585.3867
289.6889,17592.6367
289.8735,17549.195
290.0581,17527.7067
290.2428,17485.8783
290.4273,17478.0017
290.6119,17492.2417
290.7965,17478.1783
290.981,17468.9617
291.1655,17459.835
291.35,17409.2483
291.5345,17370.85
291.719,17364.8283
291.9034,17365.32
292.0878,17385.65
292.2722,17371.9417
292.4566,17347.22
292.641,17348.305
292.8253,17336.6933
293.0096,17312.3033
293.194,17312.6383
293.3783,17305.3317
293.5626,17308.3617
293.7468,17301.9567
293.9311,17298.3333
294.1153,17261.91
294.2995,17200.9633
294.4837,17159.6267
294.6678,17125.505
294.852,17103.7567
295.0361,17101.4733
295.2202,17102.8367
295.4043,17107.795
295.5884,17088.5633
295.7725,17075.1933
295.9565,17058.1133
296.1405,17014.7383
296.3246,16990.2667
296.5085,17007.33
296.6925,17024.92
296.8764,17012.09
297.0603,16990.9617
297.2443,16968.9517
297.4282,16936.3267
297.612,16901.1417
297.7959,16868.5533
297.9797,16849.4767
298.1635,16813.8383
298.3474,16832.8417
298.5311,16842.5817
298.7149,16804.6683
298.8987,16757.5
299.0823,16737.0933
299.2661,16697.64
299.4498,16645.815
299.6334,16638.2533
299.8171,16638.2417
300.0007,16620.5217
300.1843,16606.345
300.368,16592.4
300.5515,16573.7567
300.7351,16555.8233
300.9186,16542.3183
301.1021,16514.6817
301.2857,16505.6033
301.4691,16492.1433
301.6526,16493.78
301.8361,16462.6017
302.0195,16431.7133
302.2029,16414.4733
302.3863,16404.9383
302.5697,16375.6033
302.753,16370.9317
302.9364,16373.5867
303.1197,16381.9467
303.303,16368.59
303.4863,16334.395
303.6696,16277.5267
303.8528,16237.625
304.036,16218.5467
304.2192,16219.8517
304.4024,16202.08
304.5856,16171.45
304.7688,16159.5
304.9519,16153.6767
305.135,16133.5483
305.3181,16111.1383
305.5012,16095.2767
305.6842,16091.4667
305.8673,16077.62
306.0504,16048.69
306.2333,16001.0783
306.4163,15987.6133
306.5993,15967.0933
306.7822,15955.6017
306.9652,15948.3317
307.1481,15916.6217
307.331,15895.3233
307.5139,15868.5483
307.6967,15838.645
307.8796,15809.5883
308.0624,15789.64
308.2452,15762.8933
308.428,15739.21
308.6107,15731.9083
308.7935,15710.4217
308.9762,15694.3833
309.1589,15679.2483
309.3416,15658.825
309.5243,15632.475
309.7069,15612.405
309.8896,15585.5
310.0721,15564.3883
310.2548,15555.4833
310.4373,15538.795
310.6199,15539.9867
310.8024,15511.4267
310.985,15496.3633
311.1674,15464.5083
311.3499,15421.635
311.5324,15413.915
311.7148,15422.84
311.8973,15394.9517
312.0797,15376.6267
312.2621,15369.3367
312.4445,15347.985
312.6268,15319.6683
312.8091,15304.16
312.9915,15267.9717
313.1738,15247.8567
313.356,15215.5317
313.5383,15183.77
313.7206,15175.205
313.9027,15144.62
314.085,15127.4083
314.2672,15119.765
314.4493,15111.0833
314.6314,15108.655
314.8136,15106.1983
314.9957,15075.6117
315.1778,15039.7517
315.3598,15027.725
315.5419,15020.615
315.724,15013.0717
315.9059,14999.2783
316.088,14978.8667
316.2699,14984.3583
316.4519,14966.11
316.6338,14937.7317
316.8157,14887.7567
316.9977,14866.5883
317.1795,14870.5283
317.3614,14869.7917
317.5432,14863.4233
317.7251,14837.64
317.9069,14802.9
318.0887,14787.8567
318.2704,14763.895
318.4522,14750.5483
318.6339,14746.965
318.8156,14765.26
318.9973,14744.3683
319.179,14746.8233
319.3607,14752.5183
319.5423,14754.2417
319.7239,14737.86
319.9055,14715.325
320.0871,14702.7467
320.2687,14686.88
320.4502,14671.4233
320.6317,14643.4883
320.8132,14644.8033
320.9947,14635.3117
321.1761,14643.4083
321.3576,14634.585
321.5391,14632.685
321.7205,14617.7033
321.9019,14591.8933
322.0832,14557.8117
322.2646,14537.27
322.4459,14518.33
322.6272,14497.6017
322.8085,14484.975
322.9898,14471.085
323.1711,14450.5017
323.3523,14437.3133
323.5335,14428.5033
323.7147,14447.9917
323.8959,14471.6067
324.0771,14469.7567
324.2582,14449.7933
324.4393,14442.55
324.6204,14443.5917
324.8015,14433.6033
324.9826,14446.64
325.1637,14467.3767
325.3447,14459.2633
325.5257,14454.9967
325.7067,14447.36
325.8877,14411.8667
326.0686,14359.0433
326.2496,14343.52
326.4305,14318.8067
326.6114,14312.7733
326.7922,14310.5633
326.9731,14315.1133
327.1539,14306.7617
327.3347,14302.355
327.5155,14300.0233
327.6963,14322.17
327.8771,14321.6267
328.0578,14290.9317
328.2385,14243.2033
328.4193,14231.6633
328.5999,14218.945
328.7806,14199.2267
328.9613,14204.69
329.1419,14195.5683
329.3225,14198.8383
329.5031,14171.0083
329.6837,14151.3733
329.8642,14135.3817
330.0447,14122.1833
330.2252,14105.2417
330.4057,14078.55
330.5862,14073.39
330.7667,14078.0317
330.9471,14099.99
331.1275,14089.7883
331.3079,14051.7733
331.4883,14036.1733
331.6687,14034.8083
331.849,14012.3533
332.0293,13990.455
332.2096,13972.3683
332.3899,13971.715
332.5702,13978.8633
332.7504,13988.2783
332.9306,13991.3683
333.1108,13966.5917
333.291,13933.0217
333.4712,13930.6517
333.6514,13941.135
333.8315,13931.7667
334.0116,13920.0717
334.1917,13919.755
334.3717,13920.2433
334.5518,13927.1383
334.7318,13907.8683
334.9119,13896.7367
335.0918,13897.7683
335.2718,13896.4967
335.4518,13890.9633
335.6317,13879.7233
335.8116,13890.5017
335.9915,13887.4933
336.1714,13842.115
336.3513,13829.23
336.5311,13834.1683
336.7109,13842.435
336.8907,13824.9933
337.0705,13784.5633
337.2502,13740.7133
337.43,13725.865
337.6097,13698.4283
337.7894,13686.1567
337.9691,13687.3383
338.1488,13697.3117
338.3284,13700.9733
338.508,13716.4033
338.6877,13715.7717
338.8672,13705.43
339.0468,13678.4083
339.2263,13656.5283
339.4059,13665.9033
339.5854,13701.8333
339.7649,13681.015
339.9443,13663.3667
340.1238,13661.8817
340.3032,13658.7517
340.4826,13661.975
340.662,13634.175
340.8414,13601.6433
341.0207,13611.575
341.2001,13623.4483
341.3794,13619.115
341.5587,13649.0267
341.738,13634.4383
341.9172,13604.7783
342.0965,13589.605
342.2757,13541.085
342.4549,13498.3033
342.6341,13503.2767
342.8132,13499.27
342.9923,13538.8767
343.1715,13577.75
343.3506,13597.92
343.5296,13525.8533
343.7087,13487.4783
343.8878,13464.33
344.0668,13455.2367
344.2458,13450.575
344.4248,13423.9767
344.6037,13411.6933
344.7827,13412.8717
344.9616,13388.9717
345.1405,13392.56
345.3194,13395.1833
345.4982,13370.075
345.6771,13351.145
345.8559,13351.9317
346.0347,13346.1567
346.2135,13330.425
346.3923,13338.4317
346.571,13324.7467
346.7498,13291.5083
346.9285,13306.8233
347.1071,13284.8033
347.2859,13251.8133
347.4645,13272.5717
347.6431,13294.84
347.8217,13322.8533
348.0003,13344.0483
348.1789,13291.0433
348.3574,13235.3017
348.5359,13198.4967
348.7145,13166.5067
348.893,13169.8433
349.0714,13172.4117
349.2499,13139.1183
349.4283,13105.8167
349.6068,13071.5283
349.7852,13055.645
349.9635,13057.015
350.1419,13055.455
350.3202,13036.1817
350.4985,13004.2883
350.6768,12984.7983
350.8551,12971.9867
351.0334,12962.335
351.2116,12939.16
351.3898,12945.0283
351.568,12930.0017
351.7462,12930.39
351.9243,12915.2567
352.1025,12892.3133
352.2806,12875.2083
352.4587,12870.735
352.6368,12861.6533
352.8148,12826.7417
352.9929,12794.2783
353.1709,12797.795
353.3489,12789.28
353.5268,12763.775
353.7048,12742.295
353.8828,12729.09
354.0607,12704.0433
354.2386,12702.2833
354.4165,12685.3317
354.5943,12665.9883
354.7722,12660.3467
354.95,12673.985
355.1278,12672.95
355.3056,12642.8
355.4833,12592.1217
355.6611,12551.9367
355.8388,12521.1567
356.0165,12500.155
356.1942,12515.0217
356.3719,12536.935
356.5495,12528.7833
356.7271,12513.3833
356.9047,12509.825
357.0823,12502.7933
357.2599,12504.945
357.4374,12487.36
357.6149,12447.4517
357.7924,12408.8667
357.9699,12400.5567
358.1474,12389.5117
358.3248,12353.6567
358.5023,12329.5467
358.6797,12297.46
358.8571,12282.9317
359.0344,12271.205
359.2118,12231.0183
359.3891,12215.02
359.5664,12194.2217
359.7437,12184.695
359.9209,12147.15
360.0982,12111.095
360.2754,12085.5617
360.4526,12102.2783
360.6298,12110.0133
360.807,12103.6083
360.9841,12085.2417
361.1613,12051.12
361.3383,12059.3467
361.5154,12063.34
361.6925,12044.155
361.8695,12024.83
362.0466,12005.2417
362.2236,11987.0283
362.4005,11981.275
362.5775,11956.6633
362.7545,11899.63
362.9314,11877.84
363.1083,11892.03
363.2852,11903.3283
363.462,11886.675
363.6389,11871.9533
363.8157,11853.7333
363.9925,11818.35
364.1693,11812.5433
364.346,11770.0583
364.5228,11774.7467
364.6996,11788.82
364.8762,11794.8317
365.0529,11794.0217
365.2296,11775.9783
365.4062,11784.7
365.5829,11759.8567
365.7595,11727.9733
365.9361,11746.165
366.1126,11727.2367
366.2892,11784.9483
366.4657,11947.6167
366.6422,12071.89
366.8186,12041.1283
366.9951,12107.575
367.1716,12033.06
367.348,11979.7117
367.5244,12054.95
367.7008,12082.5683
367.8772,12068.3533
368.0535,11867.245
368.2298,11899.7167
368.4061,12000.3883
368.5824,11906.67
368.7586,12002.1783
368.9349,12040.495
369.1111,11901.4067
369.2873,11792.3633
369.4635,11810.87
369.6396,11839.9683
369.8158,11714.0783
369.9919,11682.5483
370.168,11698.6467
370.3441,11719.985
370.5202,11635.0417
370.6962,11565.1233
370.8722,11525.215
371.0482,11532.295
371.2242,11560.69
371.4002,11652.665
371.5761,11682.2617
371.752,11600.465
371.9279,11616.6383
372.1038,11651.5
372.2796,11594.7467
372.4555,11579.585
372.6313,11598.1333
372.8071,11551.0017
372.9829,11504.495
373.1586,11514.4867
373.3344,11558.3033
373.5101,11514.6517
373.6858,11520.4033
373.8615,11484.6617
374.0371,11494.7567
374.2127,11598.3033
374.3884,11610.2217
374.564,11548.775
374.7395,11530.76
374.9151,11569.915
375.0906,11736.1433
375.2661,11840.0867
375.4416,11752.2317
375.6171,11808.675
375.7925,11926.3767
375.968,11965.4117
376.1434,11815.555
376.3188,11706.3017
376.4941,11687.1533
376.6695,11747.6983
376.8448,11797.495
377.0201,11830.1567
377.1954,11775.8917
377.3707,11845.3917
377.5459,11882.4433
377.7212,11991.3167
377.8964,12325.9533
378.0715,12448.9317
378.2467,12191.295
378.4218,12314.8133
378.597,12148.755
378.7721,12031.6133
378.9472,12112.3983
379.1222,12175.24
379.2973,12431.2083
379.4723,12811.9417
379.6473,12946.59
379.8223,12623.385
379.9972,12305.6133
380.1722,12162.885
380.3471,12117.2083
380.522,12129.6717
380.6969,12097.8217
380.8717,12353.0267
381.0466,12254.2967
381.2214,12087.0233
381.3962,12054.335
381.571,11944.5933
381.7457,11887.8967
381.9204,11999.9
382.0952,11970.825
382.2699,12090.9267
382.4445,12434.21
382.6192,12514.1533
382.7938,12818.0217
382.9685,13064.1483
383.1431,12720.54
383.3176,12290.055
383.4922,12141.7133
383.6667,12138.8783
383.8412,12112.1233
384.0157,12016.0133
384.1902,12075.6233
384.3646,12224.5133
384.5391,12189.5983
384.7134,12184.3767
384.8878,12342.9867
385.0622,12619.2383
385.2365,12521.7967
385.4109,12141.3733
385.5852,12071.5883
385.7594,12114.1567
385.9337,12213.7333
386.1079,12345.5
386.2822,12570.2467
386.4564,12681.6583
386.6306,12376.7633
386.8047,12457.5783
386.9789,12652.3467
387.153,12669.9167
387.3271,13141.535
387.5012,13061.3017
387.6752,13320.9183
387.8492,13696.3317
388.0233,13497.1717
388.1972,13187.7917
388.3712,13309.6233
388.5452,13246.105
388.7191,13351.11
388.893,13773.0767
389.0669,13770.7833
389.2408,13058.3267
389.4146,12488.5933
389.5884,12178.1983
389.7623,11973.845
389.9361,11978.1533
390.1098,12061.555
390.2835,12181.7517
390.4573,12135.975
390.631,12107.05
390.8047,12314.845
390.9784,12446.81
391.152,12315.53
391.3256,12372.2767
391.4992,12517.9733
391.6728,12308.7717
391.8464,12399.5017
392.0199,12783.395
392.1934,12755.8967
392.3669,12895.9317
392.5403,13153.1417
392.7138,13228.1467
392.8873,13546.6683
393.0607,13931.64
393.2341,14173.8717
393.4074,14205.4083
393.5808,13566.435
393.7542,13156.4383
393.9274,13215.6733
394.1007,12951.8133
394.274,13165.98
394.4472,13110.39
394.6205,13225.02
394.7937,13714.1567
394.9668,13983.81
395.14,13633.5167
395.3131,13159.5717
395.4863,12751.295
395.6594,12763.1083
395.8325,12613.605
396.0055,12584.1
396.1786,12657.3483
396.3516,12754.915
396.5246,12704.6633
396.6975,12567.915
396.8705,12645.6717
397.0434,13157.4667
397.2163,12738.405
397.3892,12613.13
397.5621,12888.4517
397.735,13105.0817
397.9077,13514.825
398.0806,13652.9583
398.2534,13257.3317
398.4261,13517.835
398.5989,13726.9233
398.7716,14399.6117
398.9443,14179.9983
399.117,13853.045
399.2896,13531.68
399.4623,13402.21
399.6349,13343.3667
399.8075,13143.1583
399.9801,12863.8467
400.1526,12926.89
400.3252,12503.63
400.4977,12151.6983
400.6702,12116.835
400.8427,12066.3417
401.0151,12265.1033
401.1875,12265.6967
401.36,12252.9283
401.5323,12319.4117
401.7047,12067.32
401.877,11994.265
402.0494,11944.1583
402.2216,12103.875
402.394,12362.9883
402.5662,12228.705
402.7385,12212.3433
402.9107,12152.7533
403.0829,12173.3733
403.2551,12211.2067
403.4272,12071.8617
403.5994,12084.9517
403.7715,12248.9833
403.9436,12421.16
404.1156,12366.8017
