Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-09 06:20:17.562520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1253.975
218.2508,1276.9233
218.442,1301.06
218.6332,1327.3033
218.8244,1353.4383
219.0156,1379.0183
219.2067,1408.5267
219.3979,1437.6583
219.589,1466.59
219.7801,1497.63
219.9712,1528.9
220.1623,1561.6567
220.3533,1595.6533
220.5444,1631.0
220.7354,1666.205
220.9264,1701.5717
221.1174,1740.7783
221.3083,1780.0433
221.4993,1817.84
221.6902,1856.2933
221.8812,1899.425
222.0721,1941.7883
222.263,1985.2517
222.4538,2030.195
222.6447,2076.8983
222.8355,2124.06
223.0264,2170.56
223.2172,2218.4433
223.408,2268.09
223.5987,2318.7667
223.7895,2370.6233
223.9802,2424.7
224.1709,2477.24
224.3616,2533.6967
224.5524,2589.8183
224.743,2647.6483
224.9337,2703.52
225.1243,2767.605
225.315,2828.0817
225.5056,2885.2033
225.6962,2948.295
225.8867,3012.7633
226.0773,3075.4933
226.2678,3141.0033
226.4584,3206.9833
226.6489,3273.6033
226.8394,3337.6683
227.0298,3406.2233
227.2203,3478.785
227.4108,3554.965
227.6012,3628.2417
227.7916,3700.38
227.982,3772.3433
228.1723,3844.645
228.3627,3919.805
228.5531,3995.5967
228.7434,4071.7417
228.9337,4150.7767
229.124,4231.6433
229.3143,4312.0617
229.5045,4398.6183
229.6948,4485.6817
229.885,4575.3767
230.0752,4663.6817
230.2654,4754.3783
230.4556,4842.755
230.6457,4928.5733
230.8358,5019.295
231.026,5106.62
231.2161,5195.595
231.4062,5289.6633
231.5963,5380.4217
231.7863,5472.4833
231.9764,5570.4017
232.1664,5667.7533
232.3564,5769.9783
232.5464,5867.1683
232.7364,5967.055
232.9263,6064.6367
233.1163,6166.3133
233.3062,6271.055
233.4961,6381.48
233.686,6483.2717
233.8758,6576.0367
234.0657,6669.9383
234.2555,6778.05
234.4454,6880.935
234.6352,6985.11
234.825,7087.565
235.0147,7184.8617
235.2045,7288.3333
235.3942,7387.92
235.5839,7492.0767
235.7737,7591.2633
235.9633,7692.2733
236.153,7801.8583
236.3427,7910.1833
236.5323,8014.8167
236.7219,8112.6017
236.9115,8203.2733
237.1011,8296.675
237.2907,8401.95
237.4803,8505.2333
237.6698,8603.6917
237.8593,8705.4333
238.0488,8806.3983
238.2383,8908.765
238.4278,9005.2967
238.6172,9116.1467
238.8066,9218.115
238.9961,9319.5383
239.1855,9429.6917
239.3748,9527.4633
239.5642,9620.63
239.7536,9723.53
239.9429,9823.4317
240.1322,9911.9217
240.3215,10009.99
240.5108,10108.3067
240.7001,10208.93
240.8893,10305.1533
241.0786,10399.3767
241.2677,10490.4667
241.457,10594.1683
241.6461,10670.7217
241.8353,10751.5583
242.0244,10836.4783
242.2136,10918.3117
242.4027,11006.47
242.5918,11089.8017
242.7809,11170.665
242.9699,11220.5983
243.159,11273.0183
243.348,11377.28
243.537,11488.6733
243.726,11577.86
243.915,11662.135
244.1039,11739.6117
244.2929,11796.2217
244.4818,11828.3133
244.6707,11906.1333
244.8596,12011.1317
245.0485,12112.725
245.2373,12214.11
245.4262,12312.0067
245.615,12393.885
245.8038,12465.2183
245.9926,12546.325
246.1814,12628.3733
246.3701,12648.1
246.5589,12666.4383
246.7476,12740.595
246.9363,12852.7267
247.1249,12948.1217
247.3136,13039.48
247.5023,13124.765
247.6909,13216.4
247.8795,13293.5717
248.0681,13382.3
248.2567,13459.6967
248.4453,13539.295
248.6338,13615.2083
248.8224,13660.4833
249.0109,13647.1033
249.1994,13702.48
249.3878,13804.0933
249.5763,13899.0617
249.7648,13981.0383
249.9532,14063.4317
250.1416,14154.1233
250.33,14243.345
250.5183,14336.825
250.7067,14402.5767
250.8951,14472.6867
251.0834,14532.9833
251.2717,14599.0433
251.46,14657.9517
251.6483,14720.34
251.8365,14766.6633
252.0247,14767.7967
252.213,14824.0483
252.4012,14893.6317
252.5894,14993.4317
252.7775,15059.2917
252.9657,15121.8967
253.1538,15202.565
253.3419,15262.0133
253.53,15311.395
253.7181,15366.6267
253.9062,15432.865
254.0942,15485.1933
254.2823,15527.3
254.4703,15566.0767
254.6583,15617.0217
254.8463,15668.66
255.0342,15701.0383
255.2222,15736.8717
255.4101,15760.9217
255.598,15758.05
255.7859,15810.8867
255.9738,15886.7867
256.1616,15960.5367
256.3495,16038.4833
256.5373,16095.1617
256.7251,16179.1683
256.9129,16234.5883
257.1006,16284.9167
257.2884,16346.58
257.4761,16413.3017
257.6638,16460.905
257.8515,16491.4467
258.0392,16530.4833
258.2269,16563.665
258.4146,16597.3967
258.6022,16640.4083
258.7898,16657.7417
258.9774,16682.5267
259.165,16726.0933
259.3525,16765.9867
259.5401,16784.3
259.7276,16827.0467
259.9151,16872.4633
260.1026,16906.0533
260.2901,16948.9817
260.4776,16991.8817
260.665,17062.0017
260.8524,17122.2883
261.0398,17180.2233
261.2272,17213.4017
261.4146,17227.3183
261.6019,17262.78
261.7893,17303.2117
261.9766,17335.1967
262.1639,17371.2583
262.3512,17376.8817
262.5384,17387.745
262.7257,17398.845
262.9129,17421.8433
263.1001,17436.3767
263.2873,17472.41
263.4745,17499.155
263.6617,17480.565
263.8488,17502.7117
264.0359,17528.895
264.2231,17545.8283
264.4101,17564.9133
264.5972,17590.6683
264.7842,17608.7133
264.9713,17623.4683
265.1583,17629.0583
265.3453,17650.4483
265.5323,17672.97
265.7193,17692.6233
265.9062,17723.945
266.0931,17740.1283
266.2801,17746.035
266.4669,17773.7217
266.6538,17793.885
266.8407,17819.59
267.0276,17812.255
267.2143,17808.8033
267.4012,17828.81
267.588,17805.23
267.7747,17807.7167
267.9615,17814.5367
268.1482,17813.1733
268.3349,17823.77
268.5217,17821.9517
268.7083,17804.8517
268.895,17801.665
269.0817,17819.6667
269.2682,17818.45
269.4549,17800.7383
269.6415,17765.1433
269.8281,17758.255
270.0146,17776.095
270.2012,17784.03
270.3877,17797.51
270.5742,17797.0967
270.7607,17792.275
270.9472,17787.9217
271.1336,17779.4867
271.32,17765.3883
271.5065,17752.0183
271.6929,17751.5867
271.8792,17763.3417
272.0656,17763.725
272.252,17765.0783
272.4383,17768.625
272.6246,17754.8117
272.8109,17743.8217
272.9972,17774.595
273.1835,17783.235
273.3697,17793.7917
273.5559,17801.9133
273.7421,17799.5233
273.9283,17795.5567
274.1145,17786.3783
274.3007,17783.3467
274.4868,17787.27
274.6729,17812.1183
274.859,17815.9233
275.0451,17811.6867
275.2311,17761.3367
275.4172,17771.1967
275.6032,17780.5917
275.7892,17797.25
275.9752,17797.3883
276.1612,17807.1067
276.3472,17787.4583
276.5331,17776.4883
276.719,17774.44
276.9049,17774.9383
277.0908,17755.8017
277.2767,17751.66
277.4625,17755.0683
277.6484,17746.1083
277.8342,17726.7983
278.02,17720.5633
278.2057,17727.0167
278.3915,17745.9333
278.5772,17740.675
278.763,17715.265
278.9487,17732.54
279.1343,17742.5817
279.32,17729.4483
279.5057,17703.6117
279.6913,17652.185
279.877,17638.2
280.0625,17631.1033
280.2481,17601.8733
280.4337,17575.305
280.6192,17590.8917
280.8048,17603.3817
280.9903,17584.2783
281.1758,17556.4967
281.3612,17526.8783
281.5467,17514.8317
281.7321,17529.5983
281.9175,17528.9383
282.1029,17519.7517
282.2884,17513.8467
282.4737,17483.7433
282.6591,17456.3467
282.8444,17453.3717
283.0297,17443.0683
283.215,17440.345
283.4002,17430.13
283.5855,17402.0733
283.7707,17350.4883
283.956,17325.5017
284.1412,17306.94
284.3264,17311.0967
284.5115,17327.035
284.6967,17328.9167
284.8818,17304.7583
285.0669,17268.5
285.252,17257.8967
285.4371,17253.1933
285.6222,17223.2317
285.8072,17203.24
285.9922,17183.4217
286.1772,17187.5617
286.3622,17190.9117
286.5472,17162.81
286.7321,17132.6767
286.9171,17142.4317
287.102,17137.8733
287.2869,17144.9733
287.4717,17167.28
287.6566,17158.2417
287.8415,17148.1117
288.0263,17137.28
288.2111,17093.765
288.3959,17053.7233
288.5806,17046.2333
288.7654,17044.1517
288.9501,17075.3883
289.1348,17074.9717
289.3195,17067.2983
289.5042,17064.8783
289.6889,17074.51
289.8735,17028.2867
290.0581,17009.8517
290.2428,16970.6533
290.4273,16964.6017
290.6119,16976.74
290.7965,16969.93
290.981,16959.7117
291.1655,16947.9833
291.35,16897.315
291.5345,16860.465
291.719,16856.765
291.9034,16857.7583
292.0878,16875.4567
292.2722,16864.3933
292.4566,16840.0583
292.641,16837.7917
292.8253,16827.835
293.0096,16807.145
293.194,16806.6583
293.3783,16802.31
293.5626,16805.93
293.7468,16800.97
293.9311,16796.0933
294.1153,16759.5283
294.2995,16702.5267
294.4837,16662.58
294.6678,16630.4983
294.852,16610.0817
295.0361,16606.7083
295.2202,16606.6067
295.4043,16610.695
295.5884,16594.795
295.7725,16581.0117
295.9565,16564.31
296.1405,16524.4283
296.3246,16498.53
296.5085,16516.2183
296.6925,16532.9917
296.8764,16521.0
297.0603,16501.7133
297.2443,16480.7367
297.4282,16447.865
297.612,16415.0167
297.7959,16385.18
297.9797,16361.825
298.1635,16331.5517
298.3474,16347.3983
298.5311,16357.5417
298.7149,16319.2983
298.8987,16275.4267
299.0823,16254.5367
299.2661,16219.2017
299.4498,16162.9717
299.6334,16156.2033
299.8171,16155.6917
300.0007,16141.5383
300.1843,16129.29
300.368,16113.2517
300.5515,16092.925
300.7351,16079.4533
300.9186,16062.68
301.1021,16034.2033
301.2857,16024.57
301.4691,16011.6483
301.6526,16012.765
301.8361,15983.9633
302.0195,15956.6533
302.2029,15937.5233
302.3863,15929.0183
302.5697,15899.3433
302.753,15895.4033
302.9364,15897.515
303.1197,15907.135
303.303,15892.4633
303.4863,15858.4
303.6696,15805.39
303.8528,15764.8217
304.036,15743.02
304.2192,15745.775
304.4024,15731.8083
304.5856,15703.2083
304.7688,15688.2633
304.9519,15683.45
305.135,15662.2133
305.3181,15641.32
305.5012,15623.265
305.6842,15622.4183
305.8673,15607.1483
306.0504,15575.88
306.2333,15534.8333
306.4163,15521.5233
306.5993,15498.655
306.7822,15490.3433
306.9652,15480.22
307.1481,15449.0983
307.331,15424.7817
307.5139,15401.6167
307.6967,15369.9817
307.8796,15345.2467
308.0624,15323.4883
308.2452,15296.4383
308.428,15273.9
308.6107,15263.5283
308.7935,15244.9567
308.9762,15227.335
309.1589,15211.7083
309.3416,15190.5783
309.5243,15164.6183
309.7069,15146.6217
309.8896,15119.7883
310.0721,15098.4767
310.2548,15087.3067
310.4373,15069.9817
310.6199,15072.1267
310.8024,15043.9567
310.985,15032.4417
311.1674,14995.05
311.3499,14955.9667
311.5324,14947.28
311.7148,14954.31
311.8973,14925.4717
312.0797,14909.3167
312.2621,14901.2583
312.4445,14879.1183
312.6268,14851.9983
312.8091,14837.4467
312.9915,14802.5267
313.1738,14777.4
313.356,14747.215
313.5383,14715.6067
313.7206,14706.7067
313.9027,14678.7367
314.085,14660.7567
314.2672,14652.7217
314.4493,14641.9183
314.6314,14639.0183
314.8136,14634.11
314.9957,14605.14
315.1778,14571.8067
315.3598,14556.9517
315.5419,14551.7367
315.724,14543.07
315.9059,14528.0567
316.088,14509.945
316.2699,14513.42
316.4519,14497.9567
316.6338,14465.4133
316.8157,14415.17
316.9977,14395.92
317.1795,14397.7933
317.3614,14398.4833
317.5432,14389.2517
317.7251,14366.7417
317.9069,14329.6683
318.0887,14316.1683
318.2704,14290.78
318.4522,14276.8967
318.6339,14273.4867
318.8156,14289.2467
318.9973,14270.4167
319.179,14271.7233
319.3607,14275.7117
319.5423,14277.91
319.7239,14261.1633
319.9055,14236.4167
320.0871,14220.205
320.2687,14210.0083
320.4502,14191.4267
320.6317,14165.59
320.8132,14160.8633
320.9947,14156.8517
321.1761,14161.725
321.3576,14153.1733
321.5391,14149.0667
321.7205,14132.0617
321.9019,14108.7883
322.0832,14075.4017
322.2646,14055.3033
322.4459,14035.0783
322.6272,14015.7767
322.8085,13998.8283
322.9898,13987.365
323.1711,13963.7467
323.3523,13950.4583
323.5335,13941.4867
323.7147,13956.4033
323.8959,13978.4533
324.0771,13975.4817
324.2582,13958.1417
324.4393,13947.0817
324.6204,13947.88
324.8015,13939.6867
324.9826,13950.36
325.1637,13969.2483
325.3447,13961.0
325.5257,13957.9767
325.7067,13949.3817
325.8877,13911.9233
326.0686,13861.03
326.2496,13844.0383
326.4305,13819.645
326.6114,13812.1467
326.7922,13811.4517
326.9731,13813.3717
327.1539,13803.9183
327.3347,13801.3883
327.5155,13798.41
327.6963,13816.6633
327.8771,13818.5967
328.0578,13786.7267
328.2385,13739.1867
328.4193,13725.1633
328.5999,13713.38
328.7806,13692.6083
328.9613,13696.6517
329.1419,13687.7167
329.3225,13687.525
329.5031,13663.2217
329.6837,13642.585
329.8642,13624.2267
330.0447,13610.3883
330.2252,13590.59
330.4057,13567.4467
330.5862,13561.3283
330.7667,13567.09
330.9471,13589.3167
331.1275,13575.71
331.3079,13538.3517
331.4883,13523.1633
331.6687,13520.7833
331.849,13495.8267
332.0293,13470.8833
332.2096,13455.1517
332.3899,13452.41
332.5702,13459.8983
332.7504,13466.4367
332.9306,13472.0283
333.1108,13442.3217
333.291,13413.3917
333.4712,13406.755
333.6514,13417.4617
333.8315,13405.3783
334.0116,13394.6017
334.1917,13393.6633
334.3717,13397.525
334.5518,13399.86
334.7318,13378.21
334.9119,13368.0333
335.0918,13367.9417
335.2718,13364.5833
335.4518,13360.8967
335.6317,13350.4817
335.8116,13356.1967
335.9915,13353.26
336.1714,13309.8167
336.3513,13295.2
336.5311,13299.5483
336.7109,13305.94
336.8907,13289.02
337.0705,13248.0633
337.2502,13206.5583
337.43,13192.47
337.6097,13163.775
337.7894,13151.515
337.9691,13151.5683
338.1488,13161.225
338.3284,13165.42
338.508,13176.1
338.6877,13176.9817
338.8672,13165.25
339.0468,13137.3933
339.2263,13115.3183
339.4059,13123.8167
339.5854,13156.5483
339.7649,13135.3633
339.9443,13120.0417
340.1238,13118.4467
340.3032,13113.105
340.4826,13117.8217
340.662,13089.5167
340.8414,13054.38
341.0207,13063.4833
341.2001,13072.32
341.3794,13070.805
341.5587,13097.9283
341.738,13080.6383
341.9172,13054.5767
342.0965,13037.9417
342.2757,12991.9783
342.4549,12948.9033
342.6341,12953.54
342.8132,12948.735
342.9923,12984.6083
343.1715,13022.3567
343.3506,13035.3567
343.5296,12970.3617
343.7087,12934.135
343.8878,12910.56
344.0668,12902.4217
344.2458,12894.435
344.4248,12868.1433
344.6037,12855.9767
344.7827,12855.8767
344.9616,12838.1167
345.1405,12839.0967
345.3194,12838.1667
345.4982,12810.5417
345.6771,12793.3617
345.8559,12793.1917
346.0347,12789.0817
346.2135,12770.34
346.3923,12779.4467
346.571,12764.78
346.7498,12732.8533
346.9285,12748.8167
347.1071,12724.845
347.2859,12695.235
347.4645,12711.7383
347.6431,12737.475
347.8217,12761.7217
348.0003,12778.75
348.1789,12725.0617
348.3574,12670.745
348.5359,12636.2817
348.7145,12606.5133
348.893,12609.1367
349.0714,12610.0833
349.2499,12578.5683
349.4283,12545.155
349.6068,12508.2783
349.7852,12495.6917
349.9635,12496.9267
350.1419,12494.505
350.3202,12474.62
350.4985,12445.7383
350.6768,12425.1167
350.8551,12410.0033
351.0334,12398.9833
351.2116,12378.4633
351.3898,12384.3233
351.568,12369.7967
351.7462,12370.9117
351.9243,12353.87
352.1025,12331.3517
352.2806,12313.1683
352.4587,12308.7467
352.6368,12297.9
352.8148,12266.1933
352.9929,12236.415
353.1709,12235.3733
353.3489,12227.8667
353.5268,12205.4617
353.7048,12183.5083
353.8828,12169.3
354.0607,12144.675
354.2386,12140.84
354.4165,12124.3533
354.5943,12107.56
354.7722,12101.3683
354.95,12113.9867
355.1278,12112.9733
355.3056,12078.62
355.4833,12031.42
355.6611,11994.7517
355.8388,11967.2383
356.0165,11948.6933
356.1942,11958.9467
356.3719,11979.3583
356.5495,11969.2233
356.7271,11954.8817
356.9047,11947.6567
357.0823,11942.4967
357.2599,11943.42
357.4374,11927.825
357.6149,11889.3817
357.7924,11851.0667
357.9699,11842.3667
358.1474,11829.3033
358.3248,11794.4933
358.5023,11775.725
358.6797,11744.9617
358.8571,11728.4917
359.0344,11716.5467
359.2118,11678.2333
359.3891,11664.3433
359.5664,11644.0733
359.7437,11633.9233
359.9209,11597.89
360.0982,11562.8133
360.2754,11537.9383
360.4526,11552.9167
360.6298,11558.47
360.807,11552.0317
360.9841,11536.19
361.1613,11503.945
361.3383,11513.325
361.5154,11513.4767
361.6925,11492.8183
361.8695,11475.69
362.0466,11458.2183
362.2236,11436.4917
362.4005,11436.3783
362.5775,11408.2683
362.7545,11354.8967
362.9314,11333.7767
363.1083,11347.745
363.2852,11360.1533
363.462,11342.3467
363.6389,11329.1533
363.8157,11310.1117
363.9925,11275.92
364.1693,11270.5833
364.346,11229.4117
364.5228,11235.2633
364.6996,11249.1717
364.8762,11255.0233
365.0529,11252.0483
365.2296,11232.4733
365.4062,11241.25
365.5829,11217.8783
365.7595,11190.4533
365.9361,11206.31
366.1126,11187.835
366.2892,11244.475
366.4657,11400.4133
366.6422,11513.6083
366.8186,11486.2767
366.9951,11548.4367
367.1716,11471.455
367.348,11427.3983
367.5244,11498.3667
367.7008,11521.435
367.8772,11503.0017
368.0535,11314.605
368.2298,11353.5983
368.4061,11441.0533
368.5824,11352.6033
368.7586,11447.09
368.9349,11478.0033
369.1111,11343.2033
369.2873,11242.39
369.4635,11267.3033
369.6396,11285.065
369.8158,11169.1867
369.9919,11140.4583
370.168,11157.1467
370.3441,11170.93
370.5202,11088.7133
370.6962,11026.5983
370.8722,10988.7133
371.0482,10993.7817
371.2242,11021.2183
371.4002,11110.6583
371.5761,11131.4467
371.752,11061.27
371.9279,11075.3183
372.1038,11106.4367
372.2796,11048.79
372.4555,11042.8267
372.6313,11056.4583
372.8071,11009.1433
372.9829,10968.7333
373.1586,10981.375
373.3344,11019.4917
373.5101,10976.755
373.6858,10983.07
373.8615,10950.3317
374.0371,10961.9783
374.2127,11061.3933
374.3884,11066.3483
374.564,11008.0217
374.7395,10993.4167
374.9151,11033.0033
375.0906,11193.1483
375.2661,11281.76
375.4416,11197.66
375.6171,11262.7933
375.7925,11370.355
375.968,11400.4667
376.1434,11255.655
376.3188,11161.5133
376.4941,11143.4233
376.6695,11200.0667
376.8448,11248.5233
377.0201,11271.1133
377.1954,11226.8317
377.3707,11294.16
377.5459,11328.165
377.7212,11434.0167
377.8964,11753.4
378.0715,11851.5017
378.2467,11613.4783
378.4218,11740.2
378.597,11568.8517
378.7721,11471.0933
378.9472,11544.4583
379.1222,11605.7867
379.2973,11861.6417
379.4723,12213.42
379.6473,12330.335
379.8223,12010.915
379.9972,11724.01
380.1722,11590.7083
380.3471,11551.4167
380.522,11552.725
380.6969,11535.8383
380.8717,11778.2067
381.0466,11665.435
381.2214,11517.7217
381.3962,11484.6933
381.571,11382.91
381.7457,11330.4533
381.9204,11436.0483
382.0952,11399.325
382.2699,11532.8233
382.4445,11844.14
382.6192,11924.0283
382.7938,12213.4067
382.9685,12431.835
383.1431,12093.715
383.3176,11695.43
383.4922,11565.5683
383.6667,11562.7233
383.8412,11529.2633
384.0157,11447.1067
384.1902,11503.1967
384.3646,11641.7717
384.5391,11605.005
384.7134,11608.08
384.8878,11771.345
385.0622,12030.6133
385.2365,11913.2467
385.4109,11567.0133
385.5852,11507.5517
385.7594,11550.375
385.9337,11639.8317
386.1079,11762.97
386.2822,11977.595
386.4564,12057.175
386.6306,11772.4617
386.8047,11862.9
386.9789,12037.9117
387.153,12052.9833
387.3271,12496.3683
387.5012,12411.8133
387.6752,12668.54
387.8492,13025.5883
388.0233,12812.6083
388.1972,12540.705
388.3712,12653.955
388.5452,12596.81
388.7191,12693.0983
388.893,13101.2783
389.0669,13056.945
389.2408,12385.5767
389.4146,11875.6817
389.5884,11594.4467
389.7623,11408.0983
389.9361,11405.9867
390.1098,11488.0467
390.2835,11592.6717
390.4573,11544.4133
390.631,11520.6083
390.8047,11725.455
390.9784,11834.4533
391.152,11709.6983
391.3256,11770.6717
391.4992,11897.21
391.6728,11700.1933
391.8464,11799.6367
392.0199,12171.3133
392.1934,12127.9667
392.3669,12285.9433
392.5403,12507.3567
392.7138,12598.1267
392.8873,12888.8567
393.0607,13267.5417
393.2341,13480.4333
393.4074,13500.2467
393.5808,12881.3417
393.7542,12523.19
393.9274,12574.82
394.1007,12323.2083
394.274,12539.3117
394.4472,12472.965
394.6205,12608.4467
394.7937,13069.2017
394.9668,13306.7617
395.14,12958.8183
395.3131,12514.6483
395.4863,12147.2267
395.6594,12162.335
395.8325,12001.445
396.0055,11987.68
396.1786,12051.4583
396.3516,12149.5967
396.5246,12092.2517
396.6975,11963.9167
396.8705,12063.0367
397.0434,12530.65
397.2163,12120.1517
397.3892,12021.2667
397.5621,12291.6867
397.735,12493.4333
397.9077,12890.49
398.0806,12983.0667
398.2534,12639.5583
398.4261,12877.7433
398.5989,13116.5933
398.7716,13706.685
398.9443,13498.5533
399.117,13179.8283
399.2896,12900.8617
399.4623,12772.945
399.6349,12724.4583
399.8075,12519.9667
399.9801,12265.67
400.1526,12326.42
400.3252,11908.395
400.4977,11590.5283
400.6702,11556.225
400.8427,11512.78
401.0151,11702.1883
401.1875,11691.3233
401.36,11686.0567
401.5323,11739.93
401.7047,11507.715
401.877,11439.9067
402.0494,11396.8467
402.2216,11557.15
402.394,11789.4483
402.5662,11659.6967
402.7385,11646.8933
402.9107,11595.5017
403.0829,11614.0483
403.2551,11644.1417
403.4272,11519.405
403.5994,11533.5217
403.7715,11702.9717
403.9436,11845.8667
404.1156,11808.95
