Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-09 20:45:32.530969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.5467
218.2508,1320.89
218.442,1345.9417
218.6332,1374.78
218.8244,1400.2533
219.0156,1428.945
219.2067,1459.865
219.3979,1489.6267
219.589,1521.2567
219.7801,1552.7233
219.9712,1584.8533
220.1623,1619.6217
220.3533,1655.4383
220.5444,1692.4717
220.7354,1729.395
220.9264,1767.4183
221.1174,1807.95
221.3083,1848.585
221.4993,1888.27
221.6902,1928.635
221.8812,1972.9183
222.0721,2018.3367
222.263,2064.16
222.4538,2110.8783
222.6447,2158.83
222.8355,2208.125
223.0264,2257.4917
223.2172,2307.0
223.408,2359.34
223.5987,2413.5533
223.7895,2466.4617
223.9802,2522.805
224.1709,2578.3433
224.3616,2636.7267
224.5524,2695.6633
224.743,2755.7583
224.9337,2814.8633
225.1243,2880.65
225.315,2942.825
225.5056,3004.7217
225.6962,3071.5017
225.8867,3137.4083
226.0773,3203.6633
226.2678,3270.735
226.4584,3340.2933
226.6489,3410.48
226.8394,3475.185
227.0298,3546.9783
227.2203,3623.105
227.4108,3703.45
227.6012,3779.4067
227.7916,3855.0867
227.982,3931.9033
228.1723,4005.7783
228.3627,4086.45
228.5531,4163.4567
228.7434,4242.595
228.9337,4323.85
229.124,4409.5
229.3143,4492.485
229.5045,4583.2
229.6948,4673.995
229.885,4765.49
230.0752,4860.835
230.2654,4953.42
230.4556,5046.7667
230.6457,5137.1933
230.8358,5229.52
231.026,5322.62
231.2161,5414.82
231.4062,5510.9683
231.5963,5604.58
231.7863,5699.8983
231.9764,5802.7817
232.1664,5906.165
232.3564,6012.78
232.5464,6113.885
232.7364,6218.3583
232.9263,6317.475
233.1163,6426.095
233.3062,6534.855
233.4961,6650.44
233.686,6757.2533
233.8758,6852.955
234.0657,6950.37
234.2555,7061.305
234.4454,7171.4967
234.6352,7277.6967
234.825,7385.255
235.0147,7487.225
235.2045,7592.6117
235.3942,7698.3133
235.5839,7805.465
235.7737,7910.5233
235.9633,8013.3133
236.153,8129.9667
236.3427,8241.2883
236.5323,8348.575
236.7219,8454.1417
236.9115,8544.3317
237.1011,8644.8217
237.2907,8755.2933
237.4803,8861.2383
237.6698,8963.7533
237.8593,9072.87
238.0488,9177.7633
238.2383,9280.99
238.4278,9384.8333
238.6172,9501.41
238.8066,9605.4783
238.9961,9711.2683
239.1855,9824.7083
239.3748,9928.5783
239.5642,10026.945
239.7536,10134.6483
239.9429,10237.4883
240.1322,10330.7283
240.3215,10431.6617
240.5108,10533.3417
240.7001,10640.0333
240.8893,10740.3983
241.0786,10838.5133
241.2677,10932.905
241.457,11040.9283
241.6461,11123.8933
241.8353,11209.3467
242.0244,11297.2317
242.2136,11382.3833
242.4027,11470.8567
242.5918,11559.6217
242.7809,11643.505
242.9699,11697.2583
243.159,11751.9117
243.348,11860.105
243.537,11975.475
243.726,12071.16
243.915,12158.37
244.1039,12241.0883
244.2929,12303.39
244.4818,12334.0933
244.6707,12413.875
244.8596,12524.9183
245.0485,12629.5633
245.2373,12736.32
245.4262,12839.945
245.615,12923.8333
245.8038,12999.0167
245.9926,13085.385
246.1814,13171.39
246.3701,13195.765
246.5589,13207.53
246.7476,13285.9983
246.9363,13404.1567
247.1249,13506.6233
247.3136,13601.035
247.5023,13686.5533
247.6909,13785.6267
247.8795,13866.925
248.0681,13956.7567
248.2567,14037.18
248.4453,14121.0633
248.6338,14197.8367
248.8224,14246.235
249.0109,14232.9183
249.1994,14286.6883
249.3878,14393.6533
249.5763,14491.3233
249.7648,14576.61
249.9532,14664.4567
250.1416,14758.2117
250.33,14853.1167
250.5183,14949.0417
250.7067,15016.6667
250.8951,15087.4183
251.0834,15151.8867
251.2717,15219.0817
251.46,15279.7817
251.6483,15344.86
251.8365,15391.2133
252.0247,15392.8117
252.213,15448.29
252.4012,15524.5217
252.5894,15625.8117
252.7775,15695.0167
252.9657,15759.215
253.1538,15841.5683
253.3419,15905.87
253.53,15959.0833
253.7181,16016.9583
253.9062,16078.9817
254.0942,16135.295
254.2823,16177.905
254.4703,16220.8967
254.6583,16273.1217
254.8463,16324.6783
255.0342,16357.0183
255.2222,16392.4133
255.4101,16414.4783
255.598,16413.4133
255.7859,16466.7333
255.9738,16541.6533
256.1616,16623.085
256.3495,16699.8683
256.5373,16760.4883
256.7251,16844.68
256.9129,16899.85
257.1006,16952.185
257.2884,17016.4233
257.4761,17082.54
257.6638,17131.1933
257.8515,17159.465
258.0392,17200.1083
258.2269,17232.7667
258.4146,17268.0267
258.6022,17307.7217
258.7898,17326.855
258.9774,17349.2967
259.165,17394.2217
259.3525,17432.4583
259.5401,17453.1917
259.7276,17492.3883
259.9151,17541.7317
260.1026,17570.6467
260.2901,17616.67
260.4776,17658.1217
260.665,17727.71
260.8524,17790.7567
261.0398,17851.43
261.2272,17878.675
261.4146,17892.655
261.6019,17928.955
261.7893,17966.5483
261.9766,17997.295
262.1639,18034.3667
262.3512,18036.2317
262.5384,18044.7367
262.7257,18057.9517
262.9129,18077.5067
263.1001,18090.5967
263.2873,18128.1383
263.4745,18150.4633
263.6617,18132.01
263.8488,18152.015
264.0359,18176.5867
264.2231,18189.7033
264.4101,18210.1617
264.5972,18232.6417
264.7842,18251.535
264.9713,18263.0417
265.1583,18267.5717
265.3453,18283.41
265.5323,18305.6533
265.7193,18326.0233
265.9062,18357.2017
266.0931,18368.9817
266.2801,18375.6
266.4669,18398.1833
266.6538,18418.9983
266.8407,18443.605
267.0276,18433.425
267.2143,18429.2517
267.4012,18445.2217
267.588,18422.57
267.7747,18421.9167
267.9615,18425.05
268.1482,18423.125
268.3349,18429.4883
268.5217,18426.1817
268.7083,18404.2933
268.895,18399.8333
269.0817,18416.1933
269.2682,18417.38
269.4549,18396.0017
269.6415,18353.1067
269.8281,18343.655
270.0146,18361.5917
270.2012,18368.16
270.3877,18377.9367
270.5742,18376.8033
270.7607,18369.6967
270.9472,18363.475
271.1336,18351.8267
271.32,18337.7433
271.5065,18324.33
271.6929,18317.165
271.8792,18328.0667
272.0656,18322.45
272.252,18323.915
272.4383,18324.6217
272.6246,18308.7333
272.8109,18300.0183
272.9972,18325.7967
273.1835,18336.1117
273.3697,18346.725
273.5559,18346.7983
273.7421,18344.755
273.9283,18339.71
274.1145,18325.2333
274.3007,18323.5517
274.4868,18325.2783
274.6729,18350.5417
274.859,18349.9117
275.0451,18343.5967
275.2311,18294.3083
275.4172,18302.78
275.6032,18311.5
275.7892,18324.225
275.9752,18318.62
276.1612,18330.9467
276.3472,18304.7017
276.5331,18295.7
276.719,18290.735
276.9049,18288.2733
277.0908,18267.535
277.2767,18260.205
277.4625,18265.6367
277.6484,18250.6567
277.8342,18227.8117
278.02,18222.39
278.2057,18229.1267
278.3915,18244.3383
278.5772,18239.415
278.763,18212.77
278.9487,18224.6817
279.1343,18233.3833
279.32,18217.3517
279.5057,18191.5567
279.6913,18136.1917
279.877,18122.4033
280.0625,18111.1917
280.2481,18080.8867
280.4337,18055.115
280.6192,18070.7417
280.8048,18082.2667
280.9903,18057.0533
281.1758,18029.6933
281.3612,17994.6633
281.5467,17981.6333
281.7321,17998.4533
281.9175,17997.285
282.1029,17983.8817
282.2884,17979.5167
282.4737,17946.0383
282.6591,17917.6767
282.8444,17909.66
283.0297,17899.565
283.215,17894.71
283.4002,17885.1733
283.5855,17854.1533
283.7707,17799.3017
283.956,17775.1067
284.1412,17755.0667
284.3264,17759.4633
284.5115,17773.9617
284.6967,17774.8767
284.8818,17747.0317
285.0669,17707.1417
285.252,17695.5183
285.4371,17692.8717
285.6222,17657.2667
285.8072,17638.1467
285.9922,17618.3533
286.1772,17619.25
286.3622,17622.005
286.5472,17594.3933
286.7321,17558.6433
286.9171,17569.6867
287.102,17563.3067
287.2869,17571.4883
287.4717,17591.99
287.6566,17581.365
287.8415,17572.0583
288.0263,17557.095
288.2111,17516.83
288.3959,17474.7533
288.5806,17463.6267
288.7654,17461.2533
288.9501,17493.4917
289.1348,17494.7783
289.3195,17480.975
289.5042,17480.04
289.6889,17489.7217
289.8735,17445.485
290.0581,17424.705
290.2428,17382.2017
290.4273,17375.6367
290.6119,17388.3083
290.7965,17374.395
290.981,17368.6467
291.1655,17356.6867
291.35,17304.3583
291.5345,17264.55
291.719,17261.9433
291.9034,17262.6633
292.0878,17278.8567
292.2722,17267.4417
292.4566,17240.2733
292.641,17240.8017
292.8253,17233.5833
293.0096,17211.53
293.194,17209.205
293.3783,17203.1567
293.5626,17205.3517
293.7468,17199.255
293.9311,17193.7317
294.1153,17156.8633
294.2995,17095.5483
294.4837,17054.905
294.6678,17024.4617
294.852,16999.0783
295.0361,17000.6217
295.2202,16998.5733
295.4043,17002.4767
295.5884,16986.5867
295.7725,16973.8883
295.9565,16953.545
296.1405,16911.21
296.3246,16886.0017
296.5085,16903.51
296.6925,16919.1917
296.8764,16907.435
297.0603,16889.895
297.2443,16868.18
297.4282,16834.1683
297.612,16798.0867
297.7959,16765.5167
297.9797,16743.65
298.1635,16710.7833
298.3474,16728.825
298.5311,16738.435
298.7149,16703.7433
298.8987,16657.5283
299.0823,16633.5033
299.2661,16597.5033
299.4498,16544.3283
299.6334,16536.2617
299.8171,16533.7083
300.0007,16520.8183
300.1843,16507.39
300.368,16491.39
300.5515,16471.6867
300.7351,16455.915
300.9186,16443.27
301.1021,16411.705
301.2857,16403.8633
301.4691,16394.26
301.6526,16393.9367
301.8361,16363.62
302.0195,16332.705
302.2029,16313.7783
302.3863,16305.2033
302.5697,16274.9833
302.753,16272.3967
302.9364,16272.4167
303.1197,16284.5417
303.303,16270.135
303.4863,16231.0517
303.6696,16180.6783
303.8528,16138.9283
304.036,16118.385
304.2192,16118.6283
304.4024,16107.5383
304.5856,16075.76
304.7688,16063.035
304.9519,16059.0167
305.135,16036.2917
305.3181,16015.6483
305.5012,15998.3617
305.6842,15997.3283
305.8673,15978.7283
306.0504,15948.2067
306.2333,15904.595
306.4163,15892.9733
306.5993,15869.5383
306.7822,15858.7517
306.9652,15850.9967
307.1481,15821.225
307.331,15799.82
307.5139,15773.4667
307.6967,15744.0233
307.8796,15715.19
308.0624,15694.2167
308.2452,15666.0633
308.428,15645.3867
308.6107,15636.8433
308.7935,15615.77
308.9762,15597.7267
309.1589,15583.4833
309.3416,15562.64
309.5243,15538.015
309.7069,15519.875
309.8896,15494.68
310.0721,15472.29
310.2548,15460.9833
310.4373,15445.17
310.6199,15443.0967
310.8024,15416.61
310.985,15407.38
311.1674,15369.52
311.3499,15329.3783
311.5324,15321.8533
311.7148,15330.45
311.8973,15301.3917
312.0797,15284.5533
312.2621,15276.0267
312.4445,15256.2317
312.6268,15228.0217
312.8091,15213.8717
312.9915,15173.76
313.1738,15155.6967
313.356,15122.615
313.5383,15092.6767
313.7206,15083.055
313.9027,15053.3667
314.085,15037.1517
314.2672,15026.6433
314.4493,15020.5917
314.6314,15016.8467
314.8136,15014.3017
314.9957,14985.0167
315.1778,14950.4417
315.3598,14936.1483
315.5419,14927.3083
315.724,14923.645
315.9059,14905.8267
316.088,14890.5333
316.2699,14892.2533
316.4519,14878.34
316.6338,14847.9
316.8157,14797.3617
316.9977,14775.6833
317.1795,14780.2217
317.3614,14780.1133
317.5432,14772.4317
317.7251,14748.71
317.9069,14712.4183
318.0887,14700.035
318.2704,14673.685
318.4522,14662.5383
318.6339,14659.66
318.8156,14675.18
318.9973,14657.1067
319.179,14658.2933
319.3607,14662.2167
319.5423,14664.8983
319.7239,14650.3517
319.9055,14625.4117
320.0871,14609.7283
320.2687,14597.6833
320.4502,14580.6367
320.6317,14553.675
320.8132,14553.1317
320.9947,14547.2333
321.1761,14551.995
321.3576,14546.3667
321.5391,14541.855
321.7205,14524.9183
321.9019,14502.6617
322.0832,14468.96
322.2646,14445.395
322.4459,14429.6483
322.6272,14409.105
322.8085,14393.67
322.9898,14382.3567
323.1711,14362.6033
323.3523,14348.075
323.5335,14339.8617
323.7147,14357.6017
323.8959,14383.4667
324.0771,14382.9517
324.2582,14361.7517
324.4393,14350.6117
324.6204,14355.545
324.8015,14345.1733
324.9826,14354.0867
325.1637,14376.455
325.3447,14366.5367
325.5257,14365.535
325.7067,14357.4867
325.8877,14321.9933
326.0686,14268.005
326.2496,14251.6533
326.4305,14228.47
326.6114,14219.4633
326.7922,14220.8017
326.9731,14224.335
327.1539,14217.5333
327.3347,14210.355
327.5155,14210.28
327.6963,14229.3367
327.8771,14230.5917
328.0578,14199.465
328.2385,14151.9717
328.4193,14139.925
328.5999,14128.5383
328.7806,14105.98
328.9613,14113.8433
329.1419,14105.2567
329.3225,14106.4917
329.5031,14080.19
329.6837,14058.3717
329.8642,14042.25
330.0447,14027.9833
330.2252,14013.7617
330.4057,13988.2217
330.5862,13980.7867
330.7667,13986.6
330.9471,14010.7833
331.1275,14000.0767
331.3079,13961.065
331.4883,13944.0283
331.6687,13944.78
331.849,13920.95
332.0293,13899.425
332.2096,13882.3483
332.3899,13878.3533
332.5702,13884.16
332.7504,13892.7767
332.9306,13898.2933
333.1108,13872.995
333.291,13840.655
333.4712,13839.4033
333.6514,13848.7433
333.8315,13838.1683
334.0116,13830.9333
334.1917,13827.6833
334.3717,13830.5117
334.5518,13835.2117
334.7318,13813.6483
334.9119,13802.5267
335.0918,13804.1067
335.2718,13804.355
335.4518,13797.0717
335.6317,13786.63
335.8116,13796.0617
335.9915,13795.0033
336.1714,13750.9383
336.3513,13737.325
336.5311,13742.6017
336.7109,13747.63
336.8907,13731.2183
337.0705,13689.3533
337.2502,13647.535
337.43,13634.46
337.6097,13605.4367
337.7894,13591.1733
337.9691,13594.3883
338.1488,13603.9583
338.3284,13606.13
338.508,13620.6233
338.6877,13621.475
338.8672,13609.1083
339.0468,13583.2183
339.2263,13561.3367
339.4059,13571.085
339.5854,13609.7833
339.7649,13585.4633
339.9443,13570.29
340.1238,13563.74
340.3032,13562.355
340.4826,13570.1783
340.662,13539.5833
340.8414,13508.2033
341.0207,13518.5267
341.2001,13527.095
341.3794,13526.25
341.5587,13553.1467
341.738,13537.9867
341.9172,13510.005
342.0965,13494.585
342.2757,13443.9967
342.4549,13401.98
342.6341,13408.1533
342.8132,13402.9833
342.9923,13441.2383
343.1715,13482.0583
343.3506,13499.5967
343.5296,13430.605
343.7087,13390.785
343.8878,13368.34
344.0668,13361.5417
344.2458,13354.4883
344.4248,13327.835
344.6037,13316.9517
344.7827,13314.5867
344.9616,13294.7667
345.1405,13297.52
345.3194,13299.5867
345.4982,13272.54
345.6771,13251.885
345.8559,13255.9033
346.0347,13248.7317
346.2135,13233.2817
346.3923,13239.7517
346.571,13226.2733
346.7498,13195.8017
346.9285,13210.7817
347.1071,13188.0067
347.2859,13154.6367
347.4645,13176.7483
347.6431,13199.0867
347.8217,13226.295
348.0003,13246.42
348.1789,13191.5017
348.3574,13136.7533
348.5359,13097.1383
348.7145,13068.9783
348.893,13072.76
349.0714,13074.305
349.2499,13041.7
349.4283,13010.8967
349.6068,12974.1283
349.7852,12959.6717
349.9635,12963.1533
350.1419,12960.83
350.3202,12941.36
350.4985,12909.1567
350.6768,12888.4967
350.8551,12877.6133
351.0334,12863.8167
351.2116,12842.6083
351.3898,12849.055
351.568,12832.045
351.7462,12833.2167
351.9243,12820.3083
352.1025,12795.665
352.2806,12779.0117
352.4587,12774.9733
352.6368,12762.9483
352.8148,12730.825
352.9929,12698.46
353.1709,12701.5517
353.3489,12693.2567
353.5268,12667.6283
353.7048,12645.4233
353.8828,12633.715
354.0607,12608.2267
354.2386,12604.1267
354.4165,12586.3983
354.5943,12569.6967
354.7722,12561.8
354.95,12577.3633
355.1278,12575.8983
355.3056,12543.695
355.4833,12496.1067
355.6611,12457.0667
355.8388,12426.435
356.0165,12406.04
356.1942,12416.8617
356.3719,12442.0717
356.5495,12431.2483
356.7271,12416.9433
356.9047,12411.0533
357.0823,12405.7183
357.2599,12407.77
357.4374,12390.935
357.6149,12349.7717
357.7924,12311.9517
357.9699,12303.6283
358.1474,12291.93
358.3248,12255.44
358.5023,12235.61
358.6797,12202.5383
358.8571,12188.5117
359.0344,12175.2767
359.2118,12135.43
359.3891,12121.1283
359.5664,12101.405
359.7437,12087.865
359.9209,12053.7683
360.0982,12019.49
360.2754,11992.215
360.4526,12007.7167
360.6298,12016.8917
360.807,12008.75
360.9841,11991.2633
361.1613,11957.735
361.3383,11966.5067
361.5154,11967.6917
361.6925,11947.7467
361.8695,11929.445
362.0466,11912.4017
362.2236,11891.7483
362.4005,11887.05
362.5775,11860.7717
362.7545,11806.4367
362.9314,11782.515
363.1083,11797.165
363.2852,11807.85
363.462,11793.6483
363.6389,11778.8067
363.8157,11759.2433
363.9925,11726.5
364.1693,11718.115
364.346,11677.5533
364.5228,11680.6533
364.6996,11695.71
364.8762,11701.6
365.0529,11701.745
365.2296,11681.455
365.4062,11689.2633
365.5829,11667.3033
365.7595,11634.3633
365.9361,11652.87
366.1126,11632.8917
366.2892,11689.53
366.4657,11853.3717
366.6422,11975.5383
366.8186,11945.2
366.9951,12013.4933
367.1716,11934.3417
367.348,11886.5967
367.5244,11958.7333
367.7008,11985.055
367.8772,11969.92
368.0535,11770.535
368.2298,11806.6383
368.4061,11903.8617
368.5824,11812.8167
368.7586,11907.4767
368.9349,11942.7417
369.1111,11804.6983
369.2873,11694.5967
369.4635,11719.3467
369.6396,11744.2
369.8158,11620.6367
369.9919,11589.3517
370.168,11605.735
370.3441,11625.6
370.5202,11542.875
370.6962,11470.8367
370.8722,11432.61
371.0482,11438.6567
371.2242,11467.6567
371.4002,11558.7833
371.5761,11588.915
371.752,11508.4517
371.9279,11521.5483
372.1038,11557.735
372.2796,11498.28
372.4555,11484.8967
372.6313,11503.5833
372.8071,11453.3267
372.9829,11411.8783
373.1586,11423.185
373.3344,11464.6867
373.5101,11420.8283
373.6858,11426.625
373.8615,11393.5817
374.0371,11401.245
374.2127,11503.745
374.3884,11514.795
374.564,11455.2967
374.7395,11438.3883
374.9151,11476.39
375.0906,11641.1933
375.2661,11743.655
375.4416,11653.0117
375.6171,11713.7217
375.7925,11830.0633
375.968,11865.715
376.1434,11715.21
376.3188,11612.4367
376.4941,11594.1617
376.6695,11651.095
376.8448,11701.89
377.0201,11732.5317
377.1954,11682.5983
377.3707,11751.1917
377.5459,11787.285
377.7212,11894.4517
377.8964,12227.0
378.0715,12343.305
378.2467,12090.4
378.4218,12215.605
378.597,12048.2933
378.7721,11934.6567
378.9472,12013.97
379.1222,12074.93
379.2973,12335.63
379.4723,12708.0383
379.6473,12838.7433
379.8223,12514.9033
379.9972,12205.02
380.1722,12064.195
380.3471,12021.19
380.522,12027.1633
380.6969,11998.7667
380.8717,12253.0267
381.0466,12150.355
381.2214,11989.2133
381.3962,11954.1783
381.571,11845.7883
381.7457,11789.1733
381.9204,11902.4083
382.0952,11870.945
382.2699,11994.6417
382.4445,12332.5683
382.6192,12414.1767
382.7938,12715.0
382.9685,12955.6617
383.1431,12612.15
383.3176,12186.8917
383.4922,12045.215
383.6667,12041.63
383.8412,12012.5217
384.0157,11918.3483
384.1902,11975.8767
384.3646,12123.9233
384.5391,12090.4683
384.7134,12084.635
384.8878,12244.5183
385.0622,12519.2683
385.2365,12412.0333
385.4109,12041.7933
385.5852,11974.75
385.7594,12018.2617
385.9337,12114.5683
386.1079,12243.8483
386.2822,12470.435
386.4564,12573.755
386.6306,12271.9567
386.8047,12357.6267
386.9789,12548.3217
387.153,12566.405
387.3271,13034.5867
387.5012,12953.9533
387.6752,13212.5583
387.8492,13584.935
388.0233,13380.4533
388.1972,13078.8867
388.3712,13200.895
388.5452,13140.0383
388.7191,13243.44
388.893,13664.0983
389.0669,13649.01
389.2408,12943.1283
389.4146,12383.885
389.5884,12078.6767
389.7623,11877.4883
389.9361,11878.515
390.1098,11961.0933
390.2835,12081.835
390.4573,12032.945
390.631,12006.7433
390.8047,12214.1567
390.9784,12344.7933
391.152,12211.8867
391.3256,12269.6533
391.4992,12411.3033
391.6728,12205.835
391.8464,12301.3333
392.0199,12681.4117
392.1934,12650.2433
392.3669,12793.7233
392.5403,13043.375
392.7138,13126.7267
392.8873,13435.395
393.0607,13822.5183
393.2341,14058.0883
393.4074,14090.8717
393.5808,13451.8017
393.7542,13053.9983
393.9274,13108.71
394.1007,12845.3917
394.274,13062.0383
394.4472,13001.975
394.6205,13122.175
394.7937,13605.7617
394.9668,13868.445
395.14,13518.7767
395.3131,13048.9883
395.4863,12649.3317
395.6594,12660.375
395.8325,12507.6617
396.0055,12481.72
396.1786,12553.6817
396.3516,12652.66
396.5246,12599.0767
396.6975,12464.495
396.8705,12550.055
397.0434,13050.9317
397.2163,12629.7517
397.3892,12512.4967
397.5621,12787.4383
397.735,13000.6983
397.9077,13408.055
398.0806,13536.9733
398.2534,13152.2533
398.4261,13409.9567
398.5989,13626.64
398.7716,14277.43
398.9443,14060.185
399.117,13734.8533
399.2896,13424.6167
399.4623,13295.005
399.6349,13239.955
399.8075,13035.1267
399.9801,12761.2683
400.1526,12822.79
400.3252,12399.335
400.4977,12055.0433
400.6702,12020.1333
400.8427,11971.325
401.0151,12168.8717
401.1875,12167.8017
401.36,12153.62
401.5323,12218.7517
401.7047,11971.7283
401.877,11898.53
402.0494,11850.0317
402.2216,12009.865
402.394,12263.0733
402.5662,12131.4667
402.7385,12116.4
402.9107,12058.3033
403.0829,12078.1533
403.2551,12115.1517
403.4272,11977.6183
403.5994,11992.4733
403.7715,12155.6733
403.9436,12320.11
404.1156,12268.7617
