Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-09 07:34:44.541169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1265.9
218.2508,1289.3017
218.442,1314.04
218.6332,1340.7767
218.8244,1366.3667
219.0156,1393.4967
219.2067,1422.3533
219.3979,1452.2033
219.589,1482.1083
219.7801,1512.7
219.9712,1544.4867
220.1623,1578.1967
220.3533,1612.6767
220.5444,1647.7133
220.7354,1683.8983
220.9264,1720.0867
221.1174,1760.09
221.3083,1799.45
221.4993,1837.5817
221.6902,1876.3733
221.8812,1919.2333
222.0721,1963.255
222.263,2007.4183
222.4538,2053.14
222.6447,2099.5133
222.8355,2147.195
223.0264,2195.2
223.2172,2243.5733
223.408,2295.1767
223.5987,2345.4783
223.7895,2397.16
223.9802,2452.06
224.1709,2505.88
224.3616,2562.9
224.5524,2619.595
224.743,2678.4183
224.9337,2734.96
225.1243,2799.3967
225.315,2859.15
225.5056,2918.96
225.6962,2982.5917
225.8867,3048.3783
226.0773,3112.4633
226.2678,3178.0667
226.4584,3244.3517
226.6489,3312.3917
226.8394,3375.6383
227.0298,3445.895
227.2203,3519.445
227.4108,3595.5883
227.6012,3671.7983
227.7916,3743.9633
227.982,3817.425
228.1723,3890.005
228.3627,3967.86
228.5531,4044.4133
228.7434,4121.8183
228.9337,4200.84
229.124,4282.0533
229.3143,4363.47
229.5045,4451.675
229.6948,4539.7617
229.885,4630.0467
230.0752,4720.9517
230.2654,4812.2583
230.4556,4902.6467
230.6457,4989.4733
230.8358,5077.9833
231.026,5169.09
231.2161,5259.5033
231.4062,5353.4117
231.5963,5442.6883
231.7863,5537.5817
231.9764,5637.755
232.1664,5736.82
232.3564,5840.5933
232.5464,5939.2433
232.7364,6039.9417
232.9263,6137.94
233.1163,6243.515
233.3062,6348.1817
233.4961,6460.5
233.686,6563.065
233.8758,6656.915
234.0657,6754.54
234.2555,6861.6783
234.4454,6966.9517
234.6352,7070.0667
234.825,7175.9467
235.0147,7275.065
235.2045,7377.37
235.3942,7478.0517
235.5839,7583.915
235.7737,7683.4483
235.9633,7786.335
236.153,7898.6583
236.3427,8007.4717
236.5323,8112.6217
236.7219,8212.1467
236.9115,8301.6667
237.1011,8398.1533
237.2907,8505.3017
237.4803,8610.29
237.6698,8709.5633
237.8593,8812.9683
238.0488,8913.6283
238.2383,9015.0967
238.4278,9116.8533
238.6172,9228.0667
238.8066,9329.1533
238.9961,9433.535
239.1855,9543.2467
239.3748,9643.995
239.5642,9738.4817
239.7536,9844.285
239.9429,9943.775
240.1322,10034.2017
240.3215,10132.6533
240.5108,10231.165
240.7001,10333.28
240.8893,10429.31
241.0786,10524.345
241.2677,10617.1717
241.457,10723.64
241.6461,10801.6117
241.8353,10884.5033
242.0244,10970.265
242.2136,11051.3667
242.4027,11138.3117
242.5918,11224.8767
242.7809,11307.6417
242.9699,11358.8633
243.159,11411.2083
243.348,11516.64
243.537,11626.05
243.726,11717.78
243.915,11803.1383
244.1039,11883.235
244.2929,11937.895
244.4818,11972.6483
244.6707,12050.46
244.8596,12156.4533
245.0485,12256.1
245.2373,12360.7217
245.4262,12460.01
245.615,12543.4333
245.8038,12615.86
245.9926,12699.85
246.1814,12782.8983
246.3701,12801.5133
246.5589,12816.1517
246.7476,12892.625
246.9363,13007.4233
247.1249,13103.5017
247.3136,13196.725
247.5023,13281.9083
247.6909,13378.4417
247.8795,13455.5767
248.0681,13543.98
248.2567,13621.585
248.4453,13702.805
248.6338,13777.8567
248.8224,13822.8083
249.0109,13810.6667
249.1994,13865.3617
249.3878,13969.9667
249.5763,14063.2617
249.7648,14147.56
249.9532,14230.2983
250.1416,14321.6533
250.33,14417.0283
250.5183,14507.6617
250.7067,14574.955
250.8951,14645.345
251.0834,14707.5383
251.2717,14773.4833
251.46,14832.8467
251.6483,14896.55
251.8365,14943.0333
252.0247,14944.4583
252.213,14998.9683
252.4012,15071.7917
252.5894,15170.1
252.7775,15236.63
252.9657,15299.7217
253.1538,15378.9133
253.3419,15445.9383
253.53,15492.4933
253.7181,15547.6317
253.9062,15612.7133
254.0942,15667.0983
254.2823,15710.0433
254.4703,15750.895
254.6583,15802.32
254.8463,15854.5017
255.0342,15889.38
255.2222,15922.9183
255.4101,15944.9833
255.598,15943.025
255.7859,15995.1267
255.9738,16071.1917
256.1616,16148.7217
256.3495,16224.19
256.5373,16282.7017
256.7251,16370.475
256.9129,16427.39
257.1006,16475.8683
257.2884,16538.9417
257.4761,16606.0717
257.6638,16650.855
257.8515,16685.0767
258.0392,16726.18
258.2269,16756.7933
258.4146,16790.7517
258.6022,16832.8483
258.7898,16853.4167
258.9774,16878.5717
259.165,16921.0167
259.3525,16961.3233
259.5401,16981.0
259.7276,17025.765
259.9151,17067.6917
260.1026,17101.36
260.2901,17150.0967
260.4776,17191.63
260.665,17261.795
260.8524,17319.905
261.0398,17380.7033
261.2272,17411.985
261.4146,17426.91
261.6019,17462.8517
261.7893,17503.5383
261.9766,17535.0683
262.1639,17571.0333
262.3512,17578.67
262.5384,17589.77
262.7257,17602.8367
262.9129,17623.305
263.1001,17639.7417
263.2873,17676.2733
263.4745,17701.8933
263.6617,17684.2667
263.8488,17706.465
264.0359,17733.2417
264.2231,17749.5633
264.4101,17770.865
264.5972,17795.8167
264.7842,17812.18
264.9713,17826.7817
265.1583,17834.4083
265.3453,17852.3267
265.5323,17878.6133
265.7193,17900.0917
265.9062,17932.0083
266.0931,17943.285
266.2801,17951.7967
266.4669,17978.9967
266.6538,18001.1683
266.8407,18024.9367
267.0276,18021.5983
267.2143,18015.9917
267.4012,18033.5217
267.588,18009.5417
267.7747,18014.0233
267.9615,18018.9233
268.1482,18017.7433
268.3349,18028.605
268.5217,18029.4883
268.7083,18008.515
268.895,18004.9983
269.0817,18021.82
269.2682,18022.4583
269.4549,18004.0467
269.6415,17968.8717
269.8281,17963.005
270.0146,17981.5467
270.2012,17988.88
270.3877,18002.8767
270.5742,18001.245
270.7607,18001.0333
270.9472,17993.91
271.1336,17984.3517
271.32,17970.5483
271.5065,17958.9717
271.6929,17953.1817
271.8792,17969.3017
272.0656,17966.2833
272.252,17970.695
272.4383,17970.39
272.6246,17958.7483
272.8109,17948.5367
272.9972,17975.055
273.1835,17991.0417
273.3697,18000.2867
273.5559,18003.7467
273.7421,18005.4217
273.9283,17999.1317
274.1145,17992.0233
274.3007,17987.6083
274.4868,17996.6117
274.6729,18018.2283
274.859,18019.47
275.0451,18015.0083
275.2311,17966.7667
275.4172,17975.3283
275.6032,17987.6217
275.7892,17998.39
275.9752,17999.065
276.1612,18012.0783
276.3472,17994.825
276.5331,17983.4133
276.719,17977.6
276.9049,17977.4167
277.0908,17961.0867
277.2767,17952.6717
277.4625,17957.3667
277.6484,17948.1033
277.8342,17929.685
278.02,17921.455
278.2057,17929.0233
278.3915,17948.76
278.5772,17944.3933
278.763,17919.3833
278.9487,17935.0767
279.1343,17944.7367
279.32,17930.8817
279.5057,17904.01
279.6913,17854.6617
279.877,17837.1833
280.0625,17832.9233
280.2481,17803.8517
280.4337,17777.145
280.6192,17790.9783
280.8048,17804.7233
280.9903,17784.93
281.1758,17756.645
281.3612,17726.5217
281.5467,17715.5233
281.7321,17728.7367
281.9175,17731.13
282.1029,17719.985
282.2884,17715.8883
282.4737,17683.245
282.6591,17658.8133
282.8444,17651.0317
283.0297,17642.9217
283.215,17638.625
283.4002,17628.3033
283.5855,17600.1433
283.7707,17546.65
283.956,17524.465
284.1412,17505.8683
284.3264,17510.08
284.5115,17524.6633
284.6967,17529.0833
284.8818,17503.3067
285.0669,17465.0333
285.252,17453.9833
285.4371,17449.7267
285.6222,17422.4333
285.8072,17399.9217
285.9922,17382.2267
286.1772,17383.75
286.3622,17386.3683
286.5472,17356.3733
286.7321,17323.2483
286.9171,17337.7767
287.102,17332.9117
287.2869,17340.5883
287.4717,17363.5533
287.6566,17354.1667
287.8415,17344.1967
288.0263,17331.7083
288.2111,17289.7817
288.3959,17248.5867
288.5806,17239.575
288.7654,17237.215
288.9501,17270.0933
289.1348,17270.0067
289.3195,17261.37
289.5042,17257.2
289.6889,17268.1217
289.8735,17223.2867
290.0581,17202.0083
290.2428,17165.1067
290.4273,17158.9417
290.6119,17170.4533
290.7965,17163.7367
290.981,17155.4917
291.1655,17141.1583
291.35,17089.645
291.5345,17055.2083
291.719,17048.2
291.9034,17048.325
292.0878,17069.6433
292.2722,17058.3
292.4566,17030.9267
292.641,17031.675
292.8253,17021.2267
293.0096,16999.0617
293.194,16999.7933
293.3783,16993.9133
293.5626,16998.0533
293.7468,16991.1683
293.9311,16986.495
294.1153,16950.25
294.2995,16890.4517
294.4837,16850.2417
294.6678,16819.8883
294.852,16798.435
295.0361,16796.8267
295.2202,16796.2983
295.4043,16801.7617
295.5884,16783.2083
295.7725,16773.315
295.9565,16754.9017
296.1405,16711.5767
296.3246,16688.405
296.5085,16705.0783
296.6925,16718.0467
296.8764,16709.1117
297.0603,16689.5267
297.2443,16669.5917
297.4282,16636.1083
297.612,16602.585
297.7959,16571.4783
297.9797,16550.8317
298.1635,16518.5
298.3474,16533.335
298.5311,16544.72
298.7149,16509.29
298.8987,16462.8833
299.0823,16440.6717
299.2661,16401.2383
299.4498,16349.1967
299.6334,16340.575
299.8171,16340.4283
300.0007,16325.0017
300.1843,16312.2767
300.368,16297.5367
300.5515,16275.075
300.7351,16262.1433
300.9186,16248.6917
301.1021,16219.9217
301.2857,16208.0
301.4691,16196.2383
301.6526,16197.0383
301.8361,16167.6167
302.0195,16137.6033
302.2029,16122.8667
302.3863,16111.2817
302.5697,16081.745
302.753,16078.775
302.9364,16080.1017
303.1197,16090.4467
303.303,16074.0617
303.4863,16040.9383
303.6696,15986.7233
303.8528,15946.1367
304.036,15925.705
304.2192,15927.4233
304.4024,15914.6967
304.5856,15884.0483
304.7688,15872.625
304.9519,15864.075
305.135,15843.58
305.3181,15821.0167
305.5012,15804.0317
305.6842,15800.9583
305.8673,15784.665
306.0504,15756.56
306.2333,15711.2217
306.4163,15697.785
306.5993,15678.395
306.7822,15666.5333
306.9652,15656.87
307.1481,15627.4067
307.331,15603.06
307.5139,15578.3633
307.6967,15547.305
307.8796,15520.8533
308.0624,15501.1967
308.2452,15472.7433
308.428,15449.5367
308.6107,15441.6567
308.7935,15421.8217
308.9762,15402.435
309.1589,15385.1833
309.3416,15365.1383
309.5243,15339.6383
309.7069,15319.6517
309.8896,15294.8717
310.0721,15271.06
310.2548,15262.0717
310.4373,15247.275
310.6199,15245.0033
310.8024,15219.245
310.985,15205.4083
311.1674,15170.2967
311.3499,15128.3567
311.5324,15120.7817
311.7148,15125.6967
311.8973,15098.1433
312.0797,15081.2767
312.2621,15074.6983
312.4445,15052.5683
312.6268,15025.92
312.8091,15011.545
312.9915,14974.4033
313.1738,14951.4417
313.356,14920.0
313.5383,14888.6517
313.7206,14877.7083
313.9027,14848.6917
314.085,14829.59
314.2672,14823.3317
314.4493,14810.9483
314.6314,14811.0683
314.8136,14804.405
314.9957,14775.48
315.1778,14741.0167
315.3598,14727.4267
315.5419,14720.5867
315.724,14712.76
315.9059,14698.185
316.088,14680.47
316.2699,14681.44
316.4519,14667.15
316.6338,14636.3333
316.8157,14586.5217
316.9977,14564.3567
317.1795,14567.42
317.3614,14567.915
317.5432,14558.595
317.7251,14534.0933
317.9069,14498.1183
318.0887,14484.955
318.2704,14458.0733
318.4522,14444.395
318.6339,14442.5233
318.8156,14457.3833
318.9973,14438.5783
319.179,14436.955
319.3607,14440.2783
319.5423,14442.2733
319.7239,14429.2883
319.9055,14402.8633
320.0871,14390.985
320.2687,14376.2367
320.4502,14360.8867
320.6317,14333.18
320.8132,14328.945
320.9947,14323.8983
321.1761,14330.4783
321.3576,14323.1933
321.5391,14315.6833
321.7205,14300.8617
321.9019,14274.05
322.0832,14243.6617
322.2646,14219.9667
322.4459,14202.8683
322.6272,14181.3483
322.8085,14164.2517
322.9898,14153.6967
323.1711,14131.265
323.3523,14115.85
323.5335,14108.1167
323.7147,14124.7883
323.8959,14147.13
324.0771,14144.855
324.2582,14124.715
324.4393,14114.73
324.6204,14115.4267
324.8015,14108.0617
324.9826,14117.765
325.1637,14139.255
325.3447,14127.8433
325.5257,14125.9267
325.7067,14118.9533
325.8877,14080.9417
326.0686,14029.9333
326.2496,14012.8017
326.4305,13988.23
326.6114,13979.105
326.7922,13978.6417
326.9731,13979.7133
327.1539,13971.5183
327.3347,13969.4567
327.5155,13967.4433
327.6963,13988.03
327.8771,13984.6717
328.0578,13955.2283
328.2385,13903.5433
328.4193,13893.46
328.5999,13881.3433
328.7806,13858.29
328.9613,13864.52
329.1419,13853.79
329.3225,13855.5317
329.5031,13830.06
329.6837,13809.765
329.8642,13792.4367
330.0447,13777.0033
330.2252,13759.2567
330.4057,13735.36
330.5862,13727.3217
330.7667,13733.3217
330.9471,13754.7383
331.1275,13743.755
331.3079,13706.2717
331.4883,13689.8283
331.6687,13691.6617
331.849,13664.7533
332.0293,13637.84
332.2096,13622.4483
332.3899,13618.655
332.5702,13627.3067
332.7504,13632.77
332.9306,13637.1367
333.1108,13611.2783
333.291,13579.8183
333.4712,13575.8383
333.6514,13584.7017
333.8315,13572.3683
334.0116,13562.1233
334.1917,13560.4333
334.3717,13562.7333
334.5518,13567.06
334.7318,13545.2783
334.9119,13535.5517
335.0918,13532.2783
335.2718,13532.3983
335.4518,13528.965
335.6317,13517.8867
335.8116,13525.5217
335.9915,13518.165
336.1714,13475.6867
336.3513,13460.9417
336.5311,13467.9383
336.7109,13472.4283
336.8907,13455.1867
337.0705,13411.58
337.2502,13371.8883
337.43,13357.3967
337.6097,13329.85
337.7894,13316.4067
337.9691,13316.6333
338.1488,13326.3217
338.3284,13328.9733
338.508,13341.3383
338.6877,13343.5717
338.8672,13330.4917
339.0468,13302.7033
339.2263,13280.9083
339.4059,13287.9867
339.5854,13322.4933
339.7649,13301.4883
339.9443,13284.4033
340.1238,13280.1383
340.3032,13279.2483
340.4826,13283.745
340.662,13251.3633
340.8414,13221.1133
341.0207,13227.025
341.2001,13239.3217
341.3794,13236.5767
341.5587,13262.6133
341.738,13246.5967
341.9172,13219.8633
342.0965,13204.02
342.2757,13156.4683
342.4549,13114.0483
342.6341,13119.005
342.8132,13114.995
342.9923,13152.5483
343.1715,13190.3033
343.3506,13201.6083
343.5296,13135.3133
343.7087,13096.835
343.8878,13075.6867
344.0668,13064.3917
344.2458,13059.1333
344.4248,13031.9167
344.6037,13019.27
344.7827,13020.945
344.9616,13000.6933
345.1405,13004.3967
345.3194,13001.9883
345.4982,12975.8217
345.6771,12958.0483
345.8559,12958.8833
346.0347,12950.28
346.2135,12934.3783
346.3923,12943.1283
346.571,12928.055
346.7498,12897.715
346.9285,12916.065
347.1071,12890.3917
347.2859,12858.81
347.4645,12874.02
347.6431,12900.0233
347.8217,12924.8667
348.0003,12942.3933
348.1789,12887.9
348.3574,12835.0
348.5359,12798.15
348.7145,12767.22
348.893,12769.53
349.0714,12770.665
349.2499,12738.9417
349.4283,12704.085
349.6068,12670.8317
349.7852,12658.3667
349.9635,12660.1533
350.1419,12656.1617
350.3202,12636.74
350.4985,12606.3683
350.6768,12586.4433
350.8551,12572.7967
351.0334,12560.635
351.2116,12538.0533
351.3898,12542.7783
351.568,12528.8917
351.7462,12529.435
351.9243,12514.1683
352.1025,12489.2383
352.2806,12473.4933
352.4587,12468.6
352.6368,12456.8667
352.8148,12422.5183
352.9929,12392.4883
353.1709,12393.795
353.3489,12389.5
353.5268,12364.4133
353.7048,12339.7617
353.8828,12328.18
354.0607,12303.2767
354.2386,12298.9833
354.4165,12283.7533
354.5943,12267.6917
354.7722,12259.74
354.95,12273.5617
355.1278,12269.5217
355.3056,12237.6633
355.4833,12189.965
355.6611,12153.78
355.8388,12121.3117
356.0165,12105.09
356.1942,12115.585
356.3719,12138.275
356.5495,12124.7517
356.7271,12110.245
356.9047,12103.3583
357.0823,12098.5017
357.2599,12097.4517
357.4374,12081.74
357.6149,12044.2733
357.7924,12005.7867
357.9699,11998.8767
358.1474,11983.1683
358.3248,11948.2717
358.5023,11928.04
358.6797,11897.7567
358.8571,11884.11
359.0344,11872.1633
359.2118,11832.6133
359.3891,11816.4483
359.5664,11799.795
359.7437,11785.2717
359.9209,11750.415
360.0982,11715.3467
360.2754,11690.4767
360.4526,11704.51
360.6298,11710.7767
360.807,11702.3133
360.9841,11685.73
361.1613,11655.2483
361.3383,11662.78
361.5154,11665.965
361.6925,11644.28
361.8695,11626.4167
362.0466,11607.9167
362.2236,11589.845
362.4005,11585.0333
362.5775,11558.835
362.7545,11507.09
362.9314,11483.075
363.1083,11498.6817
363.2852,11508.5533
363.462,11492.34
363.6389,11481.7483
363.8157,11461.645
363.9925,11429.9483
364.1693,11421.0633
364.346,11377.9283
364.5228,11383.6967
364.6996,11397.535
364.8762,11401.4733
365.0529,11402.2633
365.2296,11382.4633
365.4062,11390.8333
365.5829,11366.2083
365.7595,11338.4583
365.9361,11356.1383
366.1126,11337.065
366.2892,11398.2817
366.4657,11556.0633
366.6422,11665.9533
366.8186,11641.005
366.9951,11703.375
367.1716,11626.0
367.348,11581.06
367.5244,11652.9967
367.7008,11678.2633
367.8772,11653.7483
368.0535,11465.6233
368.2298,11509.4983
368.4061,11594.1467
368.5824,11504.405
368.7586,11599.9883
368.9349,11631.89
369.1111,11493.84
369.2873,11394.2383
369.4635,11422.6933
369.6396,11436.0067
369.8158,11317.9683
369.9919,11292.345
370.168,11308.2683
370.3441,11322.6967
370.5202,11239.5
370.6962,11173.7833
370.8722,11138.675
371.0482,11141.6667
371.2242,11174.405
371.4002,11262.9683
371.5761,11284.135
371.752,11210.995
371.9279,11225.955
372.1038,11258.03
372.2796,11196.4133
372.4555,11192.03
372.6313,11205.3417
372.8071,11158.9283
372.9829,11118.125
373.1586,11130.8267
373.3344,11166.975
373.5101,11124.85
373.6858,11131.55
373.8615,11099.4517
374.0371,11112.4633
374.2127,11211.8683
374.3884,11214.11
374.564,11153.465
374.7395,11139.825
374.9151,11182.6317
375.0906,11344.6317
375.2661,11433.4967
375.4416,11350.62
375.6171,11420.1067
375.7925,11527.4033
375.968,11555.6683
376.1434,11407.6183
376.3188,11313.2783
376.4941,11298.0217
376.6695,11354.8033
376.8448,11402.9017
377.0201,11423.2867
377.1954,11380.2483
377.3707,11449.64
377.5459,11484.425
377.7212,11595.4183
377.8964,11919.425
378.0715,12014.0683
378.2467,11772.5717
378.4218,11907.4417
378.597,11727.1567
378.7721,11633.0967
378.9472,11703.8867
379.1222,11765.8267
379.2973,12030.0017
379.4723,12383.8717
379.6473,12497.2017
379.8223,12172.7367
379.9972,11886.9667
380.1722,11752.015
380.3471,11716.575
380.522,11714.4783
380.6969,11696.475
380.8717,11942.8367
381.0466,11824.7017
381.2214,11678.0283
381.3962,11645.43
381.571,11539.7567
381.7457,11487.01
381.9204,11596.9417
382.0952,11555.3467
382.2699,11693.5017
382.4445,12004.9917
382.6192,12093.5133
382.7938,12386.515
382.9685,12602.525
383.1431,12256.8917
383.3176,11855.185
383.4922,11729.6617
383.6667,11726.8517
383.8412,11687.9117
384.0157,11603.2533
384.1902,11664.2167
384.3646,11805.23
384.5391,11764.5417
384.7134,11773.0883
384.8878,11939.1767
385.0622,12200.7767
385.2365,12073.015
385.4109,11727.4233
385.5852,11672.09
385.7594,11713.1317
385.9337,11805.4933
386.1079,11928.28
386.2822,12149.8217
386.4564,12225.175
386.6306,11939.2767
386.8047,12039.785
386.9789,12209.41
387.153,12226.1783
387.3271,12674.655
387.5012,12589.6433
387.6752,12853.5433
387.8492,13214.285
388.0233,12989.1983
388.1972,12724.8567
388.3712,12838.5033
388.5452,12781.32
388.7191,12878.5017
388.893,13296.3883
389.0669,13238.9267
389.2408,12563.455
389.4146,12050.0267
389.5884,11764.2917
389.7623,11576.4967
389.9361,11571.0367
390.1098,11654.4833
390.2835,11760.6
390.4573,11708.5983
390.631,11686.8667
390.8047,11898.84
390.9784,12006.7567
391.152,11881.2017
391.3256,11949.9467
391.4992,12075.165
391.6728,11870.94
391.8464,11978.9467
392.0199,12354.0517
392.1934,12301.0717
392.3669,12472.5883
392.5403,12685.465
392.7138,12788.0067
392.8873,13076.1667
393.0607,13463.2683
393.2341,13671.8633
393.4074,13687.5067
393.5808,13058.2017
393.7542,12707.1667
393.9274,12758.575
394.1007,12502.365
394.274,12724.9783
394.4472,12646.0417
394.6205,12794.9183
394.7937,13262.2217
394.9668,13496.9233
395.14,13142.5267
395.3131,12697.2767
395.4863,12331.4483
395.6594,12348.795
395.8325,12180.4083
396.0055,12167.5267
396.1786,12229.145
396.3516,12327.0867
396.5246,12266.9967
396.6975,12133.3183
396.8705,12242.4933
397.0434,12707.0
397.2163,12286.955
397.3892,12195.02
397.5621,12474.75
397.735,12677.96
397.9077,13081.0483
398.0806,13164.0817
398.2534,12830.7467
398.4261,13071.0067
398.5989,13321.9717
398.7716,13904.6733
398.9443,13696.935
399.117,13372.8467
399.2896,13098.7783
399.4623,12965.45
399.6349,12916.96
399.8075,12703.575
399.9801,12450.8583
400.1526,12514.0533
400.3252,12082.865
400.4977,11768.825
400.6702,11732.0117
400.8427,11689.8183
401.0151,11879.8317
401.1875,11864.8583
401.36,11865.23
401.5323,11914.795
401.7047,11680.5767
401.877,11611.45
402.0494,11571.7583
402.2216,11736.1867
402.394,11966.86
402.5662,11835.4283
402.7385,11824.7783
402.9107,11772.0133
403.0829,11795.625
403.2551,11819.1433
403.4272,11693.2167
403.5994,11708.1867
403.7715,11882.0417
403.9436,12021.42
404.1156,11987.5417
