Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-09 09:43:31.686793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1295.4217
218.2508,1319.3033
218.442,1344.0883
218.6332,1372.33
218.8244,1398.96
219.0156,1426.4283
219.2067,1456.1083
219.3979,1486.1033
219.589,1517.5233
219.7801,1549.0483
219.9712,1582.64
220.1623,1616.1567
220.3533,1652.1467
220.5444,1688.8683
220.7354,1724.805
220.9264,1762.325
221.1174,1802.4017
221.3083,1844.065
221.4993,1884.2117
221.6902,1922.84
221.8812,1967.9217
222.0721,2012.725
222.263,2057.54
222.4538,2104.0517
222.6447,2151.9733
222.8355,2200.6567
223.0264,2249.7733
223.2172,2300.2933
223.408,2350.89
223.5987,2405.61
223.7895,2457.9683
223.9802,2514.12
224.1709,2569.4933
224.3616,2627.6817
224.5524,2686.4433
224.743,2746.5683
224.9337,2805.635
225.1243,2870.62
225.315,2933.0917
225.5056,2993.8433
225.6962,3060.5333
225.8867,3125.795
226.0773,3191.8933
226.2678,3258.8083
226.4584,3328.7867
226.6489,3398.27
226.8394,3462.7417
227.0298,3535.4983
227.2203,3611.1167
227.4108,3690.9433
227.6012,3766.79
227.7916,3840.0733
227.982,3916.945
228.1723,3992.5267
228.3627,4070.8933
228.5531,4148.97
228.7434,4227.8067
228.9337,4310.7083
229.124,4393.2117
229.3143,4476.8233
229.5045,4568.3117
229.6948,4658.4067
229.885,4751.1983
230.0752,4844.4333
230.2654,4937.7433
230.4556,5029.45
230.6457,5119.4667
230.8358,5211.5067
231.026,5303.4533
231.2161,5396.2833
231.4062,5493.17
231.5963,5586.0517
231.7863,5682.435
231.9764,5785.5767
232.1664,5887.78
232.3564,5992.885
232.5464,6094.0333
232.7364,6197.5867
232.9263,6297.0183
233.1163,6403.9317
233.3062,6512.425
233.4961,6628.3417
233.686,6734.72
233.8758,6831.13
234.0657,6928.3633
234.2555,7038.9733
234.4454,7146.925
234.6352,7254.7883
234.825,7359.5917
235.0147,7464.4117
235.2045,7568.5167
235.3942,7671.775
235.5839,7780.47
235.7737,7883.8967
235.9633,7986.175
236.153,8102.1433
236.3427,8214.3883
236.5323,8322.27
236.7219,8424.7733
236.9115,8517.075
237.1011,8616.135
237.2907,8724.7283
237.4803,8834.25
237.6698,8934.275
237.8593,9039.4783
238.0488,9142.2833
238.2383,9247.0733
238.4278,9350.425
238.6172,9465.675
238.8066,9569.8433
238.9961,9676.4083
239.1855,9787.5867
239.3748,9891.605
239.5642,9989.0133
239.7536,10096.745
239.9429,10199.1117
240.1322,10290.8317
240.3215,10391.475
240.5108,10493.7533
240.7001,10598.7333
240.8893,10696.805
241.0786,10795.9433
241.2677,10890.9183
241.457,10996.5183
241.6461,11078.985
241.8353,11164.8833
242.0244,11252.1633
242.2136,11334.495
242.4027,11424.2333
242.5918,11512.6583
242.7809,11593.925
242.9699,11647.4983
243.159,11703.11
243.348,11809.6367
243.537,11924.1083
243.726,12016.2317
243.915,12102.5517
244.1039,12184.82
244.2929,12244.4983
244.4818,12278.1883
244.6707,12356.1917
244.8596,12465.4417
245.0485,12571.8867
245.2373,12675.21
245.4262,12778.455
245.615,12861.1067
245.8038,12937.5217
245.9926,13022.8417
246.1814,13107.5033
246.3701,13125.5217
246.5589,13142.69
246.7476,13220.51
246.9363,13335.9017
247.1249,13435.6917
247.3136,13530.5767
247.5023,13616.5633
247.6909,13714.9433
247.8795,13794.615
248.0681,13886.6267
248.2567,13966.1833
248.4453,14048.455
248.6338,14124.9933
248.8224,14170.5917
249.0109,14158.71
249.1994,14216.3333
249.3878,14321.3467
249.5763,14416.1883
249.7648,14503.93
249.9532,14589.8717
250.1416,14682.4833
250.33,14778.265
250.5183,14867.7783
250.7067,14940.15
250.8951,15010.41
251.0834,15077.195
251.2717,15146.3817
251.46,15202.6167
251.6483,15269.5883
251.8365,15317.8383
252.0247,15315.2617
252.213,15372.5
252.4012,15449.9933
252.5894,15550.1733
252.7775,15618.3733
252.9657,15684.165
253.1538,15766.72
253.3419,15828.2517
253.53,15882.0733
253.7181,15938.3733
253.9062,16001.315
254.0942,16059.655
254.2823,16104.8833
254.4703,16144.525
254.6583,16198.455
254.8463,16252.0083
255.0342,16283.485
255.2222,16318.655
255.4101,16341.4483
255.598,16342.03
255.7859,16394.5483
255.9738,16470.3117
256.1616,16549.285
256.3495,16628.4417
256.5373,16686.8383
256.7251,16776.47
256.9129,16833.7533
257.1006,16884.135
257.2884,16947.54
257.4761,17017.3017
257.6638,17064.88
257.8515,17098.3817
258.0392,17138.4
258.2269,17172.2817
258.4146,17206.8383
258.6022,17248.925
258.7898,17268.8017
258.9774,17294.3517
259.165,17341.0233
259.3525,17380.0933
259.5401,17401.9517
259.7276,17448.955
259.9151,17491.625
260.1026,17523.5733
260.2901,17574.0783
260.4776,17617.755
260.665,17687.7167
260.8524,17748.5683
261.0398,17810.8917
261.2272,17844.3117
261.4146,17858.1583
261.6019,17894.845
261.7893,17937.13
261.9766,17967.105
262.1639,18006.715
262.3512,18011.685
262.5384,18021.5767
262.7257,18034.1767
262.9129,18056.8967
263.1001,18071.4867
263.2873,18113.1017
263.4745,18137.3233
263.6617,18121.4683
263.8488,18142.54
264.0359,18171.3533
264.2231,18186.8433
264.4101,18207.1667
264.5972,18231.915
264.7842,18253.065
264.9713,18264.63
265.1583,18271.6417
265.3453,18290.8467
265.5323,18315.7233
265.7193,18339.84
265.9062,18371.4933
266.0931,18383.49
266.2801,18390.67
266.4669,18419.4
266.6538,18440.51
266.8407,18466.9083
267.0276,18462.3667
267.2143,18456.2617
267.4012,18473.5017
267.588,18450.9667
267.7747,18455.1833
267.9615,18461.4633
268.1482,18458.8067
268.3349,18469.9483
268.5217,18468.295
268.7083,18451.8683
268.895,18448.2617
269.0817,18464.5217
269.2682,18463.4883
269.4549,18443.1567
269.6415,18409.3867
269.8281,18402.1717
270.0146,18419.1583
270.2012,18428.2267
270.3877,18438.9033
270.5742,18438.395
270.7607,18438.24
270.9472,18433.8583
271.1336,18423.7667
271.32,18413.175
271.5065,18397.6667
271.6929,18394.855
271.8792,18410.5317
272.0656,18405.7383
272.252,18409.005
272.4383,18410.485
272.6246,18394.47
272.8109,18389.3733
272.9972,18416.735
273.1835,18429.3517
273.3697,18439.3533
273.5559,18441.7933
273.7421,18441.1617
273.9283,18435.7117
274.1145,18431.3083
274.3007,18425.9383
274.4868,18432.3317
274.6729,18456.2583
274.859,18461.1783
275.0451,18453.2417
275.2311,18407.3083
275.4172,18415.8783
275.6032,18424.725
275.7892,18439.3167
275.9752,18436.21
276.1612,18451.2733
276.3472,18429.405
276.5331,18419.7467
276.719,18416.5083
276.9049,18416.3833
277.0908,18397.435
277.2767,18392.4533
277.4625,18394.525
277.6484,18386.0217
277.8342,18365.8367
278.02,18358.1483
278.2057,18368.38
278.3915,18384.2583
278.5772,18379.6733
278.763,18353.2233
278.9487,18370.3483
279.1343,18381.6417
279.32,18367.2767
279.5057,18341.14
279.6913,18285.9867
279.877,18273.635
280.0625,18263.2333
280.2481,18233.6867
280.4337,18209.7617
280.6192,18225.2567
280.8048,18237.065
280.9903,18214.95
281.1758,18189.4967
281.3612,18158.1317
281.5467,18144.0
281.7321,18157.575
281.9175,18157.1683
282.1029,18149.115
282.2884,18143.13
282.4737,18111.6267
282.6591,18084.7233
282.8444,18077.9717
283.0297,18064.735
283.215,18063.8967
283.4002,18053.855
283.5855,18025.9233
283.7707,17971.8783
283.956,17948.5167
284.1412,17930.8433
284.3264,17934.0833
284.5115,17948.8117
284.6967,17952.6
284.8818,17924.6083
285.0669,17884.345
285.252,17873.9833
285.4371,17870.3683
285.6222,17841.9417
285.8072,17819.145
285.9922,17797.4317
286.1772,17797.6283
286.3622,17803.8967
286.5472,17776.6817
286.7321,17742.1183
286.9171,17755.5433
287.102,17745.7767
287.2869,17755.695
287.4717,17779.0817
287.6566,17770.4167
287.8415,17759.3933
288.0263,17747.0417
288.2111,17702.82
288.3959,17662.455
288.5806,17653.2933
288.7654,17650.52
288.9501,17681.6067
289.1348,17683.1083
289.3195,17672.025
289.5042,17671.8167
289.6889,17682.125
289.8735,17637.1683
290.0581,17610.1917
290.2428,17574.34
290.4273,17567.525
290.6119,17580.7483
290.7965,17569.365
290.981,17562.0817
291.1655,17551.28
291.35,17498.5283
291.5345,17458.1433
291.719,17454.4067
291.9034,17454.9933
292.0878,17473.58
292.2722,17460.3583
292.4566,17436.335
292.641,17435.81
292.8253,17426.6533
293.0096,17403.2183
293.194,17402.965
293.3783,17397.9917
293.5626,17401.8367
293.7468,17397.245
293.9311,17390.47
294.1153,17354.6767
294.2995,17292.5833
294.4837,17249.6467
294.6678,17216.905
294.852,17192.3083
295.0361,17195.25
295.2202,17194.8183
295.4043,17197.935
295.5884,17183.82
295.7725,17168.2267
295.9565,17150.1933
296.1405,17106.08
296.3246,17084.5967
296.5085,17101.15
296.6925,17114.775
296.8764,17105.4167
297.0603,17083.3467
297.2443,17060.83
297.4282,17029.2483
297.612,16991.75
297.7959,16963.2183
297.9797,16943.625
298.1635,16909.9367
298.3474,16926.2767
298.5311,16936.0833
298.7149,16898.9733
298.8987,16852.42
299.0823,16830.065
299.2661,16793.485
299.4498,16737.335
299.6334,16728.9833
299.8171,16726.5033
300.0007,16714.43
300.1843,16701.3417
300.368,16684.5033
300.5515,16663.32
300.7351,16646.71
300.9186,16631.135
301.1021,16602.3783
301.2857,16589.9817
301.4691,16578.7617
301.6526,16581.315
301.8361,16550.085
302.0195,16519.3083
302.2029,16502.33
302.3863,16493.075
302.5697,16458.7867
302.753,16459.165
302.9364,16460.8967
303.1197,16470.3633
303.303,16453.93
303.4863,16417.9667
303.6696,16363.38
303.8528,16323.1467
304.036,16302.9067
304.2192,16302.835
304.4024,16289.3233
304.5856,16255.8367
304.7688,16244.8967
304.9519,16236.7317
305.135,16216.47
305.3181,16193.365
305.5012,16176.9333
305.6842,16174.8633
305.8673,16157.795
306.0504,16126.3283
306.2333,16082.2767
306.4163,16070.65
306.5993,16049.235
306.7822,16036.6817
306.9652,16024.9983
307.1481,15994.42
307.331,15971.6567
307.5139,15944.6
307.6967,15914.7583
307.8796,15885.28
308.0624,15867.775
308.2452,15837.4133
308.428,15816.4017
308.6107,15806.7333
308.7935,15784.635
308.9762,15768.52
309.1589,15750.18
309.3416,15729.1867
309.5243,15703.5683
309.7069,15683.505
309.8896,15657.5783
310.0721,15634.7333
310.2548,15623.835
310.4373,15608.88
310.6199,15608.2833
310.8024,15581.8217
310.985,15568.1217
311.1674,15529.5867
311.3499,15491.36
311.5324,15481.7883
311.7148,15490.035
311.8973,15461.4283
312.0797,15444.555
312.2621,15436.645
312.4445,15412.5567
312.6268,15385.9067
312.8091,15369.7483
312.9915,15331.83
313.1738,15312.0333
313.356,15279.505
313.5383,15246.845
313.7206,15236.3333
313.9027,15208.1467
314.085,15188.1167
314.2672,15179.385
314.4493,15168.64
314.6314,15166.76
314.8136,15163.6367
314.9957,15133.9767
315.1778,15099.24
315.3598,15081.9817
315.5419,15077.395
315.724,15067.7533
315.9059,15050.67
316.088,15030.3233
316.2699,15034.8683
316.4519,15022.125
316.6338,14990.9683
316.8157,14939.685
316.9977,14919.2717
317.1795,14925.65
317.3614,14925.5567
317.5432,14915.9
317.7251,14889.385
317.9069,14850.9533
318.0887,14835.7967
318.2704,14808.9183
318.4522,14797.7883
318.6339,14797.05
318.8156,14813.665
318.9973,14794.3233
319.179,14793.7533
319.3607,14797.625
319.5423,14797.7567
319.7239,14783.455
319.9055,14758.7233
320.0871,14744.5683
320.2687,14732.2367
320.4502,14716.9717
320.6317,14689.6383
320.8132,14687.6533
320.9947,14680.6417
321.1761,14683.665
321.3576,14675.9317
321.5391,14670.1767
321.7205,14654.7483
321.9019,14632.3933
322.0832,14598.7683
322.2646,14574.8533
322.4459,14556.0833
322.6272,14533.7583
322.8085,14515.6883
322.9898,14504.395
323.1711,14481.2733
323.3523,14469.5033
323.5335,14460.2983
323.7147,14477.785
323.8959,14503.5433
324.0771,14503.3917
324.2582,14483.2667
324.4393,14473.3817
324.6204,14474.725
324.8015,14466.025
324.9826,14471.4133
325.1637,14495.175
325.3447,14486.8317
325.5257,14487.7033
325.7067,14479.675
325.8877,14442.3533
326.0686,14390.1433
326.2496,14375.2383
326.4305,14348.0367
326.6114,14342.575
326.7922,14342.7167
326.9731,14344.4917
327.1539,14330.32
327.3347,14329.24
327.5155,14328.0117
327.6963,14346.44
327.8771,14345.4483
328.0578,14313.3383
328.2385,14262.3417
328.4193,14253.09
328.5999,14239.9033
328.7806,14215.455
328.9613,14224.83
329.1419,14217.4567
329.3225,14220.2633
329.5031,14193.9217
329.6837,14173.5467
329.8642,14154.7383
330.0447,14142.5433
330.2252,14121.515
330.4057,14094.8583
330.5862,14088.165
330.7667,14090.55
330.9471,14115.3317
331.1275,14106.42
331.3079,14064.5733
331.4883,14045.72
331.6687,14045.995
331.849,14023.135
332.0293,13997.0167
332.2096,13981.0167
332.3899,13975.4817
332.5702,13986.495
332.7504,13993.8367
332.9306,13996.415
333.1108,13968.5383
333.291,13936.7083
333.4712,13932.035
333.6514,13940.835
333.8315,13928.7417
334.0116,13916.7617
334.1917,13917.1817
334.3717,13920.17
334.5518,13925.8967
334.7318,13905.675
334.9119,13892.3133
335.0918,13891.3533
335.2718,13892.5217
335.4518,13888.4483
335.6317,13877.6933
335.8116,13884.4383
335.9915,13870.2417
336.1714,13825.5083
336.3513,13815.3017
336.5311,13824.3233
336.7109,13827.3983
336.8907,13806.7883
337.0705,13764.685
337.2502,13721.8583
337.43,13709.7367
337.6097,13685.4967
337.7894,13672.395
337.9691,13669.5017
338.1488,13677.1233
338.3284,13684.105
338.508,13699.905
338.6877,13700.39
338.8672,13686.1183
339.0468,13659.8767
339.2263,13634.11
339.4059,13642.3033
339.5854,13678.1867
339.7649,13658.3483
339.9443,13642.5083
340.1238,13639.9617
340.3032,13638.4317
340.4826,13641.7517
340.662,13608.365
340.8414,13578.3717
341.0207,13586.415
341.2001,13596.9867
341.3794,13591.3683
341.5587,13617.5417
341.738,13604.475
341.9172,13578.44
342.0965,13562.5717
342.2757,13512.0067
342.4549,13468.1317
342.6341,13472.795
342.8132,13468.8767
342.9923,13511.355
343.1715,13550.21
343.3506,13558.725
343.5296,13492.6583
343.7087,13452.9617
343.8878,13427.8933
344.0668,13415.425
344.2458,13405.2333
344.4248,13375.1983
344.6037,13368.675
344.7827,13371.0217
344.9616,13351.3117
345.1405,13357.5667
345.3194,13354.7233
345.4982,13331.545
345.6771,13310.7233
345.8559,13309.7483
346.0347,13300.4767
346.2135,13283.9583
346.3923,13294.085
346.571,13281.2717
346.7498,13248.975
346.9285,13268.4267
347.1071,13243.4467
347.2859,13207.5033
347.4645,13221.8833
347.6431,13245.7383
347.8217,13273.7067
348.0003,13295.0383
348.1789,13239.2083
348.3574,13184.895
348.5359,13148.1083
348.7145,13119.7417
348.893,13118.59
349.0714,13117.0817
349.2499,13082.2033
349.4283,13051.745
349.6068,13014.2217
349.7852,13000.8017
349.9635,13007.5983
350.1419,13006.5817
350.3202,12990.2767
350.4985,12956.6667
350.6768,12935.47
350.8551,12923.44
351.0334,12908.985
351.2116,12886.545
351.3898,12888.39
351.568,12872.42
351.7462,12877.9367
351.9243,12865.355
352.1025,12838.4733
352.2806,12818.7217
352.4587,12809.6733
352.6368,12796.3983
352.8148,12763.7117
352.9929,12737.1783
353.1709,12738.335
353.3489,12730.8917
353.5268,12709.5817
353.7048,12685.8317
353.8828,12674.7067
354.0607,12650.56
354.2386,12644.3967
354.4165,12630.1417
354.5943,12614.3133
354.7722,12604.925
354.95,12622.315
355.1278,12616.515
355.3056,12580.745
355.4833,12531.8433
355.6611,12492.8867
355.8388,12461.5683
356.0165,12442.75
356.1942,12456.335
356.3719,12477.9183
356.5495,12462.3333
356.7271,12445.6
356.9047,12437.775
357.0823,12429.8867
357.2599,12432.145
357.4374,12416.5883
357.6149,12379.5917
357.7924,12340.445
357.9699,12328.0817
358.1474,12310.81
358.3248,12272.62
358.5023,12253.4933
358.6797,12220.345
358.8571,12207.2233
359.0344,12198.0367
359.2118,12164.2983
359.3891,12148.8733
359.5664,12131.575
359.7437,12123.4217
359.9209,12086.6267
360.0982,12052.1483
360.2754,12022.4133
360.4526,12035.43
360.6298,12039.1917
360.807,12031.4417
360.9841,12008.865
361.1613,11982.1717
361.3383,11991.83
361.5154,11995.3267
361.6925,11973.6233
361.8695,11949.205
362.0466,11930.905
362.2236,11916.9183
362.4005,11912.855
362.5775,11887.9217
362.7545,11837.68
362.9314,11814.0617
363.1083,11825.095
363.2852,11830.89
363.462,11814.1483
363.6389,11804.9533
363.8157,11785.7483
363.9925,11756.32
364.1693,11749.0067
364.346,11703.6333
364.5228,11708.335
364.6996,11721.3533
364.8762,11724.4633
365.0529,11726.045
365.2296,11707.6283
365.4062,11719.8667
365.5829,11697.3017
365.7595,11669.1017
365.9361,11688.1317
366.1126,11670.46
366.2892,11729.5983
366.4657,11891.1567
366.6422,12003.185
366.8186,11976.4533
366.9951,12042.0033
367.1716,11961.875
367.348,11918.445
367.5244,11992.51
367.7008,12015.6917
367.8772,11988.74
368.0535,11793.1067
368.2298,11843.7667
368.4061,11929.84
368.5824,11836.0717
368.7586,11933.6667
368.9349,11966.6067
369.1111,11829.175
369.2873,11726.4483
369.4635,11756.3283
369.6396,11770.0517
369.8158,11651.7967
369.9919,11626.935
370.168,11646.515
370.3441,11655.14
370.5202,11564.1967
370.6962,11495.8983
370.8722,11457.8833
371.0482,11463.2633
371.2242,11499.6967
371.4002,11597.0333
371.5761,11621.1983
371.752,11544.3383
371.9279,11555.04
372.1038,11576.4733
372.2796,11513.3867
372.4555,11512.875
372.6313,11533.2517
372.8071,11482.2217
372.9829,11442.2567
373.1586,11455.4917
373.3344,11487.96
373.5101,11436.7917
373.6858,11441.5783
373.8615,11412.9633
374.0371,11431.3783
374.2127,11538.23
374.3884,11541.19
374.564,11474.55
374.7395,11458.77
374.9151,11495.1
375.0906,11664.18
375.2661,11762.345
375.4416,11683.6417
375.6171,11759.2267
375.7925,11863.9733
375.968,11890.6983
376.1434,11739.5117
376.3188,11644.9333
376.4941,11627.1717
376.6695,11684.83
376.8448,11733.6767
377.0201,11758.0683
377.1954,11714.4917
377.3707,11790.955
377.5459,11826.53
377.7212,11944.38
377.8964,12274.4917
378.0715,12372.435
378.2467,12126.8333
378.4218,12265.03
378.597,12076.6233
378.7721,11978.01
378.9472,12046.9417
379.1222,12112.155
379.2973,12383.5883
379.4723,12739.1017
379.6473,12857.8633
379.8223,12520.19
379.9972,12229.1
380.1722,12098.7517
380.3471,12064.31
380.522,12066.8917
380.6969,12046.2783
380.8717,12298.7117
381.0466,12176.8117
381.2214,12028.3567
381.3962,11989.34
381.571,11878.1033
381.7457,11822.955
381.9204,11936.6117
382.0952,11886.9317
382.2699,12033.3733
382.4445,12349.2133
382.6192,12436.6917
382.7938,12735.48
382.9685,12956.975
383.1431,12601.64
383.3176,12191.3733
383.4922,12063.3983
383.6667,12059.96
383.8412,12017.3167
384.0157,11934.495
384.1902,12001.6417
384.3646,12147.5133
384.5391,12111.1567
384.7134,12120.1833
384.8878,12294.19
385.0622,12558.29
385.2365,12427.1033
385.4109,12074.0333
385.5852,12017.785
385.7594,12058.9383
385.9337,12143.6
386.1079,12270.2983
386.2822,12504.315
386.4564,12587.56
386.6306,12295.76
386.8047,12399.5717
386.9789,12568.7667
387.153,12584.2483
387.3271,13041.8183
387.5012,12960.675
387.6752,13237.5433
387.8492,13601.24
388.0233,13365.52
388.1972,13102.15
388.3712,13216.0067
388.5452,13160.6717
388.7191,13254.9383
388.893,13686.5567
389.0669,13624.2083
389.2408,12939.6
389.4146,12418.9383
389.5884,12125.1967
389.7623,11933.505
389.9361,11926.5333
390.1098,12016.1233
390.2835,12123.1083
390.4573,12066.1217
390.631,12046.0033
390.8047,12267.14
390.9784,12378.5583
391.152,12252.2617
391.3256,12327.73
391.4992,12453.6367
391.6728,12243.6683
391.8464,12355.3617
392.0199,12734.4733
392.1934,12671.1883
392.3669,12853.3983
392.5403,13072.945
392.7138,13173.3733
392.8873,13458.7783
393.0607,13849.8317
393.2341,14056.1567
393.4074,14068.05
393.5808,13424.2117
393.7542,13069.95
393.9274,13130.1983
394.1007,12872.08
394.274,13105.82
394.4472,13026.6367
394.6205,13183.27
394.7937,13667.86
394.9668,13909.795
395.14,13550.035
395.3131,13095.4467
395.4863,12723.3533
395.6594,12737.74
395.8325,12562.285
396.0055,12554.375
396.1786,12608.6383
396.3516,12702.1083
396.5246,12631.4583
396.6975,12488.1267
396.8705,12592.7033
397.0434,13062.5667
397.2163,12636.7283
397.3892,12551.5233
397.5621,12846.475
397.735,13063.38
397.9077,13486.985
398.0806,13573.565
398.2534,13243.7833
398.4261,13484.485
398.5989,13746.5083
398.7716,14339.1117
398.9443,14131.72
399.117,13801.66
399.2896,13529.6133
399.4623,13391.5483
399.6349,13341.27
399.8075,13116.0467
399.9801,12859.2833
400.1526,12924.7017
400.3252,12485.9083
400.4977,12160.2267
400.6702,12121.2933
400.8427,12079.3683
401.0151,12277.535
401.1875,12262.6317
401.36,12264.0883
401.5323,12316.8017
401.7047,12075.6933
401.877,12005.95
402.0494,11966.5183
402.2216,12135.3033
402.394,12372.9917
402.5662,12235.5067
402.7385,12229.1167
402.9107,12177.5517
403.0829,12195.6133
403.2551,12213.6733
403.4272,12084.1183
403.5994,12100.28
403.7715,12288.0233
403.9436,12432.3717
404.1156,12397.0817
