Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-09 04:07:29.683438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.6283
218.2508,1293.835
218.442,1318.2083
218.6332,1345.3433
218.8244,1370.8533
219.0156,1398.905
219.2067,1426.93
219.3979,1457.31
219.589,1487.73
219.7801,1518.2783
219.9712,1550.6967
220.1623,1583.64
220.3533,1619.1167
220.5444,1653.385
220.7354,1690.8133
220.9264,1726.9233
221.1174,1766.085
221.3083,1806.4717
221.4993,1845.4533
221.6902,1884.3617
221.8812,1926.985
222.0721,1970.755
222.263,2014.9633
222.4538,2061.77
222.6447,2108.555
222.8355,2156.365
223.0264,2203.5567
223.2172,2252.095
223.408,2303.57
223.5987,2354.97
223.7895,2408.175
223.9802,2462.865
224.1709,2515.725
224.3616,2573.385
224.5524,2630.6083
224.743,2689.6017
224.9337,2746.3
225.1243,2812.3467
225.315,2872.155
225.5056,2932.5033
225.6962,2996.0683
225.8867,3060.5767
226.0773,3124.5267
226.2678,3190.6383
226.4584,3258.895
226.6489,3326.5033
226.8394,3391.0967
227.0298,3460.5167
227.2203,3535.1817
227.4108,3612.6433
227.6012,3686.4633
227.7916,3759.2083
227.982,3833.9167
228.1723,3908.455
228.3627,3985.0717
228.5531,4060.8633
228.7434,4137.9367
228.9337,4217.9733
229.124,4299.575
229.3143,4381.47
229.5045,4470.645
229.6948,4557.2533
229.885,4648.0717
230.0752,4741.67
230.2654,4831.765
230.4556,4923.2433
230.6457,5009.7733
230.8358,5098.9467
231.026,5190.3033
231.2161,5284.0117
231.4062,5375.2767
231.5963,5466.2617
231.7863,5560.3967
231.9764,5659.8267
232.1664,5759.7567
232.3564,5863.5083
232.5464,5964.1467
232.7364,6064.6533
232.9263,6162.8217
233.1163,6268.5883
233.3062,6374.1867
233.4961,6485.8833
233.686,6588.5667
233.8758,6682.945
234.0657,6779.0633
234.2555,6886.9883
234.4454,6993.0533
234.6352,7098.06
234.825,7202.7767
235.0147,7302.585
235.2045,7406.5133
235.3942,7508.5317
235.5839,7613.905
235.7737,7714.18
235.9633,7814.3383
236.153,7929.8917
236.3427,8037.9117
236.5323,8142.55
236.7219,8243.7683
236.9115,8332.8683
237.1011,8428.7017
237.2907,8536.6367
237.4803,8644.285
237.6698,8742.375
237.8593,8846.3633
238.0488,8945.8483
238.2383,9049.4567
238.4278,9148.6833
238.6172,9260.935
238.8066,9364.7317
238.9961,9468.2017
239.1855,9576.255
239.3748,9678.2883
239.5642,9775.4433
239.7536,9879.375
239.9429,9976.46
240.1322,10069.0517
240.3215,10165.36
240.5108,10267.345
240.7001,10369.0067
240.8893,10466.0483
241.0786,10560.335
241.2677,10654.4267
241.457,10761.0167
241.6461,10836.56
241.8353,10920.7933
242.0244,11007.795
242.2136,11091.03
242.4027,11175.26
242.5918,11261.7417
242.7809,11342.225
242.9699,11395.6533
243.159,11449.1733
243.348,11551.7483
243.537,11665.2067
243.726,11755.8833
243.915,11841.0267
244.1039,11921.7683
244.2929,11979.97
244.4818,12010.4267
244.6707,12088.8967
244.8596,12197.66
245.0485,12297.8817
245.2373,12400.9
245.4262,12500.9833
245.615,12583.5167
245.8038,12655.9283
245.9926,12739.2267
246.1814,12822.2917
246.3701,12845.0033
246.5589,12857.5967
246.7476,12933.5617
246.9363,13050.05
247.1249,13146.8833
247.3136,13237.9633
247.5023,13323.77
247.6909,13417.7533
247.8795,13497.8767
248.0681,13584.8317
248.2567,13662.9017
248.4453,13746.5117
248.6338,13819.9117
248.8224,13869.095
249.0109,13854.395
249.1994,13907.7567
249.3878,14011.5417
249.5763,14106.2217
249.7648,14192.4067
249.9532,14275.7533
250.1416,14368.5183
250.33,14460.0983
250.5183,14553.015
250.7067,14620.73
250.8951,14691.3017
251.0834,14755.4633
251.2717,14820.0767
251.46,14876.7
251.6483,14940.335
251.8365,14988.145
252.0247,14987.4383
252.213,15045.49
252.4012,15119.1217
252.5894,15219.72
252.7775,15286.6217
252.9657,15348.415
253.1538,15429.9133
253.3419,15492.0667
253.53,15543.2033
253.7181,15597.895
253.9062,15661.5867
254.0942,15717.62
254.2823,15760.4917
254.4703,15803.8483
254.6583,15853.455
254.8463,15905.8
255.0342,15939.3133
255.2222,15972.7367
255.4101,15996.7983
255.598,15994.5433
255.7859,16045.1683
255.9738,16123.8717
256.1616,16202.8017
256.3495,16276.0983
256.5373,16337.2467
256.7251,16423.1083
256.9129,16480.3967
257.1006,16532.5967
257.2884,16595.95
257.4761,16662.5033
257.6638,16709.1217
257.8515,16740.45
258.0392,16778.41
258.2269,16815.5483
258.4146,16846.4583
258.6022,16891.2583
258.7898,16910.7417
258.9774,16934.24
259.165,16979.7083
259.3525,17019.5733
259.5401,17041.8017
259.7276,17085.87
259.9151,17130.5583
260.1026,17164.8467
260.2901,17209.3617
260.4776,17251.45
260.665,17320.7633
260.8524,17385.7033
261.0398,17444.3183
261.2272,17476.0883
261.4146,17489.99
261.6019,17527.4883
261.7893,17569.5167
261.9766,17599.8883
262.1639,17638.9233
262.3512,17643.9317
262.5384,17656.1233
262.7257,17669.4783
262.9129,17690.0917
263.1001,17704.9467
263.2873,17745.2083
263.4745,17772.1017
263.6617,17752.3117
263.8488,17776.5283
264.0359,17800.3583
264.2231,17820.18
264.4101,17841.5967
264.5972,17865.3483
264.7842,17883.375
264.9713,17898.6483
265.1583,17905.22
265.3453,17925.775
265.5323,17950.7917
265.7193,17973.335
265.9062,18005.9883
266.0931,18021.8917
266.2801,18027.2417
266.4669,18054.6417
266.6538,18075.2083
266.8407,18102.375
267.0276,18096.675
267.2143,18092.19
267.4012,18108.7117
267.588,18088.315
267.7747,18091.6017
267.9615,18096.445
268.1482,18095.0617
268.3349,18106.8967
268.5217,18110.7733
268.7083,18090.4233
268.895,18087.9467
269.0817,18108.2167
269.2682,18107.605
269.4549,18087.1433
269.6415,18049.28
269.8281,18044.0133
270.0146,18063.905
270.2012,18073.1383
270.3877,18085.3383
270.5742,18083.7183
270.7607,18082.805
270.9472,18077.175
271.1336,18073.33
271.32,18058.7017
271.5065,18044.8533
271.6929,18044.21
271.8792,18056.0067
272.0656,18054.0017
272.252,18058.545
272.4383,18059.28
272.6246,18046.6267
272.8109,18037.605
272.9972,18066.7733
273.1835,18080.23
273.3697,18090.8717
273.5559,18093.9117
273.7421,18096.5583
273.9283,18091.9983
274.1145,18085.455
274.3007,18080.7083
274.4868,18087.2917
274.6729,18111.745
274.859,18114.2817
275.0451,18111.14
275.2311,18066.39
275.4172,18071.6733
275.6032,18082.7817
275.7892,18095.9067
275.9752,18095.1517
276.1612,18108.7717
276.3472,18089.4967
276.5331,18078.8417
276.719,18077.23
276.9049,18077.0267
277.0908,18062.0883
277.2767,18056.33
277.4625,18058.3233
277.6484,18049.1367
277.8342,18028.2083
278.02,18025.64
278.2057,18032.985
278.3915,18051.795
278.5772,18048.6567
278.763,18024.1683
278.9487,18037.7717
279.1343,18050.0733
279.32,18037.8117
279.5057,18010.6783
279.6913,17960.5417
279.877,17945.9733
280.0625,17938.165
280.2481,17908.3967
280.4337,17881.865
280.6192,17898.8817
280.8048,17911.9983
280.9903,17892.7617
281.1758,17865.8867
281.3612,17835.1383
281.5467,17822.045
281.7321,17838.215
281.9175,17840.375
282.1029,17828.5417
282.2884,17825.4067
282.4737,17791.125
282.6591,17767.9667
282.8444,17762.0233
283.0297,17750.8817
283.215,17745.9517
283.4002,17737.0733
283.5855,17708.5883
283.7707,17656.3933
283.956,17634.1517
284.1412,17617.6
284.3264,17618.565
284.5115,17635.6717
284.6967,17638.975
284.8818,17612.8433
285.0669,17574.2867
285.252,17565.9433
285.4371,17560.4517
285.6222,17533.4883
285.8072,17510.7417
285.9922,17491.855
286.1772,17496.8017
286.3622,17498.5983
286.5472,17469.6933
286.7321,17439.8467
286.9171,17452.6133
287.102,17446.0417
287.2869,17454.79
287.4717,17476.4583
287.6566,17469.7633
287.8415,17457.5367
288.0263,17448.7933
288.2111,17402.2517
288.3959,17364.2367
288.5806,17356.3367
288.7654,17350.8
288.9501,17384.0667
289.1348,17387.01
289.3195,17372.48
289.5042,17374.17
289.6889,17382.9967
289.8735,17338.965
290.0581,17319.3183
290.2428,17279.61
290.4273,17273.2533
290.6119,17286.8317
290.7965,17276.525
290.981,17268.5033
291.1655,17257.285
291.35,17204.6983
291.5345,17166.8733
291.719,17163.365
291.9034,17164.7783
292.0878,17184.035
292.2722,17172.8117
292.4566,17147.7567
292.641,17147.95
292.8253,17138.165
293.0096,17115.1633
293.194,17115.0583
293.3783,17108.0983
293.5626,17110.8833
293.7468,17107.7967
293.9311,17103.0183
294.1153,17067.0317
294.2995,17006.0667
294.4837,16968.0883
294.6678,16935.7283
294.852,16913.0283
295.0361,16912.9633
295.2202,16910.6483
295.4043,16914.575
295.5884,16900.2967
295.7725,16885.1933
295.9565,16868.545
296.1405,16824.9167
296.3246,16802.0817
296.5085,16819.9683
296.6925,16835.7467
296.8764,16824.7517
297.0603,16804.9083
297.2443,16784.5967
297.4282,16751.425
297.612,16715.4933
297.7959,16685.1583
297.9797,16663.9117
298.1635,16630.95
298.3474,16647.755
298.5311,16657.3883
298.7149,16622.71
298.8987,16576.3033
299.0823,16553.7233
299.2661,16519.4733
299.4498,16461.83
299.6334,16456.1517
299.8171,16454.11
300.0007,16437.065
300.1843,16426.2
300.368,16412.3867
300.5515,16391.1617
300.7351,16373.4017
300.9186,16358.3667
301.1021,16328.86
301.2857,16320.205
301.4691,16310.0917
301.6526,16309.0367
301.8361,16278.3867
302.0195,16251.025
302.2029,16234.3767
302.3863,16221.3283
302.5697,16193.1117
302.753,16188.175
302.9364,16191.1183
303.1197,16201.3917
303.303,16185.1367
303.4863,16150.6867
303.6696,16095.9433
303.8528,16055.1833
304.036,16035.415
304.2192,16037.0717
304.4024,16023.955
304.5856,15989.2333
304.7688,15977.4417
304.9519,15971.225
305.135,15951.8617
305.3181,15929.8267
305.5012,15915.4583
305.6842,15911.3467
305.8673,15895.5583
306.0504,15865.3283
306.2333,15819.2267
306.4163,15807.375
306.5993,15784.0333
306.7822,15773.465
306.9652,15765.4717
307.1481,15732.5733
307.331,15711.165
307.5139,15686.6267
307.6967,15657.0567
307.8796,15625.1317
308.0624,15607.2617
308.2452,15578.985
308.428,15554.275
308.6107,15548.8833
308.7935,15526.5417
308.9762,15508.7767
309.1589,15491.8117
309.3416,15469.8717
309.5243,15444.2
309.7069,15425.9567
309.8896,15400.285
310.0721,15378.565
310.2548,15366.1883
310.4373,15352.4683
310.6199,15347.6
310.8024,15319.82
310.985,15308.3417
311.1674,15273.0417
311.3499,15231.725
311.5324,15223.92
311.7148,15228.6417
311.8973,15202.1817
312.0797,15184.8017
312.2621,15177.58
312.4445,15154.6983
312.6268,15126.9533
312.8091,15112.945
312.9915,15074.64
313.1738,15054.6867
313.356,15021.7517
313.5383,14988.935
313.7206,14978.2633
313.9027,14949.0233
314.085,14932.4317
314.2672,14920.375
314.4493,14913.865
314.6314,14910.7217
314.8136,14906.6317
314.9957,14878.335
315.1778,14842.9983
315.3598,14828.1267
315.5419,14820.8617
315.724,14812.805
315.9059,14795.7183
316.088,14779.5983
316.2699,14780.6967
316.4519,14765.4117
316.6338,14732.9583
316.8157,14685.01
316.9977,14664.3017
317.1795,14666.6333
317.3614,14666.3817
317.5432,14656.6267
317.7251,14632.135
317.9069,14595.915
318.0887,14582.9633
318.2704,14556.635
318.4522,14542.455
318.6339,14537.6417
318.8156,14552.45
318.9973,14534.555
319.179,14534.1017
319.3607,14538.9383
319.5423,14542.1117
319.7239,14524.455
319.9055,14500.2183
320.0871,14485.4433
320.2687,14472.4967
320.4502,14455.265
320.6317,14425.4517
320.8132,14426.9183
320.9947,14416.965
321.1761,14423.5583
321.3576,14416.1833
321.5391,14410.6183
321.7205,14392.5067
321.9019,14370.4033
322.0832,14338.7967
322.2646,14314.23
322.4459,14296.3283
322.6272,14273.44
322.8085,14257.54
322.9898,14245.9117
323.1711,14221.8267
323.3523,14209.7533
323.5335,14199.11
323.7147,14217.915
323.8959,14241.0633
324.0771,14235.7117
324.2582,14217.825
324.4393,14206.1733
324.6204,14207.5267
324.8015,14198.9033
324.9826,14209.935
325.1637,14230.2367
325.3447,14223.9533
325.5257,14219.1667
325.7067,14211.5667
325.8877,14169.8633
326.0686,14119.43
326.2496,14100.4633
326.4305,14076.415
326.6114,14070.3883
326.7922,14068.5333
326.9731,14072.4167
327.1539,14059.995
327.3347,14057.695
327.5155,14054.415
327.6963,14074.9933
327.8771,14077.7233
328.0578,14043.99
328.2385,13994.2183
328.4193,13981.6383
328.5999,13970.9967
328.7806,13947.1583
328.9613,13951.305
329.1419,13940.5883
329.3225,13942.7033
329.5031,13918.36
329.6837,13896.9733
329.8642,13878.4283
330.0447,13864.06
330.2252,13845.7517
330.4057,13822.3033
330.5862,13815.4833
330.7667,13819.6283
330.9471,13841.62
331.1275,13831.5217
331.3079,13789.8417
331.4883,13774.5333
331.6687,13775.4733
331.849,13748.21
332.0293,13723.4083
332.2096,13707.8133
332.3899,13703.1767
332.5702,13710.8033
332.7504,13719.2167
332.9306,13724.1267
333.1108,13696.77
333.291,13666.2417
333.4712,13660.8717
333.6514,13668.8933
333.8315,13657.1833
334.0116,13645.215
334.1917,13645.025
334.3717,13647.3433
334.5518,13650.6483
334.7318,13628.4617
334.9119,13618.8017
335.0918,13617.0483
335.2718,13617.4583
335.4518,13610.76
335.6317,13596.6117
335.8116,13609.6767
335.9915,13603.3683
336.1714,13560.6183
336.3513,13545.565
336.5311,13551.3217
336.7109,13553.735
336.8907,13536.7867
337.0705,13496.755
337.2502,13454.2283
337.43,13439.095
337.6097,13409.8167
337.7894,13399.3483
337.9691,13397.9267
338.1488,13406.42
338.3284,13409.39
338.508,13422.6667
338.6877,13424.55
338.8672,13412.3433
339.0468,13384.52
339.2263,13361.4817
339.4059,13369.81
339.5854,13403.9583
339.7649,13383.205
339.9443,13367.1167
340.1238,13363.695
340.3032,13360.33
340.4826,13364.2067
340.662,13334.0383
340.8414,13299.7967
341.0207,13310.275
341.2001,13319.205
341.3794,13316.91
341.5587,13344.3867
341.738,13330.1017
341.9172,13300.0867
342.0965,13286.165
342.2757,13238.005
342.4549,13192.7867
342.6341,13196.4017
342.8132,13195.0
342.9923,13231.3917
343.1715,13268.5967
343.3506,13285.3483
343.5296,13214.555
343.7087,13176.1683
343.8878,13154.2467
344.0668,13146.5633
344.2458,13139.855
344.4248,13111.6617
344.6037,13101.0433
344.7827,13099.6267
344.9616,13079.385
345.1405,13081.3
345.3194,13083.4767
345.4982,13056.4317
345.6771,13034.34
345.8559,13037.665
346.0347,13031.1717
346.2135,13014.3267
346.3923,13023.6417
346.571,13008.0817
346.7498,12975.87
346.9285,12990.3867
347.1071,12967.7433
347.2859,12935.5983
347.4645,12956.1533
347.6431,12980.2017
347.8217,13002.465
348.0003,13022.5217
348.1789,12968.4833
348.3574,12914.61
348.5359,12878.1433
348.7145,12847.145
348.893,12850.48
349.0714,12851.2167
349.2499,12818.3817
349.4283,12784.8683
349.6068,12749.3417
349.7852,12734.4733
349.9635,12735.0567
350.1419,12734.645
350.3202,12714.8833
350.4985,12683.6267
350.6768,12663.105
350.8551,12650.8767
351.0334,12638.0683
351.2116,12614.9233
351.3898,12621.0683
351.568,12608.295
351.7462,12607.455
351.9243,12593.21
352.1025,12569.185
352.2806,12549.3167
352.4587,12545.2683
352.6368,12534.9383
352.8148,12498.9283
352.9929,12469.0967
353.1709,12470.865
353.3489,12465.175
353.5268,12439.5533
353.7048,12415.3167
353.8828,12403.2417
354.0607,12377.98
354.2386,12374.75
354.4165,12359.0533
354.5943,12342.1033
354.7722,12334.46
354.95,12350.2333
355.1278,12346.9417
355.3056,12312.855
355.4833,12266.62
355.6611,12226.2933
355.8388,12196.4683
356.0165,12176.6517
356.1942,12190.1933
356.3719,12212.54
356.5495,12200.525
356.7271,12186.9467
356.9047,12180.3267
357.0823,12175.0533
357.2599,12174.73
357.4374,12158.1017
357.6149,12116.96
357.7924,12081.6433
357.9699,12072.5733
358.1474,12057.0
358.3248,12023.6983
358.5023,12003.92
358.6797,11973.2917
358.8571,11956.4467
359.0344,11946.3533
359.2118,11905.8983
359.3891,11888.43
359.5664,11871.6883
359.7437,11857.7917
359.9209,11823.41
360.0982,11787.5633
360.2754,11762.9583
360.4526,11777.6433
360.6298,11783.3883
360.807,11776.27
360.9841,11761.015
361.1613,11727.4067
361.3383,11736.9033
361.5154,11740.1183
361.6925,11718.64
361.8695,11699.1167
362.0466,11680.0
362.2236,11661.0117
362.4005,11655.6567
362.5775,11629.7067
362.7545,11577.4283
362.9314,11553.235
363.1083,11567.7033
363.2852,11582.1117
363.462,11564.8017
363.6389,11552.8133
363.8157,11531.5567
363.9925,11497.1467
364.1693,11491.3667
364.346,11449.5767
364.5228,11454.9517
364.6996,11467.635
364.8762,11472.7817
365.0529,11471.6383
365.2296,11453.9017
365.4062,11460.7233
365.5829,11439.5217
365.7595,11407.3517
365.9361,11423.375
366.1126,11406.4317
366.2892,11460.665
366.4657,11621.03
366.6422,11737.2417
366.8186,11710.53
366.9951,11774.6467
367.1716,11698.4617
367.348,11651.5133
367.5244,11723.3767
367.7008,11748.225
367.8772,11730.0583
368.0535,11537.7233
368.2298,11572.9917
368.4061,11663.3317
368.5824,11575.6633
368.7586,11669.6733
368.9349,11704.935
369.1111,11569.7317
369.2873,11462.9083
369.4635,11486.3067
369.6396,11509.2883
369.8158,11390.2767
369.9919,11360.015
370.168,11376.2783
370.3441,11391.8717
370.5202,11311.1717
370.6962,11242.5233
370.8722,11205.7583
371.0482,11211.085
371.2242,11237.46
371.4002,11327.035
371.5761,11354.3467
371.752,11278.62
371.9279,11292.6867
372.1038,11325.605
372.2796,11268.9583
372.4555,11257.2133
372.6313,11275.7
372.8071,11227.7567
372.9829,11185.0033
373.1586,11195.4517
373.3344,11236.8033
373.5101,11193.4867
373.6858,11200.005
373.8615,11168.835
374.0371,11176.755
374.2127,11277.835
374.3884,11288.67
374.564,11227.485
374.7395,11211.155
374.9151,11249.5333
375.0906,11411.1033
375.2661,11507.3283
375.4416,11421.6767
375.6171,11482.3867
375.7925,11593.9483
375.968,11628.3983
376.1434,11480.7533
376.3188,11380.4683
376.4941,11363.68
376.6695,11422.1517
376.8448,11470.4983
377.0201,11498.34
377.1954,11449.315
377.3707,11518.5
377.5459,11553.2383
377.7212,11659.7067
377.8964,11984.2833
378.0715,12091.7333
378.2467,11846.8117
378.4218,11969.4367
378.597,11802.57
378.7721,11698.14
378.9472,11773.39
379.1222,11838.5317
379.2973,12092.5283
379.4723,12456.62
379.6473,12577.1867
379.8223,12259.1267
379.9972,11954.815
380.1722,11820.695
380.3471,11781.0067
380.522,11785.9517
380.6969,11762.4267
380.8717,12008.0817
381.0466,11907.0483
381.2214,11747.49
381.3962,11713.6883
381.571,11608.9567
381.7457,11557.7133
381.9204,11665.54
382.0952,11631.9167
382.2699,11756.245
382.4445,12081.1533
382.6192,12161.8633
382.7938,12455.2367
382.9685,12685.935
383.1431,12343.2083
383.3176,11928.5217
383.4922,11794.2467
383.6667,11791.955
383.8412,11762.845
384.0157,11673.3933
384.1902,11732.8083
384.3646,11874.2533
384.5391,11838.3033
384.7134,11840.8083
384.8878,12002.245
385.0622,12271.2483
385.2365,12159.2017
385.4109,11799.38
385.5852,11734.1383
385.7594,11776.6617
385.9337,11871.405
386.1079,11997.565
386.2822,12214.0783
386.4564,12304.6167
386.6306,12011.96
386.8047,12095.925
386.9789,12280.98
387.153,12292.3167
387.3271,12746.4483
387.5012,12664.105
387.6752,12917.445
387.8492,13286.27
388.0233,13079.3883
388.1972,12791.4533
388.3712,12906.155
388.5452,12845.4783
388.7191,12945.6917
388.893,13357.125
389.0669,13330.9483
389.2408,12643.0633
389.4146,12112.8367
389.5884,11825.1717
389.7623,11632.11
389.9361,11634.28
390.1098,11716.33
390.2835,11828.0283
390.4573,11778.3383
390.631,11750.2217
390.8047,11957.5033
390.9784,12074.565
391.152,11944.9633
391.3256,12002.7183
391.4992,12137.105
391.6728,11935.2883
391.8464,12030.2267
392.0199,12412.095
392.1934,12377.9467
392.3669,12525.4017
392.5403,12762.4717
392.7138,12846.3117
392.8873,13148.2833
393.0607,13527.7117
393.2341,13753.1783
393.4074,13775.37
393.5808,13148.7217
393.7542,12765.9517
393.9274,12822.3467
394.1007,12568.8283
394.274,12785.3767
394.4472,12726.5783
394.6205,12854.44
394.7937,13327.1767
394.9668,13580.0733
395.14,13234.3783
395.3131,12771.1667
395.4863,12388.9333
395.6594,12401.6567
395.8325,12249.0817
396.0055,12227.8383
396.1786,12296.0217
396.3516,12391.3233
396.5246,12338.9733
396.6975,12210.1
396.8705,12297.8
397.0434,12787.085
397.2163,12372.4
397.3892,12260.4583
397.5621,12534.005
397.735,12745.7083
397.9077,13147.7883
398.0806,13257.8517
398.2534,12892.695
398.4261,13139.3717
398.5989,13368.9017
398.7716,13992.7267
398.9443,13780.4633
399.117,13457.3683
399.2896,13156.5967
399.4623,13034.0983
399.6349,12982.435
399.8075,12779.115
399.9801,12514.4317
400.1526,12575.715
400.3252,12157.3417
400.4977,11823.075
400.6702,11789.625
400.8427,11745.8567
401.0151,11938.9517
401.1875,11934.5917
401.36,11925.095
401.5323,11983.81
401.7047,11743.85
401.877,11673.1067
402.0494,11627.4283
402.2216,11789.3367
402.394,12032.3033
402.5662,11899.2667
402.7385,11884.7883
402.9107,11829.625
403.0829,11851.7
403.2551,11884.97
403.4272,11754.87
403.5994,11770.0217
403.7715,11935.4233
403.9436,12091.685
404.1156,12046.9917
