Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-09 00:45:16.545956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.6033
218.2508,1286.025
218.442,1310.2517
218.6332,1337.52
218.8244,1362.8533
219.0156,1390.2317
219.2067,1417.8567
219.3979,1448.01
219.589,1478.2467
219.7801,1508.6283
219.9712,1541.4167
220.1623,1573.7233
220.3533,1609.0733
220.5444,1643.5867
220.7354,1679.1533
220.9264,1715.4867
221.1174,1754.7317
221.3083,1794.5517
221.4993,1832.9083
221.6902,1871.26
221.8812,1913.975
222.0721,1957.9783
222.263,2002.4017
222.4538,2047.5767
222.6447,2094.24
222.8355,2141.81
223.0264,2189.39
223.2172,2236.605
223.408,2287.9017
223.5987,2339.71
223.7895,2390.5733
223.9802,2444.22
224.1709,2498.6117
224.3616,2555.4083
224.5524,2611.7533
224.743,2671.35
224.9337,2727.7733
225.1243,2792.7933
225.315,2852.33
225.5056,2911.4483
225.6962,2975.2167
225.8867,3038.9317
226.0773,3103.9883
226.2678,3169.2833
226.4584,3236.5283
226.6489,3303.0917
226.8394,3366.3317
227.0298,3436.9433
227.2203,3509.68
227.4108,3587.8783
227.6012,3661.1017
227.7916,3732.8767
227.982,3808.0883
228.1723,3880.4217
228.3627,3957.6683
228.5531,4032.385
228.7434,4108.4217
228.9337,4188.2117
229.124,4270.1517
229.3143,4350.2133
229.5045,4439.0283
229.6948,4526.3883
229.885,4615.665
230.0752,4707.325
230.2654,4798.7983
230.4556,4888.8583
230.6457,4975.9633
230.8358,5064.615
231.026,5154.1967
231.2161,5243.625
231.4062,5337.2333
231.5963,5426.8667
231.7863,5520.6867
231.9764,5619.3267
232.1664,5720.23
232.3564,5822.9733
232.5464,5920.3317
232.7364,6021.99
232.9263,6117.3433
233.1163,6224.135
233.3062,6328.0667
233.4961,6439.735
233.686,6541.43
233.8758,6635.3067
234.0657,6731.1783
234.2555,6837.8017
234.4454,6943.5267
234.6352,7046.395
234.825,7152.47
235.0147,7250.2883
235.2045,7352.6617
235.3942,7454.58
235.5839,7558.3183
235.7737,7659.5317
235.9633,7758.005
236.153,7870.18
236.3427,7980.015
236.5323,8082.505
236.7219,8183.06
236.9115,8273.2733
237.1011,8368.0633
237.2907,8475.2383
237.4803,8579.7017
237.6698,8678.4
237.8593,8781.435
238.0488,8882.49
238.2383,8985.3917
238.4278,9083.2883
238.6172,9195.4183
238.8066,9296.645
238.9961,9398.745
239.1855,9508.475
239.3748,9608.1633
239.5642,9704.2467
239.7536,9807.8717
239.9429,9906.8767
240.1322,9995.5667
240.3215,10093.62
240.5108,10193.1867
240.7001,10294.7267
240.8893,10390.705
241.0786,10484.2433
241.2677,10577.4067
241.457,10682.4983
241.6461,10759.805
241.8353,10844.2333
242.0244,10928.9733
242.2136,11011.8817
242.4027,11096.2467
242.5918,11178.76
242.7809,11262.23
242.9699,11313.4217
243.159,11367.485
243.348,11471.4717
243.537,11581.3017
243.726,11672.2517
243.915,11756.2817
244.1039,11835.97
244.2929,11893.7183
244.4818,11925.275
244.6707,12000.1933
244.8596,12107.745
245.0485,12209.3433
245.2373,12313.5783
245.4262,12410.71
245.615,12490.42
245.8038,12563.5433
245.9926,12647.595
246.1814,12732.3583
246.3701,12751.975
246.5589,12767.24
246.7476,12840.9667
246.9363,12953.475
247.1249,13050.6783
247.3136,13143.4317
247.5023,13228.0717
247.6909,13320.835
247.8795,13400.805
248.0681,13487.5633
248.2567,13564.535
248.4453,13646.4083
248.6338,13722.915
248.8224,13769.7283
249.0109,13756.46
249.1994,13810.4467
249.3878,13910.3267
249.5763,14006.2517
249.7648,14090.1667
249.9532,14173.6483
250.1416,14264.9233
250.33,14360.5867
250.5183,14448.4667
250.7067,14516.855
250.8951,14586.4567
251.0834,14649.9733
251.2717,14715.9367
251.46,14774.5817
251.6483,14837.1767
251.8365,14881.3283
252.0247,14886.3467
252.213,14939.985
252.4012,15012.455
252.5894,15113.4017
252.7775,15178.9283
252.9657,15241.5517
253.1538,15323.6283
253.3419,15383.0483
253.53,15436.0617
253.7181,15489.2817
253.9062,15552.1583
254.0942,15608.6883
254.2823,15648.8667
254.4703,15691.1883
254.6583,15745.3533
254.8463,15794.6233
255.0342,15829.1533
255.2222,15863.5317
255.4101,15887.265
255.598,15884.6133
255.7859,15937.0633
255.9738,16013.3717
256.1616,16092.0767
256.3495,16166.8067
256.5373,16225.5517
256.7251,16313.965
256.9129,16370.385
257.1006,16419.2633
257.2884,16479.3933
257.4761,16547.67
257.6638,16594.565
257.8515,16628.3017
258.0392,16668.5567
258.2269,16704.065
258.4146,16736.035
258.6022,16778.9217
258.7898,16795.2283
258.9774,16820.3933
259.165,16867.5333
259.3525,16907.4767
259.5401,16926.3083
259.7276,16973.1417
259.9151,17015.135
260.1026,17048.21
260.2901,17095.7817
260.4776,17138.525
260.665,17208.9767
260.8524,17270.02
261.0398,17330.8633
261.2272,17362.3833
261.4146,17377.275
261.6019,17415.4233
261.7893,17455.19
261.9766,17484.8067
262.1639,17523.8267
262.3512,17530.555
262.5384,17540.8083
262.7257,17555.075
262.9129,17576.8467
263.1001,17591.1983
263.2873,17630.6317
263.4745,17657.8417
263.6617,17641.9417
263.8488,17664.1617
264.0359,17691.2733
264.2231,17707.8267
264.4101,17729.5633
264.5972,17751.3
264.7842,17772.1267
264.9713,17787.7867
265.1583,17794.3817
265.3453,17813.3283
265.5323,17836.795
265.7193,17861.75
265.9062,17897.3
266.0931,17910.2117
266.2801,17917.145
266.4669,17941.7233
266.6538,17967.7817
266.8407,17989.78
267.0276,17985.2733
267.2143,17984.8967
267.4012,18001.755
267.588,17976.9767
267.7747,17981.015
267.9615,17987.8783
268.1482,17989.0967
268.3349,18001.815
268.5217,18003.3
268.7083,17983.4883
268.895,17979.8017
269.0817,17999.9883
269.2682,18000.3933
269.4549,17981.73
269.6415,17944.9917
269.8281,17939.8917
270.0146,17959.945
270.2012,17968.9333
270.3877,17980.6
270.5742,17982.785
270.7607,17978.2417
270.9472,17973.9833
271.1336,17967.625
271.32,17953.4983
271.5065,17941.6983
271.6929,17941.295
271.8792,17955.5
272.0656,17954.515
272.252,17956.8083
272.4383,17957.655
272.6246,17945.9367
272.8109,17937.81
272.9972,17966.1917
273.1835,17978.3733
273.3697,17989.1483
273.5559,17995.975
273.7421,17997.1717
273.9283,17991.1417
274.1145,17984.1783
274.3007,17983.165
274.4868,17988.445
274.6729,18013.7683
274.859,18016.52
275.0451,18013.075
275.2311,17966.1133
275.4172,17974.1683
275.6032,17985.235
275.7892,18001.175
275.9752,17998.4317
276.1612,18012.9983
276.3472,17993.5183
276.5331,17984.0133
276.719,17983.5867
276.9049,17981.0933
277.0908,17964.39
277.2767,17957.1883
277.4625,17962.5317
277.6484,17953.1967
277.8342,17934.2783
278.02,17930.18
278.2057,17937.28
278.3915,17957.4683
278.5772,17954.1133
278.763,17928.3117
278.9487,17941.8517
279.1343,17956.4933
279.32,17942.94
279.5057,17918.5767
279.6913,17866.4667
279.877,17851.58
280.0625,17849.9967
280.2481,17819.42
280.4337,17789.6633
280.6192,17806.8833
280.8048,17823.8133
280.9903,17798.7333
281.1758,17772.1783
281.3612,17742.325
281.5467,17729.185
281.7321,17748.7033
281.9175,17749.745
282.1029,17738.8917
282.2884,17735.925
282.4737,17704.3283
282.6591,17678.83
282.8444,17673.0917
283.0297,17662.4817
283.215,17660.2533
283.4002,17650.1183
283.5855,17620.6567
283.7707,17568.815
283.956,17545.7567
284.1412,17530.57
284.3264,17532.4367
284.5115,17548.8917
284.6967,17553.665
284.8818,17525.5433
285.0669,17487.8983
285.252,17476.7417
285.4371,17473.635
285.6222,17444.8033
285.8072,17426.7933
285.9922,17408.1467
286.1772,17408.385
286.3622,17413.8833
286.5472,17386.12
286.7321,17354.8733
286.9171,17363.6133
287.102,17360.095
287.2869,17370.165
287.4717,17393.84
287.6566,17383.9717
287.8415,17374.495
288.0263,17360.995
288.2111,17321.2317
288.3959,17278.875
288.5806,17271.4667
288.7654,17266.5267
288.9501,17302.905
289.1348,17303.3217
289.3195,17291.7
289.5042,17289.67
289.6889,17299.2233
289.8735,17257.7367
290.0581,17236.3833
290.2428,17197.0083
290.4273,17190.01
290.6119,17203.635
290.7965,17193.3183
290.981,17187.5283
291.1655,17176.3033
291.35,17122.2367
291.5345,17084.9483
291.719,17082.3717
291.9034,17081.2917
292.0878,17101.6683
292.2722,17092.3783
292.4566,17068.5883
292.641,17068.3333
292.8253,17058.0733
293.0096,17035.5617
293.194,17035.36
293.3783,17029.1067
293.5626,17030.605
293.7468,17025.93
293.9311,17022.0683
294.1153,16987.5217
294.2995,16926.33
294.4837,16885.55
294.6678,16854.69
294.852,16835.965
295.0361,16832.005
295.2202,16830.0233
295.4043,16834.9333
295.5884,16819.455
295.7725,16807.945
295.9565,16786.2583
296.1405,16745.9967
296.3246,16723.3967
296.5085,16739.7167
296.6925,16756.67
296.8764,16745.6917
297.0603,16724.215
297.2443,16704.4367
297.4282,16671.325
297.612,16634.8317
297.7959,16604.4867
297.9797,16583.1483
298.1635,16552.93
298.3474,16566.9383
298.5311,16577.1
298.7149,16540.3817
298.8987,16496.1733
299.0823,16472.9317
299.2661,16435.3517
299.4498,16380.7933
299.6334,16374.3933
299.8171,16373.64
300.0007,16361.1567
300.1843,16346.9467
300.368,16333.4833
300.5515,16313.2267
300.7351,16293.865
300.9186,16281.5333
301.1021,16252.2717
301.2857,16244.0267
301.4691,16229.555
301.6526,16231.825
301.8361,16202.105
302.0195,16171.2583
302.2029,16154.2067
302.3863,16144.065
302.5697,16113.7233
302.753,16110.0933
302.9364,16114.0483
303.1197,16122.9217
303.303,16108.8017
303.4863,16071.9983
303.6696,16019.2533
303.8528,15977.86
304.036,15956.7783
304.2192,15957.9183
304.4024,15942.8633
304.5856,15911.8517
304.7688,15902.0567
304.9519,15895.1467
305.135,15873.4333
305.3181,15851.0167
305.5012,15834.5233
305.6842,15833.3267
305.8673,15817.3717
306.0504,15784.8317
306.2333,15741.87
306.4163,15731.66
306.5993,15707.38
306.7822,15698.7983
306.9652,15687.4367
307.1481,15659.44
307.331,15633.7017
307.5139,15611.25
307.6967,15577.545
307.8796,15549.9983
308.0624,15529.6983
308.2452,15501.9217
308.428,15481.5733
308.6107,15470.075
308.7935,15450.09
308.9762,15431.3083
309.1589,15417.9333
309.3416,15393.2167
309.5243,15367.6367
309.7069,15349.1033
309.8896,15320.2517
310.0721,15300.0367
310.2548,15289.0467
310.4373,15276.2217
310.6199,15269.8133
310.8024,15244.8667
310.985,15231.315
311.1674,15194.32
311.3499,15157.7783
311.5324,15146.7117
311.7148,15154.5483
311.8973,15126.125
312.0797,15108.205
312.2621,15100.0533
312.4445,15076.6667
312.6268,15051.635
312.8091,15036.6867
312.9915,14999.0983
313.1738,14976.8717
313.356,14942.9133
313.5383,14911.5567
313.7206,14902.2433
313.9027,14873.1117
314.085,14856.2983
314.2672,14846.0533
314.4493,14838.1817
314.6314,14834.7933
314.8136,14832.285
314.9957,14803.56
315.1778,14767.51
315.3598,14750.7617
315.5419,14743.8817
315.724,14736.4717
315.9059,14720.8533
316.088,14703.2183
316.2699,14706.4483
316.4519,14689.2333
316.6338,14656.8833
316.8157,14608.3517
316.9977,14587.2083
317.1795,14591.0767
317.3614,14590.5783
317.5432,14581.105
317.7251,14554.7083
317.9069,14517.205
318.0887,14506.8283
318.2704,14479.5
318.4522,14465.2833
318.6339,14463.5
318.8156,14476.2317
318.9973,14457.6517
319.179,14458.7
319.3607,14464.445
319.5423,14464.135
319.7239,14451.4617
319.9055,14426.0083
320.0871,14408.4683
320.2687,14398.0017
320.4502,14379.6167
320.6317,14353.0683
320.8132,14350.0983
320.9947,14342.3617
321.1761,14346.2783
321.3576,14339.7367
321.5391,14333.445
321.7205,14318.7033
321.9019,14292.7
322.0832,14260.3567
322.2646,14235.87
322.4459,14219.2733
322.6272,14201.0783
322.8085,14182.4217
322.9898,14170.7133
323.1711,14149.0633
323.3523,14131.6033
323.5335,14122.8733
323.7147,14140.8083
323.8959,14165.515
324.0771,14161.96
324.2582,14140.895
324.4393,14129.5967
324.6204,14131.75
324.8015,14121.47
324.9826,14132.8483
325.1637,14155.265
325.3447,14143.7533
325.5257,14140.5633
325.7067,14131.6633
325.8877,14092.9017
326.0686,14042.5217
326.2496,14023.0267
326.4305,13998.845
326.6114,13992.355
326.7922,13992.5217
326.9731,13994.3333
327.1539,13984.3433
327.3347,13980.495
327.5155,13980.275
327.6963,13996.5767
327.8771,13997.0133
328.0578,13967.0333
328.2385,13916.1717
328.4193,13905.6683
328.5999,13893.0417
328.7806,13869.96
328.9613,13874.9267
329.1419,13864.1917
329.3225,13865.4767
329.5031,13840.64
329.6837,13817.9783
329.8642,13802.585
330.0447,13786.34
330.2252,13769.785
330.4057,13746.5983
330.5862,13736.3083
330.7667,13742.9267
330.9471,13763.3617
331.1275,13754.0267
331.3079,13712.2
331.4883,13694.7617
331.6687,13695.9467
331.849,13671.235
332.0293,13647.0533
332.2096,13630.6867
332.3899,13625.7917
332.5702,13634.335
332.7504,13641.2483
332.9306,13644.8983
333.1108,13617.9483
333.291,13586.3267
333.4712,13580.7833
333.6514,13590.2767
333.8315,13580.0967
334.0116,13567.5017
334.1917,13565.1
334.3717,13568.5133
334.5518,13572.3967
334.7318,13549.82
334.9119,13539.6667
335.0918,13539.88
335.2718,13536.8983
335.4518,13533.605
335.6317,13522.5183
335.8116,13527.8033
335.9915,13523.3033
336.1714,13481.95
336.3513,13466.7333
336.5311,13469.5367
336.7109,13477.1433
336.8907,13461.0017
337.0705,13419.52
337.2502,13377.7467
337.43,13360.815
337.6097,13331.9233
337.7894,13317.1267
337.9691,13319.6567
338.1488,13329.55
338.3284,13329.2333
338.508,13344.72
338.6877,13345.7617
338.8672,13331.5283
339.0468,13305.19
339.2263,13283.975
339.4059,13290.9083
339.5854,13325.0217
339.7649,13304.265
339.9443,13286.93
340.1238,13281.2183
340.3032,13280.065
340.4826,13283.2583
340.662,13252.665
340.8414,13222.0367
341.0207,13231.945
341.2001,13241.27
341.3794,13236.3017
341.5587,13265.4767
341.738,13252.3233
341.9172,13222.7717
342.0965,13205.9717
342.2757,13157.34
342.4549,13113.7917
342.6341,13117.74
342.8132,13114.9967
342.9923,13152.6983
343.1715,13191.34
343.3506,13204.7517
343.5296,13138.3867
343.7087,13098.2467
343.8878,13075.015
344.0668,13068.2283
344.2458,13061.2583
344.4248,13034.05
344.6037,13022.1417
344.7827,13021.185
344.9616,12999.0633
345.1405,13000.63
345.3194,13004.0533
345.4982,12976.55
345.6771,12956.2067
345.8559,12957.5883
346.0347,12952.2567
346.2135,12936.73
346.3923,12944.1583
346.571,12930.7217
346.7498,12898.4117
346.9285,12914.2033
347.1071,12890.6717
347.2859,12858.9017
347.4645,12876.9483
347.6431,12899.8133
347.8217,12922.925
348.0003,12943.7683
348.1789,12891.5317
348.3574,12835.7517
348.5359,12798.315
348.7145,12767.245
348.893,12771.045
349.0714,12772.5517
349.2499,12739.5733
349.4283,12705.045
349.6068,12670.5167
349.7852,12656.315
349.9635,12657.6733
350.1419,12655.95
350.3202,12636.6817
350.4985,12605.7933
350.6768,12585.53
350.8551,12573.6017
351.0334,12561.4567
351.2116,12537.2383
351.3898,12542.77
351.568,12528.9783
351.7462,12530.8667
351.9243,12515.1783
352.1025,12491.72
352.2806,12472.4233
352.4587,12468.205
352.6368,12460.1483
352.8148,12423.0567
352.9929,12393.545
353.1709,12395.0967
353.3489,12387.23
353.5268,12361.6117
353.7048,12338.8817
353.8828,12325.26
354.0607,12303.005
354.2386,12298.69
354.4165,12282.0483
354.5943,12266.1
354.7722,12258.7033
354.95,12272.935
355.1278,12268.6083
355.3056,12236.2133
355.4833,12189.7967
355.6611,12150.8767
355.8388,12118.48
356.0165,12100.8567
356.1942,12114.5333
356.3719,12135.8383
356.5495,12125.455
356.7271,12109.9533
356.9047,12103.205
357.0823,12099.8667
357.2599,12098.49
357.4374,12083.5183
357.6149,12041.56
357.7924,12006.7533
357.9699,11994.6117
358.1474,11983.9233
358.3248,11948.0683
358.5023,11928.15
358.6797,11896.7017
358.8571,11881.475
359.0344,11870.56
359.2118,11831.4367
359.3891,11814.6683
359.5664,11797.665
359.7437,11784.9467
359.9209,11748.3567
360.0982,11716.905
360.2754,11690.7183
360.4526,11704.6467
360.6298,11711.12
360.807,11704.82
360.9841,11688.105
361.1613,11653.6233
361.3383,11660.67
361.5154,11665.9567
361.6925,11644.1783
361.8695,11625.935
362.0466,11605.6667
362.2236,11588.1967
362.4005,11582.545
362.5775,11558.7917
362.7545,11505.42
362.9314,11480.8917
363.1083,11496.5583
363.2852,11507.23
363.462,11492.6817
363.6389,11478.0167
363.8157,11459.915
363.9925,11424.4833
364.1693,11416.9833
364.346,11377.6033
364.5228,11382.16
364.6996,11396.7917
364.8762,11401.245
365.0529,11401.5117
365.2296,11380.5483
365.4062,11387.565
365.5829,11365.4267
365.7595,11332.6033
365.9361,11352.275
366.1126,11334.5383
366.2892,11389.07
366.4657,11546.89
366.6422,11664.6017
366.8186,11636.7017
366.9951,11701.6517
367.1716,11627.685
367.348,11576.8267
367.5244,11647.5617
367.7008,11674.315
367.8772,11660.2817
368.0535,11465.9183
368.2298,11494.845
368.4061,11592.655
368.5824,11503.6983
368.7586,11592.8767
368.9349,11630.72
369.1111,11498.1583
369.2873,11391.365
369.4635,11411.08
369.6396,11437.9133
369.8158,11318.57
369.9919,11285.41
370.168,11300.96
370.3441,11320.7317
370.5202,11237.56
370.6962,11170.9967
370.8722,11133.9233
371.0482,11139.905
371.2242,11168.9517
371.4002,11256.4167
371.5761,11284.815
371.752,11206.7133
371.9279,11219.2567
372.1038,11252.4517
372.2796,11199.0967
372.4555,11186.6667
372.6313,11204.495
372.8071,11155.5533
372.9829,11113.85
373.1586,11123.89
373.3344,11163.8467
373.5101,11122.6683
373.6858,11128.205
373.8615,11095.4817
374.0371,11104.0883
374.2127,11201.9033
374.3884,11214.26
374.564,11154.49
374.7395,11137.4733
374.9151,11175.2067
375.0906,11334.9617
375.2661,11438.6683
375.4416,11348.2667
375.6171,11408.135
375.7925,11521.5117
375.968,11554.1817
376.1434,11411.3117
376.3188,11304.7
376.4941,11287.7617
376.6695,11345.7
376.8448,11393.3517
377.0201,11424.6483
377.1954,11372.8367
377.3707,11442.4367
377.5459,11478.9117
377.7212,11581.4817
377.8964,11905.1317
378.0715,12020.37
378.2467,11772.3983
378.4218,11888.0567
378.597,11730.465
378.7721,11620.7033
378.9472,11697.8917
379.1222,11756.4883
379.2973,12009.7533
379.4723,12375.43
379.6473,12497.8117
379.8223,12186.79
379.9972,11878.64
380.1722,11742.04
380.3471,11701.955
380.522,11713.505
380.6969,11683.7717
380.8717,11931.94
381.0466,11833.5233
381.2214,11672.4967
381.3962,11637.5533
381.571,11534.0267
381.7457,11481.5483
381.9204,11588.74
382.0952,11559.5383
382.2699,11676.525
382.4445,12003.4433
382.6192,12082.8533
382.7938,12370.6
382.9685,12606.9433
383.1431,12270.3383
383.3176,11853.5767
383.4922,11712.5633
383.6667,11711.8833
383.8412,11688.11
384.0157,11595.1483
384.1902,11651.1767
384.3646,11794.81
384.5391,11761.0483
384.7134,11761.095
384.8878,11919.625
385.0622,12187.675
385.2365,12087.5383
385.4109,11722.7033
385.5852,11653.5433
385.7594,11698.4633
385.9337,11795.2733
386.1079,11917.1917
386.2822,12131.46
386.4564,12230.3917
386.6306,11933.7067
386.8047,12011.36
386.9789,12196.8733
387.153,12206.7083
387.3271,12658.5617
387.5012,12578.06
387.6752,12823.6267
387.8492,13193.1033
388.0233,12997.5483
388.1972,12700.0383
388.3712,12816.1383
388.5452,12756.1467
388.7191,12854.6917
388.893,13260.1917
389.0669,13248.235
389.2408,12564.9067
389.4146,12032.835
389.5884,11743.775
389.7623,11552.7
389.9361,11557.8967
390.1098,11635.9217
390.2835,11748.57
390.4573,11699.1867
390.631,11669.4383
390.8047,11871.56
390.9784,11996.325
391.152,11863.95
391.3256,11918.1567
391.4992,12055.0417
391.6728,11856.3683
391.8464,11943.6817
392.0199,12324.0
392.1934,12299.7
392.3669,12434.1383
392.5403,12679.9117
392.7138,12753.195
392.8873,13058.685
393.0607,13429.735
393.2341,13661.4933
393.4074,13686.4717
393.5808,13066.4067
393.7542,12673.3517
393.9274,12729.88
394.1007,12484.0617
394.274,12692.595
394.4472,12646.4233
394.6205,12762.7067
394.7937,13232.6483
394.9668,13493.0467
395.14,13151.6967
395.3131,12688.8667
395.4863,12301.425
395.6594,12313.555
395.8325,12168.935
396.0055,12141.1183
396.1786,12211.7233
396.3516,12307.2533
396.5246,12260.4833
396.6975,12128.4333
396.8705,12210.6333
397.0434,12700.4317
397.2163,12297.6933
397.3892,12179.1833
397.5621,12447.35
397.735,12659.5517
397.9077,13054.655
398.0806,13181.775
398.2534,12803.035
398.4261,13051.9517
398.5989,13266.1483
398.7716,13908.3783
398.9443,13693.0333
399.117,13372.2117
399.2896,13066.22
399.4623,12945.6
399.6349,12894.505
399.8075,12699.5117
399.9801,12431.6217
400.1526,12492.5283
400.3252,12082.1883
400.4977,11744.3633
400.6702,11709.9817
400.8427,11666.49
401.0151,11859.6517
401.1875,11858.495
401.36,11845.0833
401.5323,11906.9617
401.7047,11667.7717
401.877,11594.38
402.0494,11549.8817
402.2216,11707.7983
402.394,11955.435
402.5662,11826.6367
402.7385,11807.14
402.9107,11754.4883
403.0829,11774.49
403.2551,11808.8517
403.4272,11678.0783
403.5994,11689.7617
403.7715,11852.065
403.9436,12017.2667
404.1156,11967.11
