Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-09 13:57:04.066236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.2667
218.2508,1361.425
218.442,1387.21
218.6332,1416.3433
218.8244,1443.6267
219.0156,1472.525
219.2067,1503.145
219.3979,1534.7717
219.589,1566.7417
219.7801,1599.8467
219.9712,1633.855
220.1623,1669.275
220.3533,1706.4983
220.5444,1744.13
220.7354,1782.26
220.9264,1820.965
221.1174,1862.6283
221.3083,1905.7
221.4993,1946.4933
221.6902,1988.0267
221.8812,2033.3283
222.0721,2078.7033
222.263,2126.1967
222.4538,2175.2833
222.6447,2225.0
222.8355,2275.89
223.0264,2326.545
223.2172,2377.665
223.408,2430.8517
223.5987,2485.725
223.7895,2540.91
223.9802,2598.1467
224.1709,2656.9617
224.3616,2716.34
224.5524,2777.03
224.743,2839.1417
224.9337,2898.85
225.1243,2969.035
225.315,3032.2533
225.5056,3095.69
225.6962,3163.7567
225.8867,3232.3083
226.0773,3300.3933
226.2678,3370.1617
226.4584,3441.6683
226.6489,3512.6767
226.8394,3581.3233
227.0298,3654.3883
227.2203,3733.795
227.4108,3813.8517
227.6012,3891.7167
227.7916,3969.9733
227.982,4049.1617
228.1723,4126.84
228.3627,4207.0317
228.5531,4288.2617
228.7434,4369.4317
228.9337,4453.8533
229.124,4540.47
229.3143,4626.7117
229.5045,4720.7783
229.6948,4813.005
229.885,4907.885
230.0752,5005.0267
230.2654,5101.805
230.4556,5197.1683
230.6457,5289.48
230.8358,5384.5033
231.026,5479.1533
231.2161,5575.8117
231.4062,5673.7783
231.5963,5770.8967
231.7863,5869.3717
231.9764,5976.0883
232.1664,6079.9833
232.3564,6189.805
232.5464,6293.66
232.7364,6400.7617
232.9263,6504.435
233.1163,6613.42
233.3062,6724.875
233.4961,6845.01
233.686,6952.3917
233.8758,7053.2283
234.0657,7154.6833
234.2555,7268.0183
234.4454,7377.7683
234.6352,7490.07
234.825,7598.9817
235.0147,7704.675
235.2045,7813.1767
235.3942,7921.445
235.5839,8031.2233
235.7737,8139.275
235.9633,8245.1183
236.153,8362.9817
236.3427,8479.7167
236.5323,8588.755
236.7219,8694.8983
236.9115,8791.105
237.1011,8891.86
237.2907,9005.3867
237.4803,9116.11
237.6698,9222.1783
237.8593,9330.9183
238.0488,9436.8433
238.2383,9546.0867
238.4278,9651.4983
238.6172,9769.8633
238.8066,9877.5183
238.9961,9987.31
239.1855,10103.6417
239.3748,10211.1067
239.5642,10311.3717
239.7536,10420.915
239.9429,10526.5417
240.1322,10621.5867
240.3215,10725.8917
240.5108,10830.48
240.7001,10940.21
240.8893,11040.9567
241.0786,11142.8567
241.2677,11239.975
241.457,11351.7817
241.6461,11433.5233
241.8353,11520.4
242.0244,11612.0783
242.2136,11700.605
242.4027,11792.59
242.5918,11882.2517
242.7809,11969.59
242.9699,12021.0333
243.159,12079.5767
243.348,12189.4717
243.537,12305.82
243.726,12402.14
243.915,12490.56
244.1039,12575.6683
244.2929,12636.8767
244.4818,12671.4333
244.6707,12752.4333
244.8596,12866.39
245.0485,12973.325
245.2373,13081.2617
245.4262,13186.0317
245.615,13271.56
245.8038,13347.265
245.9926,13435.2133
246.1814,13525.0933
246.3701,13546.4233
246.5589,13563.4517
246.7476,13645.25
246.9363,13762.6717
247.1249,13864.8917
247.3136,13961.8533
247.5023,14053.825
247.6909,14151.56
247.8795,14232.7567
248.0681,14327.0467
248.2567,14407.3017
248.4453,14493.555
248.6338,14573.65
248.8224,14621.035
249.0109,14607.3833
249.1994,14662.2817
249.3878,14771.6633
249.5763,14871.7233
249.7648,14960.595
249.9532,15045.86
250.1416,15143.6467
250.33,15240.3967
250.5183,15340.4217
250.7067,15411.4867
250.8951,15483.8517
251.0834,15552.84
251.2717,15617.94
251.46,15678.4
251.6483,15743.78
251.8365,15790.725
252.0247,15793.3917
252.213,15848.505
252.4012,15928.5267
252.5894,16033.3217
252.7775,16103.1017
252.9657,16165.4683
253.1538,16251.63
253.3419,16314.0467
253.53,16366.825
253.7181,16426.475
253.9062,16491.5917
254.0942,16550.8883
254.2823,16593.79
254.4703,16636.41
254.6583,16691.03
254.8463,16743.6833
255.0342,16774.8383
255.2222,16808.1333
255.4101,16828.9883
255.598,16828.1383
255.7859,16883.7017
255.9738,16964.565
256.1616,17041.7167
256.3495,17123.8833
256.5373,17187.3767
256.7251,17274.73
256.9129,17336.715
257.1006,17385.46
257.2884,17449.055
257.4761,17519.22
257.6638,17569.9533
257.8515,17599.4017
258.0392,17642.2983
258.2269,17674.3033
258.4146,17707.6233
258.6022,17747.415
258.7898,17763.5617
258.9774,17788.7833
259.165,17833.6067
259.3525,17876.6267
259.5401,17903.72
259.7276,17948.8433
259.9151,17995.2733
260.1026,18026.6783
260.2901,18070.3133
260.4776,18111.7533
260.665,18181.645
260.8524,18244.2117
261.0398,18307.3833
261.2272,18343.5917
261.4146,18357.5
261.6019,18393.1417
261.7893,18437.4867
261.9766,18467.37
262.1639,18499.575
262.3512,18503.2117
262.5384,18513.6067
262.7257,18528.6367
262.9129,18551.0683
263.1001,18566.8533
263.2873,18606.2383
263.4745,18632.505
263.6617,18613.91
263.8488,18636.2767
264.0359,18658.8117
264.2231,18672.62
264.4101,18690.9533
264.5972,18717.0317
264.7842,18735.985
264.9713,18751.67
265.1583,18756.4883
265.3453,18776.2283
265.5323,18798.535
265.7193,18821.5683
265.9062,18851.43
266.0931,18866.01
266.2801,18869.7367
266.4669,18900.375
266.6538,18918.6333
266.8407,18945.8017
267.0276,18940.6533
267.2143,18934.4833
267.4012,18951.1333
267.588,18925.6467
267.7747,18922.3817
267.9615,18930.295
268.1482,18927.6067
268.3349,18938.4983
268.5217,18938.765
268.7083,18920.8933
268.895,18915.3883
269.0817,18930.725
269.2682,18926.8333
269.4549,18907.29
269.6415,18865.6967
269.8281,18855.8933
270.0146,18876.2983
270.2012,18884.2317
270.3877,18895.5417
270.5742,18893.09
270.7607,18892.4667
270.9472,18884.0533
271.1336,18874.7267
271.32,18860.4683
271.5065,18844.9783
271.6929,18838.7117
271.8792,18852.6983
272.0656,18847.9967
272.252,18852.805
272.4383,18851.0867
272.6246,18838.0533
272.8109,18827.5
272.9972,18855.0233
273.1835,18865.4467
273.3697,18875.8433
273.5559,18880.2033
273.7421,18882.3117
273.9283,18874.195
274.1145,18864.3583
274.3007,18861.215
274.4868,18866.1017
274.6729,18887.5233
274.859,18890.86
275.0451,18884.39
275.2311,18833.6517
275.4172,18842.2883
275.6032,18851.91
275.7892,18865.8567
275.9752,18863.575
276.1612,18875.1817
276.3472,18853.8367
276.5331,18840.4533
276.719,18836.9683
276.9049,18838.1067
277.0908,18816.5867
277.2767,18807.2767
277.4625,18807.8467
277.6484,18795.42
277.8342,18775.9467
278.02,18769.1067
278.2057,18780.23
278.3915,18796.0483
278.5772,18790.0067
278.763,18763.3233
278.9487,18776.05
279.1343,18788.6833
279.32,18770.015
279.5057,18742.61
279.6913,18689.3133
279.877,18671.6483
280.0625,18665.5433
280.2481,18632.6267
280.4337,18604.6433
280.6192,18622.4483
280.8048,18633.95
280.9903,18610.9
281.1758,18579.14
281.3612,18546.0233
281.5467,18530.0233
281.7321,18547.2433
281.9175,18547.9867
282.1029,18535.2583
282.2884,18527.5217
282.4737,18495.5817
282.6591,18467.4217
282.8444,18460.39
283.0297,18447.0083
283.215,18442.155
283.4002,18431.295
283.5855,18401.0383
283.7707,18346.0217
283.956,18322.8633
284.1412,18300.9917
284.3264,18301.725
284.5115,18316.5067
284.6967,18318.9133
284.8818,18291.7283
285.0669,18250.1933
285.252,18239.8367
285.4371,18234.2867
285.6222,18202.8
285.8072,18178.665
285.9922,18158.66
286.1772,18161.565
286.3622,18161.9017
286.5472,18130.8567
286.7321,18097.815
286.9171,18107.77
287.102,18102.11
287.2869,18108.72
287.4717,18129.965
287.6566,18123.4967
287.8415,18112.215
288.0263,18095.13
288.2111,18051.765
288.3959,18007.4383
288.5806,17997.3783
288.7654,17993.315
288.9501,18027.4667
289.1348,18027.4417
289.3195,18017.35
289.5042,18010.5783
289.6889,18023.1783
289.8735,17976.255
290.0581,17952.355
290.2428,17910.875
290.4273,17901.2633
290.6119,17915.4117
290.7965,17903.4533
290.981,17895.0517
291.1655,17881.105
291.35,17827.2067
291.5345,17786.9183
291.719,17782.1283
291.9034,17780.5833
292.0878,17798.13
292.2722,17786.1583
292.4566,17761.3417
292.641,17757.6383
292.8253,17749.8417
293.0096,17725.8467
293.194,17722.9883
293.3783,17716.5383
293.5626,17716.8167
293.7468,17711.235
293.9311,17705.9317
294.1153,17667.75
294.2995,17606.2783
294.4837,17563.0233
294.6678,17528.3617
294.852,17504.465
295.0361,17505.045
295.2202,17501.19
295.4043,17505.9167
295.5884,17488.6867
295.7725,17475.2283
295.9565,17453.03
296.1405,17407.2033
296.3246,17385.2117
296.5085,17402.5517
296.6925,17417.5567
296.8764,17404.0017
297.0603,17382.6833
297.2443,17359.2917
297.4282,17325.3967
297.612,17287.8617
297.7959,17256.1033
297.9797,17233.3817
298.1635,17198.2917
298.3474,17214.1683
298.5311,17225.9467
298.7149,17188.4933
298.8987,17143.215
299.0823,17114.2383
299.2661,17074.745
299.4498,17016.8483
299.6334,17008.8167
299.8171,17008.1933
300.0007,16991.8517
300.1843,16979.8083
300.368,16964.6283
300.5515,16943.56
300.7351,16923.8083
300.9186,16911.0017
301.1021,16878.1467
301.2857,16867.2883
301.4691,16853.5317
301.6526,16855.205
301.8361,16823.855
302.0195,16791.655
302.2029,16772.9667
302.3863,16767.0933
302.5697,16731.4233
302.753,16725.465
302.9364,16732.105
303.1197,16740.7617
303.303,16724.93
303.4863,16684.1183
303.6696,16629.7383
303.8528,16587.9367
304.036,16566.9833
304.2192,16566.8083
304.4024,16552.2183
304.5856,16521.205
304.7688,16506.595
304.9519,16499.865
305.135,16480.075
305.3181,16454.8717
305.5012,16437.2217
305.6842,16434.3467
305.8673,16416.455
306.0504,16386.97
306.2333,16339.9533
306.4163,16324.7867
306.5993,16301.1883
306.7822,16290.4667
306.9652,16282.64
307.1481,16249.8283
307.331,16225.03
307.5139,16199.7533
307.6967,16168.1917
307.8796,16139.0817
308.0624,16118.995
308.2452,16089.28
308.428,16067.725
308.6107,16059.3533
308.7935,16035.655
308.9762,16018.6767
309.1589,16002.2783
309.3416,15978.26
309.5243,15952.1617
309.7069,15934.5417
309.8896,15905.765
310.0721,15883.3967
310.2548,15871.8
310.4373,15858.2517
310.6199,15858.0983
310.8024,15830.9733
310.985,15819.38
311.1674,15779.5083
311.3499,15738.67
311.5324,15726.9483
311.7148,15736.0883
311.8973,15708.3417
312.0797,15687.6783
312.2621,15679.9883
312.4445,15655.5783
312.6268,15629.2683
312.8091,15615.895
312.9915,15577.7133
313.1738,15556.22
313.356,15522.7483
313.5383,15488.9783
313.7206,15477.9017
313.9027,15449.145
314.085,15431.0833
314.2672,15422.4017
314.4493,15412.5367
314.6314,15408.8767
314.8136,15406.6233
314.9957,15376.435
315.1778,15339.0017
315.3598,15326.0533
315.5419,15317.6783
315.724,15309.115
315.9059,15292.2217
316.088,15273.7567
316.2699,15278.08
316.4519,15264.6033
316.6338,15232.285
316.8157,15180.2567
316.9977,15163.1017
317.1795,15167.2183
317.3614,15167.7933
317.5432,15158.3283
317.7251,15133.8467
317.9069,15093.0817
318.0887,15079.7767
318.2704,15051.9067
318.4522,15040.8117
318.6339,15037.045
318.8156,15055.905
318.9973,15036.9717
319.179,15037.075
319.3607,15040.705
319.5423,15043.3233
319.7239,15026.4667
319.9055,15002.6817
320.0871,14985.6083
320.2687,14975.5667
320.4502,14961.335
320.6317,14935.255
320.8132,14934.4483
320.9947,14924.2667
321.1761,14929.0367
321.3576,14920.6217
321.5391,14916.3067
321.7205,14899.7717
321.9019,14877.4617
322.0832,14841.9467
322.2646,14819.0183
322.4459,14800.12
322.6272,14780.4183
322.8085,14764.195
322.9898,14750.7417
323.1711,14728.24
323.3523,14715.5617
323.5335,14706.8167
323.7147,14727.4333
323.8959,14753.4917
324.0771,14750.97
324.2582,14731.8217
324.4393,14721.9333
324.6204,14724.3867
324.8015,14713.67
324.9826,14725.2217
325.1637,14746.3233
325.3447,14739.3533
325.5257,14736.065
325.7067,14730.3183
325.8877,14693.6733
326.0686,14640.6183
326.2496,14623.3417
326.4305,14599.8667
326.6114,14591.6817
326.7922,14594.5783
326.9731,14596.6067
327.1539,14587.22
327.3347,14583.5533
327.5155,14583.4217
327.6963,14602.6333
327.8771,14601.4733
328.0578,14567.6917
328.2385,14518.22
328.4193,14507.0583
328.5999,14494.6917
328.7806,14472.25
328.9613,14481.195
329.1419,14473.4017
329.3225,14479.135
329.5031,14453.965
329.6837,14430.5717
329.8642,14413.3867
330.0447,14399.6367
330.2252,14381.2667
330.4057,14355.2317
330.5862,14344.75
330.7667,14349.5233
330.9471,14375.8233
331.1275,14363.335
331.3079,14322.2667
331.4883,14306.71
331.6687,14305.74
331.849,14283.5733
332.0293,14258.825
332.2096,14243.115
332.3899,14240.6467
332.5702,14248.1083
332.7504,14257.1933
332.9306,14261.1117
333.1108,14235.3683
333.291,14203.2333
333.4712,14198.6317
333.6514,14207.89
333.8315,14196.3667
334.0116,14187.1017
334.1917,14185.855
334.3717,14190.785
334.5518,14193.4833
334.7318,14175.4217
334.9119,14162.2017
335.0918,14160.9567
335.2718,14163.5667
335.4518,14158.56
335.6317,14149.2567
335.8116,14154.8483
335.9915,14144.12
336.1714,14098.2917
336.3513,14088.315
336.5311,14095.5683
336.7109,14103.8033
336.8907,14082.1617
337.0705,14040.05
337.2502,13996.2733
337.43,13984.105
337.6097,13960.4433
337.7894,13946.38
337.9691,13945.9067
338.1488,13952.925
338.3284,13958.6167
338.508,13974.2467
338.6877,13975.2833
338.8672,13964.1717
339.0468,13935.31
339.2263,13913.02
339.4059,13923.2133
339.5854,13960.255
339.7649,13939.1483
339.9443,13924.7167
340.1238,13922.31
340.3032,13917.415
340.4826,13922.6983
340.662,13892.8767
340.8414,13859.2
341.0207,13866.8367
341.2001,13879.645
341.3794,13874.6167
341.5587,13904.2917
341.738,13889.615
341.9172,13861.7117
342.0965,13847.1017
342.2757,13796.3233
342.4549,13750.805
342.6341,13753.6483
342.8132,13751.68
342.9923,13793.8767
343.1715,13834.8883
343.3506,13851.7733
343.5296,13782.09
343.7087,13740.5717
343.8878,13715.0217
344.0668,13703.1167
344.2458,13694.18
344.4248,13669.3167
344.6037,13659.99
344.7827,13661.1833
344.9616,13640.2817
345.1405,13643.6933
345.3194,13646.5867
345.4982,13622.3617
345.6771,13600.915
345.8559,13599.9017
346.0347,13594.35
346.2135,13576.465
346.3923,13585.8967
346.571,13572.23
346.7498,13539.895
346.9285,13557.245
347.1071,13535.2583
347.2859,13499.105
347.4645,13518.4767
347.6431,13541.3967
347.8217,13567.0917
348.0003,13589.9417
348.1789,13540.3833
348.3574,13479.9483
348.5359,13441.3733
348.7145,13413.5667
348.893,13413.8767
349.0714,13414.8633
349.2499,13381.2833
349.4283,13347.32
349.6068,13311.31
349.7852,13294.3917
349.9635,13300.32
350.1419,13299.745
350.3202,13282.1217
350.4985,13249.625
350.6768,13228.57
350.8551,13215.305
351.0334,13201.9167
351.2116,13176.8767
351.3898,13181.8
351.568,13168.4233
351.7462,13171.4867
351.9243,13156.885
352.1025,13132.37
352.2806,13114.2733
352.4587,13105.6
352.6368,13093.3583
352.8148,13059.185
352.9929,13029.3367
353.1709,13032.5533
353.3489,13024.6033
353.5268,13001.4883
353.7048,12977.655
353.8828,12963.115
354.0607,12941.595
354.2386,12938.805
354.4165,12923.5617
354.5943,12906.1167
354.7722,12898.1933
354.95,12912.08
355.1278,12908.865
355.3056,12874.3867
355.4833,12823.5283
355.6611,12785.32
355.8388,12752.3567
356.0165,12733.92
356.1942,12747.3067
356.3719,12770.95
356.5495,12756.1133
356.7271,12735.8717
356.9047,12732.2967
357.0823,12728.0683
357.2599,12728.025
357.4374,12711.0167
357.6149,12672.945
357.7924,12634.5017
357.9699,12622.2217
358.1474,12606.8283
358.3248,12568.1483
358.5023,12549.705
358.6797,12517.17
358.8571,12501.3583
359.0344,12488.7567
359.2118,12452.8517
359.3891,12438.4083
359.5664,12421.4433
359.7437,12409.81
359.9209,12372.35
360.0982,12336.6383
360.2754,12309.9333
360.4526,12323.0267
360.6298,12328.27
360.807,12321.2617
360.9841,12300.0017
361.1613,12267.195
361.3383,12277.4167
361.5154,12279.3783
361.6925,12261.1633
361.8695,12239.7133
362.0466,12218.5267
362.2236,12201.71
362.4005,12197.4783
362.5775,12174.6667
362.7545,12118.765
362.9314,12093.9517
363.1083,12107.9433
363.2852,12117.9283
363.462,12100.0833
363.6389,12085.8333
363.8157,12069.7167
363.9925,12035.9983
364.1693,12030.065
364.346,11985.1167
364.5228,11985.1383
364.6996,12000.9233
364.8762,12005.9633
365.0529,12009.4483
365.2296,11992.3817
365.4062,12000.7717
365.5829,11977.6417
365.7595,11946.5383
365.9361,11963.8017
366.1126,11945.3
366.2892,12001.39
366.4657,12167.015
366.6422,12295.15
366.8186,12264.0317
366.9951,12328.93
367.1716,12252.855
367.348,12200.525
367.5244,12277.1617
367.7008,12303.8767
367.8772,12289.5817
368.0535,12083.0367
368.2298,12114.3067
368.4061,12218.0633
368.5824,12123.8033
368.7586,12217.03
368.9349,12256.965
369.1111,12119.525
369.2873,12009.01
369.4635,12027.22
369.6396,12058.29
369.8158,11930.6617
369.9919,11899.3883
370.168,11915.6833
370.3441,11933.8117
370.5202,11846.03
370.6962,11771.8783
370.8722,11730.74
371.0482,11739.1567
371.2242,11768.6583
371.4002,11866.3667
371.5761,11898.5217
371.752,11816.565
371.9279,11825.925
372.1038,11856.2267
372.2796,11798.405
372.4555,11787.3983
372.6313,11811.6217
372.8071,11759.0983
372.9829,11713.7633
373.1586,11723.3483
373.3344,11763.515
373.5101,11716.2183
373.6858,11717.9167
373.8615,11684.6983
374.0371,11698.7933
374.2127,11807.04
374.3884,11820.865
374.564,11753.04
374.7395,11731.735
374.9151,11768.26
375.0906,11935.9417
375.2661,12050.5967
375.4416,11961.37
375.6171,12025.0067
375.7925,12141.4783
375.968,12174.855
376.1434,12026.8733
376.3188,11916.665
376.4941,11898.2033
376.6695,11959.2317
376.8448,12009.175
377.0201,12042.12
377.1954,11989.43
377.3707,12060.77
377.5459,12101.095
377.7212,12208.91
377.8964,12549.7917
378.0715,12677.1483
378.2467,12417.5083
378.4218,12538.73
378.597,12372.1867
378.7721,12248.6433
378.9472,12329.3867
379.1222,12392.1833
379.2973,12653.6483
379.4723,13037.2667
379.6473,13170.8883
379.8223,12843.8067
379.9972,12520.0083
380.1722,12379.2317
380.3471,12336.3517
380.522,12351.0083
380.6969,12317.1267
380.8717,12575.1833
381.0466,12476.7383
381.2214,12311.275
381.3962,12271.9967
381.571,12157.64
381.7457,12099.4083
381.9204,12213.1
382.0952,12178.6517
382.2699,12296.8367
382.4445,12645.705
382.6192,12725.66
382.7938,13027.865
382.9685,13278.9867
383.1431,12932.6883
383.3176,12497.0633
383.4922,12343.045
383.6667,12339.5083
383.8412,12314.8833
384.0157,12216.535
384.1902,12276.805
384.3646,12432.7867
384.5391,12400.745
384.7134,12399.9133
384.8878,12562.395
385.0622,12841.6933
385.2365,12741.7717
385.4109,12358.1233
385.5852,12282.4933
385.7594,12324.7867
385.9337,12424.5283
386.1079,12552.04
386.2822,12786.5983
386.4564,12901.4567
386.6306,12591.2233
386.8047,12668.9983
386.9789,12864.6333
387.153,12875.68
387.3271,13350.1733
387.5012,13273.725
387.6752,13533.96
387.8492,13917.5033
388.0233,13715.6567
388.1972,13400.315
388.3712,13523.2067
388.5452,13461.7567
388.7191,13565.6233
388.893,13986.48
389.0669,13990.185
389.2408,13277.7833
389.4146,12708.125
389.5884,12394.1733
389.7623,12191.0633
389.9361,12193.6517
390.1098,12280.0333
390.2835,12404.55
390.4573,12353.3233
390.631,12319.2033
390.8047,12532.4683
390.9784,12673.4717
391.152,12538.0933
391.3256,12598.425
391.4992,12742.1817
391.6728,12534.4867
391.8464,12620.2333
392.0199,13008.6417
392.1934,12983.6567
392.3669,13117.9717
392.5403,13383.8983
392.7138,13453.655
392.8873,13771.465
393.0607,14154.6217
393.2341,14397.9
393.4074,14427.9567
393.5808,13783.2217
393.7542,13368.11
393.9274,13431.3717
394.1007,13173.8033
394.274,13388.79
394.4472,13336.685
394.6205,13452.7383
394.7937,13950.0033
394.9668,14230.3617
395.14,13883.46
395.3131,13405.0033
395.4863,12994.1283
395.6594,13000.665
395.8325,12851.3733
396.0055,12818.3883
396.1786,12887.1267
396.3516,12979.5583
396.5246,12926.2283
396.6975,12782.0367
396.8705,12850.33
397.0434,13367.55
397.2163,12952.695
397.3892,12829.285
397.5621,13111.5633
397.735,13339.48
397.9077,13759.8783
398.0806,13910.3667
398.2534,13511.865
398.4261,13770.3283
398.5989,13981.4133
398.7716,14663.1417
398.9443,14445.865
399.117,14116.5617
399.2896,13793.135
399.4623,13660.685
399.6349,13599.2767
399.8075,13395.0467
399.9801,13115.4917
400.1526,13179.4067
400.3252,12755.04
400.4977,12401.1167
400.6702,12357.9367
400.8427,12309.1217
401.0151,12511.3383
401.1875,12515.7517
401.36,12496.5833
401.5323,12568.0033
401.7047,12315.43
401.877,12237.3267
402.0494,12192.7433
402.2216,12348.6067
402.394,12612.4717
402.5662,12479.6833
402.7385,12466.9167
402.9107,12408.1617
403.0829,12424.1983
403.2551,12458.0217
403.4272,12316.0417
403.5994,12327.87
403.7715,12497.045
403.9436,12676.385
404.1156,12623.4567
