UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101223
Integration Time,1000
Averages,300
Date,5/7/2020 1:16:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52224.7590755556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73666666667
181.9732053322,-128.717591111111
182.1045947288,-132.144257777778
182.2359681898,-133.757591111111
182.3673257152,-53.2409244444444
182.498667305,-50.9609244444444
182.6299929592,-54.0575911111111
182.7613026778,-52.5309244444444
182.8925964608,-51.1942577777778
183.0238743082,-50.3642577777778
183.15513622,-53.3609244444444
183.2863821962,-52.2942577777778
183.4176122368,-48.5242577777778
183.5488263418,-46.7242577777778
183.6800245112,-51.5142577777778
183.811206745,-46.3842577777778
183.9423730432,-49.3775911111111
184.0735234058,-49.0375911111111
184.2046578328,-45.4675911111111
184.3357763242,-48.4175911111111
184.46687888,-48.9642577777778
184.5979655002,-46.3242577777778
184.7290361848,-49.3242577777778
184.8600909338,-46.4909244444444
184.9911297472,-44.9675911111111
185.122152625,-48.2742577777778
185.2531595672,-44.3242577777778
185.3841505738,-46.3109244444444
185.5151256448,-45.2209244444444
185.6460847802,-47.5042577777778
185.77702798,-49.3375911111111
185.9079552442,-49.0275911111111
186.0388665728,-47.6842577777778
186.1697619658,-47.2542577777778
186.3006414232,-44.8342577777778
186.431504945,-49.2309244444444
186.5623525312,-47.0042577777778
186.6931841818,-51.5975911111111
186.8239998968,-49.0342577777778
186.9547996762,-43.5675911111111
187.08558352,-48.5842577777778
187.2163514282,-45.7642577777778
187.3471034008,-52.8009244444444
187.4778394378,-51.9909244444444
187.6085595392,-46.4609244444444
187.739263705,-46.6042577777778
187.8699519352,-48.2742577777778
188.0006242298,-48.1475911111111
188.1312805888,-46.1509244444444
188.2619210122,-48.0042577777778
188.3925455,-50.8909244444444
188.5231540522,-49.5209244444444
188.6537466688,-50.0475911111111
188.7843233498,-50.8242577777778
188.9148840952,-47.9009244444444
189.045428905,-49.2709244444444
189.1759577792,-50.9842577777778
189.3064707178,-48.2009244444444
189.4369677208,-51.0875911111111
189.5674487882,-51.3775911111111
189.69791392,-43.1875911111111
189.8283631162,-49.6175911111111
189.9587963768,-51.1175911111111
190.0892137018,-48.8509244444444
190.2196150912,-49.6609244444444
190.350000545,-50.3509244444444
190.4803700632,-50.0609244444444
190.6107236458,-49.3542577777778
190.7410612928,-50.7575911111111
190.8713830042,-43.6409244444445
191.00168878,-49.7442577777778
191.1319786202,-49.9642577777778
191.2622525248,-51.6342577777778
191.3925104938,-45.7809244444444
191.5227525272,-50.0142577777778
191.652978625,-43.3042577777778
191.7831887872,-46.1409244444444
191.9133830138,-49.2242577777778
192.0435613048,-48.0042577777778
192.1737236602,-46.2275911111111
192.30387008,-46.9175911111111
192.4340005642,-49.4909244444444
192.5641151128,-45.8209244444444
192.6942137258,-50.9375911111111
192.8242964032,-45.9475911111111
192.954363145,-47.8709244444444
193.0844139512,-49.3975911111111
193.2144488218,-48.9709244444444
193.3444677568,-51.0709244444444
193.4744707562,-46.7475911111111
193.60445782,-48.9475911111111
193.7344289482,-47.6775911111111
193.8643841408,-46.6175911111111
193.9943233978,-47.1342577777778
194.1242467192,-47.1175911111111
194.254154105,-45.2675911111111
194.3840455552,-46.0942577777778
194.5139210698,-47.0675911111111
194.6437806488,-46.8075911111111
194.7736242922,-46.5109244444444
194.903452,-48.7475911111111
195.0332637722,-40.0175911111111
195.1630596088,-48.8009244444444
195.2928395098,-49.0509244444444
195.4226034752,-43.9675911111111
195.552351505,-49.0675911111111
195.6820835992,-45.9009244444444
195.8117997578,-48.7609244444444
195.9414999808,-48.6609244444444
196.0711842682,-50.7375911111111
196.20085262,-48.4909244444444
196.3305050362,-51.3442577777778
196.4601415168,-48.6175911111111
196.5897620618,-45.7575911111111
196.7193666712,-46.6709244444444
196.848955345,-49.8409244444444
196.9785280832,-48.4242577777778
197.1080848858,-48.9075911111111
197.2376257528,-47.5409244444444
197.3671506842,-49.3775911111111
197.49665968,-48.6642577777778
197.6261527402,-48.1742577777778
197.7556298648,-47.1875911111111
197.8850910538,-47.3909244444444
198.0145363072,-47.2609244444444
198.143965625,-38.3909244444445
198.2733790072,-49.6109244444444
198.4027764538,-47.3409244444444
198.5321579648,-48.5842577777778
198.6615235402,-45.8442577777778
198.79087318,-45.5409244444444
198.9202068842,-45.5375911111111
199.0495246528,-48.8075911111111
199.1788264858,-47.8942577777778
199.3081123832,-48.3175911111111
199.437382345,-46.8642577777778
199.5666363712,-47.6142577777778
199.6958744618,-48.1442577777778
199.8250966168,-45.4009244444444
199.9543028362,-45.3342577777778
200.08349312,-47.7809244444444
200.2126674682,-49.3142577777778
200.3418258808,-45.1775911111111
200.4709683578,-47.7542577777778
200.6000948992,-46.9842577777778
200.729205505,-48.8242577777778
200.8583001752,-43.9375911111111
200.9873789098,-44.6009244444444
201.1164417088,-47.7109244444444
201.2454885722,-44.2275911111111
201.3745195,-46.6342577777778
201.5035344922,-47.6575911111111
201.6325335488,-47.0609244444444
201.7615166698,-44.3742577777778
201.8904838552,-46.3775911111111
202.019435105,-44.2942577777778
202.1483704192,-45.4809244444444
202.2772897978,-45.9475911111111
202.4061932408,-46.1975911111111
202.5350807482,-48.1642577777778
202.66395232,-43.8075911111111
202.7928079562,-46.7342577777778
202.9216476568,-42.1742577777778
203.0504714218,-43.7442577777778
203.1792792512,-45.8675911111111
203.308071145,-47.0709244444444
203.4368471032,-33.0742577777778
203.5656071258,-46.1442577777778
203.6943512128,-45.2942577777778
203.8230793642,-44.4575911111111
203.95179158,-45.8909244444444
204.0804878602,-48.6875911111111
204.2091682048,-42.0309244444444
204.3378326138,-46.2909244444444
204.4664810872,-42.3509244444444
204.595113625,-45.8675911111111
204.7237302272,-43.8709244444444
204.8523308938,-42.1475911111111
204.9809156248,-45.8509244444444
205.1094844202,-42.1109244444445
205.23803728,-43.6875911111111
205.3665742042,-44.1475911111111
205.4950951928,-41.7475911111111
205.6236002458,-46.0675911111111
205.7520893632,-41.2975911111111
205.880562545,-43.1809244444445
206.0090197912,-43.6009244444444
206.1374611018,-44.0942577777778
206.2658864768,-41.0075911111111
206.3942959162,-42.4775911111111
206.52268942,-44.9875911111111
206.6510669882,-44.2709244444444
206.7794286208,-40.1575911111111
206.9077743178,-42.7242577777778
207.0361040792,-39.3809244444445
207.164417905,-43.1375911111111
207.2927157952,-44.0775911111111
207.4209977498,-43.0642577777778
207.5492637688,-42.4042577777778
207.6775138522,-39.7642577777778
207.805748,-42.9575911111111
207.9339662122,-39.6775911111111
208.0621684888,-44.2375911111111
208.1903548298,-41.4742577777778
208.3185252352,-42.0475911111111
208.446679705,-40.3475911111111
208.5748182392,-40.6575911111111
208.7029408378,-40.7109244444445
208.8310475008,-42.2375911111111
208.9591382282,-42.3675911111111
209.08721302,-44.1375911111111
209.2152718762,-43.4509244444444
209.3433147968,-36.3942577777778
209.4713417818,-41.4375911111111
209.5993528312,-42.6242577777778
209.727347945,-42.5542577777778
209.8553271232,-42.5309244444444
209.9832903658,-39.3309244444444
210.1112376728,-42.4209244444445
210.2391690442,-43.4742577777778
210.36708448,-45.0275911111111
210.4949839802,-42.5042577777778
210.6228675448,-40.1609244444445
210.7507351738,-37.6909244444444
210.8785868672,-43.3042577777778
211.006422625,-41.6375911111111
211.1342424472,-36.9875911111111
211.2620463338,-41.3509244444444
211.3898342848,-38.1342577777778
211.5176063002,-41.1309244444444
211.64536238,-38.5842577777778
211.7731025242,-42.1442577777778
211.9008267328,-39.8609244444444
212.0285350058,-40.7375911111111
212.1562273432,-39.0242577777778
212.283903745,-34.7975911111111
212.4115642112,-40.4409244444444
212.5392087418,-38.4509244444445
212.6668373368,-38.0342577777778
212.7944499962,-39.2909244444445
212.92204672,-38.4175911111111
213.0496275082,-39.5609244444445
213.1771923608,-37.8709244444444
213.3047412778,-35.5142577777778
213.4322742592,-39.4075911111111
213.559791305,-37.5609244444445
213.6872924152,-36.7809244444444
213.8147775898,-37.9142577777778
213.9422468288,-36.9609244444445
214.0697001322,-35.2509244444445
214.1971375,-37.4875911111111
214.3245589322,-35.2475911111111
214.4519644288,-35.5342577777778
214.5793539898,-35.1475911111111
214.7067276152,-36.4842577777778
214.834085305,-35.9075911111111
214.9614270592,-37.7542577777778
215.0887528778,-34.2275911111111
215.2160627608,-36.1042577777778
215.3433567082,-33.6409244444444
215.47063472,-34.3542577777778
215.5978967962,-33.7375911111111
215.7251429368,-30.2209244444444
215.8523731418,-31.7109244444444
215.9795874112,-35.4775911111111
216.106785745,-35.6075911111111
216.2339681432,-33.1275911111111
216.3611346058,-29.3409244444445
216.4882851328,-30.7909244444444
216.6154197242,-33.7575911111111
216.74253838,-28.7475911111111
216.8696411002,-30.7942577777778
216.9967278848,-30.4675911111111
217.1237987338,-30.8675911111111
217.2508536472,-34.2242577777778
217.377892625,-29.5909244444444
217.5049156672,-28.8375911111111
217.6319227738,-32.2475911111111
217.7589139448,-33.2742577777778
217.8858891802,-31.8442577777778
218.01284848,-31.0675911111111
218.1397918442,-33.2775911111111
218.2667192728,-30.2475911111111
218.3936307658,-29.8009244444444
218.5205263232,-29.5742577777778
218.647405945,-27.7309244444445
218.7742696312,-27.6409244444445
218.9011173818,-29.9042577777778
219.0279491968,-29.2209244444444
219.1547650762,-29.7842577777778
219.28156502,-27.1709244444445
219.4083490282,-26.1875911111111
219.5351171008,-25.7809244444445
219.6618692378,-25.8442577777778
219.7886054392,-24.8209244444445
219.915325705,-25.1675911111111
220.0420300352,-27.2109244444445
220.1687184298,-26.3109244444445
220.2953908888,-24.2375911111111
220.4220474122,-25.1575911111111
220.548688,-27.2642577777778
220.6753126522,-27.3242577777778
220.8019213688,-25.0042577777778
220.9285141498,-25.9942577777778
221.0550909952,-23.5309244444444
221.181651905,-23.3975911111111
221.3081968792,-25.4275911111111
221.4347259178,-21.3742577777778
221.5612390208,-21.5175911111111
221.6877361882,-27.1242577777778
221.81421742,-24.9509244444444
221.9406827162,-26.0509244444445
222.0671320768,-22.4775911111111
222.1935655018,-27.1009244444445
222.3199829912,-24.8442577777778
222.446384545,-24.1442577777778
222.5727701632,-26.5209244444445
222.6991398458,-21.7875911111111
222.8254935928,-21.6309244444444
222.9518314042,-23.6709244444444
223.07815328,-18.3375911111111
223.2044592202,-18.0242577777778
223.3307492248,-13.8709244444444
223.4570232938,-17.7842577777778
223.5832814272,-17.3809244444444
223.709523625,-15.8142577777778
223.8357498872,-19.8309244444444
223.9619602138,-8.99759111111111
224.0881546048,-14.9042577777778
224.2143330602,-13.3575911111111
224.34049558,-11.8309244444444
224.4666421642,-15.7775911111111
224.5927728128,-8.69092444444444
224.7188875258,-15.3209244444444
224.8449863032,-9.40092444444444
224.971069145,-10.0575911111111
225.0971360512,-12.1409244444444
225.2231870218,-8.41759111111111
225.3492220568,-8.83092444444444
225.4752411562,-6.80759111111111
225.60124432,-3.4175911111111
225.7272315482,-1.19092444444444
225.8532028408,-0.890924444444436
225.9791581978,0.742408888888897
226.1050976192,-1.26425777777777
226.231021105,5.38574222222223
226.3569286552,5.84240888888889
226.4828202698,5.18240888888889
226.6086959488,13.2024088888889
226.7345556922,10.6557422222222
226.8603995,14.4057422222222
226.9862273722,18.0724088888889
227.1120393088,19.2090755555556
227.2378353098,20.5957422222222
227.3636153752,22.2324088888889
227.489379505,32.8457422222222
227.6151276992,28.1957422222222
227.7408599578,25.9057422222222
227.8665762808,35.7890755555555
227.9922766682,38.2690755555556
228.11796112,42.4690755555556
228.2436296362,44.8757422222222
228.3692822168,49.9057422222222
228.4949188618,51.8490755555556
228.6205395712,61.1657422222222
228.746144345,72.2757422222222
228.8717331832,73.7990755555555
228.9973060858,76.3090755555556
229.1228630528,85.1724088888889
229.2484040842,93.4890755555555
229.37392918,97.0024088888889
229.4994383402,108.705742222222
229.6249315648,112.625742222222
229.7504088538,120.205742222222
229.8758702072,130.122408888889
230.001315625,137.342408888889
230.1267451072,143.185742222222
230.2521586538,158.049075555556
230.3775562648,165.585742222222
230.5029379402,169.679075555556
230.62830368,182.005742222222
230.7536534842,194.329075555556
230.8789873528,207.619075555556
231.0043052858,228.279075555556
231.1296072832,234.489075555556
231.254893345,253.379075555556
231.3801634712,271.502408888889
231.5054176618,281.029075555556
231.6306559168,299.082408888889
231.7558782362,309.039075555556
231.88108462,335.629075555556
232.0062750682,350.309075555556
232.1314495808,375.499075555556
232.2566081578,387.692408888889
232.3817507992,411.402408888889
232.506877505,430.065742222223
232.6319882752,454.779075555556
232.7570831098,485.122408888889
232.8821620088,512.652408888889
233.0072249722,540.102408888889
233.132272,563.429075555555
233.2573030922,586.489075555555
233.3823182488,624.385742222222
233.5073174698,651.645742222222
233.6323007552,685.949075555555
233.757268105,709.012408888889
233.8822195192,745.719075555555
234.0071549978,782.705742222222
234.1320745408,823.299075555555
234.2569781482,855.822408888889
234.38186582,906.902408888889
234.5067375562,939.959075555555
234.6315933568,982.845742222222
234.7564332218,1053.55907555556
234.8812571512,1073.77907555556
235.006065145,1120.50240888889
235.1308572032,1176.21240888889
235.2556333258,1223.60907555555
235.3803935128,1275.54907555555
235.5051377642,1333.85907555555
235.62986608,1391.17574222222
235.7545784602,1443.60240888889
235.8792749048,1503.53907555556
236.0039554138,1568.35240888889
236.1286199872,1626.44907555555
236.253268625,1695.69240888889
236.3779013272,1770.01240888889
236.5025180938,1835.85907555555
236.6271189248,1904.44574222222
236.7517038202,1981.75907555556
236.87627278,2060.17907555556
237.0008258042,2132.49574222222
237.1253628928,2225.55907555556
237.2498840458,2302.93574222222
237.3743892632,2387.44240888889
237.498878545,2479.12240888889
237.6233518912,2568.49574222222
237.7478093018,2653.89907555556
237.8722507768,2753.12240888889
237.9966763162,2844.51907555556
238.12108592,2944.20574222222
238.2454795882,3048.96240888889
238.3698573208,3136.82240888889
238.4942191178,3247.10574222222
238.6185649792,3353.06574222222
238.742894905,3459.16574222222
238.8672088952,3572.74907555556
238.9915069498,3685.85907555556
239.1157890688,3803.49574222222
239.2400552522,3918.20240888889
239.3643055,4040.21907555555
239.4885398122,4160.46907555556
239.6127581888,4280.40907555555
239.7369606298,4414.05574222222
239.8611471352,4536.64907555555
239.985317705,4673.72240888889
240.1094723392,4808.59240888889
240.2336110378,4943.28574222222
240.3577338008,5086.58574222222
240.4818406282,5221.90574222222
240.60593152,5365.76907555555
240.7300064762,5522.53907555555
240.8540654968,5658.48240888888
240.9781085818,5811.03907555555
241.1021357312,5959.35240888888
241.226146945,6123.80574222222
241.3501422232,6275.98907555555
241.4741215658,6428.56574222222
241.5980849728,6589.41240888888
241.7220324442,6751.99240888888
241.84596398,6912.29907555555
241.9698795802,7081.24907555555
242.0937792448,7254.42240888889
242.2176629738,7438.34574222222
242.3415307672,7618.08240888889
242.465382625,7806.45907555555
242.5892185472,7966.55574222222
242.7130385338,8095.98240888888
242.8368425848,8280.68907555555
242.9606307002,8478.93907555555
243.08440288,8674.38574222222
243.2081591242,8886.26907555555
243.3318994328,9089.15240888889
243.4556238058,9294.03907555555
243.5793322432,9494.93574222222
243.703024745,9673.97240888889
243.8267013112,9897.58240888888
243.9503619418,10053.9157422222
244.0740066368,10170.8424088889
244.1976353962,10331.7390755555
244.32124822,10528.6457422222
244.4448451082,10784.0890755555
244.5684260608,11049.3757422222
244.6919910778,11260.6957422222
244.8155401592,11495.7190755555
244.939073305,11688.0324088889
245.0625905152,11915.9790755555
245.1860917898,12103.6490755555
245.3095771288,12296.8257422222
245.4330465322,12538.4957422222
245.5565,12707.7290755555
245.6799375322,12941.2290755555
245.8033591288,13198.8524088889
245.9267647898,13386.1257422222
246.0501545152,13493.2724088889
246.173528305,13614.4024088889
246.2968861592,13836.6824088889
246.4202280778,14111.9824088889
246.5435540608,14424.9224088889
246.6668641082,14722.7024088889
246.79015822,15049.2057422222
246.9134363962,15295.4890755555
247.0366986368,15614.6224088889
247.1599449418,15836.3857422222
247.2831753112,16100.0557422222
247.406389745,16395.5757422222
247.5295882432,16604.0757422222
247.6527708058,16902.9424088889
247.7759374328,17142.8257422222
247.8990881242,17376.0490755555
248.02222288,17655.3624088889
248.1453417002,17921.8324088889
248.2684445848,18154.0157422222
248.3915315338,18416.3090755555
248.5146025472,18607.3857422222
248.637657625,18637.4057422222
248.7606967672,18728.8324088889
248.8837199738,19051.3957422222
249.0067272448,19390.4024088889
249.1297185802,19717.4957422222
249.25269398,19973.2290755555
249.3756534442,20286.8024088889
249.4985969728,20535.1624088889
249.6215245658,20872.7190755555
249.7444362232,21099.5357422222
249.867331945,21466.3057422222
249.9902117312,21703.1524088889
250.1130755818,22015.7090755556
250.2359234968,22337.3757422222
250.3587554762,22541.8657422222
250.48157152,22835.6724088889
250.6043716282,23072.1424088889
250.7271558008,23290.9424088889
250.8499240378,23590.0757422222
250.9726763392,23862.7290755556
251.095412705,24109.4090755556
251.2181331352,24330.9257422222
251.3408376298,24583.0590755556
251.4635261888,24808.9424088889
251.5861988122,24968.0090755556
251.7088555,25018.6257422222
251.8314962522,25189.5957422222
251.9541210688,25540.1890755556
252.0767299498,25865.5657422222
252.1993228952,26184.3890755556
252.321899905,26483.1024088889
252.4444609792,26761.7357422222
252.5670061178,27085.5957422222
252.6895353208,27336.3924088889
252.8120485882,27631.5957422222
252.93454592,27945.8757422222
253.0570273162,28172.0857422222
253.1794927768,28514.7990755556
253.3019423018,28751.3524088889
253.4243758912,29006.8890755556
253.546793545,29284.9590755556
253.6691952632,29526.0357422222
253.7915810458,29738.0457422222
253.9139508928,29988.2157422223
254.0363048042,30244.8290755556
254.15864278,30495.5390755556
254.2809648202,30764.8257422222
254.4032709248,30952.4590755556
254.5255610938,31159.4290755556
254.6478353272,31343.5657422223
254.770093625,31503.6824088889
254.8923359872,31671.6624088889
255.0145624138,31878.1157422223
255.1367729048,31953.4524088889
255.2589674602,31941.1324088889
255.38114608,32133.7124088889
255.5033087642,32426.6090755556
255.6254555128,32707.6790755556
255.7475863258,32956.2690755556
255.8697012032,33271.3624088889
255.991800145,33522.0957422223
256.1138831512,33824.9124088889
256.2359502218,34080.9857422223
256.3580013568,34454.5990755556
256.4800365562,34750.3224088889
256.60205582,35109.6590755556
256.7240591482,35375.3990755556
256.8460465408,35620.1924088889
256.9680179978,35903.0657422223
257.0899735192,36130.0024088889
257.211913105,36347.8157422223
257.3338367552,36574.7324088889
257.4557444698,36766.5257422223
257.5776362488,36936.0157422223
257.6995120922,37131.7824088889
257.821372,37300.9990755556
257.9432159722,37484.7957422223
258.0650440088,37668.6257422223
258.1868561098,37819.0290755556
258.3086522752,37979.9990755556
258.430432505,38139.5757422223
258.5521967992,38298.1190755556
258.6739451578,38492.7824088889
258.7956775808,38708.6057422223
258.9173940682,38898.4490755556
259.03909462,39033.8190755556
259.1607792362,39076.3790755556
259.2824479168,39225.3257422223
259.4041006618,39431.9824088889
259.5257374712,39618.9057422223
259.647358345,39811.6324088889
259.7689632832,39964.7690755556
259.8905522858,40106.6357422223
260.0121253528,40317.2124088889
260.1336824842,40403.5057422223
260.25522368,40570.9324088889
260.3767489402,40673.3357422223
260.4982582648,40812.4290755556
260.6197516538,40946.5724088889
260.7412291072,41087.2757422223
260.862690625,41254.9090755556
260.9841362072,41388.5957422223
261.1055658538,41526.7557422223
261.2269795648,41702.4690755556
261.3483773402,41824.9224088889
261.46975918,41954.7457422223
261.5911250842,42111.1457422223
261.7124750528,42245.8757422223
261.8338090858,42367.9390755556
261.9551271832,42549.2290755556
262.076429345,42759.6424088889
262.1977155712,42910.6290755556
262.3189858618,43048.2824088889
262.4402402168,43164.7924088889
262.5614786362,43274.4457422223
262.68270112,43384.9724088889
262.8039076682,43484.8257422223
262.9250982808,43613.4990755556
263.0462729578,43730.7657422223
263.1674316992,43844.3524088889
263.288574505,43951.6057422223
263.4097013752,43992.2157422223
263.5308123098,43985.3624088889
263.6519073088,44030.1490755556
263.7729863722,44123.9490755556
263.8940495,44204.3357422223
264.0150966922,44267.3024088889
264.1361279488,44386.5557422223
264.2571432698,44482.4557422223
264.3781426552,44630.0324088889
264.499126105,44745.8224088889
264.6200936192,44879.0724088889
264.7410451978,44985.0124088889
264.8619808408,45084.1857422223
264.9829005482,45188.5390755556
265.10380432,45243.6757422223
265.2246921562,45307.8790755556
265.3455640568,45380.7224088889
265.4664200218,45467.1257422222
265.5872600512,45495.5790755556
265.708084145,45589.2257422222
265.8288923032,45640.4457422222
265.9496845258,45702.8924088889
266.0704608128,45747.9024088889
266.1912211642,45793.0590755556
266.31196558,45820.4557422222
266.4326940602,45845.6190755556
266.5534066048,45881.4490755556
266.6741032138,45900.4590755556
266.7947838872,45935.5324088889
266.915448625,45917.7657422222
267.0360974272,45882.0690755556
267.1567302938,45871.2090755556
267.2773472248,45849.5590755556
267.3979482202,45850.1357422222
267.51853328,45811.8190755556
267.6391024042,45888.7557422222
267.7596555928,45971.8157422222
267.8801928458,46022.4490755556
268.0007141632,46064.4824088889
268.121219545,46173.0824088889
268.2417089912,46220.0424088889
268.3621825018,46268.3790755556
268.4826400768,46385.3457422222
268.6030817162,46443.8224088889
268.72350742,46501.3557422223
268.8439171882,46571.2790755556
268.9643110208,46624.0390755556
269.0846889178,46680.0224088889
269.2050508792,46670.8824088889
269.325396905,46683.5724088889
269.4457269952,46713.2890755556
269.5660411498,46747.8690755556
269.6863393688,46778.8957422223
269.8066216522,46818.3790755556
269.926888,46846.9624088889
270.0471384122,46894.2324088889
270.1673728888,46936.5424088889
270.2875914298,46933.1324088889
270.4077940352,46967.5524088889
270.527980705,46975.7990755556
270.6481514392,46989.9124088889
270.7683062378,46987.4724088889
270.8884451008,47002.5457422223
271.0085680282,46968.3290755556
271.12867502,46973.5290755556
271.2487660762,46967.3324088889
271.3688411968,46934.4690755556
271.4889003818,46958.3657422223
271.6089436312,46981.4390755556
271.728970945,46995.9790755556
271.8489823232,46974.8657422223
271.9689777658,46957.3657422223
272.0889572728,46981.8757422222
272.2089208442,47013.7757422222
272.32886848,47039.3390755556
272.4488001802,47049.0190755556
272.5687159448,47076.7357422222
272.6886157738,47141.9524088889
272.8084996672,47184.4024088889
272.928367625,47259.7124088889
273.0482196472,47372.1057422222
273.1680557338,47442.7257422222
273.2878758848,47497.1757422222
273.4076801002,47521.8290755556
273.52746838,47494.9924088889
273.6472407242,47518.8490755556
273.7669971328,47549.9524088889
273.8867376058,47572.3824088889
274.0064621432,47561.6190755556
274.126170745,47573.7090755556
274.2458634112,47593.3790755556
274.3655401418,47622.2724088889
274.4852009368,47634.1157422223
274.6048457962,47669.2124088889
274.72447472,47698.1324088889
274.8440877082,47722.2857422223
274.9636847608,47756.5890755556
275.0832658778,47794.1124088889
275.2028310592,47844.2224088889
275.322380305,47839.5790755556
275.4419136152,47883.9390755556
275.5614309898,47852.6057422223
275.6809324288,47874.3657422223
275.8004179322,47845.7790755556
275.9198875,47826.3457422222
276.0393411322,47809.4790755556
276.1587788288,47778.6524088889
276.2782005898,47792.1690755556
276.3976064152,47806.2390755556
276.516996305,47758.9590755556
276.6363702592,47776.0590755556
276.7557282778,47789.8057422222
276.8750703608,47805.8490755556
276.9943965082,47872.6957422222
277.11370672,47908.8557422223
277.2330009962,47938.3690755556
277.3522793368,48049.0624088889
277.4715417418,48097.7024088889
277.5907882112,48133.7224088889
277.710018745,48176.2657422222
277.8292333432,48222.2357422222
277.9484320058,48228.1824088889
278.0676147328,48231.7757422222
278.1867815242,48260.5557422222
278.30593238,48288.5457422222
278.4250673002,48304.0757422222
278.5441862848,48322.3457422222
278.6632893338,48386.6324088889
278.7823764472,48400.4990755556
278.901447625,48402.7757422222
279.0205028672,48425.8724088889
279.1395421738,48475.3557422222
279.2585655448,48514.8157422222
279.3775729802,48493.1490755556
279.49656448,48496.0157422222
279.6155400442,48518.3857422222
279.7344996728,48525.1490755556
279.8534433658,48506.3957422222
279.9723711232,48527.9724088889
280.091282945,48519.1690755556
280.2101788312,48502.9490755556
280.3290587818,48544.0090755556
280.4479227968,48490.1624088889
280.5667708762,48468.7390755556
280.68560302,48466.3457422222
280.8044192282,48448.4824088889
280.9232195008,48473.9690755556
281.0420038378,48482.8257422222
281.1607722392,48505.5190755556
281.279524705,48568.7890755556
281.3982612352,48574.9557422222
281.5169818298,48650.4824088889
281.6356864888,48693.9690755556
281.7543752122,48724.9424088889
281.873048,48744.7224088889
281.9917048522,48761.6490755556
282.1103457688,48800.9990755556
282.2289707498,48813.8024088889
282.3475797952,48816.4190755556
282.466172905,48846.1024088889
282.5847500792,48867.3324088889
282.7033113178,48865.7157422222
282.8218566208,48810.5957422222
282.9403859882,48759.0690755556
283.05889942,48733.9924088889
283.1773969162,48722.8490755556
283.2958784768,48713.4590755556
283.4143441018,48660.1590755556
283.5327937912,48643.1224088889
283.651227545,48619.2724088889
283.7696453632,48570.5557422222
283.8880472458,48554.2290755556
284.0064331928,48585.5324088889
284.1248032042,48592.8024088889
284.24315728,48605.9657422222
284.3614954202,48628.3824088889
284.4798176248,48663.7290755556
284.5981238938,48754.6790755556
284.7164142272,48827.4890755556
284.834688625,48848.2390755556
284.9529470872,48828.4224088889
285.0711896138,48824.8457422222
285.1894162048,48815.3157422222
285.3076268602,48793.8824088889
285.42582158,48790.2290755556
285.5440003642,48760.7657422222
285.6621632128,48753.5524088889
285.7803101258,48745.6357422222
285.8984411032,48754.6224088889
286.016556145,48722.3357422222
286.1346552512,48723.1590755556
286.2527384218,48740.3124088889
286.3708056568,48729.2324088889
286.4888569562,48701.1890755556
286.60689232,48685.1324088889
286.7249117482,48644.4390755556
286.8429152408,48668.5557422222
286.9609027978,48672.9857422222
287.0788744192,48682.1157422222
287.196830105,48729.9657422222
287.3147698552,48678.9524088889
287.4326936698,48635.7857422222
287.5506015488,48637.3324088889
287.6684934922,48630.4924088889
287.7863695,48589.8090755556
287.9042295722,48561.4690755556
288.0220737088,48548.4290755556
288.1399019098,48526.2824088889
288.2577141752,48478.7690755556
288.375510505,48453.3557422222
288.4932908992,48413.8457422222
288.6110553578,48368.8724088889
288.7288038808,48314.8424088889
288.8465364682,48277.4524088889
288.96425312,48235.8890755556
289.0819538362,48223.7190755556
289.1996386168,48247.1190755556
289.3173074618,48306.1157422222
289.4349603712,48323.5224088889
289.552597345,48340.3557422222
289.6702183832,48381.8924088889
289.7878234858,48389.5690755556
289.9054126528,48412.9590755556
290.0229858842,48454.8457422222
290.14054318,48464.5624088889
290.2580845402,48480.9357422222
290.3756099648,48499.4057422222
290.4931194538,48555.1724088889
290.6106130072,48593.1357422222
290.728090625,48608.6657422222
290.8455523072,48646.9257422222
290.9629980538,48694.6057422222
291.0804278648,48739.4624088889
291.1978417402,48777.8224088889
291.31523968,48799.3557422222
291.4326216842,48840.4324088889
291.5499877528,48892.7890755556
291.6673378858,48978.7690755556
291.7846720832,48997.9590755556
291.901990345,49047.3257422222
292.0192926712,49105.3657422222
292.1365790618,49149.5424088889
292.2538495168,49209.4757422222
292.3711040362,49238.0257422222
292.48834262,49272.6390755556
292.6055652682,49309.3757422222
292.7227719808,49362.7390755556
292.8399627578,49410.9524088889
292.9571375992,49465.6257422222
293.074296505,49514.1990755556
293.1914394752,49549.2824088889
293.3085665098,49595.9290755556
293.4256776088,49655.1490755556
293.5427727722,49701.3457422222
293.659852,49753.2490755556
293.7769152922,49802.3790755556
293.8939626488,49882.7690755556
294.0109940698,49914.3057422222
294.1280095552,49943.6757422222
294.245009105,50000.3990755556
294.3619927192,50055.3757422222
294.4789603978,50093.7924088889
294.5959121408,50133.1157422222
294.7128479482,50167.0424088889
294.82976782,50263.6524088889
294.9466717562,50297.0957422222
295.0635597568,50355.9690755556
295.1804318218,50416.2224088889
295.2972879512,50440.2724088889
295.414128145,50446.5024088889
