UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101266
Integration Time,1000
Averages,300
Date,5/7/2020 4:51:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51785.6465655556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54
181.9732053322,-104.623434444445
182.1045947288,-108.013434444445
182.2359681898,-109.786767777778
182.3673257152,-58.1701011111111
182.498667305,-55.6867677777778
182.6299929592,-58.5401011111111
182.7613026778,-57.4234344444444
182.8925964608,-55.9134344444445
183.0238743082,-55.2234344444444
183.15513622,-57.9467677777778
183.2863821962,-56.7367677777778
183.4176122368,-52.8534344444444
183.5488263418,-51.5101011111111
183.6800245112,-56.8034344444444
183.811206745,-51.0467677777778
183.9423730432,-53.3934344444444
184.0735234058,-53.4934344444444
184.2046578328,-50.4601011111111
184.3357763242,-53.4301011111111
184.46687888,-53.3301011111111
184.5979655002,-50.2901011111111
184.7290361848,-53.2001011111111
184.8600909338,-50.5834344444444
184.9911297472,-49.4634344444445
185.122152625,-52.0001011111111
185.2531595672,-48.1001011111111
185.3841505738,-50.3734344444445
185.5151256448,-48.4001011111111
185.6460847802,-50.8834344444444
185.77702798,-53.0734344444444
185.9079552442,-51.7434344444444
186.0388665728,-50.6834344444445
186.1697619658,-50.0967677777778
186.3006414232,-47.6634344444444
186.431504945,-52.2034344444444
186.5623525312,-49.9167677777778
186.6931841818,-53.8167677777778
186.8239998968,-51.8234344444444
186.9547996762,-46.0334344444444
187.08558352,-50.9667677777778
187.2163514282,-47.5634344444444
187.3471034008,-55.3667677777778
187.4778394378,-53.7934344444444
187.6085595392,-48.3967677777778
187.739263705,-48.6701011111111
187.8699519352,-50.3801011111111
188.0006242298,-50.2267677777778
188.1312805888,-47.3867677777778
188.2619210122,-49.4401011111111
188.3925455,-52.7601011111111
188.5231540522,-51.7567677777778
188.6537466688,-51.5634344444444
188.7843233498,-52.5901011111111
188.9148840952,-50.2967677777778
189.045428905,-51.0367677777778
189.1759577792,-52.6067677777778
189.3064707178,-49.6701011111111
189.4369677208,-53.1834344444444
189.5674487882,-52.7301011111111
189.69791392,-45.4034344444444
189.8283631162,-51.3434344444444
189.9587963768,-52.7201011111111
190.0892137018,-49.7401011111111
190.2196150912,-51.3901011111111
190.350000545,-51.7967677777778
190.4803700632,-51.9201011111111
190.6107236458,-51.0534344444444
190.7410612928,-52.1234344444444
190.8713830042,-45.6467677777778
191.00168878,-51.0601011111111
191.1319786202,-51.1834344444444
191.2622525248,-52.9334344444444
191.3925104938,-47.6934344444444
191.5227525272,-51.2334344444444
191.652978625,-44.8867677777778
191.7831887872,-47.5301011111111
191.9133830138,-50.5634344444445
192.0435613048,-49.8267677777778
192.1737236602,-48.1134344444444
192.30387008,-48.6401011111111
192.4340005642,-51.6534344444444
192.5641151128,-46.9434344444444
192.6942137258,-52.1601011111111
192.8242964032,-47.3334344444444
192.954363145,-49.5167677777778
193.0844139512,-50.4401011111111
193.2144488218,-50.3201011111111
193.3444677568,-52.4867677777778
193.4744707562,-48.4634344444444
193.60445782,-50.9801011111111
193.7344289482,-49.4934344444445
193.8643841408,-48.5501011111111
193.9943233978,-48.0967677777778
194.1242467192,-48.4401011111111
194.254154105,-46.7867677777778
194.3840455552,-47.3567677777778
194.5139210698,-49.0801011111111
194.6437806488,-48.3434344444444
194.7736242922,-47.8934344444444
194.903452,-47.7267677777778
195.0332637722,-37.5434344444444
195.1630596088,-49.1467677777778
195.2928395098,-50.6301011111111
195.4226034752,-45.6167677777778
195.552351505,-50.4667677777778
195.6820835992,-47.2767677777778
195.8117997578,-50.5767677777778
195.9414999808,-49.5067677777778
196.0711842682,-52.6201011111111
196.20085262,-49.1034344444445
196.3305050362,-52.8301011111111
196.4601415168,-50.1201011111111
196.5897620618,-46.9734344444444
196.7193666712,-47.7534344444444
196.848955345,-51.3434344444444
196.9785280832,-49.4534344444445
197.1080848858,-50.4601011111111
197.2376257528,-49.0834344444444
197.3671506842,-50.7434344444444
197.49665968,-49.3201011111111
197.6261527402,-49.4534344444445
197.7556298648,-48.5067677777778
197.8850910538,-48.7867677777778
198.0145363072,-48.2834344444445
198.143965625,-39.8734344444444
198.2733790072,-51.0601011111111
198.4027764538,-48.6301011111111
198.5321579648,-50.0467677777778
198.6615235402,-46.8267677777778
198.79087318,-46.9901011111111
198.9202068842,-46.6301011111111
199.0495246528,-50.6501011111111
199.1788264858,-48.7267677777778
199.3081123832,-49.8834344444445
199.437382345,-48.1401011111111
199.5666363712,-49.0567677777778
199.6958744618,-49.6734344444445
199.8250966168,-46.9401011111111
199.9543028362,-46.2134344444444
200.08349312,-49.3467677777778
200.2126674682,-50.6667677777778
200.3418258808,-46.4434344444444
200.4709683578,-49.4134344444445
200.6000948992,-48.7167677777778
200.729205505,-51.8534344444444
200.8583001752,-47.4801011111111
200.9873789098,-46.4867677777778
201.1164417088,-48.1734344444444
201.2454885722,-45.8534344444444
201.3745195,-47.2201011111111
201.5035344922,-48.8534344444445
201.6325335488,-48.4767677777778
201.7615166698,-45.7601011111111
201.8904838552,-47.8834344444444
202.019435105,-45.7067677777778
202.1483704192,-47.0467677777778
202.2772897978,-47.7034344444444
202.4061932408,-47.4034344444444
202.5350807482,-49.4101011111111
202.66395232,-45.1367677777778
202.7928079562,-48.0001011111111
202.9216476568,-43.1734344444445
203.0504714218,-45.0201011111111
203.1792792512,-46.8501011111111
203.308071145,-47.6434344444444
203.4368471032,-32.8367677777778
203.5656071258,-46.8867677777778
203.6943512128,-46.8067677777778
203.8230793642,-45.9634344444444
203.95179158,-47.3967677777778
204.0804878602,-49.4801011111111
204.2091682048,-43.3534344444444
204.3378326138,-47.6167677777778
204.4664810872,-43.6234344444444
204.595113625,-47.1001011111111
204.7237302272,-45.0634344444444
204.8523308938,-43.7734344444444
204.9809156248,-46.6767677777778
205.1094844202,-43.8067677777778
205.23803728,-45.1034344444444
205.3665742042,-45.5134344444444
205.4950951928,-43.3334344444444
205.6236002458,-47.2201011111111
205.7520893632,-42.9101011111111
205.880562545,-44.2301011111111
206.0090197912,-44.5734344444444
206.1374611018,-45.4934344444444
206.2658864768,-42.7867677777778
206.3942959162,-44.4367677777778
206.52268942,-46.3167677777778
206.6510669882,-45.4867677777778
206.7794286208,-40.7867677777778
206.9077743178,-44.4534344444444
207.0361040792,-41.0034344444444
207.164417905,-44.3767677777778
207.2927157952,-44.8034344444445
207.4209977498,-43.6634344444445
207.5492637688,-43.9901011111111
207.6775138522,-40.5034344444445
207.805748,-43.8934344444445
207.9339662122,-40.9401011111111
208.0621684888,-46.1067677777778
208.1903548298,-42.5634344444444
208.3185252352,-43.5367677777778
208.446679705,-41.9834344444444
208.5748182392,-41.8834344444444
208.7029408378,-41.5401011111111
208.8310475008,-43.2267677777778
208.9591382282,-43.9601011111111
209.08721302,-45.5034344444444
209.2152718762,-44.3434344444445
209.3433147968,-37.8434344444444
209.4713417818,-42.9567677777778
209.5993528312,-44.3334344444444
209.727347945,-43.9867677777778
209.8553271232,-43.4967677777778
209.9832903658,-39.8101011111111
210.1112376728,-42.9501011111111
210.2391690442,-45.0534344444444
210.36708448,-46.5834344444444
210.4949839802,-44.1967677777778
210.6228675448,-40.9467677777778
210.7507351738,-40.0534344444444
210.8785868672,-44.1934344444445
211.006422625,-42.7134344444444
211.1342424472,-38.1201011111111
211.2620463338,-42.3067677777778
211.3898342848,-39.0567677777778
211.5176063002,-42.1967677777778
211.64536238,-39.5567677777778
211.7731025242,-43.6534344444444
211.9008267328,-41.0534344444445
212.0285350058,-41.8301011111111
212.1562273432,-40.1767677777778
212.283903745,-35.7167677777778
212.4115642112,-41.5667677777778
212.5392087418,-39.3267677777778
212.6668373368,-38.7434344444444
212.7944499962,-40.3734344444444
212.92204672,-39.8967677777778
213.0496275082,-41.2267677777778
213.1771923608,-39.3967677777778
213.3047412778,-36.6667677777778
213.4322742592,-40.2701011111111
213.559791305,-38.2901011111111
213.6872924152,-38.1001011111111
213.8147775898,-39.2434344444445
213.9422468288,-38.1567677777778
214.0697001322,-36.8201011111111
214.1971375,-38.6401011111111
214.3245589322,-36.2901011111111
214.4519644288,-37.0601011111111
214.5793539898,-36.0067677777778
214.7067276152,-37.9967677777778
214.834085305,-37.2367677777778
214.9614270592,-38.8701011111111
215.0887528778,-35.6534344444444
215.2160627608,-37.4534344444444
215.3433567082,-34.9401011111111
215.47063472,-35.9434344444445
215.5978967962,-34.5667677777778
215.7251429368,-31.6934344444445
215.8523731418,-32.6167677777778
215.9795874112,-36.8967677777778
216.106785745,-36.2934344444444
216.2339681432,-33.8267677777778
216.3611346058,-30.5267677777778
216.4882851328,-32.5467677777778
216.6154197242,-34.8667677777778
216.74253838,-29.4134344444444
216.8696411002,-31.8901011111111
216.9967278848,-31.1367677777778
217.1237987338,-32.1134344444445
217.2508536472,-35.1667677777778
217.377892625,-30.6501011111111
217.5049156672,-29.9467677777778
217.6319227738,-33.1001011111111
217.7589139448,-34.7101011111111
217.8858891802,-32.8801011111111
218.01284848,-32.3967677777778
218.1397918442,-34.1634344444445
218.2667192728,-31.3367677777778
218.3936307658,-30.8801011111111
218.5205263232,-31.2401011111111
218.647405945,-29.0001011111111
218.7742696312,-28.5167677777778
218.9011173818,-31.0334344444445
219.0279491968,-30.3934344444445
219.1547650762,-30.7867677777778
219.28156502,-28.8934344444444
219.4083490282,-26.7934344444444
219.5351171008,-27.5801011111111
219.6618692378,-26.7001011111111
219.7886054392,-26.6734344444444
219.915325705,-26.4367677777778
220.0420300352,-28.3901011111111
220.1687184298,-27.3634344444444
220.2953908888,-25.7501011111111
220.4220474122,-26.5534344444444
220.548688,-28.3067677777778
220.6753126522,-28.1901011111111
220.8019213688,-25.9501011111111
220.9285141498,-27.4767677777778
221.0550909952,-24.4501011111111
221.181651905,-24.1267677777778
221.3081968792,-26.4501011111111
221.4347259178,-22.5034344444444
221.5612390208,-22.5534344444444
221.6877361882,-28.2301011111111
221.81421742,-25.3867677777778
221.9406827162,-26.7867677777778
222.0671320768,-23.9201011111111
222.1935655018,-28.5701011111111
222.3199829912,-25.8001011111111
222.446384545,-25.5034344444444
222.5727701632,-28.1801011111111
222.6991398458,-22.9734344444444
222.8254935928,-22.9701011111111
222.9518314042,-25.5701011111111
223.07815328,-19.5367677777778
223.2044592202,-19.0067677777778
223.3307492248,-15.5434344444444
223.4570232938,-18.6901011111111
223.5832814272,-18.5367677777778
223.709523625,-17.1667677777778
223.8357498872,-21.2967677777778
223.9619602138,-9.98010111111111
224.0881546048,-16.5634344444444
224.2143330602,-14.4734344444444
224.34049558,-13.4334344444444
224.4666421642,-16.4767677777778
224.5927728128,-10.5634344444444
224.7188875258,-16.6034344444444
224.8449863032,-10.8267677777778
224.971069145,-11.3601011111111
225.0971360512,-13.6301011111111
225.2231870218,-9.64676777777778
225.3492220568,-9.39343444444445
225.4752411562,-8.38343444444445
225.60124432,-4.43010111111111
225.7272315482,-2.58676777777778
225.8532028408,-1.80010111111111
225.9791581978,-0.753434444444442
226.1050976192,-2.65343444444444
226.231021105,4.02323222222222
226.3569286552,4.42989888888889
226.4828202698,3.75656555555556
226.6086959488,12.1698988888889
226.7345556922,8.44656555555555
226.8603995,13.2132322222222
226.9862273722,16.1598988888889
227.1120393088,18.5398988888889
227.2378353098,19.9865655555556
227.3636153752,21.1132322222222
227.489379505,31.1632322222222
227.6151276992,27.3432322222222
227.7408599578,24.0632322222222
227.8665762808,33.6232322222222
227.9922766682,36.5332322222222
228.11796112,40.4298988888889
228.2436296362,43.5832322222222
228.3692822168,48.5332322222222
228.4949188618,51.0432322222222
228.6205395712,60.0565655555556
228.746144345,70.3165655555555
228.8717331832,71.4632322222222
228.9973060858,74.7798988888888
229.1228630528,83.0498988888888
229.2484040842,91.3798988888888
229.37392918,95.1198988888888
229.4994383402,106.526565555555
229.6249315648,109.473232222222
229.7504088538,118.473232222222
229.8758702072,128.663232222222
230.001315625,135.063232222222
230.1267451072,140.896565555556
230.2521586538,155.723232222222
230.3775562648,163.289898888889
230.5029379402,166.006565555556
230.62830368,179.323232222222
230.7536534842,191.309898888889
230.8789873528,203.209898888889
231.0043052858,224.403232222222
231.1296072832,231.616565555556
231.254893345,250.129898888889
231.3801634712,268.123232222222
231.5054176618,277.309898888889
231.6306559168,294.153232222222
231.7558782362,304.706565555556
231.88108462,330.516565555556
232.0062750682,346.676565555556
232.1314495808,371.126565555556
232.2566081578,382.313232222222
232.3817507992,405.496565555556
232.506877505,424.249898888889
232.6319882752,448.983232222222
232.7570831098,479.529898888889
232.8821620088,505.846565555556
233.0072249722,531.786565555556
233.132272,555.276565555556
233.2573030922,578.093232222222
233.3823182488,615.603232222222
233.5073174698,643.503232222222
233.6323007552,677.316565555555
233.757268105,700.123232222222
233.8822195192,736.243232222222
234.0071549978,773.586565555556
234.1320745408,813.946565555555
234.2569781482,844.749898888889
234.38186582,897.263232222223
234.5067375562,929.196565555556
234.6315933568,972.043232222222
234.7564332218,1039.49989888889
234.8812571512,1061.37323222222
235.006065145,1106.59656555556
235.1308572032,1160.51989888889
235.2556333258,1208.72323222222
235.3803935128,1258.72989888889
235.5051377642,1319.22656555555
235.62986608,1373.64989888889
235.7545784602,1426.59989888889
235.8792749048,1483.17323222222
236.0039554138,1548.36656555556
236.1286199872,1604.84656555555
236.253268625,1672.95656555555
236.3779013272,1746.14323222222
236.5025180938,1809.87989888889
236.6271189248,1877.72656555556
236.7517038202,1954.46656555556
236.87627278,2031.93656555556
237.0008258042,2099.95656555556
237.1253628928,2192.66989888889
237.2498840458,2270.26989888889
237.3743892632,2356.23989888889
237.498878545,2444.02323222222
237.6233518912,2530.76323222222
237.7478093018,2619.41989888889
237.8722507768,2715.70989888889
237.9966763162,2805.69323222222
238.12108592,2900.03989888889
238.2454795882,3008.22656555556
238.3698573208,3091.25656555556
238.4942191178,3201.02656555556
238.6185649792,3303.23323222222
238.742894905,3411.77323222222
238.8672088952,3520.08989888889
238.9915069498,3633.28989888889
239.1157890688,3747.07989888889
239.2400552522,3862.38323222222
239.3643055,3979.22989888889
239.4885398122,4098.13989888889
239.6127581888,4216.39323222222
239.7369606298,4349.23656555555
239.8611471352,4465.67989888889
239.985317705,4603.71989888889
240.1094723392,4738.82323222222
240.2336110378,4870.86656555555
240.3577338008,5009.68323222222
240.4818406282,5142.46323222222
240.60593152,5283.80323222222
240.7300064762,5435.73989888889
240.8540654968,5568.93989888889
240.9781085818,5720.25323222223
241.1021357312,5865.98989888889
241.226146945,6027.27323222223
241.3501422232,6178.03989888889
241.4741215658,6327.54323222223
241.5980849728,6486.89323222223
241.7220324442,6642.75323222223
241.84596398,6804.01656555556
241.9698795802,6969.99989888889
242.0937792448,7144.33323222222
242.2176629738,7318.82656555556
242.3415307672,7503.29989888889
242.465382625,7678.48656555556
242.5892185472,7837.69323222222
242.7130385338,7969.30323222222
242.8368425848,8145.37989888889
242.9606307002,8339.56656555556
243.08440288,8536.49656555556
243.2081591242,8745.84656555556
243.3318994328,8948.35656555555
243.4556238058,9141.43656555555
243.5793322432,9338.74656555555
243.703024745,9516.43323222222
243.8267013112,9734.64323222222
243.9503619418,9892.75323222222
244.0740066368,10001.8398988889
244.1976353962,10161.9532322222
244.32124822,10358.7498988889
244.4448451082,10609.3132322222
244.5684260608,10861.9965655556
244.6919910778,11073.8632322222
244.8155401592,11302.0065655555
244.939073305,11492.2698988889
245.0625905152,11712.4132322222
245.1860917898,11902.9598988889
245.3095771288,12092.1398988889
245.4330465322,12329.0898988889
245.5565,12496.7732322222
245.6799375322,12727.0498988889
245.8033591288,12974.9498988889
245.9267647898,13158.9798988889
246.0501545152,13264.7498988889
246.173528305,13374.8698988889
246.2968861592,13604.5132322222
246.4202280778,13871.3565655556
246.5435540608,14180.2432322222
246.6668641082,14477.7365655556
246.79015822,14797.7598988889
246.9134363962,15034.7965655555
247.0366986368,15349.6865655556
247.1599449418,15562.1032322222
247.2831753112,15832.2265655555
247.406389745,16115.7465655555
247.5295882432,16330.5932322222
247.6527708058,16608.9698988889
247.7759374328,16854.6698988889
247.8990881242,17075.3765655555
248.02222288,17351.2565655556
248.1453417002,17614.1832322222
248.2684445848,17838.5132322222
248.3915315338,18105.3598988889
248.5146025472,18292.1332322222
248.637657625,18316.3665655556
248.7606967672,18406.8398988889
248.8837199738,18731.7265655555
249.0067272448,19064.7798988889
249.1297185802,19377.8465655555
249.25269398,19630.6065655555
249.3756534442,19945.2898988889
249.4985969728,20192.3665655555
249.6215245658,20521.5365655555
249.7444362232,20738.2098988889
249.867331945,21093.7598988889
249.9902117312,21336.8565655555
250.1130755818,21635.8032322222
250.2359234968,21955.3998988889
250.3587554762,22152.2465655555
250.48157152,22440.9865655555
250.6043716282,22686.2265655555
250.7271558008,22894.4965655555
250.8499240378,23183.7998988889
250.9726763392,23458.7498988889
251.095412705,23696.2832322222
251.2181331352,23921.9032322222
251.3408376298,24158.9698988889
251.4635261888,24399.1198988889
251.5861988122,24541.5532322222
251.7088555,24590.8532322222
251.8314962522,24755.0265655555
251.9541210688,25100.2565655555
252.0767299498,25425.3165655555
252.1993228952,25742.8598988889
252.321899905,26037.3898988889
252.4444609792,26310.4398988889
252.5670061178,26626.0565655555
252.6895353208,26878.1898988889
252.8120485882,27159.6965655555
252.93454592,27476.5998988889
253.0570273162,27698.5065655555
253.1794927768,28034.1298988889
253.3019423018,28265.4398988889
253.4243758912,28522.3232322222
253.546793545,28800.3565655555
253.6691952632,29028.9298988889
253.7915810458,29237.5898988889
253.9139508928,29484.4165655555
254.0363048042,29723.8265655555
254.15864278,29980.1532322222
254.2809648202,30249.3465655555
254.4032709248,30433.5332322222
254.5255610938,30638.8232322222
254.6478353272,30824.0332322222
254.770093625,30986.4532322222
254.8923359872,31148.4498988889
255.0145624138,31339.6498988889
255.1367729048,31407.7398988889
255.2589674602,31420.1365655556
255.38114608,31602.7698988889
255.5033087642,31891.7365655556
255.6254555128,32178.6798988889
255.7475863258,32414.9332322222
255.8697012032,32715.7865655555
255.991800145,32978.4765655556
256.1138831512,33264.8765655556
256.2359502218,33513.6032322222
256.3580013568,33888.2598988889
256.4800365562,34185.9732322222
256.60205582,34544.1532322222
256.7240591482,34810.3598988889
256.8460465408,35038.0565655556
256.9680179978,35311.9532322222
257.0899735192,35539.7832322222
257.211913105,35753.6198988889
257.3338367552,35982.3165655555
257.4557444698,36176.7132322222
257.5776362488,36342.4965655555
257.6995120922,36530.2065655556
257.821372,36698.2598988889
257.9432159722,36888.5698988889
258.0650440088,37061.8898988889
258.1868561098,37214.3798988889
258.3086522752,37376.7698988889
258.430432505,37534.2732322222
258.5521967992,37689.4598988889
258.6739451578,37886.1732322222
258.7956775808,38095.2998988889
258.9173940682,38277.2232322222
259.03909462,38407.0565655556
259.1607792362,38451.1698988889
259.2824479168,38596.4265655556
259.4041006618,38804.1965655556
259.5257374712,38995.6865655556
259.647358345,39174.7098988889
259.7689632832,39338.0865655556
259.8905522858,39483.4098988889
260.0121253528,39680.2332322222
260.1336824842,39775.2932322222
260.25522368,39939.2698988889
260.3767489402,40044.7232322222
260.4982582648,40184.4832322222
260.6197516538,40315.4432322222
260.7412291072,40461.8498988889
260.862690625,40628.5898988889
260.9841362072,40752.2632322222
261.1055658538,40894.1465655556
261.2269795648,41058.2398988889
261.3483773402,41190.8165655556
261.46975918,41319.4832322223
261.5911250842,41465.6165655556
261.7124750528,41591.5932322223
261.8338090858,41715.9665655556
261.9551271832,41894.4265655556
262.076429345,42103.4398988889
262.1977155712,42265.4965655556
262.3189858618,42396.5732322223
262.4402402168,42509.2598988889
262.5614786362,42616.9865655556
262.68270112,42746.4832322223
262.8039076682,42838.7032322223
262.9250982808,42972.9465655556
263.0462729578,43078.3432322223
263.1674316992,43196.5598988889
263.288574505,43299.7932322223
263.4097013752,43335.4365655556
263.5308123098,43335.6398988889
263.6519073088,43389.7698988889
263.7729863722,43473.8598988889
263.8940495,43551.9498988889
264.0150966922,43629.6598988889
264.1361279488,43728.2265655556
264.2571432698,43841.0265655556
264.3781426552,43968.5932322223
264.499126105,44090.2565655556
264.6200936192,44237.4665655556
264.7410451978,44332.8898988889
264.8619808408,44432.6932322223
264.9829005482,44519.9965655556
265.10380432,44589.1032322223
265.2246921562,44653.1198988889
265.3455640568,44732.9798988889
265.4664200218,44815.5832322223
265.5872600512,44846.7632322223
265.708084145,44936.0365655556
265.8288923032,44992.0665655556
265.9496845258,45053.2932322223
266.0704608128,45107.0632322223
266.1912211642,45153.3465655556
266.31196558,45174.7865655556
266.4326940602,45198.1398988889
266.5534066048,45241.6765655556
266.6741032138,45270.4298988889
266.7947838872,45296.7732322223
266.915448625,45273.5332322223
267.0360974272,45245.8098988889
267.1567302938,45231.0398988889
267.2773472248,45213.5132322223
267.3979482202,45215.3032322223
267.51853328,45181.1698988889
267.6391024042,45252.2032322223
267.7596555928,45340.6098988889
267.8801928458,45384.8398988889
268.0007141632,45428.8898988889
268.121219545,45544.6765655556
268.2417089912,45592.0265655556
268.3621825018,45646.1798988889
268.4826400768,45763.5532322223
268.6030817162,45826.0298988889
268.72350742,45870.3898988889
268.8439171882,45944.7098988889
268.9643110208,45999.6765655556
269.0846889178,46054.8032322223
269.2050508792,46043.2932322223
269.325396905,46054.0732322223
269.4457269952,46087.1232322223
269.5660411498,46123.7532322223
269.6863393688,46155.4932322223
269.8066216522,46198.6232322223
269.926888,46224.9465655556
270.0471384122,46266.9532322223
270.1673728888,46308.7298988889
270.2875914298,46321.0798988889
270.4077940352,46352.8832322223
270.527980705,46362.1498988889
270.6481514392,46376.5198988889
270.7683062378,46373.3332322223
270.8884451008,46392.2965655556
271.0085680282,46349.7565655556
271.12867502,46373.7365655556
271.2487660762,46359.5298988889
271.3688411968,46325.3365655556
271.4889003818,46353.1165655556
271.6089436312,46369.5665655556
271.728970945,46406.5432322223
271.8489823232,46371.5632322223
271.9689777658,46350.9965655556
272.0889572728,46386.3265655556
272.2089208442,46415.7532322223
272.32886848,46435.9432322223
272.4488001802,46450.1365655556
272.5687159448,46501.2165655556
272.6886157738,46554.1132322223
272.8084996672,46597.7065655556
272.928367625,46665.9432322223
273.0482196472,46786.0165655556
273.1680557338,46848.6865655556
273.2878758848,46907.8432322223
273.4076801002,46922.2365655556
273.52746838,46907.4732322223
273.6472407242,46940.4032322223
273.7669971328,46966.2365655556
273.8867376058,46986.8232322223
274.0064621432,46982.6398988889
274.126170745,46988.5832322223
274.2458634112,47009.8198988889
274.3655401418,47035.3298988889
274.4852009368,47051.6698988889
274.6048457962,47103.1632322223
274.72447472,47129.2998988889
274.8440877082,47159.8332322222
274.9636847608,47180.1732322223
275.0832658778,47221.4765655556
275.2028310592,47258.1832322222
275.322380305,47266.9932322223
275.4419136152,47300.0498988889
275.5614309898,47288.7598988889
275.6809324288,47301.3932322222
275.8004179322,47276.4098988889
275.9198875,47268.3032322222
276.0393411322,47248.5165655556
276.1587788288,47207.9698988889
276.2782005898,47223.7065655556
276.3976064152,47248.8232322222
276.516996305,47189.0065655556
276.6363702592,47210.4065655556
276.7557282778,47230.3098988889
276.8750703608,47262.8865655556
276.9943965082,47300.2298988889
277.11370672,47342.4332322222
277.2330009962,47378.7732322223
277.3522793368,47495.3398988889
277.4715417418,47536.6532322222
277.5907882112,47577.6798988889
277.710018745,47629.0132322222
277.8292333432,47663.1032322223
277.9484320058,47685.4698988889
278.0676147328,47697.2598988889
278.1867815242,47718.5998988889
278.30593238,47741.6998988889
278.4250673002,47753.8732322223
278.5441862848,47787.5432322223
278.6632893338,47835.1032322223
278.7823764472,47852.2132322223
278.901447625,47862.9798988889
279.0205028672,47877.2398988889
279.1395421738,47935.7632322223
279.2585655448,47967.7665655556
279.3775729802,47950.6498988889
279.49656448,47968.2898988889
279.6155400442,47980.7065655556
279.7344996728,47989.9765655556
279.8534433658,47969.0565655556
279.9723711232,47999.1965655556
280.091282945,47982.9265655556
280.2101788312,47968.1965655556
280.3290587818,48009.0832322223
280.4479227968,47959.2065655556
280.5667708762,47939.8898988889
280.68560302,47943.2198988889
280.8044192282,47925.2332322223
280.9232195008,47951.8332322223
281.0420038378,47972.2698988889
281.1607722392,47994.9965655556
281.279524705,48033.2998988889
281.3982612352,48059.3632322223
281.5169818298,48123.2465655556
281.6356864888,48178.7798988889
281.7543752122,48205.9765655556
281.873048,48224.9632322223
281.9917048522,48258.7832322223
282.1103457688,48287.7798988889
282.2289707498,48302.4432322223
282.3475797952,48307.1798988889
282.466172905,48335.9032322223
282.5847500792,48361.7398988889
282.7033113178,48342.9132322223
282.8218566208,48315.1532322223
282.9403859882,48253.7798988889
283.05889942,48221.7032322223
283.1773969162,48203.3398988889
283.2958784768,48206.7465655556
283.4143441018,48163.7432322223
283.5327937912,48118.9332322223
283.651227545,48116.7232322223
283.7696453632,48076.8532322223
283.8880472458,48066.0198988889
284.0064331928,48075.8632322223
284.1248032042,48083.5065655556
284.24315728,48095.7098988889
284.3614954202,48117.4432322223
284.4798176248,48162.6398988889
284.5981238938,48259.5332322223
284.7164142272,48327.3298988889
284.834688625,48347.8232322223
284.9529470872,48340.9932322223
285.0711896138,48338.8465655556
285.1894162048,48317.7132322223
285.3076268602,48307.3465655556
285.42582158,48300.0532322223
285.5440003642,48275.1098988889
285.6621632128,48258.1865655556
285.7803101258,48252.4732322223
285.8984411032,48253.4232322223
286.016556145,48227.7665655556
286.1346552512,48237.6198988889
286.2527384218,48251.5198988889
286.3708056568,48227.1098988889
286.4888569562,48205.8632322223
286.60689232,48198.1732322223
286.7249117482,48177.0698988889
286.8429152408,48177.1332322223
286.9609027978,48189.5498988889
287.0788744192,48201.1432322223
287.196830105,48251.5732322223
287.3147698552,48206.5132322223
287.4326936698,48154.6032322223
287.5506015488,48158.7632322223
287.6684934922,48149.0465655556
287.7863695,48120.8298988889
287.9042295722,48090.8898988889
288.0220737088,48070.6232322223
288.1399019098,48050.3032322223
288.2577141752,48019.1832322223
288.375510505,47975.6598988889
288.4932908992,47948.6798988889
288.6110553578,47891.1465655556
288.7288038808,47855.4432322223
288.8465364682,47816.0398988889
288.96425312,47771.4532322223
289.0819538362,47761.4665655556
289.1996386168,47793.2398988889
289.3173074618,47855.9898988889
289.4349603712,47860.5332322223
289.552597345,47873.8732322223
289.6702183832,47927.4932322223
289.7878234858,47936.3332322223
289.9054126528,47946.1632322223
290.0229858842,47991.4132322223
290.14054318,48013.2898988889
290.2580845402,48024.6832322223
290.3756099648,48039.4898988889
290.4931194538,48104.5098988889
290.6106130072,48141.1132322223
290.728090625,48157.3298988889
290.8455523072,48187.7565655556
290.9629980538,48236.3698988889
291.0804278648,48285.1265655556
291.1978417402,48322.3598988889
291.31523968,48358.5498988889
291.4326216842,48393.1865655556
291.5499877528,48439.6232322223
291.6673378858,48529.9298988889
291.7846720832,48545.3798988889
291.901990345,48601.4932322223
292.0192926712,48653.5365655556
292.1365790618,48699.6565655556
292.2538495168,48750.3898988889
292.3711040362,48781.7298988889
292.48834262,48818.9498988889
292.6055652682,48859.3798988889
292.7227719808,48910.7932322222
292.8399627578,48967.1965655556
292.9571375992,49024.2998988889
293.074296505,49063.3332322222
293.1914394752,49102.2132322222
293.3085665098,49155.5598988889
293.4256776088,49208.5032322222
293.5427727722,49246.1265655556
293.659852,49306.0798988889
293.7769152922,49363.4332322222
293.8939626488,49439.2632322222
294.0109940698,49472.2665655556
294.1280095552,49504.4198988889
294.245009105,49561.2132322222
294.3619927192,49606.5265655556
294.4789603978,49658.2598988889
294.5959121408,49689.0798988889
294.7128479482,49721.4698988889
294.82976782,49814.1332322223
294.9466717562,49848.5365655556
295.0635597568,49906.9432322222
295.1804318218,49966.7032322223
295.2972879512,49984.7398988889
295.414128145,50002.0365655556
295.5309524032,50086.7498988889
