UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101333
Integration Time,1000
Averages,300
Date,5/7/2020 10:27:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46466.6918111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.41
181.9732053322,-101.811522222222
182.1045947288,-105.328188888889
182.2359681898,-106.918188888889
182.3673257152,-58.6915222222223
182.498667305,-56.3581888888889
182.6299929592,-59.3281888888889
182.7613026778,-58.0581888888889
182.8925964608,-56.6981888888889
183.0238743082,-55.8181888888889
183.15513622,-58.6481888888889
183.2863821962,-56.8815222222223
183.4176122368,-53.8781888888889
183.5488263418,-51.9148555555556
183.6800245112,-57.1581888888889
183.811206745,-51.5081888888889
183.9423730432,-54.0048555555556
184.0735234058,-53.9615222222223
184.2046578328,-50.6315222222223
184.3357763242,-53.2548555555556
184.46687888,-53.6181888888889
184.5979655002,-51.0448555555556
184.7290361848,-54.2648555555556
184.8600909338,-51.2015222222223
184.9911297472,-49.5115222222222
185.122152625,-52.9881888888889
185.2531595672,-48.4681888888889
185.3841505738,-50.5848555555556
185.5151256448,-49.2181888888889
185.6460847802,-51.6948555555556
185.77702798,-53.8048555555556
185.9079552442,-52.4615222222222
186.0388665728,-50.8481888888889
186.1697619658,-51.2381888888889
186.3006414232,-48.4448555555556
186.431504945,-53.0981888888889
186.5623525312,-50.2848555555556
186.6931841818,-54.8615222222223
186.8239998968,-52.3081888888889
186.9547996762,-46.4015222222223
187.08558352,-51.7815222222223
187.2163514282,-47.9581888888889
187.3471034008,-55.7081888888889
187.4778394378,-54.4615222222223
187.6085595392,-48.7015222222223
187.739263705,-49.0148555555556
187.8699519352,-50.4815222222223
188.0006242298,-50.2481888888889
188.1312805888,-48.5715222222223
188.2619210122,-50.0515222222223
188.3925455,-53.6315222222223
188.5231540522,-52.1348555555556
188.6537466688,-52.2848555555556
188.7843233498,-53.0315222222223
188.9148840952,-50.4215222222223
189.045428905,-51.5648555555556
189.1759577792,-53.6148555555556
189.3064707178,-50.5415222222223
189.4369677208,-53.7115222222223
189.5674487882,-52.8548555555556
189.69791392,-45.7815222222223
189.8283631162,-51.6315222222223
189.9587963768,-53.0848555555556
190.0892137018,-50.7215222222223
190.2196150912,-51.7581888888889
190.350000545,-52.4981888888889
190.4803700632,-52.4581888888889
190.6107236458,-51.8481888888889
190.7410612928,-53.2448555555556
190.8713830042,-45.8115222222223
191.00168878,-51.8515222222223
191.1319786202,-51.2848555555556
191.2622525248,-53.1281888888889
191.3925104938,-48.7248555555556
191.5227525272,-52.1748555555556
191.652978625,-45.5648555555556
191.7831887872,-48.5515222222223
191.9133830138,-51.4015222222223
192.0435613048,-50.4448555555556
192.1737236602,-48.6448555555556
192.30387008,-49.2281888888889
192.4340005642,-52.0948555555556
192.5641151128,-48.2748555555556
192.6942137258,-53.1248555555556
192.8242964032,-48.2048555555556
192.954363145,-50.0215222222222
193.0844139512,-50.7448555555556
193.2144488218,-50.6248555555556
193.3444677568,-52.8948555555556
193.4744707562,-49.2181888888889
193.60445782,-51.3748555555556
193.7344289482,-49.8381888888889
193.8643841408,-49.1415222222222
193.9943233978,-49.0015222222223
194.1242467192,-48.9481888888889
194.254154105,-47.7081888888889
194.3840455552,-48.2815222222223
194.5139210698,-50.0215222222223
194.6437806488,-49.0181888888889
194.7736242922,-48.8548555555556
194.903452,-50.8715222222223
195.0332637722,-41.9015222222223
195.1630596088,-51.0681888888889
195.2928395098,-51.6315222222223
195.4226034752,-45.9981888888889
195.552351505,-51.2648555555556
195.6820835992,-47.7115222222223
195.8117997578,-50.6948555555556
195.9414999808,-51.0015222222223
196.0711842682,-53.3548555555556
196.20085262,-50.6781888888889
196.3305050362,-53.6748555555556
196.4601415168,-50.1148555555556
196.5897620618,-47.7948555555556
196.7193666712,-48.9481888888889
196.848955345,-52.2115222222222
196.9785280832,-50.8981888888889
197.1080848858,-51.4948555555556
197.2376257528,-50.3048555555556
197.3671506842,-51.8015222222223
197.49665968,-49.9115222222222
197.6261527402,-50.2215222222223
197.7556298648,-49.0281888888889
197.8850910538,-49.7515222222222
198.0145363072,-49.1448555555556
198.143965625,-40.6281888888889
198.2733790072,-52.0181888888889
198.4027764538,-49.4015222222222
198.5321579648,-50.9515222222223
198.6615235402,-48.1415222222223
198.79087318,-48.1281888888889
198.9202068842,-47.3915222222223
199.0495246528,-51.4981888888889
199.1788264858,-50.0781888888889
199.3081123832,-50.7981888888889
199.437382345,-49.2715222222222
199.5666363712,-50.1148555555556
199.6958744618,-50.8748555555556
199.8250966168,-48.1148555555556
199.9543028362,-47.0481888888889
200.08349312,-50.3248555555556
200.2126674682,-51.5748555555556
200.3418258808,-47.1848555555556
200.4709683578,-50.2015222222223
200.6000948992,-50.2048555555556
200.729205505,-53.1315222222223
200.8583001752,-48.1948555555556
200.9873789098,-47.3215222222223
201.1164417088,-50.0315222222223
201.2454885722,-46.6448555555556
201.3745195,-49.1281888888889
201.5035344922,-49.8981888888889
201.6325335488,-49.0915222222222
201.7615166698,-46.7548555555556
201.8904838552,-48.8915222222223
202.019435105,-47.1948555555556
202.1483704192,-48.1215222222223
202.2772897978,-48.7448555555556
202.4061932408,-48.6481888888889
202.5350807482,-51.0381888888889
202.66395232,-46.5848555555556
202.7928079562,-49.3348555555556
202.9216476568,-43.9248555555556
203.0504714218,-46.4515222222223
203.1792792512,-48.5715222222223
203.308071145,-49.4415222222222
203.4368471032,-35.8881888888889
203.5656071258,-48.4815222222223
203.6943512128,-48.1681888888889
203.8230793642,-47.2815222222223
203.95179158,-48.6948555555556
204.0804878602,-50.8915222222223
204.2091682048,-45.3248555555556
204.3378326138,-48.9881888888889
204.4664810872,-45.2715222222223
204.595113625,-48.8381888888889
204.7237302272,-45.5515222222223
204.8523308938,-45.1781888888889
204.9809156248,-48.4248555555556
205.1094844202,-44.6181888888889
205.23803728,-46.4481888888889
205.3665742042,-46.3781888888889
205.4950951928,-44.4148555555556
205.6236002458,-48.8715222222223
205.7520893632,-44.5515222222223
205.880562545,-45.8115222222223
206.0090197912,-46.2481888888889
206.1374611018,-47.1081888888889
206.2658864768,-43.9981888888889
206.3942959162,-45.8248555555556
206.52268942,-46.9848555555556
206.6510669882,-47.2748555555556
206.7794286208,-42.6481888888889
206.9077743178,-46.0648555555556
207.0361040792,-42.5481888888889
207.164417905,-45.9381888888889
207.2927157952,-46.4215222222223
207.4209977498,-45.5148555555556
207.5492637688,-45.7848555555556
207.6775138522,-42.7248555555556
207.805748,-45.7281888888889
207.9339662122,-42.5381888888889
208.0621684888,-47.1715222222223
208.1903548298,-43.9481888888889
208.3185252352,-44.6315222222223
208.446679705,-43.8781888888889
208.5748182392,-43.8615222222223
208.7029408378,-42.6148555555556
208.8310475008,-45.6481888888889
208.9591382282,-45.1981888888889
209.08721302,-46.9915222222223
209.2152718762,-45.8648555555556
209.3433147968,-39.6381888888889
209.4713417818,-44.6148555555556
209.5993528312,-45.5448555555556
209.727347945,-45.3115222222223
209.8553271232,-44.7781888888889
209.9832903658,-42.2715222222223
210.1112376728,-44.8981888888889
210.2391690442,-47.2448555555556
210.36708448,-47.9981888888889
210.4949839802,-45.7715222222223
210.6228675448,-43.0881888888889
210.7507351738,-41.0148555555556
210.8785868672,-45.8881888888889
211.006422625,-44.9348555555556
211.1342424472,-39.8881888888889
211.2620463338,-44.4015222222223
211.3898342848,-41.0081888888889
211.5176063002,-44.5481888888889
211.64536238,-41.7048555555556
211.7731025242,-45.2581888888889
211.9008267328,-42.6681888888889
212.0285350058,-44.3248555555556
212.1562273432,-42.2481888888889
212.283903745,-37.9248555555556
212.4115642112,-43.6248555555556
212.5392087418,-41.4115222222223
212.6668373368,-40.6015222222223
212.7944499962,-43.2181888888889
212.92204672,-42.2915222222223
213.0496275082,-43.4981888888889
213.1771923608,-41.4015222222223
213.3047412778,-38.7948555555556
213.4322742592,-42.7515222222223
213.559791305,-40.8081888888889
213.6872924152,-40.0115222222223
213.8147775898,-41.4181888888889
213.9422468288,-40.9215222222223
214.0697001322,-38.3981888888889
214.1971375,-41.0015222222223
214.3245589322,-38.3915222222223
214.4519644288,-39.1181888888889
214.5793539898,-38.1915222222223
214.7067276152,-39.8948555555556
214.834085305,-39.3481888888889
214.9614270592,-40.6881888888889
215.0887528778,-37.4948555555556
215.2160627608,-39.5148555555556
215.3433567082,-37.5081888888889
215.47063472,-37.7348555555556
215.5978967962,-37.2981888888889
215.7251429368,-33.9548555555555
215.8523731418,-35.1081888888889
215.9795874112,-39.1581888888889
216.106785745,-38.8115222222223
216.2339681432,-36.4915222222222
216.3611346058,-33.3048555555555
216.4882851328,-34.7481888888889
216.6154197242,-37.1981888888889
216.74253838,-31.6515222222222
216.8696411002,-34.4548555555555
216.9967278848,-33.8548555555555
217.1237987338,-35.0348555555556
217.2508536472,-37.3515222222223
217.377892625,-33.0215222222222
217.5049156672,-32.2381888888889
217.6319227738,-35.6981888888889
217.7589139448,-37.1148555555556
217.8858891802,-35.9615222222222
218.01284848,-34.9781888888889
218.1397918442,-36.9648555555556
218.2667192728,-34.1315222222222
218.3936307658,-33.5848555555555
218.5205263232,-33.7048555555556
218.647405945,-31.5348555555555
218.7742696312,-31.1681888888889
218.9011173818,-33.6615222222222
219.0279491968,-33.0415222222222
219.1547650762,-33.6515222222222
219.28156502,-31.5715222222222
219.4083490282,-29.6181888888889
219.5351171008,-30.0315222222222
219.6618692378,-29.7148555555555
219.7886054392,-29.3348555555555
219.915325705,-29.4181888888889
220.0420300352,-31.6915222222222
220.1687184298,-29.9081888888889
220.2953908888,-29.1515222222222
220.4220474122,-29.4848555555555
220.548688,-31.3248555555555
220.6753126522,-31.8815222222222
220.8019213688,-28.8881888888889
220.9285141498,-30.2315222222222
221.0550909952,-27.3648555555555
221.181651905,-27.5115222222222
221.3081968792,-30.0148555555555
221.4347259178,-26.1448555555555
221.5612390208,-26.3081888888889
221.6877361882,-31.1681888888889
221.81421742,-28.9881888888889
221.9406827162,-30.3981888888889
222.0671320768,-27.1248555555555
222.1935655018,-32.2481888888889
222.3199829912,-29.2248555555555
222.446384545,-28.5115222222222
222.5727701632,-31.6648555555555
222.6991398458,-26.2548555555555
222.8254935928,-26.3681888888889
222.9518314042,-28.3048555555555
223.07815328,-23.2715222222222
223.2044592202,-22.6248555555555
223.3307492248,-19.3115222222222
223.4570232938,-22.4615222222222
223.5832814272,-22.2515222222222
223.709523625,-20.7481888888889
223.8357498872,-24.7581888888889
223.9619602138,-13.7415222222222
224.0881546048,-20.3181888888889
224.2143330602,-18.7315222222222
224.34049558,-17.2948555555556
224.4666421642,-20.6948555555555
224.5927728128,-13.8781888888889
224.7188875258,-20.7148555555555
224.8449863032,-14.9048555555556
224.971069145,-15.6748555555556
225.0971360512,-17.8848555555555
225.2231870218,-14.3081888888889
225.3492220568,-13.7248555555556
225.4752411562,-12.7581888888889
225.60124432,-9.80485555555556
225.7272315482,-7.40818888888889
225.8532028408,-6.38152222222222
225.9791581978,-5.88485555555556
226.1050976192,-8.41152222222222
226.231021105,-1.23818888888889
226.3569286552,-1.23152222222223
226.4828202698,-1.75152222222223
226.6086959488,5.82514444444444
226.7345556922,2.75514444444444
226.8603995,7.38514444444445
226.9862273722,9.81514444444445
227.1120393088,11.7518111111111
227.2378353098,13.1751444444444
227.3636153752,14.7418111111111
227.489379505,24.2918111111111
227.6151276992,20.0151444444445
227.7408599578,16.7318111111111
227.8665762808,26.1918111111111
227.9922766682,28.6184777777778
228.11796112,32.9984777777778
228.2436296362,35.0918111111111
228.3692822168,39.8651444444444
228.4949188618,41.3318111111111
228.6205395712,50.2784777777777
228.746144345,60.6251444444444
228.8717331832,61.3451444444444
228.9973060858,64.1651444444444
229.1228630528,72.2618111111111
229.2484040842,79.5384777777778
229.37392918,82.9151444444444
229.4994383402,94.1784777777777
229.6249315648,96.8884777777778
229.7504088538,104.238477777778
229.8758702072,113.678477777778
230.001315625,119.305144444444
230.1267451072,124.005144444444
230.2521586538,139.358477777778
230.3775562648,145.788477777778
230.5029379402,149.038477777778
230.62830368,160.348477777778
230.7536534842,171.745144444444
230.8789873528,182.231811111111
231.0043052858,201.771811111111
231.1296072832,208.058477777778
231.254893345,225.308477777778
231.3801634712,241.898477777778
231.5054176618,249.415144444444
231.6306559168,264.615144444444
231.7558782362,275.128477777778
231.88108462,299.085144444444
232.0062750682,311.998477777778
232.1314495808,335.398477777778
232.2566081578,344.951811111111
232.3817507992,366.345144444445
232.506877505,382.411811111111
232.6319882752,405.378477777778
232.7570831098,433.185144444445
232.8821620088,458.591811111111
233.0072249722,481.151811111111
233.132272,502.081811111111
233.2573030922,521.161811111111
233.3823182488,557.058477777778
233.5073174698,580.045144444444
233.6323007552,611.821811111111
233.757268105,630.255144444444
233.8822195192,663.111811111111
234.0071549978,695.448477777778
234.1320745408,732.965144444444
234.2569781482,759.538477777778
234.38186582,806.235144444444
234.5067375562,836.838477777778
234.6315933568,874.925144444444
234.7564332218,933.928477777778
234.8812571512,951.648477777778
235.006065145,996.088477777777
235.1308572032,1043.69847777778
235.2556333258,1085.55181111111
235.3803935128,1130.37514444444
235.5051377642,1184.01514444444
235.62986608,1232.96181111111
235.7545784602,1279.79847777778
235.8792749048,1333.88514444444
236.0039554138,1391.51514444444
236.1286199872,1443.91514444444
236.253268625,1500.21514444444
236.3779013272,1566.47847777778
236.5025180938,1625.18514444444
236.6271189248,1684.89181111111
236.7517038202,1751.99181111111
236.87627278,1822.46181111111
237.0008258042,1884.77847777778
237.1253628928,1969.13514444444
237.2498840458,2036.01514444444
237.3743892632,2111.05847777778
237.498878545,2190.56181111111
237.6233518912,2269.78847777778
237.7478093018,2347.32847777778
237.8722507768,2435.05847777778
237.9966763162,2513.44181111111
238.12108592,2597.73847777778
238.2454795882,2694.98514444444
238.3698573208,2772.46514444444
238.4942191178,2867.70847777778
238.6185649792,2959.02514444444
238.742894905,3052.78181111111
238.8672088952,3152.84181111111
238.9915069498,3254.36181111111
239.1157890688,3356.85847777778
239.2400552522,3458.21181111111
239.3643055,3561.03514444444
239.4885398122,3667.89847777778
239.6127581888,3774.31847777778
239.7369606298,3895.47847777778
239.8611471352,3998.88181111111
239.985317705,4123.80181111111
240.1094723392,4242.44847777778
240.2336110378,4361.29514444445
240.3577338008,4483.06181111111
240.4818406282,4599.35847777778
240.60593152,4727.01514444445
240.7300064762,4866.95847777778
240.8540654968,4980.28847777778
240.9781085818,5116.92847777778
241.1021357312,5248.85514444444
241.226146945,5390.21847777778
241.3501422232,5526.33514444444
241.4741215658,5661.27847777778
241.5980849728,5802.63514444444
241.7220324442,5936.76847777778
241.84596398,6083.07847777778
241.9698795802,6230.27847777778
242.0937792448,6381.34181111111
242.2176629738,6541.33514444445
242.3415307672,6704.18181111111
242.465382625,6864.51514444445
242.5892185472,7002.27514444445
242.7130385338,7116.24514444445
242.8368425848,7277.19181111111
242.9606307002,7457.61514444444
243.08440288,7627.24514444444
243.2081591242,7814.33847777778
243.3318994328,7988.59514444444
243.4556238058,8168.21514444444
243.5793322432,8343.95847777777
243.703024745,8501.14514444444
243.8267013112,8696.94847777777
243.9503619418,8830.38847777777
244.0740066368,8928.83847777778
244.1976353962,9071.28181111111
244.32124822,9246.23514444444
244.4448451082,9470.56847777777
244.5684260608,9699.20514444444
244.6919910778,9884.65847777777
244.8155401592,10092.7584777778
244.939073305,10258.3851444444
245.0625905152,10459.6284777778
245.1860917898,10628.3251444444
245.3095771288,10796.6851444444
245.4330465322,11006.2084777778
245.5565,11158.0684777778
245.6799375322,11357.8184777778
245.8033591288,11584.6551444444
245.9267647898,11737.4618111111
246.0501545152,11824.5284777778
246.173528305,11926.2784777778
246.2968861592,12134.2318111111
246.4202280778,12373.8984777778
246.5435540608,12656.5284777778
246.6668641082,12912.6284777778
246.79015822,13206.2018111111
246.9134363962,13414.3318111111
247.0366986368,13698.7784777778
247.1599449418,13883.8651444444
247.2831753112,14126.9751444444
247.406389745,14380.5918111111
247.5295882432,14569.1218111111
247.6527708058,14825.3718111111
247.7759374328,15035.5518111111
247.8990881242,15231.6284777778
248.02222288,15476.6484777778
248.1453417002,15704.4584777778
248.2684445848,15906.8151444444
248.3915315338,16142.9551444444
248.5146025472,16306.0384777778
248.637657625,16319.3584777778
248.7606967672,16407.4084777778
248.8837199738,16695.1718111111
249.0067272448,16996.2518111111
249.1297185802,17279.1851444444
249.25269398,17505.9418111111
249.3756534442,17778.4051444444
249.4985969728,18005.8018111111
249.6215245658,18297.4284777778
249.7444362232,18497.2784777778
249.867331945,18814.3751444444
249.9902117312,19021.5651444444
250.1130755818,19300.7151444444
250.2359234968,19569.6784777778
250.3587554762,19754.4151444444
250.48157152,20009.0151444444
250.6043716282,20217.9184777778
250.7271558008,20407.0218111111
250.8499240378,20670.1451444444
250.9726763392,20910.9184777778
251.095412705,21119.6851444444
251.2181331352,21322.0684777778
251.3408376298,21538.1084777778
251.4635261888,21746.1284777778
251.5861988122,21870.5618111111
251.7088555,21901.9284777778
251.8314962522,22064.0884777778
251.9541210688,22372.3184777778
252.0767299498,22663.2118111111
252.1993228952,22946.3551444444
252.321899905,23212.5618111111
252.4444609792,23446.4584777778
252.5670061178,23735.9718111111
252.6895353208,23952.7451444444
252.8120485882,24223.1384777778
252.93454592,24488.3018111111
253.0570273162,24695.5551444444
253.1794927768,24998.2184777778
253.3019423018,25200.6151444444
253.4243758912,25429.4318111111
253.546793545,25682.0984777778
253.6691952632,25885.9951444444
253.7915810458,26072.8551444444
253.9139508928,26290.3051444444
254.0363048042,26502.7418111111
254.15864278,26729.0984777778
254.2809648202,26970.6118111111
254.4032709248,27126.6551444444
254.5255610938,27313.6318111111
254.6478353272,27477.0984777778
254.770093625,27623.1218111111
254.8923359872,27768.6984777778
255.0145624138,27941.3151444444
255.1367729048,28001.1884777778
255.2589674602,28006.7951444444
255.38114608,28177.6218111111
255.5033087642,28422.8151444444
255.6254555128,28683.9584777778
255.7475863258,28903.5584777778
255.8697012032,29169.6018111111
255.991800145,29393.5251444445
256.1138831512,29655.2684777778
256.2359502218,29882.3151444445
256.3580013568,30199.1884777778
256.4800365562,30469.1618111111
256.60205582,30785.2051444444
256.7240591482,31025.7184777778
256.8460465408,31234.7584777778
256.9680179978,31485.4984777778
257.0899735192,31689.2584777778
257.211913105,31872.9951444445
257.3338367552,32075.3484777778
257.4557444698,32239.5184777778
257.5776362488,32393.2318111111
257.6995120922,32561.9084777778
257.821372,32702.3918111111
257.9432159722,32879.8018111111
258.0650440088,33042.6684777778
258.1868561098,33185.0518111111
258.3086522752,33338.9684777778
258.430432505,33479.6518111111
258.5521967992,33610.7751444445
258.6739451578,33781.8418111111
258.7956775808,33972.9251444445
258.9173940682,34126.4984777778
259.03909462,34223.9651444445
259.1607792362,34262.3184777778
259.2824479168,34389.9684777778
259.4041006618,34565.7851444445
259.5257374712,34742.1884777778
259.647358345,34895.7851444445
259.7689632832,35037.8718111111
259.8905522858,35171.0351444445
260.0121253528,35361.0918111111
260.1336824842,35457.0284777778
260.25522368,35612.0418111111
260.3767489402,35695.6518111111
260.4982582648,35834.6818111111
260.6197516538,35945.0384777778
260.7412291072,36073.7418111111
260.862690625,36217.5918111111
260.9841362072,36321.1418111111
261.1055658538,36441.5051444445
261.2269795648,36586.2584777778
261.3483773402,36700.0284777778
261.46975918,36812.2418111111
261.5911250842,36949.7118111111
261.7124750528,37068.0851444445
261.8338090858,37181.4284777778
261.9551271832,37343.0184777778
262.076429345,37519.0518111111
262.1977155712,37662.4084777778
262.3189858618,37784.7518111111
262.4402402168,37882.1018111111
262.5614786362,37980.4884777778
262.68270112,38080.7484777778
262.8039076682,38153.4084777778
262.9250982808,38264.8484777778
263.0462729578,38375.4384777778
263.1674316992,38470.7618111111
263.288574505,38554.0984777778
263.4097013752,38593.5418111111
263.5308123098,38590.2018111111
263.6519073088,38633.9384777778
263.7729863722,38730.5351444445
263.8940495,38800.9684777778
264.0150966922,38857.2318111111
264.1361279488,38965.0318111111
264.2571432698,39059.0718111111
264.3781426552,39183.0518111111
264.499126105,39293.5451444445
264.6200936192,39402.1018111111
264.7410451978,39487.8984777778
264.8619808408,39568.0884777778
264.9829005482,39652.8518111111
265.10380432,39719.1351444445
265.2246921562,39770.8951444445
265.3455640568,39843.4884777778
265.4664200218,39925.2718111111
265.5872600512,39945.2951444445
265.708084145,40028.9551444445
265.8288923032,40081.1384777778
265.9496845258,40131.3318111111
266.0704608128,40163.5451444445
266.1912211642,40194.2618111111
266.31196558,40222.5784777778
266.4326940602,40236.9218111111
266.5534066048,40260.6584777778
266.6741032138,40292.9784777778
266.7947838872,40312.9851444445
266.915448625,40295.1418111111
267.0360974272,40266.2284777778
267.1567302938,40265.3784777778
267.2773472248,40262.8918111111
267.3979482202,40260.3418111111
267.51853328,40219.0651444445
267.6391024042,40299.0284777778
267.7596555928,40367.2051444445
267.8801928458,40408.9418111111
268.0007141632,40451.8518111111
268.121219545,40549.3484777778
268.2417089912,40571.7851444445
268.3621825018,40622.2484777778
268.4826400768,40722.9518111111
268.6030817162,40764.3251444445
268.72350742,40817.1351444445
268.8439171882,40886.0651444445
268.9643110208,40925.2818111111
269.0846889178,40987.7518111111
269.2050508792,40978.5984777778
269.325396905,40987.7084777778
269.4457269952,41028.2984777778
269.5660411498,41063.3251444445
269.6863393688,41086.9518111111
269.8066216522,41133.7984777778
269.926888,41158.2251444445
270.0471384122,41179.2351444445
270.1673728888,41219.1184777778
270.2875914298,41229.5951444445
270.4077940352,41248.2451444445
270.527980705,41264.7351444445
270.6481514392,41255.4051444445
270.7683062378,41258.8351444445
270.8884451008,41276.2684777778
271.0085680282,41249.7184777778
271.12867502,41265.3851444445
271.2487660762,41256.3051444445
271.3688411968,41233.1118111111
271.4889003818,41254.5951444445
271.6089436312,41259.4551444445
271.728970945,41296.5218111111
271.8489823232,41269.4451444445
271.9689777658,41262.3184777778
272.0889572728,41285.3384777778
272.2089208442,41302.7551444445
272.32886848,41318.3751444445
272.4488001802,41322.5351444445
272.5687159448,41362.5984777778
272.6886157738,41429.2384777778
272.8084996672,41461.5784777778
272.928367625,41518.6984777778
273.0482196472,41630.3018111111
273.1680557338,41688.9784777778
273.2878758848,41738.6451444445
273.4076801002,41752.9784777778
273.52746838,41732.7984777778
273.6472407242,41749.0751444445
273.7669971328,41778.8251444445
273.8867376058,41803.9051444445
274.0064621432,41801.0051444445
274.126170745,41791.7184777778
274.2458634112,41823.9818111111
274.3655401418,41843.5484777778
274.4852009368,41856.5251444445
274.6048457962,41893.9684777778
274.72447472,41918.0351444445
274.8440877082,41953.4551444445
274.9636847608,41979.7518111111
275.0832658778,42012.1884777778
275.2028310592,42047.1451444445
275.322380305,42036.3818111111
275.4419136152,42083.5818111111
275.5614309898,42055.4351444445
275.6809324288,42066.4718111111
275.8004179322,42054.3618111111
275.9198875,42055.1818111111
276.0393411322,42040.5884777778
276.1587788288,42013.4018111111
276.2782005898,42010.2884777778
276.3976064152,42029.4951444445
276.516996305,41976.3851444445
276.6363702592,41999.3684777778
276.7557282778,42011.5551444445
276.8750703608,42039.1918111111
276.9943965082,42086.9084777778
277.11370672,42111.8084777778
277.2330009962,42149.4484777778
277.3522793368,42232.5651444445
277.4715417418,42289.6884777778
277.5907882112,42318.3851444445
277.710018745,42368.1084777778
277.8292333432,42401.5451444445
277.9484320058,42411.8851444445
278.0676147328,42422.4518111111
278.1867815242,42453.9151444445
278.30593238,42462.5984777778
278.4250673002,42491.9418111111
278.5441862848,42510.3984777778
278.6632893338,42549.8784777778
278.7823764472,42559.1051444445
278.901447625,42568.2318111111
279.0205028672,42594.2518111111
279.1395421738,42645.1118111111
279.2585655448,42672.8418111111
279.3775729802,42653.2251444445
279.49656448,42669.1018111111
279.6155400442,42685.0184777778
279.7344996728,42689.6751444445
279.8534433658,42676.3651444445
279.9723711232,42690.7951444445
280.091282945,42696.6451444445
280.2101788312,42672.9851444445
280.3290587818,42707.2284777778
280.4479227968,42669.1584777778
280.5667708762,42650.6218111111
280.68560302,42655.0818111111
280.8044192282,42627.5751444445
280.9232195008,42653.6251444445
281.0420038378,42665.7851444445
281.1607722392,42693.0518111111
281.279524705,42733.9618111111
281.3982612352,42758.3584777778
281.5169818298,42820.5851444445
281.6356864888,42864.8618111111
281.7543752122,42890.6151444445
281.873048,42907.9184777778
281.9917048522,42930.7584777778
282.1103457688,42972.5484777778
282.2289707498,42970.3518111111
282.3475797952,42979.4551444445
282.466172905,43009.4318111111
282.5847500792,43025.2518111111
282.7033113178,43014.5418111111
282.8218566208,42977.7451444445
282.9403859882,42925.0551444445
283.05889942,42916.8984777778
283.1773969162,42905.7618111111
283.2958784768,42905.2951444445
283.4143441018,42872.8318111111
283.5327937912,42841.2718111111
283.651227545,42812.8751444445
283.7696453632,42788.3984777778
283.8880472458,42773.7584777778
284.0064331928,42798.0051444445
284.1248032042,42791.8518111111
284.24315728,42807.0151444445
284.3614954202,42835.3351444445
284.4798176248,42865.5418111111
284.5981238938,42945.5484777778
284.7164142272,43013.2684777778
284.834688625,43024.3418111111
284.9529470872,43028.4784777778
285.0711896138,43028.1051444445
285.1894162048,43007.3818111111
285.3076268602,43004.0084777778
285.42582158,42986.7318111111
285.5440003642,42981.8084777778
285.6621632128,42966.5918111111
285.7803101258,42968.2451444445
285.8984411032,42976.2118111111
286.016556145,42943.1618111111
286.1346552512,42942.7718111111
286.2527384218,42965.5184777778
286.3708056568,42945.7051444445
286.4888569562,42939.9284777778
286.60689232,42922.7918111111
286.7249117482,42905.2884777778
286.8429152408,42916.7284777778
286.9609027978,42916.4984777778
287.0788744192,42933.2918111111
287.196830105,42968.4918111111
287.3147698552,42943.2184777778
287.4326936698,42897.6084777778
287.5506015488,42889.1451444445
287.6684934922,42893.0118111111
287.7863695,42856.3484777778
287.9042295722,42844.8384777778
288.0220737088,42825.0184777778
288.1399019098,42819.8218111111
288.2577141752,42781.5384777778
288.375510505,42759.9151444445
288.4932908992,42727.1718111111
288.6110553578,42683.8851444445
288.7288038808,42642.8718111111
288.8465364682,42614.0151444445
288.96425312,42576.8384777778
289.0819538362,42566.6651444445
289.1996386168,42594.7151444445
289.3173074618,42655.1784777778
289.4349603712,42667.9318111111
289.552597345,42686.9284777778
289.6702183832,42720.1851444445
289.7878234858,42732.3951444445
289.9054126528,42754.7884777778
290.0229858842,42799.3151444445
290.14054318,42810.6484777778
290.2580845402,42815.1318111111
290.3756099648,42841.2951444445
290.4931194538,42897.0218111111
290.6106130072,42936.0651444445
290.728090625,42942.4684777778
290.8455523072,42991.1518111111
290.9629980538,43040.7284777778
291.0804278648,43072.4951444445
291.1978417402,43106.7651444445
291.31523968,43141.9318111111
291.4326216842,43165.7418111111
291.5499877528,43221.3318111111
291.6673378858,43286.6384777778
291.7846720832,43311.1118111111
291.901990345,43363.2651444445
292.0192926712,43409.8684777778
292.1365790618,43444.0384777778
292.2538495168,43499.6018111111
292.3711040362,43537.0051444445
292.48834262,43589.3051444445
292.6055652682,43599.6518111111
292.7227719808,43662.7051444445
292.8399627578,43715.9151444445
292.9571375992,43759.6651444445
293.074296505,43804.5384777778
293.1914394752,43834.3584777778
293.3085665098,43874.3684777778
293.4256776088,43932.7818111111
293.5427727722,43992.8951444445
293.659852,44044.2284777778
293.7769152922,44087.7818111111
293.8939626488,44159.3584777778
294.0109940698,44194.9151444445
294.1280095552,44224.7484777778
294.245009105,44280.5451444445
294.3619927192,44318.5684777778
294.4789603978,44353.3318111111
294.5959121408,44395.4518111111
294.7128479482,44427.7884777778
294.82976782,44516.5818111111
294.9466717562,44552.3484777778
295.0635597568,44593.8751444445
295.1804318218,44658.4951444445
295.2972879512,44680.5084777778
295.414128145,44687.7618111111
