UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101315
Integration Time,1000
Averages,300
Date,5/7/2020 8:57:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46645.15689
Reference Date,Multiple Library Date
User Note,


181.8418,1562.30333333333
181.9732053322,-101.73311
182.1045947288,-104.999776666667
182.2359681898,-106.826443333333
182.3673257152,-58.9097766666667
182.498667305,-55.84311
182.6299929592,-59.2464433333334
182.7613026778,-58.4397766666667
182.8925964608,-57.22311
183.0238743082,-55.7497766666667
183.15513622,-58.4897766666667
183.2863821962,-57.1497766666667
183.4176122368,-54.0597766666667
183.5488263418,-52.34311
183.6800245112,-57.05311
183.811206745,-51.1497766666667
183.9423730432,-53.8797766666667
184.0735234058,-53.61311
184.2046578328,-50.38311
184.3357763242,-53.82311
184.46687888,-53.6864433333333
184.5979655002,-50.7397766666667
184.7290361848,-53.9797766666667
184.8600909338,-51.3264433333334
184.9911297472,-49.6897766666667
185.122152625,-52.7664433333333
185.2531595672,-48.87311
185.3841505738,-50.79311
185.5151256448,-49.05311
185.6460847802,-51.9064433333334
185.77702798,-53.32311
185.9079552442,-52.6064433333333
186.0388665728,-51.3664433333334
186.1697619658,-51.04311
186.3006414232,-48.48311
186.431504945,-53.1164433333333
186.5623525312,-50.3097766666667
186.6931841818,-54.8364433333333
186.8239998968,-52.44311
186.9547996762,-46.2897766666667
187.08558352,-51.9364433333334
187.2163514282,-48.53311
187.3471034008,-55.89311
187.4778394378,-54.66311
187.6085595392,-49.3264433333334
187.739263705,-49.00311
187.8699519352,-50.8264433333334
188.0006242298,-50.88311
188.1312805888,-48.29311
188.2619210122,-50.1797766666667
188.3925455,-53.2997766666667
188.5231540522,-51.79311
188.6537466688,-52.4397766666667
188.7843233498,-53.3464433333333
188.9148840952,-50.6664433333334
189.045428905,-51.1797766666667
189.1759577792,-53.5064433333333
189.3064707178,-50.35311
189.4369677208,-53.8864433333333
189.5674487882,-53.0497766666667
189.69791392,-45.7064433333334
189.8283631162,-51.8864433333334
189.9587963768,-53.15311
190.0892137018,-51.13311
190.2196150912,-51.82311
190.350000545,-52.47311
190.4803700632,-52.40311
190.6107236458,-51.6397766666667
190.7410612928,-52.93311
190.8713830042,-45.8397766666667
191.00168878,-51.76311
191.1319786202,-52.1164433333333
191.2622525248,-53.85311
191.3925104938,-48.24311
191.5227525272,-51.6164433333334
191.652978625,-45.42311
191.7831887872,-48.9597766666667
191.9133830138,-51.2597766666667
192.0435613048,-50.3997766666667
192.1737236602,-48.38311
192.30387008,-49.0497766666667
192.4340005642,-52.3264433333334
192.5641151128,-47.1764433333334
192.6942137258,-52.34311
192.8242964032,-47.80311
192.954363145,-49.96311
193.0844139512,-51.33311
193.2144488218,-50.6297766666667
193.3444677568,-52.9497766666667
193.4744707562,-49.2864433333334
193.60445782,-51.5464433333334
193.7344289482,-49.8997766666667
193.8643841408,-49.1097766666667
193.9943233978,-49.2497766666667
194.1242467192,-48.8864433333334
194.254154105,-47.4164433333334
194.3840455552,-48.0964433333334
194.5139210698,-49.7497766666667
194.6437806488,-48.8664433333334
194.7736242922,-48.5297766666667
194.903452,-50.9497766666667
195.0332637722,-42.0797766666667
195.1630596088,-50.9464433333334
195.2928395098,-51.39311
195.4226034752,-46.4464433333334
195.552351505,-51.33311
195.6820835992,-47.87311
195.8117997578,-50.8964433333334
195.9414999808,-50.9897766666667
196.0711842682,-52.9697766666667
196.20085262,-50.3364433333334
196.3305050362,-53.7464433333333
196.4601415168,-50.7664433333334
196.5897620618,-47.86311
196.7193666712,-48.8164433333334
196.848955345,-52.2364433333333
196.9785280832,-51.1597766666667
197.1080848858,-51.4997766666667
197.2376257528,-50.2964433333334
197.3671506842,-51.46311
197.49665968,-50.5264433333334
197.6261527402,-50.5764433333334
197.7556298648,-49.64311
197.8850910538,-49.76311
198.0145363072,-49.2897766666667
198.143965625,-40.5264433333333
198.2733790072,-52.41311
198.4027764538,-49.5664433333334
198.5321579648,-50.99311
198.6615235402,-47.8864433333334
198.79087318,-48.3697766666667
198.9202068842,-47.1397766666667
199.0495246528,-51.6097766666667
199.1788264858,-50.2364433333334
199.3081123832,-50.4664433333334
199.437382345,-49.7564433333334
199.5666363712,-50.2664433333334
199.6958744618,-50.8664433333334
199.8250966168,-48.0564433333334
199.9543028362,-47.1997766666667
200.08349312,-50.8664433333334
200.2126674682,-51.3564433333334
200.3418258808,-47.4597766666667
200.4709683578,-50.1697766666667
200.6000948992,-50.1397766666667
200.729205505,-53.2864433333333
200.8583001752,-48.3764433333334
200.9873789098,-47.20311
201.1164417088,-50.07311
201.2454885722,-46.6797766666667
201.3745195,-48.8864433333334
201.5035344922,-49.9564433333334
201.6325335488,-49.10311
201.7615166698,-47.26311
201.8904838552,-48.65311
202.019435105,-47.28311
202.1483704192,-47.8897766666667
202.2772897978,-48.6497766666667
202.4061932408,-48.14311
202.5350807482,-51.12311
202.66395232,-46.81311
202.7928079562,-49.26311
202.9216476568,-44.45311
203.0504714218,-46.2364433333334
203.1792792512,-48.30311
203.308071145,-49.48311
203.4368471032,-34.3264433333333
203.5656071258,-48.43311
203.6943512128,-48.0097766666667
203.8230793642,-47.1497766666667
203.95179158,-49.0497766666667
204.0804878602,-51.02311
204.2091682048,-45.3997766666667
204.3378326138,-49.0364433333334
204.4664810872,-44.6264433333334
204.595113625,-48.28311
204.7237302272,-46.44311
204.8523308938,-45.31311
204.9809156248,-48.7464433333334
205.1094844202,-44.9697766666667
205.23803728,-46.69311
205.3665742042,-46.7964433333334
205.4950951928,-44.26311
205.6236002458,-48.5464433333334
205.7520893632,-44.3097766666667
205.880562545,-45.9297766666667
206.0090197912,-46.31311
206.1374611018,-47.1997766666667
206.2658864768,-43.8064433333333
206.3942959162,-45.4764433333334
206.52268942,-47.7664433333334
206.6510669882,-47.1897766666667
206.7794286208,-41.9864433333333
206.9077743178,-46.17311
207.0361040792,-42.8497766666667
207.164417905,-46.0497766666667
207.2927157952,-46.6697766666667
207.4209977498,-45.39311
207.5492637688,-45.4997766666667
207.6775138522,-42.86311
207.805748,-45.89311
207.9339662122,-42.89311
208.0621684888,-47.0897766666667
208.1903548298,-44.3497766666667
208.3185252352,-44.6297766666667
208.446679705,-43.5164433333333
208.5748182392,-44.09311
208.7029408378,-43.29311
208.8310475008,-45.0597766666667
208.9591382282,-45.6164433333334
209.08721302,-47.2497766666667
209.2152718762,-46.1864433333334
209.3433147968,-39.6364433333334
209.4713417818,-44.2997766666667
209.5993528312,-45.95311
209.727347945,-45.2697766666667
209.8553271232,-45.3564433333334
209.9832903658,-41.95311
210.1112376728,-45.0497766666667
210.2391690442,-46.8997766666667
210.36708448,-48.51311
210.4949839802,-45.34311
210.6228675448,-43.2264433333333
210.7507351738,-41.7064433333333
210.8785868672,-45.8864433333334
211.006422625,-44.7864433333334
211.1342424472,-39.6464433333334
211.2620463338,-44.3097766666667
211.3898342848,-41.43311
211.5176063002,-44.3664433333333
211.64536238,-41.51311
211.7731025242,-45.1997766666667
211.9008267328,-42.2797766666667
212.0285350058,-43.77311
212.1562273432,-42.17311
212.283903745,-38.1397766666667
212.4115642112,-43.3497766666667
212.5392087418,-41.36311
212.6668373368,-41.1297766666667
212.7944499962,-43.1597766666667
212.92204672,-41.97311
213.0496275082,-43.5397766666667
213.1771923608,-41.6664433333333
213.3047412778,-38.9397766666667
213.4322742592,-42.5297766666667
213.559791305,-40.6197766666667
213.6872924152,-39.7964433333333
213.8147775898,-41.49311
213.9422468288,-40.27311
214.0697001322,-38.61311
214.1971375,-41.4564433333333
214.3245589322,-38.3997766666667
214.4519644288,-39.46311
214.5793539898,-38.28311
214.7067276152,-40.5164433333333
214.834085305,-39.5164433333334
214.9614270592,-41.3497766666667
215.0887528778,-37.88311
215.2160627608,-39.82311
215.3433567082,-37.34311
215.47063472,-37.9964433333333
215.5978967962,-37.2564433333333
215.7251429368,-34.1397766666667
215.8523731418,-35.4797766666667
215.9795874112,-39.0997766666667
216.106785745,-39.00311
216.2339681432,-36.1964433333333
216.3611346058,-33.33311
216.4882851328,-34.71311
216.6154197242,-37.16311
216.74253838,-31.51311
216.8696411002,-34.45311
216.9967278848,-33.57311
217.1237987338,-34.72311
217.2508536472,-38.0964433333333
217.377892625,-33.32311
217.5049156672,-32.8397766666667
217.6319227738,-35.51311
217.7589139448,-36.4464433333333
217.8858891802,-35.45311
218.01284848,-35.2497766666667
218.1397918442,-36.64311
218.2667192728,-34.01311
218.3936307658,-33.4697766666667
218.5205263232,-33.8564433333333
218.647405945,-31.60311
218.7742696312,-31.7597766666667
218.9011173818,-34.1764433333333
219.0279491968,-33.3197766666667
219.1547650762,-33.5464433333333
219.28156502,-31.7664433333334
219.4083490282,-29.4697766666667
219.5351171008,-30.8197766666667
219.6618692378,-29.93311
219.7886054392,-29.13311
219.915325705,-29.4897766666667
220.0420300352,-31.4864433333334
220.1687184298,-29.8664433333334
220.2953908888,-29.0097766666667
220.4220474122,-30.07311
220.548688,-31.1364433333334
220.6753126522,-31.9964433333334
220.8019213688,-29.1464433333333
220.9285141498,-30.37311
221.0550909952,-27.8164433333333
221.181651905,-27.54311
221.3081968792,-30.1764433333334
221.4347259178,-25.9197766666667
221.5612390208,-25.9864433333333
221.6877361882,-31.1764433333334
221.81421742,-28.7164433333333
221.9406827162,-29.9197766666667
222.0671320768,-27.2964433333333
222.1935655018,-31.9564433333334
222.3199829912,-29.2497766666667
222.446384545,-28.7497766666667
222.5727701632,-31.4564433333334
222.6991398458,-26.0497766666667
222.8254935928,-26.68311
222.9518314042,-28.2064433333333
223.07815328,-23.0497766666667
223.2044592202,-22.74311
223.3307492248,-19.0497766666667
223.4570232938,-22.4964433333334
223.5832814272,-22.1364433333333
223.709523625,-21.2164433333333
223.8357498872,-24.7397766666667
223.9619602138,-13.8697766666667
224.0881546048,-20.3397766666667
224.2143330602,-18.58311
224.34049558,-17.2964433333333
224.4666421642,-20.8264433333333
224.5927728128,-14.4164433333333
224.7188875258,-20.9164433333333
224.8449863032,-14.8697766666667
224.971069145,-15.6864433333333
225.0971360512,-18.1864433333333
225.2231870218,-14.3164433333333
225.3492220568,-14.50311
225.4752411562,-12.92311
225.60124432,-10.2697766666667
225.7272315482,-7.60310999999999
225.8532028408,-6.75644333333333
225.9791581978,-5.49977666666666
226.1050976192,-7.97644333333332
226.231021105,-1.25644333333333
226.3569286552,-1.38644333333333
226.4828202698,-1.62311
226.6086959488,5.64355666666667
226.7345556922,2.45355666666667
226.8603995,6.58355666666667
226.9862273722,10.2035566666667
227.1120393088,11.2735566666667
227.2378353098,12.6702233333333
227.3636153752,14.4902233333333
227.489379505,24.0602233333333
227.6151276992,19.74689
227.7408599578,17.1602233333333
227.8665762808,26.5335566666667
227.9922766682,28.3535566666667
228.11796112,32.9102233333333
228.2436296362,35.1735566666667
228.3692822168,39.57689
228.4949188618,41.1402233333333
228.6205395712,50.10689
228.746144345,59.75689
228.8717331832,61.3002233333333
228.9973060858,64.2868899999999
229.1228630528,72.0702233333333
229.2484040842,79.17689
229.37392918,81.9602233333333
229.4994383402,93.7502233333333
229.6249315648,96.39689
229.7504088538,104.20689
229.8758702072,112.850223333333
230.001315625,119.003556666667
230.1267451072,124.890223333333
230.2521586538,138.39689
230.3775562648,144.78689
230.5029379402,147.910223333333
230.62830368,159.51689
230.7536534842,170.620223333333
230.8789873528,182.190223333333
231.0043052858,201.553556666667
231.1296072832,207.220223333333
231.254893345,224.113556666667
231.3801634712,240.920223333333
231.5054176618,249.080223333333
231.6306559168,263.783556666667
231.7558782362,272.16689
231.88108462,296.82689
232.0062750682,310.950223333333
232.1314495808,334.390223333333
232.2566081578,343.530223333333
232.3817507992,365.87689
232.506877505,380.980223333333
232.6319882752,403.670223333333
232.7570831098,430.530223333334
232.8821620088,455.18689
233.0072249722,479.283556666667
233.132272,499.783556666667
233.2573030922,518.480223333334
233.3823182488,552.963556666667
233.5073174698,576.603556666667
233.6323007552,609.770223333334
233.757268105,627.160223333334
233.8822195192,659.400223333334
234.0071549978,693.13689
234.1320745408,730.56689
234.2569781482,758.04689
234.38186582,801.980223333334
234.5067375562,831.473556666667
234.6315933568,870.74689
234.7564332218,934.520223333333
234.8812571512,947.690223333333
235.006065145,993.030223333333
235.1308572032,1038.52689
235.2556333258,1081.35689
235.3803935128,1126.83022333333
235.5051377642,1179.63355666667
235.62986608,1230.46355666667
235.7545784602,1274.60022333333
235.8792749048,1326.96022333333
236.0039554138,1383.99355666667
236.1286199872,1436.26689
236.253268625,1494.85355666667
236.3779013272,1559.33689
236.5025180938,1614.82022333333
236.6271189248,1675.99355666667
236.7517038202,1744.38689
236.87627278,1812.88355666667
237.0008258042,1876.09689
237.1253628928,1960.11689
237.2498840458,2023.93689
237.3743892632,2102.05355666667
237.498878545,2179.96022333333
237.6233518912,2259.37689
237.7478093018,2335.93689
237.8722507768,2421.02355666667
237.9966763162,2499.41022333333
238.12108592,2585.92355666667
238.2454795882,2680.30689
238.3698573208,2756.45022333333
238.4942191178,2850.37355666667
238.6185649792,2945.50689
238.742894905,3037.96689
238.8672088952,3133.58022333333
238.9915069498,3236.18022333333
239.1157890688,3336.04022333333
239.2400552522,3437.93022333333
239.3643055,3543.59022333333
239.4885398122,3649.20022333333
239.6127581888,3753.73022333333
239.7369606298,3871.14689
239.8611471352,3975.01355666667
239.985317705,4096.15022333333
240.1094723392,4220.10689
240.2336110378,4334.37689
240.3577338008,4457.16022333333
240.4818406282,4575.87355666667
240.60593152,4702.47355666667
240.7300064762,4837.83689
240.8540654968,4952.44355666667
240.9781085818,5084.29022333333
241.1021357312,5216.92689
241.226146945,5356.65022333333
241.3501422232,5492.97355666667
241.4741215658,5626.76355666666
241.5980849728,5768.69689
241.7220324442,5903.05689
241.84596398,6044.17689
241.9698795802,6194.10355666667
242.0937792448,6342.60355666667
242.2176629738,6496.40689
242.3415307672,6659.36355666666
242.465382625,6819.06022333333
242.5892185472,6958.15355666667
242.7130385338,7067.89022333333
242.8368425848,7229.02689
242.9606307002,7403.76355666666
243.08440288,7578.30022333333
243.2081591242,7760.11355666666
243.3318994328,7937.28689
243.4556238058,8112.22355666667
243.5793322432,8285.72022333333
243.703024745,8441.95689
243.8267013112,8639.64689
243.9503619418,8767.22355666667
244.0740066368,8867.78355666666
244.1976353962,9009.40022333333
244.32124822,9182.37689
244.4448451082,9405.41022333333
244.5684260608,9633.42689
244.6919910778,9817.24689
244.8155401592,10015.36689
244.939073305,10188.19689
245.0625905152,10386.92689
245.1860917898,10551.9935566667
245.3095771288,10717.6602233333
245.4330465322,10917.19689
245.5565,11071.7502233333
245.6799375322,11270.77689
245.8033591288,11500.7235566667
245.9267647898,11655.1135566667
246.0501545152,11740.7102233333
246.173528305,11842.5902233333
246.2968861592,12042.2835566667
246.4202280778,12280.14689
246.5435540608,12557.04689
246.6668641082,12815.7602233333
246.79015822,13105.20689
246.9134363962,13311.8202233333
247.0366986368,13592.9702233333
247.1599449418,13775.5635566667
247.2831753112,14020.3635566667
247.406389745,14259.79689
247.5295882432,14453.2235566667
247.6527708058,14703.4935566667
247.7759374328,14914.1102233333
247.8990881242,15116.4535566667
248.02222288,15360.4002233333
248.1453417002,15579.8102233333
248.2684445848,15788.2435566667
248.3915315338,16012.8935566667
248.5146025472,16176.0735566667
248.637657625,16185.5102233333
248.7606967672,16280.0135566667
248.8837199738,16572.96689
249.0067272448,16856.6835566667
249.1297185802,17145.3502233333
249.25269398,17366.39689
249.3756534442,17636.2235566667
249.4985969728,17861.6235566667
249.6215245658,18151.8502233333
249.7444362232,18340.38689
249.867331945,18663.3202233333
249.9902117312,18871.98689
250.1130755818,19153.1502233333
250.2359234968,19420.16689
250.3587554762,19588.9635566667
250.48157152,19845.9902233333
250.6043716282,20057.6535566667
250.7271558008,20240.5835566667
250.8499240378,20506.5002233333
250.9726763392,20736.4802233333
251.095412705,20946.7735566667
251.2181331352,21151.81689
251.3408376298,21370.33689
251.4635261888,21572.28689
251.5861988122,21695.83689
251.7088555,21728.3035566667
251.8314962522,21887.88689
251.9541210688,22196.7202233333
252.0767299498,22486.6535566667
252.1993228952,22755.9002233333
252.321899905,23028.89689
252.4444609792,23253.5102233333
252.5670061178,23537.99689
252.6895353208,23754.7602233333
252.8120485882,24024.3335566667
252.93454592,24291.70689
253.0570273162,24494.9202233333
253.1794927768,24792.2335566667
253.3019423018,24990.7502233333
253.4243758912,25220.8235566667
253.546793545,25466.5935566667
253.6691952632,25667.29689
253.7915810458,25850.46689
253.9139508928,26074.2602233333
254.0363048042,26279.48689
254.15864278,26502.6002233333
254.2809648202,26740.9435566667
254.4032709248,26898.7635566667
254.5255610938,27082.56689
254.6478353272,27246.1102233333
254.770093625,27378.3635566667
254.8923359872,27532.60689
255.0145624138,27707.82689
255.1367729048,27767.34689
255.2589674602,27766.1702233333
255.38114608,27930.68689
255.5033087642,28188.7802233333
255.6254555128,28445.92689
255.7475863258,28663.38689
255.8697012032,28921.55689
255.991800145,29156.2835566667
256.1138831512,29411.4002233333
256.2359502218,29641.5202233333
256.3580013568,29965.2402233333
256.4800365562,30223.41689
256.60205582,30532.1602233333
256.7240591482,30770.5602233333
256.8460465408,30984.4835566667
256.9680179978,31225.8035566667
257.0899735192,31434.2102233333
257.211913105,31616.0435566667
257.3338367552,31818.4335566667
257.4557444698,31982.28689
257.5776362488,32135.6202233333
257.6995120922,32303.16689
257.821372,32449.72689
257.9432159722,32613.49689
258.0650440088,32774.54689
258.1868561098,32909.4302233333
258.3086522752,33052.5435566667
258.430432505,33195.53689
258.5521967992,33337.0635566667
258.6739451578,33493.1702233333
258.7956775808,33686.8735566667
258.9173940682,33850.7002233333
259.03909462,33969.2702233333
259.1607792362,34000.3135566667
259.2824479168,34125.6935566667
259.4041006618,34317.79689
259.5257374712,34490.5035566667
259.647358345,34642.60689
259.7689632832,34780.7535566667
259.8905522858,34925.60689
260.0121253528,35096.61689
260.1336824842,35177.2035566667
260.25522368,35330.0935566667
260.3767489402,35428.42689
260.4982582648,35555.88689
260.6197516538,35669.79689
260.7412291072,35793.42689
260.862690625,35940.0535566667
260.9841362072,36055.4435566667
261.1055658538,36180.7802233333
261.2269795648,36335.28689
261.3483773402,36434.7435566667
261.46975918,36552.32689
261.5911250842,36683.6835566666
261.7124750528,36803.8335566667
261.8338090858,36919.8635566667
261.9551271832,37076.2902233333
262.076429345,37265.73689
262.1977155712,37400.3902233333
262.3189858618,37538.7102233333
262.4402402168,37627.2602233333
262.5614786362,37721.85689
262.68270112,37818.08689
262.8039076682,37905.01689
262.9250982808,38019.8102233333
263.0462729578,38115.7902233333
263.1674316992,38217.3602233333
263.288574505,38322.1835566667
263.4097013752,38347.7735566667
263.5308123098,38342.6235566667
263.6519073088,38394.6502233333
263.7729863722,38484.2302233333
263.8940495,38556.3602233333
264.0150966922,38613.35689
264.1361279488,38710.0435566667
264.2571432698,38816.9302233333
264.3781426552,38936.1902233333
264.499126105,39036.2702233333
264.6200936192,39155.4035566667
264.7410451978,39251.3002233333
264.8619808408,39338.7135566667
264.9829005482,39419.97689
265.10380432,39469.96689
265.2246921562,39532.1235566667
265.3455640568,39599.5502233333
265.4664200218,39683.6302233333
265.5872600512,39714.0302233333
265.708084145,39797.4002233333
265.8288923032,39841.8235566667
265.9496845258,39891.3402233333
266.0704608128,39939.9602233333
266.1912211642,39980.81689
266.31196558,40002.3935566667
266.4326940602,40027.72689
266.5534066048,40066.4135566667
266.6741032138,40092.9602233333
266.7947838872,40111.16689
266.915448625,40096.7102233333
267.0360974272,40072.42689
267.1567302938,40069.74689
267.2773472248,40056.3302233333
267.3979482202,40056.27689
267.51853328,40030.1335566667
267.6391024042,40093.9702233333
267.7596555928,40167.1602233333
267.8801928458,40222.6602233333
268.0007141632,40256.28689
268.121219545,40347.1235566667
268.2417089912,40384.9935566667
268.3621825018,40437.4435566667
268.4826400768,40550.7902233333
268.6030817162,40601.23689
268.72350742,40645.1602233333
268.8439171882,40718.79689
268.9643110208,40762.8002233333
269.0846889178,40816.4402233333
269.2050508792,40805.6035566667
269.325396905,40815.5202233333
269.4457269952,40859.1902233333
269.5660411498,40886.2735566667
269.6863393688,40913.16689
269.8066216522,40962.3935566667
269.926888,40985.5735566667
270.0471384122,41030.2602233333
270.1673728888,41061.9435566667
270.2875914298,41072.03689
270.4077940352,41101.3302233333
270.527980705,41113.28689
270.6481514392,41112.2835566667
270.7683062378,41120.8802233333
270.8884451008,41130.5402233333
271.0085680282,41102.2102233333
271.12867502,41125.9335566667
271.2487660762,41116.1235566667
271.3688411968,41096.9435566667
271.4889003818,41119.11689
271.6089436312,41143.26689
271.728970945,41162.9835566667
271.8489823232,41143.2202233333
271.9689777658,41120.3535566667
272.0889572728,41158.6335566667
272.2089208442,41179.8635566667
272.32886848,41199.93689
272.4488001802,41212.70689
272.5687159448,41248.2635566667
272.6886157738,41306.4302233333
272.8084996672,41344.6402233333
272.928367625,41411.99689
273.0482196472,41519.83689
273.1680557338,41584.70689
273.2878758848,41636.93689
273.4076801002,41649.1402233333
273.52746838,41628.95689
273.6472407242,41657.9835566667
273.7669971328,41684.0535566667
273.8867376058,41704.8002233333
274.0064621432,41709.84689
274.126170745,41718.5502233333
274.2458634112,41732.0802233333
274.3655401418,41756.8102233333
274.4852009368,41783.34689
274.6048457962,41828.4802233333
274.72447472,41851.4202233333
274.8440877082,41888.7102233333
274.9636847608,41899.7302233333
275.0832658778,41941.9135566667
275.2028310592,41980.50689
275.322380305,41977.5735566667
275.4419136152,42023.6835566667
275.5614309898,42008.0102233333
275.6809324288,42009.1202233333
275.8004179322,41995.56689
275.9198875,42003.7435566667
276.0393411322,41987.97689
276.1587788288,41951.34689
276.2782005898,41964.13689
276.3976064152,41982.0835566667
276.516996305,41937.0502233333
276.6363702592,41961.2635566667
276.7557282778,41985.7635566667
276.8750703608,42004.3335566667
276.9943965082,42056.7435566667
277.11370672,42085.1135566667
277.2330009962,42124.7802233333
277.3522793368,42211.38689
277.4715417418,42265.7602233333
277.5907882112,42302.29689
277.710018745,42343.22689
277.8292333432,42377.3002233333
277.9484320058,42397.7735566667
278.0676147328,42411.28689
278.1867815242,42436.45689
278.30593238,42455.17689
278.4250673002,42481.34689
278.5441862848,42515.4635566667
278.6632893338,42557.19689
278.7823764472,42564.54689
278.901447625,42580.98689
279.0205028672,42599.7935566667
279.1395421738,42649.4102233333
279.2585655448,42673.9002233333
279.3775729802,42671.7402233333
279.49656448,42681.0035566667
279.6155400442,42698.95689
279.7344996728,42713.79689
279.8534433658,42701.13689
279.9723711232,42719.6735566667
280.091282945,42705.4535566667
280.2101788312,42684.60689
280.3290587818,42723.5235566667
280.4479227968,42682.9135566667
280.5667708762,42667.6902233333
280.68560302,42676.0835566667
280.8044192282,42666.3002233333
280.9232195008,42688.49689
281.0420038378,42711.9335566667
281.1607722392,42725.0135566667
281.279524705,42777.0702233333
281.3982612352,42798.4635566667
281.5169818298,42855.6735566667
281.6356864888,42902.9302233333
281.7543752122,42939.7535566667
281.873048,42950.59689
281.9917048522,42984.3035566666
282.1103457688,43005.3935566666
282.2289707498,43020.8102233333
282.3475797952,43025.0735566666
282.466172905,43055.7802233333
282.5847500792,43077.1935566667
282.7033113178,43069.98689
282.8218566208,43043.7602233333
282.9403859882,42989.4135566666
283.05889942,42970.52689
283.1773969162,42966.4435566667
283.2958784768,42964.87689
283.4143441018,42933.9435566667
283.5327937912,42899.13689
283.651227545,42886.00689
283.7696453632,42865.0935566667
283.8880472458,42848.73689
284.0064331928,42862.21689
284.1248032042,42878.93689
284.24315728,42881.09689
284.3614954202,42908.79689
284.4798176248,42948.3102233333
284.5981238938,43030.9002233333
284.7164142272,43097.9002233333
284.834688625,43110.98689
284.9529470872,43103.0235566666
285.0711896138,43100.9402233333
285.1894162048,43093.6302233333
285.3076268602,43095.98689
285.42582158,43094.0635566666
285.5440003642,43072.5835566667
285.6621632128,43048.0335566666
285.7803101258,43045.4302233333
285.8984411032,43062.87689
286.016556145,43036.62689
286.1346552512,43062.56689
286.2527384218,43067.69689
286.3708056568,43063.2935566666
286.4888569562,43041.0135566667
286.60689232,43018.0802233333
286.7249117482,43011.90689
286.8429152408,43016.8002233333
286.9609027978,43035.21689
287.0788744192,43046.8302233333
287.196830105,43076.2402233333
287.3147698552,43044.8702233333
287.4326936698,43012.84689
287.5506015488,43003.86689
287.6684934922,43004.2902233333
287.7863695,42970.2002233333
287.9042295722,42954.9235566666
288.0220737088,42944.53689
288.1399019098,42935.0335566667
288.2577141752,42903.0935566667
288.375510505,42881.9502233333
288.4932908992,42850.5002233333
288.6110553578,42816.39689
288.7288038808,42770.4302233333
288.8465364682,42737.9435566667
288.96425312,42702.5335566667
289.0819538362,42694.5102233333
289.1996386168,42721.9602233333
289.3173074618,42771.8935566667
289.4349603712,42794.6235566667
289.552597345,42819.51689
289.6702183832,42847.6702233333
289.7878234858,42857.64689
289.9054126528,42872.98689
290.0229858842,42914.02689
290.14054318,42931.39689
290.2580845402,42947.21689
290.3756099648,42972.7735566666
290.4931194538,43020.7402233333
290.6106130072,43068.00689
290.728090625,43083.7935566666
290.8455523072,43121.5535566666
290.9629980538,43166.5202233333
291.0804278648,43203.03689
291.1978417402,43242.65689
291.31523968,43280.3202233333
291.4326216842,43298.9135566666
291.5499877528,43357.1635566666
291.6673378858,43428.8702233333
291.7846720832,43456.67689
291.901990345,43513.7935566666
292.0192926712,43564.3802233333
292.1365790618,43604.5335566666
292.2538495168,43653.2802233333
292.3711040362,43693.8035566666
292.48834262,43719.43689
292.6055652682,43765.9002233333
292.7227719808,43812.93689
292.8399627578,43864.0002233333
292.9571375992,43906.16689
293.074296505,43953.15689
293.1914394752,43989.68689
293.3085665098,44017.32689
293.4256776088,44081.90689
293.5427727722,44136.5835566667
293.659852,44196.2902233333
293.7769152922,44240.7335566666
293.8939626488,44312.08689
294.0109940698,44349.08689
294.1280095552,44379.72689
294.245009105,44426.8135566666
294.3619927192,44474.5802233333
294.4789603978,44513.55689
294.5959121408,44548.9035566666
294.7128479482,44599.7702233333
294.82976782,44682.2035566666
294.9466717562,44704.0135566667
295.0635597568,44757.2335566666
295.1804318218,44807.46689
295.2972879512,44833.8502233333
295.414128145,44846.4002233333
295.5309524032,44931.34689
295.6477607258,44950.26689
295.7645531128,44980.0135566667
295.8813295642,45018.19689
295.99809008,45061.89689
296.1148346602,45123.3602233333
296.2315633048,45188.5435566666
296.3482760138,45189.20689
296.4649727872,45231.62689
296.581653625,45313.2702233333
296.6983185272,45377.4735566667
296.8149674938,45442.9102233333
296.9316005248,45486.4035566667
297.0482176202,45515.59689
297.16481878,45515.0802233333
297.2814040042,45583.92689
297.3979732928,45651.60689
297.5145266458,45678.29689
297.6310640632,45683.5835566667
297.747585545,45771.1835566667
297.8640910912,45809.95689
297.9805807018,45822.59689
298.0970543768,45867.0335566667
298.2135121162,45864.04689
298.32995392,45891.57689
298.4463797882,45924.83689
298.5627897208,45955.5835566667
298.6791837178,45969.07689
298.7955617792,46014.24689
298.911923905,46055.6235566667
299.0282700952,46071.28689
299.1446003498,46101.46689
299.2609146688,46124.4902233333
299.3772130522,46179.25689
299.4934955,46161.18689
299.6097620122,46220.6002233333
299.7260125888,46262.45689
299.8422472298,46287.4102233333
299.9584659352,46290.8602233333
300.074668705,46342.56689
300.1908555392,46375.5702233333
300.3070264378,46381.83689
300.4231814008,46422.4602233333
300.5393204282,46455.3635566666
300.65544352,46504.1402233333
300.7715506762,46519.40689
300.8876418968,46519.6635566666
301.0037171818,46570.0435566666
301.1197765312,46561.5535566666
301.235819945,46589.7802233333
301.3518474232,46602.4002233333
301.4678589658,46571.49689
301.5838545728,46589.0902233333
301.6998342442,46595.0035566666
