UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101181
Integration Time,1000
Averages,300
Date,5/7/2020 9:45:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51187.8708255555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12666666667
181.9732053322,-128.765841111111
182.1045947288,-131.705841111111
182.2359681898,-133.675841111111
182.3673257152,-53.3925077777777
182.498667305,-50.7758411111111
182.6299929592,-53.5025077777777
182.7613026778,-52.8991744444444
182.8925964608,-51.1525077777777
183.0238743082,-50.4491744444444
183.15513622,-53.1591744444444
183.2863821962,-51.5958411111111
183.4176122368,-48.6358411111111
183.5488263418,-46.8091744444444
183.6800245112,-52.2891744444444
183.811206745,-47.0125077777777
183.9423730432,-49.3058411111111
184.0735234058,-48.8291744444444
184.2046578328,-45.5025077777778
184.3357763242,-48.7191744444444
184.46687888,-49.1225077777777
184.5979655002,-46.0658411111111
184.7290361848,-49.3491744444444
184.8600909338,-46.3425077777777
184.9911297472,-45.5725077777778
185.122152625,-48.6291744444444
185.2531595672,-44.4991744444444
185.3841505738,-46.4391744444444
185.5151256448,-44.8391744444444
185.6460847802,-47.1691744444444
185.77702798,-49.5091744444444
185.9079552442,-48.9191744444444
186.0388665728,-47.6091744444444
186.1697619658,-47.7991744444444
186.3006414232,-45.0858411111111
186.431504945,-49.8691744444444
186.5623525312,-47.3525077777777
186.6931841818,-51.7991744444444
186.8239998968,-49.2591744444444
186.9547996762,-43.8525077777778
187.08558352,-48.5691744444444
187.2163514282,-45.9058411111111
187.3471034008,-53.3258411111111
187.4778394378,-52.4225077777777
187.6085595392,-46.1458411111111
187.739263705,-46.8558411111111
187.8699519352,-48.4758411111111
188.0006242298,-48.4391744444444
188.1312805888,-45.9758411111111
188.2619210122,-47.8825077777777
188.3925455,-51.0525077777777
188.5231540522,-50.1625077777777
188.6537466688,-50.5125077777777
188.7843233498,-51.2591744444444
188.9148840952,-48.8725077777777
189.045428905,-49.3058411111111
189.1759577792,-51.4491744444444
189.3064707178,-47.8058411111111
189.4369677208,-51.6258411111111
189.5674487882,-51.1525077777777
189.69791392,-43.4125077777778
189.8283631162,-49.7191744444444
189.9587963768,-51.2991744444444
190.0892137018,-48.4791744444444
190.2196150912,-49.6258411111111
190.350000545,-50.1291744444444
190.4803700632,-50.7325077777777
190.6107236458,-49.7858411111111
190.7410612928,-51.0558411111111
190.8713830042,-44.1058411111111
191.00168878,-49.5091744444444
191.1319786202,-49.5158411111111
191.2622525248,-51.5891744444444
191.3925104938,-46.2458411111111
191.5227525272,-49.6158411111111
191.652978625,-43.7058411111111
191.7831887872,-46.1625077777777
191.9133830138,-48.8291744444444
192.0435613048,-48.2291744444444
192.1737236602,-46.5058411111111
192.30387008,-47.1391744444444
192.4340005642,-49.7991744444444
192.5641151128,-45.9458411111111
192.6942137258,-51.0591744444444
192.8242964032,-45.8958411111111
192.954363145,-47.7258411111111
193.0844139512,-49.1391744444444
193.2144488218,-48.9225077777777
193.3444677568,-50.7525077777777
193.4744707562,-47.1658411111111
193.60445782,-49.2858411111111
193.7344289482,-47.8058411111111
193.8643841408,-47.1658411111111
193.9943233978,-47.2358411111111
194.1242467192,-46.7558411111111
194.254154105,-45.0225077777778
194.3840455552,-45.8391744444444
194.5139210698,-47.1358411111111
194.6437806488,-47.1958411111111
194.7736242922,-46.3691744444444
194.903452,-48.9958411111111
195.0332637722,-40.4391744444444
195.1630596088,-49.2725077777777
195.2928395098,-49.3691744444444
195.4226034752,-44.5858411111111
195.552351505,-49.0358411111111
195.6820835992,-45.9758411111111
195.8117997578,-48.7158411111111
195.9414999808,-49.1425077777777
196.0711842682,-51.1125077777777
196.20085262,-47.9258411111111
196.3305050362,-51.9225077777777
196.4601415168,-48.3958411111111
196.5897620618,-45.4825077777777
196.7193666712,-46.6158411111111
196.848955345,-50.4958411111111
196.9785280832,-48.9425077777777
197.1080848858,-49.2091744444444
197.2376257528,-47.9625077777777
197.3671506842,-49.1791744444444
197.49665968,-48.4558411111111
197.6261527402,-48.0158411111111
197.7556298648,-47.5758411111111
197.8850910538,-47.9058411111111
198.0145363072,-47.4625077777777
198.143965625,-38.3591744444444
198.2733790072,-50.0258411111111
198.4027764538,-47.5058411111111
198.5321579648,-48.9291744444444
198.6615235402,-46.0391744444444
198.79087318,-46.3291744444444
198.9202068842,-45.4791744444444
199.0495246528,-49.2091744444444
199.1788264858,-47.9491744444444
199.3081123832,-48.6658411111111
199.437382345,-47.3891744444444
199.5666363712,-48.1958411111111
199.6958744618,-48.3891744444444
199.8250966168,-45.5525077777777
199.9543028362,-45.2225077777777
200.08349312,-48.2025077777777
200.2126674682,-49.5591744444444
200.3418258808,-44.9991744444444
200.4709683578,-48.0458411111111
200.6000948992,-47.4525077777777
200.729205505,-50.5191744444444
200.8583001752,-46.1091744444444
200.9873789098,-44.8458411111111
201.1164417088,-48.3391744444444
201.2454885722,-44.1158411111111
201.3745195,-46.5425077777777
201.5035344922,-48.0491744444444
201.6325335488,-47.5391744444444
201.7615166698,-44.2725077777777
201.8904838552,-46.9725077777777
202.019435105,-44.9458411111111
202.1483704192,-46.1958411111111
202.2772897978,-46.1991744444444
202.4061932408,-46.3825077777777
202.5350807482,-48.9091744444444
202.66395232,-44.3825077777778
202.7928079562,-47.2825077777777
202.9216476568,-41.8791744444444
203.0504714218,-44.0325077777778
203.1792792512,-46.1758411111111
203.308071145,-47.3258411111111
203.4368471032,-33.4591744444444
203.5656071258,-46.0725077777778
203.6943512128,-45.5158411111111
203.8230793642,-44.7725077777777
203.95179158,-46.2525077777778
204.0804878602,-48.4258411111111
204.2091682048,-42.5325077777778
204.3378326138,-46.7025077777777
204.4664810872,-42.0458411111111
204.595113625,-45.7225077777777
204.7237302272,-44.2258411111111
204.8523308938,-42.4025077777778
204.9809156248,-46.1258411111111
205.1094844202,-42.6225077777778
205.23803728,-44.3258411111111
205.3665742042,-44.4425077777778
205.4950951928,-42.1691744444444
205.6236002458,-46.3425077777777
205.7520893632,-41.9391744444444
205.880562545,-43.4025077777778
206.0090197912,-43.7725077777777
206.1374611018,-44.5225077777777
206.2658864768,-41.9025077777778
206.3942959162,-43.7958411111111
206.52268942,-45.6891744444444
206.6510669882,-44.4725077777778
206.7794286208,-39.8858411111111
206.9077743178,-43.5458411111111
207.0361040792,-40.3225077777778
207.164417905,-43.3525077777778
207.2927157952,-44.1958411111111
207.4209977498,-42.9058411111111
207.5492637688,-43.5391744444444
207.6775138522,-40.2091744444444
207.805748,-43.2625077777778
207.9339662122,-40.2458411111111
208.0621684888,-44.6891744444444
208.1903548298,-41.6225077777778
208.3185252352,-42.5491744444444
208.446679705,-41.2525077777778
208.5748182392,-40.7025077777778
208.7029408378,-40.7091744444444
208.8310475008,-42.9891744444444
208.9591382282,-43.0658411111111
209.08721302,-44.1058411111111
209.2152718762,-43.6058411111111
209.3433147968,-36.6925077777777
209.4713417818,-42.4491744444444
209.5993528312,-43.3291744444444
209.727347945,-43.0158411111111
209.8553271232,-42.4291744444444
209.9832903658,-39.7691744444444
210.1112376728,-42.9425077777778
210.2391690442,-44.5825077777777
210.36708448,-45.4758411111111
210.4949839802,-43.2758411111111
210.6228675448,-40.6625077777778
210.7507351738,-39.4458411111111
210.8785868672,-43.4925077777778
211.006422625,-42.5125077777778
211.1342424472,-37.0991744444444
211.2620463338,-41.7125077777778
211.3898342848,-38.4758411111111
211.5176063002,-41.7025077777778
211.64536238,-39.2825077777778
211.7731025242,-42.6191744444444
211.9008267328,-40.5658411111111
212.0285350058,-41.6225077777778
212.1562273432,-39.6091744444444
212.283903745,-35.0391744444444
212.4115642112,-40.9925077777778
212.5392087418,-39.1658411111111
212.6668373368,-37.9358411111111
212.7944499962,-40.2158411111111
212.92204672,-39.3525077777778
213.0496275082,-40.4991744444444
213.1771923608,-38.6525077777778
213.3047412778,-35.9525077777778
213.4322742592,-39.7625077777778
213.559791305,-37.4191744444444
213.6872924152,-37.8691744444444
213.8147775898,-38.5258411111111
213.9422468288,-37.5991744444444
214.0697001322,-36.0758411111111
214.1971375,-38.5025077777778
214.3245589322,-35.5958411111111
214.4519644288,-36.1858411111111
214.5793539898,-35.7758411111111
214.7067276152,-36.9458411111111
214.834085305,-36.1325077777778
214.9614270592,-37.9025077777778
215.0887528778,-34.6458411111111
215.2160627608,-36.9791744444444
215.3433567082,-34.4458411111111
215.47063472,-34.6225077777778
215.5978967962,-34.9558411111111
215.7251429368,-30.7391744444444
215.8523731418,-32.0091744444444
215.9795874112,-36.4425077777777
216.106785745,-36.0825077777778
216.2339681432,-33.6491744444444
216.3611346058,-30.0325077777778
216.4882851328,-31.8291744444444
216.6154197242,-34.1525077777778
216.74253838,-29.1258411111111
216.8696411002,-31.3325077777778
216.9967278848,-30.4491744444444
217.1237987338,-31.4991744444444
217.2508536472,-34.4391744444444
217.377892625,-29.9691744444444
217.5049156672,-29.3258411111111
217.6319227738,-32.3958411111111
217.7589139448,-34.3325077777778
217.8858891802,-32.1125077777778
218.01284848,-32.2291744444444
218.1397918442,-33.4658411111111
218.2667192728,-30.7725077777778
218.3936307658,-30.2158411111111
218.5205263232,-30.6058411111111
218.647405945,-28.4691744444445
218.7742696312,-28.2925077777778
218.9011173818,-30.4425077777778
219.0279491968,-29.7225077777778
219.1547650762,-30.4491744444444
219.28156502,-28.3858411111111
219.4083490282,-26.7491744444445
219.5351171008,-27.1025077777778
219.6618692378,-26.9791744444445
219.7886054392,-25.8058411111111
219.915325705,-25.9591744444445
220.0420300352,-27.1391744444445
220.1687184298,-26.5691744444445
220.2953908888,-25.3258411111111
220.4220474122,-26.0191744444445
220.548688,-27.9758411111111
220.6753126522,-27.8291744444444
220.8019213688,-25.2558411111111
220.9285141498,-27.0225077777778
221.0550909952,-23.9925077777778
221.181651905,-24.1125077777778
221.3081968792,-26.4425077777778
221.4347259178,-22.7058411111111
221.5612390208,-22.5791744444444
221.6877361882,-27.5758411111111
221.81421742,-25.3791744444444
221.9406827162,-26.2191744444445
222.0671320768,-23.7958411111111
222.1935655018,-28.1925077777778
222.3199829912,-25.7791744444445
222.446384545,-25.2991744444445
222.5727701632,-27.9725077777778
222.6991398458,-22.3225077777778
222.8254935928,-22.7258411111111
222.9518314042,-24.7391744444444
223.07815328,-19.1158411111111
223.2044592202,-18.8725077777778
223.3307492248,-15.0025077777778
223.4570232938,-18.8991744444444
223.5832814272,-18.5891744444444
223.709523625,-17.0258411111111
223.8357498872,-20.6091744444444
223.9619602138,-9.67917444444444
224.0881546048,-16.4425077777778
224.2143330602,-14.2425077777778
224.34049558,-13.0858411111111
224.4666421642,-16.3725077777778
224.5927728128,-9.53584111111111
224.7188875258,-16.4358411111111
224.8449863032,-10.7725077777778
224.971069145,-11.4991744444444
225.0971360512,-13.5325077777778
225.2231870218,-10.2258411111111
225.3492220568,-9.66584111111111
225.4752411562,-8.35917444444445
225.60124432,-4.84250777777778
225.7272315482,-3.14584111111111
225.8532028408,-1.74917444444445
225.9791581978,-1.30917444444445
226.1050976192,-2.68250777777778
226.231021105,3.80082555555555
226.3569286552,4.15082555555556
226.4828202698,3.52082555555556
226.6086959488,11.6641588888889
226.7345556922,8.23082555555555
226.8603995,12.6574922222222
226.9862273722,15.5041588888889
227.1120393088,17.7408255555555
227.2378353098,19.2508255555556
227.3636153752,20.3508255555556
227.489379505,30.1674922222222
227.6151276992,26.3741588888889
227.7408599578,23.9008255555555
227.8665762808,33.2174922222222
227.9922766682,35.4608255555556
228.11796112,39.9941588888889
228.2436296362,42.4241588888889
228.3692822168,47.1974922222223
228.4949188618,49.7174922222223
228.6205395712,58.1774922222222
228.746144345,68.5741588888889
228.8717331832,69.9074922222222
228.9973060858,72.8708255555555
229.1228630528,81.4941588888889
229.2484040842,89.1008255555555
229.37392918,92.4041588888888
229.4994383402,104.184158888889
229.6249315648,107.427492222222
229.7504088538,115.614158888889
229.8758702072,124.917492222222
230.001315625,131.360825555556
230.1267451072,137.920825555555
230.2521586538,152.247492222222
230.3775562648,159.157492222222
230.5029379402,163.040825555555
230.62830368,174.724158888889
230.7536534842,187.600825555556
230.8789873528,198.914158888889
231.0043052858,219.677492222222
231.1296072832,226.014158888889
231.254893345,244.424158888889
231.3801634712,261.400825555556
231.5054176618,269.120825555556
231.6306559168,287.210825555556
231.7558782362,297.487492222222
231.88108462,322.734158888889
232.0062750682,337.240825555556
232.1314495808,363.307492222222
232.2566081578,373.897492222222
232.3817507992,396.810825555556
232.506877505,414.207492222222
232.6319882752,437.907492222222
232.7570831098,467.944158888889
232.8821620088,494.254158888889
233.0072249722,519.700825555555
233.132272,542.904158888889
233.2573030922,565.364158888889
233.3823182488,602.637492222222
233.5073174698,630.840825555556
233.6323007552,662.460825555556
233.757268105,684.057492222223
233.8822195192,719.417492222223
234.0071549978,756.224158888889
234.1320745408,795.970825555556
234.2569781482,826.10415888889
234.38186582,875.750825555556
234.5067375562,907.597492222223
234.6315933568,948.567492222224
234.7564332218,1007.28082555556
234.8812571512,1035.67415888889
235.006065145,1082.49415888889
235.1308572032,1133.52749222222
235.2556333258,1182.52415888889
235.3803935128,1232.58415888889
235.5051377642,1291.52749222222
235.62986608,1345.09749222222
235.7545784602,1396.88082555555
235.8792749048,1454.58082555555
236.0039554138,1516.84082555555
236.1286199872,1574.22415888889
236.253268625,1638.57082555555
236.3779013272,1711.43749222222
236.5025180938,1774.67749222222
236.6271189248,1841.96415888889
236.7517038202,1915.57749222222
236.87627278,1991.51749222222
237.0008258042,2061.28082555555
237.1253628928,2151.68749222222
237.2498840458,2226.57415888889
237.3743892632,2310.04082555556
237.498878545,2395.60749222222
237.6233518912,2484.96415888889
237.7478093018,2571.43082555555
237.8722507768,2665.38749222222
237.9966763162,2754.30415888889
238.12108592,2847.27415888889
238.2454795882,2953.70415888889
238.3698573208,3036.27415888889
238.4942191178,3144.02082555556
238.6185649792,3245.85749222222
238.742894905,3349.05415888889
238.8672088952,3456.53415888889
238.9915069498,3571.35415888889
239.1157890688,3685.18749222222
239.2400552522,3792.93415888889
239.3643055,3913.51415888889
239.4885398122,4027.06749222222
239.6127581888,4147.31749222222
239.7369606298,4276.15082555555
239.8611471352,4394.37082555555
239.985317705,4531.12082555555
240.1094723392,4664.53749222222
240.2336110378,4793.55082555555
240.3577338008,4926.97749222222
240.4818406282,5059.82749222222
240.60593152,5203.16082555555
240.7300064762,5355.34749222222
240.8540654968,5485.48415888889
240.9781085818,5630.82749222222
241.1021357312,5775.81082555556
241.226146945,5938.07082555555
241.3501422232,6088.28082555555
241.4741215658,6236.50749222222
241.5980849728,6394.43082555555
241.7220324442,6545.76749222222
241.84596398,6703.11415888889
241.9698795802,6869.84082555555
242.0937792448,7041.73415888889
242.2176629738,7212.84415888889
242.3415307672,7396.52415888889
242.465382625,7566.45749222222
242.5892185472,7731.43082555555
242.7130385338,7857.04749222222
242.8368425848,8035.42749222222
242.9606307002,8227.75082555555
243.08440288,8424.46415888889
243.2081591242,8625.91415888889
243.3318994328,8824.20415888889
243.4556238058,9022.51415888889
243.5793322432,9219.05415888889
243.703024745,9392.97415888889
243.8267013112,9611.75415888889
243.9503619418,9766.04415888889
244.0740066368,9881.11082555555
244.1976353962,10035.7441588889
244.32124822,10220.3608255556
244.4448451082,10472.0408255556
244.5684260608,10729.4908255556
244.6919910778,10936.9508255556
244.8155401592,11162.7708255556
244.939073305,11358.1508255556
245.0625905152,11573.4708255556
245.1860917898,11765.8774922222
245.3095771288,11941.4274922222
245.4330465322,12177.9408255556
245.5565,12353.8508255556
245.6799375322,12572.1874922222
245.8033591288,12823.9174922222
245.9267647898,13008.2241588889
246.0501545152,13116.3841588889
246.173528305,13227.4541588889
246.2968861592,13451.2308255556
246.4202280778,13707.9341588889
246.5435540608,14017.8141588889
246.6668641082,14311.6474922222
246.79015822,14629.6208255556
246.9134363962,14868.7974922222
247.0366986368,15185.0308255556
247.1599449418,15393.8074922222
247.2831753112,15657.1641588889
247.406389745,15949.9174922222
247.5295882432,16151.4674922222
247.6527708058,16435.4141588889
247.7759374328,16674.0108255556
247.8990881242,16899.1674922222
248.02222288,17167.8508255556
248.1453417002,17432.0074922222
248.2684445848,17654.6674922222
248.3915315338,17913.8941588889
248.5146025472,18113.1974922222
248.637657625,18133.8374922222
248.7606967672,18217.3474922222
248.8837199738,18536.0541588889
249.0067272448,18863.4441588889
249.1297185802,19184.5774922222
249.25269398,19428.9808255556
249.3756534442,19742.7274922222
249.4985969728,19985.5641588889
249.6215245658,20318.4974922222
249.7444362232,20531.4808255556
249.867331945,20892.5008255556
249.9902117312,21120.5541588889
250.1130755818,21423.4641588889
250.2359234968,21744.5841588889
250.3587554762,21942.9408255556
250.48157152,22222.8641588889
250.6043716282,22467.2274922222
250.7271558008,22681.6508255556
250.8499240378,22964.9608255556
250.9726763392,23226.1808255556
251.095412705,23468.0508255556
251.2181331352,23693.9574922222
251.3408376298,23932.0841588889
251.4635261888,24164.6741588889
251.5861988122,24320.3041588889
251.7088555,24357.9341588889
251.8314962522,24527.4674922222
251.9541210688,24866.2941588889
252.0767299498,25194.6341588889
252.1993228952,25508.3008255556
252.321899905,25791.7208255556
252.4444609792,26061.6108255556
252.5670061178,26379.2474922222
252.6895353208,26630.1241588889
252.8120485882,26915.7441588889
252.93454592,27223.0441588889
253.0570273162,27453.6908255556
253.1794927768,27777.5874922222
253.3019423018,28011.6708255556
253.4243758912,28267.8474922222
253.546793545,28540.6441588889
253.6691952632,28766.2774922222
253.7915810458,28974.5074922222
253.9139508928,29230.9508255556
254.0363048042,29463.5841588889
254.15864278,29706.6508255556
254.2809648202,29977.6708255556
254.4032709248,30157.5174922222
254.5255610938,30375.6674922222
254.6478353272,30545.3174922222
254.770093625,30711.1108255555
254.8923359872,30875.9208255555
255.0145624138,31070.2474922222
255.1367729048,31141.7008255556
255.2589674602,31146.7241588889
255.38114608,31333.9841588889
255.5033087642,31615.7241588889
255.6254555128,31895.6474922222
255.7475863258,32136.6208255555
255.8697012032,32423.7674922222
255.991800145,32679.6841588889
256.1138831512,32980.6408255556
256.2359502218,33229.3141588889
256.3580013568,33579.2174922222
256.4800365562,33886.5274922222
256.60205582,34235.5441588889
256.7240591482,34505.3841588889
256.8460465408,34730.0108255555
256.9680179978,35008.5374922222
257.0899735192,35239.3474922222
257.211913105,35448.9674922222
257.3338367552,35661.9608255555
257.4557444698,35861.6641588889
257.5776362488,36032.0341588889
257.6995120922,36205.9474922222
257.821372,36368.6174922222
257.9432159722,36567.3974922222
258.0650440088,36739.9341588889
258.1868561098,36891.2141588889
258.3086522752,37061.3141588889
258.430432505,37218.2374922222
258.5521967992,37364.5008255556
258.6739451578,37558.7374922222
258.7956775808,37762.7041588889
258.9173940682,37944.1408255556
259.03909462,38076.9008255555
259.1607792362,38126.1841588889
259.2824479168,38259.7341588889
259.4041006618,38467.4541588889
259.5257374712,38650.5941588889
259.647358345,38836.0274922222
259.7689632832,38991.7774922222
259.8905522858,39135.5774922222
260.0121253528,39338.7141588889
260.1336824842,39426.6474922222
260.25522368,39600.5708255555
260.3767489402,39707.7041588889
260.4982582648,39839.4941588889
260.6197516538,39967.5908255555
260.7412291072,40103.3708255555
260.862690625,40267.3041588889
260.9841362072,40397.3141588889
261.1055658538,40536.8541588889
261.2269795648,40708.5774922222
261.3483773402,40830.6774922222
261.46975918,40943.9041588889
261.5911250842,41102.9874922222
261.7124750528,41232.1708255556
261.8338090858,41354.2641588889
261.9551271832,41534.5974922222
262.076429345,41737.0941588889
262.1977155712,41889.5141588889
262.3189858618,42023.7874922222
262.4402402168,42122.0808255556
262.5614786362,42242.4941588889
262.68270112,42355.1208255555
262.8039076682,42450.1841588889
262.9250982808,42573.8841588889
263.0462729578,42707.2941588889
263.1674316992,42803.8308255555
263.288574505,42906.5608255555
263.4097013752,42943.0074922222
263.5308123098,42937.9741588889
263.6519073088,42988.0274922222
263.7729863722,43076.7808255556
263.8940495,43162.0974922222
264.0150966922,43219.2441588889
264.1361279488,43334.0674922222
264.2571432698,43437.2708255555
264.3781426552,43573.7841588889
264.499126105,43692.3241588889
264.6200936192,43821.8674922222
264.7410451978,43915.3308255555
264.8619808408,44017.9041588889
264.9829005482,44114.7841588889
265.10380432,44176.7008255555
265.2246921562,44241.2008255555
265.3455640568,44321.1974922222
265.4664200218,44408.7341588889
265.5872600512,44419.8841588889
265.708084145,44525.3674922222
265.8288923032,44578.3908255555
265.9496845258,44638.0708255555
266.0704608128,44694.6874922222
266.1912211642,44719.3608255555
266.31196558,44743.5008255555
266.4326940602,44771.6374922222
266.5534066048,44810.7074922222
266.6741032138,44827.1341588889
266.7947838872,44861.9041588889
266.915448625,44834.7074922222
267.0360974272,44804.3374922222
267.1567302938,44796.5974922222
267.2773472248,44789.6274922222
267.3979482202,44792.2941588889
267.51853328,44750.4408255555
267.6391024042,44818.8274922222
267.7596555928,44899.6208255555
267.8801928458,44949.7841588889
268.0007141632,44995.1308255555
268.121219545,45094.4341588889
268.2417089912,45140.8274922222
268.3621825018,45189.4908255555
268.4826400768,45310.6308255555
268.6030817162,45357.0308255555
268.72350742,45415.2308255555
268.8439171882,45486.2641588889
268.9643110208,45537.0474922222
269.0846889178,45592.2974922222
269.2050508792,45583.9608255555
269.325396905,45588.9241588889
269.4457269952,45633.8374922222
269.5660411498,45658.8041588889
269.6863393688,45694.9274922222
269.8066216522,45740.8408255555
269.926888,45763.5774922222
270.0471384122,45789.5508255555
270.1673728888,45842.7674922222
270.2875914298,45850.7374922222
270.4077940352,45885.5474922222
270.527980705,45888.8941588889
270.6481514392,45888.0241588889
270.7683062378,45895.8941588889
270.8884451008,45913.9474922222
271.0085680282,45879.2441588889
271.12867502,45893.5941588889
271.2487660762,45883.0608255555
271.3688411968,45846.8608255555
271.4889003818,45883.5508255555
271.6089436312,45887.2441588889
271.728970945,45920.7774922222
271.8489823232,45895.4974922222
271.9689777658,45872.1908255555
272.0889572728,45908.7074922222
272.2089208442,45927.6074922222
272.32886848,45945.6108255555
272.4488001802,45967.8308255555
272.5687159448,45991.4141588889
272.6886157738,46067.9808255555
272.8084996672,46097.9808255555
272.928367625,46160.0074922222
273.0482196472,46277.9408255555
273.1680557338,46347.6874922222
273.2878758848,46394.7174922222
273.4076801002,46410.7874922222
273.52746838,46405.6108255555
273.6472407242,46419.6274922222
273.7669971328,46452.1608255555
273.8867376058,46476.8008255555
274.0064621432,46473.0274922222
274.126170745,46472.5608255555
274.2458634112,46500.4674922222
274.3655401418,46522.8908255555
274.4852009368,46549.7708255555
274.6048457962,46573.1208255555
274.72447472,46612.3608255555
274.8440877082,46625.6541588889
274.9636847608,46663.7841588889
275.0832658778,46701.0741588889
275.2028310592,46734.3874922222
275.322380305,46740.6341588889
275.4419136152,46786.2141588889
275.5614309898,46748.1508255555
275.6809324288,46774.4374922222
275.8004179322,46742.5474922222
275.9198875,46734.0708255555
276.0393411322,46728.3441588889
276.1587788288,46690.1574922222
276.2782005898,46694.7108255555
276.3976064152,46711.1674922222
276.516996305,46664.4274922222
276.6363702592,46686.9041588889
276.7557282778,46707.5974922222
276.8750703608,46716.4274922222
276.9943965082,46771.5841588889
277.11370672,46806.2208255555
277.2330009962,46848.9641588889
277.3522793368,46949.6974922222
277.4715417418,46998.0174922222
277.5907882112,47033.5074922222
277.710018745,47077.6808255555
277.8292333432,47116.0874922222
277.9484320058,47124.6908255555
278.0676147328,47143.3741588889
278.1867815242,47165.9241588889
278.30593238,47180.1441588889
278.4250673002,47201.2474922222
278.5441862848,47227.4408255555
278.6632893338,47273.4374922222
278.7823764472,47289.9241588889
278.901447625,47308.1941588889
279.0205028672,47318.2274922222
279.1395421738,47370.1908255555
279.2585655448,47395.1541588889
279.3775729802,47386.3474922222
279.49656448,47390.5274922222
279.6155400442,47407.5474922222
279.7344996728,47421.3374922222
279.8534433658,47398.9341588889
279.9723711232,47419.4474922222
280.091282945,47417.0608255555
280.2101788312,47390.7708255555
280.3290587818,47432.6374922222
280.4479227968,47391.0674922222
280.5667708762,47370.3274922222
280.68560302,47376.0408255555
280.8044192282,47349.5374922222
280.9232195008,47374.7841588889
281.0420038378,47383.8941588889
281.1607722392,47407.6508255555
281.279524705,47451.6641588889
281.3982612352,47485.4141588889
281.5169818298,47549.7808255555
281.6356864888,47590.7341588889
281.7543752122,47627.8608255555
281.873048,47631.5008255555
281.9917048522,47648.8741588889
282.1103457688,47680.8674922222
282.2289707498,47711.8774922222
282.3475797952,47704.6508255555
282.466172905,47740.1808255555
282.5847500792,47772.1374922222
282.7033113178,47760.6074922222
282.8218566208,47712.4274922222
282.9403859882,47652.2274922222
283.05889942,47629.5374922222
283.1773969162,47618.5841588889
283.2958784768,47616.5074922222
283.4143441018,47563.0341588889
283.5327937912,47528.2808255555
283.651227545,47515.2074922222
283.7696453632,47484.8308255555
283.8880472458,47462.5874922222
284.0064331928,47482.2441588889
284.1248032042,47492.5174922222
284.24315728,47500.6074922222
284.3614954202,47533.5208255555
284.4798176248,47567.5008255555
284.5981238938,47658.7241588889
284.7164142272,47720.9541588889
284.834688625,47737.1008255555
284.9529470872,47723.2808255555
285.0711896138,47720.3741588889
285.1894162048,47712.9574922222
285.3076268602,47688.7408255555
285.42582158,47687.4674922222
285.5440003642,47667.2708255555
285.6621632128,47652.6774922222
285.7803101258,47641.5741588889
285.8984411032,47644.6174922222
286.016556145,47620.0108255555
286.1346552512,47623.3974922222
286.2527384218,47637.0641588889
286.3708056568,47629.8374922222
286.4888569562,47602.0141588889
286.60689232,47593.3574922222
286.7249117482,47560.2441588889
286.8429152408,47562.2941588889
286.9609027978,47571.1408255555
287.0788744192,47589.1874922222
287.196830105,47636.1108255555
287.3147698552,47584.0541588889
287.4326936698,47544.3174922222
287.5506015488,47537.7441588889
287.6684934922,47538.4341588889
287.7863695,47494.8274922222
287.9042295722,47466.8174922222
288.0220737088,47464.9108255555
288.1399019098,47437.0841588889
288.2577141752,47392.3208255555
288.375510505,47369.9941588889
288.4932908992,47328.9074922222
288.6110553578,47288.1874922222
288.7288038808,47234.4908255555
288.8465364682,47201.5441588889
288.96425312,47160.7974922222
289.0819538362,47144.3541588889
289.1996386168,47179.0841588889
289.3173074618,47236.6041588889
289.4349603712,47246.9241588889
289.552597345,47270.5874922222
289.6702183832,47312.0341588889
289.7878234858,47322.2908255555
289.9054126528,47334.1941588889
290.0229858842,47370.7874922222
290.14054318,47377.4474922222
290.2580845402,47399.1974922222
290.3756099648,47418.7708255555
290.4931194538,47476.2108255555
290.6106130072,47507.3641588889
290.728090625,47533.3908255555
290.8455523072,47566.1374922222
290.9629980538,47614.9574922222
291.0804278648,47653.3108255555
291.1978417402,47695.8841588889
291.31523968,47724.8408255555
291.4326216842,47763.1841588889
291.5499877528,47815.7708255555
291.6673378858,47893.1541588889
291.7846720832,47914.8441588889
291.901990345,47971.1108255555
292.0192926712,48016.0474922222
292.1365790618,48064.2741588889
292.2538495168,48107.1808255555
292.3711040362,48158.0808255555
292.48834262,48192.7974922222
292.6055652682,48223.8141588889
292.7227719808,48272.6308255555
292.8399627578,48326.0741588889
292.9571375992,48377.6674922222
293.074296505,48428.1408255555
293.1914394752,48464.3008255555
293.3085665098,48506.3508255555
293.4256776088,48560.3574922222
293.5427727722,48604.5774922222
293.659852,48671.2908255555
293.7769152922,48708.2008255555
293.8939626488,48800.7408255555
294.0109940698,48828.8641588889
294.1280095552,48853.2008255555
294.245009105,48915.2841588889
294.3619927192,48952.3908255555
294.4789603978,48998.7074922222
294.5959121408,49043.4741588889
294.7128479482,49079.3408255555
294.82976782,49171.5241588889
294.9466717562,49197.3174922222
295.0635597568,49256.5774922222
295.1804318218,49306.2041588889
295.2972879512,49335.6141588889
295.414128145,49352.4208255555
