UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101304
Integration Time,1000
Averages,300
Date,5/7/2020 8:02:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46362.9423933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31
181.9732053322,-102.024273333333
182.1045947288,-104.994273333333
182.2359681898,-107.05094
182.3673257152,-58.5742733333333
182.498667305,-56.2842733333333
182.6299929592,-58.81094
182.7613026778,-57.92094
182.8925964608,-56.8676066666666
183.0238743082,-55.4776066666667
183.15513622,-58.8942733333333
183.2863821962,-57.3976066666666
183.4176122368,-53.8142733333333
183.5488263418,-51.69094
183.6800245112,-56.8642733333333
183.811206745,-51.70094
183.9423730432,-54.14094
184.0735234058,-54.23094
184.2046578328,-50.7842733333333
184.3357763242,-53.63094
184.46687888,-53.59094
184.5979655002,-50.8042733333333
184.7290361848,-54.0842733333333
184.8600909338,-50.9876066666666
184.9911297472,-49.71094
185.122152625,-52.8676066666666
185.2531595672,-48.4242733333333
185.3841505738,-50.3976066666666
185.5151256448,-49.17094
185.6460847802,-51.81094
185.77702798,-53.8242733333333
185.9079552442,-52.3742733333333
186.0388665728,-51.4376066666666
186.1697619658,-50.9142733333333
186.3006414232,-47.9242733333333
186.431504945,-52.8476066666666
186.5623525312,-50.3476066666666
186.6931841818,-54.6942733333333
186.8239998968,-52.3542733333333
186.9547996762,-46.52094
187.08558352,-51.7342733333333
187.2163514282,-48.3042733333333
187.3471034008,-55.6876066666666
187.4778394378,-54.5542733333333
187.6085595392,-48.7942733333333
187.739263705,-49.1176066666666
187.8699519352,-50.4276066666666
188.0006242298,-50.9942733333333
188.1312805888,-47.91094
188.2619210122,-50.4142733333333
188.3925455,-53.4776066666666
188.5231540522,-52.2842733333333
188.6537466688,-52.23094
188.7843233498,-53.35094
188.9148840952,-50.4676066666666
189.045428905,-51.6542733333333
189.1759577792,-53.4242733333333
189.3064707178,-50.09094
189.4369677208,-53.6576066666666
189.5674487882,-52.8976066666666
189.69791392,-45.7976066666667
189.8283631162,-51.9442733333333
189.9587963768,-53.29094
190.0892137018,-50.8676066666666
190.2196150912,-52.0542733333333
190.350000545,-52.2676066666666
190.4803700632,-52.68094
190.6107236458,-51.40094
190.7410612928,-53.14094
190.8713830042,-45.8542733333333
191.00168878,-51.8842733333333
191.1319786202,-51.5142733333333
191.2622525248,-53.4842733333333
191.3925104938,-48.5742733333333
191.5227525272,-51.69094
191.652978625,-45.7176066666667
191.7831887872,-48.4976066666666
191.9133830138,-51.3242733333333
192.0435613048,-50.1942733333333
192.1737236602,-48.0976066666666
192.30387008,-49.37094
192.4340005642,-52.4876066666666
192.5641151128,-48.0342733333333
192.6942137258,-52.6976066666666
192.8242964032,-48.2242733333333
192.954363145,-50.2176066666666
193.0844139512,-50.4776066666666
193.2144488218,-50.69094
193.3444677568,-53.54094
193.4744707562,-49.2576066666666
193.60445782,-51.5776066666666
193.7344289482,-49.5042733333333
193.8643841408,-48.8942733333333
193.9943233978,-48.5876066666666
194.1242467192,-48.87094
194.254154105,-47.6042733333333
194.3840455552,-48.1276066666666
194.5139210698,-49.8876066666666
194.6437806488,-48.7742733333333
194.7736242922,-48.2842733333333
194.903452,-50.70094
195.0332637722,-42.1776066666667
195.1630596088,-51.2376066666666
195.2928395098,-51.88094
195.4226034752,-46.1942733333333
195.552351505,-51.25094
195.6820835992,-47.8142733333333
195.8117997578,-50.6276066666666
195.9414999808,-50.87094
196.0711842682,-53.5742733333333
196.20085262,-50.01094
196.3305050362,-53.7742733333333
196.4601415168,-50.6742733333333
196.5897620618,-47.8576066666666
196.7193666712,-48.66094
196.848955345,-52.18094
196.9785280832,-50.84094
197.1080848858,-51.76094
197.2376257528,-50.4142733333333
197.3671506842,-51.5942733333333
197.49665968,-50.4476066666666
197.6261527402,-49.9976066666666
197.7556298648,-49.87094
197.8850910538,-50.0342733333333
198.0145363072,-49.4442733333333
198.143965625,-40.6776066666667
198.2733790072,-51.73094
198.4027764538,-49.7976066666666
198.5321579648,-51.2876066666666
198.6615235402,-47.9176066666666
198.79087318,-48.5076066666666
198.9202068842,-47.1976066666666
199.0495246528,-51.07094
199.1788264858,-49.82094
199.3081123832,-50.77094
199.437382345,-49.3076066666666
199.5666363712,-50.0776066666666
199.6958744618,-50.8242733333333
199.8250966168,-48.1342733333333
199.9543028362,-47.1376066666666
200.08349312,-49.9876066666666
200.2126674682,-51.31094
200.3418258808,-47.7576066666666
200.4709683578,-50.1542733333333
200.6000948992,-50.08094
200.729205505,-53.0276066666666
200.8583001752,-48.2242733333333
200.9873789098,-47.69094
201.1164417088,-50.0476066666666
201.2454885722,-46.7676066666666
201.3745195,-49.0176066666666
201.5035344922,-49.85094
201.6325335488,-49.57094
201.7615166698,-46.2376066666667
201.8904838552,-49.1342733333333
202.019435105,-47.25094
202.1483704192,-48.1342733333333
202.2772897978,-48.93094
202.4061932408,-48.5576066666666
202.5350807482,-50.7476066666666
202.66395232,-46.50094
202.7928079562,-49.5942733333333
202.9216476568,-44.8242733333333
203.0504714218,-46.6476066666666
203.1792792512,-48.06094
203.308071145,-49.6942733333333
203.4368471032,-34.0442733333333
203.5656071258,-48.4042733333333
203.6943512128,-47.7942733333333
203.8230793642,-47.1076066666666
203.95179158,-48.9176066666666
204.0804878602,-50.8676066666666
204.2091682048,-44.9342733333333
204.3378326138,-48.7376066666666
204.4664810872,-45.04094
204.595113625,-48.65094
204.7237302272,-46.00094
204.8523308938,-45.05094
204.9809156248,-48.7342733333333
205.1094844202,-44.9042733333333
205.23803728,-46.79094
205.3665742042,-46.74094
205.4950951928,-44.5376066666666
205.6236002458,-49.1376066666666
205.7520893632,-44.29094
205.880562545,-45.4676066666667
206.0090197912,-46.1742733333333
206.1374611018,-46.9842733333333
206.2658864768,-44.0376066666666
206.3942959162,-45.4376066666667
206.52268942,-47.7442733333333
206.6510669882,-47.0842733333333
206.7794286208,-42.40094
206.9077743178,-46.1242733333333
207.0361040792,-42.1776066666667
207.164417905,-45.6842733333333
207.2927157952,-46.4676066666667
207.4209977498,-45.64094
207.5492637688,-45.7942733333333
207.6775138522,-42.2142733333333
207.805748,-45.9476066666667
207.9339662122,-42.61094
208.0621684888,-47.51094
208.1903548298,-44.4176066666666
208.3185252352,-45.16094
208.446679705,-43.49094
208.5748182392,-43.1742733333333
208.7029408378,-42.8242733333333
208.8310475008,-45.08094
208.9591382282,-45.7276066666667
209.08721302,-47.47094
209.2152718762,-46.3242733333333
209.3433147968,-39.2176066666667
209.4713417818,-44.3942733333333
209.5993528312,-45.62094
209.727347945,-45.1942733333333
209.8553271232,-45.2376066666667
209.9832903658,-42.1276066666667
210.1112376728,-45.1276066666666
210.2391690442,-46.56094
210.36708448,-47.6876066666666
210.4949839802,-45.8076066666667
210.6228675448,-43.3142733333333
210.7507351738,-41.51094
210.8785868672,-46.7742733333333
211.006422625,-44.9076066666666
211.1342424472,-39.5776066666667
211.2620463338,-44.3242733333333
211.3898342848,-41.3742733333333
211.5176063002,-44.4376066666666
211.64536238,-41.9076066666667
211.7731025242,-45.7342733333333
211.9008267328,-42.8342733333333
212.0285350058,-44.0742733333333
212.1562273432,-41.79094
212.283903745,-38.19094
212.4115642112,-43.86094
212.5392087418,-41.97094
212.6668373368,-40.78094
212.7944499962,-42.5076066666666
212.92204672,-41.8076066666667
213.0496275082,-43.4942733333333
213.1771923608,-41.5742733333333
213.3047412778,-39.0276066666666
213.4322742592,-43.1842733333333
213.559791305,-40.6976066666667
213.6872924152,-40.14094
213.8147775898,-41.54094
213.9422468288,-40.7642733333333
214.0697001322,-38.90094
214.1971375,-41.39094
214.3245589322,-38.73094
214.4519644288,-39.6842733333333
214.5793539898,-38.32094
214.7067276152,-39.9176066666667
214.834085305,-39.1276066666667
214.9614270592,-41.02094
215.0887528778,-37.9042733333333
215.2160627608,-40.0642733333333
215.3433567082,-38.0176066666667
215.47063472,-37.51094
215.5978967962,-37.4976066666667
215.7251429368,-33.6676066666667
215.8523731418,-35.6742733333333
215.9795874112,-39.3642733333333
216.106785745,-39.70094
216.2339681432,-36.2676066666667
216.3611346058,-33.3242733333333
216.4882851328,-35.03094
216.6154197242,-37.7676066666667
216.74253838,-31.9542733333333
216.8696411002,-34.67094
216.9967278848,-33.9242733333333
217.1237987338,-34.99094
217.2508536472,-37.4876066666667
217.377892625,-33.6276066666667
217.5049156672,-32.5142733333333
217.6319227738,-36.0042733333333
217.7589139448,-36.98094
217.8858891802,-35.09094
218.01284848,-35.46094
218.1397918442,-36.4676066666667
218.2667192728,-34.30094
218.3936307658,-33.25094
218.5205263232,-34.00094
218.647405945,-32.04094
218.7742696312,-31.6676066666667
218.9011173818,-33.8642733333333
219.0279491968,-33.0442733333333
219.1547650762,-33.84094
219.28156502,-31.7842733333333
219.4083490282,-30.0676066666667
219.5351171008,-30.0442733333334
219.6618692378,-30.0942733333333
219.7886054392,-29.2942733333333
219.915325705,-29.4642733333333
220.0420300352,-31.3876066666667
220.1687184298,-30.6342733333334
220.2953908888,-28.4342733333333
220.4220474122,-29.8176066666667
220.548688,-31.46094
220.6753126522,-31.64094
220.8019213688,-29.3176066666667
220.9285141498,-30.3876066666667
221.0550909952,-27.50094
221.181651905,-27.6576066666667
221.3081968792,-30.4676066666667
221.4347259178,-25.6742733333333
221.5612390208,-26.0442733333333
221.6877361882,-31.1942733333333
221.81421742,-28.3442733333333
221.9406827162,-30.3776066666667
222.0671320768,-27.1242733333333
222.1935655018,-32.06094
222.3199829912,-29.25094
222.446384545,-28.33094
222.5727701632,-31.8876066666667
222.6991398458,-26.5942733333333
222.8254935928,-26.2442733333333
222.9518314042,-28.7776066666667
223.07815328,-23.21094
223.2044592202,-22.2676066666667
223.3307492248,-18.8776066666667
223.4570232938,-22.3876066666667
223.5832814272,-22.4776066666667
223.709523625,-21.4176066666667
223.8357498872,-24.91094
223.9619602138,-13.7742733333333
224.0881546048,-20.8176066666667
224.2143330602,-19.1942733333333
224.34049558,-17.38094
224.4666421642,-21.19094
224.5927728128,-14.57094
224.7188875258,-21.0076066666667
224.8449863032,-14.7576066666667
224.971069145,-16.08094
225.0971360512,-18.0676066666667
225.2231870218,-14.6542733333333
225.3492220568,-14.46094
225.4752411562,-12.69094
225.60124432,-10.0076066666667
225.7272315482,-8.09760666666666
225.8532028408,-6.70427333333333
225.9791581978,-6.28760666666667
226.1050976192,-8.07427333333333
226.231021105,-1.91760666666667
226.3569286552,-1.28760666666667
226.4828202698,-2.39760666666667
226.6086959488,5.70239333333334
226.7345556922,2.24572666666666
226.8603995,6.50239333333333
226.9862273722,9.71572666666666
227.1120393088,10.9057266666667
227.2378353098,11.9123933333333
227.3636153752,13.8757266666667
227.489379505,23.5523933333333
227.6151276992,18.5423933333333
227.7408599578,16.1723933333333
227.8665762808,25.4423933333333
227.9922766682,28.3823933333333
228.11796112,32.4457266666667
228.2436296362,34.8023933333333
228.3692822168,38.8923933333334
228.4949188618,40.8757266666667
228.6205395712,49.23906
228.746144345,59.6623933333334
228.8717331832,60.7523933333334
228.9973060858,63.14906
229.1228630528,71.2623933333334
229.2484040842,79.1323933333334
229.37392918,81.41906
229.4994383402,92.4657266666667
229.6249315648,95.7923933333334
229.7504088538,103.152393333333
229.8758702072,111.37906
230.001315625,118.28906
230.1267451072,123.342393333333
230.2521586538,136.65906
230.3775562648,143.202393333333
230.5029379402,146.665726666667
230.62830368,157.262393333333
230.7536534842,169.022393333333
230.8789873528,180.122393333333
231.0043052858,199.93906
231.1296072832,204.85906
231.254893345,221.972393333333
231.3801634712,238.48906
231.5054176618,246.332393333333
231.6306559168,261.552393333333
231.7558782362,270.19906
231.88108462,294.955726666667
232.0062750682,307.53906
232.1314495808,330.952393333333
232.2566081578,340.252393333333
232.3817507992,362.14906
232.506877505,377.24906
232.6319882752,399.515726666667
232.7570831098,428.085726666667
232.8821620088,450.64906
233.0072249722,474.345726666667
233.132272,495.755726666667
233.2573030922,515.295726666666
233.3823182488,548.525726666667
233.5073174698,573.755726666666
233.6323007552,604.40906
233.757268105,621.35906
233.8822195192,654.375726666667
234.0071549978,686.992393333333
234.1320745408,723.182393333334
234.2569781482,750.592393333333
234.38186582,798.482393333333
234.5067375562,825.722393333333
234.6315933568,862.91906
234.7564332218,926.342393333333
234.8812571512,938.74906
235.006065145,984.495726666667
235.1308572032,1029.84572666667
235.2556333258,1073.20572666667
235.3803935128,1115.98239333333
235.5051377642,1170.64906
235.62986608,1218.62239333333
235.7545784602,1263.75906
235.8792749048,1314.78906
236.0039554138,1375.31239333333
236.1286199872,1424.53572666667
236.253268625,1481.73906
236.3779013272,1548.71906
236.5025180938,1604.38572666667
236.6271189248,1664.82239333333
236.7517038202,1731.89572666667
236.87627278,1800.54906
237.0008258042,1862.00572666667
237.1253628928,1943.84572666667
237.2498840458,2010.56239333333
237.3743892632,2086.22239333333
237.498878545,2164.08572666666
237.6233518912,2241.36906
237.7478093018,2317.80906
237.8722507768,2405.13239333333
237.9966763162,2479.91239333333
238.12108592,2566.49906
238.2454795882,2660.28572666667
238.3698573208,2735.96239333333
238.4942191178,2832.95906
238.6185649792,2922.54239333333
238.742894905,3014.71906
238.8672088952,3110.70239333333
238.9915069498,3211.58239333333
239.1157890688,3311.00239333333
239.2400552522,3412.41906
239.3643055,3518.26906
239.4885398122,3620.00239333333
239.6127581888,3723.76239333333
239.7369606298,3845.78239333333
239.8611471352,3946.71906
239.985317705,4065.58906
240.1094723392,4184.66572666667
240.2336110378,4299.50239333334
240.3577338008,4419.34239333334
240.4818406282,4536.27572666667
240.60593152,4663.95906
240.7300064762,4799.31239333334
240.8540654968,4913.38239333334
240.9781085818,5046.66239333333
241.1021357312,5173.83239333333
241.226146945,5316.76239333333
241.3501422232,5448.42239333333
241.4741215658,5582.30906
241.5980849728,5716.30906
241.7220324442,5860.99906
241.84596398,5999.39239333333
241.9698795802,6146.87239333333
242.0937792448,6295.19239333333
242.2176629738,6451.29239333333
242.3415307672,6614.47906
242.465382625,6766.56572666667
242.5892185472,6906.57572666667
242.7130385338,7015.83239333333
242.8368425848,7177.24239333334
242.9606307002,7351.21239333333
243.08440288,7520.24239333333
243.2081591242,7702.77572666667
243.3318994328,7879.74239333333
243.4556238058,8054.23906
243.5793322432,8223.83572666667
243.703024745,8379.45572666667
243.8267013112,8568.01239333333
243.9503619418,8705.62239333333
244.0740066368,8806.80239333332
244.1976353962,8945.47239333332
244.32124822,9115.34239333333
244.4448451082,9334.24905999999
244.5684260608,9559.80905999999
244.6919910778,9742.42572666666
244.8155401592,9948.42905999999
244.939073305,10117.0857266667
245.0625905152,10311.0057266667
245.1860917898,10471.2157266667
245.3095771288,10643.3423933333
245.4330465322,10845.9823933333
245.5565,10994.49906
245.6799375322,11198.2423933333
245.8033591288,11415.65906
245.9267647898,11573.9823933333
246.0501545152,11655.5357266667
246.173528305,11756.2523933333
246.2968861592,11961.3157266667
246.4202280778,12199.16906
246.5435540608,12472.1123933333
246.6668641082,12728.27906
246.79015822,13011.7957266667
246.9134363962,13222.51906
247.0366986368,13499.1423933333
247.1599449418,13683.3823933333
247.2831753112,13925.84906
247.406389745,14169.5723933333
247.5295882432,14352.1523933333
247.6527708058,14612.3857266667
247.7759374328,14814.2657266667
247.8990881242,15013.1323933333
248.02222288,15252.5823933333
248.1453417002,15482.4257266667
248.2684445848,15679.4957266667
248.3915315338,15910.3457266667
248.5146025472,16068.5323933333
248.637657625,16087.33906
248.7606967672,16176.2257266667
248.8837199738,16455.0457266667
249.0067272448,16747.1757266667
249.1297185802,17030.8857266667
249.25269398,17251.90906
249.3756534442,17520.8323933333
249.4985969728,17739.75906
249.6215245658,18025.0957266667
249.7444362232,18226.5623933333
249.867331945,18540.64906
249.9902117312,18751.3957266667
250.1130755818,19020.9857266667
250.2359234968,19288.9623933333
250.3587554762,19466.74906
250.48157152,19710.9323933333
250.6043716282,19926.5057266667
250.7271558008,20109.98906
250.8499240378,20369.71906
250.9726763392,20605.3023933333
251.095412705,20816.17906
251.2181331352,21014.0423933333
251.3408376298,21221.1757266667
251.4635261888,21427.0523933333
251.5861988122,21553.3423933333
251.7088555,21589.6123933333
251.8314962522,21742.85906
251.9541210688,22051.9457266667
252.0767299498,22337.9623933333
252.1993228952,22620.0823933333
252.321899905,22873.9257266667
252.4444609792,23105.95906
252.5670061178,23395.6857266667
252.6895353208,23603.1423933333
252.8120485882,23865.90906
252.93454592,24130.2757266667
253.0570273162,24335.8757266667
253.1794927768,24633.7223933333
253.3019423018,24847.5457266667
253.4243758912,25071.1223933333
253.546793545,25305.2523933333
253.6691952632,25509.2157266667
253.7915810458,25690.6723933333
253.9139508928,25911.2957266667
254.0363048042,26114.97906
254.15864278,26338.45906
254.2809648202,26581.66906
254.4032709248,26738.1257266667
254.5255610938,26914.9357266667
254.6478353272,27079.1357266667
254.770093625,27221.3057266667
254.8923359872,27367.5757266667
255.0145624138,27544.0323933333
255.1367729048,27595.2957266667
255.2589674602,27604.0757266667
255.38114608,27766.82906
255.5033087642,28025.3123933333
255.6254555128,28274.54906
255.7475863258,28480.5123933333
255.8697012032,28746.4423933333
255.991800145,28982.2623933333
256.1138831512,29240.67906
256.2359502218,29470.46906
256.3580013568,29785.23906
256.4800365562,30041.21906
256.60205582,30357.9657266667
256.7240591482,30581.91906
256.8460465408,30799.46906
256.9680179978,31046.5257266667
257.0899735192,31241.7423933333
257.211913105,31427.51906
257.3338367552,31634.6757266667
257.4557444698,31798.9257266667
257.5776362488,31953.03906
257.6995120922,32100.8923933333
257.821372,32243.4657266667
257.9432159722,32427.13906
258.0650440088,32580.82906
258.1868561098,32719.7057266667
258.3086522752,32858.1523933334
258.430432505,32999.4457266667
258.5521967992,33137.7457266667
258.6739451578,33309.42906
258.7956775808,33503.35906
258.9173940682,33662.4923933334
259.03909462,33750.69906
259.1607792362,33797.1657266667
259.2824479168,33932.5723933334
259.4041006618,34112.4257266667
259.5257374712,34277.55906
259.647358345,34435.0057266667
259.7689632832,34579.8123933334
259.8905522858,34712.76906
260.0121253528,34889.8223933334
260.1336824842,34969.18906
260.25522368,35130.7623933333
260.3767489402,35219.32906
260.4982582648,35353.8457266667
260.6197516538,35453.9123933333
260.7412291072,35591.69906
260.862690625,35728.4957266667
260.9841362072,35839.1057266667
261.1055658538,35964.65906
261.2269795648,36114.8523933333
261.3483773402,36230.69906
261.46975918,36333.5423933333
261.5911250842,36473.7623933333
261.7124750528,36582.74906
261.8338090858,36699.51906
261.9551271832,36863.4757266667
262.076429345,37049.4623933333
262.1977155712,37188.4523933334
262.3189858618,37317.64906
262.4402402168,37395.2823933334
262.5614786362,37492.5957266667
262.68270112,37593.30906
262.8039076682,37669.7323933333
262.9250982808,37793.8957266667
263.0462729578,37897.84906
263.1674316992,38004.3423933333
263.288574505,38089.9123933333
263.4097013752,38118.65906
263.5308123098,38119.8023933333
263.6519073088,38170.09906
263.7729863722,38254.8957266667
263.8940495,38329.6157266667
264.0150966922,38384.5157266667
264.1361279488,38487.4223933333
264.2571432698,38579.2157266667
264.3781426552,38713.2723933333
264.499126105,38808.3457266667
264.6200936192,38929.84906
264.7410451978,39020.2157266667
264.8619808408,39109.24906
264.9829005482,39187.3323933333
265.10380432,39247.6623933333
265.2246921562,39307.21906
265.3455640568,39377.24906
265.4664200218,39452.6457266667
265.5872600512,39483.40906
265.708084145,39559.5757266667
265.8288923032,39607.9923933333
265.9496845258,39664.98906
266.0704608128,39703.50906
266.1912211642,39735.1323933333
266.31196558,39767.7257266667
266.4326940602,39788.4357266667
266.5534066048,39819.25906
266.6741032138,39848.6523933333
266.7947838872,39872.6357266667
266.915448625,39846.0523933333
267.0360974272,39817.6123933333
267.1567302938,39817.1757266667
267.2773472248,39821.7357266667
267.3979482202,39806.83906
267.51853328,39781.9223933333
267.6391024042,39848.1157266667
267.7596555928,39924.3657266667
267.8801928458,39977.8723933333
268.0007141632,40019.1723933333
268.121219545,40112.9357266667
268.2417089912,40147.9323933333
268.3621825018,40187.3223933333
268.4826400768,40301.9157266667
268.6030817162,40351.0957266667
268.72350742,40397.5923933333
268.8439171882,40475.0123933333
268.9643110208,40518.8757266667
269.0846889178,40566.06906
269.2050508792,40560.98906
269.325396905,40571.9123933333
269.4457269952,40616.08906
269.5660411498,40643.8023933333
269.6863393688,40673.91906
269.8066216522,40721.08906
269.926888,40739.9823933333
270.0471384122,40779.59906
270.1673728888,40812.9423933333
270.2875914298,40823.9357266667
270.4077940352,40851.5623933333
270.527980705,40864.71906
270.6481514392,40865.06906
270.7683062378,40873.8923933333
270.8884451008,40889.9423933333
271.0085680282,40856.7557266667
271.12867502,40866.4157266667
271.2487660762,40865.0957266667
271.3688411968,40837.9923933333
271.4889003818,40879.8057266667
271.6089436312,40883.7757266667
271.728970945,40917.1357266667
271.8489823232,40888.8923933333
271.9689777658,40874.7457266667
272.0889572728,40899.7723933333
272.2089208442,40916.43906
272.32886848,40949.67906
272.4488001802,40961.04906
272.5687159448,40992.02906
272.6886157738,41050.8123933333
272.8084996672,41097.4257266667
272.928367625,41145.7957266667
273.0482196472,41264.4657266667
273.1680557338,41326.5057266667
273.2878758848,41371.5723933334
273.4076801002,41376.5857266667
273.52746838,41381.12906
273.6472407242,41397.4557266667
273.7669971328,41430.35906
273.8867376058,41457.9123933333
274.0064621432,41459.78906
274.126170745,41457.6223933333
274.2458634112,41469.46906
274.3655401418,41511.8923933333
274.4852009368,41516.1023933333
274.6048457962,41565.77906
274.72447472,41575.7623933333
274.8440877082,41613.16906
274.9636847608,41649.18906
275.0832658778,41673.6757266667
275.2028310592,41715.6023933333
275.322380305,41709.5023933333
275.4419136152,41750.47906
275.5614309898,41734.81906
275.6809324288,41748.1423933333
275.8004179322,41730.03906
275.9198875,41729.20906
276.0393411322,41719.6923933333
276.1587788288,41691.21906
276.2782005898,41693.12906
276.3976064152,41716.81906
276.516996305,41669.7023933333
276.6363702592,41680.7957266667
276.7557282778,41715.5957266667
276.8750703608,41733.4123933333
276.9943965082,41776.7357266667
277.11370672,41811.46906
277.2330009962,41854.4123933333
277.3522793368,41933.9957266667
277.4715417418,42001.3723933333
277.5907882112,42030.6257266667
277.710018745,42065.05906
277.8292333432,42115.4323933333
277.9484320058,42125.9623933333
278.0676147328,42136.5157266667
278.1867815242,42162.03906
278.30593238,42175.2323933333
278.4250673002,42203.42906
278.5441862848,42227.7057266667
278.6632893338,42281.4357266667
278.7823764472,42293.80906
278.901447625,42307.8757266667
279.0205028672,42325.62906
279.1395421738,42370.8723933333
279.2585655448,42390.3523933333
279.3775729802,42387.10906
279.49656448,42395.93906
279.6155400442,42424.4423933333
279.7344996728,42427.49906
279.8534433658,42417.1657266667
279.9723711232,42431.0823933333
280.091282945,42437.3157266667
280.2101788312,42413.30906
280.3290587818,42459.1857266667
280.4479227968,42404.4923933333
280.5667708762,42395.7557266667
280.68560302,42397.94906
280.8044192282,42394.7323933333
280.9232195008,42410.2657266667
281.0420038378,42428.12906
281.1607722392,42452.4057266667
281.279524705,42502.8923933333
281.3982612352,42525.3857266667
281.5169818298,42589.7157266667
281.6356864888,42626.6023933333
281.7543752122,42661.7823933333
281.873048,42672.13906
281.9917048522,42702.2423933333
282.1103457688,42724.8323933333
282.2289707498,42749.66906
282.3475797952,42753.1223933333
282.466172905,42785.1957266667
282.5847500792,42812.0257266667
282.7033113178,42806.3757266667
282.8218566208,42771.3323933333
282.9403859882,42719.1057266667
283.05889942,42695.2723933333
283.1773969162,42680.4323933333
283.2958784768,42696.48906
283.4143441018,42661.2823933333
283.5327937912,42623.01906
283.651227545,42613.1957266667
283.7696453632,42582.42906
283.8880472458,42560.0657266667
284.0064331928,42588.58906
284.1248032042,42600.59906
284.24315728,42598.4323933333
284.3614954202,42644.5157266667
284.4798176248,42672.6023933333
284.5981238938,42764.8023933333
284.7164142272,42822.9623933333
284.834688625,42839.28906
284.9529470872,42838.0057266667
285.0711896138,42832.90906
285.1894162048,42826.9823933333
285.3076268602,42822.8823933333
285.42582158,42810.7457266667
285.5440003642,42795.5057266667
285.6621632128,42785.1123933333
285.7803101258,42786.9123933333
285.8984411032,42789.5157266667
286.016556145,42762.11906
286.1346552512,42766.55906
286.2527384218,42786.42906
286.3708056568,42773.48906
286.4888569562,42754.2657266667
286.60689232,42740.20906
286.7249117482,42717.9023933333
286.8429152408,42739.6357266667
286.9609027978,42736.3923933333
287.0788744192,42759.06906
287.196830105,42796.5857266667
287.3147698552,42778.1657266667
287.4326936698,42741.3057266667
287.5506015488,42731.2757266667
287.6684934922,42726.6823933333
287.7863695,42694.9857266667
287.9042295722,42683.5823933333
288.0220737088,42666.74906
288.1399019098,42646.6423933333
288.2577141752,42629.1157266667
288.375510505,42597.2457266667
288.4932908992,42555.7657266667
288.6110553578,42531.20906
288.7288038808,42500.6723933333
288.8465364682,42472.2223933333
288.96425312,42428.6523933333
289.0819538362,42419.1357266667
289.1996386168,42437.1557266667
289.3173074618,42500.5157266667
289.4349603712,42517.1357266667
289.552597345,42532.0223933333
289.6702183832,42574.0223933333
289.7878234858,42587.2023933333
289.9054126528,42602.7657266667
290.0229858842,42644.42906
290.14054318,42673.4723933333
290.2580845402,42692.65906
290.3756099648,42700.9923933333
290.4931194538,42754.79906
290.6106130072,42791.67906
290.728090625,42822.0023933333
290.8455523072,42840.5857266667
290.9629980538,42888.9723933333
291.0804278648,42923.87906
291.1978417402,42966.87906
291.31523968,42995.84906
291.4326216842,43029.4623933333
291.5499877528,43082.6557266667
291.6673378858,43157.7057266667
291.7846720832,43181.93906
291.901990345,43240.23906
292.0192926712,43271.7523933333
292.1365790618,43320.24906
292.2538495168,43372.96906
292.3711040362,43417.88906
292.48834262,43457.26906
292.6055652682,43489.2123933333
292.7227719808,43536.50906
292.8399627578,43589.48906
292.9571375992,43640.5523933333
293.074296505,43675.5323933333
293.1914394752,43715.77906
293.3085665098,43742.0657266667
293.4256776088,43809.91906
293.5427727722,43847.0823933333
293.659852,43899.6123933333
293.7769152922,43959.4257266667
293.8939626488,44029.79906
294.0109940698,44061.8757266667
294.1280095552,44100.10906
294.245009105,44147.25906
294.3619927192,44192.6023933333
294.4789603978,44239.9757266667
294.5959121408,44269.7823933333
294.7128479482,44303.82906
294.82976782,44393.8857266667
294.9466717562,44421.2857266667
295.0635597568,44477.28906
295.1804318218,44538.9057266667
295.2972879512,44551.78906
295.414128145,44578.3957266667
295.5309524032,44645.0757266667
295.6477607258,44667.9457266667
295.7645531128,44714.82906
295.8813295642,44729.8123933333
295.99809008,44767.9857266667
296.1148346602,44827.9623933333
296.2315633048,44906.89906
296.3482760138,44905.61906
296.4649727872,44949.01906
296.581653625,45023.3157266667
296.6983185272,45101.8257266667
296.8149674938,45151.08906
296.9316005248,45199.59906
297.0482176202,45233.8957266667
297.16481878,45245.9023933333
297.2814040042,45287.9623933333
297.3979732928,45365.69906
297.5145266458,45394.8723933333
297.6310640632,45399.8623933333
297.747585545,45473.4257266667
297.8640910912,45523.0657266667
297.9805807018,45539.5257266667
298.0970543768,45575.56906
298.2135121162,45567.45906
298.32995392,45607.06906
298.4463797882,45639.4723933333
298.5627897208,45681.6657266667
298.6791837178,45687.35906
298.7955617792,45723.4623933333
298.911923905,45777.01906
299.0282700952,45785.8357266667
299.1446003498,45825.6257266667
299.2609146688,45850.8123933333
299.3772130522,45887.9923933333
299.4934955,45881.07906
299.6097620122,45949.1823933333
299.7260125888,45975.1623933333
299.8422472298,45995.00906
299.9584659352,45999.4923933333
300.074668705,46057.22906
300.1908555392,46077.1523933333
300.3070264378,46094.2757266667
300.4231814008,46131.82906
300.5393204282,46164.40906
300.65544352,46206.7557266667
300.7715506762,46222.10906
300.8876418968,46233.6157266667
301.0037171818,46271.44906
