UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101260
Integration Time,1000
Averages,300
Date,5/7/2020 4:21:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52029.2515966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.37333333333
181.9732053322,-106.801736666667
182.1045947288,-110.008403333333
182.2359681898,-111.568403333333
182.3673257152,-58.1217366666667
182.498667305,-55.02507
182.6299929592,-58.52507
182.7613026778,-57.5384033333334
182.8925964608,-55.71507
183.0238743082,-54.5584033333333
183.15513622,-57.5017366666667
183.2863821962,-56.24507
183.4176122368,-52.18507
183.5488263418,-51.18507
183.6800245112,-56.0384033333333
183.811206745,-50.7984033333333
183.9423730432,-53.0584033333333
184.0735234058,-53.1917366666667
184.2046578328,-49.6317366666667
184.3357763242,-52.8384033333333
184.46687888,-52.7817366666667
184.5979655002,-50.31507
184.7290361848,-53.0684033333334
184.8600909338,-50.2584033333333
184.9911297472,-48.83507
185.122152625,-51.8217366666667
185.2531595672,-47.9217366666667
185.3841505738,-49.9617366666667
185.5151256448,-48.1217366666667
185.6460847802,-50.49507
185.77702798,-52.7384033333333
185.9079552442,-51.5384033333333
186.0388665728,-50.7417366666667
186.1697619658,-49.9517366666667
186.3006414232,-48.0284033333333
186.431504945,-52.1984033333333
186.5623525312,-49.41507
186.6931841818,-53.9917366666667
186.8239998968,-51.32507
186.9547996762,-45.4784033333333
187.08558352,-50.8484033333333
187.2163514282,-47.5284033333333
187.3471034008,-54.63507
187.4778394378,-54.0684033333333
187.6085595392,-48.1984033333333
187.739263705,-48.5517366666667
187.8699519352,-49.9917366666667
188.0006242298,-50.2484033333333
188.1312805888,-47.2817366666667
188.2619210122,-49.41507
188.3925455,-52.80507
188.5231540522,-51.12507
188.6537466688,-51.8284033333333
188.7843233498,-52.37507
188.9148840952,-49.9517366666667
189.045428905,-50.5117366666667
189.1759577792,-52.73507
189.3064707178,-49.1084033333333
189.4369677208,-52.6084033333333
189.5674487882,-52.37507
189.69791392,-44.9584033333333
189.8283631162,-51.1684033333333
189.9587963768,-52.6017366666667
190.0892137018,-49.6017366666667
190.2196150912,-51.2617366666667
190.350000545,-51.7717366666667
190.4803700632,-51.7517366666667
190.6107236458,-50.5017366666667
190.7410612928,-52.2684033333333
190.8713830042,-45.0217366666667
191.00168878,-51.1317366666667
191.1319786202,-50.8917366666667
191.2622525248,-52.6784033333333
191.3925104938,-47.7584033333333
191.5227525272,-50.6884033333333
191.652978625,-45.2417366666667
191.7831887872,-47.6217366666667
191.9133830138,-50.7517366666667
192.0435613048,-49.4517366666667
192.1737236602,-47.9517366666667
192.30387008,-47.93507
192.4340005642,-51.32507
192.5641151128,-47.1284033333333
192.6942137258,-52.0317366666667
192.8242964032,-46.97507
192.954363145,-49.3417366666667
193.0844139512,-49.9584033333333
193.2144488218,-50.15507
193.3444677568,-52.4784033333333
193.4744707562,-48.19507
193.60445782,-50.4817366666667
193.7344289482,-48.95507
193.8643841408,-48.3184033333333
193.9943233978,-48.1084033333333
194.1242467192,-48.2417366666667
194.254154105,-46.3284033333333
194.3840455552,-47.18507
194.5139210698,-48.3117366666667
194.6437806488,-47.9684033333333
194.7736242922,-47.4784033333333
194.903452,-49.8817366666667
195.0332637722,-41.33507
195.1630596088,-50.3417366666667
195.2928395098,-50.4817366666667
195.4226034752,-45.5284033333333
195.552351505,-50.03507
195.6820835992,-47.1917366666667
195.8117997578,-50.13507
195.9414999808,-50.08507
196.0711842682,-52.5584033333333
196.20085262,-49.2017366666667
196.3305050362,-52.70507
196.4601415168,-49.4317366666667
196.5897620618,-46.96507
196.7193666712,-47.8184033333333
196.848955345,-51.4017366666667
196.9785280832,-49.37507
197.1080848858,-50.44507
197.2376257528,-49.02507
197.3671506842,-50.33507
197.49665968,-49.5184033333333
197.6261527402,-48.74507
197.7556298648,-48.19507
197.8850910538,-48.62507
198.0145363072,-48.2484033333333
198.143965625,-39.4084033333333
198.2733790072,-50.8817366666667
198.4027764538,-48.29507
198.5321579648,-49.7284033333333
198.6615235402,-46.8784033333333
198.79087318,-46.78507
198.9202068842,-46.37507
199.0495246528,-50.3517366666667
199.1788264858,-48.4817366666667
199.3081123832,-49.7217366666667
199.437382345,-47.6484033333333
199.5666363712,-48.9917366666667
199.6958744618,-49.6517366666667
199.8250966168,-46.7784033333333
199.9543028362,-45.9784033333333
200.08349312,-49.18507
200.2126674682,-50.50507
200.3418258808,-46.3817366666667
200.4709683578,-48.9617366666667
200.6000948992,-48.6484033333333
200.729205505,-52.0584033333333
200.8583001752,-46.8317366666667
200.9873789098,-45.7017366666667
201.1164417088,-48.43507
201.2454885722,-45.3784033333333
201.3745195,-47.5684033333333
201.5035344922,-49.0184033333333
201.6325335488,-48.02507
201.7615166698,-45.6117366666667
201.8904838552,-47.51507
202.019435105,-45.7117366666667
202.1483704192,-46.5717366666667
202.2772897978,-47.8284033333333
202.4061932408,-47.12507
202.5350807482,-49.6384033333333
202.66395232,-45.16507
202.7928079562,-47.52507
202.9216476568,-43.1617366666667
203.0504714218,-45.2984033333333
203.1792792512,-46.9717366666667
203.308071145,-48.17507
203.4368471032,-32.6184033333333
203.5656071258,-47.2184033333333
203.6943512128,-46.2984033333333
203.8230793642,-45.75507
203.95179158,-47.29507
204.0804878602,-49.4617366666667
204.2091682048,-43.63507
204.3378326138,-47.2817366666667
204.4664810872,-43.6184033333333
204.595113625,-46.9417366666667
204.7237302272,-44.8617366666667
204.8523308938,-43.65507
204.9809156248,-46.7284033333333
205.1094844202,-43.1584033333333
205.23803728,-44.9384033333333
205.3665742042,-45.2217366666667
205.4950951928,-42.6684033333333
205.6236002458,-47.6684033333333
205.7520893632,-42.5884033333333
205.880562545,-43.9117366666667
206.0090197912,-44.5517366666667
206.1374611018,-45.6384033333333
206.2658864768,-42.92507
206.3942959162,-44.0817366666667
206.52268942,-45.8417366666667
206.6510669882,-45.55507
206.7794286208,-40.13507
206.9077743178,-44.2917366666667
207.0361040792,-41.34507
207.164417905,-44.0217366666667
207.2927157952,-44.9384033333333
207.4209977498,-44.4317366666667
207.5492637688,-44.10507
207.6775138522,-41.0284033333333
207.805748,-43.93507
207.9339662122,-41.04507
208.0621684888,-45.73507
208.1903548298,-42.4717366666667
208.3185252352,-43.1617366666667
208.446679705,-41.3617366666667
208.5748182392,-41.3217366666667
208.7029408378,-41.5384033333333
208.8310475008,-43.1284033333333
208.9591382282,-43.34507
209.08721302,-45.24507
209.2152718762,-43.6984033333333
209.3433147968,-37.8084033333333
209.4713417818,-42.6117366666667
209.5993528312,-44.1517366666667
209.727347945,-43.6517366666667
209.8553271232,-43.06507
209.9832903658,-40.5584033333333
210.1112376728,-43.2717366666667
210.2391690442,-44.91507
210.36708448,-46.26507
210.4949839802,-43.6117366666667
210.6228675448,-41.0084033333333
210.7507351738,-39.17507
210.8785868672,-44.0884033333333
211.006422625,-42.5584033333333
211.1342424472,-37.8517366666667
211.2620463338,-42.7284033333333
211.3898342848,-39.38507
211.5176063002,-42.2917366666667
211.64536238,-39.3617366666667
211.7731025242,-43.44507
211.9008267328,-40.7284033333333
212.0285350058,-41.9317366666667
212.1562273432,-40.1317366666667
212.283903745,-35.69507
212.4115642112,-41.52507
212.5392087418,-38.8717366666667
212.6668373368,-38.51507
212.7944499962,-40.0784033333333
212.92204672,-39.78507
213.0496275082,-40.73507
213.1771923608,-38.9384033333333
213.3047412778,-36.7284033333333
213.4322742592,-40.3617366666667
213.559791305,-38.2817366666667
213.6872924152,-37.9217366666667
213.8147775898,-38.8717366666667
213.9422468288,-38.0284033333334
214.0697001322,-36.5284033333333
214.1971375,-38.8017366666667
214.3245589322,-35.8284033333333
214.4519644288,-36.3584033333333
214.5793539898,-36.11507
214.7067276152,-37.0884033333333
214.834085305,-36.71507
214.9614270592,-38.3684033333333
215.0887528778,-35.43507
215.2160627608,-37.3317366666667
215.3433567082,-34.91507
215.47063472,-35.13507
215.5978967962,-34.6317366666667
215.7251429368,-31.0784033333333
215.8523731418,-32.5684033333333
215.9795874112,-36.3384033333333
216.106785745,-36.1917366666667
216.2339681432,-33.97507
216.3611346058,-30.8017366666667
216.4882851328,-32.1184033333333
216.6154197242,-34.6284033333333
216.74253838,-29.2184033333333
216.8696411002,-31.2684033333333
216.9967278848,-30.7317366666667
217.1237987338,-32.3884033333333
217.2508536472,-34.7817366666667
217.377892625,-30.2084033333333
217.5049156672,-29.8317366666667
217.6319227738,-33.0484033333333
217.7589139448,-33.6517366666667
217.8858891802,-33.24507
218.01284848,-32.4917366666667
218.1397918442,-33.8384033333333
218.2667192728,-31.2684033333333
218.3936307658,-30.5217366666667
218.5205263232,-30.4484033333333
218.647405945,-28.8617366666667
218.7742696312,-29.1317366666667
218.9011173818,-31.2184033333333
219.0279491968,-30.46507
219.1547650762,-30.97507
219.28156502,-28.4717366666667
219.4083490282,-26.3284033333333
219.5351171008,-26.8917366666667
219.6618692378,-27.1217366666667
219.7886054392,-26.3784033333333
219.915325705,-26.40507
220.0420300352,-28.35507
220.1687184298,-26.6817366666667
220.2953908888,-25.55507
220.4220474122,-26.5484033333333
220.548688,-28.6717366666666
220.6753126522,-28.3517366666666
220.8019213688,-25.68507
220.9285141498,-27.05507
221.0550909952,-23.8184033333333
221.181651905,-24.16507
221.3081968792,-26.42507
221.4347259178,-22.1517366666667
221.5612390208,-22.49507
221.6877361882,-27.54507
221.81421742,-25.3117366666667
221.9406827162,-26.6684033333333
222.0671320768,-23.5484033333333
222.1935655018,-28.6384033333333
222.3199829912,-25.8584033333333
222.446384545,-25.2984033333333
222.5727701632,-27.9084033333333
222.6991398458,-22.1717366666667
222.8254935928,-22.2717366666667
222.9518314042,-24.9017366666667
223.07815328,-19.1684033333333
223.2044592202,-18.43507
223.3307492248,-15.29507
223.4570232938,-18.91507
223.5832814272,-18.04507
223.709523625,-17.3317366666667
223.8357498872,-20.9084033333333
223.9619602138,-9.94507
224.0881546048,-16.31507
224.2143330602,-14.4617366666667
224.34049558,-13.5617366666667
224.4666421642,-16.4884033333333
224.5927728128,-9.67840333333333
224.7188875258,-16.1884033333333
224.8449863032,-10.11507
224.971069145,-10.8284033333333
225.0971360512,-13.5817366666667
225.2231870218,-9.67840333333333
225.3492220568,-9.33173666666667
225.4752411562,-7.55173666666666
225.60124432,-4.57507
225.7272315482,-2.70840333333333
225.8532028408,-1.97507
225.9791581978,-0.621736666666664
226.1050976192,-2.15173666666667
226.231021105,4.51493
226.3569286552,4.61493
226.4828202698,3.93493
226.6086959488,12.42493
226.7345556922,9.25826333333333
226.8603995,13.1882633333333
226.9862273722,16.86493
227.1120393088,18.22493
227.2378353098,19.87493
227.3636153752,21.1115966666667
227.489379505,30.73493
227.6151276992,27.25493
227.7408599578,24.6315966666667
227.8665762808,33.94493
227.9922766682,36.83493
228.11796112,40.7015966666667
228.2436296362,43.9815966666667
228.3692822168,48.04493
228.4949188618,50.80493
228.6205395712,59.5882633333333
228.746144345,70.4015966666667
228.8717331832,71.6082633333333
228.9973060858,75.23493
229.1228630528,83.50493
229.2484040842,91.31493
229.37392918,95.4315966666667
229.4994383402,106.87493
229.6249315648,110.578263333333
229.7504088538,117.808263333333
229.8758702072,127.961596666667
230.001315625,134.73493
230.1267451072,140.741596666667
230.2521586538,155.13493
230.3775562648,162.971596666667
230.5029379402,167.62493
230.62830368,179.321596666667
230.7536534842,192.00493
230.8789873528,204.42493
231.0043052858,224.85493
231.1296072832,231.87493
231.254893345,250.14493
231.3801634712,268.20493
231.5054176618,277.138263333333
231.6306559168,294.281596666667
231.7558782362,303.73493
231.88108462,330.72493
232.0062750682,345.431596666667
232.1314495808,371.608263333333
232.2566081578,381.468263333333
232.3817507992,406.53493
232.506877505,424.10493
232.6319882752,448.311596666667
232.7570831098,478.19493
232.8821620088,506.338263333334
233.0072249722,532.038263333334
233.132272,556.428263333334
233.2573030922,577.714930000001
233.3823182488,615.241596666667
233.5073174698,642.778263333334
233.6323007552,678.378263333334
233.757268105,700.41493
233.8822195192,735.054930000001
234.0071549978,773.468263333334
234.1320745408,813.868263333334
234.2569781482,844.701596666667
234.38186582,894.581596666667
234.5067375562,927.688263333333
234.6315933568,970.698263333333
234.7564332218,1037.26159666667
234.8812571512,1058.29826333333
235.006065145,1106.41493
235.1308572032,1160.42493
235.2556333258,1206.98826333333
235.3803935128,1258.80159666667
235.5051377642,1318.11826333333
235.62986608,1372.73493
235.7545784602,1425.15826333333
235.8792749048,1483.10826333333
236.0039554138,1547.50826333333
236.1286199872,1607.35159666667
236.253268625,1673.57826333333
236.3779013272,1745.26493
236.5025180938,1811.20493
236.6271189248,1877.17159666667
236.7517038202,1955.06493
236.87627278,2031.94159666667
237.0008258042,2101.30493
237.1253628928,2193.48159666667
237.2498840458,2270.89826333333
237.3743892632,2355.45493
237.498878545,2443.26493
237.6233518912,2532.48493
237.7478093018,2618.67159666667
237.8722507768,2715.42159666667
237.9966763162,2803.37826333333
238.12108592,2902.32159666667
238.2454795882,3005.90159666667
238.3698573208,3092.19826333333
238.4942191178,3199.67493
238.6185649792,3305.33493
238.742894905,3408.61826333333
238.8672088952,3517.12826333333
238.9915069498,3635.92826333333
239.1157890688,3748.55493
239.2400552522,3862.92826333333
239.3643055,3975.92159666666
239.4885398122,4098.62493
239.6127581888,4217.01159666666
239.7369606298,4350.23493
239.8611471352,4467.52493
239.985317705,4605.54826333333
240.1094723392,4740.69159666666
240.2336110378,4869.04493
240.3577338008,5009.61493
240.4818406282,5147.89826333333
240.60593152,5283.93826333333
240.7300064762,5440.79159666666
240.8540654968,5574.22493
240.9781085818,5722.41826333333
241.1021357312,5870.52159666666
241.226146945,6029.91493
241.3501422232,6182.00159666666
241.4741215658,6334.43826333333
241.5980849728,6495.29493
241.7220324442,6647.20493
241.84596398,6808.32159666667
241.9698795802,6974.34826333333
242.0937792448,7145.02159666667
242.2176629738,7318.13493
242.3415307672,7506.91159666666
242.465382625,7682.84159666667
242.5892185472,7842.62159666666
242.7130385338,7970.90493
242.8368425848,8149.62159666667
242.9606307002,8342.73493
243.08440288,8539.15159666667
243.2081591242,8750.75826333333
243.3318994328,8954.19159666667
243.4556238058,9149.47493
243.5793322432,9344.20826333333
243.703024745,9522.53493
243.8267013112,9741.96826333333
243.9503619418,9899.87159666667
244.0740066368,10011.48493
244.1976353962,10165.3315966667
244.32124822,10362.91493
244.4448451082,10614.7515966667
244.5684260608,10875.4182633333
244.6919910778,11080.2615966667
244.8155401592,11313.1915966667
244.939073305,11503.4115966667
245.0625905152,11725.3082633333
245.1860917898,11921.87493
245.3095771288,12100.4182633333
245.4330465322,12339.65493
245.5565,12508.6682633333
245.6799375322,12734.7882633333
245.8033591288,12996.4315966667
245.9267647898,13172.20493
246.0501545152,13280.21493
246.173528305,13392.3082633333
246.2968861592,13620.9515966667
246.4202280778,13890.8582633333
246.5435540608,14194.6015966667
246.6668641082,14487.68493
246.79015822,14809.52493
246.9134363962,15055.58493
247.0366986368,15371.4415966667
247.1599449418,15585.71493
247.2831753112,15853.93493
247.406389745,16133.8315966667
247.5295882432,16341.4215966667
247.6527708058,16630.9515966667
247.7759374328,16874.7515966667
247.8990881242,17102.2815966667
248.02222288,17378.5082633333
248.1453417002,17639.3282633333
248.2684445848,17864.6915966667
248.3915315338,18129.03493
248.5146025472,18313.8382633333
248.637657625,18338.0115966667
248.7606967672,18436.2815966667
248.8837199738,18751.77493
249.0067272448,19084.7382633333
249.1297185802,19408.97493
249.25269398,19661.7682633333
249.3756534442,19971.41493
249.4985969728,20216.2815966667
249.6215245658,20552.0182633333
249.7444362232,20769.15493
249.867331945,21133.8915966667
249.9902117312,21367.7815966667
250.1130755818,21671.49493
250.2359234968,21990.2615966667
250.3587554762,22199.38493
250.48157152,22480.7582633333
250.6043716282,22721.7182633333
250.7271558008,22930.84493
250.8499240378,23229.9215966667
250.9726763392,23500.5482633333
251.095412705,23739.56493
251.2181331352,23961.2015966667
251.3408376298,24200.78493
251.4635261888,24434.29493
251.5861988122,24588.4482633333
251.7088555,24639.3915966667
251.8314962522,24804.66493
251.9541210688,25152.06493
252.0767299498,25475.86493
252.1993228952,25792.13493
252.321899905,26089.0882633333
252.4444609792,26356.9415966667
252.5670061178,26677.00493
252.6895353208,26928.36493
252.8120485882,27216.5215966667
252.93454592,27529.00493
253.0570273162,27749.6882633333
253.1794927768,28085.26493
253.3019423018,28320.5815966667
253.4243758912,28577.3582633333
253.546793545,28849.7982633333
253.6691952632,29084.7115966667
253.7915810458,29296.1415966667
253.9139508928,29546.83493
254.0363048042,29793.1115966667
254.15864278,30048.9882633333
254.2809648202,30319.0482633333
254.4032709248,30502.46493
254.5255610938,30704.47493
254.6478353272,30888.9715966667
254.770093625,31042.5715966667
254.8923359872,31212.65493
255.0145624138,31408.8915966667
255.1367729048,31485.6615966667
255.2589674602,31490.87493
255.38114608,31677.3282633333
255.5033087642,31953.06493
255.6254555128,32241.09493
255.7475863258,32486.4515966667
255.8697012032,32785.6382633333
255.991800145,33050.9215966667
256.1138831512,33342.5082633333
256.2359502218,33593.8682633333
256.3580013568,33965.8915966667
256.4800365562,34265.2715966667
256.60205582,34614.93493
256.7240591482,34884.4915966667
256.8460465408,35119.88493
256.9680179978,35397.3515966667
257.0899735192,35633.0115966667
257.211913105,35846.1482633334
257.3338367552,36073.2815966667
257.4557444698,36260.2982633334
257.5776362488,36433.1082633333
257.6995120922,36617.1415966667
257.821372,36788.18493
257.9432159722,36971.7582633334
258.0650440088,37145.4182633334
258.1868561098,37308.9882633334
258.3086522752,37463.0615966667
258.430432505,37629.5515966667
258.5521967992,37783.3282633334
258.6739451578,37976.15493
258.7956775808,38199.6415966667
258.9173940682,38380.4115966667
259.03909462,38510.8982633334
259.1607792362,38548.2915966667
259.2824479168,38696.2682633334
259.4041006618,38910.97493
259.5257374712,39100.6215966667
259.647358345,39288.42493
259.7689632832,39445.9682633334
259.8905522858,39593.3415966667
260.0121253528,39797.3315966667
260.1336824842,39874.1182633334
260.25522368,40044.1215966667
260.3767489402,40154.0015966667
260.4982582648,40285.8815966667
260.6197516538,40410.81493
260.7412291072,40559.97493
260.862690625,40729.17493
260.9841362072,40870.53493
261.1055658538,41003.32493
261.2269795648,41188.0182633334
261.3483773402,41308.7015966667
261.46975918,41433.6282633334
261.5911250842,41588.6982633334
261.7124750528,41704.4515966667
261.8338090858,41835.49493
261.9551271832,42014.5015966667
262.076429345,42236.2082633334
262.1977155712,42378.9482633334
262.3189858618,42519.3315966667
262.4402402168,42634.8082633334
262.5614786362,42752.03493
262.68270112,42864.4215966667
262.8039076682,42959.5915966667
262.9250982808,43093.8915966667
263.0462729578,43213.7515966667
263.1674316992,43322.6982633334
263.288574505,43428.2415966667
263.4097013752,43470.55493
263.5308123098,43474.8315966667
263.6519073088,43511.78493
263.7729863722,43603.8782633334
263.8940495,43689.53493
264.0150966922,43752.75493
264.1361279488,43867.5115966667
264.2571432698,43974.0915966667
264.3781426552,44104.7615966667
264.499126105,44215.8115966667
264.6200936192,44368.27493
264.7410451978,44462.8915966667
264.8619808408,44573.6615966667
264.9829005482,44670.9115966667
265.10380432,44732.0215966667
265.2246921562,44799.35493
265.3455640568,44868.47493
265.4664200218,44951.64493
265.5872600512,44988.95493
265.708084145,45086.6582633334
265.8288923032,45131.4515966667
265.9496845258,45192.9715966667
266.0704608128,45254.57493
266.1912211642,45297.0315966667
266.31196558,45306.75493
266.4326940602,45341.0115966667
266.5534066048,45386.6915966667
266.6741032138,45412.3215966667
266.7947838872,45447.93493
266.915448625,45428.63493
267.0360974272,45385.60493
267.1567302938,45385.7315966667
267.2773472248,45365.95493
267.3979482202,45360.72493
267.51853328,45325.4915966667
267.6391024042,45410.6282633334
267.7596555928,45484.2282633334
267.8801928458,45532.4815966667
268.0007141632,45573.22493
268.121219545,45691.66493
268.2417089912,45740.7182633334
268.3621825018,45791.52493
268.4826400768,45926.3815966667
268.6030817162,45983.73493
268.72350742,46032.4115966667
268.8439171882,46099.92493
268.9643110208,46156.9382633334
269.0846889178,46210.3515966667
269.2050508792,46203.6415966667
269.325396905,46207.9715966667
269.4457269952,46255.9982633333
269.5660411498,46281.93493
269.6863393688,46319.2215966667
269.8066216522,46364.66493
269.926888,46391.2015966667
270.0471384122,46426.0482633334
270.1673728888,46476.8182633334
270.2875914298,46475.3782633334
270.4077940352,46509.7982633334
270.527980705,46539.52493
270.6481514392,46538.8982633334
270.7683062378,46538.2882633334
270.8884451008,46555.7682633334
271.0085680282,46523.47493
271.12867502,46538.0782633334
271.2487660762,46523.0715966667
271.3688411968,46490.37493
271.4889003818,46523.0182633334
271.6089436312,46538.07493
271.728970945,46568.1715966667
271.8489823232,46544.01493
271.9689777658,46513.7082633334
272.0889572728,46555.86493
272.2089208442,46578.5915966667
272.32886848,46605.6315966667
272.4488001802,46620.0915966667
272.5687159448,46657.80493
272.6886157738,46719.2082633334
272.8084996672,46757.7782633334
272.928367625,46828.82493
273.0482196472,46958.8882633334
273.1680557338,47025.8982633334
273.2878758848,47082.0682633334
273.4076801002,47106.4715966667
273.52746838,47081.7782633334
273.6472407242,47107.4515966667
273.7669971328,47134.9215966667
273.8867376058,47161.5782633334
274.0064621432,47158.3482633334
274.126170745,47164.8315966667
274.2458634112,47188.2115966667
274.3655401418,47216.50493
274.4852009368,47240.29493
274.6048457962,47285.9182633334
274.72447472,47293.95493
274.8440877082,47331.3182633334
274.9636847608,47363.8515966667
275.0832658778,47393.3782633334
275.2028310592,47448.78493
275.322380305,47446.2015966667
275.4419136152,47494.4615966667
275.5614309898,47475.5315966667
275.6809324288,47475.8182633334
275.8004179322,47447.2815966667
275.9198875,47445.6682633334
276.0393411322,47434.01493
276.1587788288,47400.2515966667
276.2782005898,47401.96493
276.3976064152,47431.8615966667
276.516996305,47380.8982633334
276.6363702592,47399.7382633334
276.7557282778,47423.59493
276.8750703608,47439.39493
276.9943965082,47488.6315966667
277.11370672,47522.6215966667
277.2330009962,47569.45493
277.3522793368,47670.75493
277.4715417418,47723.2082633334
277.5907882112,47761.6815966667
277.710018745,47813.6782633333
277.8292333432,47846.1915966667
277.9484320058,47860.70493
278.0676147328,47887.1815966667
278.1867815242,47903.7182633334
278.30593238,47921.9082633334
278.4250673002,47950.88493
278.5441862848,47983.54493
278.6632893338,48037.3082633334
278.7823764472,48044.3715966667
278.901447625,48054.9715966667
279.0205028672,48081.4182633334
279.1395421738,48126.74493
279.2585655448,48156.33493
279.3775729802,48147.71493
279.49656448,48152.93493
279.6155400442,48168.2315966667
279.7344996728,48181.1715966667
279.8534433658,48165.2682633334
279.9723711232,48188.4982633334
280.091282945,48185.4882633334
280.2101788312,48161.0182633334
280.3290587818,48199.45493
280.4479227968,48145.3715966667
280.5667708762,48131.7982633334
280.68560302,48142.21493
280.8044192282,48116.1282633334
280.9232195008,48147.3315966667
281.0420038378,48159.4582633334
281.1607722392,48177.07493
281.279524705,48225.64493
281.3982612352,48253.8182633334
281.5169818298,48326.75493
281.6356864888,48384.9015966667
281.7543752122,48406.2382633334
281.873048,48413.2882633334
281.9917048522,48441.62493
282.1103457688,48479.0882633334
282.2289707498,48502.59493
282.3475797952,48492.0082633334
282.466172905,48534.6915966667
282.5847500792,48564.2782633334
282.7033113178,48556.3582633334
282.8218566208,48517.24493
282.9403859882,48455.52493
283.05889942,48433.7982633334
283.1773969162,48408.5682633334
283.2958784768,48408.9582633334
283.4143441018,48372.49493
283.5327937912,48328.66493
283.651227545,48326.35493
283.7696453632,48280.9215966667
283.8880472458,48264.6782633334
284.0064331928,48282.15493
284.1248032042,48298.8882633334
284.24315728,48303.7115966667
284.3614954202,48337.4815966667
284.4798176248,48352.46493
284.5981238938,48454.52493
284.7164142272,48539.20493
284.834688625,48540.2982633334
284.9529470872,48544.6582633334
285.0711896138,48529.3782633334
285.1894162048,48516.01493
285.3076268602,48512.8382633334
285.42582158,48500.0715966667
285.5440003642,48487.69493
285.6621632128,48465.0715966667
285.7803101258,48463.3282633334
285.8984411032,48465.2882633334
286.016556145,48433.9015966667
286.1346552512,48437.7682633334
286.2527384218,48455.32493
286.3708056568,48436.7915966667
286.4888569562,48424.0182633334
286.60689232,48408.61493
286.7249117482,48370.73493
286.8429152408,48394.5882633334
286.9609027978,48400.0382633334
287.0788744192,48419.7915966667
287.196830105,48444.31493
287.3147698552,48406.0715966667
287.4326936698,48373.4482633334
287.5506015488,48376.98493
287.6684934922,48358.9282633334
287.7863695,48322.83493
287.9042295722,48294.4182633334
288.0220737088,48277.9982633334
288.1399019098,48264.87493
288.2577141752,48230.0482633334
288.375510505,48187.5215966667
288.4932908992,48167.55493
288.6110553578,48114.4682633334
288.7288038808,48059.6182633334
288.8465364682,48018.37493
288.96425312,47977.9915966667
289.0819538362,47967.6715966667
289.1996386168,47999.9382633334
289.3173074618,48057.9315966667
289.4349603712,48064.30493
289.552597345,48095.8382633334
289.6702183832,48138.9815966667
289.7878234858,48147.4482633334
289.9054126528,48163.03493
290.0229858842,48199.70493
290.14054318,48216.3315966667
290.2580845402,48238.6182633334
290.3756099648,48256.0015966667
290.4931194538,48311.31493
290.6106130072,48350.0815966667
290.728090625,48373.37493
290.8455523072,48403.4115966667
290.9629980538,48457.93493
291.0804278648,48505.1915966667
291.1978417402,48540.4282633334
291.31523968,48570.7782633334
291.4326216842,48606.93493
291.5499877528,48656.22493
291.6673378858,48743.7615966667
291.7846720832,48757.7615966667
291.901990345,48813.1815966667
292.0192926712,48869.9215966667
292.1365790618,48906.2115966667
292.2538495168,48963.31493
292.3711040362,49009.62493
292.48834262,49039.6215966667
292.6055652682,49083.82493
292.7227719808,49140.1615966667
292.8399627578,49190.01493
292.9571375992,49243.2682633334
293.074296505,49286.7115966667
293.1914394752,49326.1582633334
293.3085665098,49364.1082633334
293.4256776088,49421.23493
293.5427727722,49470.3915966667
293.659852,49534.6415966667
293.7769152922,49589.2682633334
293.8939626488,49668.4715966667
294.0109940698,49698.0282633334
294.1280095552,49738.7982633334
294.245009105,49782.0682633334
294.3619927192,49839.7015966667
294.4789603978,49883.0915966667
294.5959121408,49911.66493
294.7128479482,49950.03493
294.82976782,50039.68493
294.9466717562,50066.9382633334
295.0635597568,50132.0815966667
295.1804318218,50198.50493
295.2972879512,50215.4282633334
295.414128145,50225.9615966667
295.5309524032,50309.9882633334
295.6477607258,50336.3982633334
295.7645531128,50360.35493
295.8813295642,50386.01493
295.99809008,50439.5215966667
296.1148346602,50499.6682633334
296.2315633048,50582.6782633334
296.3482760138,50581.1482633334
296.4649727872,50625.6315966667
296.581653625,50704.80493
296.6983185272,50779.1482633334
296.8149674938,50825.1282633334
296.9316005248,50892.44493
297.0482176202,50924.2115966667
297.16481878,50927.76493
297.2814040042,50992.2982633334
297.3979732928,51067.6715966667
297.5145266458,51093.7382633334
297.6310640632,51107.9682633334
297.747585545,51168.5515966667
297.8640910912,51219.3682633334
297.9805807018,51251.66493
298.0970543768,51279.3782633334
298.2135121162,51271.7482633334
298.32995392,51301.81493
298.4463797882,51341.6682633334
298.5627897208,51379.3015966667
298.6791837178,51377.3915966667
298.7955617792,51416.7582633334
298.911923905,51475.9515966667
299.0282700952,51484.5882633334
299.1446003498,51529.7182633334
299.2609146688,51546.39493
299.3772130522,51596.14493
299.4934955,51565.2915966667
299.6097620122,51649.8682633334
299.7260125888,51672.75493
299.8422472298,51696.2415966667
299.9584659352,51699.73493
300.074668705,51752.23493
300.1908555392,51794.00493
300.3070264378,51802.8515966667
300.4231814008,51839.9482633334
300.5393204282,51868.1315966667
300.65544352,51915.5415966667
300.7715506762,51927.12493
300.8876418968,51937.2882633334
301.0037171818,51992.14493
301.1197765312,51981.9015966667
301.235819945,52011.5982633334
301.3518474232,52016.5782633334
