UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101080
Integration Time,1000
Averages,300
Date,5/7/2020 1:18:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36530.8083166667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.4
181.9732053322,-97.8550166666667
182.1045947288,-101.16835
182.2359681898,-102.745016666667
182.3673257152,-59.6216833333333
182.498667305,-57.0450166666666
182.6299929592,-59.64835
182.7613026778,-58.7616833333333
182.8925964608,-57.5850166666666
183.0238743082,-56.23835
183.15513622,-59.3350166666666
183.2863821962,-57.8750166666666
183.4176122368,-54.6650166666666
183.5488263418,-52.81835
183.6800245112,-58.0216833333333
183.811206745,-52.09835
183.9423730432,-54.5216833333333
184.0735234058,-54.2016833333333
184.2046578328,-51.3850166666667
184.3357763242,-54.54835
184.46687888,-54.6616833333333
184.5979655002,-51.30835
184.7290361848,-54.89835
184.8600909338,-51.8350166666666
184.9911297472,-50.35835
185.122152625,-53.8416833333333
185.2531595672,-49.28835
185.3841505738,-51.4516833333333
185.5151256448,-49.8850166666667
185.6460847802,-52.5950166666667
185.77702798,-53.9450166666667
185.9079552442,-53.5550166666667
186.0388665728,-51.9216833333333
186.1697619658,-52.0216833333333
186.3006414232,-49.4816833333333
186.431504945,-54.01835
186.5623525312,-50.91835
186.6931841818,-55.56835
186.8239998968,-53.1450166666666
186.9547996762,-47.5516833333333
187.08558352,-52.64835
187.2163514282,-49.37835
187.3471034008,-56.8216833333333
187.4778394378,-55.42835
187.6085595392,-49.75835
187.739263705,-50.2550166666666
187.8699519352,-51.58835
188.0006242298,-51.8216833333333
188.1312805888,-49.0516833333333
188.2619210122,-50.81835
188.3925455,-54.3016833333333
188.5231540522,-52.91835
188.6537466688,-53.42835
188.7843233498,-53.7216833333333
188.9148840952,-51.5216833333333
189.045428905,-52.32835
189.1759577792,-54.38835
189.3064707178,-51.0116833333333
189.4369677208,-54.1150166666667
189.5674487882,-54.1016833333333
189.69791392,-46.7716833333333
189.8283631162,-52.49835
189.9587963768,-53.9516833333333
190.0892137018,-51.8916833333333
190.2196150912,-52.8250166666666
190.350000545,-53.4216833333333
190.4803700632,-53.9550166666667
190.6107236458,-52.82835
190.7410612928,-54.1650166666667
190.8713830042,-46.8416833333333
191.00168878,-53.0450166666666
191.1319786202,-52.60835
191.2622525248,-54.41835
191.3925104938,-49.2316833333333
191.5227525272,-52.6650166666666
191.652978625,-46.8616833333333
191.7831887872,-49.71835
191.9133830138,-52.48835
192.0435613048,-51.5850166666667
192.1737236602,-49.3250166666667
192.30387008,-50.1350166666667
192.4340005642,-53.3050166666666
192.5641151128,-49.4716833333333
192.6942137258,-54.1316833333333
192.8242964032,-49.31835
192.954363145,-50.8916833333333
193.0844139512,-52.5950166666666
193.2144488218,-52.1750166666667
193.3444677568,-54.3016833333333
193.4744707562,-50.4850166666667
193.60445782,-52.58835
193.7344289482,-51.0716833333333
193.8643841408,-50.5850166666667
193.9943233978,-49.91835
194.1242467192,-50.3050166666667
194.254154105,-48.7450166666667
194.3840455552,-49.6716833333333
194.5139210698,-51.1750166666667
194.6437806488,-50.1516833333333
194.7736242922,-49.66835
194.903452,-52.18835
195.0332637722,-43.6416833333333
195.1630596088,-51.9350166666667
195.2928395098,-52.9450166666666
195.4226034752,-47.0750166666666
195.552351505,-52.8716833333333
195.6820835992,-49.5616833333333
195.8117997578,-52.3850166666667
195.9414999808,-52.73835
196.0711842682,-55.1150166666666
196.20085262,-51.9150166666666
196.3305050362,-55.2750166666667
196.4601415168,-52.3950166666666
196.5897620618,-49.60835
196.7193666712,-50.2116833333333
196.848955345,-54.0316833333333
196.9785280832,-52.5716833333333
197.1080848858,-53.0416833333333
197.2376257528,-51.8416833333333
197.3671506842,-53.01835
197.49665968,-52.48835
197.6261527402,-51.6250166666667
197.7556298648,-50.9516833333333
197.8850910538,-51.2916833333333
198.0145363072,-50.9516833333333
198.143965625,-42.0450166666667
198.2733790072,-53.6616833333333
198.4027764538,-50.9016833333333
198.5321579648,-53.1550166666666
198.6615235402,-49.75835
198.79087318,-50.0416833333333
198.9202068842,-49.0016833333333
199.0495246528,-53.0150166666666
199.1788264858,-51.7950166666667
199.3081123832,-52.4050166666667
199.437382345,-50.56835
199.5666363712,-51.8650166666666
199.6958744618,-52.8950166666666
199.8250966168,-49.7316833333333
199.9543028362,-48.6016833333333
200.08349312,-52.4750166666667
200.2126674682,-53.4516833333333
200.3418258808,-49.1450166666667
200.4709683578,-52.05835
200.6000948992,-52.0416833333333
200.729205505,-55.0416833333333
200.8583001752,-50.3116833333333
200.9873789098,-49.2016833333333
201.1164417088,-51.9716833333333
201.2454885722,-48.7250166666667
201.3745195,-50.9150166666667
201.5035344922,-52.3550166666666
201.6325335488,-51.6650166666667
201.7615166698,-49.18835
201.8904838552,-50.9750166666667
202.019435105,-49.17835
202.1483704192,-49.9550166666667
202.2772897978,-50.6316833333333
202.4061932408,-50.83835
202.5350807482,-53.22835
202.66395232,-48.8716833333333
202.7928079562,-51.06835
202.9216476568,-46.6416833333333
203.0504714218,-48.9216833333333
203.1792792512,-50.7050166666667
203.308071145,-52.0716833333333
203.4368471032,-36.44835
203.5656071258,-50.56835
203.6943512128,-50.3016833333333
203.8230793642,-49.8516833333333
203.95179158,-51.0950166666667
204.0804878602,-53.14835
204.2091682048,-47.3416833333333
204.3378326138,-51.4716833333333
204.4664810872,-47.62835
204.595113625,-50.9816833333333
204.7237302272,-49.2316833333333
204.8523308938,-47.7716833333333
204.9809156248,-50.8016833333333
205.1094844202,-47.0016833333333
205.23803728,-49.0416833333333
205.3665742042,-49.1216833333333
205.4950951928,-46.8016833333333
205.6236002458,-51.2150166666666
205.7520893632,-47.0950166666666
205.880562545,-48.3450166666667
206.0090197912,-48.55835
206.1374611018,-49.6216833333333
206.2658864768,-46.7950166666666
206.3942959162,-48.6250166666667
206.52268942,-50.49835
206.6510669882,-49.5716833333333
206.7794286208,-44.7616833333333
206.9077743178,-48.65835
207.0361040792,-44.9550166666667
207.164417905,-48.9250166666667
207.2927157952,-49.17835
207.4209977498,-48.12835
207.5492637688,-48.76835
207.6775138522,-45.05835
207.805748,-48.2416833333333
207.9339662122,-45.4816833333333
208.0621684888,-50.27835
208.1903548298,-47.04835
208.3185252352,-47.8716833333333
208.446679705,-46.3250166666666
208.5748182392,-46.0716833333333
208.7029408378,-46.20835
208.8310475008,-48.1116833333333
208.9591382282,-48.12835
209.08721302,-49.5616833333333
209.2152718762,-48.8116833333333
209.3433147968,-42.5750166666667
209.4713417818,-47.7016833333333
209.5993528312,-48.6950166666667
209.727347945,-48.4216833333333
209.8553271232,-48.2250166666667
209.9832903658,-45.44835
210.1112376728,-48.1450166666667
210.2391690442,-49.64835
210.36708448,-51.1416833333333
210.4949839802,-48.9516833333333
210.6228675448,-46.6016833333333
210.7507351738,-44.8216833333333
210.8785868672,-49.3116833333333
211.006422625,-48.0350166666666
211.1342424472,-42.94835
211.2620463338,-47.62835
211.3898342848,-44.2316833333333
211.5176063002,-47.5116833333333
211.64536238,-44.57835
211.7731025242,-48.6550166666667
211.9008267328,-45.5716833333333
212.0285350058,-47.48835
212.1562273432,-45.2316833333333
212.283903745,-41.4516833333333
212.4115642112,-47.0616833333333
212.5392087418,-44.64835
212.6668373368,-44.2316833333333
212.7944499962,-46.31835
212.92204672,-45.4416833333333
213.0496275082,-46.5750166666666
213.1771923608,-45.0716833333333
213.3047412778,-42.1216833333333
213.4322742592,-46.5116833333333
213.559791305,-44.0650166666667
213.6872924152,-43.87835
213.8147775898,-45.06835
213.9422468288,-44.1416833333333
214.0697001322,-42.6550166666667
214.1971375,-45.0550166666667
214.3245589322,-42.23835
214.4519644288,-43.1250166666667
214.5793539898,-42.17835
214.7067276152,-43.91835
214.834085305,-43.33835
214.9614270592,-45.15835
215.0887528778,-41.9450166666667
215.2160627608,-44.2416833333333
215.3433567082,-41.8716833333333
215.47063472,-42.0950166666667
215.5978967962,-41.2816833333333
215.7251429368,-38.2516833333333
215.8523731418,-39.29835
215.9795874112,-43.45835
216.106785745,-43.1516833333333
216.2339681432,-40.6450166666667
216.3611346058,-37.37835
216.4882851328,-39.0750166666666
216.6154197242,-41.4716833333333
216.74253838,-35.6816833333333
216.8696411002,-38.6650166666666
216.9967278848,-37.8350166666667
217.1237987338,-39.61835
217.2508536472,-42.0116833333333
217.377892625,-37.3116833333333
217.5049156672,-37.24835
217.6319227738,-40.4850166666667
217.7589139448,-41.4650166666667
217.8858891802,-40.2716833333333
218.01284848,-39.9916833333333
218.1397918442,-41.20835
218.2667192728,-38.6316833333333
218.3936307658,-38.1316833333333
218.5205263232,-38.4150166666667
218.647405945,-36.0416833333333
218.7742696312,-36.2850166666667
218.9011173818,-38.38835
219.0279491968,-37.7916833333333
219.1547650762,-38.5050166666666
219.28156502,-36.2616833333333
219.4083490282,-34.5216833333333
219.5351171008,-35.3116833333333
219.6618692378,-34.76835
219.7886054392,-34.1316833333333
219.915325705,-34.56835
220.0420300352,-36.4350166666667
220.1687184298,-35.21835
220.2953908888,-33.92835
220.4220474122,-35.06835
220.548688,-36.6416833333333
220.6753126522,-36.91835
220.8019213688,-34.3616833333333
220.9285141498,-35.34835
221.0550909952,-32.07835
221.181651905,-32.6350166666667
221.3081968792,-35.38835
221.4347259178,-30.9750166666667
221.5612390208,-31.5850166666667
221.6877361882,-36.8816833333333
221.81421742,-34.83835
221.9406827162,-35.3816833333333
222.0671320768,-32.76835
222.1935655018,-37.80835
222.3199829912,-34.9850166666667
222.446384545,-34.41835
222.5727701632,-37.62835
222.6991398458,-32.3816833333333
222.8254935928,-32.6650166666667
222.9518314042,-34.91835
223.07815328,-29.1450166666667
223.2044592202,-28.2216833333333
223.3307492248,-25.2950166666667
223.4570232938,-28.9750166666667
223.5832814272,-28.7016833333333
223.709523625,-27.66835
223.8357498872,-31.8250166666667
223.9619602138,-20.6650166666667
224.0881546048,-27.4350166666667
224.2143330602,-25.2750166666667
224.34049558,-24.1416833333333
224.4666421642,-27.95835
224.5927728128,-21.2116833333333
224.7188875258,-28.06835
224.8449863032,-22.3716833333333
224.971069145,-23.4050166666667
225.0971360512,-25.6616833333333
225.2231870218,-22.8016833333333
225.3492220568,-22.0250166666667
225.4752411562,-20.9416833333333
225.60124432,-18.1416833333333
225.7272315482,-15.9850166666667
225.8532028408,-15.3916833333333
225.9791581978,-14.66835
226.1050976192,-17.1016833333333
226.231021105,-9.83168333333333
226.3569286552,-10.6116833333333
226.4828202698,-12.4250166666667
226.6086959488,-3.99168333333333
226.7345556922,-7.67835
226.8603995,-3.87835
226.9862273722,-1.05501666666667
227.1120393088,0.451650000000001
227.2378353098,1.60165
227.3636153752,2.10498333333333
227.489379505,11.07165
227.6151276992,6.85831666666667
227.7408599578,3.43498333333333
227.8665762808,12.5483166666667
227.9922766682,14.4183166666667
228.11796112,17.71165
228.2436296362,19.4183166666667
228.3692822168,23.1849833333333
228.4949188618,24.2883166666667
228.6205395712,32.25165
228.746144345,42.04165
228.8717331832,42.1283166666667
228.9973060858,44.44165
229.1228630528,51.70165
229.2484040842,57.5349833333334
229.37392918,59.6083166666667
229.4994383402,70.1983166666666
229.6249315648,71.9849833333333
229.7504088538,78.22165
229.8758702072,86.3649833333333
230.001315625,89.99165
230.1267451072,94.5283166666666
230.2521586538,107.548316666667
230.3775562648,111.92165
230.5029379402,113.58165
230.62830368,123.074983333333
230.7536534842,132.558316666667
230.8789873528,141.488316666667
231.0043052858,159.558316666667
231.1296072832,162.778316666667
231.254893345,177.828316666667
231.3801634712,192.124983333333
231.5054176618,196.608316666667
231.6306559168,210.32165
231.7558782362,215.728316666667
231.88108462,236.638316666667
232.0062750682,247.04165
232.1314495808,267.614983333333
232.2566081578,273.254983333333
232.3817507992,291.88165
232.506877505,302.978316666667
232.6319882752,321.358316666667
232.7570831098,345.278316666667
232.8821620088,364.62165
233.0072249722,383.42165
233.132272,399.59165
233.2573030922,413.208316666667
233.3823182488,443.768316666667
233.5073174698,461.28165
233.6323007552,486.97165
233.757268105,498.76165
233.8822195192,525.724983333334
234.0071549978,554.141650000001
234.1320745408,583.681650000001
234.2569781482,603.224983333334
234.38186582,642.748316666667
234.5067375562,663.908316666667
234.6315933568,692.818316666667
234.7564332218,750.488316666667
234.8812571512,753.818316666667
235.006065145,788.068316666667
235.1308572032,826.808316666667
235.2556333258,857.228316666667
235.3803935128,893.118316666667
235.5051377642,937.20165
235.62986608,974.134983333333
235.7545784602,1009.46831666667
235.8792749048,1051.02165
236.0039554138,1096.15498333333
236.1286199872,1136.02498333333
236.253268625,1182.45498333333
236.3779013272,1234.18498333333
236.5025180938,1276.14498333333
236.6271189248,1323.92498333333
236.7517038202,1377.54498333333
236.87627278,1431.43498333333
237.0008258042,1478.93165
237.1253628928,1544.97498333333
237.2498840458,1594.48831666667
237.3743892632,1655.14831666667
237.498878545,1713.99831666667
237.6233518912,1775.32165
237.7478093018,1834.90165
237.8722507768,1901.57165
237.9966763162,1962.18831666667
238.12108592,2028.33831666667
238.2454795882,2101.60498333333
238.3698573208,2157.61498333333
238.4942191178,2234.76831666667
238.6185649792,2303.75165
238.742894905,2375.13498333333
238.8672088952,2447.71165
238.9915069498,2527.37165
239.1157890688,2603.69498333333
239.2400552522,2684.10831666667
239.3643055,2765.29165
239.4885398122,2845.39831666667
239.6127581888,2924.90498333333
239.7369606298,3016.36165
239.8611471352,3094.62831666667
239.985317705,3189.21165
240.1094723392,3280.80831666667
240.2336110378,3368.72831666667
240.3577338008,3463.87498333333
240.4818406282,3553.21831666667
240.60593152,3649.74165
240.7300064762,3755.92831666667
240.8540654968,3840.00165
240.9781085818,3943.40498333333
241.1021357312,4042.23831666667
241.226146945,4151.92498333333
241.3501422232,4254.97831666667
241.4741215658,4355.02831666667
241.5980849728,4461.80498333333
241.7220324442,4565.95498333333
241.84596398,4674.60498333333
241.9698795802,4781.77498333333
242.0937792448,4901.56831666667
242.2176629738,5019.54498333333
242.3415307672,5147.22498333333
242.465382625,5263.79831666667
242.5892185472,5367.72498333333
242.7130385338,5453.89165
242.8368425848,5579.88498333333
242.9606307002,5711.04165
243.08440288,5838.63165
243.2081591242,5982.59831666667
243.3318994328,6117.38165
243.4556238058,6251.93831666667
243.5793322432,6381.12165
243.703024745,6506.16165
243.8267013112,6650.62831666667
243.9503619418,6742.25498333333
244.0740066368,6819.45165
244.1976353962,6931.27498333334
244.32124822,7063.29498333333
244.4448451082,7235.01831666667
244.5684260608,7410.85498333334
244.6919910778,7547.98165
244.8155401592,7703.53165
244.939073305,7829.51498333333
245.0625905152,7986.01831666667
245.1860917898,8109.03165
245.3095771288,8238.28165
245.4330465322,8389.54831666667
245.5565,8502.39165
245.6799375322,8664.22831666667
245.8033591288,8832.98498333334
245.9267647898,8940.14831666667
246.0501545152,9001.99498333334
246.173528305,9078.96498333334
246.2968861592,9241.53831666667
246.4202280778,9423.35165
246.5435540608,9640.05831666667
246.6668641082,9838.65165000001
246.79015822,10051.68165
246.9134363962,10212.8249833333
247.0366986368,10428.0649833333
247.1599449418,10562.9949833333
247.2831753112,10760.5583166667
247.406389745,10946.9949833333
247.5295882432,11094.6749833333
247.6527708058,11285.3383166667
247.7759374328,11443.4183166667
247.8990881242,11600.67165
248.02222288,11782.9549833333
248.1453417002,11954.86165
248.2684445848,12112.0849833333
248.3915315338,12296.7649833333
248.5146025472,12402.8749833333
248.637657625,12402.6383166667
248.7606967672,12484.92165
248.8837199738,12709.4483166667
249.0067272448,12942.5349833333
249.1297185802,13156.1583166667
249.25269398,13336.2183166667
249.3756534442,13529.5449833333
249.4985969728,13720.7349833333
249.6215245658,13929.6283166667
249.7444362232,14088.9549833333
249.867331945,14326.0983166667
249.9902117312,14491.48165
250.1130755818,14696.7983166667
250.2359234968,14898.41165
250.3587554762,15042.21165
250.48157152,15232.87165
250.6043716282,15389.9183166667
250.7271558008,15533.5383166667
250.8499240378,15733.4149833333
250.9726763392,15911.3749833333
251.095412705,16070.87165
251.2181331352,16234.0849833333
251.3408376298,16393.4683166667
251.4635261888,16554.47165
251.5861988122,16637.8249833333
251.7088555,16656.4149833333
251.8314962522,16789.3349833333
251.9541210688,17030.3683166667
252.0767299498,17248.7249833333
252.1993228952,17455.2083166667
252.321899905,17667.2649833333
252.4444609792,17835.98165
252.5670061178,18065.8249833333
252.6895353208,18214.8183166667
252.8120485882,18431.2449833333
252.93454592,18636.71165
253.0570273162,18806.3583166667
253.1794927768,19027.81165
253.3019423018,19180.67165
253.4243758912,19364.6349833333
253.546793545,19543.1283166667
253.6691952632,19691.7049833333
253.7915810458,19827.43165
253.9139508928,19999.2649833333
254.0363048042,20163.35165
254.15864278,20330.00165
254.2809648202,20507.2349833333
254.4032709248,20627.4483166667
254.5255610938,20768.33165
254.6478353272,20891.98165
254.770093625,20997.2649833333
254.8923359872,21116.2483166667
255.0145624138,21243.27165
255.1367729048,21273.4783166667
255.2589674602,21290.5449833333
255.38114608,21431.3049833333
255.5033087642,21628.75165
255.6254555128,21807.4883166667
255.7475863258,21982.93165
255.8697012032,22182.4449833333
255.991800145,22359.5983166667
256.1138831512,22553.31165
256.2359502218,22728.9149833333
256.3580013568,22971.8083166667
256.4800365562,23172.7249833333
256.60205582,23410.0349833333
256.7240591482,23583.43165
256.8460465408,23754.0983166667
256.9680179978,23939.44165
257.0899735192,24085.9849833333
257.211913105,24232.8249833333
257.3338367552,24382.07165
257.4557444698,24504.7183166667
257.5776362488,24620.3749833333
257.6995120922,24740.70165
257.821372,24850.72165
257.9432159722,24977.4483166667
258.0650440088,25107.2383166667
258.1868561098,25220.55165
258.3086522752,25335.7683166667
258.430432505,25443.5083166667
258.5521967992,25548.3283166667
258.6739451578,25678.5749833333
258.7956775808,25823.4249833333
258.9173940682,25940.9449833333
259.03909462,26006.2283166667
259.1607792362,26023.22165
259.2824479168,26129.2983166667
259.4041006618,26260.3649833333
259.5257374712,26386.54165
259.647358345,26505.5083166667
259.7689632832,26612.40165
259.8905522858,26727.29165
260.0121253528,26871.8283166667
260.1336824842,26941.4483166667
260.25522368,27065.6949833333
260.3767489402,27131.64165
260.4982582648,27242.4349833333
260.6197516538,27326.56165
260.7412291072,27421.40165
260.862690625,27527.6083166667
260.9841362072,27596.49165
261.1055658538,27691.85165
261.2269795648,27811.81165
261.3483773402,27882.48165
261.46975918,27972.66165
261.5911250842,28080.7449833333
261.7124750528,28165.69165
261.8338090858,28250.07165
261.9551271832,28383.52165
262.076429345,28538.4749833333
262.1977155712,28635.8749833333
262.3189858618,28736.16165
262.4402402168,28806.0649833333
262.5614786362,28869.9949833333
262.68270112,28944.66165
262.8039076682,28986.25165
262.9250982808,29081.6049833333
263.0462729578,29169.86165
263.1674316992,29245.18165
263.288574505,29298.99165
263.4097013752,29327.12165
263.5308123098,29327.8449833333
263.6519073088,29367.0683166667
263.7729863722,29439.35165
263.8940495,29501.08165
264.0150966922,29541.0049833333
264.1361279488,29616.3483166667
264.2571432698,29697.49165
264.3781426552,29783.8483166667
264.499126105,29872.8349833333
264.6200936192,29958.48165
264.7410451978,30024.2449833333
264.8619808408,30089.9549833333
264.9829005482,30168.21165
265.10380432,30197.0783166667
265.2246921562,30245.5949833333
265.3455640568,30297.0749833333
265.4664200218,30364.06165
265.5872600512,30387.8883166667
265.708084145,30447.3483166667
265.8288923032,30482.75165
265.9496845258,30523.73165
266.0704608128,30550.9249833333
266.1912211642,30572.9183166667
266.31196558,30587.4583166667
266.4326940602,30594.24165
266.5534066048,30610.16165
266.6741032138,30621.7483166667
266.7947838872,30634.47165
266.915448625,30626.22165
267.0360974272,30609.24165
267.1567302938,30604.96165
267.2773472248,30604.91165
267.3979482202,30617.9149833333
267.51853328,30587.6349833333
267.6391024042,30632.1983166667
267.7596555928,30689.74165
267.8801928458,30724.4183166667
268.0007141632,30762.2283166667
268.121219545,30836.9883166667
268.2417089912,30847.4149833333
268.3621825018,30896.06165
268.4826400768,30982.4349833333
268.6030817162,31033.76165
268.72350742,31064.66165
268.8439171882,31104.1483166667
268.9643110208,31138.8783166667
269.0846889178,31189.53165
269.2050508792,31192.70165
269.325396905,31216.5183166667
269.4457269952,31241.01165
269.5660411498,31273.8449833333
269.6863393688,31310.1249833333
269.8066216522,31334.5883166667
269.926888,31354.20165
270.0471384122,31377.86165
270.1673728888,31404.49165
270.2875914298,31409.0649833333
270.4077940352,31423.3283166667
270.527980705,31441.74165
270.6481514392,31434.04165
270.7683062378,31442.2683166667
270.8884451008,31455.3783166667
271.0085680282,31429.2749833333
271.12867502,31438.3249833333
271.2487660762,31430.9283166667
271.3688411968,31423.4449833333
271.4889003818,31454.24165
271.6089436312,31472.7249833333
271.728970945,31478.23165
271.8489823232,31462.1549833333
271.9689777658,31446.1449833333
272.0889572728,31470.4183166667
272.2089208442,31493.3249833333
272.32886848,31523.46165
272.4488001802,31538.10165
272.5687159448,31553.9683166667
272.6886157738,31603.55165
272.8084996672,31637.5483166667
272.928367625,31679.97165
273.0482196472,31760.08165
273.1680557338,31816.1483166667
273.2878758848,31856.7249833333
273.4076801002,31873.1283166667
273.52746838,31854.4683166667
273.6472407242,31863.58165
273.7669971328,31888.6583166667
273.8867376058,31905.0183166667
274.0064621432,31908.1583166667
274.126170745,31913.9649833333
274.2458634112,31931.26165
274.3655401418,31952.5549833333
274.4852009368,31968.4249833333
274.6048457962,31996.9949833333
274.72447472,32012.53165
274.8440877082,32035.0083166667
274.9636847608,32068.91165
275.0832658778,32089.1483166667
275.2028310592,32108.3849833333
275.322380305,32108.1483166667
275.4419136152,32146.85165
275.5614309898,32129.92165
275.6809324288,32142.5583166667
275.8004179322,32133.9449833333
275.9198875,32146.9649833333
276.0393411322,32137.2349833333
276.1587788288,32112.5849833333
276.2782005898,32122.7283166667
276.3976064152,32138.71165
276.516996305,32100.2783166667
276.6363702592,32125.58165
276.7557282778,32138.3649833333
276.8750703608,32153.2349833333
276.9943965082,32196.0149833333
277.11370672,32227.9183166667
277.2330009962,32258.2483166666
277.3522793368,32326.3949833333
277.4715417418,32358.5049833333
277.5907882112,32374.70165
277.710018745,32419.6249833333
277.8292333432,32449.0183166667
277.9484320058,32474.47165
278.0676147328,32475.3183166667
278.1867815242,32490.4083166667
278.30593238,32502.0783166667
278.4250673002,32529.2983166667
278.5441862848,32558.5149833333
278.6632893338,32595.7683166667
278.7823764472,32604.13165
278.901447625,32603.26165
279.0205028672,32627.3283166667
279.1395421738,32672.88165
279.2585655448,32701.22165
279.3775729802,32689.48165
279.49656448,32697.9683166667
279.6155400442,32722.4749833333
279.7344996728,32725.9349833333
279.8534433658,32720.9049833333
279.9723711232,32730.27165
280.091282945,32744.6483166667
280.2101788312,32733.75165
280.3290587818,32758.1249833333
280.4479227968,32727.7183166667
280.5667708762,32719.0583166667
280.68560302,32731.51165
280.8044192282,32725.30165
280.9232195008,32748.44165
281.0420038378,32775.60165
281.1607722392,32782.48165
281.279524705,32831.13165
281.3982612352,32841.2249833333
281.5169818298,32898.69165
281.6356864888,32930.8283166667
281.7543752122,32957.84165
281.873048,32979.25165
281.9917048522,33009.1583166667
282.1103457688,33042.7883166667
282.2289707498,33044.0149833333
282.3475797952,33054.5449833333
282.466172905,33062.8183166666
282.5847500792,33095.14165
282.7033113178,33098.13165
282.8218566208,33073.9283166667
282.9403859882,33025.8949833333
283.05889942,33015.3283166667
283.1773969162,33017.9083166667
283.2958784768,33021.8783166667
283.4143441018,32998.6849833333
283.5327937912,32971.6683166667
283.651227545,32973.63165
283.7696453632,32949.4183166667
283.8880472458,32936.40165
284.0064331928,32969.2549833333
284.1248032042,32971.62165
284.24315728,32967.19165
284.3614954202,32990.5549833333
284.4798176248,33024.4249833333
284.5981238938,33102.5383166667
284.7164142272,33166.2949833333
284.834688625,33174.8083166667
284.9529470872,33160.1183166667
285.0711896138,33164.1883166667
285.1894162048,33159.8683166667
285.3076268602,33157.94165
285.42582158,33161.1349833333
285.5440003642,33153.6149833333
285.6621632128,33145.8783166667
285.7803101258,33154.78165
285.8984411032,33166.7583166667
286.016556145,33144.5083166667
286.1346552512,33149.71165
286.2527384218,33164.0249833333
286.3708056568,33163.9583166666
286.4888569562,33151.3283166667
286.60689232,33155.2649833333
286.7249117482,33141.3883166666
286.8429152408,33147.6383166666
286.9609027978,33155.29165
287.0788744192,33184.4149833333
287.196830105,33202.4883166667
287.3147698552,33184.5249833333
287.4326936698,33151.2783166666
287.5506015488,33159.86165
287.6684934922,33155.6783166667
287.7863695,33149.3383166667
287.9042295722,33138.2149833333
288.0220737088,33131.0749833333
288.1399019098,33116.0783166667
288.2577141752,33098.80165
288.375510505,33079.6583166667
288.4932908992,33058.59165
288.6110553578,33039.5249833333
288.7288038808,33013.7049833333
288.8465364682,32987.3649833333
288.96425312,32961.4549833333
289.0819538362,32960.12165
289.1996386168,32990.1549833333
289.3173074618,33034.9383166667
289.4349603712,33046.89165
289.552597345,33066.7849833333
289.6702183832,33105.7949833333
289.7878234858,33117.2283166667
289.9054126528,33136.9749833333
290.0229858842,33167.0883166667
290.14054318,33180.7183166667
290.2580845402,33191.50165
290.3756099648,33208.43165
290.4931194538,33261.5283166666
290.6106130072,33295.8049833333
290.728090625,33320.5249833333
290.8455523072,33358.3483166666
290.9629980538,33387.6283166667
291.0804278648,33421.1983166667
291.1978417402,33461.2083166666
291.31523968,33484.09165
291.4326216842,33506.4749833333
291.5499877528,33551.5649833333
291.6673378858,33609.1383166666
291.7846720832,33637.6349833333
291.901990345,33679.4183166667
292.0192926712,33723.37165
292.1365790618,33756.6783166667
292.2538495168,33802.8449833333
292.3711040362,33828.9749833333
292.48834262,33869.83165
292.6055652682,33908.06165
292.7227719808,33941.7849833333
292.8399627578,33980.6183166667
292.9571375992,34027.1883166667
293.074296505,34065.7649833333
293.1914394752,34096.8683166667
293.3085665098,34124.0883166667
293.4256776088,34177.1283166667
293.5427727722,34210.7149833333
293.659852,34255.0349833333
293.7769152922,34303.7349833333
293.8939626488,34367.91165
294.0109940698,34390.4783166667
294.1280095552,34430.5683166667
294.245009105,34478.79165
294.3619927192,34508.20165
294.4789603978,34551.05165
294.5959121408,34581.3883166667
294.7128479482,34611.78165
294.82976782,34683.63165
294.9466717562,34712.8049833333
295.0635597568,34750.9583166667
295.1804318218,34799.8549833333
295.2972879512,34830.60165
295.414128145,34843.1983166667
295.5309524032,34898.0783166667
295.6477607258,34932.0783166667
295.7645531128,34961.8383166667
295.8813295642,34967.5883166667
295.99809008,35010.9683166667
296.1148346602,35061.93165
296.2315633048,35135.0883166667
296.3482760138,35129.1683166667
296.4649727872,35171.8183166667
296.581653625,35229.31165
296.6983185272,35292.19165
296.8149674938,35335.2149833333
296.9316005248,35379.4783166667
297.0482176202,35411.13165
297.16481878,35409.8749833333
297.2814040042,35477.62165
297.3979732928,35528.0649833333
297.5145266458,35564.7783166667
297.6310640632,35571.77165
297.747585545,35621.9349833333
297.8640910912,35666.1349833333
297.9805807018,35683.28165
298.0970543768,35705.80165
298.2135121162,35716.9283166667
298.32995392,35747.3049833333
298.4463797882,35786.7483166667
298.5627897208,35810.16165
298.6791837178,35825.6949833333
298.7955617792,35865.75165
298.911923905,35900.7783166667
299.0282700952,35926.9049833333
299.1446003498,35957.7649833333
299.2609146688,35980.4183166667
299.3772130522,36014.8849833333
299.4934955,36007.3983166667
299.6097620122,36080.2183166667
299.7260125888,36091.7749833333
299.8422472298,36104.1883166667
299.9584659352,36113.0449833333
300.074668705,36172.8149833333
300.1908555392,36188.27165
300.3070264378,36198.9549833333
300.4231814008,36225.81165
300.5393204282,36260.3383166667
300.65544352,36305.75165
300.7715506762,36332.3549833333
300.8876418968,36329.9349833333
301.0037171818,36371.08165
301.1197765312,36374.8249833333
