UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101250
Integration Time,1000
Averages,300
Date,5/7/2020 3:31:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51668.6403222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55333333333
181.9732053322,-108.919677777778
182.1045947288,-111.906344444445
182.2359681898,-113.733011111111
182.3673257152,-57.2863444444445
182.498667305,-54.7796777777778
182.6299929592,-57.8996777777778
182.7613026778,-56.8230111111111
182.8925964608,-55.3096777777778
183.0238743082,-54.3596777777778
183.15513622,-57.4330111111111
183.2863821962,-56.0996777777778
183.4176122368,-52.3596777777778
183.5488263418,-50.4930111111111
183.6800245112,-55.7463444444445
183.811206745,-49.9096777777778
183.9423730432,-52.8430111111111
184.0735234058,-53.0930111111111
184.2046578328,-49.5296777777778
184.3357763242,-52.3296777777778
184.46687888,-52.4963444444445
184.5979655002,-49.4896777777778
184.7290361848,-52.9063444444445
184.8600909338,-50.1030111111111
184.9911297472,-48.0330111111112
185.122152625,-51.7496777777778
185.2531595672,-48.0330111111112
185.3841505738,-49.9830111111111
185.5151256448,-47.9030111111111
185.6460847802,-50.4696777777778
185.77702798,-52.6930111111111
185.9079552442,-51.4630111111111
186.0388665728,-50.3796777777778
186.1697619658,-49.9896777777778
186.3006414232,-47.4696777777778
186.431504945,-52.0496777777778
186.5623525312,-49.4896777777778
186.6931841818,-53.9230111111112
186.8239998968,-51.3730111111111
186.9547996762,-45.3363444444445
187.08558352,-50.9596777777778
187.2163514282,-47.8530111111112
187.3471034008,-54.5230111111111
187.4778394378,-53.8730111111111
187.6085595392,-48.2030111111111
187.739263705,-48.3563444444445
187.8699519352,-49.6496777777778
188.0006242298,-50.1396777777778
188.1312805888,-47.3596777777778
188.2619210122,-48.8063444444445
188.3925455,-52.4696777777778
188.5231540522,-51.2230111111111
188.6537466688,-51.1730111111112
188.7843233498,-52.3430111111111
188.9148840952,-49.8496777777778
189.045428905,-50.4330111111111
189.1759577792,-52.5530111111111
189.3064707178,-49.5330111111111
189.4369677208,-52.6196777777778
189.5674487882,-52.1163444444445
189.69791392,-44.8430111111112
189.8283631162,-51.2530111111111
189.9587963768,-52.1596777777778
190.0892137018,-49.8530111111111
190.2196150912,-51.0596777777778
190.350000545,-51.6563444444445
190.4803700632,-51.6930111111111
190.6107236458,-50.9096777777778
190.7410612928,-52.3263444444445
190.8713830042,-44.9563444444445
191.00168878,-50.9830111111111
191.1319786202,-50.7430111111112
191.2622525248,-52.6196777777778
191.3925104938,-47.4563444444445
191.5227525272,-51.1096777777778
191.652978625,-44.9696777777778
191.7831887872,-47.3196777777778
191.9133830138,-50.3763444444445
192.0435613048,-49.4896777777778
192.1737236602,-47.9130111111111
192.30387008,-48.1630111111111
192.4340005642,-51.2363444444445
192.5641151128,-47.1063444444445
192.6942137258,-52.1363444444445
192.8242964032,-46.9296777777778
192.954363145,-49.2563444444445
193.0844139512,-49.8863444444445
193.2144488218,-49.9530111111111
193.3444677568,-52.2630111111111
193.4744707562,-48.2130111111112
193.60445782,-51.0763444444445
193.7344289482,-48.6830111111111
193.8643841408,-48.4330111111111
193.9943233978,-48.0496777777778
194.1242467192,-48.1963444444445
194.254154105,-46.6530111111112
194.3840455552,-47.3463444444445
194.5139210698,-48.7630111111111
194.6437806488,-48.2130111111112
194.7736242922,-47.4530111111111
194.903452,-50.0563444444445
195.0332637722,-41.2730111111111
195.1630596088,-50.3963444444445
195.2928395098,-50.7496777777778
195.4226034752,-44.9496777777778
195.552351505,-50.2763444444445
195.6820835992,-47.0530111111112
195.8117997578,-49.8630111111111
195.9414999808,-49.8796777777778
196.0711842682,-52.3463444444445
196.20085262,-48.9996777777778
196.3305050362,-52.4563444444445
196.4601415168,-49.4463444444445
196.5897620618,-46.8163444444445
196.7193666712,-47.7830111111112
196.848955345,-51.2230111111111
196.9785280832,-49.8763444444445
197.1080848858,-50.4296777777778
197.2376257528,-49.3363444444445
197.3671506842,-50.7563444444445
197.49665968,-49.6630111111111
197.6261527402,-49.0730111111111
197.7556298648,-48.4296777777778
197.8850910538,-48.9696777777778
198.0145363072,-48.0130111111111
198.143965625,-39.2330111111112
198.2733790072,-50.8830111111112
198.4027764538,-48.7196777777778
198.5321579648,-49.8896777777778
198.6615235402,-47.3896777777778
198.79087318,-46.9430111111112
198.9202068842,-45.8363444444445
199.0495246528,-50.2496777777778
199.1788264858,-48.7896777777778
199.3081123832,-49.1696777777778
199.437382345,-47.9396777777778
199.5666363712,-48.6863444444445
199.6958744618,-49.5730111111111
199.8250966168,-46.7130111111112
199.9543028362,-45.8663444444445
200.08349312,-48.9463444444445
200.2126674682,-50.4763444444445
200.3418258808,-46.1263444444445
200.4709683578,-48.6763444444445
200.6000948992,-48.9763444444445
200.729205505,-51.5463444444445
200.8583001752,-47.0330111111112
200.9873789098,-46.0996777777778
201.1164417088,-48.9363444444445
201.2454885722,-45.4263444444445
201.3745195,-47.6730111111112
201.5035344922,-48.6763444444445
201.6325335488,-48.2596777777778
201.7615166698,-45.5930111111112
201.8904838552,-47.3563444444445
202.019435105,-45.8196777777778
202.1483704192,-46.7430111111112
202.2772897978,-47.8363444444445
202.4061932408,-46.8763444444445
202.5350807482,-49.4530111111111
202.66395232,-44.9263444444445
202.7928079562,-47.9863444444445
202.9216476568,-42.8930111111112
203.0504714218,-45.0796777777778
203.1792792512,-46.6363444444445
203.308071145,-48.0030111111111
203.4368471032,-34.4963444444445
203.5656071258,-46.9796777777778
203.6943512128,-46.8463444444445
203.8230793642,-45.9496777777778
203.95179158,-47.4330111111111
204.0804878602,-49.2996777777778
204.2091682048,-43.4763444444445
204.3378326138,-47.1096777777778
204.4664810872,-43.8330111111111
204.595113625,-46.7430111111112
204.7237302272,-45.0363444444445
204.8523308938,-43.4496777777778
204.9809156248,-47.0196777777778
205.1094844202,-43.2230111111111
205.23803728,-45.0263444444445
205.3665742042,-44.7263444444445
205.4950951928,-42.6263444444445
205.6236002458,-47.0730111111112
205.7520893632,-42.7863444444445
205.880562545,-43.9730111111112
206.0090197912,-44.6296777777778
206.1374611018,-45.2096777777778
206.2658864768,-42.6763444444445
206.3942959162,-44.5230111111112
206.52268942,-46.1930111111112
206.6510669882,-45.4430111111112
206.7794286208,-40.7230111111111
206.9077743178,-44.1963444444445
207.0361040792,-40.6430111111112
207.164417905,-44.3163444444445
207.2927157952,-44.5363444444445
207.4209977498,-44.1363444444445
207.5492637688,-43.8596777777778
207.6775138522,-41.0930111111111
207.805748,-43.7563444444445
207.9339662122,-40.9030111111111
208.0621684888,-45.3896777777778
208.1903548298,-42.5363444444445
208.3185252352,-42.8696777777778
208.446679705,-41.4630111111112
208.5748182392,-41.7463444444445
208.7029408378,-41.4296777777778
208.8310475008,-43.6196777777778
208.9591382282,-43.7596777777778
209.08721302,-45.5163444444445
209.2152718762,-43.9830111111112
209.3433147968,-38.0696777777778
209.4713417818,-42.5563444444445
209.5993528312,-44.3463444444445
209.727347945,-43.5963444444445
209.8553271232,-43.4763444444445
209.9832903658,-39.8196777777778
210.1112376728,-43.0963444444445
210.2391690442,-44.7230111111112
210.36708448,-46.3696777777778
210.4949839802,-44.1330111111112
210.6228675448,-41.1996777777778
210.7507351738,-39.9763444444445
210.8785868672,-44.6696777777778
211.006422625,-43.1730111111112
211.1342424472,-37.6430111111112
211.2620463338,-42.3530111111112
211.3898342848,-39.0863444444445
211.5176063002,-42.4730111111111
211.64536238,-39.1696777777778
211.7731025242,-43.3596777777778
211.9008267328,-40.5096777777778
212.0285350058,-42.2163444444445
212.1562273432,-39.6330111111112
212.283903745,-35.7663444444445
212.4115642112,-41.5663444444445
212.5392087418,-39.1863444444445
212.6668373368,-38.6763444444445
212.7944499962,-40.8363444444445
212.92204672,-39.8763444444445
213.0496275082,-41.0396777777778
213.1771923608,-39.3096777777778
213.3047412778,-36.6096777777778
213.4322742592,-40.6396777777778
213.559791305,-38.2963444444445
213.6872924152,-38.1163444444445
213.8147775898,-38.6996777777778
213.9422468288,-38.1996777777778
214.0697001322,-36.0830111111111
214.1971375,-39.1330111111112
214.3245589322,-35.9430111111111
214.4519644288,-36.9496777777778
214.5793539898,-36.0996777777778
214.7067276152,-37.2996777777778
214.834085305,-37.0563444444445
214.9614270592,-38.4996777777778
215.0887528778,-34.9196777777778
215.2160627608,-37.5363444444445
215.3433567082,-35.0796777777778
215.47063472,-35.1730111111112
215.5978967962,-34.6996777777778
215.7251429368,-31.0263444444445
215.8523731418,-32.5930111111111
215.9795874112,-36.4330111111112
216.106785745,-36.4096777777778
216.2339681432,-33.6696777777778
216.3611346058,-31.0630111111111
216.4882851328,-32.4563444444445
216.6154197242,-35.0563444444445
216.74253838,-29.1030111111111
216.8696411002,-32.1430111111112
216.9967278848,-30.8696777777778
217.1237987338,-32.0663444444445
217.2508536472,-34.9430111111111
217.377892625,-30.6296777777778
217.5049156672,-29.8296777777778
217.6319227738,-33.0630111111112
217.7589139448,-33.7963444444445
217.8858891802,-32.8830111111111
218.01284848,-32.3596777777778
218.1397918442,-34.4496777777778
218.2667192728,-31.4463444444445
218.3936307658,-30.7496777777778
218.5205263232,-31.0096777777778
218.647405945,-28.4763444444445
218.7742696312,-28.8196777777778
218.9011173818,-31.1663444444445
219.0279491968,-29.7963444444445
219.1547650762,-31.0263444444445
219.28156502,-28.6996777777778
219.4083490282,-27.0263444444445
219.5351171008,-27.6263444444445
219.6618692378,-26.8796777777778
219.7886054392,-26.1896777777778
219.915325705,-25.8563444444445
220.0420300352,-27.9830111111111
220.1687184298,-27.2696777777778
220.2953908888,-25.4496777777778
220.4220474122,-26.2796777777778
220.548688,-28.3596777777778
220.6753126522,-28.8263444444445
220.8019213688,-25.8363444444445
220.9285141498,-27.3463444444445
221.0550909952,-24.6996777777778
221.181651905,-24.8730111111111
221.3081968792,-26.5896777777778
221.4347259178,-22.7730111111111
221.5612390208,-22.7496777777778
221.6877361882,-28.2396777777778
221.81421742,-25.4563444444445
221.9406827162,-27.2030111111111
222.0671320768,-23.6796777777778
222.1935655018,-28.8630111111111
222.3199829912,-25.6063444444445
222.446384545,-24.9596777777778
222.5727701632,-28.1796777777778
222.6991398458,-22.7996777777778
222.8254935928,-23.0763444444445
222.9518314042,-24.7963444444445
223.07815328,-19.9330111111111
223.2044592202,-18.6696777777778
223.3307492248,-15.3530111111111
223.4570232938,-19.0330111111111
223.5832814272,-18.3730111111111
223.709523625,-17.2430111111111
223.8357498872,-21.2363444444445
223.9619602138,-9.49634444444444
224.0881546048,-16.2596777777778
224.2143330602,-14.6130111111111
224.34049558,-12.8463444444444
224.4666421642,-16.3096777777778
224.5927728128,-10.0063444444444
224.7188875258,-17.0430111111111
224.8449863032,-10.1896777777778
224.971069145,-11.3063444444444
225.0971360512,-13.5163444444444
225.2231870218,-10.0163444444444
225.3492220568,-9.5230111111111
225.4752411562,-8.33967777777778
225.60124432,-5.77301111111111
225.7272315482,-2.75967777777778
225.8532028408,-1.94634444444444
225.9791581978,-0.989677777777779
226.1050976192,-2.34967777777778
226.231021105,3.72698888888889
226.3569286552,3.94032222222222
226.4828202698,3.11032222222222
226.6086959488,11.7836555555556
226.7345556922,8.61698888888889
226.8603995,13.2369888888889
226.9862273722,16.3103222222222
227.1120393088,17.3503222222222
227.2378353098,19.2103222222222
227.3636153752,20.7369888888889
227.489379505,30.4736555555555
227.6151276992,26.8836555555555
227.7408599578,23.7069888888889
227.8665762808,33.2969888888889
227.9922766682,36.4303222222222
228.11796112,40.1269888888889
228.2436296362,42.8769888888889
228.3692822168,47.6836555555555
228.4949188618,50.3103222222222
228.6205395712,58.7403222222222
228.746144345,69.2936555555555
228.8717331832,70.5203222222221
228.9973060858,73.9003222222222
229.1228630528,82.1736555555555
229.2484040842,91.0803222222222
229.37392918,94.7469888888888
229.4994383402,105.913655555555
229.6249315648,109.070322222222
229.7504088538,116.713655555556
229.8758702072,126.673655555556
230.001315625,133.286988888889
230.1267451072,139.793655555556
230.2521586538,154.303655555556
230.3775562648,161.476988888889
230.5029379402,165.580322222222
230.62830368,177.823655555556
230.7536534842,189.566988888889
230.8789873528,201.456988888889
231.0043052858,222.903655555556
231.1296072832,230.260322222222
231.254893345,248.053655555556
231.3801634712,264.480322222222
231.5054176618,274.116988888889
231.6306559168,291.026988888889
231.7558782362,302.006988888889
231.88108462,328.983655555556
232.0062750682,342.906988888889
232.1314495808,367.233655555556
232.2566081578,377.790322222222
232.3817507992,402.223655555556
232.506877505,419.633655555556
232.6319882752,444.896988888889
232.7570831098,474.803655555555
232.8821620088,500.826988888889
233.0072249722,528.140322222222
233.132272,550.270322222222
233.2573030922,573.116988888889
233.3823182488,610.860322222222
233.5073174698,637.956988888889
233.6323007552,670.790322222222
233.757268105,691.806988888889
233.8822195192,728.593655555555
234.0071549978,766.366988888888
234.1320745408,805.573655555555
234.2569781482,835.683655555555
234.38186582,887.500322222222
234.5067375562,918.846988888889
234.6315933568,962.546988888889
234.7564332218,1031.76032222222
234.8812571512,1049.09032222222
235.006065145,1097.22032222222
235.1308572032,1149.51365555556
235.2556333258,1195.55365555556
235.3803935128,1246.84365555556
235.5051377642,1306.19032222222
235.62986608,1360.68032222222
235.7545784602,1411.45032222222
235.8792749048,1470.25365555556
236.0039554138,1533.58365555556
236.1286199872,1591.35365555556
236.253268625,1657.35698888889
236.3779013272,1728.66698888889
236.5025180938,1793.90032222222
236.6271189248,1861.19698888889
236.7517038202,1935.47032222222
236.87627278,2012.30365555556
237.0008258042,2082.40698888889
237.1253628928,2172.57032222222
237.2498840458,2248.20698888889
237.3743892632,2334.15032222222
237.498878545,2420.54365555556
237.6233518912,2507.95365555556
237.7478093018,2595.37698888889
237.8722507768,2690.39698888889
237.9966763162,2778.05032222222
238.12108592,2870.45032222222
238.2454795882,2980.02032222222
238.3698573208,3067.28698888889
238.4942191178,3171.59032222222
238.6185649792,3274.02365555556
238.742894905,3380.71698888889
238.8672088952,3486.77365555555
238.9915069498,3601.99365555556
239.1157890688,3714.79365555556
239.2400552522,3826.63698888889
239.3643055,3944.62698888889
239.4885398122,4061.35365555556
239.6127581888,4181.34032222222
239.7369606298,4312.60698888889
239.8611471352,4428.73698888889
239.985317705,4564.73032222222
240.1094723392,4696.68365555556
240.2336110378,4829.40032222222
240.3577338008,4969.41365555556
240.4818406282,5100.11032222223
240.60593152,5241.58032222223
240.7300064762,5394.65032222223
240.8540654968,5525.46698888889
240.9781085818,5676.66032222223
241.1021357312,5818.64365555556
241.226146945,5982.01032222223
241.3501422232,6130.76698888889
241.4741215658,6278.48032222223
241.5980849728,6438.93032222223
241.7220324442,6592.38365555556
241.84596398,6750.97365555556
241.9698795802,6917.8569888889
242.0937792448,7087.45032222223
242.2176629738,7258.91032222223
242.3415307672,7440.53032222222
242.465382625,7621.88032222222
242.5892185472,7779.47032222222
242.7130385338,7908.94698888889
242.8368425848,8085.43032222222
242.9606307002,8281.65698888889
243.08440288,8473.74698888889
243.2081591242,8678.59698888889
243.3318994328,8877.85365555555
243.4556238058,9073.87365555555
243.5793322432,9269.75365555555
243.703024745,9446.17698888888
243.8267013112,9664.27365555555
243.9503619418,9822.39365555555
244.0740066368,9934.90365555555
244.1976353962,10092.3903222222
244.32124822,10283.3603222222
244.4448451082,10533.6069888889
244.5684260608,10786.5469888889
244.6919910778,10994.7936555555
244.8155401592,11228.6136555555
244.939073305,11412.0469888889
245.0625905152,11629.7103222222
245.1860917898,11824.1603222222
245.3095771288,12009.2636555555
245.4330465322,12242.5003222222
245.5565,12411.5436555555
245.6799375322,12639.3069888889
245.8033591288,12892.0769888889
245.9267647898,13074.9403222222
246.0501545152,13185.4303222222
246.173528305,13288.0169888889
246.2968861592,13518.4503222222
246.4202280778,13780.2136555555
246.5435540608,14089.3236555555
246.6668641082,14379.5436555555
246.79015822,14700.5336555555
246.9134363962,14941.3069888889
247.0366986368,15253.8536555555
247.1599449418,15470.8903222222
247.2831753112,15734.5203222222
247.406389745,16010.7403222222
247.5295882432,16227.3703222222
247.6527708058,16507.1436555555
247.7759374328,16752.7336555555
247.8990881242,16972.5436555555
248.02222288,17248.5169888889
248.1453417002,17497.6603222222
248.2684445848,17733.2036555555
248.3915315338,17995.9669888889
248.5146025472,18176.9203222222
248.637657625,18206.3503222222
248.7606967672,18294.7536555556
248.8837199738,18612.1969888889
249.0067272448,18944.6303222222
249.1297185802,19266.1403222222
249.25269398,19510.8403222222
249.3756534442,19818.0769888889
249.4985969728,20071.3869888889
249.6215245658,20399.0469888889
249.7444362232,20616.5536555555
249.867331945,20970.4303222222
249.9902117312,21209.9669888889
250.1130755818,21512.8236555556
250.2359234968,21826.9369888889
250.3587554762,22023.7103222222
250.48157152,22314.4969888889
250.6043716282,22550.9136555556
250.7271558008,22765.9269888889
250.8499240378,23056.2836555556
250.9726763392,23325.5303222222
251.095412705,23563.3203222222
251.2181331352,23788.1303222222
251.3408376298,24027.5136555556
251.4635261888,24260.6803222222
251.5861988122,24411.1203222222
251.7088555,24456.4103222222
251.8314962522,24626.7036555556
251.9541210688,24968.3603222222
252.0767299498,25289.5803222222
252.1993228952,25602.7503222222
252.321899905,25890.6103222222
252.4444609792,26166.2136555556
252.5670061178,26487.7803222222
252.6895353208,26727.8269888889
252.8120485882,27007.5236555556
252.93454592,27328.0969888889
253.0570273162,27548.6603222222
253.1794927768,27880.1936555556
253.3019423018,28114.7769888889
253.4243758912,28364.2736555556
253.546793545,28647.9869888889
253.6691952632,28874.0469888889
253.7915810458,29083.5803222222
253.9139508928,29329.7403222222
254.0363048042,29584.0269888889
254.15864278,29817.9069888889
254.2809648202,30087.3636555556
254.4032709248,30285.3436555556
254.5255610938,30486.2469888889
254.6478353272,30657.9336555556
254.770093625,30820.4669888889
254.8923359872,30988.3503222222
255.0145624138,31182.5036555556
255.1367729048,31251.9603222222
255.2589674602,31262.2969888889
255.38114608,31452.4003222222
255.5033087642,31724.1569888889
255.6254555128,32003.2669888889
255.7475863258,32255.2936555556
255.8697012032,32557.2569888889
255.991800145,32813.0236555556
256.1138831512,33100.7236555556
256.2359502218,33364.9636555556
256.3580013568,33718.3069888889
256.4800365562,34011.4703222222
256.60205582,34370.5369888889
256.7240591482,34631.0169888889
256.8460465408,34865.1403222222
256.9680179978,35139.8769888889
257.0899735192,35367.8003222222
257.211913105,35582.3236555556
257.3338367552,35808.2703222222
257.4557444698,35993.9869888889
257.5776362488,36171.7369888889
257.6995120922,36351.6969888889
257.821372,36525.9903222222
257.9432159722,36714.2036555556
258.0650440088,36877.6603222222
258.1868561098,37035.3669888889
258.3086522752,37192.3669888889
258.430432505,37349.8203222222
258.5521967992,37507.9536555556
258.6739451578,37696.5503222222
258.7956775808,37916.6803222222
258.9173940682,38095.3936555556
259.03909462,38236.0203222222
259.1607792362,38270.7136555556
259.2824479168,38411.5403222222
259.4041006618,38621.3203222222
259.5257374712,38818.2903222222
259.647358345,39000.9569888889
259.7689632832,39151.3103222222
259.8905522858,39295.4936555556
260.0121253528,39495.8636555556
260.1336824842,39590.2236555556
260.25522368,39746.5036555556
260.3767489402,39865.4469888889
260.4982582648,39994.5769888889
260.6197516538,40133.8603222222
260.7412291072,40279.4636555556
260.862690625,40434.8603222222
260.9841362072,40561.8603222222
261.1055658538,40702.7336555556
261.2269795648,40877.6169888889
261.3483773402,41003.4903222222
261.46975918,41123.2236555556
261.5911250842,41274.2836555556
261.7124750528,41408.6303222222
261.8338090858,41537.6636555556
261.9551271832,41715.3736555556
262.076429345,41921.1736555556
262.1977155712,42062.4136555556
262.3189858618,42207.5936555556
262.4402402168,42317.0469888889
262.5614786362,42425.9669888889
262.68270112,42545.3036555556
262.8039076682,42640.5503222222
262.9250982808,42779.6803222222
263.0462729578,42897.4369888889
263.1674316992,43010.2903222222
263.288574505,43106.8136555556
263.4097013752,43151.8503222222
263.5308123098,43146.1703222222
263.6519073088,43196.2536555556
263.7729863722,43279.5769888889
263.8940495,43371.7236555556
264.0150966922,43427.0936555556
264.1361279488,43546.1603222222
264.2571432698,43647.4836555556
264.3781426552,43783.5503222222
264.499126105,43899.7903222222
264.6200936192,44034.9569888889
264.7410451978,44136.9503222222
264.8619808408,44239.9969888889
264.9829005482,44335.0003222222
265.10380432,44388.3069888889
265.2246921562,44458.1603222222
265.3455640568,44539.1836555556
265.4664200218,44619.0869888889
265.5872600512,44655.6036555556
265.708084145,44740.5703222222
265.8288923032,44797.4936555556
265.9496845258,44862.1736555556
266.0704608128,44911.7203222222
266.1912211642,44941.8136555556
266.31196558,44975.8636555556
266.4326940602,45003.6303222222
266.5534066048,45051.7169888889
266.6741032138,45085.9703222222
266.7947838872,45104.1236555556
266.915448625,45069.9603222222
267.0360974272,45050.4003222222
267.1567302938,45036.1469888889
267.2773472248,45025.8503222222
267.3979482202,45018.6369888889
267.51853328,44985.4403222222
267.6391024042,45064.2236555556
267.7596555928,45149.1603222222
267.8801928458,45188.7636555556
268.0007141632,45254.6469888889
268.121219545,45347.2036555556
268.2417089912,45406.0403222222
268.3621825018,45456.1503222222
268.4826400768,45570.7236555556
268.6030817162,45628.8003222222
268.72350742,45680.7369888889
268.8439171882,45763.5603222222
268.9643110208,45810.5203222222
269.0846889178,45873.6636555556
269.2050508792,45850.2169888889
269.325396905,45861.8869888889
269.4457269952,45904.6069888889
269.5660411498,45928.3603222222
269.6863393688,45959.7036555556
269.8066216522,46011.1369888889
269.926888,46038.1536555556
270.0471384122,46077.0736555556
270.1673728888,46130.7636555556
270.2875914298,46135.2703222222
270.4077940352,46162.7803222222
270.527980705,46171.6836555556
270.6481514392,46181.4136555556
270.7683062378,46196.0103222222
270.8884451008,46194.5903222222
271.0085680282,46164.1769888889
271.12867502,46184.9136555556
271.2487660762,46173.6569888889
271.3688411968,46133.9436555556
271.4889003818,46168.8436555556
271.6089436312,46187.7603222222
271.728970945,46213.9269888889
271.8489823232,46193.7636555556
271.9689777658,46179.4069888889
272.0889572728,46212.7003222222
272.2089208442,46227.5069888889
272.32886848,46251.9169888889
272.4488001802,46272.9903222222
272.5687159448,46303.8003222222
272.6886157738,46368.2903222222
272.8084996672,46410.8869888889
272.928367625,46484.6769888889
273.0482196472,46601.9703222222
273.1680557338,46667.6369888889
273.2878758848,46720.4603222222
273.4076801002,46742.1136555555
273.52746838,46729.1569888889
273.6472407242,46747.8869888889
273.7669971328,46783.6036555556
273.8867376058,46810.7103222222
274.0064621432,46801.6736555556
274.126170745,46817.0769888889
274.2458634112,46834.6269888889
274.3655401418,46852.7169888889
274.4852009368,46877.2169888889
274.6048457962,46922.0769888889
274.72447472,46941.1069888889
274.8440877082,46964.2569888889
274.9636847608,46999.9269888889
275.0832658778,47039.7536555555
275.2028310592,47096.6903222222
275.322380305,47085.2736555556
275.4419136152,47129.3936555556
275.5614309898,47111.9503222222
275.6809324288,47119.4136555556
275.8004179322,47091.5903222222
275.9198875,47086.7769888889
276.0393411322,47075.8136555556
276.1587788288,47044.2836555556
276.2782005898,47051.2036555556
276.3976064152,47066.7836555556
276.516996305,47016.3703222222
276.6363702592,47034.5036555555
276.7557282778,47062.2803222222
276.8750703608,47085.9703222222
276.9943965082,47144.7836555556
277.11370672,47169.2503222222
277.2330009962,47210.4236555556
277.3522793368,47318.0269888889
277.4715417418,47363.0703222222
277.5907882112,47401.8103222222
277.710018745,47461.2003222222
277.8292333432,47494.7103222222
277.9484320058,47504.7769888889
278.0676147328,47523.2669888889
278.1867815242,47544.5336555556
278.30593238,47560.1103222222
278.4250673002,47583.9269888889
278.5441862848,47610.2103222222
278.6632893338,47669.9503222222
278.7823764472,47678.2636555556
278.901447625,47700.0503222222
279.0205028672,47720.9903222222
279.1395421738,47774.1169888889
279.2585655448,47796.8136555556
279.3775729802,47779.4503222222
279.49656448,47800.4503222222
279.6155400442,47807.2436555556
279.7344996728,47824.6803222222
279.8534433658,47807.1303222222
279.9723711232,47833.8403222222
280.091282945,47830.4303222222
280.2101788312,47803.6703222222
280.3290587818,47852.3369888889
280.4479227968,47793.5003222222
280.5667708762,47781.2503222222
280.68560302,47787.6003222222
280.8044192282,47760.5036555556
280.9232195008,47783.2336555556
281.0420038378,47805.2503222222
281.1607722392,47831.2769888889
281.279524705,47877.3603222222
281.3982612352,47892.4769888889
281.5169818298,47967.5903222222
281.6356864888,48025.1703222222
281.7543752122,48047.7669888889
281.873048,48063.7003222222
281.9917048522,48075.8836555556
282.1103457688,48117.7603222222
282.2289707498,48129.4136555556
282.3475797952,48139.0436555556
282.466172905,48170.6069888889
282.5847500792,48195.8836555556
282.7033113178,48192.2769888889
282.8218566208,48156.9269888889
282.9403859882,48088.2369888889
283.05889942,48068.4403222222
283.1773969162,48053.8503222222
283.2958784768,48045.5703222222
283.4143441018,48009.3869888889
283.5327937912,47978.7403222222
283.651227545,47960.0069888889
283.7696453632,47930.1836555556
283.8880472458,47900.9503222222
284.0064331928,47932.0003222222
284.1248032042,47934.3403222222
284.24315728,47943.5669888889
284.3614954202,47967.5869888889
284.4798176248,48004.4169888889
284.5981238938,48104.7236555556
284.7164142272,48175.8869888889
284.834688625,48184.5336555556
284.9529470872,48178.2203222222
285.0711896138,48177.4236555556
285.1894162048,48172.5436555556
285.3076268602,48156.1436555556
285.42582158,48140.7336555556
285.5440003642,48117.6203222222
285.6621632128,48108.7903222222
285.7803101258,48103.8303222222
285.8984411032,48105.8536555556
286.016556145,48077.9469888889
286.1346552512,48089.8069888889
286.2527384218,48096.3669888889
286.3708056568,48086.9969888889
286.4888569562,48072.8403222222
286.60689232,48053.5103222222
286.7249117482,48016.3536555556
286.8429152408,48029.4803222222
286.9609027978,48047.0803222222
287.0788744192,48055.4703222222
287.196830105,48097.8803222222
287.3147698552,48058.5103222222
287.4326936698,48008.7836555556
287.5506015488,48009.6169888889
287.6684934922,48004.5036555556
287.7863695,47971.4436555556
287.9042295722,47938.5003222222
288.0220737088,47925.7969888889
288.1399019098,47908.9836555556
288.2577141752,47875.8436555556
288.375510505,47834.4169888889
288.4932908992,47798.4369888889
288.6110553578,47759.1403222222
288.7288038808,47711.2203222222
288.8465364682,47681.8936555556
288.96425312,47631.4103222222
289.0819538362,47615.6336555556
289.1996386168,47653.5803222222
289.3173074618,47711.7969888889
289.4349603712,47723.8903222222
289.552597345,47735.9203222222
289.6702183832,47787.4803222222
289.7878234858,47791.6569888889
289.9054126528,47805.7969888889
290.0229858842,47855.2003222222
290.14054318,47870.8236555556
290.2580845402,47892.4603222222
290.3756099648,47906.9636555556
290.4931194538,47965.6836555556
290.6106130072,47999.7769888889
290.728090625,48020.9969888889
290.8455523072,48049.0503222222
290.9629980538,48111.8369888889
291.0804278648,48138.2203222222
291.1978417402,48189.2369888889
291.31523968,48222.7469888889
291.4326216842,48253.3869888889
291.5499877528,48303.9969888889
291.6673378858,48382.6369888889
291.7846720832,48406.4136555556
291.901990345,48457.1203222222
292.0192926712,48522.6369888889
292.1365790618,48562.4836555556
292.2538495168,48604.0236555556
292.3711040362,48648.4869888889
292.48834262,48692.7069888889
292.6055652682,48731.5369888889
292.7227719808,48774.5603222222
292.8399627578,48828.1669888889
292.9571375992,48888.9503222222
293.074296505,48927.0269888889
293.1914394752,48966.0303222222
293.3085665098,49012.8569888889
293.4256776088,49072.8636555555
293.5427727722,49120.2369888889
293.659852,49178.7203222222
293.7769152922,49224.9969888889
293.8939626488,49308.6536555555
294.0109940698,49342.3403222222
294.1280095552,49374.9636555555
294.245009105,49421.1169888889
294.3619927192,49481.6969888889
294.4789603978,49527.6136555555
294.5959121408,49560.5336555556
294.7128479482,49594.3269888889
294.82976782,49687.7336555556
294.9466717562,49719.9303222222
295.0635597568,49769.4769888889
295.1804318218,49832.5069888889
295.2972879512,49861.2203222222
295.414128145,49866.7369888889
