UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101267
Integration Time,1000
Averages,300
Date,5/7/2020 4:56:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51386.78114
Reference Date,Multiple Library Date
User Note,


181.8418,1562.37333333333
181.9732053322,-104.532193333333
182.1045947288,-107.752193333333
182.2359681898,-109.115526666667
182.3673257152,-58.5755266666667
182.498667305,-56.0821933333333
182.6299929592,-58.5355266666667
182.7613026778,-57.4955266666667
182.8925964608,-56.4421933333333
183.0238743082,-55.0721933333333
183.15513622,-58.0221933333334
183.2863821962,-56.7721933333333
183.4176122368,-53.2355266666667
183.5488263418,-51.57886
183.6800245112,-56.55886
183.811206745,-50.8621933333333
183.9423730432,-53.6721933333333
184.0735234058,-53.28886
184.2046578328,-50.10886
184.3357763242,-52.72886
184.46687888,-53.46886
184.5979655002,-50.8621933333333
184.7290361848,-53.39886
184.8600909338,-50.8155266666667
184.9911297472,-49.18886
185.122152625,-52.3021933333333
185.2531595672,-48.0555266666667
185.3841505738,-50.3755266666667
185.5151256448,-48.7955266666667
185.6460847802,-51.5055266666667
185.77702798,-53.1821933333333
185.9079552442,-52.3255266666667
186.0388665728,-50.75886
186.1697619658,-50.2455266666667
186.3006414232,-47.9421933333333
186.431504945,-52.10886
186.5623525312,-49.6955266666667
186.6931841818,-53.9255266666667
186.8239998968,-51.2821933333333
186.9547996762,-45.7855266666667
187.08558352,-50.7555266666667
187.2163514282,-48.27886
187.3471034008,-55.0721933333333
187.4778394378,-53.88886
187.6085595392,-48.2355266666667
187.739263705,-48.9921933333333
187.8699519352,-49.97886
188.0006242298,-50.01886
188.1312805888,-47.66886
188.2619210122,-49.3521933333333
188.3925455,-52.6621933333333
188.5231540522,-50.89886
188.6537466688,-52.0821933333333
188.7843233498,-52.6655266666667
188.9148840952,-49.8555266666667
189.045428905,-50.5855266666667
189.1759577792,-52.81886
189.3064707178,-49.6521933333333
189.4369677208,-53.22886
189.5674487882,-51.29886
189.69791392,-45.1221933333333
189.8283631162,-51.3455266666667
189.9587963768,-52.6421933333333
190.0892137018,-50.0455266666667
190.2196150912,-51.5021933333333
190.350000545,-51.7321933333333
190.4803700632,-51.9621933333333
190.6107236458,-50.9721933333333
190.7410612928,-52.52886
190.8713830042,-45.26886
191.00168878,-51.25886
191.1319786202,-51.26886
191.2622525248,-53.2155266666667
191.3925104938,-47.4021933333333
191.5227525272,-51.23886
191.652978625,-45.1255266666667
191.7831887872,-47.5221933333333
191.9133830138,-51.1421933333333
192.0435613048,-49.9521933333333
192.1737236602,-47.9955266666667
192.30387008,-48.65886
192.4340005642,-51.2321933333333
192.5641151128,-46.8921933333333
192.6942137258,-52.4021933333333
192.8242964032,-47.3621933333333
192.954363145,-49.3255266666667
193.0844139512,-50.7521933333333
193.2144488218,-50.2555266666667
193.3444677568,-52.37886
193.4744707562,-48.3155266666667
193.60445782,-50.9321933333333
193.7344289482,-49.59886
193.8643841408,-48.04886
193.9943233978,-48.2421933333333
194.1242467192,-48.7555266666667
194.254154105,-46.8721933333333
194.3840455552,-47.7121933333333
194.5139210698,-49.0921933333333
194.6437806488,-48.20886
194.7736242922,-47.7855266666667
194.903452,-49.9521933333333
195.0332637722,-41.5655266666666
195.1630596088,-50.1021933333333
195.2928395098,-50.7455266666667
195.4226034752,-45.3155266666666
195.552351505,-50.3821933333333
195.6820835992,-47.1755266666667
195.8117997578,-50.1755266666667
195.9414999808,-49.6055266666667
196.0711842682,-52.7421933333333
196.20085262,-49.3155266666667
196.3305050362,-53.12886
196.4601415168,-49.7921933333333
196.5897620618,-46.89886
196.7193666712,-48.26886
196.848955345,-51.59886
196.9785280832,-49.9255266666667
197.1080848858,-50.50886
197.2376257528,-49.32886
197.3671506842,-50.5421933333333
197.49665968,-49.7455266666667
197.6261527402,-49.50886
197.7556298648,-48.7255266666667
197.8850910538,-48.7355266666667
198.0145363072,-48.92886
198.143965625,-39.52886
198.2733790072,-51.18886
198.4027764538,-48.6321933333333
198.5321579648,-49.82886
198.6615235402,-47.1155266666667
198.79087318,-47.05886
198.9202068842,-45.93886
199.0495246528,-50.5921933333333
199.1788264858,-48.9255266666667
199.3081123832,-49.85886
199.437382345,-48.1755266666667
199.5666363712,-49.5155266666667
199.6958744618,-49.6855266666667
199.8250966168,-46.70886
199.9543028362,-46.2555266666667
200.08349312,-49.5455266666667
200.2126674682,-51.1321933333333
200.3418258808,-45.9755266666667
200.4709683578,-49.2455266666667
200.6000948992,-49.2655266666667
200.729205505,-52.0055266666667
200.8583001752,-46.9921933333333
200.9873789098,-46.1755266666667
201.1164417088,-48.66886
201.2454885722,-45.5955266666667
201.3745195,-47.5655266666667
201.5035344922,-48.9155266666667
201.6325335488,-48.4355266666667
201.7615166698,-46.0221933333333
201.8904838552,-47.94886
202.019435105,-46.42886
202.1483704192,-46.9555266666667
202.2772897978,-47.69886
202.4061932408,-47.29886
202.5350807482,-49.7821933333333
202.66395232,-45.4255266666667
202.7928079562,-48.0755266666667
202.9216476568,-43.0655266666666
203.0504714218,-45.0821933333333
203.1792792512,-46.86886
203.308071145,-48.3655266666667
203.4368471032,-33.51886
203.5656071258,-46.8521933333333
203.6943512128,-47.0955266666667
203.8230793642,-46.0321933333333
203.95179158,-47.46886
204.0804878602,-49.6821933333333
204.2091682048,-43.5921933333333
204.3378326138,-47.5755266666667
204.4664810872,-43.5921933333333
204.595113625,-47.3755266666667
204.7237302272,-44.9421933333333
204.8523308938,-43.6621933333333
204.9809156248,-47.2155266666667
205.1094844202,-43.6121933333333
205.23803728,-45.3121933333333
205.3665742042,-45.5121933333333
205.4950951928,-42.7621933333333
205.6236002458,-47.3421933333333
205.7520893632,-42.59886
205.880562545,-44.04886
206.0090197912,-44.8155266666667
206.1374611018,-45.7721933333333
206.2658864768,-42.6255266666667
206.3942959162,-44.33886
206.52268942,-46.4621933333333
206.6510669882,-45.5821933333333
206.7794286208,-41.35886
206.9077743178,-44.5121933333333
207.0361040792,-40.76886
207.164417905,-44.6121933333333
207.2927157952,-45.2821933333333
207.4209977498,-44.0221933333333
207.5492637688,-43.7921933333333
207.6775138522,-40.84886
207.805748,-44.4721933333333
207.9339662122,-41.1921933333333
208.0621684888,-45.52886
208.1903548298,-42.7621933333333
208.3185252352,-43.39886
208.446679705,-42.1221933333333
208.5748182392,-42.1721933333333
208.7029408378,-41.8021933333333
208.8310475008,-43.3921933333333
208.9591382282,-44.1921933333333
209.08721302,-44.9355266666667
209.2152718762,-44.59886
209.3433147968,-37.70886
209.4713417818,-42.8521933333333
209.5993528312,-44.4155266666667
209.727347945,-43.50886
209.8553271232,-43.66886
209.9832903658,-41.0055266666666
210.1112376728,-43.1521933333333
210.2391690442,-45.2055266666667
210.36708448,-46.41886
210.4949839802,-44.1721933333333
210.6228675448,-41.5955266666666
210.7507351738,-39.7655266666666
210.8785868672,-44.2555266666667
211.006422625,-43.1255266666666
211.1342424472,-38.0021933333333
211.2620463338,-42.6621933333333
211.3898342848,-39.6521933333333
211.5176063002,-42.84886
211.64536238,-39.8455266666666
211.7731025242,-43.39886
211.9008267328,-41.3055266666666
212.0285350058,-42.31886
212.1562273432,-40.3521933333333
212.283903745,-36.5121933333333
212.4115642112,-41.8221933333333
212.5392087418,-39.47886
212.6668373368,-38.9221933333333
212.7944499962,-40.8855266666666
212.92204672,-40.26886
213.0496275082,-41.2521933333333
213.1771923608,-39.7555266666666
213.3047412778,-37.2155266666666
213.4322742592,-41.20886
213.559791305,-38.5855266666666
213.6872924152,-38.0555266666666
213.8147775898,-39.4955266666666
213.9422468288,-38.5855266666666
214.0697001322,-37.03886
214.1971375,-38.9655266666666
214.3245589322,-36.4521933333333
214.4519644288,-36.94886
214.5793539898,-35.7721933333333
214.7067276152,-37.63886
214.834085305,-37.4721933333333
214.9614270592,-38.9221933333333
215.0887528778,-35.1355266666667
215.2160627608,-38.0455266666666
215.3433567082,-35.3855266666666
215.47063472,-35.61886
215.5978967962,-35.3421933333333
215.7251429368,-31.77886
215.8523731418,-33.4721933333333
215.9795874112,-37.0321933333333
216.106785745,-36.8821933333333
216.2339681432,-34.31886
216.3611346058,-30.8755266666666
216.4882851328,-32.3555266666667
216.6154197242,-35.4121933333333
216.74253838,-29.1555266666667
216.8696411002,-32.28886
216.9967278848,-31.28886
217.1237987338,-32.63886
217.2508536472,-34.6355266666667
217.377892625,-30.6455266666667
217.5049156672,-30.3021933333333
217.6319227738,-33.4721933333333
217.7589139448,-34.0655266666667
217.8858891802,-33.40886
218.01284848,-32.8821933333333
218.1397918442,-34.50886
218.2667192728,-31.3521933333333
218.3936307658,-31.11886
218.5205263232,-31.31886
218.647405945,-29.0555266666667
218.7742696312,-29.27886
218.9011173818,-31.1621933333333
219.0279491968,-30.54886
219.1547650762,-30.71886
219.28156502,-29.0121933333333
219.4083490282,-27.02886
219.5351171008,-27.3555266666667
219.6618692378,-26.76886
219.7886054392,-26.36886
219.915325705,-26.9855266666667
220.0420300352,-28.3655266666667
220.1687184298,-27.2355266666667
220.2953908888,-25.7655266666667
220.4220474122,-26.5621933333333
220.548688,-28.73886
220.6753126522,-28.6555266666667
220.8019213688,-26.44886
220.9285141498,-27.6155266666667
221.0550909952,-24.5221933333333
221.181651905,-24.93886
221.3081968792,-27.36886
221.4347259178,-23.1055266666667
221.5612390208,-22.8755266666667
221.6877361882,-28.1521933333333
221.81421742,-25.8521933333333
221.9406827162,-27.3121933333333
222.0671320768,-24.4721933333333
222.1935655018,-28.71886
222.3199829912,-26.0021933333333
222.446384545,-25.5621933333333
222.5727701632,-28.6821933333333
222.6991398458,-22.94886
222.8254935928,-23.15886
222.9518314042,-25.9721933333333
223.07815328,-19.73886
223.2044592202,-18.7255266666667
223.3307492248,-15.35886
223.4570232938,-19.34886
223.5832814272,-18.70886
223.709523625,-17.9455266666667
223.8357498872,-21.5355266666667
223.9619602138,-10.1421933333333
224.0881546048,-16.75886
224.2143330602,-14.6821933333333
224.34049558,-13.69886
224.4666421642,-17.39886
224.5927728128,-10.71886
224.7188875258,-16.92886
224.8449863032,-11.3855266666667
224.971069145,-11.3855266666667
225.0971360512,-13.7121933333333
225.2231870218,-10.4955266666667
225.3492220568,-9.86886
225.4752411562,-8.68219333333333
225.60124432,-5.06219333333333
225.7272315482,-3.63219333333333
225.8532028408,-2.19219333333333
225.9791581978,-1.26886
226.1050976192,-2.37552666666667
226.231021105,3.69447333333333
226.3569286552,4.09114
226.4828202698,3.02114
226.6086959488,11.37114
226.7345556922,8.17114
226.8603995,13.1578066666667
226.9862273722,16.4844733333333
227.1120393088,17.62114
227.2378353098,18.6644733333333
227.3636153752,21.1844733333333
227.489379505,30.91114
227.6151276992,26.6878066666667
227.7408599578,23.9444733333333
227.8665762808,33.49114
227.9922766682,36.2078066666667
228.11796112,40.14114
228.2436296362,43.25114
228.3692822168,47.51114
228.4949188618,49.9244733333333
228.6205395712,58.8344733333333
228.746144345,69.9444733333333
228.8717331832,70.8844733333333
228.9973060858,74.5478066666666
229.1228630528,82.5211399999999
229.2484040842,90.5744733333333
229.37392918,93.9544733333333
229.4994383402,106.424473333333
229.6249315648,109.127806666667
229.7504088538,116.467806666667
229.8758702072,126.924473333333
230.001315625,134.384473333333
230.1267451072,140.427806666666
230.2521586538,154.71114
230.3775562648,162.684473333333
230.5029379402,167.29114
230.62830368,178.334473333333
230.7536534842,190.617806666667
230.8789873528,202.804473333333
231.0043052858,223.49114
231.1296072832,231.10114
231.254893345,248.354473333333
231.3801634712,266.577806666667
231.5054176618,275.737806666667
231.6306559168,292.704473333334
231.7558782362,302.59114
231.88108462,329.65114
232.0062750682,343.994473333334
232.1314495808,369.147806666667
232.2566081578,381.42114
232.3817507992,404.744473333334
232.506877505,422.82114
232.6319882752,447.717806666667
232.7570831098,477.22114
232.8821620088,502.794473333333
233.0072249722,529.947806666667
233.132272,553.177806666667
233.2573030922,575.764473333333
233.3823182488,612.85114
233.5073174698,640.00114
233.6323007552,674.584473333334
233.757268105,696.994473333334
233.8822195192,731.811140000001
234.0071549978,769.101140000001
234.1320745408,809.561140000001
234.2569781482,840.167806666667
234.38186582,891.837806666667
234.5067375562,924.577806666667
234.6315933568,967.551140000001
234.7564332218,1033.26114
234.8812571512,1053.71780666667
235.006065145,1101.83447333333
235.1308572032,1154.18780666667
235.2556333258,1201.79447333333
235.3803935128,1253.31447333333
235.5051377642,1312.45447333333
235.62986608,1367.06114
235.7545784602,1419.16780666667
235.8792749048,1475.52780666667
236.0039554138,1539.90114
236.1286199872,1598.94780666667
236.253268625,1662.93780666667
236.3779013272,1736.66114
236.5025180938,1798.71114
236.6271189248,1869.39447333333
236.7517038202,1944.84780666667
236.87627278,2022.17447333333
237.0008258042,2091.46114
237.1253628928,2181.89447333333
237.2498840458,2258.51114
237.3743892632,2343.37114
237.498878545,2430.54114
237.6233518912,2518.61114
237.7478093018,2604.92780666667
237.8722507768,2702.06447333333
237.9966763162,2788.72447333334
238.12108592,2885.87114
238.2454795882,2990.97447333333
238.3698573208,3076.96114
238.4942191178,3185.08114
238.6185649792,3284.79447333333
238.742894905,3391.53780666667
238.8672088952,3499.76780666667
238.9915069498,3612.06780666667
239.1157890688,3726.02114
239.2400552522,3840.01114
239.3643055,3956.59447333333
239.4885398122,4074.03780666666
239.6127581888,4193.12114
239.7369606298,4326.44114
239.8611471352,4441.21447333333
239.985317705,4581.66780666666
240.1094723392,4710.82780666666
240.2336110378,4843.01780666666
240.3577338008,4977.89114
240.4818406282,5112.64780666666
240.60593152,5254.98780666666
240.7300064762,5407.56114
240.8540654968,5541.59114
240.9781085818,5688.97780666666
241.1021357312,5832.70114
241.226146945,5991.35114
241.3501422232,6145.42780666667
241.4741215658,6293.16447333333
241.5980849728,6449.08780666667
241.7220324442,6605.06114
241.84596398,6761.53447333333
241.9698795802,6929.79114
242.0937792448,7094.49114
242.2176629738,7275.12114
242.3415307672,7457.00447333333
242.465382625,7630.68114
242.5892185472,7790.80447333333
242.7130385338,7921.91780666666
242.8368425848,8096.30780666667
242.9606307002,8288.77447333333
243.08440288,8481.64447333333
243.2081591242,8690.12447333333
243.3318994328,8889.66780666666
243.4556238058,9086.38780666667
243.5793322432,9281.62114
243.703024745,9455.64447333333
243.8267013112,9675.63780666667
243.9503619418,9831.52114
244.0740066368,9943.71447333333
244.1976353962,10099.0744733333
244.32124822,10287.06114
244.4448451082,10539.1678066667
244.5684260608,10793.12114
244.6919910778,11001.2444733333
244.8155401592,11232.5078066667
244.939073305,11420.21114
245.0625905152,11631.85114
245.1860917898,11822.2944733333
245.3095771288,12012.3478066667
245.4330465322,12242.2944733333
245.5565,12414.71114
245.6799375322,12641.7144733333
245.8033591288,12895.17114
245.9267647898,13071.9278066667
246.0501545152,13174.14114
246.173528305,13288.2844733333
246.2968861592,13517.1244733333
246.4202280778,13777.8244733333
246.5435540608,14082.2344733333
246.6668641082,14379.8444733333
246.79015822,14699.6378066667
246.9134363962,14937.0078066667
247.0366986368,15251.5378066667
247.1599449418,15463.7144733333
247.2831753112,15727.3244733333
247.406389745,16003.7578066667
247.5295882432,16217.9144733333
247.6527708058,16501.3444733333
247.7759374328,16738.5344733333
247.8990881242,16963.53114
248.02222288,17233.5378066667
248.1453417002,17494.8344733333
248.2684445848,17724.53114
248.3915315338,17979.5478066667
248.5146025472,18164.4944733333
248.637657625,18191.2678066667
248.7606967672,18277.3144733333
248.8837199738,18594.1678066667
249.0067272448,18930.6078066667
249.1297185802,19240.6944733333
249.25269398,19498.32114
249.3756534442,19801.19114
249.4985969728,20053.2478066667
249.6215245658,20370.8478066667
249.7444362232,20584.8478066667
249.867331945,20945.7544733333
249.9902117312,21182.0344733333
250.1130755818,21489.28114
250.2359234968,21794.9944733333
250.3587554762,21996.2044733333
250.48157152,22286.2678066666
250.6043716282,22521.7844733333
250.7271558008,22724.7844733333
250.8499240378,23016.1544733333
250.9726763392,23283.08114
251.095412705,23529.6678066666
251.2181331352,23748.4278066666
251.3408376298,23988.37114
251.4635261888,24215.33114
251.5861988122,24360.6544733333
251.7088555,24404.4044733333
251.8314962522,24577.3944733333
251.9541210688,24917.77114
252.0767299498,25238.1244733333
252.1993228952,25556.2778066666
252.321899905,25849.3978066666
252.4444609792,26113.14114
252.5670061178,26422.9878066666
252.6895353208,26674.44114
252.8120485882,26963.2644733333
252.93454592,27270.7044733333
253.0570273162,27496.15114
253.1794927768,27826.2978066666
253.3019423018,28052.30114
253.4243758912,28303.9144733333
253.546793545,28577.93114
253.6691952632,28806.9444733333
253.7915810458,29021.0978066667
253.9139508928,29263.03114
254.0363048042,29505.4044733333
254.15864278,29757.9378066667
254.2809648202,30025.20114
254.4032709248,30204.75114
254.5255610938,30417.32114
254.6478353272,30587.41114
254.770093625,30737.5378066666
254.8923359872,30913.5244733333
255.0145624138,31096.10114
255.1367729048,31166.0178066667
255.2589674602,31174.5044733333
255.38114608,31360.0178066666
255.5033087642,31641.9344733333
255.6254555128,31924.0044733333
255.7475863258,32175.4744733333
255.8697012032,32463.9844733333
255.991800145,32721.18114
256.1138831512,33016.7444733333
256.2359502218,33260.1878066667
256.3580013568,33628.3178066667
256.4800365562,33922.5344733333
256.60205582,34272.6944733333
256.7240591482,34544.0978066667
256.8460465408,34765.5744733333
256.9680179978,35045.4378066667
257.0899735192,35268.7144733333
257.211913105,35472.9878066667
257.3338367552,35691.0078066667
257.4557444698,35887.32114
257.5776362488,36064.00114
257.6995120922,36245.3578066667
257.821372,36408.8478066667
257.9432159722,36600.1978066667
258.0650440088,36763.6178066667
258.1868561098,36921.1378066667
258.3086522752,37081.21114
258.430432505,37236.4844733333
258.5521967992,37383.2244733333
258.6739451578,37578.7978066667
258.7956775808,37793.3844733333
258.9173940682,37972.1778066667
259.03909462,38113.0644733333
259.1607792362,38149.2278066667
259.2824479168,38293.0144733333
259.4041006618,38493.6278066667
259.5257374712,38678.6778066667
259.647358345,38866.0478066667
259.7689632832,39013.9744733333
259.8905522858,39168.26114
260.0121253528,39360.08114
260.1336824842,39447.52114
260.25522368,39617.7478066667
260.3767489402,39715.69114
260.4982582648,39860.1178066667
260.6197516538,39980.7744733333
260.7412291072,40134.7744733333
260.862690625,40303.2178066667
260.9841362072,40420.37114
261.1055658538,40571.87114
261.2269795648,40735.5178066667
261.3483773402,40859.70114
261.46975918,40979.19114
261.5911250842,41127.94114
261.7124750528,41257.7078066667
261.8338090858,41378.6778066667
261.9551271832,41557.4444733333
262.076429345,41761.3678066667
262.1977155712,41919.1144733333
262.3189858618,42057.9644733333
262.4402402168,42160.3044733333
262.5614786362,42274.8144733333
262.68270112,42397.6444733333
262.8039076682,42482.93114
262.9250982808,42618.11114
263.0462729578,42735.2244733333
263.1674316992,42846.7478066667
263.288574505,42948.4978066667
263.4097013752,42982.9578066667
263.5308123098,42987.0178066667
263.6519073088,43027.1378066667
263.7729863722,43112.4378066667
263.8940495,43200.3344733333
264.0150966922,43256.93114
264.1361279488,43375.2944733333
264.2571432698,43480.0978066667
264.3781426552,43609.1044733333
264.499126105,43723.41114
264.6200936192,43861.8378066667
264.7410451978,43968.07114
264.8619808408,44059.3878066667
264.9829005482,44162.9444733333
265.10380432,44218.84114
265.2246921562,44278.34114
265.3455640568,44352.91114
265.4664200218,44450.4944733333
265.5872600512,44478.2578066667
265.708084145,44569.2278066667
265.8288923032,44615.9944733333
265.9496845258,44673.13114
266.0704608128,44724.3778066667
266.1912211642,44771.30114
266.31196558,44794.9044733333
266.4326940602,44819.03114
266.5534066048,44863.3744733333
266.6741032138,44887.0844733333
266.7947838872,44916.57114
266.915448625,44889.5844733333
267.0360974272,44863.89114
267.1567302938,44851.72114
267.2773472248,44841.18114
267.3979482202,44840.66114
267.51853328,44799.3378066667
267.6391024042,44873.6344733333
267.7596555928,44958.4444733333
267.8801928458,45007.5744733333
268.0007141632,45054.8878066667
268.121219545,45164.8578066667
268.2417089912,45214.3244733333
268.3621825018,45259.8878066667
268.4826400768,45380.85114
268.6030817162,45439.2978066667
268.72350742,45496.7178066667
268.8439171882,45556.4644733333
268.9643110208,45612.1778066667
269.0846889178,45661.70114
269.2050508792,45663.4344733333
269.325396905,45663.1178066667
269.4457269952,45708.5844733333
269.5660411498,45737.0878066667
269.6863393688,45763.43114
269.8066216522,45822.20114
269.926888,45842.8144733333
270.0471384122,45882.9178066667
270.1673728888,45937.8378066667
270.2875914298,45938.1278066667
270.4077940352,45973.4644733334
270.527980705,45986.2144733334
270.6481514392,45987.5744733334
270.7683062378,46000.24114
270.8884451008,46013.2778066667
271.0085680282,45974.60114
271.12867502,45983.7178066667
271.2487660762,45974.5344733334
271.3688411968,45945.18114
271.4889003818,45971.5978066667
271.6089436312,45982.2044733334
271.728970945,46015.9844733334
271.8489823232,45989.88114
271.9689777658,45966.2744733333
272.0889572728,46010.2844733334
272.2089208442,46030.18114
272.32886848,46052.15114
272.4488001802,46060.65114
272.5687159448,46102.4644733334
272.6886157738,46170.0144733334
272.8084996672,46198.0978066667
272.928367625,46275.0244733333
273.0482196472,46394.3344733333
273.1680557338,46462.6878066667
273.2878758848,46523.19114
273.4076801002,46535.9578066667
273.52746838,46520.3744733333
273.6472407242,46544.4878066667
273.7669971328,46578.0178066667
273.8867376058,46597.86114
274.0064621432,46602.0844733333
274.126170745,46593.8478066667
274.2458634112,46618.0778066667
274.3655401418,46645.8544733333
274.4852009368,46669.9344733333
274.6048457962,46709.0278066667
274.72447472,46737.1378066667
274.8440877082,46756.3678066667
274.9636847608,46793.1278066667
275.0832658778,46834.0578066667
275.2028310592,46867.7044733334
275.322380305,46871.66114
275.4419136152,46921.7744733334
275.5614309898,46887.1144733333
275.6809324288,46914.86114
275.8004179322,46883.21114
275.9198875,46880.2678066667
276.0393411322,46859.98114
276.1587788288,46825.9744733334
276.2782005898,46829.5278066667
276.3976064152,46852.40114
276.516996305,46805.92114
276.6363702592,46823.86114
276.7557282778,46837.42114
276.8750703608,46866.00114
276.9943965082,46917.7078066667
277.11370672,46954.0478066667
277.2330009962,46997.9778066667
277.3522793368,47102.4278066667
277.4715417418,47157.3644733333
277.5907882112,47188.28114
277.710018745,47239.86114
277.8292333432,47280.09114
277.9484320058,47291.6978066667
278.0676147328,47298.8078066667
278.1867815242,47329.8744733334
278.30593238,47348.1978066667
278.4250673002,47360.2344733334
278.5441862848,47396.7478066667
278.6632893338,47447.1678066667
278.7823764472,47459.8344733334
278.901447625,47474.9644733334
279.0205028672,47497.8344733334
279.1395421738,47555.0378066667
279.2585655448,47575.16114
279.3775729802,47553.6544733334
279.49656448,47565.8844733334
279.6155400442,47589.0344733334
279.7344996728,47600.3644733333
279.8534433658,47582.1278066667
279.9723711232,47607.6678066667
280.091282945,47603.3978066667
280.2101788312,47594.1544733334
280.3290587818,47612.9244733334
280.4479227968,47568.48114
280.5667708762,47560.48114
280.68560302,47555.8878066667
280.8044192282,47534.8178066667
280.9232195008,47573.99114
281.0420038378,47584.61114
281.1607722392,47599.5778066667
281.279524705,47655.0778066667
281.3982612352,47671.19114
281.5169818298,47743.4978066667
281.6356864888,47786.3244733334
281.7543752122,47828.39114
281.873048,47835.06114
281.9917048522,47862.1644733333
282.1103457688,47898.4644733333
282.2289707498,47910.0678066667
282.3475797952,47916.15114
282.466172905,47955.10114
282.5847500792,47966.90114
282.7033113178,47962.68114
282.8218566208,47927.68114
282.9403859882,47864.7244733333
283.05889942,47837.18114
283.1773969162,47823.37114
283.2958784768,47822.7978066667
283.4143441018,47779.4578066667
283.5327937912,47741.86114
283.651227545,47736.7844733334
283.7696453632,47688.25114
283.8880472458,47683.0444733333
284.0064331928,47698.99114
284.1248032042,47704.8378066667
284.24315728,47709.62114
284.3614954202,47740.0878066667
284.4798176248,47776.9744733334
284.5981238938,47868.2244733333
284.7164142272,47942.7178066667
284.834688625,47966.0278066667
284.9529470872,47942.9378066667
285.0711896138,47942.1844733333
285.1894162048,47933.7278066667
285.3076268602,47925.9544733333
285.42582158,47900.1644733333
285.5440003642,47896.64114
285.6621632128,47880.4744733333
285.7803101258,47865.34114
285.8984411032,47876.99114
286.016556145,47841.96114
286.1346552512,47847.6744733333
286.2527384218,47862.75114
286.3708056568,47852.69114
286.4888569562,47836.2178066667
286.60689232,47815.2678066667
286.7249117482,47788.9678066667
286.8429152408,47793.81114
286.9609027978,47799.3444733334
287.0788744192,47820.3144733333
287.196830105,47857.4244733333
287.3147698552,47823.44114
287.4326936698,47778.7144733334
287.5506015488,47786.0778066667
287.6684934922,47770.2578066667
287.7863695,47743.9678066667
287.9042295722,47710.8778066667
288.0220737088,47703.6078066667
288.1399019098,47675.1244733334
288.2577141752,47644.29114
288.375510505,47605.1944733334
288.4932908992,47554.98114
288.6110553578,47519.29114
288.7288038808,47485.9878066667
288.8465364682,47442.5844733334
288.96425312,47404.4378066667
289.0819538362,47391.22114
289.1996386168,47419.5244733334
289.3173074618,47479.6244733334
289.4349603712,47483.5978066667
289.552597345,47509.37114
289.6702183832,47549.0078066667
289.7878234858,47561.6178066667
289.9054126528,47570.5344733334
290.0229858842,47606.6144733333
290.14054318,47638.9444733334
290.2580845402,47647.3144733334
290.3756099648,47659.8844733334
290.4931194538,47727.6244733334
290.6106130072,47765.2878066667
290.728090625,47779.7978066667
290.8455523072,47815.3178066667
290.9629980538,47856.8578066667
291.0804278648,47906.6878066667
291.1978417402,47948.42114
291.31523968,47975.58114
291.4326216842,48002.9244733333
291.5499877528,48062.8444733333
291.6673378858,48151.3444733333
291.7846720832,48165.6944733333
291.901990345,48206.9178066667
292.0192926712,48287.86114
292.1365790618,48321.2944733333
292.2538495168,48366.2378066667
292.3711040362,48398.4744733333
292.48834262,48442.6544733333
292.6055652682,48478.3478066667
292.7227719808,48535.1744733333
292.8399627578,48587.6678066667
292.9571375992,48633.0978066667
293.074296505,48682.3644733333
293.1914394752,48718.71114
293.3085665098,48760.5278066667
293.4256776088,48826.5144733333
293.5427727722,48869.1478066667
293.659852,48922.77114
293.7769152922,48984.3178066667
293.8939626488,49058.98114
294.0109940698,49100.8878066667
294.1280095552,49127.8378066667
294.245009105,49179.3444733333
294.3619927192,49220.56114
294.4789603978,49267.79114
294.5959121408,49313.2644733333
294.7128479482,49329.3578066667
294.82976782,49434.01114
294.9466717562,49469.7244733333
295.0635597568,49520.77114
295.1804318218,49575.7644733333
295.2972879512,49604.8578066667
295.414128145,49623.00114
295.5309524032,49684.87114
295.6477607258,49718.1044733333
295.7645531128,49751.2344733333
295.8813295642,49779.45114
295.99809008,49822.0378066667
296.1148346602,49890.2444733333
296.2315633048,49968.14114
296.3482760138,49961.5344733333
296.4649727872,49994.8778066667
296.581653625,50086.0044733333
296.6983185272,50154.21114
296.8149674938,50210.2244733333
296.9316005248,50262.5544733333
297.0482176202,50301.3978066667
297.16481878,50298.31114
297.2814040042,50369.12114
297.3979732928,50440.15114
297.5145266458,50465.81114
297.6310640632,50478.1978066667
297.747585545,50538.71114
297.8640910912,50591.4344733333
297.9805807018,50627.9978066667
298.0970543768,50656.2378066667
298.2135121162,50640.87114
298.32995392,50667.9778066667
298.4463797882,50710.2778066667
298.5627897208,50742.2744733334
298.6791837178,50757.15114
298.7955617792,50786.6444733334
298.911923905,50847.93114
299.0282700952,50871.3978066667
299.1446003498,50905.0944733334
299.2609146688,50908.5844733334
299.3772130522,50955.2744733334
299.4934955,50947.04114
299.6097620122,51018.40114
299.7260125888,51041.9144733334
299.8422472298,51068.3244733334
299.9584659352,51067.60114
300.074668705,51129.1644733334
300.1908555392,51150.3544733334
300.3070264378,51163.0278066667
300.4231814008,51202.2378066667
300.5393204282,51237.8544733334
300.65544352,51283.2578066667
300.7715506762,51294.54114
300.8876418968,51292.61114
301.0037171818,51348.1144733333
301.1197765312,51346.3078066667
