UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101201
Integration Time,1000
Averages,300
Date,5/7/2020 11:25:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52025.4289622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.19333333333
181.9732053322,-126.007704444444
182.1045947288,-129.171037777778
182.2359681898,-130.721037777778
182.3673257152,-54.1743711111111
182.498667305,-51.4910377777778
182.6299929592,-54.4943711111111
182.7613026778,-53.3077044444444
182.8925964608,-51.8510377777778
183.0238743082,-50.7477044444444
183.15513622,-53.8643711111111
183.2863821962,-52.3310377777778
183.4176122368,-49.1643711111111
183.5488263418,-47.3610377777778
183.6800245112,-52.5877044444444
183.811206745,-46.8577044444445
183.9423730432,-49.8677044444444
184.0735234058,-49.4343711111111
184.2046578328,-46.2877044444445
184.3357763242,-49.1210377777778
184.46687888,-49.5777044444444
184.5979655002,-46.1577044444444
184.7290361848,-50.0943711111111
184.8600909338,-47.2477044444445
184.9911297472,-45.6710377777778
185.122152625,-48.7077044444445
185.2531595672,-44.6943711111111
185.3841505738,-46.9677044444445
185.5151256448,-45.3343711111111
185.6460847802,-47.9110377777778
185.77702798,-50.0743711111111
185.9079552442,-48.8510377777778
186.0388665728,-47.7843711111111
186.1697619658,-48.3543711111111
186.3006414232,-45.0143711111111
186.431504945,-49.9210377777778
186.5623525312,-47.4910377777778
186.6931841818,-52.0710377777778
186.8239998968,-49.6010377777778
186.9547996762,-43.7643711111111
187.08558352,-49.0243711111111
187.2163514282,-46.1243711111111
187.3471034008,-53.1810377777778
187.4778394378,-52.2043711111111
187.6085595392,-46.6610377777778
187.739263705,-46.9810377777778
187.8699519352,-48.1343711111111
188.0006242298,-48.6510377777778
188.1312805888,-46.0677044444445
188.2619210122,-47.6943711111111
188.3925455,-50.8710377777778
188.5231540522,-49.8243711111111
188.6537466688,-50.3810377777778
188.7843233498,-51.6943711111111
188.9148840952,-48.7210377777778
189.045428905,-49.4443711111111
189.1759577792,-51.2177044444444
189.3064707178,-48.0210377777778
189.4369677208,-51.8943711111111
189.5674487882,-51.4510377777778
189.69791392,-43.7343711111111
189.8283631162,-49.9110377777778
189.9587963768,-50.8143711111111
190.0892137018,-48.6643711111111
190.2196150912,-50.2243711111111
190.350000545,-50.6843711111111
190.4803700632,-50.6843711111111
190.6107236458,-49.4277044444444
190.7410612928,-50.8910377777778
190.8713830042,-43.8777044444444
191.00168878,-49.5343711111111
191.1319786202,-49.3910377777778
191.2622525248,-51.9377044444444
191.3925104938,-46.9077044444444
191.5227525272,-50.2577044444444
191.652978625,-43.7477044444444
191.7831887872,-46.2610377777778
191.9133830138,-48.8943711111111
192.0435613048,-48.2443711111111
192.1737236602,-46.5310377777778
192.30387008,-47.4743711111111
192.4340005642,-50.7043711111111
192.5641151128,-46.2343711111111
192.6942137258,-50.5143711111111
192.8242964032,-45.6410377777778
192.954363145,-48.3410377777778
193.0844139512,-49.2910377777778
193.2144488218,-48.7510377777778
193.3444677568,-51.4177044444444
193.4744707562,-47.1410377777778
193.60445782,-49.2877044444444
193.7344289482,-48.1410377777778
193.8643841408,-46.9577044444445
193.9943233978,-47.0077044444444
194.1242467192,-46.9477044444444
194.254154105,-46.0410377777778
194.3840455552,-45.7943711111111
194.5139210698,-47.8810377777778
194.6437806488,-46.9377044444444
194.7736242922,-46.2977044444444
194.903452,-49.0777044444444
195.0332637722,-40.3710377777778
195.1630596088,-49.0443711111111
195.2928395098,-49.6110377777778
195.4226034752,-43.9610377777778
195.552351505,-49.1510377777778
195.6820835992,-45.8243711111111
195.8117997578,-49.0277044444444
195.9414999808,-49.2477044444444
196.0711842682,-51.4077044444444
196.20085262,-48.1377044444445
196.3305050362,-51.5610377777778
196.4601415168,-48.4677044444444
196.5897620618,-45.6477044444444
196.7193666712,-46.9810377777778
196.848955345,-50.3443711111111
196.9785280832,-49.1377044444444
197.1080848858,-49.3410377777778
197.2376257528,-48.5010377777778
197.3671506842,-49.3243711111111
197.49665968,-48.4077044444445
197.6261527402,-48.5110377777778
197.7556298648,-47.6243711111111
197.8850910538,-47.1577044444445
198.0145363072,-47.2710377777778
198.143965625,-38.4210377777778
198.2733790072,-49.8310377777778
198.4027764538,-47.1077044444445
198.5321579648,-49.3843711111111
198.6615235402,-46.2277044444444
198.79087318,-46.1510377777778
198.9202068842,-44.5943711111111
199.0495246528,-48.8310377777778
199.1788264858,-47.5643711111111
199.3081123832,-48.3377044444445
199.437382345,-46.9810377777778
199.5666363712,-48.0077044444445
199.6958744618,-48.8343711111111
199.8250966168,-45.8110377777778
199.9543028362,-45.1610377777778
200.08349312,-48.4343711111111
200.2126674682,-49.8977044444444
200.3418258808,-45.4177044444444
200.4709683578,-48.3743711111111
200.6000948992,-47.6677044444444
200.729205505,-50.5510377777778
200.8583001752,-45.6610377777778
200.9873789098,-45.0777044444444
201.1164417088,-47.5243711111111
201.2454885722,-44.3343711111111
201.3745195,-46.9443711111111
201.5035344922,-48.0043711111111
201.6325335488,-47.3643711111111
201.7615166698,-44.2877044444444
201.8904838552,-46.5843711111111
202.019435105,-44.8110377777778
202.1483704192,-45.8810377777778
202.2772897978,-46.5543711111111
202.4061932408,-46.1443711111111
202.5350807482,-48.3777044444444
202.66395232,-44.4243711111111
202.7928079562,-46.7777044444444
202.9216476568,-42.1343711111111
203.0504714218,-44.1510377777778
203.1792792512,-45.6077044444445
203.308071145,-47.2443711111111
203.4368471032,-33.4743711111111
203.5656071258,-45.7810377777778
203.6943512128,-46.0043711111111
203.8230793642,-44.4610377777778
203.95179158,-46.1443711111111
204.0804878602,-48.4477044444444
204.2091682048,-42.2810377777778
204.3378326138,-46.7077044444445
204.4664810872,-42.5677044444444
204.595113625,-45.7277044444444
204.7237302272,-43.9777044444444
204.8523308938,-42.9077044444444
204.9809156248,-46.1010377777778
205.1094844202,-42.5810377777778
205.23803728,-44.5643711111111
205.3665742042,-44.3443711111111
205.4950951928,-41.8177044444445
205.6236002458,-46.0443711111111
205.7520893632,-42.1210377777778
205.880562545,-43.2977044444444
206.0090197912,-43.7710377777778
206.1374611018,-44.4510377777778
206.2658864768,-41.9177044444444
206.3942959162,-43.1810377777778
206.52268942,-45.3143711111111
206.6510669882,-44.4377044444444
206.7794286208,-39.7010377777778
206.9077743178,-43.6210377777778
207.0361040792,-40.3410377777778
207.164417905,-43.1643711111111
207.2927157952,-44.1677044444444
207.4209977498,-43.4643711111111
207.5492637688,-42.7710377777778
207.6775138522,-39.8477044444444
207.805748,-43.0610377777778
207.9339662122,-39.7577044444444
208.0621684888,-44.5743711111111
208.1903548298,-41.7710377777778
208.3185252352,-42.1543711111111
208.446679705,-41.2643711111111
208.5748182392,-40.6643711111111
208.7029408378,-40.5943711111111
208.8310475008,-42.2477044444445
208.9591382282,-42.8010377777778
209.08721302,-44.0310377777778
209.2152718762,-43.5310377777778
209.3433147968,-37.2577044444444
209.4713417818,-41.5210377777778
209.5993528312,-43.0710377777778
209.727347945,-42.4510377777778
209.8553271232,-42.5443711111111
209.9832903658,-39.0510377777778
210.1112376728,-42.3143711111111
210.2391690442,-44.5677044444444
210.36708448,-45.9243711111111
210.4949839802,-42.7910377777778
210.6228675448,-40.1243711111111
210.7507351738,-38.7943711111111
210.8785868672,-43.8143711111111
211.006422625,-42.2277044444445
211.1342424472,-36.9343711111111
211.2620463338,-41.4577044444444
211.3898342848,-38.1510377777778
211.5176063002,-41.7010377777778
211.64536238,-38.5977044444444
211.7731025242,-42.4577044444444
211.9008267328,-39.4977044444445
212.0285350058,-40.7777044444444
212.1562273432,-39.4477044444444
212.283903745,-35.0110377777778
212.4115642112,-40.7410377777778
212.5392087418,-38.6010377777778
212.6668373368,-37.4077044444444
212.7944499962,-39.7243711111111
212.92204672,-39.7010377777778
213.0496275082,-40.3010377777778
213.1771923608,-38.7110377777778
213.3047412778,-35.8877044444444
213.4322742592,-39.7043711111111
213.559791305,-36.7777044444444
213.6872924152,-37.6977044444444
213.8147775898,-38.4977044444444
213.9422468288,-37.3743711111111
214.0697001322,-35.6977044444444
214.1971375,-37.7943711111111
214.3245589322,-34.8677044444444
214.4519644288,-36.0610377777778
214.5793539898,-34.9377044444444
214.7067276152,-37.2343711111111
214.834085305,-35.6643711111111
214.9614270592,-38.0443711111111
215.0887528778,-34.1843711111111
215.2160627608,-37.1277044444444
215.3433567082,-34.1610377777778
215.47063472,-34.1010377777778
215.5978967962,-34.6843711111111
215.7251429368,-30.4377044444444
215.8523731418,-31.9410377777778
215.9795874112,-35.7843711111111
216.106785745,-35.3877044444444
216.2339681432,-33.0643711111111
216.3611346058,-29.4477044444444
216.4882851328,-31.5543711111111
216.6154197242,-34.5110377777778
216.74253838,-28.2943711111111
216.8696411002,-31.0143711111111
216.9967278848,-29.9410377777778
217.1237987338,-31.3310377777778
217.2508536472,-34.4377044444444
217.377892625,-29.6110377777778
217.5049156672,-28.9643711111111
217.6319227738,-32.2277044444444
217.7589139448,-33.4377044444444
217.8858891802,-32.5543711111111
218.01284848,-31.5010377777778
218.1397918442,-33.8577044444444
218.2667192728,-30.4410377777778
218.3936307658,-29.6477044444444
218.5205263232,-30.1910377777778
218.647405945,-27.8710377777778
218.7742696312,-27.7977044444444
218.9011173818,-30.2043711111111
219.0279491968,-29.6043711111111
219.1547650762,-29.7277044444444
219.28156502,-28.2343711111111
219.4083490282,-26.4477044444444
219.5351171008,-26.5110377777778
219.6618692378,-25.4943711111111
219.7886054392,-26.0477044444444
219.915325705,-25.5310377777778
220.0420300352,-27.9510377777778
220.1687184298,-26.1243711111111
220.2953908888,-25.2277044444444
220.4220474122,-25.9377044444444
220.548688,-27.8243711111111
220.6753126522,-27.5410377777778
220.8019213688,-25.4677044444444
220.9285141498,-26.2810377777778
221.0550909952,-23.5310377777778
221.181651905,-23.5577044444444
221.3081968792,-25.8710377777778
221.4347259178,-21.8577044444444
221.5612390208,-21.7510377777778
221.6877361882,-27.0177044444444
221.81421742,-25.2077044444444
221.9406827162,-26.3177044444444
222.0671320768,-23.3477044444444
222.1935655018,-27.9543711111111
222.3199829912,-24.9743711111111
222.446384545,-24.4710377777778
222.5727701632,-27.9443711111111
222.6991398458,-22.0610377777778
222.8254935928,-22.4610377777778
222.9518314042,-24.6243711111111
223.07815328,-18.6877044444444
223.2044592202,-18.0643711111111
223.3307492248,-14.0877044444444
223.4570232938,-18.1310377777778
223.5832814272,-17.6977044444444
223.709523625,-16.6843711111111
223.8357498872,-20.7643711111111
223.9619602138,-9.05103777777778
224.0881546048,-15.6643711111111
224.2143330602,-13.7843711111111
224.34049558,-12.2610377777778
224.4666421642,-16.0143711111111
224.5927728128,-9.59103777777778
224.7188875258,-16.0210377777778
224.8449863032,-10.4343711111111
224.971069145,-10.5410377777778
225.0971360512,-13.2410377777778
225.2231870218,-9.56770444444444
225.3492220568,-8.91437111111111
225.4752411562,-7.13770444444444
225.60124432,-4.5143711111111
225.7272315482,-1.96103777777777
225.8532028408,-1.01770444444444
225.9791581978,-0.204371111111106
226.1050976192,-1.85103777777777
226.231021105,4.4856288888889
226.3569286552,4.70896222222223
226.4828202698,4.03229555555556
226.6086959488,12.3556288888889
226.7345556922,9.40562888888889
226.8603995,13.9056288888889
226.9862273722,16.9322955555556
227.1120393088,18.2356288888889
227.2378353098,19.3789622222222
227.3636153752,21.4522955555556
227.489379505,31.4789622222222
227.6151276992,26.9989622222222
227.7408599578,24.5456288888889
227.8665762808,34.6589622222222
227.9922766682,36.8656288888889
228.11796112,41.1956288888889
228.2436296362,44.1322955555556
228.3692822168,49.1389622222222
228.4949188618,50.2589622222222
228.6205395712,59.9822955555556
228.746144345,69.8222955555556
228.8717331832,71.9489622222223
228.9973060858,74.6889622222223
229.1228630528,83.2022955555557
229.2484040842,91.6822955555557
229.37392918,94.8022955555557
229.4994383402,107.928962222222
229.6249315648,109.935628888889
229.7504088538,118.882295555556
229.8758702072,128.038962222222
230.001315625,135.385628888889
230.1267451072,140.378962222222
230.2521586538,155.918962222222
230.3775562648,162.842295555556
230.5029379402,167.035628888889
230.62830368,178.415628888889
230.7536534842,190.882295555555
230.8789873528,202.735628888889
231.0043052858,223.762295555556
231.1296072832,229.832295555555
231.254893345,248.838962222222
231.3801634712,267.008962222222
231.5054176618,275.485628888888
231.6306559168,292.495628888888
231.7558782362,302.095628888888
231.88108462,329.585628888888
232.0062750682,344.135628888888
232.1314495808,368.458962222222
232.2566081578,380.032295555555
232.3817507992,404.388962222222
232.506877505,422.552295555555
232.6319882752,446.232295555555
232.7570831098,476.642295555555
232.8821620088,504.222295555555
233.0072249722,530.405628888889
233.132272,552.568962222222
233.2573030922,576.435628888889
233.3823182488,612.255628888889
233.5073174698,641.095628888889
233.6323007552,673.872295555556
233.757268105,694.508962222223
233.8822195192,731.678962222223
234.0071549978,769.275628888889
234.1320745408,809.518962222223
234.2569781482,839.718962222223
234.38186582,890.102295555556
234.5067375562,923.938962222223
234.6315933568,967.938962222223
234.7564332218,1029.81229555556
234.8812571512,1053.82896222222
235.006065145,1101.70229555556
235.1308572032,1155.54896222222
235.2556333258,1203.11562888889
235.3803935128,1253.80896222222
235.5051377642,1313.11562888889
235.62986608,1366.70229555555
235.7545784602,1421.38896222222
235.8792749048,1477.93896222222
236.0039554138,1542.08229555555
236.1286199872,1601.09229555555
236.253268625,1668.07896222222
236.3779013272,1741.33562888889
236.5025180938,1803.61562888889
236.6271189248,1871.97896222222
236.7517038202,1948.22229555555
236.87627278,2024.03229555555
237.0008258042,2097.77562888889
237.1253628928,2190.47562888889
237.2498840458,2265.34229555556
237.3743892632,2351.07896222222
237.498878545,2440.43896222222
237.6233518912,2526.21562888889
237.7478093018,2616.71562888889
237.8722507768,2713.02229555556
237.9966763162,2800.64229555556
238.12108592,2897.35562888889
238.2454795882,3004.13229555556
238.3698573208,3090.81562888889
238.4942191178,3198.06896222222
238.6185649792,3299.94562888889
238.742894905,3407.05562888889
238.8672088952,3518.75896222222
238.9915069498,3633.65562888889
239.1157890688,3748.62896222222
239.2400552522,3860.90562888889
239.3643055,3977.11896222222
239.4885398122,4099.00229555556
239.6127581888,4218.61562888889
239.7369606298,4350.76229555556
239.8611471352,4470.31562888889
239.985317705,4607.01896222222
240.1094723392,4743.78562888889
240.2336110378,4877.92229555556
240.3577338008,5014.98229555556
240.4818406282,5151.24562888889
240.60593152,5293.77229555555
240.7300064762,5447.33562888889
240.8540654968,5579.50229555556
240.9781085818,5734.77562888889
241.1021357312,5880.00562888889
241.226146945,6041.33562888889
241.3501422232,6190.67562888889
241.4741215658,6342.59896222222
241.5980849728,6505.13229555556
241.7220324442,6662.96896222222
241.84596398,6821.20896222223
241.9698795802,6988.59896222223
242.0937792448,7164.69896222223
242.2176629738,7335.73229555556
242.3415307672,7523.38896222222
242.465382625,7707.35562888889
242.5892185472,7869.39562888889
242.7130385338,7994.51562888889
242.8368425848,8172.92562888889
242.9606307002,8369.98229555556
243.08440288,8567.85896222223
243.2081591242,8774.37229555556
243.3318994328,8980.42562888889
243.4556238058,9177.09896222223
243.5793322432,9378.8856288889
243.703024745,9555.41896222223
243.8267013112,9779.08229555556
243.9503619418,9938.4256288889
244.0740066368,10051.5722955556
244.1976353962,10208.3156288889
244.32124822,10405.3556288889
244.4448451082,10655.6956288889
244.5684260608,10918.3189622222
244.6919910778,11128.7756288889
244.8155401592,11359.8022955556
244.939073305,11557.3956288889
245.0625905152,11774.4156288889
245.1860917898,11967.7256288889
245.3095771288,12159.1122955556
245.4330465322,12393.2589622222
245.5565,12568.3989622222
245.6799375322,12795.5222955556
245.8033591288,13050.6089622222
245.9267647898,13234.4756288889
246.0501545152,13348.6422955556
246.173528305,13456.0722955556
246.2968861592,13683.9222955556
246.4202280778,13952.5789622222
246.5435540608,14269.6022955556
246.6668641082,14561.9822955556
246.79015822,14886.3322955556
246.9134363962,15130.7489622222
247.0366986368,15449.7322955556
247.1599449418,15667.6989622222
247.2831753112,15935.0389622222
247.406389745,16220.7822955556
247.5295882432,16434.0189622222
247.6527708058,16723.6722955555
247.7759374328,16967.2189622222
247.8990881242,17190.5489622222
248.02222288,17471.9856288889
248.1453417002,17728.5589622222
248.2684445848,17961.4222955555
248.3915315338,18222.7556288889
248.5146025472,18422.2656288889
248.637657625,18445.6056288889
248.7606967672,18534.9722955555
248.8837199738,18864.0589622222
249.0067272448,19194.3656288889
249.1297185802,19525.6522955556
249.25269398,19770.4956288889
249.3756534442,20090.6856288889
249.4985969728,20336.0322955555
249.6215245658,20670.0889622222
249.7444362232,20887.9656288889
249.867331945,21246.2856288889
249.9902117312,21492.6656288889
250.1130755818,21795.4922955555
250.2359234968,22115.8356288889
250.3587554762,22318.4189622222
250.48157152,22607.9589622222
250.6043716282,22862.6756288889
250.7271558008,23072.4322955555
250.8499240378,23369.1822955555
250.9726763392,23632.9056288889
251.095412705,23878.7689622222
251.2181331352,24104.8456288889
251.3408376298,24352.6989622222
251.4635261888,24583.4222955555
251.5861988122,24734.6722955555
251.7088555,24781.1322955556
251.8314962522,24954.5256288889
251.9541210688,25292.9822955556
252.0767299498,25624.1956288889
252.1993228952,25954.6389622222
252.321899905,26241.2289622222
252.4444609792,26517.1489622222
252.5670061178,26836.4056288889
252.6895353208,27090.3289622222
252.8120485882,27380.7489622222
252.93454592,27692.0722955555
253.0570273162,27920.2489622222
253.1794927768,28257.1289622222
253.3019423018,28495.5322955556
253.4243758912,28741.8689622222
253.546793545,29028.0222955555
253.6691952632,29264.1622955555
253.7915810458,29473.1222955556
253.9139508928,29730.3789622222
254.0363048042,29978.1689622222
254.15864278,30226.7956288889
254.2809648202,30504.0722955556
254.4032709248,30685.3856288889
254.5255610938,30891.1789622222
254.6478353272,31073.0656288889
254.770093625,31238.4122955556
254.8923359872,31407.1756288889
255.0145624138,31603.4322955556
255.1367729048,31674.3989622222
255.2589674602,31684.0222955556
255.38114608,31860.2089622222
255.5033087642,32152.8422955556
255.6254555128,32440.7622955556
255.7475863258,32677.4322955556
255.8697012032,32991.8356288889
255.991800145,33246.1522955556
256.1138831512,33541.9089622222
256.2359502218,33801.5156288889
256.3580013568,34171.7056288889
256.4800365562,34470.7489622222
256.60205582,34823.8322955556
256.7240591482,35094.7122955555
256.8460465408,35334.1856288889
256.9680179978,35605.6089622222
257.0899735192,35842.8222955555
257.211913105,36054.3056288889
257.3338367552,36283.3322955556
257.4557444698,36476.1722955556
257.5776362488,36648.8722955556
257.6995120922,36833.5756288889
257.821372,36995.0256288889
257.9432159722,37188.4522955556
258.0650440088,37368.6689622222
258.1868561098,37525.8022955556
258.3086522752,37694.2556288889
258.430432505,37848.0189622222
258.5521967992,38005.0856288889
258.6739451578,38200.4556288889
258.7956775808,38410.9589622222
258.9173940682,38599.5089622222
259.03909462,38729.3689622222
259.1607792362,38769.5589622222
259.2824479168,38917.6389622222
259.4041006618,39130.0556288889
259.5257374712,39326.9589622222
259.647358345,39510.3122955556
259.7689632832,39664.3422955556
259.8905522858,39815.6356288889
260.0121253528,40014.0489622222
260.1336824842,40104.6889622222
260.25522368,40278.3856288889
260.3767489402,40379.2056288889
260.4982582648,40512.0222955556
260.6197516538,40652.0956288889
260.7412291072,40783.9589622222
260.862690625,40957.4822955556
260.9841362072,41090.3622955556
261.1055658538,41234.4356288889
261.2269795648,41398.3222955556
261.3483773402,41539.3822955556
261.46975918,41658.2456288889
261.5911250842,41813.9856288889
261.7124750528,41944.8722955556
261.8338090858,42065.9422955556
261.9551271832,42253.1989622222
262.076429345,42459.2122955556
262.1977155712,42602.6756288889
262.3189858618,42752.2689622222
262.4402402168,42867.6422955556
262.5614786362,42964.9556288889
262.68270112,43088.5489622222
262.8039076682,43185.6856288889
262.9250982808,43314.7089622222
263.0462729578,43436.5256288889
263.1674316992,43550.3922955556
263.288574505,43653.3889622222
263.4097013752,43685.2322955556
263.5308123098,43686.7722955556
263.6519073088,43734.5122955556
263.7729863722,43819.0056288889
263.8940495,43909.5456288889
264.0150966922,43966.7689622222
264.1361279488,44087.4256288889
264.2571432698,44191.6089622222
264.3781426552,44330.1789622222
264.499126105,44442.6556288889
264.6200936192,44578.9256288889
264.7410451978,44687.8256288889
264.8619808408,44781.4922955556
264.9829005482,44881.0322955556
265.10380432,44946.6589622222
265.2246921562,45010.0089622222
265.3455640568,45076.7089622222
265.4664200218,45164.7689622222
265.5872600512,45209.8889622222
265.708084145,45295.4456288889
265.8288923032,45342.5956288889
265.9496845258,45410.1556288889
266.0704608128,45453.3789622222
266.1912211642,45500.8489622222
266.31196558,45516.2922955556
266.4326940602,45547.7922955556
266.5534066048,45588.0322955556
266.6741032138,45618.6122955556
266.7947838872,45651.3789622222
266.915448625,45630.6422955556
267.0360974272,45593.9056288889
267.1567302938,45573.7722955556
267.2773472248,45583.3989622222
267.3979482202,45567.5322955556
267.51853328,45536.3589622222
267.6391024042,45608.5522955556
267.7596555928,45685.2056288889
267.8801928458,45735.5722955556
268.0007141632,45784.9989622222
268.121219545,45878.0456288889
268.2417089912,45933.4122955556
268.3621825018,45988.6222955556
268.4826400768,46097.2089622222
268.6030817162,46155.8756288889
268.72350742,46222.2889622222
268.8439171882,46292.8256288889
268.9643110208,46334.0622955556
269.0846889178,46392.7989622222
269.2050508792,46391.0756288889
269.325396905,46395.1656288889
269.4457269952,46432.1756288889
269.5660411498,46446.8989622222
269.6863393688,46502.9289622222
269.8066216522,46545.1822955556
269.926888,46559.3056288889
270.0471384122,46606.4822955556
270.1673728888,46646.0889622222
270.2875914298,46659.7489622222
270.4077940352,46692.2589622222
270.527980705,46697.8589622222
270.6481514392,46709.9022955556
270.7683062378,46702.5222955556
270.8884451008,46716.5289622222
271.0085680282,46686.6122955556
271.12867502,46703.5789622222
271.2487660762,46696.3589622222
271.3688411968,46665.9822955556
271.4889003818,46690.9189622222
271.6089436312,46696.7089622222
271.728970945,46727.8022955556
271.8489823232,46706.6622955556
271.9689777658,46684.8322955556
272.0889572728,46721.8256288889
272.2089208442,46737.9456288889
272.32886848,46765.5322955556
272.4488001802,46777.1422955556
272.5687159448,46815.1356288889
272.6886157738,46875.3456288889
272.8084996672,46922.8156288889
272.928367625,46991.9356288889
273.0482196472,47117.3222955556
273.1680557338,47176.2989622222
273.2878758848,47218.1656288889
273.4076801002,47246.9289622222
273.52746838,47239.2189622222
273.6472407242,47253.2422955556
273.7669971328,47282.8789622222
273.8867376058,47305.8089622222
274.0064621432,47312.6789622222
274.126170745,47312.7389622222
274.2458634112,47340.2122955556
274.3655401418,47356.3122955556
274.4852009368,47372.8956288889
274.6048457962,47411.9156288889
274.72447472,47440.3322955556
274.8440877082,47464.7922955556
274.9636847608,47497.1022955556
275.0832658778,47536.5722955556
275.2028310592,47582.0322955556
275.322380305,47579.6622955556
275.4419136152,47622.2789622222
275.5614309898,47600.9689622222
275.6809324288,47616.5856288889
275.8004179322,47589.4022955556
275.9198875,47578.9489622222
276.0393411322,47563.3689622222
276.1587788288,47527.6589622222
276.2782005898,47536.5856288889
276.3976064152,47551.8522955556
276.516996305,47504.3422955556
276.6363702592,47518.0722955556
276.7557282778,47553.0789622222
276.8750703608,47555.2789622222
276.9943965082,47613.1689622222
277.11370672,47653.6189622222
277.2330009962,47689.5389622222
277.3522793368,47797.8122955556
277.4715417418,47856.2822955556
277.5907882112,47882.8956288889
277.710018745,47927.1856288889
277.8292333432,47955.1656288889
277.9484320058,47978.7356288889
278.0676147328,47987.8689622222
278.1867815242,48021.6356288889
278.30593238,48031.8256288889
278.4250673002,48053.0722955556
278.5441862848,48088.5856288889
278.6632893338,48131.9822955556
278.7823764472,48148.4189622222
278.901447625,48158.3922955556
279.0205028672,48182.1689622222
279.1395421738,48224.6122955556
279.2585655448,48256.8656288889
279.3775729802,48251.5856288889
279.49656448,48247.3422955556
279.6155400442,48277.3222955556
279.7344996728,48282.4989622222
279.8534433658,48268.9356288889
279.9723711232,48291.0856288889
280.091282945,48278.5756288889
280.2101788312,48251.9689622222
280.3290587818,48294.5156288889
280.4479227968,48256.2789622222
280.5667708762,48224.5922955556
280.68560302,48234.5589622222
280.8044192282,48219.4156288889
280.9232195008,48237.0989622222
281.0420038378,48252.7922955556
281.1607722392,48273.4489622222
281.279524705,48319.0256288889
281.3982612352,48338.7522955556
281.5169818298,48409.4922955556
281.6356864888,48462.2156288889
281.7543752122,48489.1622955556
281.873048,48499.9689622222
281.9917048522,48526.4222955556
282.1103457688,48550.6956288889
282.2289707498,48558.1889622222
282.3475797952,48575.2722955556
282.466172905,48609.9189622222
282.5847500792,48625.6256288889
282.7033113178,48617.6256288889
282.8218566208,48588.9089622222
282.9403859882,48517.7189622222
283.05889942,48501.4189622222
283.1773969162,48470.8489622222
283.2958784768,48475.3056288889
283.4143441018,48435.7456288889
283.5327937912,48395.1056288889
283.651227545,48377.4589622222
283.7696453632,48347.3056288889
283.8880472458,48320.0922955556
284.0064331928,48342.1056288889
284.1248032042,48358.1656288889
284.24315728,48367.1289622222
284.3614954202,48391.7789622222
284.4798176248,48424.2956288889
284.5981238938,48524.2356288889
284.7164142272,48598.2189622222
284.834688625,48607.9022955556
284.9529470872,48596.4656288889
285.0711896138,48581.6222955556
285.1894162048,48582.4156288889
285.3076268602,48572.8522955556
285.42582158,48550.4989622222
285.5440003642,48544.3322955556
285.6621632128,48519.8989622222
285.7803101258,48518.8922955556
285.8984411032,48522.0289622222
286.016556145,48486.3322955556
286.1346552512,48483.3489622222
286.2527384218,48509.3356288889
286.3708056568,48496.7856288889
286.4888569562,48467.6156288889
286.60689232,48450.1356288889
286.7249117482,48424.8389622222
286.8429152408,48436.7756288889
286.9609027978,48445.7622955556
287.0788744192,48464.8956288889
287.196830105,48492.3522955556
287.3147698552,48452.4722955556
287.4326936698,48407.7189622222
287.5506015488,48407.1622955556
287.6684934922,48401.2389622222
287.7863695,48369.1022955556
287.9042295722,48339.9389622222
288.0220737088,48323.4456288889
288.1399019098,48303.6256288889
288.2577141752,48257.9756288889
288.375510505,48220.6356288889
288.4932908992,48192.7756288889
288.6110553578,48134.9589622222
288.7288038808,48092.9522955556
288.8465364682,48056.0256288889
288.96425312,48013.7989622222
289.0819538362,48000.5156288889
289.1996386168,48030.8089622222
289.3173074618,48092.2689622222
289.4349603712,48099.5822955556
289.552597345,48119.8856288889
289.6702183832,48165.9856288889
289.7878234858,48174.2689622222
289.9054126528,48189.1422955556
290.0229858842,48229.1289622222
290.14054318,48245.6322955556
290.2580845402,48261.3822955556
290.3756099648,48283.4256288889
290.4931194538,48332.3456288889
290.6106130072,48380.4122955556
290.728090625,48391.4756288889
290.8455523072,48430.3489622222
290.9629980538,48466.3889622222
291.0804278648,48509.1456288889
291.1978417402,48561.5889622222
291.31523968,48588.2756288889
291.4326216842,48616.9989622222
291.5499877528,48674.6456288889
291.6673378858,48749.9089622222
291.7846720832,48778.2989622222
291.901990345,48816.7289622222
292.0192926712,48892.6422955556
292.1365790618,48932.6789622222
292.2538495168,48974.9789622222
292.3711040362,49020.0856288889
292.48834262,49052.9556288889
292.6055652682,49088.8022955556
292.7227719808,49146.9589622222
292.8399627578,49194.5622955556
292.9571375992,49237.1522955556
293.074296505,49291.4922955556
293.1914394752,49329.4989622222
293.3085665098,49367.8289622222
293.4256776088,49423.4422955556
293.5427727722,49482.1422955556
293.659852,49535.9722955556
293.7769152922,49590.6189622222
293.8939626488,49655.5389622222
294.0109940698,49701.0822955556
294.1280095552,49735.3089622222
294.245009105,49785.4089622222
294.3619927192,49831.4522955556
294.4789603978,49887.2689622222
294.5959121408,49919.5356288889
294.7128479482,49942.7389622222
294.82976782,50049.8689622222
294.9466717562,50076.9756288889
295.0635597568,50132.3956288889
295.1804318218,50193.9056288889
295.2972879512,50210.9256288889
295.414128145,50223.5389622222
