UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101093
Integration Time,1000
Averages,300
Date,5/7/2020 2:23:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36188.9019711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.19666666667
181.9732053322,-97.7846955555556
182.1045947288,-100.738028888889
182.2359681898,-102.718028888889
182.3673257152,-59.8080288888889
182.498667305,-57.1746955555556
182.6299929592,-59.6480288888889
182.7613026778,-58.5246955555556
182.8925964608,-57.3480288888889
183.0238743082,-56.3346955555556
183.15513622,-59.4613622222223
183.2863821962,-57.7313622222223
183.4176122368,-54.6613622222222
183.5488263418,-52.8846955555556
183.6800245112,-57.8680288888889
183.811206745,-52.0380288888889
183.9423730432,-54.5246955555556
184.0735234058,-54.3546955555556
184.2046578328,-51.3480288888889
184.3357763242,-54.5446955555556
184.46687888,-54.6680288888889
184.5979655002,-51.7080288888889
184.7290361848,-54.7680288888889
184.8600909338,-51.8213622222222
184.9911297472,-50.6413622222222
185.122152625,-53.7313622222222
185.2531595672,-49.3413622222222
185.3841505738,-51.6913622222222
185.5151256448,-49.4646955555556
185.6460847802,-52.6113622222222
185.77702798,-54.5513622222222
185.9079552442,-53.5213622222222
186.0388665728,-52.2746955555556
186.1697619658,-51.9046955555555
186.3006414232,-49.0713622222222
186.431504945,-53.8313622222222
186.5623525312,-51.0746955555556
186.6931841818,-55.5113622222222
186.8239998968,-53.1713622222222
186.9547996762,-47.5580288888889
187.08558352,-52.4980288888889
187.2163514282,-49.1313622222222
187.3471034008,-56.2913622222222
187.4778394378,-55.3213622222222
187.6085595392,-49.7946955555555
187.739263705,-50.2946955555555
187.8699519352,-51.3446955555556
188.0006242298,-51.9446955555555
188.1312805888,-49.1646955555555
188.2619210122,-51.2180288888889
188.3925455,-54.3013622222222
188.5231540522,-52.6980288888889
188.6537466688,-53.4746955555556
188.7843233498,-54.2746955555556
188.9148840952,-51.2280288888889
189.045428905,-52.1513622222222
189.1759577792,-54.4446955555556
189.3064707178,-51.0813622222222
189.4369677208,-54.6146955555556
189.5674487882,-53.9413622222222
189.69791392,-46.9613622222222
189.8283631162,-53.1146955555556
189.9587963768,-54.0113622222222
190.0892137018,-51.6346955555555
190.2196150912,-52.8513622222222
190.350000545,-53.2246955555556
190.4803700632,-53.4913622222222
190.6107236458,-52.7613622222222
190.7410612928,-54.3180288888889
190.8713830042,-46.8380288888889
191.00168878,-53.4213622222222
191.1319786202,-52.8946955555556
191.2622525248,-54.8980288888889
191.3925104938,-49.3213622222222
191.5227525272,-52.8513622222222
191.652978625,-46.9980288888889
191.7831887872,-49.3446955555555
191.9133830138,-52.7413622222222
192.0435613048,-51.6580288888889
192.1737236602,-49.5513622222222
192.30387008,-50.3613622222222
192.4340005642,-53.4446955555556
192.5641151128,-49.4446955555555
192.6942137258,-53.8380288888889
192.8242964032,-49.3580288888889
192.954363145,-50.8746955555555
193.0844139512,-52.3646955555555
193.2144488218,-51.8213622222222
193.3444677568,-54.4146955555555
193.4744707562,-50.3280288888889
193.60445782,-52.9113622222222
193.7344289482,-51.1013622222222
193.8643841408,-50.2946955555555
193.9943233978,-50.4980288888889
194.1242467192,-50.4313622222222
194.254154105,-48.8046955555555
194.3840455552,-49.2846955555556
194.5139210698,-50.9513622222222
194.6437806488,-50.2980288888889
194.7736242922,-49.7213622222222
194.903452,-52.2613622222222
195.0332637722,-43.6280288888889
195.1630596088,-52.3746955555555
195.2928395098,-52.8413622222222
195.4226034752,-47.4980288888889
195.552351505,-52.7280288888889
195.6820835992,-49.4480288888889
195.8117997578,-52.6146955555556
195.9414999808,-52.0880288888889
196.0711842682,-54.4313622222222
196.20085262,-51.8580288888889
196.3305050362,-54.9513622222222
196.4601415168,-52.1846955555555
196.5897620618,-49.2880288888889
196.7193666712,-50.3080288888889
196.848955345,-53.7980288888889
196.9785280832,-52.3813622222222
197.1080848858,-53.1213622222222
197.2376257528,-51.8580288888889
197.3671506842,-53.0346955555556
197.49665968,-52.4813622222222
197.6261527402,-51.6246955555556
197.7556298648,-51.2946955555555
197.8850910538,-51.3213622222222
198.0145363072,-51.4246955555556
198.143965625,-42.6980288888889
198.2733790072,-53.2980288888889
198.4027764538,-51.2880288888889
198.5321579648,-53.2013622222222
198.6615235402,-50.3313622222222
198.79087318,-49.7213622222222
198.9202068842,-49.1280288888889
199.0495246528,-53.1413622222222
199.1788264858,-51.9580288888889
199.3081123832,-52.2513622222222
199.437382345,-50.8880288888889
199.5666363712,-51.9813622222222
199.6958744618,-52.5113622222222
199.8250966168,-49.7780288888889
199.9543028362,-49.1313622222222
200.08349312,-52.4113622222222
200.2126674682,-53.9913622222222
200.3418258808,-49.5413622222222
200.4709683578,-52.2813622222222
200.6000948992,-52.0580288888889
200.729205505,-54.8546955555556
200.8583001752,-50.1513622222222
200.9873789098,-49.6813622222222
201.1164417088,-51.9446955555555
201.2454885722,-48.7746955555555
201.3745195,-51.0246955555556
201.5035344922,-51.9380288888889
201.6325335488,-51.7180288888889
201.7615166698,-49.0613622222222
201.8904838552,-51.1080288888889
202.019435105,-49.3946955555556
202.1483704192,-50.7813622222222
202.2772897978,-50.8146955555555
202.4061932408,-50.5646955555555
202.5350807482,-53.4746955555556
202.66395232,-48.7246955555555
202.7928079562,-51.4046955555555
202.9216476568,-46.4146955555555
203.0504714218,-48.8213622222222
203.1792792512,-50.8313622222222
203.308071145,-51.8680288888889
203.4368471032,-37.8780288888889
203.5656071258,-50.5446955555555
203.6943512128,-50.6846955555555
203.8230793642,-49.4480288888889
203.95179158,-50.9980288888889
204.0804878602,-53.0446955555556
204.2091682048,-47.4246955555556
204.3378326138,-51.5180288888889
204.4664810872,-47.5446955555555
204.595113625,-50.8213622222222
204.7237302272,-48.9680288888889
204.8523308938,-47.5146955555555
204.9809156248,-50.5880288888889
205.1094844202,-47.0646955555555
205.23803728,-49.0013622222222
205.3665742042,-48.9680288888889
205.4950951928,-46.9346955555555
205.6236002458,-51.3946955555556
205.7520893632,-47.0813622222222
205.880562545,-48.0946955555555
206.0090197912,-48.9980288888889
206.1374611018,-49.5780288888889
206.2658864768,-47.0046955555555
206.3942959162,-48.8213622222222
206.52268942,-50.4346955555555
206.6510669882,-49.8046955555555
206.7794286208,-44.9080288888889
206.9077743178,-48.8780288888889
207.0361040792,-45.2346955555555
207.164417905,-48.5413622222222
207.2927157952,-49.1180288888889
207.4209977498,-48.6780288888889
207.5492637688,-48.4580288888889
207.6775138522,-44.9546955555555
207.805748,-48.5313622222222
207.9339662122,-45.7713622222222
208.0621684888,-49.9380288888889
208.1903548298,-46.8146955555555
208.3185252352,-47.7380288888889
208.446679705,-46.2980288888889
208.5748182392,-46.1513622222222
208.7029408378,-46.2046955555555
208.8310475008,-47.6113622222222
208.9591382282,-48.3713622222222
209.08721302,-49.8880288888889
209.2152718762,-49.0346955555556
209.3433147968,-42.5913622222222
209.4713417818,-47.5146955555555
209.5993528312,-48.9946955555555
209.727347945,-48.0946955555555
209.8553271232,-47.8446955555555
209.9832903658,-45.6080288888889
210.1112376728,-48.2213622222222
210.2391690442,-49.8646955555555
210.36708448,-51.4580288888889
210.4949839802,-48.6013622222222
210.6228675448,-45.6646955555555
210.7507351738,-44.4913622222222
210.8785868672,-49.2146955555556
211.006422625,-47.2646955555555
211.1342424472,-41.9813622222222
211.2620463338,-47.8080288888889
211.3898342848,-44.3480288888889
211.5176063002,-47.9046955555555
211.64536238,-44.8913622222222
211.7731025242,-48.5146955555555
211.9008267328,-45.9213622222222
212.0285350058,-47.4580288888889
212.1562273432,-45.5513622222222
212.283903745,-41.2780288888889
212.4115642112,-46.9413622222222
212.5392087418,-44.7880288888889
212.6668373368,-44.3146955555555
212.7944499962,-46.4513622222222
212.92204672,-46.0380288888889
213.0496275082,-47.3680288888889
213.1771923608,-45.0613622222222
213.3047412778,-42.5080288888889
213.4322742592,-46.7646955555555
213.559791305,-44.2413622222222
213.6872924152,-43.4980288888889
213.8147775898,-45.2046955555555
213.9422468288,-44.2580288888889
214.0697001322,-42.5213622222222
214.1971375,-45.0846955555555
214.3245589322,-42.6246955555555
214.4519644288,-42.9880288888889
214.5793539898,-42.3213622222222
214.7067276152,-44.1046955555556
214.834085305,-43.2780288888889
214.9614270592,-45.0413622222222
215.0887528778,-42.1746955555556
215.2160627608,-43.9213622222222
215.3433567082,-41.7813622222222
215.47063472,-41.6513622222222
215.5978967962,-41.6480288888889
215.7251429368,-37.8580288888889
215.8523731418,-39.5813622222222
215.9795874112,-43.4346955555555
216.106785745,-43.0813622222222
216.2339681432,-40.4913622222222
216.3611346058,-37.3680288888889
216.4882851328,-39.4280288888889
216.6154197242,-41.7946955555555
216.74253838,-35.9380288888889
216.8696411002,-39.2646955555556
216.9967278848,-38.4380288888889
217.1237987338,-39.9846955555556
217.2508536472,-42.0413622222222
217.377892625,-37.7446955555556
217.5049156672,-36.8613622222222
217.6319227738,-40.7346955555556
217.7589139448,-41.5713622222222
217.8858891802,-40.1513622222222
218.01284848,-40.0813622222222
218.1397918442,-41.2946955555555
218.2667192728,-38.8113622222222
218.3936307658,-38.1646955555555
218.5205263232,-38.6846955555556
218.647405945,-36.3580288888889
218.7742696312,-36.2446955555556
218.9011173818,-38.8980288888889
219.0279491968,-38.0380288888889
219.1547650762,-38.8313622222222
219.28156502,-37.0980288888889
219.4083490282,-34.6213622222222
219.5351171008,-35.4213622222222
219.6618692378,-35.0546955555555
219.7886054392,-34.3713622222222
219.915325705,-34.5246955555555
220.0420300352,-36.4813622222222
220.1687184298,-35.3446955555555
220.2953908888,-34.1880288888889
220.4220474122,-34.6913622222222
220.548688,-36.8946955555556
220.6753126522,-36.8046955555556
220.8019213688,-34.7546955555555
220.9285141498,-35.9013622222222
221.0550909952,-32.8713622222222
221.181651905,-33.1513622222222
221.3081968792,-35.2580288888889
221.4347259178,-31.2013622222222
221.5612390208,-31.4680288888889
221.6877361882,-37.1580288888889
221.81421742,-34.8613622222222
221.9406827162,-35.4580288888889
222.0671320768,-32.9946955555555
222.1935655018,-38.1180288888889
222.3199829912,-35.2380288888889
222.446384545,-34.2813622222222
222.5727701632,-37.5546955555556
222.6991398458,-32.1580288888889
222.8254935928,-32.8913622222222
222.9518314042,-34.7980288888889
223.07815328,-29.1613622222222
223.2044592202,-29.2680288888889
223.3307492248,-25.6946955555555
223.4570232938,-29.5713622222222
223.5832814272,-29.0780288888889
223.709523625,-27.6646955555555
223.8357498872,-31.7480288888889
223.9619602138,-20.7646955555556
224.0881546048,-26.8880288888889
224.2143330602,-25.7513622222222
224.34049558,-24.4780288888889
224.4666421642,-28.4346955555555
224.5927728128,-21.7046955555555
224.7188875258,-28.6413622222222
224.8449863032,-22.8013622222222
224.971069145,-23.2513622222222
225.0971360512,-26.3080288888889
225.2231870218,-22.6680288888889
225.3492220568,-22.6346955555556
225.4752411562,-21.4480288888889
225.60124432,-18.5146955555555
225.7272315482,-16.7180288888889
225.8532028408,-16.3913622222222
225.9791581978,-15.4280288888889
226.1050976192,-17.0180288888889
226.231021105,-10.9446955555556
226.3569286552,-11.5880288888889
226.4828202698,-12.2946955555556
226.6086959488,-4.51136222222222
226.7345556922,-7.84469555555556
226.8603995,-4.04802888888889
226.9862273722,1.77863777777778
227.1120393088,0.178637777777777
227.2378353098,0.971971111111109
227.3636153752,1.93197111111111
227.489379505,10.5486377777778
227.6151276992,6.08863777777778
227.7408599578,2.78530444444445
227.8665762808,12.0453044444444
227.9922766682,13.4653044444444
228.11796112,17.1486377777778
228.2436296362,18.6786377777778
228.3692822168,22.6453044444445
228.4949188618,23.9419711111111
228.6205395712,31.6519711111111
228.746144345,40.8353044444445
228.8717331832,41.4786377777778
228.9973060858,43.2186377777778
229.1228630528,50.1853044444445
229.2484040842,57.4286377777777
229.37392918,58.7686377777777
229.4994383402,69.2419711111111
229.6249315648,70.8353044444444
229.7504088538,77.6286377777777
229.8758702072,85.3653044444444
230.001315625,90.091971111111
230.1267451072,94.0053044444444
230.2521586538,106.828637777778
230.3775562648,111.358637777778
230.5029379402,113.821971111111
230.62830368,121.691971111111
230.7536534842,131.398637777778
230.8789873528,139.848637777778
231.0043052858,157.761971111111
231.1296072832,161.261971111111
231.254893345,176.798637777778
231.3801634712,190.451971111111
231.5054176618,195.338637777778
231.6306559168,208.635304444444
231.7558782362,214.221971111111
231.88108462,236.525304444444
232.0062750682,246.551971111111
232.1314495808,264.785304444444
232.2566081578,270.758637777778
232.3817507992,288.781971111111
232.506877505,300.581971111111
232.6319882752,319.321971111111
232.7570831098,342.805304444444
232.8821620088,363.008637777778
233.0072249722,382.431971111111
233.132272,396.085304444444
233.2573030922,411.685304444444
233.3823182488,441.665304444444
233.5073174698,459.228637777778
233.6323007552,485.018637777778
233.757268105,496.018637777778
233.8822195192,522.421971111111
234.0071549978,549.555304444444
234.1320745408,578.868637777778
234.2569781482,598.695304444445
234.38186582,637.921971111111
234.5067375562,659.185304444444
234.6315933568,687.968637777778
234.7564332218,740.871971111111
234.8812571512,747.368637777778
235.006065145,782.375304444445
235.1308572032,819.985304444445
235.2556333258,852.178637777778
235.3803935128,886.755304444444
235.5051377642,930.081971111111
235.62986608,968.405304444445
235.7545784602,1002.41530444444
235.8792749048,1042.24863777778
236.0039554138,1090.29530444445
236.1286199872,1128.17530444444
236.253268625,1173.77530444444
236.3779013272,1225.83197111111
236.5025180938,1268.86530444444
236.6271189248,1312.92197111111
236.7517038202,1366.75530444444
236.87627278,1420.88863777778
237.0008258042,1469.23197111111
237.1253628928,1533.64863777778
237.2498840458,1582.16197111111
237.3743892632,1643.88530444444
237.498878545,1701.93863777778
237.6233518912,1761.64530444445
237.7478093018,1821.52863777778
237.8722507768,1888.02197111111
237.9966763162,1947.25197111111
238.12108592,2013.24197111111
238.2454795882,2087.31863777778
238.3698573208,2141.18863777778
238.4942191178,2217.18530444445
238.6185649792,2287.87530444445
238.742894905,2356.18197111111
238.8672088952,2431.93530444445
238.9915069498,2511.49197111111
239.1157890688,2587.23863777778
239.2400552522,2663.50197111111
239.3643055,2743.13863777778
239.4885398122,2826.26863777778
239.6127581888,2905.13863777778
239.7369606298,2995.47530444445
239.8611471352,3071.43863777778
239.985317705,3166.31197111111
240.1094723392,3255.58863777778
240.2336110378,3346.67197111111
240.3577338008,3436.47530444445
240.4818406282,3525.03863777778
240.60593152,3621.10863777778
240.7300064762,3727.15863777778
240.8540654968,3813.61530444445
240.9781085818,3916.81530444445
241.1021357312,4012.28530444445
241.226146945,4120.45530444445
241.3501422232,4222.33863777778
241.4741215658,4320.98530444445
241.5980849728,4428.16197111111
241.7220324442,4529.52863777778
241.84596398,4635.01863777778
241.9698795802,4747.15863777778
242.0937792448,4863.51197111112
242.2176629738,4982.42863777778
242.3415307672,5102.76197111111
242.465382625,5224.70530444445
242.5892185472,5322.14863777778
242.7130385338,5412.18530444445
242.8368425848,5533.61530444445
242.9606307002,5666.94197111111
243.08440288,5796.70863777778
243.2081591242,5938.43863777778
243.3318994328,6065.61197111111
243.4556238058,6200.51197111111
243.5793322432,6322.54863777778
243.703024745,6449.08197111111
243.8267013112,6593.36197111111
243.9503619418,6680.89863777778
244.0740066368,6759.38530444445
244.1976353962,6872.81530444445
244.32124822,6999.74530444445
244.4448451082,7169.12197111111
244.5684260608,7340.40863777778
244.6919910778,7479.67197111111
244.8155401592,7633.76197111111
244.939073305,7759.72197111111
245.0625905152,7910.72863777778
245.1860917898,8035.40197111111
245.3095771288,8162.90197111111
245.4330465322,8312.24863777778
245.5565,8422.65197111111
245.6799375322,8578.50197111111
245.8033591288,8748.54863777778
245.9267647898,8858.28197111111
246.0501545152,8910.57863777778
246.173528305,8987.01530444445
246.2968861592,9147.15863777778
246.4202280778,9328.37530444444
246.5435540608,9548.66197111111
246.6668641082,9735.52863777778
246.79015822,9948.43197111111
246.9134363962,10109.3953044444
247.0366986368,10325.6753044444
247.1599449418,10459.9053044444
247.2831753112,10647.9453044444
247.406389745,10831.3819711111
247.5295882432,10976.5286377778
247.6527708058,11164.7086377778
247.7759374328,11313.1353044444
247.8990881242,11469.9319711111
248.02222288,11655.9086377778
248.1453417002,11821.6653044445
248.2684445848,11976.9219711111
248.3915315338,12150.4819711111
248.5146025472,12263.6419711111
248.637657625,12264.7553044445
248.7606967672,12349.7953044445
248.8837199738,12571.6319711111
249.0067272448,12796.8986377778
249.1297185802,13010.5319711111
249.25269398,13188.4519711111
249.3756534442,13378.4486377778
249.4985969728,13558.5286377778
249.6215245658,13770.3186377778
249.7444362232,13931.5319711111
249.867331945,14172.2786377778
249.9902117312,14325.8619711111
250.1130755818,14543.4053044444
250.2359234968,14735.0853044444
250.3587554762,14873.0819711111
250.48157152,15068.6253044444
250.6043716282,15221.5353044444
250.7271558008,15359.0486377778
250.8499240378,15565.7786377778
250.9726763392,15745.0019711111
251.095412705,15899.2419711111
251.2181331352,16057.3053044444
251.3408376298,16218.7153044444
251.4635261888,16368.4753044444
251.5861988122,16453.5086377778
251.7088555,16475.2753044444
251.8314962522,16608.0286377778
251.9541210688,16847.1553044444
252.0767299498,17062.7686377778
252.1993228952,17270.2186377778
252.321899905,17472.9953044444
252.4444609792,17640.9686377778
252.5670061178,17856.7753044444
252.6895353208,18010.8553044444
252.8120485882,18231.3886377778
252.93454592,18424.5953044444
253.0570273162,18591.0286377778
253.1794927768,18818.9653044444
253.3019423018,18975.0786377778
253.4243758912,19156.0286377778
253.546793545,19329.5019711111
253.6691952632,19479.4919711111
253.7915810458,19611.0053044444
253.9139508928,19778.4853044444
254.0363048042,19945.9619711111
254.15864278,20108.0453044444
254.2809648202,20287.7953044444
254.4032709248,20408.2386377778
254.5255610938,20535.0853044444
254.6478353272,20660.1953044444
254.770093625,20766.7686377778
254.8923359872,20880.6219711111
255.0145624138,21012.2553044444
255.1367729048,21036.0586377778
255.2589674602,21051.3586377778
255.38114608,21197.5919711111
255.5033087642,21382.2386377778
255.6254555128,21578.0753044444
255.7475863258,21738.6086377778
255.8697012032,21946.5619711111
255.991800145,22121.0119711111
256.1138831512,22300.2619711111
256.2359502218,22478.1519711111
256.3580013568,22715.1819711111
256.4800365562,22914.9053044444
256.60205582,23147.9186377778
256.7240591482,23328.9286377778
256.8460465408,23491.0053044444
256.9680179978,23681.7686377778
257.0899735192,23831.7386377778
257.211913105,23967.6853044444
257.3338367552,24111.6719711111
257.4557444698,24239.7153044444
257.5776362488,24349.4619711111
257.6995120922,24469.2153044444
257.821372,24577.9319711111
257.9432159722,24719.4219711111
258.0650440088,24836.1419711111
258.1868561098,24943.0719711111
258.3086522752,25061.4186377778
258.430432505,25161.5953044444
258.5521967992,25259.4253044444
258.6739451578,25400.0419711111
258.7956775808,25540.3353044444
258.9173940682,25645.6653044444
259.03909462,25713.7286377778
259.1607792362,25729.7919711111
259.2824479168,25835.2553044444
259.4041006618,25972.6919711111
259.5257374712,26096.2619711111
259.647358345,26217.3886377778
259.7689632832,26323.6419711111
259.8905522858,26428.8519711111
260.0121253528,26566.0586377778
260.1336824842,26634.4453044444
260.25522368,26759.5886377778
260.3767489402,26836.0519711111
260.4982582648,26935.2019711111
260.6197516538,27019.5686377778
260.7412291072,27117.7319711111
260.862690625,27227.2486377778
260.9841362072,27292.1753044444
261.1055658538,27390.3153044444
261.2269795648,27506.2853044444
261.3483773402,27583.4019711111
261.46975918,27668.5219711111
261.5911250842,27769.9919711111
261.7124750528,27855.7253044444
261.8338090858,27936.3453044444
261.9551271832,28069.1353044444
262.076429345,28214.9053044444
262.1977155712,28321.8286377778
262.3189858618,28414.1486377778
262.4402402168,28484.2353044444
262.5614786362,28549.6119711111
262.68270112,28619.4153044444
262.8039076682,28674.8553044444
262.9250982808,28760.3886377778
263.0462729578,28836.3519711111
263.1674316992,28917.3219711111
263.288574505,28983.6586377778
263.4097013752,29008.8253044444
263.5308123098,28997.1486377778
263.6519073088,29035.7086377778
263.7729863722,29119.9453044444
263.8940495,29176.6453044444
264.0150966922,29224.0419711111
264.1361279488,29296.5653044444
264.2571432698,29379.8686377778
264.3781426552,29462.7119711111
264.499126105,29551.3286377778
264.6200936192,29632.2986377778
264.7410451978,29700.5986377778
264.8619808408,29758.8319711111
264.9829005482,29832.8453044444
265.10380432,29874.9186377778
265.2246921562,29918.0119711111
265.3455640568,29970.5186377778
265.4664200218,30030.6653044444
265.5872600512,30052.8286377778
265.708084145,30112.1053044444
265.8288923032,30144.0753044444
265.9496845258,30186.8153044444
266.0704608128,30213.8819711111
266.1912211642,30230.7086377778
266.31196558,30243.7253044444
266.4326940602,30262.0753044444
266.5534066048,30279.1753044444
266.6741032138,30293.4819711111
266.7947838872,30314.4353044444
266.915448625,30290.8519711111
267.0360974272,30276.8153044444
267.1567302938,30285.1486377778
267.2773472248,30286.6453044444
267.3979482202,30286.7853044444
267.51853328,30260.2786377778
267.6391024042,30314.6619711111
267.7596555928,30373.4053044444
267.8801928458,30406.6819711111
268.0007141632,30440.1019711111
268.121219545,30507.1553044444
268.2417089912,30522.3186377778
268.3621825018,30555.5286377778
268.4826400768,30645.1319711111
268.6030817162,30689.7486377778
268.72350742,30737.2986377778
268.8439171882,30770.7153044444
268.9643110208,30811.2753044444
269.0846889178,30855.0019711111
269.2050508792,30864.8786377778
269.325396905,30879.9519711111
269.4457269952,30903.5953044444
269.5660411498,30939.2686377778
269.6863393688,30959.1553044444
269.8066216522,31002.3486377778
269.926888,31025.0519711111
270.0471384122,31036.2419711111
270.1673728888,31073.6786377778
270.2875914298,31069.7319711111
270.4077940352,31096.0319711111
270.527980705,31093.2619711111
270.6481514392,31107.8719711111
270.7683062378,31111.1419711111
270.8884451008,31114.8419711111
271.0085680282,31086.7553044444
271.12867502,31105.9353044444
271.2487660762,31094.8219711111
271.3688411968,31083.2286377778
271.4889003818,31100.8553044444
271.6089436312,31125.2719711111
271.728970945,31146.2653044444
271.8489823232,31125.1286377778
271.9689777658,31107.3019711111
272.0889572728,31134.8786377778
272.2089208442,31159.8953044444
272.32886848,31188.3153044444
272.4488001802,31190.9153044444
272.5687159448,31216.9119711111
272.6886157738,31261.6819711111
272.8084996672,31295.2786377778
272.928367625,31338.4519711111
273.0482196472,31426.6319711111
273.1680557338,31470.3919711111
273.2878758848,31504.6219711111
273.4076801002,31518.8653044444
273.52746838,31510.8219711111
273.6472407242,31521.1153044444
273.7669971328,31545.2219711111
273.8867376058,31563.9286377778
274.0064621432,31560.6086377778
274.126170745,31567.3053044444
274.2458634112,31583.1319711111
274.3655401418,31608.9019711111
274.4852009368,31625.9253044444
274.6048457962,31659.2853044444
274.72447472,31686.7886377778
274.8440877082,31701.1686377778
274.9636847608,31723.6486377778
275.0832658778,31753.3453044444
275.2028310592,31773.8453044444
275.322380305,31768.3253044444
275.4419136152,31809.9386377778
275.5614309898,31782.4086377778
275.6809324288,31804.8053044444
275.8004179322,31794.2753044444
275.9198875,31805.7719711111
276.0393411322,31782.8353044444
276.1587788288,31767.4686377778
276.2782005898,31774.2186377778
276.3976064152,31781.8719711111
276.516996305,31762.3753044444
276.6363702592,31775.6319711111
276.7557282778,31798.8319711111
276.8750703608,31812.7053044444
276.9943965082,31864.4053044444
277.11370672,31883.4786377778
277.2330009962,31911.1686377778
277.3522793368,31988.6386377778
277.4715417418,32021.3586377778
277.5907882112,32052.5986377778
277.710018745,32086.8719711111
277.8292333432,32121.4419711111
277.9484320058,32125.4753044444
278.0676147328,32136.1419711111
278.1867815242,32160.0319711111
278.30593238,32177.3219711111
278.4250673002,32205.9053044444
278.5441862848,32228.7353044444
278.6632893338,32274.9086377778
278.7823764472,32275.8419711111
278.901447625,32277.3619711111
279.0205028672,32296.6886377778
279.1395421738,32343.3686377778
279.2585655448,32359.5586377778
279.3775729802,32349.9753044444
279.49656448,32360.0286377778
279.6155400442,32378.4919711111
279.7344996728,32399.8453044444
279.8534433658,32392.9219711111
279.9723711232,32403.4919711111
280.091282945,32407.9719711111
280.2101788312,32404.1553044444
280.3290587818,32414.9953044444
280.4479227968,32391.5419711111
280.5667708762,32379.7753044444
280.68560302,32382.5219711111
280.8044192282,32389.3653044444
280.9232195008,32413.8753044444
281.0420038378,32436.9686377778
281.1607722392,32439.9053044444
281.279524705,32480.4419711111
281.3982612352,32507.3219711111
281.5169818298,32557.7153044444
281.6356864888,32592.4486377778
281.7543752122,32611.3786377778
281.873048,32633.7186377778
281.9917048522,32643.6953044444
282.1103457688,32693.9719711111
282.2289707498,32709.4386377778
282.3475797952,32711.1719711111
282.466172905,32733.9253044444
282.5847500792,32749.0119711111
282.7033113178,32754.0286377778
282.8218566208,32720.0353044444
282.9403859882,32690.9986377778
283.05889942,32679.6719711111
283.1773969162,32677.9353044444
283.2958784768,32678.1986377778
283.4143441018,32663.8419711111
283.5327937912,32640.9086377778
283.651227545,32630.4619711111
283.7696453632,32603.4919711111
283.8880472458,32598.8219711111
284.0064331928,32623.6319711111
284.1248032042,32625.7553044444
284.24315728,32636.0853044444
284.3614954202,32660.1519711111
284.4798176248,32689.2686377778
284.5981238938,32760.6453044444
284.7164142272,32817.1253044444
284.834688625,32822.6053044444
284.9529470872,32822.6353044444
285.0711896138,32819.1319711111
285.1894162048,32811.9786377778
285.3076268602,32813.6253044444
285.42582158,32815.0986377778
285.5440003642,32815.8219711111
285.6621632128,32807.8419711111
285.7803101258,32814.6386377778
285.8984411032,32824.1486377778
286.016556145,32807.8619711111
286.1346552512,32802.3319711111
286.2527384218,32823.7119711111
286.3708056568,32824.1753044444
286.4888569562,32807.7819711111
286.60689232,32815.5219711111
286.7249117482,32800.7019711111
286.8429152408,32811.9386377778
286.9609027978,32815.9786377778
287.0788744192,32818.4219711111
287.196830105,32863.7019711111
287.3147698552,32842.9919711111
287.4326936698,32815.8653044444
287.5506015488,32823.4953044444
287.6684934922,32825.4019711111
287.7863695,32813.1019711111
287.9042295722,32790.9086377778
288.0220737088,32787.0686377778
288.1399019098,32774.0219711111
288.2577141752,32760.5453044444
288.375510505,32746.0886377778
288.4932908992,32724.9153044444
288.6110553578,32697.6919711111
288.7288038808,32675.6319711111
288.8465364682,32650.0653044444
288.96425312,32632.2819711111
289.0819538362,32622.8653044444
289.1996386168,32654.8353044444
289.3173074618,32702.0919711111
289.4349603712,32720.3786377778
289.552597345,32738.9519711111
289.6702183832,32771.2053044444
289.7878234858,32771.9119711111
289.9054126528,32800.3219711111
290.0229858842,32836.2686377778
290.14054318,32848.1619711111
290.2580845402,32864.7953044444
290.3756099648,32888.1153044444
290.4931194538,32937.4886377778
290.6106130072,32977.0719711111
290.728090625,32993.5619711111
290.8455523072,33012.1286377778
290.9629980538,33063.2686377778
291.0804278648,33089.2986377778
291.1978417402,33121.6619711111
291.31523968,33148.7886377778
291.4326216842,33172.6386377778
291.5499877528,33224.1019711111
291.6673378858,33287.2653044444
291.7846720832,33301.8986377778
291.901990345,33346.0053044444
292.0192926712,33387.9519711111
292.1365790618,33429.2619711111
292.2538495168,33460.2886377778
292.3711040362,33485.8553044444
292.48834262,33530.8253044444
292.6055652682,33563.6719711111
292.7227719808,33602.7186377778
292.8399627578,33645.8019711111
292.9571375992,33690.6619711111
293.074296505,33730.2186377778
293.1914394752,33757.0886377778
293.3085665098,33787.8519711111
293.4256776088,33837.8186377778
293.5427727722,33877.4253044444
293.659852,33932.5786377778
293.7769152922,33981.1519711111
293.8939626488,34030.3853044444
294.0109940698,34052.5719711111
294.1280095552,34082.7319711111
294.245009105,34135.0753044444
294.3619927192,34168.4053044444
294.4789603978,34208.7153044444
294.5959121408,34236.7719711111
294.7128479482,34279.3019711111
294.82976782,34348.2153044444
294.9466717562,34366.3019711111
295.0635597568,34411.2853044444
295.1804318218,34456.1353044444
295.2972879512,34481.8653044444
295.414128145,34496.1819711111
