UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101320
Integration Time,1000
Averages,300
Date,5/7/2020 9:22:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46438.7487366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.42666666667
181.9732053322,-101.98793
182.1045947288,-104.984596666667
182.2359681898,-106.89793
182.3673257152,-58.7612633333333
182.498667305,-56.3945966666667
182.6299929592,-58.97793
182.7613026778,-58.49793
182.8925964608,-56.9445966666667
183.0238743082,-55.5012633333333
183.15513622,-58.4212633333333
183.2863821962,-57.4412633333333
183.4176122368,-53.4945966666667
183.5488263418,-51.79793
183.6800245112,-56.84793
183.811206745,-51.7612633333333
183.9423730432,-54.13793
184.0735234058,-53.84793
184.2046578328,-50.6745966666667
184.3357763242,-53.5212633333334
184.46687888,-53.8845966666667
184.5979655002,-50.9145966666667
184.7290361848,-53.8312633333333
184.8600909338,-51.3945966666667
184.9911297472,-49.61793
185.122152625,-53.1945966666667
185.2531595672,-48.9512633333333
185.3841505738,-50.81793
185.5151256448,-48.9545966666667
185.6460847802,-51.6212633333333
185.77702798,-53.81793
185.9079552442,-52.5712633333333
186.0388665728,-51.3545966666667
186.1697619658,-51.1912633333333
186.3006414232,-48.4545966666667
186.431504945,-52.8045966666667
186.5623525312,-50.6612633333333
186.6931841818,-55.0345966666667
186.8239998968,-52.37793
186.9547996762,-46.6912633333333
187.08558352,-51.5545966666667
187.2163514282,-48.5812633333333
187.3471034008,-55.4345966666667
187.4778394378,-54.8912633333333
187.6085595392,-48.9445966666667
187.739263705,-48.8145966666667
187.8699519352,-51.08793
188.0006242298,-50.45793
188.1312805888,-48.63793
188.2619210122,-49.7045966666667
188.3925455,-53.5545966666667
188.5231540522,-51.9012633333333
188.6537466688,-52.6245966666667
188.7843233498,-53.2312633333333
188.9148840952,-50.6112633333333
189.045428905,-51.3712633333333
189.1759577792,-53.47793
189.3064707178,-50.02793
189.4369677208,-53.8112633333334
189.5674487882,-53.0212633333334
189.69791392,-45.7412633333334
189.8283631162,-52.2612633333333
189.9587963768,-52.9645966666667
190.0892137018,-50.94793
190.2196150912,-52.21793
190.350000545,-52.5812633333333
190.4803700632,-52.3645966666667
190.6107236458,-51.9612633333333
190.7410612928,-52.8745966666667
190.8713830042,-46.1212633333333
191.00168878,-51.8045966666667
191.1319786202,-51.9112633333333
191.2622525248,-53.40793
191.3925104938,-48.7512633333333
191.5227525272,-51.89793
191.652978625,-45.30793
191.7831887872,-48.58793
191.9133830138,-51.8145966666667
192.0435613048,-50.4245966666667
192.1737236602,-47.73793
192.30387008,-48.88793
192.4340005642,-51.9845966666667
192.5641151128,-48.12793
192.6942137258,-52.64793
192.8242964032,-48.4645966666667
192.954363145,-49.8045966666667
193.0844139512,-51.5145966666667
193.2144488218,-50.8445966666667
193.3444677568,-53.3212633333333
193.4744707562,-49.1312633333333
193.60445782,-51.87793
193.7344289482,-50.0445966666667
193.8643841408,-49.38793
193.9943233978,-49.36793
194.1242467192,-49.01793
194.254154105,-47.7612633333333
194.3840455552,-47.9245966666667
194.5139210698,-49.7812633333333
194.6437806488,-48.8712633333333
194.7736242922,-48.6212633333333
194.903452,-50.9812633333333
195.0332637722,-42.4012633333333
195.1630596088,-51.42793
195.2928395098,-51.3112633333334
195.4226034752,-46.12793
195.552351505,-51.3345966666667
195.6820835992,-48.3045966666667
195.8117997578,-51.2812633333333
195.9414999808,-50.9212633333333
196.0711842682,-53.1612633333333
196.20085262,-50.60793
196.3305050362,-53.69793
196.4601415168,-50.7512633333333
196.5897620618,-48.09793
196.7193666712,-48.7112633333333
196.848955345,-52.1445966666667
196.9785280832,-50.8312633333333
197.1080848858,-51.8612633333333
197.2376257528,-50.36793
197.3671506842,-51.5445966666667
197.49665968,-50.6745966666667
197.6261527402,-50.19793
197.7556298648,-49.7412633333333
197.8850910538,-49.7245966666667
198.0145363072,-49.72793
198.143965625,-40.8545966666667
198.2733790072,-51.8912633333333
198.4027764538,-49.4845966666667
198.5321579648,-51.2612633333333
198.6615235402,-48.7012633333333
198.79087318,-48.3312633333333
198.9202068842,-47.66793
199.0495246528,-51.4012633333333
199.1788264858,-50.13793
199.3081123832,-50.4012633333333
199.437382345,-49.3545966666667
199.5666363712,-50.30793
199.6958744618,-51.22793
199.8250966168,-48.0712633333333
199.9543028362,-47.4912633333334
200.08349312,-50.6012633333333
200.2126674682,-51.96793
200.3418258808,-47.5712633333333
200.4709683578,-50.23793
200.6000948992,-50.12793
200.729205505,-53.0712633333333
200.8583001752,-48.56793
200.9873789098,-47.48793
201.1164417088,-49.9845966666667
201.2454885722,-46.7912633333333
201.3745195,-48.95793
201.5035344922,-50.14793
201.6325335488,-49.3845966666667
201.7615166698,-46.8212633333333
201.8904838552,-49.1812633333333
202.019435105,-47.3145966666667
202.1483704192,-48.0612633333334
202.2772897978,-48.6745966666667
202.4061932408,-48.7445966666667
202.5350807482,-51.06793
202.66395232,-46.4912633333333
202.7928079562,-49.6945966666667
202.9216476568,-44.7612633333333
203.0504714218,-46.4545966666667
203.1792792512,-48.09793
203.308071145,-49.79793
203.4368471032,-34.1745966666667
203.5656071258,-48.74793
203.6943512128,-48.14793
203.8230793642,-47.53793
203.95179158,-48.7812633333333
204.0804878602,-50.45793
204.2091682048,-45.15793
204.3378326138,-48.8445966666667
204.4664810872,-45.40793
204.595113625,-48.6745966666667
204.7237302272,-46.3145966666667
204.8523308938,-44.9345966666667
204.9809156248,-48.2845966666667
205.1094844202,-45.1112633333333
205.23803728,-46.70793
205.3665742042,-46.7445966666667
205.4950951928,-44.9712633333333
205.6236002458,-48.9845966666667
205.7520893632,-44.5245966666667
205.880562545,-45.7145966666667
206.0090197912,-46.5245966666667
206.1374611018,-46.9512633333333
206.2658864768,-44.40793
206.3942959162,-46.4445966666667
206.52268942,-47.8745966666667
206.6510669882,-47.18793
206.7794286208,-42.3845966666667
206.9077743178,-46.36793
207.0361040792,-42.5345966666667
207.164417905,-46.38793
207.2927157952,-46.44793
207.4209977498,-45.65793
207.5492637688,-45.90793
207.6775138522,-42.90793
207.805748,-46.25793
207.9339662122,-43.08793
208.0621684888,-47.2245966666667
208.1903548298,-43.81793
208.3185252352,-44.9945966666667
208.446679705,-43.6712633333333
208.5748182392,-43.47793
208.7029408378,-43.2745966666667
208.8310475008,-45.2845966666667
208.9591382282,-45.5045966666667
209.08721302,-47.2512633333333
209.2152718762,-46.2012633333333
209.3433147968,-39.5945966666667
209.4713417818,-44.8512633333333
209.5993528312,-46.07793
209.727347945,-45.1245966666667
209.8553271232,-44.9845966666667
209.9832903658,-42.21793
210.1112376728,-45.5612633333334
210.2391690442,-47.0012633333333
210.36708448,-48.46793
210.4949839802,-45.6045966666667
210.6228675448,-43.63793
210.7507351738,-41.8612633333333
210.8785868672,-46.1445966666667
211.006422625,-44.76793
211.1342424472,-40.1245966666667
211.2620463338,-44.3812633333333
211.3898342848,-41.2812633333333
211.5176063002,-45.22793
211.64536238,-41.8645966666667
211.7731025242,-45.6412633333333
211.9008267328,-42.78793
212.0285350058,-44.1812633333333
212.1562273432,-42.4145966666667
212.283903745,-38.2512633333333
212.4115642112,-43.5845966666667
212.5392087418,-41.0612633333333
212.6668373368,-40.6312633333333
212.7944499962,-42.7645966666667
212.92204672,-42.09793
213.0496275082,-43.3745966666667
213.1771923608,-41.64793
213.3047412778,-39.5245966666667
213.4322742592,-42.8512633333333
213.559791305,-40.8445966666667
213.6872924152,-40.39793
213.8147775898,-41.6545966666667
213.9422468288,-40.5845966666667
214.0697001322,-39.0112633333333
214.1971375,-41.08793
214.3245589322,-38.6645966666667
214.4519644288,-39.18793
214.5793539898,-38.64793
214.7067276152,-40.1012633333333
214.834085305,-39.6012633333333
214.9614270592,-41.1312633333333
215.0887528778,-37.8545966666667
215.2160627608,-40.0245966666667
215.3433567082,-37.77793
215.47063472,-38.0412633333333
215.5978967962,-37.77793
215.7251429368,-34.00793
215.8523731418,-35.3212633333333
215.9795874112,-39.77793
216.106785745,-39.02793
216.2339681432,-36.4545966666667
216.3611346058,-33.41793
216.4882851328,-35.05793
216.6154197242,-37.2845966666667
216.74253838,-32.2745966666667
216.8696411002,-34.5745966666667
216.9967278848,-33.8645966666667
217.1237987338,-34.7512633333333
217.2508536472,-37.6612633333333
217.377892625,-33.32793
217.5049156672,-32.8512633333333
217.6319227738,-36.05793
217.7589139448,-37.0012633333333
217.8858891802,-35.8445966666667
218.01284848,-35.0645966666667
218.1397918442,-37.41793
218.2667192728,-34.2412633333333
218.3936307658,-34.0112633333333
218.5205263232,-34.3312633333333
218.647405945,-31.82793
218.7742696312,-31.4345966666667
218.9011173818,-34.1512633333333
219.0279491968,-33.3345966666667
219.1547650762,-33.6345966666667
219.28156502,-31.84793
219.4083490282,-29.90793
219.5351171008,-30.2712633333333
219.6618692378,-29.9512633333333
219.7886054392,-28.91793
219.915325705,-29.35793
220.0420300352,-31.37793
220.1687184298,-29.8512633333333
220.2953908888,-28.98793
220.4220474122,-29.83793
220.548688,-31.2945966666667
220.6753126522,-31.31793
220.8019213688,-29.59793
220.9285141498,-30.9412633333333
221.0550909952,-27.7812633333334
221.181651905,-27.4045966666667
221.3081968792,-30.03793
221.4347259178,-25.8145966666667
221.5612390208,-26.1812633333333
221.6877361882,-31.8445966666667
221.81421742,-28.8512633333334
221.9406827162,-30.2712633333333
222.0671320768,-27.2312633333333
222.1935655018,-32.34793
222.3199829912,-29.15793
222.446384545,-28.55793
222.5727701632,-32.2445966666667
222.6991398458,-26.19793
222.8254935928,-25.98793
222.9518314042,-28.7512633333333
223.07815328,-23.27793
223.2044592202,-22.5312633333333
223.3307492248,-19.30793
223.4570232938,-23.1212633333333
223.5832814272,-22.4312633333333
223.709523625,-21.10793
223.8357498872,-25.17793
223.9619602138,-13.8045966666667
224.0881546048,-20.6112633333333
224.2143330602,-19.11793
224.34049558,-17.5112633333333
224.4666421642,-20.7245966666667
224.5927728128,-14.6812633333333
224.7188875258,-20.7745966666667
224.8449863032,-15.1712633333333
224.971069145,-15.4012633333333
225.0971360512,-18.1312633333334
225.2231870218,-14.7945966666667
225.3492220568,-14.7945966666667
225.4752411562,-13.4412633333333
225.60124432,-9.78793
225.7272315482,-7.53793
225.8532028408,-7.13793
225.9791581978,-6.29793000000001
226.1050976192,-8.21126333333334
226.231021105,-1.98793
226.3569286552,-1.43459666666667
226.4828202698,-2.09126333333334
226.6086959488,5.75873666666666
226.7345556922,2.72207
226.8603995,6.61873666666666
226.9862273722,10.19207
227.1120393088,11.6154033333333
227.2378353098,13.12207
227.3636153752,14.1387366666667
227.489379505,23.83207
227.6151276992,19.14207
227.7408599578,16.41207
227.8665762808,25.6654033333333
227.9922766682,28.3854033333333
228.11796112,32.1187366666667
228.2436296362,34.6187366666667
228.3692822168,39.5754033333333
228.4949188618,41.1187366666667
228.6205395712,50.26207
228.746144345,59.8687366666666
228.8717331832,60.9654033333333
228.9973060858,63.5154033333333
229.1228630528,71.46207
229.2484040842,79.65207
229.37392918,81.7754033333333
229.4994383402,93.1954033333333
229.6249315648,95.85207
229.7504088538,102.67207
229.8758702072,112.715403333333
230.001315625,118.308736666667
230.1267451072,123.40207
230.2521586538,138.725403333333
230.3775562648,144.57207
230.5029379402,147.705403333333
230.62830368,157.748736666667
230.7536534842,170.048736666667
230.8789873528,180.84207
231.0043052858,201.10207
231.1296072832,206.12207
231.254893345,222.975403333333
231.3801634712,240.25207
231.5054176618,247.568736666667
231.6306559168,262.648736666667
231.7558782362,271.908736666667
231.88108462,296.765403333333
232.0062750682,309.47207
232.1314495808,333.578736666667
232.2566081578,341.535403333333
232.3817507992,363.728736666667
232.506877505,380.41207
232.6319882752,402.288736666667
232.7570831098,429.488736666667
232.8821620088,453.175403333333
233.0072249722,477.408736666667
233.132272,497.635403333333
233.2573030922,517.855403333333
233.3823182488,552.018736666667
233.5073174698,575.355403333334
233.6323007552,607.09207
233.757268105,623.795403333334
233.8822195192,656.228736666667
234.0071549978,690.795403333334
234.1320745408,727.228736666667
234.2569781482,754.155403333333
234.38186582,800.64207
234.5067375562,829.705403333333
234.6315933568,867.00207
234.7564332218,932.23207
234.8812571512,943.31207
235.006065145,987.00207
235.1308572032,1035.45207
235.2556333258,1075.42540333333
235.3803935128,1122.69873666667
235.5051377642,1176.12873666667
235.62986608,1224.24207
235.7545784602,1270.97540333333
235.8792749048,1322.74207
236.0039554138,1379.55873666667
236.1286199872,1431.11873666667
236.253268625,1490.07207
236.3779013272,1557.09873666667
236.5025180938,1613.53873666667
236.6271189248,1671.85873666667
236.7517038202,1740.40873666667
236.87627278,1807.77207
237.0008258042,1870.12540333334
237.1253628928,1950.85207
237.2498840458,2019.58540333333
237.3743892632,2094.04873666667
237.498878545,2174.18873666667
237.6233518912,2252.31873666667
237.7478093018,2327.12873666667
237.8722507768,2415.65540333333
237.9966763162,2490.43540333333
238.12108592,2577.63873666667
238.2454795882,2674.40207
238.3698573208,2750.22540333333
238.4942191178,2846.16207
238.6185649792,2938.67540333333
238.742894905,3030.52207
238.8672088952,3126.62873666667
238.9915069498,3227.55873666667
239.1157890688,3330.57540333333
239.2400552522,3429.01540333333
239.3643055,3536.24873666667
239.4885398122,3639.21873666667
239.6127581888,3747.51873666667
239.7369606298,3863.38873666667
239.8611471352,3967.16540333334
239.985317705,4089.11540333334
240.1094723392,4209.68207
240.2336110378,4324.42207
240.3577338008,4450.45873666667
240.4818406282,4562.32873666667
240.60593152,4690.46540333334
240.7300064762,4825.64540333334
240.8540654968,4943.03873666667
240.9781085818,5078.99207
241.1021357312,5207.54540333334
241.226146945,5350.64873666667
241.3501422232,5484.35207
241.4741215658,5614.74873666667
241.5980849728,5758.06873666667
241.7220324442,5893.12873666667
241.84596398,6035.20873666667
241.9698795802,6182.87873666667
242.0937792448,6331.49207
242.2176629738,6486.35207
242.3415307672,6653.15873666667
242.465382625,6809.91540333333
242.5892185472,6948.93873666667
242.7130385338,7061.44207
242.8368425848,7222.41540333333
242.9606307002,7396.57873666666
243.08440288,7570.40540333333
243.2081591242,7749.81540333333
243.3318994328,7930.99206999999
243.4556238058,8105.01206999999
243.5793322432,8276.90873666666
243.703024745,8436.78540333332
243.8267013112,8628.74873666666
243.9503619418,8763.41206999999
244.0740066368,8862.12540333332
244.1976353962,9004.67206999999
244.32124822,9178.67206999999
244.4448451082,9402.01540333332
244.5684260608,9625.67206999999
244.6919910778,9811.91873666666
244.8155401592,10012.8754033333
244.939073305,10184.20207
245.0625905152,10380.58207
245.1860917898,10548.8454033333
245.3095771288,10714.4854033333
245.4330465322,10924.70207
245.5565,11075.1387366667
245.6799375322,11276.3387366667
245.8033591288,11495.32207
245.9267647898,11654.7787366667
246.0501545152,11742.4254033333
246.173528305,11843.3887366667
246.2968861592,12044.0154033333
246.4202280778,12282.3887366667
246.5435540608,12559.7454033333
246.6668641082,12813.92207
246.79015822,13103.09207
246.9134363962,13313.94207
247.0366986368,13596.74207
247.1599449418,13786.1787366667
247.2831753112,14026.8187366667
247.406389745,14274.8254033333
247.5295882432,14459.38207
247.6527708058,14711.43207
247.7759374328,14920.73207
247.8990881242,15123.3987366667
248.02222288,15364.8887366667
248.1453417002,15591.81207
248.2684445848,15804.2054033333
248.3915315338,16031.9487366667
248.5146025472,16190.4187366667
248.637657625,16209.4287366667
248.7606967672,16291.86207
248.8837199738,16584.8554033333
249.0067272448,16881.45207
249.1297185802,17159.37207
249.25269398,17384.0554033333
249.3756534442,17651.3987366667
249.4985969728,17879.3187366667
249.6215245658,18167.5887366667
249.7444362232,18362.74207
249.867331945,18687.69207
249.9902117312,18892.4654033333
250.1130755818,19168.4487366667
250.2359234968,19442.33207
250.3587554762,19618.8054033333
250.48157152,19867.17207
250.6043716282,20081.6354033333
250.7271558008,20265.2154033333
250.8499240378,20516.12207
250.9726763392,20766.43207
251.095412705,20977.9587366667
251.2181331352,21183.2054033333
251.3408376298,21392.4954033333
251.4635261888,21599.90207
251.5861988122,21728.9554033333
251.7088555,21761.9354033333
251.8314962522,21922.7054033333
251.9541210688,22226.0087366667
252.0767299498,22519.6387366667
252.1993228952,22793.1687366667
252.321899905,23061.38207
252.4444609792,23290.5254033333
252.5670061178,23577.83207
252.6895353208,23797.2587366667
252.8120485882,24057.4054033333
252.93454592,24332.64207
253.0570273162,24538.2887366667
253.1794927768,24833.87207
253.3019423018,25045.4854033333
253.4243758912,25270.28207
253.546793545,25515.0854033333
253.6691952632,25716.1887366667
253.7915810458,25906.7187366667
253.9139508928,26124.6287366667
254.0363048042,26330.1654033333
254.15864278,26552.8687366667
254.2809648202,26787.36207
254.4032709248,26954.8287366667
254.5255610938,27137.73207
254.6478353272,27296.5754033333
254.770093625,27446.08207
254.8923359872,27603.1287366667
255.0145624138,27767.3487366667
255.1367729048,27823.9187366667
255.2589674602,27833.8587366667
255.38114608,28002.07207
255.5033087642,28255.6354033333
255.6254555128,28514.9087366667
255.7475863258,28721.27207
255.8697012032,28992.9587366667
255.991800145,29222.2954033333
256.1138831512,29482.7587366667
256.2359502218,29697.6754033333
256.3580013568,30028.6454033333
256.4800365562,30280.1387366667
256.60205582,30601.7854033333
256.7240591482,30844.95207
256.8460465408,31046.4787366667
256.9680179978,31308.2454033333
257.0899735192,31494.5087366667
257.211913105,31685.3154033333
257.3338367552,31892.25207
257.4557444698,32058.5354033333
257.5776362488,32202.3887366667
257.6995120922,32371.1487366667
257.821372,32514.6154033333
257.9432159722,32682.2587366667
258.0650440088,32838.5887366667
258.1868561098,32996.1087366667
258.3086522752,33132.48207
258.430432505,33277.5354033333
258.5521967992,33421.9554033333
258.6739451578,33590.92207
258.7956775808,33773.8254033333
258.9173940682,33935.1654033333
259.03909462,34036.5687366667
259.1607792362,34074.3254033333
259.2824479168,34203.1354033333
259.4041006618,34384.62207
259.5257374712,34551.6587366667
259.647358345,34706.86207
259.7689632832,34861.2654033333
259.8905522858,34990.5387366667
260.0121253528,35162.1987366667
260.1336824842,35258.7054033333
260.25522368,35412.80207
260.3767489402,35505.19207
260.4982582648,35638.19207
260.6197516538,35749.5787366667
260.7412291072,35871.3087366667
260.862690625,36018.5854033333
260.9841362072,36127.3054033333
261.1055658538,36252.4287366667
261.2269795648,36397.3154033333
261.3483773402,36511.2054033333
261.46975918,36617.50207
261.5911250842,36757.2887366667
261.7124750528,36872.60207
261.8338090858,36987.08207
261.9551271832,37148.4354033333
262.076429345,37343.9454033333
262.1977155712,37468.7687366667
262.3189858618,37606.8654033333
262.4402402168,37695.8887366667
262.5614786362,37787.1087366667
262.68270112,37890.4087366667
262.8039076682,37962.5387366667
262.9250982808,38077.6787366667
263.0462729578,38182.9354033333
263.1674316992,38276.67207
263.288574505,38368.1187366667
263.4097013752,38396.17207
263.5308123098,38400.6287366667
263.6519073088,38449.55207
263.7729863722,38525.8654033333
263.8940495,38615.8454033333
264.0150966922,38681.9954033333
264.1361279488,38773.5787366667
264.2571432698,38874.6754033333
264.3781426552,38994.14207
264.499126105,39106.02207
264.6200936192,39212.4087366667
264.7410451978,39299.47207
264.8619808408,39385.8754033333
264.9829005482,39470.6987366667
265.10380432,39525.8587366667
265.2246921562,39590.20207
265.3455640568,39655.58207
265.4664200218,39729.9887366667
265.5872600512,39771.6987366667
265.708084145,39851.77207
265.8288923032,39877.3654033333
265.9496845258,39947.7754033333
266.0704608128,39988.28207
266.1912211642,40015.6087366667
266.31196558,40039.4587366667
266.4326940602,40059.2287366667
266.5534066048,40093.7054033333
266.6741032138,40120.6754033333
266.7947838872,40150.1554033333
266.915448625,40120.7987366667
267.0360974272,40101.32207
267.1567302938,40099.9787366667
267.2773472248,40092.2754033333
267.3979482202,40098.7554033333
267.51853328,40053.74207
267.6391024042,40133.24207
267.7596555928,40205.6754033333
267.8801928458,40245.09207
268.0007141632,40274.09207
268.121219545,40371.3287366667
268.2417089912,40410.4287366667
268.3621825018,40461.49207
268.4826400768,40560.42207
268.6030817162,40611.4554033333
268.72350742,40662.0854033333
268.8439171882,40725.9187366667
268.9643110208,40766.3254033333
269.0846889178,40817.6054033333
269.2050508792,40812.54207
269.325396905,40826.6154033333
269.4457269952,40862.9054033333
269.5660411498,40888.2454033333
269.6863393688,40934.3487366667
269.8066216522,40973.14207
269.926888,40999.38207
270.0471384122,41034.6954033333
270.1673728888,41065.1487366667
270.2875914298,41067.0554033333
270.4077940352,41093.21207
270.527980705,41105.35207
270.6481514392,41113.0687366667
270.7683062378,41115.3854033333
270.8884451008,41122.7987366667
271.0085680282,41100.96207
271.12867502,41112.3687366667
271.2487660762,41101.4487366667
271.3688411968,41080.3754033333
271.4889003818,41116.65207
271.6089436312,41125.7854033333
271.728970945,41148.6954033333
271.8489823232,41116.0154033333
271.9689777658,41102.39207
272.0889572728,41143.0754033333
272.2089208442,41152.1054033333
272.32886848,41187.1954033333
272.4488001802,41189.6187366667
272.5687159448,41220.76207
272.6886157738,41281.1654033333
272.8084996672,41318.0254033333
272.928367625,41379.99207
273.0482196472,41499.43207
273.1680557338,41563.7787366667
273.2878758848,41593.7787366667
273.4076801002,41614.0587366667
273.52746838,41599.87207
273.6472407242,41610.44207
273.7669971328,41652.0154033333
273.8867376058,41657.27207
274.0064621432,41658.1554033333
274.126170745,41668.5054033333
274.2458634112,41687.54207
274.3655401418,41712.1954033333
274.4852009368,41735.3654033333
274.6048457962,41781.9354033333
274.72447472,41789.35207
274.8440877082,41817.6254033333
274.9636847608,41854.5587366667
275.0832658778,41889.1487366667
275.2028310592,41925.5787366667
275.322380305,41920.5354033333
275.4419136152,41966.0854033333
275.5614309898,41931.35207
275.6809324288,41956.3987366667
275.8004179322,41927.1887366667
275.9198875,41933.51207
276.0393411322,41919.99207
276.1587788288,41895.1987366667
276.2782005898,41889.9554033333
276.3976064152,41905.7454033333
276.516996305,41854.4354033333
276.6363702592,41879.8187366667
276.7557282778,41908.7387366667
276.8750703608,41926.9554033333
276.9943965082,41973.1554033333
277.11370672,42010.2987366667
277.2330009962,42042.9054033333
277.3522793368,42136.84207
277.4715417418,42197.37207
277.5907882112,42225.2354033333
277.710018745,42252.4354033333
277.8292333432,42293.5554033333
277.9484320058,42304.4487366667
278.0676147328,42311.8454033333
278.1867815242,42345.3987366667
278.30593238,42359.8154033333
278.4250673002,42382.1087366667
278.5441862848,42406.80207
278.6632893338,42449.6754033333
278.7823764472,42457.61207
278.901447625,42479.5154033333
279.0205028672,42495.7887366667
279.1395421738,42556.7587366667
279.2585655448,42569.4354033333
279.3775729802,42563.5187366667
279.49656448,42570.92207
279.6155400442,42588.1187366667
279.7344996728,42601.5354033333
279.8534433658,42579.9354033333
279.9723711232,42604.57207
280.091282945,42584.2054033333
280.2101788312,42574.1854033333
280.3290587818,42604.54207
280.4479227968,42568.6954033333
280.5667708762,42562.8554033333
280.68560302,42566.2954033333
280.8044192282,42538.6154033333
280.9232195008,42562.64207
281.0420038378,42572.1187366667
281.1607722392,42611.07207
281.279524705,42654.6454033333
281.3982612352,42667.18207
281.5169818298,42726.5287366667
281.6356864888,42782.49207
281.7543752122,42802.6787366667
281.873048,42814.9554033333
281.9917048522,42835.0354033333
282.1103457688,42870.61207
282.2289707498,42883.5887366667
282.3475797952,42885.45207
282.466172905,42916.7587366667
282.5847500792,42929.0987366667
282.7033113178,42948.52207
282.8218566208,42903.1587366667
282.9403859882,42854.6387366667
283.05889942,42839.5354033333
283.1773969162,42820.17207
283.2958784768,42832.38207
283.4143441018,42792.83207
283.5327937912,42751.38207
283.651227545,42741.1754033333
283.7696453632,42708.5254033333
283.8880472458,42686.2854033333
284.0064331928,42721.37207
284.1248032042,42724.5687366667
284.24315728,42723.8354033333
284.3614954202,42759.7154033333
284.4798176248,42795.1954033333
284.5981238938,42883.1254033333
284.7164142272,42952.5487366667
284.834688625,42962.9754033333
284.9529470872,42955.9987366667
285.0711896138,42950.71207
285.1894162048,42943.1287366667
285.3076268602,42928.6287366667
285.42582158,42927.8054033333
285.5440003642,42913.8487366667
285.6621632128,42896.1687366667
285.7803101258,42904.9054033333
285.8984411032,42901.6654033333
286.016556145,42878.0187366667
286.1346552512,42896.6554033333
286.2527384218,42911.8687366667
286.3708056568,42897.1654033333
286.4888569562,42873.2287366667
286.60689232,42857.68207
286.7249117482,42835.24207
286.8429152408,42859.34207
286.9609027978,42864.5354033333
287.0788744192,42875.20207
287.196830105,42919.98207
287.3147698552,42876.2287366667
287.4326936698,42841.02207
287.5506015488,42840.21207
287.6684934922,42835.6787366667
287.7863695,42814.0554033333
287.9042295722,42777.7654033333
288.0220737088,42773.94207
288.1399019098,42756.0187366667
288.2577141752,42724.57207
288.375510505,42702.2754033333
288.4932908992,42674.1854033333
288.6110553578,42630.21207
288.7288038808,42586.35207
288.8465364682,42566.16207
288.96425312,42531.0687366667
289.0819538362,42512.6054033333
289.1996386168,42549.2854033333
289.3173074618,42594.7654033333
289.4349603712,42605.19207
289.552597345,42631.4354033333
289.6702183832,42677.2354033333
289.7878234858,42694.5854033333
289.9054126528,42693.4587366667
290.0229858842,42733.6154033333
290.14054318,42752.2087366667
290.2580845402,42772.6987366667
290.3756099648,42799.8087366667
290.4931194538,42842.1254033333
290.6106130072,42890.0787366667
290.728090625,42908.7454033333
290.8455523072,42935.73207
290.9629980538,42983.0854033333
291.0804278648,43030.54207
291.1978417402,43057.6687366667
291.31523968,43092.20207
291.4326216842,43111.3187366667
291.5499877528,43163.5387366667
291.6673378858,43246.2854033333
291.7846720832,43267.1187366667
291.901990345,43321.7454033333
292.0192926712,43378.4154033333
292.1365790618,43402.6487366667
292.2538495168,43456.03207
292.3711040362,43496.8454033333
292.48834262,43537.57207
292.6055652682,43576.1154033333
292.7227719808,43620.27207
292.8399627578,43659.6787366667
292.9571375992,43716.85207
293.074296505,43763.8287366667
293.1914394752,43804.5587366667
293.3085665098,43842.1187366667
293.4256776088,43901.2354033333
293.5427727722,43929.6787366667
293.659852,43998.5654033333
293.7769152922,44038.8387366667
293.8939626488,44111.2254033334
294.0109940698,44148.8087366667
294.1280095552,44182.7754033333
294.245009105,44234.0087366667
294.3619927192,44272.34207
294.4789603978,44316.6854033334
294.5959121408,44351.35207
294.7128479482,44390.35207
294.82976782,44470.6587366667
294.9466717562,44510.9487366667
295.0635597568,44559.29207
295.1804318218,44608.3087366667
295.2972879512,44634.91207
295.414128145,44659.3754033333
295.5309524032,44720.7954033333
295.6477607258,44751.8487366667
295.7645531128,44782.5887366667
295.8813295642,44811.9654033333
295.99809008,44855.45207
296.1148346602,44913.3887366667
296.2315633048,44992.90207
296.3482760138,44993.5954033333
296.4649727872,45020.8987366667
296.581653625,45105.0654033333
296.6983185272,45166.3554033333
296.8149674938,45227.9687366667
296.9316005248,45275.1254033333
297.0482176202,45309.5754033334
297.16481878,45316.29207
297.2814040042,45369.15207
297.3979732928,45440.6487366667
297.5145266458,45465.4654033333
297.6310640632,45480.9987366667
297.747585545,45543.7887366667
297.8640910912,45605.0987366667
297.9805807018,45634.5987366667
298.0970543768,45656.1054033333
298.2135121162,45652.2687366667
298.32995392,45677.7387366667
298.4463797882,45725.9687366667
298.5627897208,45743.27207
298.6791837178,45760.6787366667
298.7955617792,45797.9254033333
298.911923905,45845.71207
299.0282700952,45861.8687366667
299.1446003498,45896.1587366667
299.2609146688,45921.13207
299.3772130522,45973.9387366667
299.4934955,45949.8554033333
299.6097620122,46014.9954033333
299.7260125888,46046.3587366667
299.8422472298,46073.92207
299.9584659352,46078.2387366667
300.074668705,46124.02207
300.1908555392,46151.7154033333
300.3070264378,46174.67207
300.4231814008,46203.2554033334
300.5393204282,46245.18207
300.65544352,46289.58207
300.7715506762,46306.68207
300.8876418968,46301.0254033333
301.0037171818,46351.8887366667
301.1197765312,46343.2754033333
