UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127217
Integration Time,1000
Averages,300
Date,8/21/2020 2:22:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26405.0486733333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.16666666667
181.9732053322,-100.751326666667
182.1045947288,-103.46466
182.2359681898,-105.501326666667
182.3673257152,-59.54466
182.498667305,-57.5513266666667
182.6299929592,-60.37466
182.7613026778,-59.0279933333334
182.8925964608,-57.7013266666667
183.0238743082,-56.5579933333334
183.15513622,-59.3213266666667
183.2863821962,-57.94466
183.4176122368,-53.85466
183.5488263418,-52.21466
183.6800245112,-58.1579933333334
183.811206745,-52.00466
183.9423730432,-55.0213266666667
184.0735234058,-54.58466
184.2046578328,-51.3113266666667
184.3357763242,-53.99466
184.46687888,-54.6113266666667
184.5979655002,-51.5013266666667
184.7290361848,-54.2713266666667
184.8600909338,-52.2013266666667
184.9911297472,-50.23466
185.122152625,-53.98466
185.2531595672,-49.53466
185.3841505738,-51.8613266666667
185.5151256448,-49.8679933333333
185.6460847802,-53.03466
185.77702798,-54.24466
185.9079552442,-52.9213266666667
186.0388665728,-51.6379933333333
186.1697619658,-51.69466
186.3006414232,-49.3813266666667
186.431504945,-54.06466
186.5623525312,-51.5679933333333
186.6931841818,-55.8179933333334
186.8239998968,-53.1013266666667
186.9547996762,-47.1279933333333
187.08558352,-52.4613266666667
187.2163514282,-49.2413266666667
187.3471034008,-56.6079933333334
187.4778394378,-55.5979933333334
187.6085595392,-48.88466
187.739263705,-49.7679933333333
187.8699519352,-51.26466
188.0006242298,-51.2013266666667
188.1312805888,-49.1613266666667
188.2619210122,-50.4079933333333
188.3925455,-53.67466
188.5231540522,-51.9279933333333
188.6537466688,-52.5479933333334
188.7843233498,-53.2213266666667
188.9148840952,-50.7279933333333
189.045428905,-51.2113266666667
189.1759577792,-52.76466
189.3064707178,-49.2113266666667
189.4369677208,-52.7213266666667
189.5674487882,-51.8679933333334
189.69791392,-44.06466
189.8283631162,-50.8713266666667
189.9587963768,-52.12466
190.0892137018,-49.8079933333333
190.2196150912,-51.3979933333333
190.350000545,-51.0479933333334
190.4803700632,-50.95466
190.6107236458,-49.8113266666667
190.7410612928,-50.40466
190.8713830042,-42.82466
191.00168878,-48.6479933333333
191.1319786202,-47.96466
191.2622525248,-50.05466
191.3925104938,-44.1413266666667
191.5227525272,-47.3779933333333
191.652978625,-41.3013266666667
191.7831887872,-43.68466
191.9133830138,-46.7813266666667
192.0435613048,-45.90466
192.1737236602,-44.0913266666667
192.30387008,-45.0313266666667
192.4340005642,-47.7113266666667
192.5641151128,-42.89466
192.6942137258,-46.9979933333333
192.8242964032,-41.5813266666667
192.954363145,-42.8179933333333
193.0844139512,-43.32466
193.2144488218,-42.23466
193.3444677568,-44.3113266666667
193.4744707562,-39.5213266666667
193.60445782,-41.5779933333333
193.7344289482,-39.0513266666667
193.8643841408,-38.0879933333333
193.9943233978,-37.33466
194.1242467192,-36.4613266666667
194.254154105,-34.4113266666666
194.3840455552,-35.6879933333333
194.5139210698,-38.16466
194.6437806488,-36.77466
194.7736242922,-36.00466
194.903452,-37.1479933333333
195.0332637722,-26.2713266666666
195.1630596088,-33.4013266666666
195.2928395098,-32.6579933333333
195.4226034752,-25.5013266666666
195.552351505,-29.2379933333333
195.6820835992,-25.0513266666666
195.8117997578,-27.9513266666666
195.9414999808,-27.53466
196.0711842682,-28.4179933333333
196.20085262,-22.44466
196.3305050362,-23.5113266666667
196.4601415168,-17.1779933333333
196.5897620618,-13.6813266666667
196.7193666712,-13.6313266666667
196.848955345,-17.5013266666667
196.9785280832,-18.17466
197.1080848858,-19.0679933333333
197.2376257528,-14.4913266666667
197.3671506842,-12.9879933333333
197.49665968,-8.38466
197.6261527402,-5.52799333333333
197.7556298648,-2.16466
197.8850910538,-1.65466
198.0145363072,-0.441326666666666
198.143965625,8.01534
198.2733790072,-2.88466
198.4027764538,3.00200666666667
198.5321579648,4.86534
198.6615235402,10.9620066666667
198.79087318,14.03534
198.9202068842,18.14534
199.0495246528,15.9620066666667
199.1788264858,19.46534
199.3081123832,19.55534
199.437382345,20.5920066666667
199.5666363712,18.15534
199.6958744618,16.3686733333333
199.8250966168,22.20534
199.9543028362,26.5286733333334
200.08349312,26.37534
200.2126674682,28.8720066666667
200.3418258808,34.48534
200.4709683578,32.9986733333334
200.6000948992,34.3886733333334
200.729205505,31.8986733333334
200.8583001752,40.2620066666667
200.9873789098,44.6586733333333
201.1164417088,44.26534
201.2454885722,51.1886733333333
201.3745195,50.7486733333333
201.5035344922,52.6020066666667
201.6325335488,55.4986733333333
201.7615166698,60.99534
201.8904838552,60.34534
202.019435105,64.15534
202.1483704192,65.5586733333333
202.2772897978,66.3086733333333
202.4061932408,68.23534
202.5350807482,67.06534
202.66395232,74.36534
202.7928079562,74.0686733333333
202.9216476568,81.2920066666667
203.0504714218,80.9320066666667
203.1792792512,81.20534
203.308071145,81.3886733333333
203.4368471032,98.0020066666667
203.5656071258,88.4186733333333
203.6943512128,92.2620066666667
203.8230793642,95.12534
203.95179158,96.07534
204.0804878602,96.65534
204.2091682048,105.902006666667
204.3378326138,104.102006666667
204.4664810872,110.132006666667
204.595113625,110.212006666667
204.7237302272,114.832006666667
204.8523308938,119.10534
204.9809156248,118.792006666667
205.1094844202,124.858673333333
205.23803728,126.512006666667
205.3665742042,130.622006666667
205.4950951928,136.39534
205.6236002458,133.702006666667
205.7520893632,141.33534
205.880562545,143.69534
206.0090197912,145.842006666667
206.1374611018,148.338673333333
206.2658864768,159.798673333333
206.3942959162,156.982006666667
206.52268942,159.162006666667
206.6510669882,163.92534
206.7794286208,171.89534
206.9077743178,172.00534
207.0361040792,179.892006666667
207.164417905,180.01534
207.2927157952,183.972006666667
207.4209977498,189.012006666667
207.5492637688,192.328673333333
207.6775138522,199.848673333333
207.805748,201.788673333333
207.9339662122,208.808673333333
208.0621684888,209.192006666667
208.1903548298,216.382006666667
208.3185252352,220.612006666667
208.446679705,226.582006666667
208.5748182392,231.278673333333
208.7029408378,235.972006666667
208.8310475008,240.542006666667
208.9591382282,247.792006666667
209.08721302,249.16534
209.2152718762,255.652006666667
209.3433147968,267.172006666667
209.4713417818,266.87534
209.5993528312,270.632006666667
209.727347945,278.96534
209.8553271232,283.60534
209.9832903658,291.578673333333
210.1112376728,295.308673333333
210.2391690442,300.032006666667
210.36708448,304.152006666667
210.4949839802,313.992006666667
210.6228675448,322.198673333333
210.7507351738,331.44534
210.8785868672,332.64534
211.006422625,341.82534
211.1342424472,353.382006666667
211.2620463338,356.092006666667
211.3898342848,367.438673333333
211.5176063002,371.58534
211.64536238,382.99534
211.7731025242,386.832006666667
211.9008267328,398.058673333333
212.0285350058,404.78534
212.1562273432,416.538673333333
212.283903745,428.542006666667
212.4115642112,431.548673333333
212.5392087418,441.208673333333
212.6668373368,451.568673333334
212.7944499962,458.892006666667
212.92204672,469.452006666667
213.0496275082,477.38534
213.1771923608,487.612006666667
213.3047412778,500.87534
213.4322742592,507.302006666667
213.559791305,518.728673333333
213.6872924152,528.828673333333
213.8147775898,539.712006666667
213.9422468288,551.00534
214.0697001322,564.208673333333
214.1971375,571.898673333333
214.3245589322,587.642006666666
214.4519644288,596.462006666667
214.5793539898,609.888673333333
214.7067276152,619.058673333333
214.834085305,632.402006666666
214.9614270592,643.042006666667
215.0887528778,659.62534
215.2160627608,668.738673333333
215.3433567082,683.70534
215.47063472,697.912006666667
215.5978967962,710.498673333333
215.7251429368,727.888673333334
215.8523731418,739.238673333334
215.9795874112,750.018673333334
216.106785745,764.038673333334
216.2339681432,780.56534
216.3611346058,796.722006666667
216.4882851328,809.76534
216.6154197242,822.80534
216.74253838,841.472006666667
216.8696411002,854.512006666667
216.9967278848,872.048673333333
217.1237987338,885.33534
217.2508536472,900.58534
217.377892625,923.20534
217.5049156672,940.88534
217.6319227738,953.532006666666
217.7589139448,971.262006666666
217.8858891802,990.635339999999
218.01284848,1011.31200666667
218.1397918442,1029.55534
218.2667192728,1051.01534
218.3936307658,1072.72534
218.5205263232,1090.53534
218.647405945,1113.47200666667
218.7742696312,1133.57867333333
218.9011173818,1151.64200666667
219.0279491968,1171.31534
219.1547650762,1193.24867333333
219.28156502,1216.62200666667
219.4083490282,1239.41200666667
219.5351171008,1260.56534
219.6618692378,1282.51867333333
219.7886054392,1305.17200666667
219.915325705,1327.73534
220.0420300352,1349.91867333333
220.1687184298,1371.60200666667
220.2953908888,1397.62534
220.4220474122,1419.15867333333
220.548688,1442.69867333333
220.6753126522,1465.63200666667
220.8019213688,1492.53534
220.9285141498,1517.61534
221.0550909952,1546.37867333333
221.181651905,1573.11867333333
221.3081968792,1596.92200666667
221.4347259178,1627.16534
221.5612390208,1653.62534
221.6877361882,1676.52867333333
221.81421742,1705.46200666667
221.9406827162,1732.89534
222.0671320768,1765.79200666667
222.1935655018,1790.13534
222.3199829912,1820.88867333333
222.446384545,1852.13534
222.5727701632,1877.24534
222.6991398458,1913.28534
222.8254935928,1942.56200666667
222.9518314042,1969.62200666667
223.07815328,2003.26534
223.2044592202,2032.83534
223.3307492248,2067.14200666667
223.4570232938,2096.95200666667
223.5832814272,2126.69534
223.709523625,2159.93200666667
223.8357498872,2199.00534
223.9619602138,2232.18534
224.0881546048,2258.88200666667
224.2143330602,2293.69867333333
224.34049558,2331.37534
224.4666421642,2363.21534
224.5927728128,2407.63200666667
224.7188875258,2436.69867333333
224.8449863032,2478.17867333333
224.971069145,2515.49867333333
225.0971360512,2550.03867333333
225.2231870218,2592.77534
225.3492220568,2632.73534
225.4752411562,2677.28200666667
225.60124432,2721.37200666667
225.7272315482,2760.90534
225.8532028408,2801.37867333333
225.9791581978,2844.27200666667
226.1050976192,2881.45867333333
226.231021105,2930.33534
226.3569286552,2968.02200666667
226.4828202698,3009.45200666667
226.6086959488,3059.95534
226.7345556922,3098.89200666667
226.8603995,3146.16534
226.9862273722,3196.25867333333
227.1120393088,3241.25534
227.2378353098,3285.19534
227.3636153752,3328.02534
227.489379505,3381.99200666667
227.6151276992,3423.44867333333
227.7408599578,3462.00200666667
227.8665762808,3517.21867333333
227.9922766682,3566.14534
228.11796112,3615.86867333333
228.2436296362,3661.05534
228.3692822168,3711.89867333333
228.4949188618,3760.80867333333
228.6205395712,3812.75534
228.746144345,3867.77200666666
228.8717331832,3911.09534
228.9973060858,3962.82534
229.1228630528,4011.70200666667
229.2484040842,4068.71534
229.37392918,4111.84534
229.4994383402,4171.22867333333
229.6249315648,4217.19867333333
229.7504088538,4271.92867333333
229.8758702072,4323.00200666666
230.001315625,4377.82867333333
230.1267451072,4429.03867333333
230.2521586538,4484.50867333333
230.3775562648,4533.61200666667
230.5029379402,4580.28534
230.62830368,4631.79200666666
230.7536534842,4684.97200666666
230.8789873528,4738.32534
231.0043052858,4794.96867333333
231.1296072832,4840.82867333333
231.254893345,4895.18867333333
231.3801634712,4947.56534
231.5054176618,4997.43534
231.6306559168,5049.82534
231.7558782362,5098.23200666666
231.88108462,5165.84200666666
232.0062750682,5225.32200666666
232.1314495808,5285.46534
232.2566081578,5332.51867333333
232.3817507992,5385.83534
232.506877505,5436.09867333333
232.6319882752,5496.18534
232.7570831098,5544.75200666666
232.8821620088,5603.18534
233.0072249722,5654.33867333333
233.132272,5706.33534
233.2573030922,5749.15200666666
233.3823182488,5805.91534
233.5073174698,5855.64534
233.6323007552,5902.47534
233.757268105,5937.99534
233.8822195192,5989.87200666666
234.0071549978,6036.29200666666
234.1320745408,6088.74867333333
234.2569781482,6127.60867333333
234.38186582,6189.40534
234.5067375562,6227.94867333333
234.6315933568,6268.89200666666
234.7564332218,6336.11867333333
234.8812571512,6357.39200666666
235.006065145,6400.11534
235.1308572032,6449.18200666666
235.2556333258,6488.09867333333
235.3803935128,6523.11867333333
235.5051377642,6566.31200666666
235.62986608,6602.01867333333
235.7545784602,6625.65200666666
235.8792749048,6663.57867333333
236.0039554138,6706.93200666666
236.1286199872,6737.67534
236.253268625,6777.19200666666
236.3779013272,6817.91534
236.5025180938,6848.51200666666
236.6271189248,6883.26534
236.7517038202,6915.82534
236.87627278,6951.90200666666
237.0008258042,6971.85200666666
237.1253628928,7017.01867333333
237.2498840458,7049.16534
237.3743892632,7077.86200666666
237.498878545,7115.89534
237.6233518912,7142.00867333333
237.7478093018,7164.61867333333
237.8722507768,7193.08200666666
237.9966763162,7209.15200666666
238.12108592,7235.77534
238.2454795882,7267.15534
238.3698573208,7274.10867333333
238.4942191178,7301.26534
238.6185649792,7314.55534
238.742894905,7337.34534
238.8672088952,7357.36534
238.9915069498,7376.39867333333
239.1157890688,7396.83867333333
239.2400552522,7416.09200666666
239.3643055,7428.10200666666
239.4885398122,7446.66867333333
239.6127581888,7458.72867333333
239.7369606298,7482.19867333333
239.8611471352,7491.65200666666
239.985317705,7520.78534
240.1094723392,7541.08534
240.2336110378,7552.37534
240.3577338008,7570.80867333333
240.4818406282,7582.92534
240.60593152,7599.41534
240.7300064762,7625.10534
240.8540654968,7624.84867333333
240.9781085818,7644.33867333333
241.1021357312,7656.31534
241.226146945,7683.20200666666
241.3501422232,7694.96534
241.4741215658,7706.11200666666
241.5980849728,7725.18534
241.7220324442,7731.38200666666
241.84596398,7750.00867333333
241.9698795802,7770.40533999999
242.0937792448,7792.44533999999
242.2176629738,7809.27867333333
242.3415307672,7838.81533999999
242.465382625,7864.54867333333
242.5892185472,7878.48534
242.7130385338,7854.13534
242.8368425848,7858.35534
242.9606307002,7890.67200666666
243.08440288,7922.52533999999
243.2081591242,7954.00533999999
243.3318994328,7997.28533999999
243.4556238058,8021.72200666666
243.5793322432,8053.57200666666
243.703024745,8060.85867333333
243.8267013112,8102.62534
243.9503619418,8110.23200666666
244.0740066368,8074.91200666666
244.1976353962,8057.32200666666
244.32124822,8074.55867333333
244.4448451082,8133.62867333333
244.5684260608,8187.14867333333
244.6919910778,8219.70533999999
244.8155401592,8257.11867333333
244.939073305,8286.89534
245.0625905152,8319.12534
245.1860917898,8355.98867333333
245.3095771288,8364.77534
245.4330465322,8424.77867333333
245.5565,8435.52867333333
245.6799375322,8467.04867333333
245.8033591288,8535.21867333333
245.9267647898,8556.76867333333
246.0501545152,8538.20867333333
246.173528305,8513.74867333333
246.2968861592,8549.35200666667
246.4202280778,8613.52534
246.5435540608,8693.55200666666
246.6668641082,8783.24867333333
246.79015822,8871.56200666667
246.9134363962,8927.10200666666
247.0366986368,9014.98534
247.1599449418,9066.85200666666
247.2831753112,9127.97200666667
247.406389745,9203.52867333333
247.5295882432,9243.46534
247.6527708058,9320.71534
247.7759374328,9385.07534
247.8990881242,9430.05534
248.02222288,9508.56867333333
248.1453417002,9584.07867333333
248.2684445848,9641.01534
248.3915315338,9711.72867333334
248.5146025472,9769.40534
248.637657625,9753.44534
248.7606967672,9724.69200666667
248.8837199738,9821.11867333334
249.0067272448,9936.61867333334
249.1297185802,10048.7686733333
249.25269398,10122.0020066667
249.3756534442,10229.0286733333
249.4985969728,10298.2786733333
249.6215245658,10424.8286733333
249.7444362232,10484.7586733333
249.867331945,10620.07534
249.9902117312,10696.55534
250.1130755818,10796.3186733333
250.2359234968,10921.0020066667
250.3587554762,10989.50534
250.48157152,11096.39534
250.6043716282,11195.9386733333
250.7271558008,11268.9386733333
250.8499240378,11382.2820066667
250.9726763392,11487.1886733333
251.095412705,11575.9020066667
251.2181331352,11663.11534
251.3408376298,11764.16534
251.4635261888,11858.91534
251.5861988122,11928.0986733333
251.7088555,11952.0986733333
251.8314962522,12007.2586733333
251.9541210688,12154.5986733333
252.0767299498,12289.3086733333
252.1993228952,12426.6586733333
252.321899905,12550.99534
252.4444609792,12682.20534
252.5670061178,12817.3520066667
252.6895353208,12944.95534
252.8120485882,13064.92534
252.93454592,13219.8886733333
253.0570273162,13324.63534
253.1794927768,13482.93534
253.3019423018,13614.80534
253.4243758912,13721.28534
253.546793545,13861.2686733333
253.6691952632,13998.7520066667
253.7915810458,14113.23534
253.9139508928,14235.90534
254.0363048042,14353.4320066667
254.15864278,14483.1786733333
254.2809648202,14618.8520066667
254.4032709248,14713.9720066667
254.5255610938,14823.85534
254.6478353272,14925.55534
254.770093625,15026.8920066667
254.8923359872,15124.4186733333
255.0145624138,15239.0486733333
255.1367729048,15313.3820066667
255.2589674602,15362.3686733333
255.38114608,15482.01534
255.5033087642,15637.0486733333
255.6254555128,15789.11534
255.7475863258,15928.72534
255.8697012032,16086.1386733333
255.991800145,16235.9820066667
256.1138831512,16402.9220066667
256.2359502218,16552.8120066667
256.3580013568,16744.48534
256.4800365562,16908.40534
256.60205582,17087.1686733333
256.7240591482,17228.9520066667
256.8460465408,17361.9720066667
256.9680179978,17506.8086733333
257.0899735192,17642.79534
257.211913105,17770.23534
257.3338367552,17905.22534
257.4557444698,18035.85534
257.5776362488,18142.35534
257.6995120922,18253.8120066667
257.821372,18370.7120066667
257.9432159722,18488.70534
258.0650440088,18596.99534
258.1868561098,18698.6420066667
258.3086522752,18811.3186733333
258.430432505,18899.8020066667
258.5521967992,19010.96534
258.6739451578,19132.3886733333
258.7956775808,19260.7086733333
258.9173940682,19373.02534
259.03909462,19476.65534
259.1607792362,19528.8120066667
259.2824479168,19620.1820066667
259.4041006618,19738.4620066667
259.5257374712,19860.57534
259.647358345,19968.1386733333
259.7689632832,20057.47534
259.8905522858,20153.8686733333
260.0121253528,20270.9186733333
260.1336824842,20338.2186733333
260.25522368,20434.07534
260.3767489402,20504.6586733333
260.4982582648,20584.9120066667
260.6197516538,20678.96534
260.7412291072,20774.7320066667
260.862690625,20873.59534
260.9841362072,20968.9520066667
261.1055658538,21063.1586733333
261.2269795648,21172.4786733333
261.3483773402,21249.52534
261.46975918,21317.96534
261.5911250842,21401.32534
261.7124750528,21481.29534
261.8338090858,21545.6986733333
261.9551271832,21642.2020066667
262.076429345,21743.25534
262.1977155712,21816.1520066667
262.3189858618,21888.28534
262.4402402168,21948.8020066667
262.5614786362,22024.4920066667
262.68270112,22091.0820066667
262.8039076682,22132.3986733333
262.9250982808,22186.68534
263.0462729578,22249.6386733333
263.1674316992,22300.2986733333
263.288574505,22352.38534
263.4097013752,22374.92534
263.5308123098,22382.1120066667
263.6519073088,22405.1820066667
263.7729863722,22454.5520066667
263.8940495,22506.0020066667
264.0150966922,22537.3020066667
264.1361279488,22591.0386733333
264.2571432698,22648.2820066667
264.3781426552,22711.42534
264.499126105,22767.02534
264.6200936192,22831.7386733333
264.7410451978,22876.8020066667
264.8619808408,22918.00534
264.9829005482,22977.7886733333
265.10380432,22990.0820066667
265.2246921562,23026.4786733333
265.3455640568,23070.25534
265.4664200218,23106.24534
265.5872600512,23110.29534
265.708084145,23149.93534
265.8288923032,23179.7186733333
265.9496845258,23217.1820066667
266.0704608128,23243.6320066667
266.1912211642,23265.8186733333
266.31196558,23280.3020066667
266.4326940602,23276.31534
266.5534066048,23271.0786733333
266.6741032138,23292.25534
266.7947838872,23296.58534
266.915448625,23296.8520066667
267.0360974272,23284.4486733333
267.1567302938,23283.3286733333
267.2773472248,23290.0286733333
267.3979482202,23286.3920066667
267.51853328,23254.8320066667
267.6391024042,23281.9286733333
267.7596555928,23324.9386733333
267.8801928458,23336.9286733333
268.0007141632,23333.14534
268.121219545,23387.0386733333
268.2417089912,23399.59534
268.3621825018,23407.0586733333
268.4826400768,23454.3386733333
268.6030817162,23466.90534
268.72350742,23483.2486733333
268.8439171882,23516.9386733333
268.9643110208,23530.9520066667
269.0846889178,23543.84534
269.2050508792,23534.50534
269.325396905,23525.70534
269.4457269952,23531.6786733333
269.5660411498,23534.81534
269.6863393688,23544.53534
269.8066216522,23553.0586733333
269.926888,23557.00534
270.0471384122,23565.6686733333
270.1673728888,23575.8920066667
270.2875914298,23565.7686733333
270.4077940352,23578.28534
270.527980705,23579.2286733333
270.6481514392,23590.54534
270.7683062378,23595.5886733333
270.8884451008,23584.9920066667
271.0085680282,23562.15534
271.12867502,23568.9020066667
271.2487660762,23562.8586733333
271.3688411968,23545.88534
271.4889003818,23547.3220066667
271.6089436312,23541.6586733333
271.728970945,23538.0520066667
271.8489823232,23526.75534
271.9689777658,23534.5320066667
272.0889572728,23564.9986733333
272.2089208442,23578.46534
272.32886848,23591.7786733333
272.4488001802,23572.8486733333
272.5687159448,23582.93534
272.6886157738,23607.0986733333
272.8084996672,23615.7086733333
272.928367625,23639.5486733333
273.0482196472,23682.7020066667
273.1680557338,23695.87534
273.2878758848,23717.8120066667
273.4076801002,23719.02534
273.52746838,23691.31534
273.6472407242,23682.02534
273.7669971328,23704.9586733333
273.8867376058,23714.01534
274.0064621432,23718.47534
274.126170745,23707.0386733333
274.2458634112,23737.1520066667
274.3655401418,23752.9686733333
274.4852009368,23741.13534
274.6048457962,23749.1820066667
274.72447472,23753.78534
274.8440877082,23762.5120066667
274.9636847608,23778.0720066667
275.0832658778,23809.6886733333
275.2028310592,23817.32534
275.322380305,23795.93534
275.4419136152,23814.4020066667
275.5614309898,23802.7620066667
275.6809324288,23818.9220066667
275.8004179322,23795.9320066667
275.9198875,23795.7586733333
276.0393411322,23782.3986733333
276.1587788288,23761.93534
276.2782005898,23773.59534
276.3976064152,23790.0286733333
276.516996305,23776.4120066667
276.6363702592,23797.3086733333
276.7557282778,23796.8486733333
276.8750703608,23802.87534
276.9943965082,23826.3186733333
277.11370672,23834.2820066667
277.2330009962,23833.5386733333
277.3522793368,23874.0486733333
277.4715417418,23889.4686733333
277.5907882112,23888.3020066667
277.710018745,23905.4086733333
277.8292333432,23914.04534
277.9484320058,23928.1286733333
278.0676147328,23934.1920066667
278.1867815242,23949.6286733333
278.30593238,23949.60534
278.4250673002,23952.98534
278.5441862848,23960.9986733333
278.6632893338,23987.0320066667
278.7823764472,23996.03534
278.901447625,24001.5820066667
279.0205028672,24009.2086733333
279.1395421738,24034.2520066667
279.2585655448,24033.7686733333
279.3775729802,24026.4986733333
279.49656448,24033.5320066667
279.6155400442,24041.9086733333
279.7344996728,24038.97534
279.8534433658,24039.06534
279.9723711232,24047.4786733333
280.091282945,24040.19534
280.2101788312,24030.3386733333
280.3290587818,24059.9286733333
280.4479227968,24030.15534
280.5667708762,24026.76534
280.68560302,24022.22534
280.8044192282,24018.87534
280.9232195008,24027.8320066667
281.0420038378,24050.12534
281.1607722392,24061.66534
281.279524705,24079.6620066667
281.3982612352,24088.1620066667
281.5169818298,24102.6586733333
281.6356864888,24119.1186733333
281.7543752122,24120.05534
281.873048,24125.3286733333
281.9917048522,24132.4120066667
282.1103457688,24152.75534
282.2289707498,24163.4820066667
282.3475797952,24167.3086733333
282.466172905,24180.8320066667
282.5847500792,24195.3220066667
282.7033113178,24186.1086733333
282.8218566208,24165.43534
282.9403859882,24124.7886733333
283.05889942,24102.51534
283.1773969162,24104.8520066667
283.2958784768,24100.58534
283.4143441018,24089.6820066667
283.5327937912,24090.8986733333
283.651227545,24095.54534
283.7696453632,24090.7586733333
283.8880472458,24094.62534
284.0064331928,24105.6020066667
284.1248032042,24106.1286733333
284.24315728,24097.88534
284.3614954202,24120.3920066667
284.4798176248,24138.30534
284.5981238938,24159.7186733333
284.7164142272,24177.1986733333
284.834688625,24183.02534
284.9529470872,24182.80534
285.0711896138,24182.04534
285.1894162048,24176.61534
285.3076268602,24161.3920066667
285.42582158,24164.76534
285.5440003642,24158.5520066667
285.6621632128,24152.3220066667
285.7803101258,24153.80534
285.8984411032,24155.9586733333
286.016556145,24143.2420066667
286.1346552512,24141.1486733333
286.2527384218,24144.8986733333
286.3708056568,24139.1786733333
286.4888569562,24131.3086733333
286.60689232,24121.0020066667
286.7249117482,24099.87534
286.8429152408,24103.5886733333
286.9609027978,24097.27534
287.0788744192,24115.2120066667
287.196830105,24126.98534
287.3147698552,24105.7686733333
287.4326936698,24094.0186733333
287.5506015488,24108.9986733333
287.6684934922,24102.7286733333
287.7863695,24097.5120066667
287.9042295722,24081.3120066667
288.0220737088,24080.21534
288.1399019098,24062.9320066667
288.2577141752,24058.0120066667
288.375510505,24054.4686733333
288.4932908992,24035.0286733333
288.6110553578,24012.1686733333
288.7288038808,23992.27534
288.8465364682,23985.47534
288.96425312,23965.5486733333
289.0819538362,23964.5286733333
289.1996386168,23981.1886733333
289.3173074618,23999.8586733333
289.4349603712,24003.8486733333
289.552597345,24016.50534
289.6702183832,24037.09534
289.7878234858,24040.71534
289.9054126528,24042.00534
290.0229858842,24056.4520066667
290.14054318,24069.6220066667
290.2580845402,24083.0520066667
290.3756099648,24093.4586733333
290.4931194538,24132.4120066667
290.6106130072,24146.3586733333
290.728090625,24153.5586733333
290.8455523072,24170.0520066667
290.9629980538,24201.2620066667
291.0804278648,24224.1586733333
291.1978417402,24253.05534
291.31523968,24278.3520066667
291.4326216842,24283.8220066667
291.5499877528,24319.0586733333
291.6673378858,24352.3586733333
291.7846720832,24365.1320066667
291.901990345,24405.64534
292.0192926712,24444.22534
292.1365790618,24462.34534
292.2538495168,24492.0020066667
292.3711040362,24500.60534
292.48834262,24524.7620066667
292.6055652682,24539.2686733333
292.7227719808,24555.2220066667
292.8399627578,24593.70534
292.9571375992,24623.66534
293.074296505,24641.9486733333
293.1914394752,24657.9120066667
293.3085665098,24664.7386733333
293.4256776088,24701.9420066667
293.5427727722,24721.0286733333
293.659852,24774.7886733333
293.7769152922,24810.18534
293.8939626488,24851.54534
294.0109940698,24866.34534
294.1280095552,24891.5620066667
294.245009105,24915.0820066667
294.3619927192,24946.2420066667
294.4789603978,24975.40534
294.5959121408,24991.0020066667
294.7128479482,25008.7820066667
294.82976782,25055.2486733333
294.9466717562,25059.87534
295.0635597568,25088.9620066667
295.1804318218,25115.0986733333
295.2972879512,25135.28534
295.414128145,25158.8486733333
295.5309524032,25188.60534
295.6477607258,25209.8486733333
295.7645531128,25225.4720066667
295.8813295642,25244.7820066667
295.99809008,25288.0620066667
296.1148346602,25342.02534
296.2315633048,25393.31534
296.3482760138,25385.9586733333
296.4649727872,25420.88534
296.581653625,25465.9886733333
296.6983185272,25500.29534
296.8149674938,25518.65534
296.9316005248,25552.63534
297.0482176202,25591.14534
297.16481878,25588.5486733333
297.2814040042,25614.63534
297.3979732928,25645.9320066667
297.5145266458,25653.8120066667
297.6310640632,25677.8586733333
297.747585545,25726.74534
297.8640910912,25759.7120066667
297.9805807018,25777.5020066667
298.0970543768,25807.6786733333
298.2135121162,25815.60534
298.32995392,25826.5786733333
298.4463797882,25848.5220066667
298.5627897208,25866.65534
298.6791837178,25881.0120066667
298.7955617792,25913.85534
298.911923905,25943.0020066667
299.0282700952,25953.71534
299.1446003498,25982.7420066667
299.2609146688,25991.5620066667
299.3772130522,26029.6620066667
299.4934955,26014.2320066667
299.6097620122,26062.6286733333
299.7260125888,26073.6786733333
299.8422472298,26092.04534
299.9584659352,26105.15534
300.074668705,26142.2920066667
300.1908555392,26151.6886733333
300.3070264378,26159.00534
300.4231814008,26186.3320066667
300.5393204282,26203.0920066667
300.65544352,26220.6420066667
300.7715506762,26228.0386733333
300.8876418968,26256.4220066667
301.0037171818,26284.3320066667
301.1197765312,26290.8720066667
301.235819945,26308.89534
301.3518474232,26331.75534
301.4678589658,26324.37534
301.5838545728,26334.4186733333
301.6998342442,26340.1920066667
301.81579798,26341.9786733333
301.9317457802,26340.85534
302.0476776448,26351.65534
302.1635935738,26345.31534
302.2794935672,26360.7620066667
302.395377625,26359.1186733333
302.5112457472,26373.93534
302.6270979338,26375.08534
302.7429341848,26374.07534
302.8587545002,26377.3486733333
302.97455888,26372.90534
303.0903473242,26384.3720066667
303.2061198328,26386.84534
303.3218764058,26403.29534
303.4376170432,26400.8586733333
303.553341745,26404.4086733333
303.6690505112,26405.0486733333
303.7847433418,26384.0020066667
