Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-15 11:32:46.676030
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2656.2708
218.2508,2713.2167
218.442,2770.3333
218.6332,2833.3917
218.8244,2894.5625
219.0156,2957.975
219.2067,3025.5125
219.3979,3097.0417
219.589,3167.0708
219.7801,3240.8083
219.9712,3317.1917
220.1623,3397.2458
220.3533,3480.4542
220.5444,3564.3792
220.7354,3651.5542
220.9264,3738.875
221.1174,3833.0417
221.3083,3929.7417
221.4993,4022.1292
221.6902,4116.4417
221.8812,4222.7875
222.0721,4326.9833
222.263,4435.6708
222.4538,4545.6
222.6447,4659.6625
222.8355,4774.1667
223.0264,4888.7458
223.2172,5007.45
223.408,5130.025
223.5987,5255.075
223.7895,5379.35
223.9802,5512.9208
224.1709,5645.0917
224.3616,5784.1
224.5524,5923.1667
224.743,6064.5833
224.9337,6205.0042
225.1243,6363.9
225.315,6510.2958
225.5056,6655.7375
225.6962,6812.85
225.8867,6972.0208
226.0773,7129.9125
226.2678,7292.7167
226.4584,7457.15
226.6489,7626.7208
226.8394,7787.4
227.0298,7960.5833
227.2203,8141.5417
227.4108,8334.5042
227.6012,8519.175
227.7916,8698.1667
227.982,8882.6042
228.1723,9066.65
228.3627,9258.775
228.5531,9442.6083
228.7434,9634.3583
228.9337,9833.1125
229.124,10037.3708
229.3143,10239.1917
229.5045,10460.3333
229.6948,10675.7042
229.885,10901.5083
230.0752,11131.0583
230.2654,11356.925
230.4556,11578.2333
230.6457,11797.6458
230.8358,12020.4792
231.026,12244.5625
231.2161,12467.8542
231.4062,12692.025
231.5963,12915.9708
231.7863,13147.075
231.9764,13395.5458
232.1664,13641.9833
232.3564,13900.6208
232.5464,14143.6542
232.7364,14397.0167
232.9263,14635.4375
233.1163,14894.0208
233.3062,15153.6958
233.4961,15433.8333
233.686,15688.5958
233.8758,15922.4458
234.0657,16161.0333
234.2555,16424.3417
234.4454,16688.0
234.6352,16946.5792
234.825,17195.4792
235.0147,17438.0333
235.2045,17699.7583
235.3942,17950.7125
235.5839,18200.4833
235.7737,18450.0792
235.9633,18693.575
236.153,18966.125
236.3427,19229.9417
236.5323,19479.1042
236.7219,19720.6583
236.9115,19941.2083
237.1011,20172.6958
237.2907,20434.175
237.4803,20679.425
237.6698,20916.725
237.8593,21165.0958
238.0488,21404.5625
238.2383,21649.9167
238.4278,21890.3667
238.6172,22155.7375
238.8066,22397.8583
238.9961,22644.275
239.1855,22903.1875
239.3748,23141.9167
239.5642,23362.1625
239.7536,23608.075
239.9429,23834.1458
240.1322,24043.3625
240.3215,24269.3542
240.5108,24500.1083
240.7001,24732.0833
240.8893,24953.8583
241.0786,25172.65
241.2677,25369.2458
241.457,25613.9542
241.6461,25778.8083
241.8353,25960.5375
242.0244,26146.7125
242.2136,26318.8417
242.4027,26509.4667
242.5918,26689.6917
242.7809,26870.2542
242.9699,26994.1375
243.159,27072.0708
243.348,27277.3208
243.537,27511.2
243.726,27719.3375
243.915,27901.3042
244.1039,28053.4292
244.2929,28214.6792
244.4818,28253.2
244.6707,28376.7792
244.8596,28588.1167
245.0485,28811.7875
245.2373,29027.6625
245.4262,29228.9083
245.615,29398.9958
245.8038,29543.1375
245.9926,29699.4708
246.1814,29886.2792
246.3701,29957.85
246.5589,29929.4667
246.7476,30036.2208
246.9363,30259.3208
247.1249,30473.4083
247.3136,30652.4
247.5023,30831.2125
247.6909,31005.6458
247.8795,31166.6542
248.0681,31353.05
248.2567,31502.6833
248.4453,31655.8
248.6338,31805.5875
248.8224,31911.2583
249.0109,31886.8292
249.1994,31890.2292
249.3878,32079.2542
249.5763,32275.9833
249.7648,32441.8208
249.9532,32597.125
250.1416,32768.8417
250.33,32967.0792
250.5183,33141.25
250.7067,33283.6208
250.8951,33419.1625
251.0834,33535.15
251.2717,33634.6042
251.46,33749.9167
251.6483,33859.8458
251.8365,33954.6125
252.0247,33957.4917
252.213,33997.0917
252.4012,34120.4542
252.5894,34322.4917
252.7775,34457.5625
252.9657,34566.6667
253.1538,34716.7125
253.3419,34838.4375
253.53,34919.0042
253.7181,35018.6333
253.9062,35140.9375
254.0942,35240.0583
254.2823,35308.1125
254.4703,35371.0083
254.6583,35448.6875
254.8463,35543.2
255.0342,35594.55
255.2222,35639.2958
255.4101,35675.075
255.598,35644.0667
255.7859,35696.1
255.9738,35845.5458
256.1616,35987.25
256.3495,36130.8417
256.5373,36243.6958
256.7251,36416.8083
256.9129,36514.3042
257.1006,36609.3458
257.2884,36713.0292
257.4761,36846.6125
257.6638,36925.7875
257.8515,36978.2625
258.0392,37035.6875
258.2269,37078.6125
258.4146,37133.7917
258.6022,37195.7792
258.7898,37209.7625
258.9774,37228.6167
259.165,37303.125
259.3525,37393.0
259.5401,37428.1
259.7276,37490.3833
259.9151,37562.6875
260.1026,37611.175
260.2901,37681.3
260.4776,37749.075
260.665,37878.2458
260.8524,37984.6833
261.0398,38093.4167
261.2272,38137.7625
261.4146,38160.3125
261.6019,38220.5333
261.7893,38291.6583
261.9766,38339.1708
262.1639,38401.3917
262.3512,38385.225
262.5384,38383.9417
262.7257,38392.2792
262.9129,38427.775
263.1001,38443.425
263.2873,38513.1375
263.4745,38556.6958
263.6617,38512.3083
263.8488,38549.2333
264.0359,38564.5208
264.2231,38577.325
264.4101,38593.4375
264.5972,38625.8875
264.7842,38650.425
264.9713,38663.0542
265.1583,38667.225
265.3453,38695.8167
265.5323,38732.3
265.7193,38762.0083
265.9062,38823.7458
266.0931,38830.2375
266.2801,38834.9875
266.4669,38873.6792
266.6538,38903.1417
266.8407,38941.6917
267.0276,38916.1958
267.2143,38905.3042
267.4012,38921.9542
267.588,38857.2708
267.7747,38846.1375
267.9615,38838.5542
268.1482,38825.4667
268.3349,38840.0417
268.5217,38835.8875
268.7083,38786.8042
268.895,38767.3208
269.0817,38787.4458
269.2682,38771.2542
269.4549,38716.5833
269.6415,38617.4417
269.8281,38586.4375
270.0146,38609.1875
270.2012,38624.2667
270.3877,38640.5458
270.5742,38626.2667
270.7607,38609.2167
270.9472,38597.3208
271.1336,38566.5625
271.32,38521.7292
271.5065,38486.6458
271.6929,38467.0792
271.8792,38476.6167
272.0656,38462.2208
272.252,38462.2167
272.4383,38448.4917
272.6246,38419.5708
272.8109,38389.775
272.9972,38429.6708
273.1835,38450.8292
273.3697,38453.5708
273.5559,38454.1042
273.7421,38450.8625
273.9283,38423.7875
274.1145,38402.1542
274.3007,38401.7292
274.4868,38407.1833
274.6729,38439.2708
274.859,38430.7667
275.0451,38411.0
275.2311,38306.0083
275.4172,38316.9542
275.6032,38335.725
275.7892,38360.8083
275.9752,38347.3042
276.1612,38362.6708
276.3472,38301.7542
276.5331,38269.1458
276.719,38254.3458
276.9049,38238.3
277.0908,38198.1583
277.2767,38175.4667
277.4625,38169.8375
277.6484,38137.2
277.8342,38088.0542
278.02,38062.4125
278.2057,38078.8917
278.3915,38107.9
278.5772,38097.175
278.763,38038.375
278.9487,38061.4583
279.1343,38074.2792
279.32,38038.6292
279.5057,37971.375
279.6913,37860.3375
279.877,37823.0333
280.0625,37794.2833
280.2481,37730.25
280.4337,37666.175
280.6192,37697.55
280.8048,37708.4333
280.9903,37654.6542
281.1758,37589.4958
281.3612,37523.9417
281.5467,37483.7458
281.7321,37508.9917
281.9175,37507.9667
282.1029,37484.7
282.2884,37467.4042
282.4737,37391.3458
282.6591,37330.7917
282.8444,37309.6833
283.0297,37291.0792
283.215,37270.8125
283.4002,37236.5083
283.5855,37165.0167
283.7707,37052.5542
283.956,37003.4042
284.1412,36953.4667
284.3264,36955.4792
284.5115,36984.7667
284.6967,36983.975
284.8818,36922.2875
285.0669,36839.3667
285.252,36809.925
285.4371,36796.1958
285.6222,36732.875
285.8072,36674.0625
285.9922,36622.9542
286.1772,36617.6792
286.3622,36622.2417
286.5472,36553.5417
286.7321,36482.7125
286.9171,36499.425
287.102,36481.7875
287.2869,36493.7167
287.4717,36518.2208
287.6566,36499.9958
287.8415,36472.9667
288.0263,36428.6792
288.2111,36328.7875
288.3959,36242.3125
288.5806,36217.9417
288.7654,36209.1083
288.9501,36269.2125
289.1348,36263.4292
289.3195,36239.7167
289.5042,36229.7042
289.6889,36237.5083
289.8735,36139.5833
290.0581,36094.6208
290.2428,36006.9167
290.4273,35988.8375
290.6119,36006.3542
290.7965,35975.2833
290.981,35948.075
291.1655,35923.0958
291.35,35807.6375
291.5345,35724.6125
291.719,35706.1708
291.9034,35700.7417
292.0878,35744.2208
292.2722,35712.4708
292.4566,35648.7042
292.641,35640.4958
292.8253,35615.7458
293.0096,35560.5708
293.194,35543.5583
293.3783,35525.1292
293.5626,35514.9917
293.7468,35507.1542
293.9311,35484.5292
294.1153,35402.8208
294.2995,35269.0333
294.4837,35176.475
294.6678,35101.2125
294.852,35047.3458
295.0361,35042.7708
295.2202,35034.0083
295.4043,35040.7875
295.5884,34993.3875
295.7725,34966.5875
295.9565,34916.0958
296.1405,34820.5958
296.3246,34763.3375
296.5085,34791.2625
296.6925,34811.7375
296.8764,34778.6958
297.0603,34721.0375
297.2443,34674.7583
297.4282,34598.3
297.612,34519.6458
297.7959,34450.7375
297.9797,34400.4583
298.1635,34325.9292
298.3474,34352.9917
298.5311,34372.5875
298.7149,34280.1583
298.8987,34181.15
299.0823,34122.9583
299.2661,34038.3875
299.4498,33917.6
299.6334,33895.2417
299.8171,33874.8542
300.0007,33831.2375
300.1843,33795.2958
300.368,33752.5125
300.5515,33696.6958
300.7351,33655.4333
300.9186,33616.7333
301.1021,33548.6708
301.2857,33520.1917
301.4691,33485.1333
301.6526,33480.1667
301.8361,33404.8208
302.0195,33332.2667
302.2029,33287.2417
302.3863,33258.0042
302.5697,33186.4208
302.753,33175.525
302.9364,33172.1708
303.1197,33182.1917
303.303,33146.5792
303.4863,33059.2167
303.6696,32938.1083
303.8528,32846.5042
304.036,32794.0917
304.2192,32777.9875
304.4024,32740.0625
304.5856,32666.6708
304.7688,32631.2417
304.9519,32612.1875
305.135,32566.2417
305.3181,32497.6167
305.5012,32458.1083
305.6842,32433.1917
305.8673,32394.5583
306.0504,32315.3667
306.2333,32207.0333
306.4163,32175.2667
306.5993,32115.6792
306.7822,32084.5833
306.9652,32051.9542
307.1481,31987.2458
307.331,31929.2875
307.5139,31865.6333
307.6967,31787.8792
307.8796,31726.4167
308.0624,31669.95
308.2452,31603.7792
308.428,31544.7583
308.6107,31516.0417
308.7935,31458.6417
308.9762,31402.4542
309.1589,31360.9667
309.3416,31302.8
309.5243,31244.2417
309.7069,31193.4667
309.8896,31128.4208
310.0721,31074.2667
310.2548,31035.9792
310.4373,30995.0625
310.6199,30985.0375
310.8024,30925.5667
310.985,30889.0292
311.1674,30808.625
311.3499,30717.2958
311.5324,30687.0917
311.7148,30686.7333
311.8973,30611.4042
312.0797,30555.5542
312.2621,30531.0208
312.4445,30487.0542
312.6268,30423.3875
312.8091,30376.6792
312.9915,30292.4958
313.1738,30231.8208
313.356,30148.1667
313.5383,30073.9417
313.7206,30039.1417
313.9027,29978.3
314.085,29938.125
314.2672,29902.6667
314.4493,29861.2583
314.6314,29831.9875
314.8136,29816.2583
314.9957,29752.7917
315.1778,29673.8792
315.3598,29639.225
315.5419,29606.7292
315.724,29573.2458
315.9059,29511.6208
316.088,29459.875
316.2699,29457.8625
316.4519,29434.925
316.6338,29356.0083
316.8157,29244.9292
316.9977,29197.0958
317.1795,29204.3625
317.3614,29193.6958
317.5432,29154.6667
317.7251,29086.2708
317.9069,28984.0208
318.0887,28937.8667
318.2704,28886.2958
318.4522,28855.9833
318.6339,28839.1875
318.8156,28863.95
318.9973,28818.8458
319.179,28810.0083
319.3607,28790.4
319.5423,28772.3667
319.7239,28734.7292
319.9055,28693.7375
320.0871,28651.6708
320.2687,28607.3583
320.4502,28569.5875
320.6317,28507.6417
320.8132,28510.3125
320.9947,28466.6208
321.1761,28437.55
321.3576,28407.7292
321.5391,28379.2833
321.7205,28365.0667
321.9019,28311.9583
322.0832,28242.5958
322.2646,28166.6958
322.4459,28118.1083
322.6272,28063.3583
322.8085,28008.0083
322.9898,27971.9708
323.1711,27913.1167
323.3523,27874.2042
323.5335,27832.6167
323.7147,27889.9083
323.8959,27934.2458
324.0771,27921.7042
324.2582,27886.1667
324.4393,27850.45
324.6204,27840.9583
324.8015,27808.2125
324.9826,27806.6333
325.1637,27839.2208
325.3447,27819.8167
325.5257,27790.0292
325.7067,27770.5083
325.8877,27698.825
326.0686,27629.4958
326.2496,27571.5833
326.4305,27500.0167
326.6114,27471.8083
326.7922,27466.35
326.9731,27475.0708
327.1539,27440.4875
327.3347,27420.6042
327.5155,27412.2792
327.6963,27442.8375
327.8771,27429.7583
328.0578,27339.3542
328.2385,27228.1583
328.4193,27195.5042
328.5999,27153.1625
328.7806,27094.4833
328.9613,27105.7417
329.1419,27105.5875
329.3225,27096.5167
329.5031,27042.3875
329.6837,26982.4708
329.8642,26936.4958
330.0447,26911.8
330.2252,26870.2042
330.4057,26793.7917
330.5862,26746.0667
330.7667,26715.7208
330.9471,26748.275
331.1275,26758.8333
331.3079,26642.8667
331.4883,26576.2708
331.6687,26575.5958
331.849,26545.6125
332.0293,26496.1375
332.2096,26451.2292
332.3899,26429.6542
332.5702,26434.9208
332.7504,26452.0625
332.9306,26438.15
333.1108,26367.475
333.291,26303.5167
333.4712,26293.45
333.6514,26278.5667
333.8315,26232.8375
334.0116,26213.2333
334.1917,26210.9125
334.3717,26209.6208
334.5518,26221.075
334.7318,26183.8458
334.9119,26137.7458
335.0918,26109.95
335.2718,26112.3833
335.4518,26102.4
335.6317,26072.5375
335.8116,26055.9333
335.9915,26011.525
336.1714,25904.3167
336.3513,25871.6458
336.5311,25908.0875
336.7109,25925.2292
336.8907,25864.8333
337.0705,25760.3833
337.2502,25665.5708
337.43,25630.4333
337.6097,25593.2542
337.7894,25584.6458
337.9691,25572.0417
338.1488,25556.0333
338.3284,25564.8667
338.508,25594.6792
338.6877,25588.9625
338.8672,25563.9792
339.0468,25498.0958
339.2263,25450.9292
339.4059,25419.3417
339.5854,25473.5208
339.7649,25467.1375
339.9443,25441.9458
340.1238,25446.7458
340.3032,25431.3
340.4826,25413.4042
340.662,25348.3375
340.8414,25263.0958
341.0207,25266.8042
341.2001,25291.0792
341.3794,25271.875
341.5587,25297.3917
341.738,25304.2917
341.9172,25235.2125
342.0965,25210.8208
342.2757,25127.7958
342.4549,25006.3542
342.6341,25014.8292
342.8132,24994.5833
342.9923,25031.5958
343.1715,25093.5917
343.3506,25125.3375
343.5296,25049.4708
343.7087,24965.625
343.8878,24914.9083
344.0668,24873.1042
344.2458,24821.6
344.4248,24754.975
344.6037,24746.1958
344.7827,24753.6042
344.9616,24727.2917
345.1405,24728.3542
345.3194,24744.7542
345.4982,24690.8792
345.6771,24652.7875
345.8559,24630.8792
346.0347,24609.0333
346.2135,24554.3625
346.3923,24563.0042
346.571,24574.0958
346.7498,24522.5292
346.9285,24530.7208
347.1071,24509.7542
347.2859,24434.9917
347.4645,24436.6458
347.6431,24441.9792
347.8217,24470.8417
348.0003,24500.35
348.1789,24514.4125
348.3574,24374.0208
348.5359,24283.5167
348.7145,24227.2208
348.893,24234.5833
349.0714,24212.5667
349.2499,24149.0833
349.4283,24083.45
349.6068,24022.6667
349.7852,23981.6208
349.9635,23997.325
350.1419,24013.0625
350.3202,23988.5667
350.4985,23930.1125
350.6768,23875.3292
350.8551,23837.525
351.0334,23816.475
351.2116,23754.3708
351.3898,23752.3417
351.568,23725.1125
351.7462,23742.5875
351.9243,23742.8625
352.1025,23681.6583
352.2806,23637.1417
352.4587,23596.925
352.6368,23555.2125
352.8148,23504.7208
352.9929,23485.2417
353.1709,23489.8208
353.3489,23471.2875
353.5268,23437.9375
353.7048,23401.2167
353.8828,23371.7208
354.0607,23335.2333
354.2386,23320.4292
354.4165,23283.7958
354.5943,23262.5125
354.7722,23247.1167
354.95,23271.0167
355.1278,23269.7333
355.3056,23209.95
355.4833,23104.9292
355.6611,23021.0792
355.8388,22959.4083
356.0165,22917.1667
356.1942,22933.6208
356.3719,23003.8833
356.5495,22974.9417
356.7271,22892.2375
356.9047,22886.5792
357.0823,22867.7458
357.2599,22863.5083
357.4374,22847.4458
357.6149,22799.2708
357.7924,22727.6
357.9699,22684.5917
358.1474,22641.7792
358.3248,22566.85
358.5023,22528.1167
358.6797,22459.9792
358.8571,22422.3292
359.0344,22422.6917
359.2118,22394.0542
359.3891,22370.3708
359.5664,22346.3
359.7437,22344.0417
359.9209,22276.7208
360.0982,22213.0417
360.2754,22166.15
360.4526,22166.6292
360.6298,22169.2708
360.807,22151.0833
360.9841,22110.875
361.1613,22037.3375
361.3383,22060.9583
361.5154,22068.2833
361.6925,22039.2792
361.8695,21988.0208
362.0466,21909.2708
362.2236,21908.3
362.4005,21887.85
362.5775,21903.7
362.7545,21841.3542
362.9314,21776.625
363.1083,21757.1667
363.2852,21737.9
363.462,21735.2375
363.6389,21701.9917
363.8157,21696.9417
363.9925,21660.8792
364.1693,21644.725
364.346,21595.6708
364.5228,21543.9958
364.6996,21558.9458
364.8762,21535.1708
365.0529,21545.4958
365.2296,21552.225
365.4062,21561.0708
365.5829,21573.4083
365.7595,21508.5458
365.9361,21509.4958
366.1126,21527.0083
366.2892,21519.2125
366.4657,21692.9
366.6422,21948.4708
366.8186,21937.2
366.9951,21985.1167
367.1716,21987.0708
367.348,21863.7333
367.5244,21918.6417
367.7008,22013.2333
367.8772,22068.2417
368.0535,21813.0042
368.2298,21583.5167
368.4061,21755.9417
368.5824,21708.9625
368.7586,21681.2417
368.9349,21833.325
369.1111,21798.7833
369.2873,21640.2917
369.4635,21578.9542
369.6396,21696.0417
369.8158,21574.0167
369.9919,21446.1708
370.168,21408.4458
370.3441,21446.9333
370.5202,21352.5167
370.6962,21181.425
370.8722,21102.4208
371.0482,21088.6042
371.2242,21160.5417
371.4002,21285.0042
371.5761,21423.8958
371.752,21312.5958
371.9279,21246.9917
372.1038,21245.3125
372.2796,21201.0792
372.4555,21145.9792
372.6313,21260.1208
372.8071,21237.5625
372.9829,21139.9458
373.1586,21105.1625
373.3344,21148.4083
373.5101,21094.4667
373.6858,21053.0417
373.8615,21024.8792
374.0371,21039.2625
374.2127,21175.4833
374.3884,21288.4292
374.564,21199.4542
374.7395,21103.6333
374.9151,21115.0
375.0906,21290.4542
375.2661,21610.8417
375.4416,21595.1875
375.6171,21595.1167
375.7925,21764.8708
375.968,21835.5208
376.1434,21756.4875
376.3188,21514.9875
376.4941,21424.2083
376.6695,21470.1458
376.8448,21572.6
377.0201,21693.8
377.1954,21640.3583
377.3707,21658.8292
377.5459,21799.2083
377.7212,21859.275
377.8964,22252.8333
378.0715,22691.5917
378.2467,22490.9167
378.4218,22354.4083
378.597,22505.2708
378.7721,22058.8417
378.9472,22117.95
379.1222,22189.0208
379.2973,22416.3917
379.4723,23084.0167
379.6473,23448.8667
379.8223,23208.2917
379.9972,22497.2375
380.1722,22230.7708
380.3471,22127.7292
380.522,22256.1958
380.6969,22161.75
380.8717,22366.9167
381.0466,22634.5458
381.2214,22294.3375
381.3962,22154.6917
381.571,21952.4167
381.7457,21789.6292
381.9204,21870.0583
382.0952,21972.9792
382.2699,21884.0625
382.4445,22414.1833
382.6192,22614.725
382.7938,22867.2083
382.9685,23374.9208
383.1431,23256.0083
383.3176,22571.9542
383.4922,22137.3333
383.6667,22106.6625
383.8412,22158.4708
384.0157,21989.9542
384.1902,21973.1708
384.3646,22250.0875
384.5391,22392.3083
384.7134,22291.6083
384.8878,22387.6458
385.0622,22729.975
385.2365,22957.2458
385.4109,22453.0083
385.5852,22069.625
385.7594,22097.3042
385.9337,22189.6667
386.1079,22342.7375
386.2822,22587.1375
386.4564,22962.3792
386.6306,22763.5333
386.8047,22564.9708
386.9789,22915.9083
387.153,22965.2667
387.3271,23392.9542
387.5012,23766.1083
387.6752,23823.2833
387.8492,24407.9458
388.0233,24525.55
388.1972,23955.4917
388.3712,23965.9625
388.5452,23996.5458
388.7191,24090.1792
388.893,24468.6625
389.0669,24989.4667
389.2408,24316.35
389.4146,23303.0
389.5884,22627.0583
389.7623,22203.3208
389.9361,22153.3917
390.1098,22252.25
390.2835,22557.3667
390.4573,22611.4625
390.631,22487.7167
390.8047,22658.4375
390.9784,23140.8
391.152,23073.1167
391.3256,22976.1
391.4992,23309.0792
391.6728,23227.825
391.8464,23034.3542
392.0199,23453.7125
392.1934,23820.8542
392.3669,23672.6
392.5403,24277.0375
392.7138,24295.875
392.8873,24729.0417
393.0607,25148.9583
393.2341,25830.6042
393.4074,25986.0583
393.5808,25431.3042
393.7542,24329.0
393.9274,24204.1
394.1007,24155.8417
394.274,24059.4292
394.4472,24263.2917
394.6205,23954.8
394.7937,24547.8958
394.9668,25253.3
395.14,25267.6667
395.3131,24577.6
395.4863,23882.2208
395.6594,23624.3667
395.8325,23680.2958
396.0055,23391.7125
396.1786,23507.7833
396.3516,23494.6125
396.5246,23583.3625
396.6975,23343.075
396.8705,23109.1583
397.0434,23784.5708
397.2163,23876.5583
397.3892,23231.8333
397.5621,23498.2583
397.735,24039.2458
397.9077,24582.5667
398.0806,25363.4417
398.2534,24769.925
398.4261,24713.1083
398.5989,24904.4583
398.7716,26095.6667
398.9443,26400.1833
399.117,25765.2875
399.2896,24990.3042
399.4623,24688.2458
399.6349,24515.975
399.8075,24318.95
399.9801,23778.7917
400.1526,23729.5208
400.3252,23585.0208
400.4977,22792.8667
400.6702,22560.4625
400.8427,22457.75
401.0151,22659.3375
401.1875,22959.8292
401.36,22842.3125
401.5323,22988.5
401.7047,22782.625
401.877,22448.9708
402.0494,22342.3083
402.2216,22359.3833
402.394,22840.9292
402.5662,22901.4292
402.7385,22692.6375
402.9107,22652.7292
403.0829,22591.1917
403.2551,22717.2792
403.4272,22551.6375
403.5994,22410.225
403.7715,22517.9333
403.9436,23013.1583
404.1156,22951.0167
