Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-15 06:06:43.824989
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2503.8792
218.2508,2556.0625
218.442,2611.6333
218.6332,2670.7583
218.8244,2726.1833
219.0156,2787.3667
219.2067,2851.7833
219.3979,2918.6875
219.589,2985.3333
219.7801,3056.4833
219.9712,3128.3208
220.1623,3205.3833
220.3533,3283.1
220.5444,3364.2167
220.7354,3444.2958
220.9264,3526.9083
221.1174,3618.3625
221.3083,3708.25
221.4993,3795.6875
221.6902,3884.5958
221.8812,3985.9417
222.0721,4085.55
222.263,4187.9625
222.4538,4292.0458
222.6447,4399.6
222.8355,4507.4875
223.0264,4618.4083
223.2172,4727.9375
223.408,4847.1042
223.5987,4966.375
223.7895,5085.6292
223.9802,5214.9042
224.1709,5335.7083
224.3616,5468.825
224.5524,5602.4542
224.743,5737.375
224.9337,5869.375
225.1243,6020.8208
225.315,6161.5792
225.5056,6302.7875
225.6962,6449.7833
225.8867,6601.8083
226.0773,6751.3375
226.2678,6904.8917
226.4584,7065.6083
226.6489,7224.8417
226.8394,7376.4958
227.0298,7541.6833
227.2203,7717.3917
227.4108,7900.1458
227.6012,8077.2292
227.7916,8247.9375
227.982,8425.125
228.1723,8599.2292
228.3627,8784.3792
228.5531,8959.9333
228.7434,9145.0292
228.9337,9333.6167
229.124,9530.3417
229.3143,9723.3625
229.5045,9937.5167
229.6948,10145.3708
229.885,10357.0
230.0752,10577.6
230.2654,10793.4708
230.4556,11006.15
230.6457,11214.725
230.8358,11427.1958
231.026,11644.3792
231.2161,11856.0667
231.4062,12080.1542
231.5963,12290.3667
231.7863,12511.2458
231.9764,12747.7583
232.1664,12988.475
232.3564,13228.8792
232.5464,13467.9375
232.7364,13709.0917
232.9263,13941.5708
233.1163,14186.7208
233.3062,14436.2917
233.4961,14703.7
233.686,14949.3833
233.8758,15173.5625
234.0657,15404.1083
234.2555,15659.3917
234.4454,15908.4875
234.6352,16155.0417
234.825,16405.2875
235.0147,16635.7333
235.2045,16879.2708
235.3942,17114.2083
235.5839,17362.2583
235.7737,17602.15
235.9633,17839.0083
236.153,18099.9458
236.3427,18357.2708
236.5323,18598.8625
236.7219,18829.9167
236.9115,19035.825
237.1011,19262.1625
237.2907,19508.7167
237.4803,19751.225
237.6698,19976.3875
237.8593,20218.0417
238.0488,20448.8917
238.2383,20683.7583
238.4278,20914.1958
238.6172,21169.3958
238.8066,21407.2083
238.9961,21640.6917
239.1855,21889.6417
239.3748,22119.4458
239.5642,22328.3792
239.7536,22563.8792
239.9429,22787.0167
240.1322,22991.4
240.3215,23205.5667
240.5108,23425.7833
240.7001,23656.3667
240.8893,23866.0
241.0786,24073.7167
241.2677,24266.8292
241.457,24496.7583
241.6461,24659.8083
241.8353,24835.6833
242.0244,25020.0333
242.2136,25188.9333
242.4027,25364.5667
242.5918,25536.5333
242.7809,25716.2792
242.9699,25831.4458
243.159,25911.3833
243.348,26116.1958
243.537,26345.2375
243.726,26539.9167
243.915,26714.2167
244.1039,26877.1667
244.2929,27021.6333
244.4818,27056.1458
244.6707,27165.9792
244.8596,27377.2708
245.0485,27588.4542
245.2373,27808.7667
245.4262,28000.725
245.615,28168.2167
245.8038,28307.1792
245.9926,28464.7375
246.1814,28644.3417
246.3701,28711.4625
246.5589,28677.5958
246.7476,28770.5917
246.9363,28996.4042
247.1249,29196.325
247.3136,29380.1625
247.5023,29552.5333
247.6909,29729.9167
247.8795,29887.6042
248.0681,30065.5083
248.2567,30201.3875
248.4453,30345.4125
248.6338,30492.5458
248.8224,30591.3833
249.0109,30564.2417
249.1994,30566.625
249.3878,30757.3792
249.5763,30943.2583
249.7648,31105.45
249.9532,31259.1833
250.1416,31417.725
250.33,31611.9917
250.5183,31776.8958
250.7067,31912.65
250.8951,32038.2667
251.0834,32140.4542
251.2717,32254.6625
251.46,32359.9333
251.6483,32468.2708
251.8365,32554.8917
252.0247,32552.5042
252.213,32581.2667
252.4012,32704.3958
252.5894,32896.4833
252.7775,33016.9625
252.9657,33127.5875
253.1538,33265.25
253.3419,33390.3333
253.53,33464.05
253.7181,33566.95
253.9062,33682.3125
254.0942,33776.4458
254.2823,33841.8583
254.4703,33892.55
254.6583,33966.6625
254.8463,34059.425
255.0342,34102.0625
255.2222,34151.1458
255.4101,34187.575
255.598,34153.8125
255.7859,34205.7125
255.9738,34342.6125
256.1616,34476.6625
256.3495,34610.7958
256.5373,34711.2083
256.7251,34875.2875
256.9129,34971.875
257.1006,35052.725
257.2884,35163.9542
257.4761,35291.175
257.6638,35356.5958
257.8515,35410.6958
258.0392,35457.1042
258.2269,35499.6167
258.4146,35542.9083
258.6022,35618.1042
258.7898,35634.1125
258.9774,35657.8625
259.165,35721.425
259.3525,35793.5083
259.5401,35809.0917
259.7276,35862.9
259.9151,35930.4333
260.1026,35969.7542
260.2901,36043.0458
260.4776,36118.9042
260.665,36236.6958
260.8524,36342.4125
261.0398,36443.9917
261.2272,36486.9208
261.4146,36492.7583
261.6019,36545.5875
261.7893,36613.8083
261.9766,36655.35
262.1639,36706.525
262.3512,36696.3292
262.5384,36699.625
262.7257,36702.75
262.9129,36732.1083
263.1001,36736.3875
263.2873,36789.1333
263.4745,36827.9375
263.6617,36774.7333
263.8488,36802.7375
264.0359,36827.0708
264.2231,36837.6917
264.4101,36854.175
264.5972,36882.8583
264.7842,36909.4417
264.9713,36911.275
265.1583,36904.0917
265.3453,36932.325
265.5323,36960.725
265.7193,36986.775
265.9062,37036.6708
266.0931,37045.6
266.2801,37036.0958
266.4669,37076.7208
266.6538,37101.8792
266.8407,37123.3833
267.0276,37098.8167
267.2143,37072.2417
267.4012,37092.7792
267.588,37027.2125
267.7747,37011.4375
267.9615,37002.7625
268.1482,36981.2167
268.3349,36990.2375
268.5217,36980.675
268.7083,36925.6292
268.895,36902.3833
269.0817,36912.9
269.2682,36893.9958
269.4549,36843.4792
269.6415,36750.0708
269.8281,36724.6917
270.0146,36745.4542
270.2012,36744.0917
270.3877,36750.0208
270.5742,36735.3333
270.7607,36715.3583
270.9472,36694.1917
271.1336,36660.9792
271.32,36623.0125
271.5065,36576.425
271.6929,36551.9167
271.8792,36563.2458
272.0656,36541.075
272.252,36539.1833
272.4383,36523.8125
272.6246,36490.8917
272.8109,36456.5292
272.9972,36493.6792
273.1835,36500.3417
273.3697,36509.0708
273.5559,36496.4875
273.7421,36488.1542
273.9283,36466.7333
274.1145,36429.7875
274.3007,36421.375
274.4868,36420.5167
274.6729,36451.1208
274.859,36444.3208
275.0451,36416.8833
275.2311,36312.9208
275.4172,36321.4875
275.6032,36336.7542
275.7892,36354.3208
275.9752,36331.3167
276.1612,36343.3542
276.3472,36282.7042
276.5331,36245.8917
276.719,36233.325
276.9049,36219.4625
277.0908,36168.8208
277.2767,36138.5917
277.4625,36135.0375
277.6484,36098.8417
277.8342,36051.5208
278.02,36021.25
278.2057,36029.4708
278.3915,36054.3417
278.5772,36037.25
278.763,35981.2292
278.9487,35992.8542
279.1343,36012.8667
279.32,35971.5542
279.5057,35903.4208
279.6913,35795.7917
279.877,35753.7917
280.0625,35717.6167
280.2481,35655.4833
280.4337,35594.7958
280.6192,35620.3625
280.8048,35630.4833
280.9903,35577.0
281.1758,35509.0875
281.3612,35439.125
281.5467,35404.25
281.7321,35423.5292
281.9175,35416.6667
282.1029,35388.3083
282.2884,35371.7125
282.4737,35305.9917
282.6591,35237.3417
282.8444,35216.0875
283.0297,35188.6167
283.215,35167.9125
283.4002,35138.0375
283.5855,35066.5208
283.7707,34958.775
283.956,34911.3542
284.1412,34860.7958
284.3264,34858.4417
284.5115,34883.3917
284.6967,34881.5667
284.8818,34816.6167
285.0669,34741.2667
285.252,34710.4917
285.4371,34695.5458
285.6222,34622.125
285.8072,34564.9833
285.9922,34522.3208
286.1772,34519.4417
286.3622,34524.1292
286.5472,34453.25
286.7321,34381.9333
286.9171,34390.5292
287.102,34374.1458
287.2869,34380.1
287.4717,34409.2917
287.6566,34378.3417
287.8415,34357.8
288.0263,34321.9833
288.2111,34224.3042
288.3959,34138.3542
288.5806,34120.275
288.7654,34101.4667
288.9501,34148.6333
289.1348,34151.3833
289.3195,34120.9125
289.5042,34110.825
289.6889,34121.3333
289.8735,34027.9375
290.0581,33980.7708
290.2428,33902.0
290.4273,33889.4542
290.6119,33897.4292
290.7965,33869.5917
290.981,33848.3333
291.1655,33813.5375
291.35,33708.5792
291.5345,33627.4708
291.719,33613.2458
291.9034,33604.5042
292.0878,33638.9208
292.2722,33603.5833
292.4566,33542.1167
292.641,33529.5125
292.8253,33501.6958
293.0096,33452.5167
293.194,33444.0917
293.3783,33421.175
293.5626,33418.1167
293.7468,33392.9208
293.9311,33378.1083
294.1153,33298.2333
294.2995,33171.7542
294.4837,33087.5292
294.6678,33019.5
294.852,32970.3833
295.0361,32962.8667
295.2202,32952.7125
295.4043,32950.25
295.5884,32913.4292
295.7725,32886.1375
295.9565,32832.575
296.1405,32746.4583
296.3246,32692.1083
296.5085,32717.0625
296.6925,32744.3042
296.8764,32707.3333
297.0603,32658.0083
297.2443,32606.9667
297.4282,32540.8167
297.612,32463.2333
297.7959,32394.2083
297.9797,32344.4583
298.1635,32274.6583
298.3474,32300.4542
298.5311,32309.45
298.7149,32233.6458
298.8987,32134.5208
299.0823,32078.4625
299.2661,31996.4083
299.4498,31887.6625
299.6334,31859.6583
299.8171,31848.5875
300.0007,31803.325
300.1843,31774.7875
300.368,31733.7625
300.5515,31679.3
300.7351,31638.6667
300.9186,31600.725
301.1021,31540.5083
301.2857,31512.6042
301.4691,31477.5083
301.6526,31472.8
301.8361,31399.6042
302.0195,31329.4417
302.2029,31290.8
302.3863,31258.6208
302.5697,31197.7167
302.753,31182.9083
302.9364,31175.6583
303.1197,31183.5125
303.303,31139.9458
303.4863,31067.5667
303.6696,30950.925
303.8528,30863.6333
304.036,30819.8333
304.2192,30804.0
304.4024,30768.4083
304.5856,30694.9333
304.7688,30659.6083
304.9519,30635.3208
305.135,30593.3417
305.3181,30534.8417
305.5012,30487.3125
305.6842,30479.0
305.8673,30432.7917
306.0504,30359.5958
306.2333,30261.275
306.4163,30226.8333
306.5993,30171.4583
306.7822,30140.5375
306.9652,30112.3792
307.1481,30046.825
307.331,29981.3542
307.5139,29922.2417
307.6967,29849.7958
307.8796,29795.8125
308.0624,29749.45
308.2452,29680.6375
308.428,29627.6042
308.6107,29597.975
308.7935,29543.8292
308.9762,29491.8542
309.1589,29456.7625
309.3416,29403.5333
309.5243,29342.5125
309.7069,29291.4292
309.8896,29228.7375
310.0721,29174.1792
310.2548,29146.1
310.4373,29101.5
310.6199,29087.0333
310.8024,29027.6083
310.985,28989.3167
311.1674,28910.1417
311.3499,28827.0
311.5324,28797.8333
311.7148,28799.4958
311.8973,28728.8792
312.0797,28670.4958
312.2621,28644.1458
312.4445,28604.6958
312.6268,28533.9
312.8091,28494.1542
312.9915,28411.4708
313.1738,28356.4458
313.356,28285.9458
313.5383,28216.1708
313.7206,28181.5042
313.9027,28118.9292
314.085,28076.2333
314.2672,28039.6875
314.4493,28014.4292
314.6314,27999.2125
314.8136,27972.5167
314.9957,27901.3542
315.1778,27825.25
315.3598,27789.3833
315.5419,27763.4542
315.724,27743.2083
315.9059,27696.1833
316.088,27649.6625
316.2699,27644.3583
316.4519,27608.4167
316.6338,27533.0417
316.8157,27422.1
316.9977,27372.3167
317.1795,27365.4875
317.3614,27354.4542
317.5432,27319.8792
317.7251,27253.125
317.9069,27169.2167
318.0887,27136.4958
318.2704,27089.5625
318.4522,27055.8042
318.6339,27034.8542
318.8156,27044.4417
318.9973,26998.4375
319.179,26993.5333
319.3607,26989.1292
319.5423,26971.7458
319.7239,26930.9125
319.9055,26878.7292
320.0871,26840.9208
320.2687,26794.875
320.4502,26751.7792
320.6317,26683.4125
320.8132,26679.7083
320.9947,26650.3417
321.1761,26633.6375
321.3576,26610.3125
321.5391,26590.5875
321.7205,26568.425
321.9019,26506.9833
322.0832,26436.6333
322.2646,26371.9208
322.4459,26329.5875
322.6272,26277.225
322.8085,26238.9
322.9898,26207.2792
323.1711,26148.6333
323.3523,26099.2792
323.5335,26057.4417
323.7147,26110.1167
323.8959,26143.3208
324.0771,26124.4583
324.2582,26079.6875
324.4393,26047.6583
324.6204,26037.5792
324.8015,26013.4542
324.9826,26015.225
325.1637,26051.35
325.3447,26027.0833
325.5257,25991.8458
325.7067,25960.2833
325.8877,25883.0
326.0686,25812.6667
326.2496,25753.3917
326.4305,25693.75
326.6114,25665.0917
326.7922,25657.0417
326.9731,25655.4042
327.1539,25632.5458
327.3347,25621.4333
327.5155,25607.4083
327.6963,25633.7542
327.8771,25622.6792
328.0578,25550.6625
328.2385,25441.7042
328.4193,25408.0125
328.5999,25367.6375
328.7806,25321.6417
328.9613,25321.7083
329.1419,25292.8375
329.3225,25279.9583
329.5031,25219.4458
329.6837,25162.5167
329.8642,25123.7708
330.0447,25093.4542
330.2252,25058.9458
330.4057,24998.3958
330.5862,24965.1625
330.7667,24947.9042
330.9471,24978.05
331.1275,24980.1083
331.3079,24870.4708
331.4883,24815.9833
331.6687,24820.8417
331.849,24775.7792
332.0293,24724.0125
332.2096,24688.6042
332.3899,24677.2208
332.5702,24677.625
332.7504,24682.9625
332.9306,24673.3417
333.1108,24621.2917
333.291,24552.1792
333.4712,24538.2708
333.6514,24543.7375
333.8315,24513.2833
334.0116,24486.5667
334.1917,24471.7
334.3717,24465.2583
334.5518,24462.8
334.7318,24423.9583
334.9119,24397.3833
335.0918,24385.3042
335.2718,24371.0667
335.4518,24359.1333
335.6317,24322.5167
335.8116,24307.0417
335.9915,24299.0917
336.1714,24231.4417
336.3513,24193.2
336.5311,24190.9125
336.7109,24206.0333
336.8907,24161.1333
337.0705,24078.1292
337.2502,23992.7292
337.43,23962.3833
337.6097,23903.6917
337.7894,23873.9833
337.9691,23873.675
338.1488,23881.35
338.3284,23878.3458
338.508,23898.7417
338.6877,23883.6625
338.8672,23855.7667
339.0468,23799.0125
339.2263,23757.475
339.4059,23746.5
339.5854,23783.3083
339.7649,23765.5042
339.9443,23729.6083
340.1238,23725.0958
340.3032,23719.5917
340.4826,23705.1292
340.662,23651.0417
340.8414,23576.4625
341.0207,23587.2458
341.2001,23598.0417
341.3794,23588.9667
341.5587,23627.3625
341.738,23625.0375
341.9172,23547.6167
342.0965,23514.7042
342.2757,23432.3
342.4549,23340.7125
342.6341,23344.5875
342.8132,23330.3125
342.9923,23355.5958
343.1715,23407.6
343.3506,23439.475
343.5296,23373.8875
343.7087,23287.6417
343.8878,23244.75
344.0668,23228.8375
344.2458,23210.1708
344.4248,23151.9458
344.6037,23133.9375
344.7827,23130.7625
344.9616,23088.4667
345.1405,23077.7333
345.3194,23087.4
345.4982,23038.0208
345.6771,22993.9
345.8559,22982.9458
346.0347,22975.675
346.2135,22941.9667
346.3923,22933.9667
346.571,22930.2
346.7498,22882.1708
346.9285,22886.9542
347.1071,22857.9917
347.2859,22781.4667
347.4645,22813.6625
347.6431,22835.7625
347.8217,22870.3417
348.0003,22881.9
348.1789,22874.4167
348.3574,22752.2292
348.5359,22669.475
348.7145,22614.25
348.893,22605.6542
349.0714,22605.025
349.2499,22550.2667
349.4283,22485.3792
349.6068,22428.225
349.7852,22396.3625
349.9635,22395.075
350.1419,22392.2208
350.3202,22354.9458
350.4985,22292.65
350.6768,22254.35
350.8551,22219.3167
351.0334,22205.0
351.2116,22160.7833
351.3898,22161.625
351.568,22146.7833
351.7462,22142.5458
351.9243,22117.1792
352.1025,22066.9125
352.2806,22039.275
352.4587,22022.4542
352.6368,21996.4208
352.8148,21955.1708
352.9929,21903.4833
353.1709,21895.375
353.3489,21881.5875
353.5268,21840.9292
353.7048,21799.0625
353.8828,21774.7542
354.0607,21735.375
354.2386,21724.4958
354.4165,21692.0458
354.5943,21655.8792
354.7722,21648.1542
354.95,21664.1583
355.1278,21660.725
355.3056,21611.0417
355.4833,21534.0042
355.6611,21453.6292
355.8388,21394.5208
356.0165,21356.1875
356.1942,21369.4833
356.3719,21418.1125
356.5495,21410.4625
356.7271,21369.7375
356.9047,21358.4625
357.0823,21361.9083
357.2599,21354.8792
357.4374,21322.575
357.6149,21260.5542
357.7924,21191.6
357.9699,21160.3167
358.1474,21149.9083
358.3248,21094.2333
358.5023,21054.3792
358.6797,21001.5792
358.8571,20954.8708
359.0344,20941.5708
359.2118,20876.1333
359.3891,20841.4125
359.5664,20821.3708
359.7437,20799.9042
359.9209,20740.3
360.0982,20671.1333
360.2754,20635.8708
360.4526,20655.0708
360.6298,20670.1958
360.807,20654.5667
360.9841,20631.6958
361.1613,20569.925
361.3383,20568.6042
361.5154,20570.2708
361.6925,20527.0958
361.8695,20501.8583
362.0466,20456.7417
362.2236,20443.7792
362.4005,20405.8
362.5775,20402.4958
362.7545,20316.3
362.9314,20253.7292
363.1083,20263.3625
363.2852,20283.9125
363.462,20275.15
363.6389,20241.4917
363.8157,20219.225
363.9925,20162.6875
364.1693,20142.7708
364.346,20092.8292
364.5228,20067.3167
364.6996,20091.5375
364.8762,20086.4417
365.0529,20089.05
365.2296,20078.8875
365.4062,20066.9833
365.5829,20064.5083
365.7595,19999.7917
365.9361,19988.3333
366.1126,20001.425
366.2892,19995.4417
366.4657,20178.4125
366.6422,20418.3167
366.8186,20408.9667
366.9951,20463.6083
367.1716,20455.9292
367.348,20328.15
367.5244,20387.175
367.7008,20472.4583
367.8772,20539.0625
368.0535,20302.8375
368.2298,20105.9208
368.4061,20258.5417
368.5824,20199.4
368.7586,20201.2208
368.9349,20341.9542
369.1111,20281.6167
369.2873,20110.0708
369.4635,20057.7917
369.6396,20172.5667
369.8158,20044.5333
369.9919,19923.9375
370.168,19884.525
370.3441,19928.0833
370.5202,19857.8875
370.6962,19726.3667
370.8722,19659.0417
371.0482,19648.425
371.2242,19682.3
371.4002,19776.1417
371.5761,19880.6708
371.752,19776.2042
371.9279,19744.0958
372.1038,19797.9583
372.2796,19772.5042
372.4555,19705.6708
372.6313,19776.8625
372.8071,19747.7292
372.9829,19662.4042
373.1586,19627.4375
373.3344,19694.5375
373.5101,19675.4792
373.6858,19669.4625
373.8615,19634.125
374.0371,19608.6042
374.2127,19699.7583
374.3884,19809.1792
374.564,19745.8125
374.7395,19686.5833
374.9151,19707.9208
375.0906,19892.3375
375.2661,20144.2375
375.4416,20080.4917
375.6171,20060.7333
375.7925,20232.4417
375.968,20339.15
376.1434,20240.7333
376.3188,20017.4458
376.4941,19938.8333
376.6695,19982.75
376.8448,20083.7417
377.0201,20192.2042
377.1954,20126.5875
377.3707,20135.3375
377.5459,20245.225
377.7212,20300.9042
377.8964,20675.6208
378.0715,21062.6625
378.2467,20835.8292
378.4218,20736.1833
378.597,20860.25
378.7721,20475.8167
378.9472,20570.1958
379.1222,20644.2083
379.2973,20860.4
379.4723,21497.9917
379.6473,21833.2458
379.8223,21589.875
379.9972,20955.8083
380.1722,20702.0833
380.3471,20574.8917
380.522,20661.2792
380.6969,20580.3833
380.8717,20806.4375
381.0466,21008.7542
381.2214,20684.9083
381.3962,20577.6208
381.571,20422.0375
381.7457,20290.7125
381.9204,20362.6542
382.0952,20467.1833
382.2699,20413.1833
382.4445,20907.425
382.6192,21094.6542
382.7938,21357.8708
382.9685,21840.0292
383.1431,21677.2208
383.3176,21042.25
383.4922,20681.9792
383.6667,20648.8625
383.8412,20688.4042
384.0157,20526.9
384.1902,20517.05
384.3646,20744.95
384.5391,20827.4958
384.7134,20724.6292
384.8878,20820.4292
385.0622,21152.5875
385.2365,21351.8042
385.4109,20848.8833
385.5852,20527.6292
385.7594,20568.6583
385.9337,20658.3792
386.1079,20822.1417
386.2822,21045.6583
386.4564,21346.625
386.6306,21121.5833
386.8047,20970.275
386.9789,21306.9792
387.153,21358.3708
387.3271,21812.9958
387.5012,22107.875
387.6752,22152.725
387.8492,22705.975
388.0233,22809.8417
388.1972,22275.075
388.3712,22337.7958
388.5452,22336.0583
388.7191,22426.1458
388.893,22812.3208
389.0669,23262.1333
389.2408,22564.9583
389.4146,21593.9042
389.5884,20983.2542
389.7623,20578.3625
389.9361,20522.6708
390.1098,20629.0792
390.2835,20896.3792
390.4573,20953.7042
390.631,20852.0292
390.8047,21033.3
390.9784,21443.3667
391.152,21344.5167
391.3256,21256.2083
391.4992,21568.525
391.6728,21469.6458
391.8464,21318.525
392.0199,21746.7208
392.1934,22100.1042
392.3669,21992.9375
392.5403,22558.1375
392.7138,22576.8708
392.8873,23034.8625
393.0607,23487.9208
393.2341,24142.1375
393.4074,24324.0417
393.5808,23775.9875
393.7542,22754.2458
393.9274,22638.5917
394.1007,22509.4458
394.274,22397.8625
394.4472,22547.7167
394.6205,22270.55
394.7937,22803.8292
394.9668,23439.3042
395.14,23371.3875
395.3131,22721.4958
395.4863,22090.8667
395.6594,21867.925
395.8325,21903.55
396.0055,21630.5
396.1786,21764.7667
396.3516,21824.6625
396.5246,21920.4917
396.6975,21735.7417
396.8705,21593.2208
397.0434,22296.9958
397.2163,22285.4917
397.3892,21676.4458
397.5621,21917.275
397.735,22351.2
397.9077,22814.6708
398.0806,23475.2208
398.2534,22851.8958
398.4261,22852.125
398.5989,23047.2083
398.7716,24169.4625
398.9443,24360.0917
399.117,23746.4542
399.2896,23037.7917
399.4623,22759.8375
399.6349,22605.2917
399.8075,22406.1708
399.9801,21913.1542
400.1526,21863.0375
400.3252,21676.4667
400.4977,20933.4083
400.6702,20768.0833
400.8427,20694.475
401.0151,20856.2708
401.1875,21104.0625
401.36,20983.0875
401.5323,21124.8417
401.7047,20910.35
401.877,20625.7917
402.0494,20519.7833
402.2216,20531.5625
402.394,20989.55
402.5662,21008.9708
402.7385,20830.5375
402.9107,20769.0792
403.0829,20727.3167
403.2551,20883.0167
403.4272,20739.0417
403.5994,20619.1708
403.7715,20701.7708
403.9436,21108.5458
404.1156,21028.6125
