Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-15 23:22:21.553515
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2453.75
218.2508,2507.2417
218.442,2564.3208
218.6332,2625.3042
218.8244,2678.5833
219.0156,2735.0542
219.2067,2805.5667
219.3979,2875.8083
219.589,2946.025
219.7801,3018.8583
219.9712,3091.7417
220.1623,3164.675
220.3533,3242.9667
220.5444,3320.3125
220.7354,3398.1042
220.9264,3481.4917
221.1174,3573.7958
221.3083,3662.0292
221.4993,3741.5333
221.6902,3824.0792
221.8812,3926.1125
222.0721,4029.5958
222.263,4136.7125
222.4538,4246.1792
222.6447,4358.3417
222.8355,4472.1667
223.0264,4586.4375
223.2172,4701.1292
223.408,4822.225
223.5987,4942.3583
223.7895,5065.4833
223.9802,5191.3583
224.1709,5318.725
224.3616,5450.1333
224.5524,5585.1625
224.743,5726.1417
224.9337,5859.6125
225.1243,6012.975
225.315,6155.4833
225.5056,6296.0375
225.6962,6448.7042
225.8867,6593.9292
226.0773,6735.9875
226.2678,6889.9458
226.4584,7060.0583
226.6489,7228.8208
226.8394,7383.8375
227.0298,7558.675
227.2203,7742.2292
227.4108,7931.6792
227.6012,8107.1458
227.7916,8280.4792
227.982,8458.0792
228.1723,8636.8125
228.3627,8824.7333
228.5531,9006.5458
228.7434,9190.7833
228.9337,9380.3333
229.124,9581.7375
229.3143,9780.6417
229.5045,9995.5542
229.6948,10208.8583
229.885,10426.8292
230.0752,10643.1083
230.2654,10864.325
230.4556,11081.3292
230.6457,11293.7
230.8358,11510.4875
231.026,11723.2375
231.2161,11936.2875
231.4062,12158.4833
231.5963,12372.7458
231.7863,12597.8125
231.9764,12833.9167
232.1664,13077.6667
232.3564,13324.4458
232.5464,13563.6083
232.7364,13801.1333
232.9263,14034.25
233.1163,14286.9375
233.3062,14544.6708
233.4961,14816.2917
233.686,15063.8875
233.8758,15290.1667
234.0657,15522.5583
234.2555,15781.0167
234.4454,16039.8417
234.6352,16289.4375
234.825,16534.9292
235.0147,16773.5667
235.2045,17016.3208
235.3942,17259.0
235.5839,17510.0167
235.7737,17752.0375
235.9633,17990.8875
236.153,18260.7875
236.3427,18517.5333
236.5323,18756.2958
236.7219,18993.6583
236.9115,19213.0917
237.1011,19440.2833
237.2907,19694.8875
237.4803,19938.0875
237.6698,20169.3125
237.8593,20412.8167
238.0488,20652.95
238.2383,20892.5167
238.4278,21128.4042
238.6172,21390.0333
238.8066,21623.1292
238.9961,21865.3417
239.1855,22116.4417
239.3748,22348.3417
239.5642,22563.875
239.7536,22806.9667
239.9429,23031.5458
240.1322,23233.0833
240.3215,23453.5833
240.5108,23671.775
240.7001,23905.1625
240.8893,24120.0042
241.0786,24330.3083
241.2677,24527.9333
241.457,24759.1458
241.6461,24920.2708
241.8353,25091.375
242.0244,25281.3375
242.2136,25462.2875
242.4027,25638.3083
242.5918,25811.4333
242.7809,25995.8917
242.9699,26128.025
243.159,26214.2542
243.348,26422.4083
243.537,26659.375
243.726,26860.3333
243.915,27048.5542
244.1039,27209.675
244.2929,27368.3458
244.4818,27415.5583
244.6707,27536.475
244.8596,27749.5042
245.0485,27967.8667
245.2373,28193.1125
245.4262,28400.9208
245.615,28573.35
245.8038,28723.7417
245.9926,28879.1667
246.1814,29067.225
246.3701,29152.4292
246.5589,29120.7333
246.7476,29223.15
246.9363,29442.6292
247.1249,29631.1542
247.3136,29784.3375
247.5023,29979.9125
247.6909,30189.7542
247.8795,30354.1833
248.0681,30531.4667
248.2567,30667.05
248.4453,30811.2917
248.6338,30969.4208
248.8224,31087.6542
249.0109,31069.1292
249.1994,31069.95
249.3878,31258.8583
249.5763,31450.5333
249.7648,31625.2333
249.9532,31780.6917
250.1416,31949.1042
250.33,32144.2417
250.5183,32324.5542
250.7067,32464.75
250.8951,32592.0125
251.0834,32698.3625
251.2717,32804.625
251.46,32923.3125
251.6483,33039.2125
251.8365,33140.125
252.0247,33160.45
252.213,33189.625
252.4012,33298.9667
252.5894,33494.1875
252.7775,33610.2042
252.9657,33680.1292
253.1538,33786.1625
253.3419,33961.05
253.53,34075.0458
253.7181,34182.325
253.9062,34298.6125
254.0942,34381.2875
254.2823,34447.3708
254.4703,34504.1792
254.6583,34581.2208
254.8463,34668.4292
255.0342,34715.7667
255.2222,34774.7708
255.4101,34817.0
255.598,34787.0375
255.7859,34838.0542
255.9738,34978.225
256.1616,35116.475
256.3495,35256.3125
256.5373,35361.6833
256.7251,35524.9083
256.9129,35615.6125
257.1006,35700.6875
257.2884,35795.4542
257.4761,35917.0292
257.6638,35983.3
257.8515,36019.85
258.0392,36069.5875
258.2269,36112.775
258.4146,36151.2
258.6022,36225.9833
258.7898,36245.8583
258.9774,36242.8417
259.165,36267.6125
259.3525,36372.2958
259.5401,36429.0875
259.7276,36487.6083
259.9151,36566.3625
260.1026,36607.6917
260.2901,36678.6208
260.4776,36755.6542
260.665,36899.7083
260.8524,37007.0167
261.0398,37114.1333
261.2272,37141.2542
261.4146,37130.8542
261.6019,37182.5083
261.7893,37256.3625
261.9766,37318.8
262.1639,37391.9333
262.3512,37380.9708
262.5384,37389.4417
262.7257,37394.6375
262.9129,37413.5708
263.1001,37418.3458
263.2873,37460.6083
263.4745,37494.3083
263.6617,37434.0542
263.8488,37448.575
264.0359,37459.8542
264.2231,37464.7083
264.4101,37473.1208
264.5972,37481.8083
264.7842,37481.5875
264.9713,37475.9042
265.1583,37463.4417
265.3453,37494.175
265.5323,37545.2833
265.7193,37587.175
265.9062,37648.775
266.0931,37663.3958
266.2801,37652.1833
266.4669,37683.4542
266.6538,37698.7
266.8407,37709.675
267.0276,37658.8583
267.2143,37607.8417
267.4012,37613.3625
267.588,37537.5542
267.7747,37510.4875
267.9615,37478.7333
268.1482,37425.85
268.3349,37414.3292
268.5217,37403.9375
268.7083,37351.4958
268.895,37336.125
269.0817,37380.6333
269.2682,37383.1458
269.4549,37339.9458
269.6415,37274.1125
269.8281,37265.2625
270.0146,37300.475
270.2012,37310.3542
270.3877,37316.4125
270.5742,37294.2417
270.7607,37265.3542
270.9472,37243.0208
271.1336,37190.8542
271.32,37140.525
271.5065,37101.3417
271.6929,37089.925
271.8792,37114.8042
272.0656,37096.7208
272.252,37101.3917
272.4383,37101.0917
272.6246,37062.3667
272.8109,37038.2667
272.9972,37072.1583
273.1835,37079.3
273.3697,37080.7167
273.5559,37065.9458
273.7421,37054.9958
273.9283,37012.4375
274.1145,36962.8583
274.3007,36945.7042
274.4868,36939.8417
274.6729,36943.7083
274.859,36902.6958
275.0451,36859.3083
275.2311,36729.7708
275.4172,36740.7167
275.6032,36761.4208
275.7892,36794.8417
275.9752,36792.4583
276.1612,36822.2167
276.3472,36778.0083
276.5331,36749.1042
276.719,36730.1958
276.9049,36716.5083
277.0908,36672.5042
277.2767,36648.225
277.4625,36636.6083
277.6484,36590.5458
277.8342,36509.3042
278.02,36451.5083
278.2057,36435.6458
278.3915,36442.3375
278.5772,36367.1333
278.763,36280.1917
278.9487,36298.7417
279.1343,36315.1625
279.32,36283.3042
279.5057,36245.6583
279.6913,36157.5875
279.877,36135.4958
280.0625,36131.5917
280.2481,36079.1083
280.4337,36040.4833
280.6192,36078.0917
280.8048,36106.1958
280.9903,36058.9292
281.1758,35998.0417
281.3612,35925.2792
281.5467,35885.9792
281.7321,35916.0792
281.9175,35908.1458
282.1029,35880.6208
282.2884,35878.725
282.4737,35813.8042
282.6591,35755.0458
282.8444,35728.2625
283.0297,35699.95
283.215,35669.4417
283.4002,35629.2625
283.5855,35558.5
283.7707,35438.7458
283.956,35386.5167
284.1412,35347.6208
284.3264,35354.4917
284.5115,35379.5708
284.6967,35380.5583
284.8818,35312.3708
285.0669,35218.4917
285.252,35187.6667
285.4371,35162.4417
285.6222,35096.7833
285.8072,35049.9958
285.9922,35003.6042
286.1772,35006.6667
286.3622,35007.9667
286.5472,34945.75
286.7321,34863.7375
286.9171,34862.5042
287.102,34840.9208
287.2869,34849.2125
287.4717,34888.8292
287.6566,34868.6417
287.8415,34838.8625
288.0263,34796.2125
288.2111,34696.0708
288.3959,34612.2833
288.5806,34587.4167
288.7654,34564.3667
288.9501,34610.6833
289.1348,34604.6833
289.3195,34585.1458
289.5042,34582.175
289.6889,34595.8458
289.8735,34495.0208
290.0581,34441.5542
290.2428,34355.4708
290.4273,34330.4458
290.6119,34345.9125
290.7965,34302.0583
290.981,34278.8833
291.1655,34251.1833
291.35,34145.4833
291.5345,34066.7708
291.719,34059.725
291.9034,34047.5583
292.0878,34071.8792
292.2722,34028.4125
292.4566,33967.2917
292.641,33956.5708
292.8253,33933.6292
293.0096,33882.6917
293.194,33878.2833
293.3783,33863.3875
293.5626,33852.9833
293.7468,33832.1208
293.9311,33796.5917
294.1153,33713.6292
294.2995,33577.7875
294.4837,33483.3458
294.6678,33409.4708
294.852,33368.0792
295.0361,33369.3167
295.2202,33364.1167
295.4043,33373.4833
295.5884,33333.9292
295.7725,33294.1375
295.9565,33239.6458
296.1405,33131.6417
296.3246,33067.6792
296.5085,33101.1042
296.6925,33138.2167
296.8764,33107.5667
297.0603,33063.8042
297.2443,33015.2125
297.4282,32944.45
297.612,32870.7958
297.7959,32792.275
297.9797,32728.8875
298.1635,32634.2792
298.3474,32663.1125
298.5311,32679.2792
298.7149,32604.6
298.8987,32516.2542
299.0823,32465.7375
299.2661,32390.6417
299.4498,32279.0417
299.6334,32255.6958
299.8171,32245.2333
300.0007,32178.0292
300.1843,32122.9208
300.368,32080.35
300.5515,32040.65
300.7351,32012.1833
300.9186,31986.5625
301.1021,31929.2208
301.2857,31903.9208
301.4691,31879.0417
301.6526,31868.0375
301.8361,31787.65
302.0195,31703.7
302.2029,31649.1292
302.3863,31612.7667
302.5697,31552.5542
302.753,31541.6333
302.9364,31552.4208
303.1197,31561.9
303.303,31525.0292
303.4863,31451.9125
303.6696,31331.4208
303.8528,31240.3333
304.036,31188.1625
304.2192,31167.1333
304.4024,31115.8708
304.5856,31045.0833
304.7688,31015.1917
304.9519,31003.5542
305.135,30961.3125
305.3181,30910.125
305.5012,30866.9625
305.6842,30847.9625
305.8673,30803.875
306.0504,30727.6458
306.2333,30618.6792
306.4163,30580.1375
306.5993,30525.4667
306.7822,30497.3375
306.9652,30471.4667
307.1481,30406.3708
307.331,30358.3375
307.5139,30296.4042
307.6967,30222.1667
307.8796,30164.175
308.0624,30112.4917
308.2452,30039.4292
308.428,29972.5375
308.6107,29938.2042
308.7935,29880.5708
308.9762,29834.7417
309.1589,29801.7625
309.3416,29759.7
309.5243,29698.6417
309.7069,29650.1208
309.8896,29587.6958
310.0721,29541.7875
310.2548,29508.2333
310.4373,29462.6417
310.6199,29439.1125
310.8024,29373.9792
310.985,29338.2417
311.1674,29259.2625
311.3499,29174.5708
311.5324,29147.1042
311.7148,29154.3792
311.8973,29080.4542
312.0797,29032.4333
312.2621,29002.6458
312.4445,28961.8583
312.6268,28893.0042
312.8091,28851.075
312.9915,28759.3458
313.1738,28696.2958
313.356,28621.1708
313.5383,28552.6792
313.7206,28525.1542
313.9027,28465.475
314.085,28425.75
314.2672,28395.575
314.4493,28373.0042
314.6314,28347.925
314.8136,28330.1042
314.9957,28253.8542
315.1778,28175.1292
315.3598,28138.0917
315.5419,28111.1208
315.724,28079.6958
315.9059,28033.7958
316.088,27991.5417
316.2699,27994.35
316.4519,27953.5958
316.6338,27869.4625
316.8157,27756.325
316.9977,27711.0875
317.1795,27704.0542
317.3614,27688.0583
317.5432,27654.2583
317.7251,27590.625
317.9069,27499.1417
318.0887,27465.3375
318.2704,27426.5208
318.4522,27393.7375
318.6339,27371.1042
318.8156,27385.8167
318.9973,27342.5708
319.179,27335.3542
319.3607,27331.8292
319.5423,27318.1833
319.7239,27272.7625
319.9055,27219.025
320.0871,27177.8667
320.2687,27131.3333
320.4502,27089.1
320.6317,27020.7833
320.8132,27019.05
320.9947,26987.6042
321.1761,26965.6042
321.3576,26945.85
321.5391,26913.225
321.7205,26893.1917
321.9019,26831.7875
322.0832,26756.75
322.2646,26695.0333
322.4459,26663.8625
322.6272,26610.4958
322.8085,26569.5542
322.9898,26536.8375
323.1711,26483.1292
323.3523,26436.4875
323.5335,26401.025
323.7147,26450.3458
323.8959,26485.0875
324.0771,26470.9458
324.2582,26423.3333
324.4393,26395.1458
324.6204,26380.8375
324.8015,26359.2958
324.9826,26365.4333
325.1637,26406.6292
325.3447,26380.1667
325.5257,26348.2583
325.7067,26312.3958
325.8877,26222.1542
326.0686,26157.0458
326.2496,26098.375
326.4305,26034.0333
326.6114,26015.7875
326.7922,26004.5375
326.9731,25998.4667
327.1539,25983.6958
327.3347,25961.7292
327.5155,25956.4833
327.6963,25979.325
327.8771,25970.3458
328.0578,25895.6833
328.2385,25788.4458
328.4193,25755.225
328.5999,25720.7125
328.7806,25671.0
328.9613,25681.6
329.1419,25655.3708
329.3225,25635.6542
329.5031,25573.4542
329.6837,25511.625
329.8642,25471.3708
330.0447,25445.9375
330.2252,25407.4958
330.4057,25349.0833
330.5862,25315.4083
330.7667,25296.0833
330.9471,25318.1833
331.1275,25326.9125
331.3079,25223.075
331.4883,25164.75
331.6687,25168.6875
331.849,25128.1917
332.0293,25082.6125
332.2096,25036.8792
332.3899,25023.8417
332.5702,25027.725
332.7504,25026.95
332.9306,25016.8542
333.1108,24962.7333
333.291,24894.4958
333.4712,24881.3083
333.6514,24888.6667
333.8315,24858.1292
334.0116,24832.1042
334.1917,24824.0667
334.3717,24819.1542
334.5518,24817.2333
334.7318,24775.9708
334.9119,24749.8292
335.0918,24740.4083
335.2718,24724.3083
335.4518,24709.1333
335.6317,24673.7458
335.8116,24656.1625
335.9915,24646.7417
336.1714,24587.375
336.3513,24545.8875
336.5311,24547.0542
336.7109,24563.9458
336.8907,24518.6917
337.0705,24433.7542
337.2502,24348.2417
337.43,24313.8583
337.6097,24252.5583
337.7894,24224.7208
337.9691,24223.4667
338.1488,24233.6583
338.3284,24230.8458
338.508,24246.3667
338.6877,24230.0375
338.8672,24199.0875
339.0468,24140.4667
339.2263,24098.4208
339.4059,24092.9917
339.5854,24131.4667
339.7649,24117.4875
339.9443,24079.6292
340.1238,24077.4375
340.3032,24073.8542
340.4826,24057.2375
340.662,24002.2625
340.8414,23930.0583
341.0207,23934.5833
341.2001,23947.6417
341.3794,23940.3792
341.5587,23976.8167
341.738,23982.075
341.9172,23902.4792
342.0965,23861.3042
342.2757,23786.1792
342.4549,23688.0
342.6341,23690.0125
342.8132,23683.25
342.9923,23699.6708
343.1715,23755.1375
343.3506,23794.1958
343.5296,23730.7958
343.7087,23638.0417
343.8878,23594.7083
344.0668,23576.875
344.2458,23560.0333
344.4248,23503.3583
344.6037,23488.3417
344.7827,23480.8208
344.9616,23441.2875
345.1405,23427.3375
345.3194,23450.6542
345.4982,23395.9333
345.6771,23350.5125
345.8559,23341.3042
346.0347,23328.875
346.2135,23295.1
346.3923,23285.45
346.571,23278.1917
346.7498,23240.55
346.9285,23235.95
347.1071,23211.125
347.2859,23142.6792
347.4645,23165.8833
347.6431,23195.0875
347.8217,23219.0958
348.0003,23226.2792
348.1789,23231.825
348.3574,23097.1542
348.5359,23017.7458
348.7145,22956.95
348.893,22949.5958
349.0714,22953.9833
349.2499,22902.1417
349.4283,22840.3292
349.6068,22771.7542
349.7852,22753.4917
349.9635,22753.3375
350.1419,22739.9125
350.3202,22704.55
350.4985,22635.8292
350.6768,22598.8208
350.8551,22569.8917
351.0334,22553.1
351.2116,22506.9292
351.3898,22513.4667
351.568,22501.525
351.7462,22499.9958
351.9243,22478.2542
352.1025,22427.7625
352.2806,22402.2708
352.4587,22387.5833
352.6368,22357.05
352.8148,22316.525
352.9929,22267.4583
353.1709,22256.5208
353.3489,22238.4667
353.5268,22204.5458
353.7048,22165.675
353.8828,22132.3167
354.0607,22096.5042
354.2386,22086.4042
354.4165,22053.3833
354.5943,22016.5583
354.7722,22009.3333
354.95,22032.8625
355.1278,22024.6042
355.3056,21979.6375
355.4833,21898.8042
355.6611,21818.8917
355.8388,21751.4708
356.0165,21712.0292
356.1942,21725.7708
356.3719,21781.675
356.5495,21777.8125
356.7271,21736.525
356.9047,21725.5125
357.0823,21734.1208
357.2599,21719.0042
357.4374,21689.2083
357.6149,21629.9417
357.7924,21556.0583
357.9699,21524.1
358.1474,21511.3708
358.3248,21456.9542
358.5023,21417.5042
358.6797,21361.1708
358.8571,21320.1333
359.0344,21308.2833
359.2118,21246.7417
359.3891,21211.1542
359.5664,21187.9292
359.7437,21170.1375
359.9209,21095.6042
360.0982,21031.3375
360.2754,20992.5708
360.4526,21014.0042
360.6298,21026.6417
360.807,21018.1875
360.9841,20989.1875
361.1613,20923.1333
361.3383,20930.3167
361.5154,20932.4333
361.6925,20890.7667
361.8695,20866.1833
362.0466,20816.2708
362.2236,20803.1333
362.4005,20760.1625
362.5775,20758.9958
362.7545,20675.9125
362.9314,20599.35
363.1083,20608.3208
363.2852,20637.5917
363.462,20628.6958
363.6389,20595.4917
363.8157,20575.6083
363.9925,20520.1958
364.1693,20488.7375
364.346,20453.6042
364.5228,20418.55
364.6996,20441.0375
364.8762,20435.05
365.0529,20445.1208
365.2296,20435.8792
365.4062,20418.35
365.5829,20418.0875
365.7595,20353.4083
365.9361,20334.7333
366.1126,20350.3875
366.2892,20348.0583
366.4657,20526.3625
366.6422,20778.4083
366.8186,20775.4917
366.9951,20816.7125
367.1716,20823.6875
367.348,20691.0208
367.5244,20734.5333
367.7008,20831.2958
367.8772,20904.3333
368.0535,20683.7292
368.2298,20456.4792
368.4061,20606.675
368.5824,20571.1417
368.7586,20548.8042
368.9349,20698.5292
369.1111,20658.9125
369.2873,20475.4208
369.4635,20408.2375
369.6396,20525.4875
369.8158,20417.6208
369.9919,20275.6083
370.168,20223.3625
370.3441,20276.0208
370.5202,20219.3417
370.6962,20082.5875
370.8722,20011.7292
371.0482,20003.8542
371.2242,20038.3375
371.4002,20125.4583
371.5761,20228.6625
371.752,20132.7375
371.9279,20086.9458
372.1038,20136.6542
372.2796,20131.8
372.4555,20047.7208
372.6313,20121.1333
372.8071,20100.7542
372.9829,20009.8542
373.1586,19967.275
373.3344,20034.6083
373.5101,20030.9
373.6858,20015.8
373.8615,19982.4458
374.0371,19957.475
374.2127,20042.8375
374.3884,20164.3583
374.564,20114.35
374.7395,20038.0583
374.9151,20054.2667
375.0906,20240.5208
375.2661,20507.4667
375.4416,20459.5833
375.6171,20416.7167
375.7925,20574.65
375.968,20699.5625
376.1434,20622.2625
376.3188,20373.9667
376.4941,20285.4208
376.6695,20320.6708
376.8448,20440.4333
377.0201,20547.5292
377.1954,20492.6333
377.3707,20475.0083
377.5459,20597.7583
377.7212,20651.4708
377.8964,21011.4625
378.0715,21434.5042
378.2467,21236.7917
378.4218,21079.4167
378.597,21224.9667
378.7721,20841.0708
378.9472,20912.2875
379.1222,20994.0542
379.2973,21209.4458
379.4723,21845.2083
379.6473,22219.7
379.8223,22004.3833
379.9972,21311.0583
380.1722,21023.4583
380.3471,20912.5167
380.522,21004.9833
380.6969,20924.2167
380.8717,21123.7708
381.0466,21377.4792
381.2214,21044.85
381.3962,20911.3958
381.571,20764.8042
381.7457,20638.7833
381.9204,20696.2625
382.0952,20823.5875
382.2699,20755.8542
382.4445,21224.9833
382.6192,21471.725
382.7938,21716.9
382.9685,22192.3333
383.1431,22090.8333
383.3176,21424.3292
383.4922,20998.1708
383.6667,20970.6583
383.8412,21029.3625
384.0157,20881.4792
384.1902,20845.6708
384.3646,21071.8292
384.5391,21189.7792
384.7134,21074.0042
384.8878,21153.3958
385.0622,21486.3833
385.2365,21732.6125
385.4109,21235.65
385.5852,20851.6875
385.7594,20887.1458
385.9337,20999.9375
386.1079,21177.3958
386.2822,21389.4417
386.4564,21690.375
386.6306,21499.6
386.8047,21278.375
386.9789,21602.6042
387.153,21702.7083
387.3271,22103.2792
387.5012,22458.8833
387.6752,22452.7708
387.8492,23015.1375
388.0233,23171.5292
388.1972,22611.9042
388.3712,22597.5292
388.5452,22629.1375
388.7191,22716.5167
388.893,23077.4583
389.0669,23576.525
389.2408,22915.05
389.4146,21903.0708
389.5884,21251.7625
389.7623,20876.2
389.9361,20816.9458
390.1098,20927.0292
390.2835,21196.9083
390.4573,21262.8583
390.631,21148.0917
390.8047,21291.0625
390.9784,21717.0875
391.152,21639.9333
391.3256,21505.95
391.4992,21793.8042
391.6728,21752.9833
391.8464,21542.9542
392.0199,21942.2625
392.1934,22363.0542
392.3669,22238.4917
392.5403,22771.775
392.7138,22813.9125
392.8873,23246.3
393.0607,23686.65
393.2341,24380.0208
393.4074,24550.3542
393.5808,24046.4542
393.7542,22935.1542
393.9274,22739.2292
394.1007,22669.8333
394.274,22550.6375
394.4472,22769.7292
394.6205,22482.9458
394.7937,22997.675
394.9668,23649.7417
395.14,23643.6333
395.3131,22928.3167
395.4863,22240.4833
395.6594,21960.7625
395.8325,22057.8542
396.0055,21775.7583
396.1786,21904.5042
396.3516,21953.4667
396.5246,22092.1292
396.6975,21900.0208
396.8705,21739.9625
397.0434,22407.0208
397.2163,22539.1958
397.3892,21843.6833
397.5621,22019.2125
397.735,22498.4667
397.9077,22979.5583
398.0806,23653.9875
398.2534,23064.75
398.4261,22943.9083
398.5989,23154.0333
398.7716,24285.3958
398.9443,24602.3917
399.117,23945.1292
399.2896,23153.9417
399.4623,22845.9875
399.6349,22724.6917
399.8075,22588.8667
399.9801,22068.0125
400.1526,21975.3333
400.3252,21833.4208
400.4977,21053.5958
400.6702,20850.4875
400.8427,20759.1708
401.0151,20916.5667
401.1875,21173.8208
401.36,21030.8708
401.5323,21156.4958
401.7047,20958.7708
401.877,20637.05
402.0494,20523.2292
402.2216,20525.9083
402.394,21000.8
402.5662,21072.6292
402.7385,20862.9083
402.9107,20799.2375
403.0829,20754.7542
403.2551,20927.8292
403.4272,20808.2625
403.5994,20662.0125
403.7715,20736.1042
403.9436,21171.3333
404.1156,21114.1833
