Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-15 22:02:51.244249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2613.7042
218.2508,2671.275
218.442,2727.6917
218.6332,2790.6375
218.8244,2851.4042
219.0156,2915.5875
219.2067,2983.7417
219.3979,3052.425
219.589,3123.5542
219.7801,3195.6458
219.9712,3270.8042
220.1623,3351.0625
220.3533,3432.7417
220.5444,3517.4833
220.7354,3602.4917
220.9264,3689.875
221.1174,3782.9708
221.3083,3878.1
221.4993,3970.0792
221.6902,4063.3333
221.8812,4169.3667
222.0721,4272.675
222.263,4376.9708
222.4538,4487.1958
222.6447,4600.6083
222.8355,4716.1917
223.0264,4828.4625
223.2172,4945.7125
223.408,5067.0833
223.5987,5189.5875
223.7895,5312.025
223.9802,5443.1292
224.1709,5576.225
224.3616,5713.1083
224.5524,5853.05
224.743,5992.3167
224.9337,6131.0583
225.1243,6284.6542
225.315,6432.9542
225.5056,6578.2125
225.6962,6734.4333
225.8867,6890.3333
226.0773,7047.7917
226.2678,7210.3958
226.4584,7375.0083
226.6489,7538.6917
226.8394,7696.7
227.0298,7869.6958
227.2203,8050.125
227.4108,8239.5292
227.6012,8425.1875
227.7916,8602.0
227.982,8784.1792
228.1723,8966.0708
228.3627,9155.0083
228.5531,9339.0792
228.7434,9530.6833
228.9337,9727.5167
229.124,9927.4917
229.3143,10130.8208
229.5045,10349.0708
229.6948,10565.1833
229.885,10785.9792
230.0752,11009.0042
230.2654,11235.5875
230.4556,11459.3167
230.6457,11672.6875
230.8358,11894.2875
231.026,12115.2958
231.2161,12333.8917
231.4062,12564.1042
231.5963,12779.3125
231.7863,13010.125
231.9764,13253.0
232.1664,13499.525
232.3564,13751.2
232.5464,13992.65
232.7364,14245.05
232.9263,14474.0333
233.1163,14729.2375
233.3062,14992.2167
233.4961,15266.8792
233.686,15515.7458
233.8758,15749.1667
234.0657,15985.3083
234.2555,16249.6042
234.4454,16504.1708
234.6352,16754.6833
234.825,17008.125
235.0147,17247.8125
235.2045,17504.3625
235.3942,17751.3458
235.5839,17998.2208
235.7737,18245.075
235.9633,18486.1167
236.153,18752.0917
236.3427,19013.325
236.5323,19261.2667
236.7219,19503.5167
236.9115,19718.275
237.1011,19946.4917
237.2907,20204.5958
237.4803,20452.0583
237.6698,20687.2875
237.8593,20926.9958
238.0488,21167.2125
238.2383,21408.1833
238.4278,21641.3292
238.6172,21904.0625
238.8066,22145.0208
238.9961,22383.1958
239.1855,22645.2833
239.3748,22880.7875
239.5642,23097.925
239.7536,23334.0458
239.9429,23561.3083
240.1322,23765.025
240.3215,23990.325
240.5108,24212.5583
240.7001,24447.325
240.8893,24665.725
241.0786,24873.4083
241.2677,25077.5125
241.457,25310.7792
241.6461,25478.1625
241.8353,25652.9042
242.0244,25838.525
242.2136,26019.1417
242.4027,26195.55
242.5918,26374.075
242.7809,26553.5167
242.9699,26675.475
243.159,26749.925
243.348,26953.9958
243.537,27190.7417
243.726,27388.8167
243.915,27572.4
244.1039,27729.4583
244.2929,27884.9583
244.4818,27929.1333
244.6707,28041.0
244.8596,28254.0167
245.0485,28470.7375
245.2373,28683.3875
245.4262,28885.1167
245.615,29054.0417
245.8038,29188.0875
245.9926,29350.1917
246.1814,29534.2458
246.3701,29613.9583
246.5589,29587.8083
246.7476,29685.9708
246.9363,29905.7542
247.1249,30109.4958
247.3136,30290.8083
247.5023,30468.2
247.6909,30644.7667
247.8795,30804.2125
248.0681,30986.675
248.2567,31137.4583
248.4453,31277.8958
248.6338,31427.9125
248.8224,31537.4417
249.0109,31519.875
249.1994,31511.6583
249.3878,31694.5833
249.5763,31884.9417
249.7648,32060.0125
249.9532,32208.3833
250.1416,32380.6333
250.33,32578.5042
250.5183,32750.7583
250.7067,32888.4125
250.8951,33018.3458
251.0834,33132.2625
251.2717,33235.6542
251.46,33352.2917
251.6483,33458.6583
251.8365,33545.9208
252.0247,33552.4833
252.213,33585.4292
252.4012,33707.0958
252.5894,33904.9083
252.7775,34041.1333
252.9657,34147.9792
253.1538,34301.1917
253.3419,34418.3
253.53,34490.3208
253.7181,34593.1958
253.9062,34715.6875
254.0942,34817.9292
254.2823,34882.3125
254.4703,34941.8083
254.6583,35022.8792
254.8463,35113.1292
255.0342,35152.8292
255.2222,35200.2833
255.4101,35232.4708
255.598,35203.2958
255.7859,35247.5042
255.9738,35392.1208
256.1616,35534.2042
256.3495,35684.55
256.5373,35786.1583
256.7251,35961.0458
256.9129,36056.3667
257.1006,36143.7125
257.2884,36247.2542
257.4761,36377.75
257.6638,36457.5708
257.8515,36507.025
258.0392,36562.7708
258.2269,36600.6208
258.4146,36646.3667
258.6022,36711.1375
258.7898,36718.1667
258.9774,36744.6708
259.165,36812.7833
259.3525,36899.9542
259.5401,36927.7458
259.7276,36981.5667
259.9151,37056.9333
260.1026,37108.5583
260.2901,37176.8958
260.4776,37240.0792
260.665,37367.9
260.8524,37467.55
261.0398,37576.3917
261.2272,37620.7292
261.4146,37636.1792
261.6019,37690.8458
261.7893,37758.0792
261.9766,37808.0333
262.1639,37866.7
262.3512,37850.8625
262.5384,37849.75
262.7257,37854.1792
262.9129,37886.7958
263.1001,37906.5792
263.2873,37970.1208
263.4745,38002.9583
263.6617,37956.0958
263.8488,37990.6625
264.0359,38006.6
264.2231,38018.95
264.4101,38039.5458
264.5972,38064.6333
264.7842,38084.8292
264.9713,38100.7
265.1583,38100.1333
265.3453,38124.2542
265.5323,38160.0875
265.7193,38193.6833
265.9062,38237.8333
266.0931,38256.075
266.2801,38253.6708
266.4669,38300.2083
266.6538,38331.1708
266.8407,38365.4333
267.0276,38339.5375
267.2143,38319.8667
267.4012,38335.7625
267.588,38268.7542
267.7747,38253.7333
267.9615,38251.4833
268.1482,38226.5375
268.3349,38241.5958
268.5217,38243.4
268.7083,38184.6542
268.895,38160.3875
269.0817,38176.0125
269.2682,38159.5
269.4549,38103.8
269.6415,38002.05
269.8281,37968.6083
270.0146,37994.0958
270.2012,38005.1667
270.3877,38013.25
270.5742,38002.4708
270.7607,37985.2792
270.9472,37965.8125
271.1336,37935.5875
271.32,37890.0458
271.5065,37853.9125
271.6929,37829.0333
271.8792,37839.45
272.0656,37820.6375
272.252,37815.2167
272.4383,37809.725
272.6246,37773.6833
272.8109,37742.6333
272.9972,37792.3833
273.1835,37799.0333
273.3697,37799.875
273.5559,37801.5833
273.7421,37796.0833
273.9283,37766.55
274.1145,37747.7458
274.3007,37732.6042
274.4868,37743.8583
274.6729,37775.1542
274.859,37763.5917
275.0451,37745.4958
275.2311,37639.0208
275.4172,37648.75
275.6032,37666.3333
275.7892,37692.3667
275.9752,37672.5958
276.1612,37686.5583
276.3472,37627.025
276.5331,37592.5833
276.719,37575.6292
276.9049,37565.0625
277.0908,37520.7375
277.2767,37495.8875
277.4625,37488.8
277.6484,37454.9708
277.8342,37404.075
278.02,37381.7208
278.2057,37392.0875
278.3915,37423.7417
278.5772,37407.4958
278.763,37348.65
278.9487,37369.6875
279.1343,37384.2583
279.32,37346.8208
279.5057,37281.6917
279.6913,37173.475
279.877,37136.6
280.0625,37113.5042
280.2481,37046.0333
280.4337,36982.3458
280.6192,37006.5167
280.8048,37022.3375
280.9903,36965.1917
281.1758,36894.7458
281.3612,36825.2125
281.5467,36794.05
281.7321,36821.8
281.9175,36814.2458
282.1029,36789.7625
282.2884,36772.5792
282.4737,36693.3167
282.6591,36636.0875
282.8444,36610.3875
283.0297,36590.8542
283.215,36567.35
283.4002,36542.4042
283.5855,36462.5458
283.7707,36339.2542
283.956,36290.5167
284.1412,36245.4667
284.3264,36247.8208
284.5115,36276.4792
284.6967,36267.9792
284.8818,36208.3875
285.0669,36121.925
285.252,36102.1833
285.4371,36083.7292
285.6222,36018.2542
285.8072,35955.8958
285.9922,35901.8667
286.1772,35900.4542
286.3622,35908.5583
286.5472,35841.9
286.7321,35767.4542
286.9171,35786.2417
287.102,35766.7333
287.2869,35780.8708
287.4717,35807.1917
287.6566,35779.7333
287.8415,35746.1583
288.0263,35710.9292
288.2111,35610.6083
288.3959,35518.1417
288.5806,35498.4958
288.7654,35493.8167
288.9501,35553.3333
289.1348,35543.4333
289.3195,35519.1875
289.5042,35509.5375
289.6889,35517.1542
289.8735,35412.9417
290.0581,35374.2125
290.2428,35286.5083
290.4273,35260.9792
290.6119,35282.2667
290.7965,35246.0667
290.981,35217.5708
291.1655,35185.2833
291.35,35074.6958
291.5345,34990.3125
291.719,34976.5833
291.9034,34974.1917
292.0878,35010.5292
292.2722,34980.3625
292.4566,34920.9417
292.641,34906.3083
292.8253,34883.4625
293.0096,34823.5
293.194,34814.1417
293.3783,34788.2875
293.5626,34785.0833
293.7468,34760.7333
293.9311,34746.0542
294.1153,34666.6875
294.2995,34533.7125
294.4837,34442.3875
294.6678,34369.925
294.852,34318.1875
295.0361,34308.8458
295.2202,34293.525
295.4043,34297.1333
295.5884,34255.1375
295.7725,34220.375
295.9565,34174.3917
296.1405,34075.6958
296.3246,34026.4292
296.5085,34057.2
296.6925,34077.5167
296.8764,34043.3792
297.0603,33992.3958
297.2443,33934.0167
297.4282,33863.0125
297.612,33782.6708
297.7959,33716.5625
297.9797,33659.2333
298.1635,33579.5917
298.3474,33603.4792
298.5311,33616.1917
298.7149,33537.475
298.8987,33434.3
299.0823,33379.9417
299.2661,33296.3333
299.4498,33175.75
299.6334,33155.7333
299.8171,33142.2167
300.0007,33093.5833
300.1843,33060.1375
300.368,33011.925
300.5515,32962.5208
300.7351,32924.825
300.9186,32890.5583
301.1021,32824.2
301.2857,32790.4167
301.4691,32764.1958
301.6526,32751.2083
301.8361,32675.1208
302.0195,32605.175
302.2029,32565.9167
302.3863,32535.05
302.5697,32466.2375
302.753,32453.1125
302.9364,32444.3708
303.1197,32449.7333
303.303,32408.0708
303.4863,32326.8708
303.6696,32206.0833
303.8528,32114.9667
304.036,32069.25
304.2192,32059.9
304.4024,32022.1375
304.5856,31939.25
304.7688,31901.0792
304.9519,31880.175
305.135,31838.7208
305.3181,31774.375
305.5012,31726.0833
305.6842,31712.1083
305.8673,31664.4458
306.0504,31594.0375
306.2333,31491.5
306.4163,31452.3917
306.5993,31402.5625
306.7822,31370.2833
306.9652,31334.7667
307.1481,31261.8208
307.331,31209.0625
307.5139,31149.8292
307.6967,31074.8375
307.8796,31018.65
308.0624,30959.0083
308.2452,30888.1208
308.428,30830.8167
308.6107,30799.4542
308.7935,30740.4792
308.9762,30693.2375
309.1589,30651.9875
309.3416,30600.6542
309.5243,30536.4417
309.7069,30483.7083
309.8896,30424.9958
310.0721,30371.6792
310.2548,30335.7125
310.4373,30287.6583
310.6199,30269.8375
310.8024,30210.2542
310.985,30164.6333
311.1674,30089.6
311.3499,29998.475
311.5324,29966.6958
311.7148,29967.8583
311.8973,29894.6625
312.0797,29838.075
312.2621,29809.1167
312.4445,29771.0917
312.6268,29704.7417
312.8091,29664.1667
312.9915,29573.1667
313.1738,29509.0875
313.356,29429.85
313.5383,29356.5542
313.7206,29327.1625
313.9027,29259.0708
314.085,29215.2458
314.2672,29179.7875
314.4493,29153.1042
314.6314,29138.1375
314.8136,29116.625
314.9957,29045.8
315.1778,28967.8208
315.3598,28924.3958
315.5419,28901.0125
315.724,28870.0125
315.9059,28824.3542
316.088,28772.1375
316.2699,28770.025
316.4519,28733.475
316.6338,28654.1667
316.8157,28539.6292
316.9977,28492.6792
317.1795,28490.8167
317.3614,28475.6958
317.5432,28437.6625
317.7251,28371.0375
317.9069,28279.0917
318.0887,28243.825
318.2704,28203.0
318.4522,28167.7542
318.6339,28140.8667
318.8156,28148.8167
318.9973,28104.4333
319.179,28099.9583
319.3607,28099.5292
319.5423,28084.6125
319.7239,28035.9167
319.9055,27981.8458
320.0871,27944.9917
320.2687,27893.1458
320.4502,27849.1542
320.6317,27774.2625
320.8132,27772.4458
320.9947,27749.4625
321.1761,27731.6458
321.3576,27715.7792
321.5391,27689.95
321.7205,27666.7417
321.9019,27607.5917
322.0832,27524.4
322.2646,27461.7792
322.4459,27412.7
322.6272,27367.4042
322.8085,27320.425
322.9898,27289.375
323.1711,27231.925
323.3523,27175.6708
323.5335,27137.3583
323.7147,27192.6792
323.8959,27232.225
324.0771,27210.3292
324.2582,27169.7583
324.4393,27133.0792
324.6204,27123.0625
324.8015,27092.375
324.9826,27098.8792
325.1637,27142.0375
325.3447,27117.4667
325.5257,27083.9417
325.7067,27043.4625
325.8877,26955.4625
326.0686,26888.7
326.2496,26829.3125
326.4305,26762.3167
326.6114,26740.45
326.7922,26730.5458
326.9731,26734.6208
327.1539,26710.1083
327.3347,26698.3125
327.5155,26687.6292
327.6963,26715.6458
327.8771,26704.0292
328.0578,26626.1875
328.2385,26512.0417
328.4193,26480.5625
328.5999,26436.4625
328.7806,26390.6
328.9613,26401.5958
329.1419,26373.4458
329.3225,26358.2583
329.5031,26291.55
329.6837,26228.4042
329.8642,26188.5958
330.0447,26161.0458
330.2252,26118.4958
330.4057,26059.3333
330.5862,26025.5667
330.7667,26001.675
330.9471,26028.4542
331.1275,26036.8833
331.3079,25927.35
331.4883,25867.0583
331.6687,25873.9542
331.849,25835.9375
332.0293,25783.2583
332.2096,25743.5625
332.3899,25736.575
332.5702,25731.1958
332.7504,25742.4417
332.9306,25732.275
333.1108,25674.7042
333.291,25603.15
333.4712,25588.0875
333.6514,25596.4125
333.8315,25567.7208
334.0116,25534.25
334.1917,25530.4208
334.3717,25525.6167
334.5518,25517.8333
334.7318,25477.1875
334.9119,25453.425
335.0918,25441.0792
335.2718,25424.8708
335.4518,25408.125
335.6317,25372.2125
335.8116,25354.5458
335.9915,25349.9708
336.1714,25281.4333
336.3513,25234.175
336.5311,25240.0042
336.7109,25257.3125
336.8907,25211.2333
337.0705,25126.2042
337.2502,25036.675
337.43,25001.8083
337.6097,24941.4792
337.7894,24903.1042
337.9691,24906.3333
338.1488,24913.9042
338.3284,24918.8333
338.508,24929.2667
338.6877,24917.6792
338.8672,24889.9583
339.0468,24826.8583
339.2263,24784.9167
339.4059,24778.825
339.5854,24819.0458
339.7649,24802.0083
339.9443,24761.5167
340.1238,24754.5042
340.3032,24753.3208
340.4826,24734.7583
340.662,24682.5042
340.8414,24605.675
341.0207,24619.1
341.2001,24634.0708
341.3794,24626.65
341.5587,24670.1042
341.738,24669.9417
341.9172,24588.3375
342.0965,24541.2583
342.2757,24460.5292
342.4549,24360.3458
342.6341,24361.7042
342.8132,24342.6458
342.9923,24373.9042
343.1715,24422.0125
343.3506,24470.2083
343.5296,24405.6583
343.7087,24316.1667
343.8878,24270.8125
344.0668,24256.1083
344.2458,24233.3792
344.4248,24176.5333
344.6037,24155.3833
344.7827,24155.5208
344.9616,24108.7875
345.1405,24095.7917
345.3194,24113.2083
345.4982,24058.8542
345.6771,24017.2625
345.8559,24002.4833
346.0347,23997.8167
346.2135,23963.725
346.3923,23954.6417
346.571,23949.0958
346.7498,23905.4125
346.9285,23908.3958
347.1071,23877.3083
347.2859,23798.4792
347.4645,23831.6708
347.6431,23854.5333
347.8217,23879.1542
348.0003,23887.0583
348.1789,23891.1917
348.3574,23761.1875
348.5359,23681.3167
348.7145,23616.575
348.893,23613.8458
349.0714,23612.875
349.2499,23565.7292
349.4283,23497.2292
349.6068,23429.4875
349.7852,23406.1708
349.9635,23402.4583
350.1419,23392.9
350.3202,23352.7875
350.4985,23289.2833
350.6768,23244.7292
350.8551,23216.2375
351.0334,23197.075
351.2116,23154.8292
351.3898,23163.8958
351.568,23150.4833
351.7462,23154.7125
351.9243,23126.7167
352.1025,23073.2542
352.2806,23048.8167
352.4587,23028.8708
352.6368,23001.25
352.8148,22960.7125
352.9929,22908.4292
353.1709,22894.8458
353.3489,22883.675
353.5268,22839.6833
353.7048,22800.4625
353.8828,22772.7792
354.0607,22729.2417
354.2386,22725.8958
354.4165,22687.7167
354.5943,22657.2458
354.7722,22651.9917
354.95,22670.775
355.1278,22668.6833
355.3056,22620.2375
355.4833,22533.975
355.6611,22449.1625
355.8388,22381.4792
356.0165,22334.2167
356.1942,22354.6958
356.3719,22407.5875
356.5495,22396.0583
356.7271,22359.9667
356.9047,22352.0
357.0823,22359.4792
357.2599,22348.1917
357.4374,22317.0667
357.6149,22258.1375
357.7924,22177.2625
357.9699,22149.525
358.1474,22138.4667
358.3248,22081.0833
358.5023,22040.3292
358.6797,21982.3292
358.8571,21941.9417
359.0344,21922.0583
359.2118,21860.625
359.3891,21821.9917
359.5664,21796.9542
359.7437,21774.2167
359.9209,21701.1
360.0982,21636.225
360.2754,21596.4542
360.4526,21620.5667
360.6298,21634.7625
360.807,21625.5708
360.9841,21597.95
361.1613,21536.9833
361.3383,21536.5375
361.5154,21542.8625
361.6925,21497.4375
361.8695,21470.9125
362.0466,21416.6083
362.2236,21401.3167
362.4005,21356.8167
362.5775,21356.225
362.7545,21271.7083
362.9314,21196.5292
363.1083,21199.2
363.2852,21233.9375
363.462,21228.8833
363.6389,21187.6292
363.8157,21169.5667
363.9925,21109.1375
364.1693,21084.7417
364.346,21040.9083
364.5228,21003.7333
364.6996,21031.675
364.8762,21025.6375
365.0529,21036.8917
365.2296,21026.1083
365.4062,21006.1167
365.5829,21009.6083
365.7595,20942.7583
365.9361,20924.5125
366.1126,20944.4042
366.2892,20935.5792
366.4657,21117.5208
366.6422,21380.625
366.8186,21376.8
366.9951,21424.4667
367.1716,21429.8042
367.348,21293.0458
367.5244,21330.8417
367.7008,21432.375
367.8772,21508.525
368.0535,21281.6625
368.2298,21041.6167
368.4061,21193.55
368.5824,21170.1083
368.7586,21140.0542
368.9349,21292.9125
369.1111,21259.3625
369.2873,21071.45
369.4635,20999.9875
369.6396,21115.2042
369.8158,21004.2583
369.9919,20864.3
370.168,20803.7625
370.3441,20861.1417
370.5202,20802.7
370.6962,20663.1458
370.8722,20581.6458
371.0482,20570.4542
371.2242,20612.9625
371.4002,20701.8083
371.5761,20809.1792
371.752,20714.9042
371.9279,20668.1417
372.1038,20717.6667
372.2796,20717.1792
372.4555,20631.9292
372.6313,20704.7625
372.8071,20684.5583
372.9829,20589.1875
373.1586,20544.7542
373.3344,20608.8583
373.5101,20612.7292
373.6858,20595.3417
373.8615,20561.1833
374.0371,20532.6292
374.2127,20619.8167
374.3884,20750.2917
374.564,20695.9208
374.7395,20614.0042
374.9151,20633.9625
375.0906,20825.125
375.2661,21097.7542
375.4416,21046.4458
375.6171,20996.1417
375.7925,21165.1875
375.968,21291.9625
376.1434,21213.7625
376.3188,20961.95
376.4941,20863.0917
376.6695,20902.4833
376.8448,21025.4958
377.0201,21139.7042
377.1954,21085.4375
377.3707,21062.8625
377.5459,21186.4375
377.7212,21242.9125
377.8964,21614.4458
378.0715,22055.2625
378.2467,21858.1667
378.4218,21679.425
378.597,21836.35
378.7721,21437.1458
378.9472,21502.4833
379.1222,21592.4667
379.2973,21811.2917
379.4723,22464.5083
379.6473,22861.7667
379.8223,22649.2458
379.9972,21931.4875
380.1722,21627.8292
380.3471,21511.8167
380.522,21611.3708
380.6969,21530.9875
380.8717,21729.2833
381.0466,21995.1875
381.2214,21654.9625
381.3962,21513.4083
381.571,21356.4833
381.7457,21231.9792
381.9204,21286.8917
382.0952,21423.7292
382.2699,21355.0292
382.4445,21837.8333
382.6192,22096.4417
382.7938,22354.1167
382.9685,22845.1417
383.1431,22756.4292
383.3176,22072.7667
383.4922,21629.8583
383.6667,21600.9292
383.8412,21663.8917
384.0157,21510.2375
384.1902,21470.125
384.3646,21700.2167
384.5391,21827.4542
384.7134,21700.9208
384.8878,21772.4958
385.0622,22108.225
385.2365,22364.1542
385.4109,21862.7125
385.5852,21453.5708
385.7594,21492.6167
385.9337,21619.7042
386.1079,21802.1208
386.2822,22032.0792
386.4564,22354.1708
386.6306,22171.5833
386.8047,21952.2458
386.9789,22290.2333
387.153,22409.475
387.3271,22832.4875
387.5012,23205.6125
387.6752,23210.1708
387.8492,23776.925
388.0233,23942.2292
388.1972,23372.775
388.3712,23351.5625
388.5452,23401.1333
388.7191,23505.5708
388.893,23880.75
389.0669,24404.1125
389.2408,23736.2542
389.4146,22658.2292
389.5884,21925.825
389.7623,21519.8917
389.9361,21462.975
390.1098,21581.6375
390.2835,21875.525
390.4573,21963.8167
390.631,21852.9958
390.8047,22004.2833
390.9784,22450.6542
391.152,22391.0583
391.3256,22253.6042
391.4992,22559.3375
391.6728,22525.475
391.8464,22328.5458
392.0199,22726.1083
392.1934,23156.0792
392.3669,23028.8542
392.5403,23582.775
392.7138,23630.8042
392.8873,24093.3
393.0607,24553.45
393.2341,25275.9125
393.4074,25471.5
393.5808,24966.3792
393.7542,23824.525
393.9274,23624.8042
394.1007,23574.8167
394.274,23435.1625
394.4472,23626.7
394.6205,23307.4375
394.7937,23831.4958
394.9668,24527.4875
395.14,24554.2458
395.3131,23823.1417
395.4863,23120.2917
395.6594,22831.7333
395.8325,22942.4542
396.0055,22655.825
396.1786,22781.0583
396.3516,22837.225
396.5246,22973.8125
396.6975,22761.4542
396.8705,22573.0292
397.0434,23245.4042
397.2163,23398.3833
397.3892,22682.8958
397.5621,22858.4
397.735,23364.9875
397.9077,23868.9542
398.0806,24581.3583
398.2534,23995.2417
398.4261,23864.0833
398.5989,24086.2042
398.7716,25254.7
398.9443,25606.3542
399.117,24918.5292
399.2896,24090.4583
399.4623,23768.1125
399.6349,23634.9875
399.8075,23484.5917
399.9801,22942.9417
400.1526,22843.5375
400.3252,22714.0417
400.4977,21911.9958
400.6702,21707.925
400.8427,21629.5417
401.0151,21814.0042
401.1875,22107.7125
401.36,21972.6125
401.5323,22109.6708
401.7047,21908.8417
401.877,21571.6667
402.0494,21454.5708
402.2216,21458.8083
402.394,21946.2833
402.5662,22036.5458
402.7385,21810.075
402.9107,21739.8792
403.0829,21689.0167
403.2551,21863.6333
403.4272,21734.6958
403.5994,21575.8458
403.7715,21648.0042
403.9436,22104.0292
404.1156,22046.2042
