Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-15 23:42:29.230661
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2512.1
218.2508,2566.8417
218.442,2624.5708
218.6332,2686.375
218.8244,2732.1792
219.0156,2787.5917
219.2067,2859.8042
219.3979,2933.6333
219.589,3006.075
219.7801,3081.975
219.9712,3154.5
220.1623,3233.8625
220.3533,3311.4292
220.5444,3385.9833
220.7354,3459.1458
220.9264,3544.525
221.1174,3641.75
221.3083,3734.6875
221.4993,3824.5875
221.6902,3917.7208
221.8812,4019.4875
222.0721,4122.175
222.263,4224.525
222.4538,4328.3667
222.6447,4437.4125
222.8355,4549.575
223.0264,4662.6542
223.2172,4779.1667
223.408,4903.5167
223.5987,5026.6917
223.7895,5148.3958
223.9802,5272.1458
224.1709,5401.5417
224.3616,5533.6958
224.5524,5667.9708
224.743,5806.5208
224.9337,5946.8583
225.1243,6098.625
225.315,6243.4208
225.5056,6382.8875
225.6962,6532.5583
225.8867,6667.7417
226.0773,6798.8208
226.2678,6935.0083
226.4584,7126.2792
226.6489,7304.4167
226.8394,7456.5083
227.0298,7637.4917
227.2203,7833.3417
227.4108,8027.4875
227.6012,8206.0667
227.7916,8378.2792
227.982,8558.2708
228.1723,8740.5792
228.3627,8926.1542
228.5531,9108.7417
228.7434,9299.575
228.9337,9494.15
229.124,9697.3292
229.3143,9894.3708
229.5045,10109.4042
229.6948,10322.9583
229.885,10539.8792
230.0752,10759.4167
230.2654,10982.6042
230.4556,11202.7875
230.6457,11417.0458
230.8358,11634.5167
231.026,11855.4167
231.2161,12072.425
231.4062,12295.3583
231.5963,12514.4583
231.7863,12740.9917
231.9764,12980.6583
232.1664,13228.8708
232.3564,13476.3375
232.5464,13720.2708
232.7364,13959.9625
232.9263,14197.5417
233.1163,14452.3583
233.3062,14714.6625
233.4961,14986.5792
233.686,15238.7458
233.8758,15467.8917
234.0657,15703.0125
234.2555,15964.15
234.4454,16226.2583
234.6352,16477.5458
234.825,16730.1083
235.0147,16967.6333
235.2045,17214.4583
235.3942,17461.25
235.5839,17709.2833
235.7737,17955.7
235.9633,18199.8375
236.153,18474.4125
236.3427,18728.5417
236.5323,18978.9875
236.7219,19217.725
236.9115,19438.5625
237.1011,19665.7208
237.2907,19921.6375
237.4803,20167.1375
237.6698,20401.2958
237.8593,20645.4708
238.0488,20887.4792
238.2383,21134.1667
238.4278,21370.2958
238.6172,21636.5208
238.8066,21881.4625
238.9961,22122.8083
239.1855,22375.6208
239.3748,22611.7083
239.5642,22833.7125
239.7536,23075.275
239.9429,23308.6167
240.1322,23509.8625
240.3215,23731.6333
240.5108,23962.05
240.7001,24194.1625
240.8893,24411.55
241.0786,24625.5375
241.2677,24830.9167
241.457,25069.1
241.6461,25234.9792
241.8353,25410.4167
242.0244,25596.6833
242.2136,25772.7417
242.4027,25958.4042
242.5918,26131.6125
242.7809,26319.6625
242.9699,26445.6875
243.159,26534.4167
243.348,26742.35
243.537,26979.4375
243.726,27179.1833
243.915,27368.3042
244.1039,27529.4375
244.2929,27693.4042
244.4818,27737.4958
244.6707,27853.5875
244.8596,28060.5208
245.0485,28283.7
245.2373,28504.8625
245.4262,28709.1
245.615,28886.6958
245.8038,29036.325
245.9926,29198.4417
246.1814,29385.7125
246.3701,29462.8375
246.5589,29429.0708
246.7476,29527.1
246.9363,29759.4583
247.1249,29955.15
247.3136,30129.7292
247.5023,30329.4042
247.6909,30512.225
247.8795,30674.7083
248.0681,30855.8875
248.2567,31003.5292
248.4453,31152.6333
248.6338,31302.2875
248.8224,31415.9042
249.0109,31402.8542
249.1994,31400.1542
249.3878,31589.0917
249.5763,31774.0333
249.7648,31945.1917
249.9532,32105.0417
250.1416,32285.375
250.33,32476.1458
250.5183,32643.8917
250.7067,32780.775
250.8951,32910.7792
251.0834,33021.0167
251.2717,33130.6083
251.46,33249.8458
251.6483,33368.4167
251.8365,33471.8208
252.0247,33480.6125
252.213,33514.9333
252.4012,33625.2625
252.5894,33818.9042
252.7775,33943.2292
252.9657,34044.6667
253.1538,34182.2958
253.3419,34316.325
253.53,34402.7417
253.7181,34513.7542
253.9062,34623.6667
254.0942,34730.1667
254.2823,34790.7958
254.4703,34851.7208
254.6583,34921.5458
254.8463,35006.4375
255.0342,35057.8958
255.2222,35118.25
255.4101,35161.2167
255.598,35128.8208
255.7859,35171.3708
255.9738,35303.4458
256.1616,35444.0
256.3495,35582.4792
256.5373,35686.7333
256.7251,35848.2458
256.9129,35945.5417
257.1006,36034.6542
257.2884,36138.3208
257.4761,36261.3
257.6638,36330.1333
257.8515,36371.025
258.0392,36430.0875
258.2269,36463.6375
258.4146,36512.5208
258.6022,36591.7
258.7898,36609.6042
258.9774,36628.9792
259.165,36679.4167
259.3525,36759.6458
259.5401,36779.5542
259.7276,36822.1792
259.9151,36889.6833
260.1026,36934.0708
260.2901,37016.1625
260.4776,37092.6542
260.665,37225.0
260.8524,37330.2875
261.0398,37434.1833
261.2272,37461.8
261.4146,37452.3625
261.6019,37501.2208
261.7893,37572.7
261.9766,37621.525
262.1639,37680.2667
262.3512,37669.8875
262.5384,37676.2917
262.7257,37678.6417
262.9129,37701.7333
263.1001,37701.7667
263.2873,37748.0167
263.4745,37780.6167
263.6617,37722.5417
263.8488,37744.625
264.0359,37761.9958
264.2231,37775.7542
264.4101,37792.9042
264.5972,37808.0
264.7842,37817.0417
264.9713,37812.1208
265.1583,37801.9083
265.3453,37826.6
265.5323,37859.9458
265.7193,37902.7917
265.9062,37954.8833
266.0931,37961.0042
266.2801,37942.3333
266.4669,37978.9958
266.6538,38002.45
266.8407,38019.625
267.0276,37975.1583
267.2143,37940.3375
267.4012,37956.8083
267.588,37886.5833
267.7747,37864.6083
267.9615,37846.1583
268.1482,37818.4167
268.3349,37817.8375
268.5217,37797.4708
268.7083,37722.1125
268.895,37696.5208
269.0817,37723.4875
269.2682,37711.1333
269.4549,37656.9375
269.6415,37571.325
269.8281,37554.3708
270.0146,37573.6458
270.2012,37570.2458
270.3877,37568.1875
270.5742,37540.9417
270.7607,37525.2708
270.9472,37491.4
271.1336,37454.5958
271.32,37396.05
271.5065,37352.3625
271.6929,37327.05
271.8792,37344.0833
272.0656,37317.875
272.252,37316.9458
272.4383,37301.65
272.6246,37257.8292
272.8109,37221.3042
272.9972,37255.8375
273.1835,37262.6542
273.3697,37262.6875
273.5559,37240.9917
273.7421,37223.4
273.9283,37188.6708
274.1145,37160.3333
274.3007,37143.15
274.4868,37149.3542
274.6729,37167.25
274.859,37141.3875
275.0451,37107.5042
275.2311,36992.0542
275.4172,36992.2625
275.6032,37012.9542
275.7892,37032.1
275.9752,37018.2667
276.1612,37032.3208
276.3472,36970.5375
276.5331,36929.3208
276.719,36902.2125
276.9049,36886.2625
277.0908,36838.6417
277.2767,36813.8458
277.4625,36799.4333
277.6484,36763.3375
277.8342,36696.8958
278.02,36644.5083
278.2057,36646.1917
278.3915,36668.4917
278.5772,36639.7042
278.763,36568.7583
278.9487,36586.775
279.1343,36585.5417
279.32,36547.5
279.5057,36500.1208
279.6913,36394.8083
279.877,36337.5417
280.0625,36308.4958
280.2481,36249.7792
280.4337,36192.1333
280.6192,36223.9125
280.8048,36238.9833
280.9903,36187.1292
281.1758,36112.7917
281.3612,36040.0583
281.5467,35985.8292
281.7321,35997.85
281.9175,35993.8292
282.1029,35967.4
282.2884,35956.6792
282.4737,35897.3208
282.6591,35838.2292
282.8444,35812.4625
283.0297,35780.6958
283.215,35747.5583
283.4002,35701.1042
283.5855,35626.7667
283.7707,35512.7125
283.956,35456.8625
284.1412,35418.2333
284.3264,35424.9792
284.5115,35440.8125
284.6967,35437.5042
284.8818,35365.6375
285.0669,35268.025
285.252,35234.4542
285.4371,35199.3875
285.6222,35140.8083
285.8072,35092.0208
285.9922,35045.4042
286.1772,35052.6417
286.3622,35056.2458
286.5472,34989.1167
286.7321,34894.05
286.9171,34892.7208
287.102,34869.0917
287.2869,34882.5875
287.4717,34914.1042
287.6566,34898.0125
287.8415,34869.0458
288.0263,34834.5042
288.2111,34737.575
288.3959,34646.6208
288.5806,34619.9625
288.7654,34592.6917
288.9501,34625.2292
289.1348,34623.3667
289.3195,34610.4208
289.5042,34613.3792
289.6889,34626.575
289.8735,34525.1292
290.0581,34472.2958
290.2428,34376.2042
290.4273,34353.3125
290.6119,34361.1125
290.7965,34326.4292
290.981,34290.0083
291.1655,34276.1667
291.35,34173.3542
291.5345,34106.6042
291.719,34090.2875
291.9034,34071.6
292.0878,34094.6167
292.2722,34045.5875
292.4566,33981.0583
292.641,33966.4625
292.8253,33945.4292
293.0096,33903.7833
293.194,33907.4958
293.3783,33888.0542
293.5626,33886.9333
293.7468,33854.2125
293.9311,33815.0167
294.1153,33723.1875
294.2995,33591.8583
294.4837,33498.1167
294.6678,33428.4458
294.852,33389.3792
295.0361,33395.6458
295.2202,33400.7917
295.4043,33405.1375
295.5884,33366.975
295.7725,33326.1917
295.9565,33256.6958
296.1405,33136.875
296.3246,33073.5958
296.5085,33106.6417
296.6925,33148.3583
296.8764,33130.4667
297.0603,33090.825
297.2443,33045.6833
297.4282,32980.2542
297.612,32905.6792
297.7959,32820.3042
297.9797,32740.6875
298.1635,32641.8958
298.3474,32666.4417
298.5311,32684.5208
298.7149,32622.2833
298.8987,32535.8917
299.0823,32500.5792
299.2661,32429.3
299.4498,32316.025
299.6334,32292.1958
299.8171,32268.3833
300.0007,32199.3375
300.1843,32128.125
300.368,32079.2667
300.5515,32046.8958
300.7351,32024.9458
300.9186,32008.725
301.1021,31957.125
301.2857,31934.3542
301.4691,31904.1417
301.6526,31901.6583
301.8361,31818.6792
302.0195,31723.9625
302.2029,31653.2208
302.3863,31619.3167
302.5697,31564.0667
302.753,31565.8
302.9364,31574.1667
303.1197,31592.1125
303.303,31557.1
303.4863,31488.5583
303.6696,31365.3458
303.8528,31279.2958
304.036,31213.0083
304.2192,31184.7708
304.4024,31124.4417
304.5856,31051.9292
304.7688,31035.075
304.9519,31026.1625
305.135,30992.8
305.3181,30938.6917
305.5012,30900.3333
305.6842,30883.2042
305.8673,30837.0708
306.0504,30756.1083
306.2333,30647.7125
306.4163,30596.9167
306.5993,30537.325
306.7822,30513.15
306.9652,30487.7667
307.1481,30433.7958
307.331,30377.2833
307.5139,30327.2917
307.6967,30259.4542
307.8796,30199.2833
308.0624,30147.9625
308.2452,30071.7833
308.428,30004.2625
308.6107,29973.1167
308.7935,29904.575
308.9762,29857.3458
309.1589,29830.7208
309.3416,29787.025
309.5243,29730.2917
309.7069,29684.1083
309.8896,29624.7
310.0721,29570.6333
310.2548,29537.3958
310.4373,29489.8958
310.6199,29464.7042
310.8024,29391.5625
310.985,29357.4417
311.1674,29280.3333
311.3499,29199.9667
311.5324,29173.0
311.7148,29177.3125
311.8973,29109.7833
312.0797,29061.8417
312.2621,29029.7083
312.4445,28989.6542
312.6268,28924.8458
312.8091,28878.5417
312.9915,28788.9958
313.1738,28725.6917
313.356,28643.675
313.5383,28580.45
313.7206,28550.1917
313.9027,28497.1625
314.085,28453.1292
314.2672,28422.1708
314.4493,28394.0458
314.6314,28377.15
314.8136,28354.8208
314.9957,28282.2083
315.1778,28202.8417
315.3598,28159.9667
315.5419,28135.6125
315.724,28106.0
315.9059,28063.975
316.088,28017.0458
316.2699,28021.9
316.4519,27979.5708
316.6338,27903.3875
316.8157,27786.2125
316.9977,27739.1333
317.1795,27734.8667
317.3614,27718.8792
317.5432,27686.7833
317.7251,27620.4667
317.9069,27527.875
318.0887,27496.2208
318.2704,27454.8792
318.4522,27415.3792
318.6339,27398.075
318.8156,27412.5833
318.9973,27374.8083
319.179,27361.3917
319.3607,27356.7958
319.5423,27345.125
319.7239,27296.6167
319.9055,27248.325
320.0871,27204.3792
320.2687,27159.0667
320.4502,27115.5667
320.6317,27045.2417
320.8132,27049.4667
320.9947,27015.9167
321.1761,26998.5667
321.3576,26977.9625
321.5391,26951.3958
321.7205,26930.725
321.9019,26869.5208
322.0832,26796.2542
322.2646,26732.9167
322.4459,26690.9
322.6272,26639.0708
322.8085,26595.5292
322.9898,26564.1542
323.1711,26509.7458
323.3523,26456.4708
323.5335,26420.4542
323.7147,26474.6792
323.8959,26513.9458
324.0771,26494.1125
324.2582,26451.15
324.4393,26419.7667
324.6204,26407.8375
324.8015,26378.9333
324.9826,26383.875
325.1637,26424.4833
325.3447,26396.65
325.5257,26367.4708
325.7067,26328.7792
325.8877,26246.3667
326.0686,26178.6542
326.2496,26119.1042
326.4305,26055.0583
326.6114,26031.85
326.7922,26020.525
326.9731,26021.3375
327.1539,26000.875
327.3347,25984.2042
327.5155,25976.7375
327.6963,26004.4667
327.8771,25991.75
328.0578,25914.9417
328.2385,25806.95
328.4193,25771.6375
328.5999,25739.5167
328.7806,25688.0708
328.9613,25699.1125
329.1419,25671.6167
329.3225,25652.0083
329.5031,25589.1917
329.6837,25523.975
329.8642,25483.375
330.0447,25458.6583
330.2252,25419.8375
330.4057,25367.0
330.5862,25330.5625
330.7667,25308.8333
330.9471,25334.6083
331.1275,25339.7083
331.3079,25237.8917
331.4883,25175.8542
331.6687,25175.5375
331.849,25139.1083
332.0293,25092.4833
332.2096,25053.7542
332.3899,25041.9875
332.5702,25043.2458
332.7504,25043.625
332.9306,25032.425
333.1108,24980.35
333.291,24906.1583
333.4712,24902.1625
333.6514,24905.0792
333.8315,24874.8208
334.0116,24847.9917
334.1917,24837.8667
334.3717,24829.5042
334.5518,24829.9042
334.7318,24788.2458
334.9119,24766.7208
335.0918,24752.6167
335.2718,24735.2
335.4518,24719.2667
335.6317,24683.6208
335.8116,24670.4042
335.9915,24658.475
336.1714,24593.8625
336.3513,24557.7583
336.5311,24556.6667
336.7109,24568.45
336.8907,24530.05
337.0705,24445.3917
337.2502,24361.2375
337.43,24323.9208
337.6097,24264.7875
337.7894,24231.6083
337.9691,24231.7458
338.1488,24242.025
338.3284,24241.4833
338.508,24253.0292
338.6877,24241.9917
338.8672,24208.275
339.0468,24147.5458
339.2263,24110.8
339.4059,24096.2292
339.5854,24146.6625
339.7649,24128.0042
339.9443,24086.7125
340.1238,24084.175
340.3032,24077.1125
340.4826,24067.3667
340.662,24007.8708
340.8414,23934.8792
341.0207,23942.2625
341.2001,23956.1667
341.3794,23951.9292
341.5587,23983.4333
341.738,23990.15
341.9172,23913.0667
342.0965,23871.7125
342.2757,23794.4083
342.4549,23694.7458
342.6341,23696.325
342.8132,23683.2875
342.9923,23712.2292
343.1715,23756.5333
343.3506,23801.2333
343.5296,23734.9708
343.7087,23640.9875
343.8878,23598.4042
344.0668,23584.6292
344.2458,23564.3542
344.4248,23514.1792
344.6037,23495.975
344.7827,23492.3375
344.9616,23448.0583
345.1405,23435.2292
345.3194,23449.8958
345.4982,23400.0875
345.6771,23356.8625
345.8559,23344.0208
346.0347,23336.9417
346.2135,23301.5917
346.3923,23292.2708
346.571,23284.4083
346.7498,23244.7917
346.9285,23242.0833
347.1071,23218.3375
347.2859,23141.925
347.4645,23174.4208
347.6431,23196.8208
347.8217,23222.3458
348.0003,23234.9167
348.1789,23237.0375
348.3574,23103.9083
348.5359,23016.6083
348.7145,22962.2292
348.893,22955.8042
349.0714,22956.5292
349.2499,22906.2542
349.4283,22844.1458
349.6068,22775.825
349.7852,22755.5708
349.9635,22757.9833
350.1419,22744.95
350.3202,22712.8833
350.4985,22645.9542
350.6768,22607.1667
350.8551,22573.125
351.0334,22555.4125
351.2116,22509.3125
351.3898,22515.1167
351.568,22505.5042
351.7462,22505.4417
351.9243,22478.1458
352.1025,22433.2167
352.2806,22405.9958
352.4587,22388.6125
352.6368,22360.4208
352.8148,22321.0167
352.9929,22264.5208
353.1709,22261.5667
353.3489,22250.2
353.5268,22204.5292
353.7048,22167.6
353.8828,22138.3333
354.0607,22096.125
354.2386,22087.9833
354.4165,22053.45
354.5943,22018.5333
354.7722,22009.3917
354.95,22034.8917
355.1278,22029.35
355.3056,21980.5958
355.4833,21899.0458
355.6611,21820.1833
355.8388,21753.0667
356.0165,21715.7375
356.1942,21729.8583
356.3719,21784.8625
356.5495,21776.5958
356.7271,21739.0083
356.9047,21731.2042
357.0823,21731.5167
357.2599,21718.1875
357.4374,21686.5542
357.6149,21630.9
357.7924,21554.9958
357.9699,21526.8083
358.1474,21513.675
358.3248,21458.7167
358.5023,21415.925
358.6797,21362.4333
358.8571,21323.8125
359.0344,21306.7292
359.2118,21252.9708
359.3891,21210.7
359.5664,21193.4167
359.7437,21169.7667
359.9209,21095.7958
360.0982,21026.425
360.2754,20993.6542
360.4526,21015.8458
360.6298,21024.4375
360.807,21014.8542
360.9841,20993.2833
361.1613,20925.8375
361.3383,20931.8625
361.5154,20931.3292
361.6925,20891.1708
361.8695,20867.4792
362.0466,20818.6125
362.2236,20803.7917
362.4005,20757.1292
362.5775,20754.3792
362.7545,20670.4417
362.9314,20597.3875
363.1083,20608.575
363.2852,20636.5292
363.462,20634.6292
363.6389,20593.1583
363.8157,20573.8208
363.9925,20518.3333
364.1693,20487.7125
364.346,20449.9
364.5228,20417.8
364.6996,20439.5625
364.8762,20436.0167
365.0529,20447.2167
365.2296,20433.2292
365.4062,20415.7625
365.5829,20416.0208
365.7595,20351.2833
365.9361,20332.2833
366.1126,20354.7417
366.2892,20336.9833
366.4657,20523.5833
366.6422,20776.6167
366.8186,20773.375
366.9951,20819.1875
367.1716,20824.175
367.348,20689.6792
367.5244,20728.4542
367.7008,20828.1167
367.8772,20904.875
368.0535,20677.0625
368.2298,20450.4083
368.4061,20601.3
368.5824,20572.95
368.7586,20546.0875
368.9349,20694.9958
369.1111,20655.1375
369.2873,20469.9292
369.4635,20404.4208
369.6396,20528.3917
369.8158,20416.2042
369.9919,20276.125
370.168,20221.3375
370.3441,20277.4042
370.5202,20216.8417
370.6962,20083.3458
370.8722,20008.7792
371.0482,20000.8125
371.2242,20035.2792
371.4002,20122.35
371.5761,20228.8542
371.752,20128.5958
371.9279,20085.6667
372.1038,20136.2167
372.2796,20129.4083
372.4555,20045.2625
372.6313,20120.9125
372.8071,20095.1375
372.9829,20008.5917
373.1586,19964.1042
373.3344,20031.425
373.5101,20029.2417
373.6858,20016.6208
373.8615,19978.8625
374.0371,19951.7375
374.2127,20044.5167
374.3884,20163.1792
374.564,20105.075
374.7395,20031.8083
374.9151,20055.6458
375.0906,20240.5833
375.2661,20503.6833
375.4416,20455.2708
375.6171,20408.7292
375.7925,20571.4042
375.968,20696.5292
376.1434,20621.3458
376.3188,20371.275
376.4941,20280.6083
376.6695,20316.3458
376.8448,20435.0208
377.0201,20543.625
377.1954,20487.875
377.3707,20471.3542
377.5459,20590.1542
377.7212,20646.9792
377.8964,21008.775
378.0715,21432.8583
378.2467,21232.4458
378.4218,21077.3875
378.597,21225.9333
378.7721,20840.375
378.9472,20909.3542
379.1222,20992.0417
379.2973,21208.7917
379.4723,21837.6583
379.6473,22211.9167
379.8223,22000.8083
379.9972,21312.2958
380.1722,21021.0708
380.3471,20904.125
380.522,21003.4708
380.6969,20920.925
380.8717,21121.3542
381.0466,21378.7833
381.2214,21040.9458
381.3962,20910.125
381.571,20758.7625
381.7457,20630.2583
381.9204,20695.1833
382.0952,20822.4625
382.2699,20755.3958
382.4445,21226.1167
382.6192,21467.0958
382.7938,21719.4333
382.9685,22194.2208
383.1431,22092.8708
383.3176,21427.6583
383.4922,21002.3125
383.6667,20975.6458
383.8412,21036.5667
384.0157,20885.1208
384.1902,20849.1
384.3646,21073.5125
384.5391,21191.1875
384.7134,21072.6125
384.8878,21154.85
385.0622,21483.5792
385.2365,21723.8625
385.4109,21233.45
385.5852,20852.4708
385.7594,20888.8292
385.9337,21002.575
386.1079,21179.4208
386.2822,21395.3458
386.4564,21696.6542
386.6306,21511.475
386.8047,21294.925
386.9789,21624.85
387.153,21724.2208
387.3271,22142.8667
387.5012,22489.725
387.6752,22491.0958
387.8492,23049.6542
388.0233,23205.3708
388.1972,22645.8667
388.3712,22634.6625
388.5452,22668.5208
388.7191,22759.8792
388.893,23122.825
389.0669,23627.0125
389.2408,22961.9042
389.4146,21942.6625
389.5884,21275.05
389.7623,20886.9583
389.9361,20833.6708
390.1098,20943.7625
390.2835,21218.6708
390.4573,21294.6375
390.631,21183.875
390.8047,21328.2917
390.9784,21756.7333
391.152,21683.9292
391.3256,21557.6208
391.4992,21855.8
391.6728,21810.4833
391.8464,21608.7917
392.0199,22002.6458
392.1934,22412.1083
392.3669,22292.3
392.5403,22830.7625
392.7138,22879.1042
392.8873,23317.775
393.0607,23766.2375
393.2341,24463.9542
393.4074,24646.8583
393.5808,24146.4708
393.7542,23048.6333
393.9274,22857.9375
394.1007,22803.8667
394.274,22676.6125
394.4472,22870.9583
394.6205,22572.75
394.7937,23086.4833
394.9668,23744.8958
395.14,23744.6208
395.3131,23031.7125
395.4863,22348.7458
395.6594,22072.4875
395.8325,22167.15
396.0055,21893.9583
396.1786,22018.15
396.3516,22070.9083
396.5246,22215.7542
396.6975,22015.2458
396.8705,21851.875
397.0434,22517.9417
397.2163,22644.3875
397.3892,21952.0667
397.5621,22138.2208
397.735,22616.3083
397.9077,23089.0042
398.0806,23764.6333
398.2534,23164.9833
398.4261,23046.95
398.5989,23252.9833
398.7716,24395.45
398.9443,24715.7208
399.117,24066.1208
399.2896,23287.3208
399.4623,22978.9042
399.6349,22857.8125
399.8075,22712.2375
399.9801,22194.6042
400.1526,22103.8458
400.3252,21962.8458
400.4977,21191.0167
400.6702,20993.5125
400.8427,20906.3875
401.0151,21053.825
401.1875,21313.3375
401.36,21180.0875
401.5323,21311.9583
401.7047,21121.3375
401.877,20805.1833
402.0494,20693.3708
402.2216,20705.975
402.394,21187.5417
402.5662,21260.6583
402.7385,21047.4667
402.9107,20989.7792
403.0829,20941.2833
403.2551,21109.7958
403.4272,20991.025
403.5994,20837.1542
403.7715,20904.1667
403.9436,21334.8375
404.1156,21266.8
