Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-15 06:07:44.216732
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2502.6083
218.2508,2555.1167
218.442,2609.2208
218.6332,2670.0125
218.8244,2726.5917
219.0156,2786.125
219.2067,2851.4542
219.3979,2918.8333
219.589,2985.4375
219.7801,3053.7375
219.9712,3127.5958
220.1623,3201.6458
220.3533,3282.0542
220.5444,3361.35
220.7354,3442.0417
220.9264,3525.7792
221.1174,3616.7667
221.3083,3706.6417
221.4993,3794.9667
221.6902,3883.4583
221.8812,3983.175
222.0721,4084.1917
222.263,4183.0667
222.4538,4287.5125
222.6447,4397.0708
222.8355,4505.7875
223.0264,4615.7417
223.2172,4727.75
223.408,4842.8458
223.5987,4962.0792
223.7895,5082.2167
223.9802,5208.8083
224.1709,5334.4667
224.3616,5466.1167
224.5524,5597.6417
224.743,5733.7333
224.9337,5866.1792
225.1243,6016.7875
225.315,6157.0625
225.5056,6296.4917
225.6962,6445.7667
225.8867,6597.1833
226.0773,6748.3917
226.2678,6900.5042
226.4584,7059.9458
226.6489,7220.9042
226.8394,7373.5167
227.0298,7537.9208
227.2203,7712.5125
227.4108,7896.1042
227.6012,8074.4917
227.7916,8243.2917
227.982,8420.4792
228.1723,8594.05
228.3627,8778.8708
228.5531,8955.8625
228.7434,9137.2125
228.9337,9326.7708
229.124,9524.4667
229.3143,9719.0
229.5045,9930.3667
229.6948,10138.5917
229.885,10353.8542
230.0752,10570.2042
230.2654,10788.9583
230.4556,11002.175
230.6457,11209.9125
230.8358,11419.9042
231.026,11637.6833
231.2161,11847.5167
231.4062,12067.875
231.5963,12282.7333
231.7863,12503.8875
231.9764,12738.9792
232.1664,12975.8833
232.3564,13223.8708
232.5464,13461.0875
232.7364,13697.525
232.9263,13932.3875
233.1163,14180.125
233.3062,14427.4667
233.4961,14693.4083
233.686,14940.0375
233.8758,15163.5333
234.0657,15393.8208
234.2555,15649.1167
234.4454,15897.0125
234.6352,16143.8208
234.825,16387.25
235.0147,16622.5208
235.2045,16866.4708
235.3942,17106.2583
235.5839,17353.4292
235.7737,17588.8792
235.9633,17828.5417
236.153,18091.825
236.3427,18341.1333
236.5323,18580.9333
236.7219,18814.8458
236.9115,19027.9458
237.1011,19249.8625
237.2907,19496.1583
237.4803,19741.3458
237.6698,19963.575
237.8593,20203.5125
238.0488,20437.1417
238.2383,20672.4042
238.4278,20901.6292
238.6172,21154.5792
238.8066,21391.9792
238.9961,21622.0
239.1855,21874.0583
239.3748,22103.2875
239.5642,22316.55
239.7536,22551.5208
239.9429,22772.8458
240.1322,22971.0125
240.3215,23191.4958
240.5108,23410.0417
240.7001,23632.9292
240.8893,23849.2083
241.0786,24055.1125
241.2677,24256.1708
241.457,24482.7708
241.6461,24647.9
241.8353,24822.5667
242.0244,24998.2333
242.2136,25171.7792
242.4027,25348.5875
242.5918,25519.1375
242.7809,25697.3125
242.9699,25818.2208
243.159,25892.125
243.348,26096.5208
243.537,26324.0042
243.726,26518.3583
243.915,26694.6875
244.1039,26856.0833
244.2929,27002.7208
244.4818,27038.1625
244.6707,27153.925
244.8596,27358.375
245.0485,27575.6417
245.2373,27786.5958
245.4262,27980.0375
245.615,28145.7292
245.8038,28286.2792
245.9926,28441.8
246.1814,28617.2792
246.3701,28687.8
246.5589,28653.4417
246.7476,28750.8875
246.9363,28974.0958
247.1249,29172.8375
247.3136,29356.8375
247.5023,29533.6208
247.6909,29707.9
247.8795,29864.7542
248.0681,30039.7958
248.2567,30177.6208
248.4453,30323.6083
248.6338,30464.0417
248.8224,30569.8417
249.0109,30535.1833
249.1994,30546.7958
249.3878,30730.6333
249.5763,30918.5625
249.7648,31085.4
249.9532,31236.9833
250.1416,31398.6125
250.33,31588.9167
250.5183,31753.6542
250.7067,31885.15
250.8951,32011.3667
251.0834,32119.4833
251.2717,32225.1375
251.46,32328.35
251.6483,32439.3458
251.8365,32530.7042
252.0247,32527.0208
252.213,32554.5583
252.4012,32672.0708
252.5894,32872.5
252.7775,32995.6542
252.9657,33105.7208
253.1538,33248.4292
253.3419,33361.4458
253.53,33443.1708
253.7181,33541.8042
253.9062,33654.4583
254.0942,33752.4833
254.2823,33814.3042
254.4703,33872.3917
254.6583,33940.9375
254.8463,34031.3667
255.0342,34078.1167
255.2222,34131.15
255.4101,34167.175
255.598,34133.925
255.7859,34176.325
255.9738,34312.2708
256.1616,34446.2583
256.3495,34583.3417
256.5373,34686.8417
256.7251,34845.2958
256.9129,34945.2833
257.1006,35032.1583
257.2884,35132.8667
257.4761,35261.7125
257.6638,35334.3667
257.8515,35378.7333
258.0392,35432.0917
258.2269,35469.7458
258.4146,35523.2875
258.6022,35592.625
258.7898,35610.4
258.9774,35630.3042
259.165,35700.0542
259.3525,35762.7792
259.5401,35782.6208
259.7276,35835.225
259.9151,35902.5833
260.1026,35948.9167
260.2901,36017.4833
260.4776,36087.5875
260.665,36211.0167
260.8524,36312.275
261.0398,36419.7583
261.2272,36461.7458
261.4146,36468.825
261.6019,36520.8625
261.7893,36580.9042
261.9766,36623.9792
262.1639,36684.1333
262.3512,36667.6417
262.5384,36668.6917
262.7257,36679.2708
262.9129,36706.0875
263.1001,36711.1792
263.2873,36761.5417
263.4745,36794.2083
263.6617,36750.275
263.8488,36782.5958
264.0359,36799.3125
264.2231,36812.3917
264.4101,36827.5292
264.5972,36853.5917
264.7842,36877.4292
264.9713,36887.55
265.1583,36877.6917
265.3453,36904.2042
265.5323,36933.8958
265.7193,36966.7583
265.9062,37006.8083
266.0931,37019.2125
266.2801,37020.0042
266.4669,37046.1125
266.6538,37079.525
266.8407,37105.575
267.0276,37073.4625
267.2143,37049.0333
267.4012,37069.0208
267.588,37005.9792
267.7747,36994.35
267.9615,36981.1625
268.1482,36955.7917
268.3349,36968.4417
268.5217,36959.5542
268.7083,36902.6583
268.895,36879.4292
269.0817,36892.5625
269.2682,36868.0792
269.4549,36817.8542
269.6415,36727.1542
269.8281,36698.7708
270.0146,36718.1167
270.2012,36724.65
270.3877,36735.1042
270.5742,36716.9083
270.7607,36687.0625
270.9472,36673.3625
271.1336,36635.5833
271.32,36598.5458
271.5065,36553.2333
271.6929,36527.9167
271.8792,36542.25
272.0656,36521.7458
272.252,36515.2542
272.4383,36501.9333
272.6246,36473.2792
272.8109,36433.1208
272.9972,36466.4292
273.1835,36479.8625
273.3697,36486.4417
273.5559,36474.4333
273.7421,36471.6583
273.9283,36446.85
274.1145,36416.7875
274.3007,36403.55
274.4868,36394.6458
274.6729,36426.2625
274.859,36422.2375
275.0451,36399.3583
275.2311,36296.0292
275.4172,36301.9833
275.6032,36313.7125
275.7892,36333.2292
275.9752,36307.1625
276.1612,36318.5042
276.3472,36263.8458
276.5331,36231.5875
276.719,36209.3583
276.9049,36200.125
277.0908,36145.2542
277.2767,36121.0417
277.4625,36112.5583
277.6484,36085.725
277.8342,36031.4125
278.02,36007.8667
278.2057,36011.375
278.3915,36036.5583
278.5772,36018.6
278.763,35963.2625
278.9487,35983.1333
279.1343,35989.1458
279.32,35949.8958
279.5057,35886.5167
279.6913,35777.4625
279.877,35734.7792
280.0625,35706.9208
280.2481,35636.4292
280.4337,35579.5208
280.6192,35598.4917
280.8048,35605.8167
280.9903,35558.9292
281.1758,35491.3625
281.3612,35423.6292
281.5467,35390.75
281.7321,35414.7125
281.9175,35399.6
282.1029,35372.4542
282.2884,35353.5542
282.4737,35279.2208
282.6591,35224.3958
282.8444,35204.9417
283.0297,35173.375
283.215,35156.2125
283.4002,35122.3708
283.5855,35057.3958
283.7707,34941.1042
283.956,34887.5667
284.1412,34843.1375
284.3264,34841.0792
284.5115,34870.5708
284.6967,34862.7875
284.8818,34805.35
285.0669,34724.8542
285.252,34692.6833
285.4371,34675.7458
285.6222,34607.6583
285.8072,34554.675
285.9922,34514.9667
286.1772,34503.7667
286.3622,34506.6667
286.5472,34443.8333
286.7321,34369.9375
286.9171,34380.4167
287.102,34364.5542
287.2869,34365.8583
287.4717,34393.825
287.6566,34371.45
287.8415,34345.3375
288.0263,34301.8708
288.2111,34205.05
288.3959,34128.8542
288.5806,34105.4875
288.7654,34089.2875
288.9501,34139.7708
289.1348,34135.1667
289.3195,34108.4208
289.5042,34096.5667
289.6889,34107.9625
289.8735,34016.1292
290.0581,33971.1042
290.2428,33889.1875
290.4273,33875.1292
290.6119,33886.35
290.7965,33858.725
290.981,33837.5625
291.1655,33798.2542
291.35,33690.3125
291.5345,33609.6667
291.719,33595.7792
291.9034,33594.0917
292.0878,33621.5708
292.2722,33588.6583
292.4566,33529.0542
292.641,33519.9375
292.8253,33488.95
293.0096,33440.3208
293.194,33434.15
293.3783,33405.8208
293.5626,33406.8917
293.7468,33389.1125
293.9311,33368.5542
294.1153,33288.1292
294.2995,33164.875
294.4837,33077.0708
294.6678,33008.4792
294.852,32953.0417
295.0361,32951.3792
295.2202,32945.0375
295.4043,32940.6333
295.5884,32898.7833
295.7725,32867.9542
295.9565,32821.6
296.1405,32730.4542
296.3246,32678.9208
296.5085,32706.9333
296.6925,32730.8917
296.8764,32696.9375
297.0603,32645.1875
297.2443,32598.275
297.4282,32530.7417
297.612,32453.5292
297.7959,32380.7583
297.9797,32338.4167
298.1635,32262.1292
298.3474,32291.0292
298.5311,32296.9833
298.7149,32220.4
298.8987,32123.2833
299.0823,32067.575
299.2661,31987.0792
299.4498,31871.025
299.6334,31849.4292
299.8171,31832.8083
300.0007,31794.15
300.1843,31766.5208
300.368,31718.85
300.5515,31667.4708
300.7351,31624.1208
300.9186,31593.725
301.1021,31527.6583
301.2857,31499.8
301.4691,31466.2833
301.6526,31462.0292
301.8361,31390.5458
302.0195,31322.6167
302.2029,31280.9375
302.3863,31252.0958
302.5697,31181.1458
302.753,31170.1542
302.9364,31163.6792
303.1197,31180.1208
303.303,31133.9167
303.4863,31054.8083
303.6696,30941.3708
303.8528,30855.2958
304.036,30805.0917
304.2192,30794.9667
304.4024,30751.1917
304.5856,30681.8167
304.7688,30649.1875
304.9519,30622.2542
305.135,30577.2833
305.3181,30525.4042
305.5012,30483.8958
305.6842,30463.7833
305.8673,30415.9167
306.0504,30348.2292
306.2333,30252.3542
306.4163,30217.6167
306.5993,30163.2917
306.7822,30128.3042
306.9652,30101.15
307.1481,30030.0083
307.331,29977.8833
307.5139,29911.9083
307.6967,29841.7208
307.8796,29783.2167
308.0624,29734.1208
308.2452,29670.575
308.428,29615.4625
308.6107,29584.5917
308.7935,29528.375
308.9762,29484.175
309.1589,29448.4042
309.3416,29396.0
309.5243,29331.1708
309.7069,29284.8667
309.8896,29216.5542
310.0721,29167.475
310.2548,29135.0125
310.4373,29098.4667
310.6199,29074.4083
310.8024,29018.2833
310.985,28979.775
311.1674,28902.5792
311.3499,28820.1917
311.5324,28789.3833
311.7148,28787.4917
311.8973,28715.3042
312.0797,28665.0
312.2621,28636.1667
312.4445,28590.75
312.6268,28522.9917
312.8091,28487.9375
312.9915,28398.5667
313.1738,28348.2417
313.356,28277.0042
313.5383,28204.5292
313.7206,28175.0667
313.9027,28114.6708
314.085,28067.8792
314.2672,28032.5292
314.4493,28007.9625
314.6314,27987.9042
314.8136,27962.3125
314.9957,27895.425
315.1778,27822.6958
315.3598,27782.7875
315.5419,27756.5125
315.724,27728.6458
315.9059,27681.55
316.088,27639.35
316.2699,27637.4292
316.4519,27596.225
316.6338,27519.7875
316.8157,27412.8833
316.9977,27361.4417
317.1795,27357.2667
317.3614,27342.1125
317.5432,27309.875
317.7251,27247.15
317.9069,27158.7958
318.0887,27122.55
318.2704,27085.4417
318.4522,27045.1417
318.6339,27023.9583
318.8156,27035.6333
318.9973,26993.0042
319.179,26983.4833
319.3607,26974.6583
319.5423,26965.925
319.7239,26915.5583
319.9055,26864.5292
320.0871,26825.7208
320.2687,26789.1
320.4502,26744.2125
320.6317,26681.4667
320.8132,26675.1958
320.9947,26644.9208
321.1761,26627.0667
321.3576,26601.3833
321.5391,26578.3375
321.7205,26557.7
321.9019,26500.7625
322.0832,26426.7333
322.2646,26367.0
322.4459,26323.5833
322.6272,26268.8667
322.8085,26229.3792
322.9898,26197.8208
323.1711,26141.3333
323.3523,26084.3792
323.5335,26048.5042
323.7147,26099.8292
323.8959,26131.6083
324.0771,26119.0583
324.2582,26068.9125
324.4393,26039.8917
324.6204,26027.3167
324.8015,26001.45
324.9826,26005.9583
325.1637,26042.9583
325.3447,26014.275
325.5257,25981.4583
325.7067,25954.1125
325.8877,25871.4625
326.0686,25801.625
326.2496,25743.0792
326.4305,25680.6375
326.6114,25656.6292
326.7922,25649.1458
326.9731,25643.6792
327.1539,25627.1625
327.3347,25610.7958
327.5155,25600.5292
327.6963,25629.9542
327.8771,25613.9583
328.0578,25543.3625
328.2385,25435.5208
328.4193,25399.5625
328.5999,25359.0333
328.7806,25306.0417
328.9613,25313.85
329.1419,25282.6292
329.3225,25270.2833
329.5031,25214.1458
329.6837,25155.5792
329.8642,25118.8708
330.0447,25082.5917
330.2252,25045.2708
330.4057,24990.65
330.5862,24957.375
330.7667,24939.9333
330.9471,24967.0083
331.1275,24968.8708
331.3079,24865.2375
331.4883,24810.3417
331.6687,24808.5167
331.849,24770.975
332.0293,24718.9833
332.2096,24675.2625
332.3899,24666.8167
332.5702,24672.2167
332.7504,24675.9
332.9306,24664.1125
333.1108,24613.2417
333.291,24538.2833
333.4712,24527.5125
333.6514,24532.6125
333.8315,24499.6083
334.0116,24473.2125
334.1917,24462.8458
334.3717,24460.1583
334.5518,24457.9167
334.7318,24407.875
334.9119,24389.0708
335.0918,24377.7208
335.2718,24362.725
335.4518,24345.7292
335.6317,24312.7208
335.8116,24297.1708
335.9915,24287.0667
336.1714,24219.7333
336.3513,24182.4875
336.5311,24185.7208
336.7109,24192.2333
336.8907,24154.0542
337.0705,24071.5708
337.2502,23984.3208
337.43,23956.9833
337.6097,23896.375
337.7894,23864.8125
337.9691,23858.3458
338.1488,23872.2167
338.3284,23873.9625
338.508,23889.8917
338.6877,23878.3042
338.8672,23848.1833
339.0468,23786.7167
339.2263,23748.6833
339.4059,23738.5417
339.5854,23780.8625
339.7649,23758.3833
339.9443,23720.5583
340.1238,23714.8167
340.3032,23708.3583
340.4826,23695.4667
340.662,23638.2542
340.8414,23567.9833
341.0207,23575.575
341.2001,23589.4792
341.3794,23578.3208
341.5587,23616.5958
341.738,23614.7958
341.9172,23538.175
342.0965,23503.2083
342.2757,23423.7667
342.4549,23328.5833
342.6341,23335.3083
342.8132,23323.9
342.9923,23343.7542
343.1715,23394.5792
343.3506,23431.4875
343.5296,23360.0667
343.7087,23278.3583
343.8878,23237.2042
344.0668,23220.2667
344.2458,23203.1458
344.4248,23141.65
344.6037,23123.8333
344.7827,23120.8125
344.9616,23077.7667
345.1405,23067.5542
345.3194,23081.2125
345.4982,23027.6625
345.6771,22980.975
345.8559,22975.0375
346.0347,22969.8708
346.2135,22936.5167
346.3923,22929.2
346.571,22921.1333
346.7498,22874.7292
346.9285,22877.7375
347.1071,22847.2833
347.2859,22777.2292
347.4645,22803.2708
347.6431,22832.0583
347.8217,22855.175
348.0003,22871.6125
348.1789,22862.5
348.3574,22744.5542
348.5359,22665.0792
348.7145,22599.9417
348.893,22594.6667
349.0714,22596.8958
349.2499,22543.4458
349.4283,22475.9667
349.6068,22415.7208
349.7852,22387.7958
349.9635,22388.65
350.1419,22383.0833
350.3202,22342.1333
350.4985,22280.825
350.6768,22241.625
350.8551,22208.4
351.0334,22191.9958
351.2116,22148.5125
351.3898,22152.6333
351.568,22140.0917
351.7462,22132.6083
351.9243,22106.9625
352.1025,22055.6792
352.2806,22031.7083
352.4587,22011.2208
352.6368,21989.7417
352.8148,21945.0333
352.9929,21890.6875
353.1709,21889.5708
353.3489,21874.6125
353.5268,21829.7208
353.7048,21791.4542
353.8828,21760.9833
354.0607,21719.8583
354.2386,21719.6667
354.4165,21683.5292
354.5943,21646.0833
354.7722,21638.8167
354.95,21655.0
355.1278,21652.4333
355.3056,21601.4333
355.4833,21519.5333
355.6611,21444.3292
355.8388,21383.3125
356.0165,21347.2542
356.1942,21363.2542
356.3719,21411.9333
356.5495,21403.6292
356.7271,21360.2208
356.9047,21350.8958
357.0823,21351.675
357.2599,21342.8667
357.4374,21315.7708
357.6149,21253.5583
357.7924,21180.9417
357.9699,21155.1125
358.1474,21140.4708
358.3248,21087.375
358.5023,21044.5708
358.6797,20990.8917
358.8571,20949.8833
359.0344,20933.6333
359.2118,20869.5292
359.3891,20837.0125
359.5664,20811.1333
359.7437,20790.925
359.9209,20723.625
360.0982,20660.4208
360.2754,20627.475
360.4526,20642.8917
360.6298,20658.3958
360.807,20649.8333
360.9841,20622.7333
361.1613,20563.7917
361.3383,20557.4708
361.5154,20562.9708
361.6925,20522.0083
361.8695,20491.3417
362.0466,20445.8833
362.2236,20433.8292
362.4005,20394.05
362.5775,20391.3708
362.7545,20311.2125
362.9314,20244.7583
363.1083,20249.4542
363.2852,20271.2167
363.462,20266.7125
363.6389,20233.35
363.8157,20212.9583
363.9925,20155.5833
364.1693,20133.0375
364.346,20088.3417
364.5228,20059.5458
364.6996,20086.1083
364.8762,20073.8875
365.0529,20085.4292
365.2296,20069.6375
365.4062,20052.9583
365.5829,20055.8917
365.7595,19992.95
365.9361,19979.5958
366.1126,19993.6583
366.2892,19986.2292
366.4657,20168.15
366.6422,20406.1667
366.8186,20397.7417
366.9951,20457.7167
367.1716,20447.2333
367.348,20320.5417
367.5244,20374.6417
367.7008,20461.5875
367.8772,20527.0417
368.0535,20295.0542
368.2298,20099.1042
368.4061,20247.9833
368.5824,20189.0
368.7586,20192.3417
368.9349,20334.9792
369.1111,20271.65
369.2873,20100.8125
369.4635,20049.6708
369.6396,20168.1583
369.8158,20038.0458
369.9919,19912.05
370.168,19873.3542
370.3441,19920.5917
370.5202,19850.4833
370.6962,19720.7458
370.8722,19651.3083
371.0482,19639.9
371.2242,19672.275
371.4002,19768.6
371.5761,19872.7583
371.752,19768.9
371.9279,19738.1458
372.1038,19783.1333
372.2796,19766.1833
372.4555,19691.0333
372.6313,19767.0208
372.8071,19736.2667
372.9829,19653.375
373.1586,19616.1583
373.3344,19681.95
373.5101,19670.0792
373.6858,19655.5833
373.8615,19626.2792
374.0371,19602.5958
374.2127,19694.1708
374.3884,19802.3667
374.564,19740.7083
374.7395,19674.3583
374.9151,19699.45
375.0906,19879.6875
375.2661,20135.85
375.4416,20070.6958
375.6171,20047.7125
375.7925,20226.2333
375.968,20325.5708
376.1434,20237.2958
376.3188,20009.625
376.4941,19927.5708
376.6695,19970.125
376.8448,20077.0667
377.0201,20182.2917
377.1954,20117.4208
377.3707,20126.2458
377.5459,20235.4042
377.7212,20287.9292
377.8964,20665.8958
378.0715,21051.0292
378.2467,20824.9417
378.4218,20728.2
378.597,20848.9042
378.7721,20470.175
378.9472,20561.3
379.1222,20638.3042
379.2973,20848.2542
379.4723,21491.825
379.6473,21823.6833
379.8223,21581.075
379.9972,20947.6958
380.1722,20689.475
380.3471,20566.8875
380.522,20651.7333
380.6969,20572.3333
380.8717,20793.0167
381.0466,20997.9667
381.2214,20669.7417
381.3962,20566.8875
381.571,20405.4042
381.7457,20280.4833
381.9204,20356.7125
382.0952,20457.5333
382.2699,20402.4458
382.4445,20897.5708
382.6192,21087.1375
382.7938,21348.9167
382.9685,21829.1
383.1431,21668.4917
383.3176,21030.7583
383.4922,20668.3708
383.6667,20641.4875
383.8412,20675.7167
384.0157,20520.6042
384.1902,20503.7042
384.3646,20732.9792
384.5391,20817.2083
384.7134,20711.9625
384.8878,20812.8958
385.0622,21141.6833
385.2365,21342.2458
385.4109,20833.6042
385.5852,20516.9292
385.7594,20559.9125
385.9337,20649.95
386.1079,20814.625
386.2822,21037.4542
386.4564,21340.675
386.6306,21111.9958
386.8047,20961.7708
386.9789,21299.525
387.153,21355.3458
387.3271,21800.2917
387.5012,22100.7375
387.6752,22146.7792
387.8492,22694.9917
388.0233,22801.7083
388.1972,22267.725
388.3712,22328.1083
388.5452,22319.5458
388.7191,22420.175
388.893,22801.9542
389.0669,23251.6875
389.2408,22551.4542
389.4146,21584.8792
389.5884,20973.1833
389.7623,20568.7417
389.9361,20511.7667
390.1098,20615.1958
390.2835,20888.1125
390.4573,20945.1208
390.631,20840.3917
390.8047,21022.6125
390.9784,21429.975
391.152,21330.9167
391.3256,21248.025
391.4992,21559.0125
391.6728,21453.975
391.8464,21306.2875
392.0199,21735.5667
392.1934,22089.1875
392.3669,21984.1792
392.5403,22550.5125
392.7138,22567.575
392.8873,23020.5625
393.0607,23479.4375
393.2341,24132.4875
393.4074,24313.675
393.5808,23763.65
393.7542,22745.1833
393.9274,22622.0375
394.1007,22502.3292
394.274,22388.375
394.4472,22536.3375
394.6205,22257.1083
394.7937,22792.5125
394.9668,23428.175
395.14,23359.4958
395.3131,22709.0125
395.4863,22079.0
395.6594,21860.9958
395.8325,21895.0625
396.0055,21627.4833
396.1786,21751.0167
396.3516,21812.7208
396.5246,21911.2625
396.6975,21725.4708
396.8705,21579.3708
397.0434,22286.3125
397.2163,22273.7
397.3892,21660.8583
397.5621,21905.8333
397.735,22346.8667
397.9077,22803.6
398.0806,23464.4708
398.2534,22840.1292
398.4261,22843.5417
398.5989,23031.2625
398.7716,24158.9417
398.9443,24345.6458
399.117,23735.1917
399.2896,23021.1667
399.4623,22748.75
399.6349,22590.1042
399.8075,22397.4417
399.9801,21896.3458
400.1526,21852.0
400.3252,21662.2
400.4977,20921.8333
400.6702,20760.7042
400.8427,20681.4875
401.0151,20848.7542
401.1875,21090.7667
401.36,20975.9292
401.5323,21111.1333
401.7047,20900.7
401.877,20614.4333
402.0494,20506.075
402.2216,20525.0625
402.394,20977.575
402.5662,21001.45
402.7385,20816.9292
402.9107,20758.0
403.0829,20718.7125
403.2551,20868.95
403.4272,20728.0083
403.5994,20608.7667
403.7715,20690.85
403.9436,21096.7167
404.1156,21017.275
