Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-07-15 16:48:48.893879
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2801.6458
218.2508,2862.375
218.442,2925.8542
218.6332,2991.7667
218.8244,3056.6417
219.0156,3125.2583
219.2067,3197.1083
219.3979,3272.4083
219.589,3348.2542
219.7801,3427.4667
219.9712,3507.625
220.1623,3590.6583
220.3533,3680.8375
220.5444,3770.3042
220.7354,3862.0958
220.9264,3953.7333
221.1174,4054.6833
221.3083,4157.7625
221.4993,4253.6583
221.6902,4354.6125
221.8812,4466.3792
222.0721,4576.6833
222.263,4693.1833
222.4538,4810.2833
222.6447,4929.75
222.8355,5052.9042
223.0264,5174.9125
223.2172,5296.8458
223.408,5427.9125
223.5987,5558.75
223.7895,5693.375
223.9802,5834.9083
224.1709,5974.1417
224.3616,6118.6833
224.5524,6268.5125
224.743,6418.8458
224.9337,6567.8292
225.1243,6735.5042
225.315,6890.9333
225.5056,7045.8875
225.6962,7213.1792
225.8867,7380.9167
226.0773,7549.6875
226.2678,7721.4167
226.4584,7896.0958
226.6489,8076.025
226.8394,8242.3708
227.0298,8426.6917
227.2203,8618.0208
227.4108,8823.2
227.6012,9019.0917
227.7916,9209.6792
227.982,9405.5375
228.1723,9597.7083
228.3627,9799.0458
228.5531,9998.75
228.7434,10197.5917
228.9337,10407.2875
229.124,10623.5583
229.3143,10839.3958
229.5045,11074.2833
229.6948,11303.9583
229.885,11544.7458
230.0752,11783.6292
230.2654,12023.475
230.4556,12258.3167
230.6457,12486.3375
230.8358,12719.6042
231.026,12956.8
231.2161,13190.6333
231.4062,13432.3542
231.5963,13664.7542
231.7863,13911.2208
231.9764,14171.7333
232.1664,14433.2167
232.3564,14702.2917
232.5464,14961.7208
232.7364,15221.3125
232.9263,15475.2375
233.1163,15748.9458
233.3062,16024.0542
233.4961,16318.25
233.686,16589.1375
233.8758,16837.7542
234.0657,17089.7625
234.2555,17365.8917
234.4454,17640.5375
234.6352,17908.9417
234.825,18178.9625
235.0147,18438.1917
235.2045,18708.7875
235.3942,18966.9708
235.5839,19237.1792
235.7737,19491.8083
235.9633,19757.6333
236.153,20039.5708
236.3427,20320.0708
236.5323,20586.2042
236.7219,20839.3083
236.9115,21071.7875
237.1011,21313.9375
237.2907,21586.325
237.4803,21853.9167
237.6698,22104.8583
237.8593,22365.0542
238.0488,22618.125
238.2383,22877.6792
238.4278,23123.2583
238.6172,23408.1083
238.8066,23668.2542
238.9961,23925.1708
239.1855,24200.2
239.3748,24448.8083
239.5642,24678.425
239.7536,24937.9917
239.9429,25176.8958
240.1322,25397.5417
240.3215,25637.2083
240.5108,25877.7167
240.7001,26129.025
240.8893,26361.3708
241.0786,26584.6375
241.2677,26804.6667
241.457,27056.7708
241.6461,27230.6708
241.8353,27421.9917
242.0244,27622.2958
242.2136,27808.2292
242.4027,28003.0375
242.5918,28186.8583
242.7809,28380.0042
242.9699,28511.9875
243.159,28600.9208
243.348,28810.6708
243.537,29055.7417
243.726,29266.7542
243.915,29466.3792
244.1039,29640.1583
244.2929,29805.3542
244.4818,29857.275
244.6707,29989.0708
244.8596,30205.4458
245.0485,30433.4625
245.2373,30668.3083
245.4262,30869.0083
245.615,31055.3792
245.8038,31209.6833
245.9926,31378.3458
246.1814,31577.2167
246.3701,31662.2458
246.5589,31639.4125
246.7476,31742.975
246.9363,31980.0625
247.1249,32194.5167
247.3136,32386.1125
247.5023,32574.5625
247.6909,32762.4208
247.8795,32932.9292
248.0681,33138.525
248.2567,33298.3542
248.4453,33454.6667
248.6338,33606.6917
248.8224,33722.5583
249.0109,33702.7667
249.1994,33706.5333
249.3878,33904.4708
249.5763,34112.0542
249.7648,34285.5417
249.9532,34446.9083
250.1416,34625.5333
250.33,34835.2625
250.5183,35026.6583
250.7067,35170.625
250.8951,35317.5667
251.0834,35444.55
251.2717,35560.3417
251.46,35674.2292
251.6483,35784.6125
251.8365,35889.8833
252.0247,35896.3417
252.213,35944.55
252.4012,36068.425
252.5894,36287.1917
252.7775,36428.8917
252.9657,36545.525
253.1538,36697.7375
253.3419,36835.55
253.53,36909.4333
253.7181,37019.925
253.9062,37147.8167
254.0942,37257.3792
254.2823,37334.4875
254.4703,37403.5292
254.6583,37488.325
254.8463,37595.5417
255.0342,37632.4125
255.2222,37686.575
255.4101,37723.2
255.598,37695.8708
255.7859,37742.2042
255.9738,37899.7625
256.1616,38059.6417
256.3495,38211.9792
256.5373,38331.1
256.7251,38517.8542
256.9129,38617.2625
257.1006,38718.8042
257.2884,38824.5417
257.4761,38966.8083
257.6638,39057.9375
257.8515,39111.275
258.0392,39176.975
258.2269,39216.6458
258.4146,39261.2167
258.6022,39330.4375
258.7898,39345.7083
258.9774,39367.8
259.165,39446.8875
259.3525,39542.8417
259.5401,39585.4458
259.7276,39647.1833
259.9151,39737.7875
260.1026,39784.0333
260.2901,39866.4792
260.4776,39927.0417
260.665,40060.3625
260.8524,40159.025
261.0398,40282.0917
261.2272,40336.55
261.4146,40360.7667
261.6019,40423.0875
261.7893,40496.3917
261.9766,40557.925
262.1639,40614.6292
262.3512,40600.9208
262.5384,40601.2583
262.7257,40605.0958
262.9129,40638.1458
263.1001,40667.1458
263.2873,40739.4417
263.4745,40784.0417
263.6617,40737.5042
263.8488,40775.0958
264.0359,40798.5458
264.2231,40806.4208
264.4101,40821.675
264.5972,40851.6083
264.7842,40884.0083
264.9713,40901.3333
265.1583,40900.4583
265.3453,40937.5375
265.5323,40976.8917
265.7193,41011.175
265.9062,41064.6375
266.0931,41082.125
266.2801,41083.1667
266.4669,41138.1333
266.6538,41171.0125
266.8407,41216.1083
267.0276,41190.5292
267.2143,41171.5917
267.4012,41197.8458
267.588,41113.125
267.7747,41094.8792
267.9615,41097.3458
268.1482,41078.5583
268.3349,41106.4917
268.5217,41106.7292
268.7083,41049.5
268.895,41029.0
269.0817,41057.9292
269.2682,41044.0208
269.4549,40978.5583
269.6415,40874.5
269.8281,40827.9375
270.0146,40853.0583
270.2012,40873.1625
270.3877,40883.9792
270.5742,40875.35
270.7607,40865.45
270.9472,40848.3625
271.1336,40813.2875
271.32,40775.5042
271.5065,40736.7583
271.6929,40717.0417
271.8792,40724.8625
272.0656,40703.2792
272.252,40700.3958
272.4383,40695.9417
272.6246,40664.9417
272.8109,40637.6667
272.9972,40682.4292
273.1835,40700.5292
273.3697,40715.8708
273.5559,40703.75
273.7421,40699.975
273.9283,40675.3
274.1145,40652.0667
274.3007,40646.7083
274.4868,40659.8583
274.6729,40692.1792
274.859,40689.0875
275.0451,40670.6625
275.2311,40557.9083
275.4172,40561.6292
275.6032,40579.8
275.7892,40613.1292
275.9752,40597.0958
276.1612,40615.7208
276.3472,40555.2833
276.5331,40518.6917
276.719,40508.9125
276.9049,40499.5958
277.0908,40450.2
277.2767,40429.4208
277.4625,40424.4875
277.6484,40382.4417
277.8342,40327.7292
278.02,40314.3958
278.2057,40324.7875
278.3915,40363.75
278.5772,40347.5333
278.763,40283.5583
278.9487,40308.1667
279.1343,40330.4958
279.32,40291.7
279.5057,40231.3042
279.6913,40107.2458
279.877,40071.15
280.0625,40042.7042
280.2481,39970.8792
280.4337,39908.4125
280.6192,39934.9542
280.8048,39956.9083
280.9903,39901.3542
281.1758,39825.8
281.3612,39750.175
281.5467,39712.5167
281.7321,39751.425
281.9175,39748.15
282.1029,39718.9625
282.2884,39694.1625
282.4737,39618.6083
282.6591,39557.075
282.8444,39535.6417
283.0297,39507.3292
283.215,39492.8125
283.4002,39461.9667
283.5855,39376.5167
283.7707,39252.3958
283.956,39188.7292
284.1412,39144.825
284.3264,39150.9708
284.5115,39180.1042
284.6967,39187.725
284.8818,39120.0583
285.0669,39026.975
285.252,39000.8042
285.4371,38986.1333
285.6222,38918.05
285.8072,38850.2208
285.9922,38794.2458
286.1772,38794.0667
286.3622,38795.625
286.5472,38729.6375
286.7321,38646.025
286.9171,38671.8208
287.102,38660.3583
287.2869,38674.6167
287.4717,38705.7208
287.6566,38675.5542
287.8415,38645.925
288.0263,38603.8167
288.2111,38494.0458
288.3959,38398.9
288.5806,38371.7042
288.7654,38365.2708
288.9501,38429.725
289.1348,38424.125
289.3195,38398.3042
289.5042,38388.2792
289.6889,38400.0625
289.8735,38294.8
290.0581,38244.1333
290.2428,38156.025
290.4273,38129.7208
290.6119,38142.7583
290.7965,38112.3042
290.981,38084.7667
291.1655,38052.8667
291.35,37933.6792
291.5345,37844.3958
291.719,37826.3792
291.9034,37828.9875
292.0878,37867.3083
292.2722,37829.7167
292.4566,37767.85
292.641,37758.8333
292.8253,37724.1167
293.0096,37665.9625
293.194,37655.6625
293.3783,37622.8125
293.5626,37622.3417
293.7468,37601.4583
293.9311,37586.1333
294.1153,37495.7458
294.2995,37350.5083
294.4837,37249.2417
294.6678,37169.9667
294.852,37115.8042
295.0361,37105.4708
295.2202,37097.6208
295.4043,37100.4625
295.5884,37057.2792
295.7725,37016.3958
295.9565,36969.25
296.1405,36869.6208
296.3246,36812.9417
296.5085,36841.9083
296.6925,36863.7667
296.8764,36823.2583
297.0603,36768.6083
297.2443,36718.2667
297.4282,36634.7292
297.612,36550.9208
297.7959,36473.0458
297.9797,36429.5083
298.1635,36340.9708
298.3474,36372.8958
298.5311,36381.4375
298.7149,36290.6458
298.8987,36179.1583
299.0823,36118.6
299.2661,36021.6458
299.4498,35897.55
299.6334,35872.1167
299.8171,35863.7333
300.0007,35813.0292
300.1843,35774.2
300.368,35728.9917
300.5515,35666.4875
300.7351,35620.4083
300.9186,35584.7
301.1021,35511.625
301.2857,35476.4583
301.4691,35447.3958
301.6526,35434.2125
301.8361,35353.0458
302.0195,35282.1958
302.2029,35231.2708
302.3863,35194.1042
302.5697,35120.375
302.753,35106.8583
302.9364,35104.0542
303.1197,35111.6167
303.303,35066.5958
303.4863,34979.0833
303.6696,34846.6125
303.8528,34750.4958
304.036,34692.6042
304.2192,34683.1875
304.4024,34644.9167
304.5856,34562.1667
304.7688,34518.7958
304.9519,34499.8167
305.135,34445.9167
305.3181,34379.7708
305.5012,34330.2458
305.6842,34309.8333
305.8673,34265.9083
306.0504,34182.6417
306.2333,34074.4958
306.4163,34034.0292
306.5993,33972.1417
306.7822,33947.1
306.9652,33912.45
307.1481,33832.125
307.331,33773.0125
307.5139,33707.0458
307.6967,33622.1708
307.8796,33560.1792
308.0624,33496.5
308.2452,33426.4
308.428,33361.8667
308.6107,33331.2917
308.7935,33263.7417
308.9762,33212.4833
309.1589,33165.7125
309.3416,33104.6875
309.5243,33036.05
309.7069,32984.75
309.8896,32915.3042
310.0721,32865.0833
310.2548,32818.9375
310.4373,32772.0458
310.6199,32757.8583
310.8024,32688.85
310.985,32648.9875
311.1674,32564.7667
311.3499,32466.6083
311.5324,32430.1583
311.7148,32434.125
311.8973,32355.1125
312.0797,32293.3333
312.2621,32264.2292
312.4445,32220.75
312.6268,32149.8708
312.8091,32106.4542
312.9915,32011.1917
313.1738,31945.0
313.356,31855.8583
313.5383,31775.2083
313.7206,31737.8542
313.9027,31671.8167
314.085,31622.4042
314.2672,31591.1708
314.4493,31556.5208
314.6314,31531.9292
314.8136,31508.3833
314.9957,31436.1208
315.1778,31357.3667
315.3598,31310.6
315.5419,31278.5792
315.724,31241.5167
315.9059,31183.7708
316.088,31129.8542
316.2699,31132.225
316.4519,31094.1833
316.6338,31007.1583
316.8157,30884.6708
316.9977,30835.7292
317.1795,30836.0917
317.3614,30827.2292
317.5432,30783.6208
317.7251,30712.5
317.9069,30608.6333
318.0887,30560.1
318.2704,30514.1792
318.4522,30483.3667
318.6339,30456.0458
318.8156,30480.0458
318.9973,30435.1792
319.179,30428.4125
319.3607,30411.8833
319.5423,30392.3833
319.7239,30345.5333
319.9055,30292.7125
320.0871,30257.6292
320.2687,30208.2208
320.4502,30161.1792
320.6317,30091.6208
320.8132,30091.8375
320.9947,30059.5
321.1761,30030.2875
321.3576,30002.6167
321.5391,29972.6833
321.7205,29959.95
321.9019,29895.6708
322.0832,29810.65
322.2646,29737.1292
322.4459,29684.7542
322.6272,29629.7417
322.8085,29577.8542
322.9898,29537.7542
323.1711,29482.7833
323.3523,29429.4917
323.5335,29389.5667
323.7147,29451.4333
323.8959,29497.1792
324.0771,29484.1792
324.2582,29435.3667
324.4393,29400.6792
324.6204,29384.9875
324.8015,29351.3
324.9826,29352.5708
325.1637,29391.7833
325.3447,29369.8125
325.5257,29339.3167
325.7067,29311.4042
325.8877,29221.0875
326.0686,29150.2833
326.2496,29086.2875
326.4305,29010.1875
326.6114,28981.9458
326.7922,28980.475
326.9731,28981.2542
327.1539,28953.825
327.3347,28931.3125
327.5155,28924.0917
327.6963,28955.8292
327.8771,28937.1375
328.0578,28850.35
328.2385,28728.2292
328.4193,28693.5167
328.5999,28652.7417
328.7806,28588.4083
328.9613,28610.4875
329.1419,28597.2
329.3225,28588.0542
329.5031,28519.1542
329.6837,28449.6458
329.8642,28405.4333
330.0447,28383.1208
330.2252,28338.6792
330.4057,28255.4042
330.5862,28207.9
330.7667,28175.1583
330.9471,28203.3458
331.1275,28219.0875
331.3079,28095.2333
331.4883,28027.55
331.6687,28031.1042
331.849,27997.6875
332.0293,27942.6083
332.2096,27900.0
332.3899,27875.9667
332.5702,27880.575
332.7504,27897.6667
332.9306,27878.9458
333.1108,27814.4458
333.291,27745.65
333.4712,27732.4667
333.6514,27722.7917
333.8315,27680.8417
334.0116,27650.8708
334.1917,27651.1292
334.3717,27646.0208
334.5518,27647.9708
334.7318,27608.3
334.9119,27575.2875
335.0918,27550.1542
335.2718,27541.6
335.4518,27528.5833
335.6317,27494.4167
335.8116,27480.5042
335.9915,27444.5542
336.1714,27345.2333
336.3513,27300.5292
336.5311,27320.0292
336.7109,27354.8458
336.8907,27287.0875
337.0705,27180.5958
337.2502,27077.2542
337.43,27042.2958
337.6097,26995.075
337.7894,26972.1958
337.9691,26968.8708
338.1488,26964.225
338.3284,26967.6292
338.508,26991.7292
338.6877,26989.8708
338.8672,26958.1375
339.0468,26892.4208
339.2263,26838.3
339.4059,26811.8458
339.5854,26866.1417
339.7649,26857.275
339.9443,26828.3333
340.1238,26827.1833
340.3032,26818.5417
340.4826,26797.5042
340.662,26728.95
340.8414,26638.2458
341.0207,26649.375
341.2001,26669.7042
341.3794,26660.7708
341.5587,26687.6292
341.738,26699.05
341.9172,26621.2292
342.0965,26585.3542
342.2757,26497.8833
342.4549,26367.625
342.6341,26378.1667
342.8132,26360.5667
342.9923,26391.7708
343.1715,26459.7875
343.3506,26493.6875
343.5296,26416.3167
343.7087,26319.3042
343.8878,26265.375
344.0668,26235.0208
344.2458,26191.1875
344.4248,26123.6583
344.6037,26107.5042
344.7827,26119.4083
344.9616,26082.6417
345.1405,26085.45
345.3194,26098.5667
345.4982,26039.7125
345.6771,25993.2042
345.8559,25967.4042
346.0347,25950.7
346.2135,25902.5792
346.3923,25903.3458
346.571,25912.0417
346.7498,25862.7958
346.9285,25866.3125
347.1071,25841.3583
347.2859,25760.475
347.4645,25777.7208
347.6431,25793.6833
347.8217,25813.2708
348.0003,25843.1625
348.1789,25853.7875
348.3574,25711.2875
348.5359,25609.175
348.7145,25553.8208
348.893,25558.1417
349.0714,25541.1708
349.2499,25477.0125
349.4283,25404.3292
349.6068,25332.5583
349.7852,25298.2625
349.9635,25309.7583
350.1419,25322.75
350.3202,25292.1417
350.4985,25227.8333
350.6768,25171.1458
350.8551,25133.8708
351.0334,25109.0458
351.2116,25050.3792
351.3898,25056.7875
351.568,25035.7167
351.7462,25044.2625
351.9243,25037.1083
352.1025,24982.7625
352.2806,24934.8375
352.4587,24899.7792
352.6368,24852.6917
352.8148,24811.5917
352.9929,24772.2625
353.1709,24769.5708
353.3489,24755.8792
353.5268,24716.2708
353.7048,24680.3542
353.8828,24642.675
354.0607,24610.8167
354.2386,24597.8542
354.4165,24564.5833
354.5943,24533.2792
354.7722,24524.0667
354.95,24544.6958
355.1278,24547.8458
355.3056,24487.5625
355.4833,24381.2333
355.6611,24281.5583
355.8388,24209.9042
356.0165,24163.2875
356.1942,24184.9417
356.3719,24259.5083
356.5495,24237.775
356.7271,24165.3292
356.9047,24156.1708
357.0823,24148.8958
357.2599,24140.7542
357.4374,24120.2208
357.6149,24061.2625
357.7924,23981.7333
357.9699,23935.0958
358.1474,23898.5042
358.3248,23826.1417
358.5023,23784.6167
358.6797,23715.175
358.8571,23672.5125
359.0344,23672.6083
359.2118,23629.8042
359.3891,23600.9833
359.5664,23579.4958
359.7437,23568.3583
359.9209,23495.3375
360.0982,23424.2583
360.2754,23379.1292
360.4526,23382.8125
360.6298,23387.6833
360.807,23374.3083
360.9841,23332.5333
361.1613,23260.8167
361.3383,23273.5542
361.5154,23288.6292
361.6925,23247.9
361.8695,23202.7375
362.0466,23127.9917
362.2236,23125.9667
362.4005,23095.9542
362.5775,23104.0042
362.7545,23031.5583
362.9314,22956.1167
363.1083,22943.9667
363.2852,22941.875
363.462,22938.3458
363.6389,22904.0292
363.8157,22894.9583
363.9925,22839.4542
364.1693,22823.0125
364.346,22776.5708
364.5228,22727.6917
364.6996,22739.0625
364.8762,22718.5792
365.0529,22732.4542
365.2296,22738.9958
365.4062,22738.0792
365.5829,22746.675
365.7595,22681.9083
365.9361,22666.9875
366.1126,22688.9292
366.2892,22674.7167
366.4657,22857.3333
366.6422,23136.5
366.8186,23139.7708
366.9951,23178.3292
367.1716,23192.9333
367.348,23053.8208
367.5244,23092.1917
367.7008,23204.1917
367.8772,23276.3417
368.0535,23025.4542
368.2298,22758.8083
368.4061,22922.7458
368.5824,22903.3042
368.7586,22856.3417
368.9349,23016.2875
369.1111,23002.5833
369.2873,22823.2083
369.4635,22737.8375
369.6396,22861.9833
369.8158,22752.3083
369.9919,22604.0417
370.168,22554.7333
370.3441,22607.8333
370.5202,22526.9167
370.6962,22347.5833
370.8722,22250.4958
371.0482,22243.3958
371.2242,22308.7875
371.4002,22430.0083
371.5761,22572.1708
371.752,22463.5875
371.9279,22392.425
372.1038,22404.8125
372.2796,22376.8292
372.4555,22303.9667
372.6313,22410.8625
372.8071,22394.1708
372.9829,22294.3458
373.1586,22241.7875
373.3344,22291.6583
373.5101,22261.7042
373.6858,22219.1083
373.8615,22189.1458
374.0371,22190.325
374.2127,22314.6167
374.3884,22448.8917
374.564,22372.1583
374.7395,22264.8917
374.9151,22270.1417
375.0906,22459.6125
375.2661,22791.45
375.4416,22782.2917
375.6171,22751.3542
375.7925,22920.9792
375.968,23018.9833
376.1434,22944.7333
376.3188,22683.0042
376.4941,22570.975
376.6695,22615.3375
376.8448,22746.5083
377.0201,22869.9417
377.1954,22815.6583
377.3707,22807.7583
377.5459,22959.0292
377.7212,23024.8083
377.8964,23411.1917
378.0715,23894.9167
378.2467,23713.7708
378.4218,23505.2833
378.597,23687.05
378.7721,23234.0333
378.9472,23271.9833
379.1222,23361.4917
379.2973,23601.7708
379.4723,24289.4917
379.6473,24707.1875
379.8223,24500.7667
379.9972,23710.2792
380.1722,23395.0708
380.3471,23293.9125
380.522,23422.35
380.6969,23333.9042
380.8717,23520.7083
381.0466,23833.8917
381.2214,23485.425
381.3962,23307.8375
381.571,23110.8
381.7457,22952.8542
381.9204,23017.8667
382.0952,23157.4833
382.2699,23062.1333
382.4445,23587.5625
382.6192,23857.2958
382.7938,24102.4875
382.9685,24619.225
383.1431,24559.7917
383.3176,23829.625
383.4922,23325.325
383.6667,23298.6875
383.8412,23377.8708
384.0157,23207.7375
384.1902,23160.0458
384.3646,23435.7458
384.5391,23614.6333
384.7134,23491.0083
384.8878,23565.1583
385.0622,23911.6792
385.2365,24193.6375
385.4109,23678.6917
385.5852,23226.4417
385.7594,23250.8208
385.9337,23370.4917
386.1079,23540.2958
386.2822,23797.175
386.4564,24192.0417
386.6306,24021.3792
386.8047,23767.4167
386.9789,24113.6833
387.153,24233.2292
387.3271,24647.85
387.5012,25082.5542
387.6752,25107.7708
387.8492,25714.8375
388.0233,25886.5292
388.1972,25273.1208
388.3712,25220.1625
388.5452,25292.9792
388.7191,25388.1875
388.893,25772.4375
389.0669,26351.9667
389.2408,25691.7292
389.4146,24572.2458
389.5884,23795.5583
389.7623,23354.5083
389.9361,23299.7917
390.1098,23420.6292
390.2835,23740.3583
390.4573,23835.5375
390.631,23698.075
390.8047,23847.2417
390.9784,24359.4458
391.152,24325.75
391.3256,24186.5792
391.4992,24514.0167
391.6728,24489.2708
391.8464,24255.2
392.0199,24656.9167
392.1934,25097.825
392.3669,24939.7417
392.5403,25528.5667
392.7138,25588.8958
392.8873,26036.5542
393.0607,26479.5333
393.2341,27226.45
393.4074,27414.0833
393.5808,26888.9
393.7542,25672.5208
393.9274,25465.7208
394.1007,25471.5875
394.274,25341.9417
394.4472,25565.1083
394.6205,25226.5167
394.7937,25802.05
394.9668,26565.5042
395.14,26649.6667
395.3131,25892.3208
395.4863,25126.5667
395.6594,24804.2417
395.8325,24924.25
396.0055,24620.0667
396.1786,24736.1208
396.3516,24733.8708
396.5246,24866.2583
396.6975,24607.1167
396.8705,24349.075
397.0434,25011.9333
397.2163,25239.0167
397.3892,24495.7833
397.5621,24703.2042
397.735,25308.4292
397.9077,25887.5667
398.0806,26696.1208
398.2534,26127.2083
398.4261,25949.5958
398.5989,26178.7167
398.7716,27410.5333
398.9443,27848.9167
399.117,27145.825
399.2896,26264.7208
399.4623,25916.5917
399.6349,25767.3708
399.8075,25597.5875
399.9801,25010.825
400.1526,24915.9708
400.3252,24813.2417
400.4977,23961.3708
400.6702,23696.9875
400.8427,23599.5542
401.0151,23814.6833
401.1875,24154.1708
401.36,24031.4583
401.5323,24168.3917
401.7047,23976.85
401.877,23596.3375
402.0494,23469.6208
402.2216,23473.8875
402.394,24003.3417
402.5662,24107.7333
402.7385,23860.5333
402.9107,23805.7375
403.0829,23735.8875
403.2551,23887.2917
403.4272,23746.1208
403.5994,23564.1833
403.7715,23661.2292
403.9436,24189.5625
404.1156,24150.0625
