Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-07-15 18:29:32.837242
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2759.1292
218.2508,2820.4
218.442,2879.8917
218.6332,2948.0125
218.8244,3011.9917
219.0156,3078.6708
219.2067,3151.2375
219.3979,3223.3875
219.589,3298.5667
219.7801,3374.9667
219.9712,3455.2
220.1623,3537.5
220.3533,3625.1333
220.5444,3714.1583
220.7354,3805.2208
220.9264,3898.4833
221.1174,3997.7625
221.3083,4097.025
221.4993,4192.3667
221.6902,4292.725
221.8812,4402.7042
222.0721,4513.375
222.263,4625.2458
222.4538,4742.15
222.6447,4860.5083
222.8355,4981.8458
223.0264,5103.0958
223.2172,5223.9167
223.408,5350.8375
223.5987,5482.2667
223.7895,5613.0083
223.9802,5752.8167
224.1709,5890.3333
224.3616,6034.5292
224.5524,6180.7667
224.743,6327.6542
224.9337,6478.125
225.1243,6640.3375
225.315,6798.0375
225.5056,6947.9458
225.6962,7112.7042
225.8867,7278.9917
226.0773,7444.7708
226.2678,7614.5583
226.4584,7786.825
226.6489,7963.7875
226.8394,8128.1
227.0298,8307.8667
227.2203,8497.6
227.4108,8699.575
227.6012,8894.3417
227.7916,9082.2083
227.982,9271.9167
228.1723,9463.1167
228.3627,9663.0542
228.5531,9858.3958
228.7434,10059.9625
228.9337,10267.3583
229.124,10476.6417
229.3143,10689.5833
229.5045,10922.575
229.6948,11150.6208
229.885,11384.5542
230.0752,11624.6042
230.2654,11858.5792
230.4556,12090.5083
230.6457,12316.6292
230.8358,12547.2458
231.026,12782.1458
231.2161,13014.6458
231.4062,13253.8833
231.5963,13482.8792
231.7863,13726.55
231.9764,13981.2125
232.1664,14238.5375
232.3564,14506.875
232.5464,14762.6667
232.7364,15021.9208
232.9263,15271.9833
233.1163,15538.45
233.3062,15818.5333
233.4961,16104.3208
233.686,16374.8292
233.8758,16614.3042
234.0657,16863.675
234.2555,17133.7458
234.4454,17409.7042
234.6352,17674.0042
234.825,17944.1833
235.0147,18191.4208
235.2045,18457.8167
235.3942,18717.7833
235.5839,18982.5083
235.7737,19240.625
235.9633,19492.6167
236.153,19780.7708
236.3427,20052.6833
236.5323,20320.1042
236.7219,20570.9917
236.9115,20797.8458
237.1011,21034.0292
237.2907,21302.6875
237.4803,21565.4375
237.6698,21816.4917
237.8593,22075.3292
238.0488,22323.1625
238.2383,22577.5833
238.4278,22825.2292
238.6172,23094.7375
238.8066,23351.6792
238.9961,23610.4958
239.1855,23881.7292
239.3748,24127.9208
239.5642,24356.6417
239.7536,24610.2667
239.9429,24846.9083
240.1322,25055.0833
240.3215,25296.4
240.5108,25533.8125
240.7001,25778.4333
240.8893,26008.5292
241.0786,26226.8792
241.2677,26441.5792
241.457,26691.4375
241.6461,26868.9125
241.8353,27056.7583
242.0244,27251.05
242.2136,27437.2708
242.4027,27630.25
242.5918,27808.5125
242.7809,28002.7917
242.9699,28130.9167
243.159,28217.6333
243.348,28426.65
243.537,28671.0292
243.726,28877.6083
243.915,29067.4792
244.1039,29234.3583
244.2929,29403.4333
244.4818,29454.1875
244.6707,29576.4917
244.8596,29798.2917
245.0485,30023.2708
245.2373,30251.3583
245.4262,30452.05
245.615,30635.9875
245.8038,30778.7792
245.9926,30949.5083
246.1814,31146.2083
246.3701,31231.3583
246.5589,31208.8208
246.7476,31307.0208
246.9363,31544.8542
247.1249,31755.1583
247.3136,31946.6
247.5023,32135.5
247.6909,32314.5667
247.8795,32482.9333
248.0681,32672.8583
248.2567,32836.7542
248.4453,32988.7792
248.6338,33151.3542
248.8224,33259.8833
249.0109,33242.2833
249.1994,33237.1292
249.3878,33434.575
249.5763,33636.3167
249.7648,33805.9708
249.9532,33968.75
250.1416,34149.2792
250.33,34349.725
250.5183,34535.1917
250.7067,34688.2875
250.8951,34828.4375
251.0834,34950.0167
251.2717,35060.4583
251.46,35174.5292
251.6483,35291.2458
251.8365,35387.6583
252.0247,35393.8042
252.213,35434.5875
252.4012,35562.9292
252.5894,35779.5083
252.7775,35916.6167
252.9657,36031.0583
253.1538,36184.175
253.3419,36315.8083
253.53,36393.0833
253.7181,36506.7208
253.9062,36627.7792
254.0942,36737.35
254.2823,36802.3
254.4703,36874.1083
254.6583,36957.8583
254.8463,37052.95
255.0342,37090.1708
255.2222,37143.5917
255.4101,37185.5208
255.598,37156.575
255.7859,37206.7042
255.9738,37354.7625
256.1616,37509.6083
256.3495,37662.2375
256.5373,37773.4417
256.7251,37958.0667
256.9129,38061.8083
257.1006,38161.0125
257.2884,38267.4292
257.4761,38411.4792
257.6638,38490.0958
257.8515,38541.4
258.0392,38605.7833
258.2269,38655.575
258.4146,38696.075
258.6022,38758.8792
258.7898,38774.15
258.9774,38796.7125
259.165,38877.1625
259.3525,38971.5958
259.5401,39007.025
259.7276,39070.2417
259.9151,39151.4542
260.1026,39205.6583
260.2901,39278.975
260.4776,39341.0292
260.665,39469.8458
260.8524,39581.1083
261.0398,39691.9417
261.2272,39744.4958
261.4146,39764.8917
261.6019,39829.5042
261.7893,39906.9208
261.9766,39959.3875
262.1639,40019.2458
262.3512,40001.1
262.5384,40008.1833
262.7257,40011.0583
262.9129,40040.5542
263.1001,40073.1958
263.2873,40141.2958
263.4745,40181.275
263.6617,40131.9
263.8488,40175.2875
264.0359,40199.0708
264.2231,40197.5542
264.4101,40216.8042
264.5972,40246.175
264.7842,40275.3875
264.9713,40291.2583
265.1583,40291.6292
265.3453,40322.2667
265.5323,40365.1833
265.7193,40398.75
265.9062,40450.0917
266.0931,40469.2208
266.2801,40476.7208
266.4669,40524.6375
266.6538,40556.8875
266.8407,40593.5208
267.0276,40567.0708
267.2143,40548.3875
267.4012,40574.1125
267.588,40500.4
267.7747,40485.5167
267.9615,40483.3833
268.1482,40468.7208
268.3349,40480.9333
268.5217,40486.9625
268.7083,40429.7875
268.895,40408.7875
269.0817,40430.4083
269.2682,40422.5583
269.4549,40356.9542
269.6415,40257.1667
269.8281,40214.7667
270.0146,40235.2417
270.2012,40252.3042
270.3877,40274.6583
270.5742,40257.2125
270.7607,40251.2958
270.9472,40222.4958
271.1336,40192.9125
271.32,40148.7583
271.5065,40113.5833
271.6929,40093.2417
271.8792,40109.0958
272.0656,40084.7833
272.252,40083.6708
272.4383,40075.6583
272.6246,40038.9083
272.8109,40011.9292
272.9972,40062.6667
273.1835,40082.3083
273.3697,40085.975
273.5559,40081.7208
273.7421,40084.6625
273.9283,40060.2708
274.1145,40025.0917
274.3007,40022.825
274.4868,40034.775
274.6729,40070.725
274.859,40062.9917
275.0451,40044.2833
275.2311,39931.3292
275.4172,39943.3708
275.6032,39965.1083
275.7892,39987.2875
275.9752,39971.9208
276.1612,39991.3542
276.3472,39929.9917
276.5331,39898.6958
276.719,39885.9792
276.9049,39878.1
277.0908,39821.4167
277.2767,39805.3333
277.4625,39800.2125
277.6484,39756.7375
277.8342,39708.4917
278.02,39686.975
278.2057,39701.1542
278.3915,39733.1958
278.5772,39718.8042
278.763,39659.5125
278.9487,39684.5042
279.1343,39706.6042
279.32,39668.4833
279.5057,39600.5958
279.6913,39482.3083
279.877,39444.7333
280.0625,39420.3917
280.2481,39350.9083
280.4337,39291.425
280.6192,39311.7792
280.8048,39334.925
280.9903,39269.8917
281.1758,39196.7583
281.3612,39124.6833
281.5467,39090.0667
281.7321,39123.7292
281.9175,39123.6625
282.1029,39099.0
282.2884,39074.2833
282.4737,38998.1833
282.6591,38933.4208
282.8444,38914.4625
283.0297,38890.5833
283.215,38874.075
283.4002,38836.5083
283.5855,38760.2
283.7707,38635.6542
283.956,38567.5333
284.1412,38525.9958
284.3264,38535.3292
284.5115,38564.6708
284.6967,38570.0333
284.8818,38502.4458
285.0669,38409.975
285.252,38389.6875
285.4371,38371.85
285.6222,38299.5667
285.8072,38235.9125
285.9922,38183.0042
286.1772,38179.25
286.3622,38186.1333
286.5472,38117.9
286.7321,38046.5625
286.9171,38067.2583
287.102,38045.5792
287.2869,38051.7167
287.4717,38092.325
287.6566,38067.3375
287.8415,38035.2917
288.0263,37993.6333
288.2111,37889.3292
288.3959,37788.3708
288.5806,37766.1542
288.7654,37757.8125
288.9501,37823.3208
289.1348,37816.9542
289.3195,37796.3708
289.5042,37780.1708
289.6889,37792.2458
289.8735,37684.9458
290.0581,37640.8375
290.2428,37549.5042
290.4273,37526.5917
290.6119,37539.3167
290.7965,37511.4542
290.981,37479.9083
291.1655,37443.8958
291.35,37324.725
291.5345,37242.6208
291.719,37227.8167
291.9034,37229.2958
292.0878,37262.1833
292.2722,37228.8542
292.4566,37164.7208
292.641,37156.7042
292.8253,37130.5208
293.0096,37065.6292
293.194,37052.5458
293.3783,37025.8667
293.5626,37020.9125
293.7468,37000.3417
293.9311,36985.0875
294.1153,36899.2917
294.2995,36751.1375
294.4837,36657.8125
294.6678,36573.3833
294.852,36523.425
295.0361,36512.1042
295.2202,36508.0375
295.4043,36510.0792
295.5884,36473.45
295.7725,36432.1333
295.9565,36384.1083
296.1405,36278.5208
296.3246,36224.2125
296.5085,36250.8667
296.6925,36277.8917
296.8764,36239.3833
297.0603,36190.4917
297.2443,36132.2
297.4282,36057.2125
297.612,35963.975
297.7959,35893.025
297.9797,35841.6375
298.1635,35759.1042
298.3474,35785.5375
298.5311,35803.8708
298.7149,35710.1792
298.8987,35601.6542
299.0823,35544.7167
299.2661,35453.1
299.4498,35326.2708
299.6334,35306.5875
299.8171,35291.0583
300.0007,35238.5417
300.1843,35200.2833
300.368,35155.0167
300.5515,35098.0042
300.7351,35053.1833
300.9186,35023.0417
301.1021,34947.0167
301.2857,34916.1
301.4691,34879.0417
301.6526,34867.875
301.8361,34790.3042
302.0195,34714.6667
302.2029,34664.0292
302.3863,34639.475
302.5697,34562.7458
302.753,34551.6
302.9364,34539.2208
303.1197,34544.0625
303.303,34503.7333
303.4863,34418.3833
303.6696,34284.5708
303.8528,34194.1292
304.036,34137.375
304.2192,34132.1042
304.4024,34089.25
304.5856,34012.0208
304.7688,33969.575
304.9519,33950.3708
305.135,33896.9292
305.3181,33830.8458
305.5012,33777.9208
305.6842,33763.4458
305.8673,33716.9708
306.0504,33639.7333
306.2333,33527.0083
306.4163,33489.4792
306.5993,33423.3458
306.7822,33399.7875
306.9652,33364.1292
307.1481,33289.7667
307.331,33225.6708
307.5139,33163.9167
307.6967,33089.0417
307.8796,33017.4958
308.0624,32962.1833
308.2452,32886.7083
308.428,32821.8708
308.6107,32788.9333
308.7935,32727.4167
308.9762,32675.275
309.1589,32632.8042
309.3416,32579.5625
309.5243,32507.225
309.7069,32454.0917
309.8896,32389.25
310.0721,32331.0125
310.2548,32291.65
310.4373,32236.0042
310.6199,32222.6917
310.8024,32153.0958
310.985,32118.2
311.1674,32031.9083
311.3499,31935.6083
311.5324,31903.6667
311.7148,31907.0917
311.8973,31829.6375
312.0797,31770.8958
312.2621,31740.4667
312.4445,31695.1625
312.6268,31625.3625
312.8091,31582.7708
312.9915,31484.7958
313.1738,31423.6292
313.356,31334.6583
313.5383,31257.3292
313.7206,31218.0417
313.9027,31152.9292
314.085,31106.8833
314.2672,31065.8375
314.4493,31036.6125
314.6314,31018.6583
314.8136,30995.2583
314.9957,30920.0
315.1778,30833.1958
315.3598,30792.4625
315.5419,30767.6667
315.724,30731.775
315.9059,30676.2792
316.088,30623.4208
316.2699,30625.7708
316.4519,30589.95
316.6338,30501.4625
316.8157,30381.7292
316.9977,30324.9333
317.1795,30323.7917
317.3614,30311.6625
317.5432,30272.3
317.7251,30197.2958
317.9069,30097.7667
318.0887,30059.1667
318.2704,30018.1667
318.4522,29980.4375
318.6339,29953.7125
318.8156,29977.0292
318.9973,29931.3375
319.179,29917.225
319.3607,29910.3833
319.5423,29895.9958
319.7239,29847.55
319.9055,29789.8667
320.0871,29752.5292
320.2687,29696.8708
320.4502,29648.6458
320.6317,29579.8583
320.8132,29583.3125
320.9947,29554.8792
321.1761,29526.6417
321.3576,29509.8875
321.5391,29481.3833
321.7205,29466.6125
321.9019,29393.0
322.0832,29305.6875
322.2646,29237.7042
322.4459,29189.5292
322.6272,29131.8708
322.8085,29091.5125
322.9898,29053.6583
323.1711,28998.8083
323.3523,28940.9958
323.5335,28898.5792
323.7147,28957.4458
323.8959,28995.8958
324.0771,28983.6333
324.2582,28935.6083
324.4393,28903.6167
324.6204,28885.4875
324.8015,28856.5917
324.9826,28859.1458
325.1637,28901.6458
325.3447,28876.0708
325.5257,28838.975
325.7067,28803.1875
325.8877,28712.0458
326.0686,28642.4292
326.2496,28582.9042
326.4305,28508.3625
326.6114,28485.825
326.7922,28481.7542
326.9731,28480.2375
327.1539,28454.6083
327.3347,28438.0208
327.5155,28423.6167
327.6963,28453.8375
327.8771,28442.9625
328.0578,28353.0458
328.2385,28236.3417
328.4193,28197.1875
328.5999,28162.2875
328.7806,28106.4333
328.9613,28122.5375
329.1419,28099.2667
329.3225,28093.6875
329.5031,28016.2292
329.6837,27951.8917
329.8642,27910.7875
330.0447,27877.7125
330.2252,27833.0833
330.4057,27756.5167
330.5862,27717.2542
330.7667,27683.4458
330.9471,27715.2958
331.1275,27725.6958
331.3079,27612.1833
331.4883,27543.4417
331.6687,27555.6792
331.849,27510.3583
332.0293,27454.8917
332.2096,27420.5083
332.3899,27402.6625
332.5702,27402.9792
332.7504,27410.475
332.9306,27398.9083
333.1108,27336.6125
333.291,27266.3917
333.4712,27256.3208
333.6514,27250.825
333.8315,27209.4042
334.0116,27182.9833
334.1917,27175.5542
334.3717,27171.8917
334.5518,27171.3583
334.7318,27127.8333
334.9119,27100.4208
335.0918,27083.1292
335.2718,27066.2958
335.4518,27053.1458
335.6317,27019.9708
335.8116,27001.7375
335.9915,26985.0
336.1714,26895.8375
336.3513,26850.9083
336.5311,26865.175
336.7109,26890.8458
336.8907,26828.0417
337.0705,26728.9375
337.2502,26631.1833
337.43,26601.5833
337.6097,26536.3125
337.7894,26505.9292
337.9691,26509.4667
338.1488,26512.9
338.3284,26513.0458
338.508,26530.8833
338.6877,26521.6
338.8672,26493.6375
339.0468,26430.1
339.2263,26384.2417
339.4059,26366.1917
339.5854,26411.3625
339.7649,26395.7375
339.9443,26365.7292
340.1238,26361.8042
340.3032,26351.5208
340.4826,26339.4042
340.662,26273.625
340.8414,26189.1333
341.0207,26197.4542
341.2001,26215.5375
341.3794,26208.6125
341.5587,26243.7958
341.738,26249.7333
341.9172,26169.0958
342.0965,26132.2625
342.2757,26042.8917
342.4549,25924.3167
342.6341,25929.7208
342.8132,25916.4792
342.9923,25945.8625
343.1715,26003.9042
343.3506,26044.5458
343.5296,25973.8833
343.7087,25873.2542
343.8878,25820.8083
344.0668,25796.6875
344.2458,25766.0583
344.4248,25707.7
344.6037,25691.4042
344.7827,25693.1792
344.9616,25649.5625
345.1405,25643.1375
345.3194,25655.5042
345.4982,25603.0875
345.6771,25549.2125
345.8559,25533.2958
346.0347,25518.975
346.2135,25479.5583
346.3923,25471.2625
346.571,25474.7042
346.7498,25430.2333
346.9285,25433.7958
347.1071,25399.1667
347.2859,25324.5375
347.4645,25351.0417
347.6431,25370.2917
347.8217,25393.0917
348.0003,25410.6917
348.1789,25427.8833
348.3574,25281.4917
348.5359,25182.3625
348.7145,25123.9375
348.893,25125.8208
349.0714,25122.6083
349.2499,25056.2333
349.4283,24980.6167
349.6068,24911.5917
349.7852,24883.2375
349.9635,24889.1042
350.1419,24890.075
350.3202,24860.55
350.4985,24791.8625
350.6768,24740.7
350.8551,24701.0792
351.0334,24681.925
351.2116,24631.4792
351.3898,24638.0958
351.568,24624.4875
351.7462,24625.7958
351.9243,24610.3792
352.1025,24556.3583
352.2806,24517.5167
352.4587,24495.1375
352.6368,24455.65
352.8148,24410.4292
352.9929,24360.4333
353.1709,24355.0292
353.3489,24340.8958
353.5268,24300.3583
353.7048,24257.7583
353.8828,24229.55
354.0607,24188.3458
354.2386,24183.9375
354.4165,24143.6042
354.5943,24111.8792
354.7722,24108.1042
354.95,24134.0375
355.1278,24132.5917
355.3056,24068.9667
355.4833,23963.3667
355.6611,23870.6958
355.8388,23796.45
356.0165,23752.4375
356.1942,23772.0458
356.3719,23845.3917
356.5495,23832.2625
356.7271,23771.175
356.9047,23766.3125
357.0823,23762.9833
357.2599,23756.3583
357.4374,23727.0042
357.6149,23668.525
357.7924,23592.0417
357.9699,23552.2833
358.1474,23526.5167
358.3248,23458.6833
358.5023,23414.6917
358.6797,23345.3792
358.8571,23302.3667
359.0344,23293.55
359.2118,23243.7042
359.3891,23205.1
359.5664,23183.9417
359.7437,23169.5875
359.9209,23094.9625
360.0982,23024.2292
360.2754,22980.7917
360.4526,22998.4417
360.6298,23002.6583
360.807,22994.8917
360.9841,22959.3167
361.1613,22887.8417
361.3383,22894.7625
361.5154,22903.5625
361.6925,22860.0458
361.8695,22825.7625
362.0466,22756.1167
362.2236,22754.6708
362.4005,22711.3833
362.5775,22724.6833
362.7545,22640.9292
362.9314,22562.325
363.1083,22555.9417
363.2852,22570.9292
363.462,22567.4125
363.6389,22533.5042
363.8157,22514.3917
363.9925,22461.8
364.1693,22433.95
364.346,22390.7958
364.5228,22343.2708
364.6996,22363.85
364.8762,22351.775
365.0529,22364.075
365.2296,22363.2667
365.4062,22353.3333
365.5829,22357.8542
365.7595,22294.225
365.9361,22270.7917
366.1126,22296.1708
366.2892,22282.0958
366.4657,22469.7
366.6422,22745.8292
366.8186,22748.4792
366.9951,22786.5167
367.1716,22803.35
367.348,22661.8458
367.5244,22694.1792
367.7008,22802.525
367.8772,22882.7417
368.0535,22643.6792
368.2298,22376.5417
368.4061,22536.3333
368.5824,22520.8833
368.7586,22478.075
368.9349,22638.8417
369.1111,22618.2917
369.2873,22431.7
369.4635,22343.6625
369.6396,22471.1708
369.8158,22366.3542
369.9919,22209.0833
370.168,22156.5417
370.3441,22210.0583
370.5202,22137.8
370.6962,21971.5667
370.8722,21889.6625
371.0482,21880.0083
371.2242,21931.7667
371.4002,22039.3958
371.5761,22169.6292
371.752,22063.8167
371.9279,22004.1333
372.1038,22034.6208
372.2796,22025.7583
372.4555,21935.5375
372.6313,22035.0292
372.8071,22013.1
372.9829,21912.2208
373.1586,21859.6208
373.3344,21924.45
373.5101,21906.6625
373.6858,21878.6583
373.8615,21836.5542
374.0371,21827.8833
374.2127,21935.025
374.3884,22074.4875
374.564,22002.5333
374.7395,21907.4542
374.9151,21916.8125
375.0906,22105.7167
375.2661,22424.9458
375.4416,22405.8
375.6171,22348.7375
375.7925,22523.1833
375.968,22641.8417
376.1434,22570.4542
376.3188,22298.1333
376.4941,22184.2292
376.6695,22232.8292
376.8448,22362.8583
377.0201,22479.4292
377.1954,22433.2208
377.3707,22412.8667
377.5459,22554.5292
377.7212,22618.1167
377.8964,22995.3625
378.0715,23475.2667
378.2467,23293.6625
378.4218,23079.8375
378.597,23259.0792
378.7721,22828.4208
378.9472,22870.2417
379.1222,22965.025
379.2973,23197.1
379.4723,23879.7833
379.6473,24304.8125
379.8223,24104.6208
379.9972,23326.1708
380.1722,23003.1167
380.3471,22889.35
380.522,23006.6458
380.6969,22922.8667
380.8717,23113.7875
381.0466,23418.5167
381.2214,23074.0333
381.3962,22897.675
381.571,22715.7458
381.7457,22569.4333
381.9204,22630.15
382.0952,22776.0875
382.2699,22687.9292
382.4445,23190.2667
382.6192,23477.9208
382.7938,23716.7375
382.9685,24231.6833
383.1431,24177.9667
383.3176,23450.4583
383.4922,22947.5875
383.6667,22923.8167
383.8412,22999.1708
384.0157,22835.4875
384.1902,22789.4542
384.3646,23042.5167
384.5391,23207.5833
384.7134,23084.8083
384.8878,23154.2083
385.0622,23506.55
385.2365,23788.2333
385.4109,23275.9958
385.5852,22827.3167
385.7594,22851.1792
385.9337,22977.1875
386.1079,23158.725
386.2822,23400.0542
386.4564,23762.7583
386.6306,23599.4
386.8047,23341.5292
386.9789,23683.95
387.153,23811.0708
387.3271,24222.325
387.5012,24651.0625
387.6752,24660.9
387.8492,25260.1292
388.0233,25446.7
388.1972,24841.75
388.3712,24782.3083
388.5452,24847.2
388.7191,24951.6708
388.893,25330.3625
389.0669,25905.2083
389.2408,25243.9917
389.4146,24118.4917
389.5884,23349.4833
389.7623,22922.3583
389.9361,22856.5167
390.1098,22975.825
390.2835,23293.6333
390.4573,23385.5375
390.631,23260.0125
390.8047,23399.2958
390.9784,23893.8833
391.152,23860.7333
391.3256,23708.8667
391.4992,24026.7625
391.6728,24007.5
391.8464,23777.8208
392.0199,24170.6167
392.1934,24636.7833
392.3669,24491.225
392.5403,25054.875
392.7138,25128.0208
392.8873,25585.65
393.0607,26042.95
393.2341,26798.1917
393.4074,26993.525
393.5808,26486.2625
393.7542,25269.3
393.9274,25043.1042
394.1007,25038.0625
394.274,24896.2667
394.4472,25112.2958
394.6205,24784.0625
394.7937,25329.6
394.9668,26083.3167
395.14,26166.4792
395.3131,25399.9917
395.4863,24635.6667
395.6594,24317.125
395.8325,24441.9833
396.0055,24146.6375
396.1786,24254.8042
396.3516,24282.1542
396.5246,24428.8167
396.6975,24197.9167
396.8705,23964.2333
397.0434,24619.8375
397.2163,24862.6083
397.3892,24097.0125
397.5621,24274.0417
397.735,24853.5833
397.9077,25408.0917
398.0806,26196.1583
398.2534,25630.3792
398.4261,25437.05
398.5989,25670.3417
398.7716,26889.7542
398.9443,27336.5333
399.117,26620.7417
399.2896,25736.4625
399.4623,25379.6
399.6349,25235.0292
399.8075,25087.4625
399.9801,24508.6792
400.1526,24396.2125
400.3252,24294.9375
400.4977,23452.5792
400.6702,23202.05
400.8427,23112.3083
401.0151,23312.3792
401.1875,23646.3
401.36,23510.3583
401.5323,23644.4042
401.7047,23459.5917
401.877,23081.8042
402.0494,22955.3042
402.2216,22958.0667
402.394,23470.9417
402.5662,23594.1667
402.7385,23344.1417
402.9107,23274.725
403.0829,23208.9625
403.2551,23372.85
403.4272,23243.3833
403.5994,23059.7625
403.7715,23150.2792
403.9436,23646.7542
404.1156,23616.2125
