Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-15 01:40:03.383119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2559.2167
218.2508,2613.5
218.442,2668.6
218.6332,2730.8333
218.8244,2786.85
219.0156,2847.8042
219.2067,2915.2042
219.3979,2983.7042
219.589,3054.9292
219.7801,3126.4
219.9712,3200.0875
220.1623,3277.3042
220.3533,3358.4458
220.5444,3438.4042
220.7354,3521.7042
220.9264,3604.9958
221.1174,3697.5208
221.3083,3791.4625
221.4993,3881.4083
221.6902,3973.6417
221.8812,4076.4083
222.0721,4180.3042
222.263,4282.7958
222.4538,4388.0042
222.6447,4497.5042
222.8355,4609.0708
223.0264,4719.9375
223.2172,4835.7708
223.408,4956.9417
223.5987,5078.1958
223.7895,5201.5125
223.9802,5328.3833
224.1709,5457.9167
224.3616,5590.3625
224.5524,5725.3167
224.743,5864.3833
224.9337,6001.1625
225.1243,6155.2333
225.315,6300.6167
225.5056,6441.8042
225.6962,6593.0792
225.8867,6745.825
226.0773,6898.3583
226.2678,7059.8125
226.4584,7220.7333
226.6489,7386.4792
226.8394,7538.8708
227.0298,7707.9542
227.2203,7887.7083
227.4108,8075.375
227.6012,8252.35
227.7916,8427.2042
227.982,8608.175
228.1723,8785.05
228.3627,8972.475
228.5531,9155.625
228.7434,9341.8917
228.9337,9535.2042
229.124,9733.5875
229.3143,9930.6125
229.5045,10147.8875
229.6948,10361.525
229.885,10581.25
230.0752,10801.8292
230.2654,11023.1042
230.4556,11238.2792
230.6457,11451.4583
230.8358,11670.2458
231.026,11886.25
231.2161,12104.0083
231.4062,12329.5333
231.5963,12547.4292
231.7863,12772.25
231.9764,13011.8292
232.1664,13256.7625
232.3564,13508.9042
232.5464,13745.7875
232.7364,13992.2208
232.9263,14224.7083
233.1163,14477.6208
233.3062,14730.7833
233.4961,15005.7792
233.686,15255.0875
233.8758,15482.375
234.0657,15719.1792
234.2555,15979.275
234.4454,16232.7208
234.6352,16482.0083
234.825,16730.4042
235.0147,16970.0583
235.2045,17219.05
235.3942,17464.5375
235.5839,17711.2
235.7737,17957.2625
235.9633,18198.0875
236.153,18464.6
236.3427,18720.9375
236.5323,18965.75
236.7219,19204.5917
236.9115,19414.5542
237.1011,19645.975
237.2907,19894.2167
237.4803,20141.4458
237.6698,20375.8083
237.8593,20619.2042
238.0488,20854.5042
238.2383,21095.5875
238.4278,21326.4917
238.6172,21587.2375
238.8066,21823.9417
238.9961,22063.4542
239.1855,22321.4208
239.3748,22552.3833
239.5642,22773.375
239.7536,23008.675
239.9429,23229.9083
240.1322,23435.3458
240.3215,23655.0667
240.5108,23880.1375
240.7001,24114.1083
240.8893,24325.8583
241.0786,24534.4375
241.2677,24740.4458
241.457,24973.0458
241.6461,25141.9292
241.8353,25316.4083
242.0244,25497.2667
242.2136,25666.9167
242.4027,25846.775
242.5918,26020.6125
242.7809,26200.4125
242.9699,26325.925
243.159,26405.1083
243.348,26607.0792
243.537,26835.725
243.726,27037.6042
243.915,27216.4917
244.1039,27378.3792
244.2929,27533.9042
244.4818,27565.0458
244.6707,27680.9792
244.8596,27889.1417
245.0485,28108.85
245.2373,28324.675
245.4262,28517.15
245.615,28692.0
245.8038,28828.1958
245.9926,28985.0125
246.1814,29163.8167
246.3701,29238.8958
246.5589,29208.225
246.7476,29301.6958
246.9363,29534.6958
247.1249,29737.6583
247.3136,29919.6042
247.5023,30093.0875
247.6909,30270.8042
247.8795,30424.2625
248.0681,30604.6125
248.2567,30752.3792
248.4453,30904.8417
248.6338,31046.2
248.8224,31150.8333
249.0109,31120.8792
249.1994,31124.925
249.3878,31310.3667
249.5763,31505.1292
249.7648,31671.8083
249.9532,31820.4333
250.1416,31988.7542
250.33,32181.7292
250.5183,32353.6125
250.7067,32486.3458
250.8951,32616.2958
251.0834,32726.4875
251.2717,32836.6083
251.46,32942.1583
251.6483,33057.3833
251.8365,33144.4958
252.0247,33152.2083
252.213,33184.9958
252.4012,33300.1208
252.5894,33492.2417
252.7775,33625.5667
252.9657,33734.3
253.1538,33879.9958
253.3419,33997.9333
253.53,34076.9917
253.7181,34181.2292
253.9062,34293.9625
254.0942,34395.1292
254.2823,34462.925
254.4703,34511.9875
254.6583,34591.9375
254.8463,34679.0542
255.0342,34725.8708
255.2222,34782.475
255.4101,34821.0542
255.598,34786.6792
255.7859,34826.925
255.9738,34966.7708
256.1616,35109.1583
256.3495,35243.0208
256.5373,35350.1167
256.7251,35521.3125
256.9129,35618.2167
257.1006,35710.1333
257.2884,35810.7208
257.4761,35936.7125
257.6638,36009.9625
257.8515,36063.7708
258.0392,36120.5583
258.2269,36159.9792
258.4146,36202.4875
258.6022,36270.3292
258.7898,36279.4917
258.9774,36306.8542
259.165,36378.5375
259.3525,36459.6083
259.5401,36479.6917
259.7276,36530.9667
259.9151,36606.0
260.1026,36650.9
260.2901,36719.4
260.4776,36790.3667
260.665,36917.175
260.8524,37009.8625
261.0398,37119.3042
261.2272,37160.7458
261.4146,37173.9042
261.6019,37224.4542
261.7893,37299.2
261.9766,37343.1208
262.1639,37395.4792
262.3512,37385.2625
262.5384,37387.4792
262.7257,37392.7167
262.9129,37418.4208
263.1001,37432.5708
263.2873,37488.2708
263.4745,37521.4208
263.6617,37476.2292
263.8488,37507.5333
264.0359,37527.0417
264.2231,37531.4542
264.4101,37555.8292
264.5972,37585.9042
264.7842,37602.8917
264.9713,37615.7542
265.1583,37615.5708
265.3453,37638.6833
265.5323,37679.1375
265.7193,37712.2708
265.9062,37751.7875
266.0931,37767.2417
266.2801,37758.7542
266.4669,37798.5917
266.6538,37821.9167
266.8407,37858.6417
267.0276,37830.5375
267.2143,37804.1375
267.4012,37822.7292
267.588,37760.8833
267.7747,37747.1125
267.9615,37740.6458
268.1482,37718.7667
268.3349,37733.6417
268.5217,37728.8875
268.7083,37673.1042
268.895,37642.5708
269.0817,37667.3708
269.2682,37640.1917
269.4549,37588.1625
269.6415,37494.0208
269.8281,37467.0917
270.0146,37485.375
270.2012,37487.4125
270.3877,37504.6125
270.5742,37485.1708
270.7607,37470.1083
270.9472,37445.85
271.1336,37413.075
271.32,37370.8875
271.5065,37334.8458
271.6929,37308.2375
271.8792,37319.7083
272.0656,37296.1875
272.252,37287.8417
272.4383,37284.3208
272.6246,37244.9083
272.8109,37220.4917
272.9972,37255.4917
273.1835,37269.0917
273.3697,37273.225
273.5559,37262.7167
273.7421,37257.6
273.9283,37228.875
274.1145,37205.575
274.3007,37188.9208
274.4868,37197.2458
274.6729,37227.6083
274.859,37219.9
275.0451,37197.975
275.2311,37088.8542
275.4172,37096.4833
275.6032,37112.9667
275.7892,37137.3208
275.9752,37119.2208
276.1612,37129.9542
276.3472,37073.9542
276.5331,37034.9375
276.719,37012.9792
276.9049,37001.575
277.0908,36962.1833
277.2767,36930.225
277.4625,36922.0875
277.6484,36889.5417
277.8342,36833.85
278.02,36811.0833
278.2057,36822.6958
278.3915,36851.7667
278.5772,36835.7542
278.763,36786.8125
278.9487,36798.1917
279.1343,36810.1583
279.32,36764.375
279.5057,36703.5417
279.6913,36597.2625
279.877,36554.0833
280.0625,36523.5542
280.2481,36459.7333
280.4337,36396.95
280.6192,36425.2
280.8048,36440.0583
280.9903,36376.275
281.1758,36318.0583
281.3612,36242.0458
281.5467,36212.4583
281.7321,36231.4917
281.9175,36225.9125
282.1029,36201.4625
282.2884,36181.1917
282.4737,36112.9375
282.6591,36053.2667
282.8444,36029.0417
283.0297,36003.8208
283.215,35985.1542
283.4002,35951.4667
283.5855,35876.2667
283.7707,35762.3375
283.956,35714.6792
284.1412,35671.8417
284.3264,35667.1167
284.5115,35692.9125
284.6967,35690.5833
284.8818,35627.9958
285.0669,35540.0875
285.252,35511.3833
285.4371,35492.0083
285.6222,35427.4375
285.8072,35371.9458
285.9922,35324.775
286.1772,35326.2167
286.3622,35327.2625
286.5472,35262.8833
286.7321,35190.2083
286.9171,35200.875
287.102,35178.5167
287.2869,35189.6042
287.4717,35217.0542
287.6566,35195.3833
287.8415,35167.1958
288.0263,35126.5667
288.2111,35032.8125
288.3959,34941.7875
288.5806,34922.6583
288.7654,34910.075
288.9501,34958.95
289.1348,34947.5542
289.3195,34931.425
289.5042,34925.2042
289.6889,34936.0208
289.8735,34841.5417
290.0581,34792.4417
290.2428,34704.5417
290.4273,34685.875
290.6119,34701.3042
290.7965,34664.3042
290.981,34641.2167
291.1655,34611.5542
291.35,34504.6542
291.5345,34428.4708
291.719,34411.75
291.9034,34406.3292
292.0878,34435.4125
292.2722,34401.7667
292.4566,34337.8083
292.641,34330.7917
292.8253,34303.075
293.0096,34248.7833
293.194,34246.3417
293.3783,34223.325
293.5626,34223.0375
293.7468,34211.9458
293.9311,34182.9292
294.1153,34095.55
294.2995,33960.1875
294.4837,33871.2083
294.6678,33798.7292
294.852,33754.9875
295.0361,33755.3333
295.2202,33743.4042
295.4043,33752.3542
295.5884,33712.1583
295.7725,33673.0167
295.9565,33620.8292
296.1405,33517.025
296.3246,33462.0417
296.5085,33490.5833
296.6925,33517.575
296.8764,33485.8292
297.0603,33442.9542
297.2443,33392.5458
297.4282,33323.8625
297.612,33238.6167
297.7959,33172.5375
297.9797,33114.0875
298.1635,33032.6083
298.3474,33057.5833
298.5311,33072.8625
298.7149,32995.8
298.8987,32900.1625
299.0823,32844.4167
299.2661,32770.2417
299.4498,32652.0542
299.6334,32625.5292
299.8171,32615.0458
300.0007,32565.5458
300.1843,32519.1333
300.368,32476.0083
300.5515,32426.0792
300.7351,32391.0375
300.9186,32360.4542
301.1021,32301.775
301.2857,32268.1333
301.4691,32244.3333
301.6526,32233.7917
301.8361,32162.9958
302.0195,32086.4417
302.2029,32033.6917
302.3863,32005.1833
302.5697,31946.6333
302.753,31930.6542
302.9364,31928.0625
303.1197,31939.3125
303.303,31899.9625
303.4863,31822.7958
303.6696,31702.3292
303.8528,31618.4292
304.036,31562.45
304.2192,31549.4333
304.4024,31496.4542
304.5856,31424.125
304.7688,31394.5292
304.9519,31373.3708
305.135,31328.7333
305.3181,31268.475
305.5012,31229.5208
305.6842,31210.2458
305.8673,31169.125
306.0504,31092.7542
306.2333,30984.4125
306.4163,30951.0958
306.5993,30890.8833
306.7822,30863.275
306.9652,30830.4375
307.1481,30768.05
307.331,30715.5083
307.5139,30650.1708
307.6967,30580.1167
307.8796,30520.4667
308.0624,30474.0125
308.2452,30399.9667
308.428,30340.9917
308.6107,30305.3667
308.7935,30248.2042
308.9762,30199.8625
309.1589,30170.6125
309.3416,30116.5292
309.5243,30054.4
309.7069,30004.475
309.8896,29938.2083
310.0721,29887.6792
310.2548,29852.2667
310.4373,29805.275
310.6199,29787.1458
310.8024,29721.0417
310.985,29686.3542
311.1674,29608.1917
311.3499,29522.7292
311.5324,29497.1375
311.7148,29496.3958
311.8973,29428.5292
312.0797,29371.4208
312.2621,29342.5542
312.4445,29300.3833
312.6268,29236.375
312.8091,29190.475
312.9915,29101.7917
313.1738,29044.4083
313.356,28968.1417
313.5383,28893.3542
313.7206,28861.4833
313.9027,28803.4583
314.085,28756.4458
314.2672,28719.8625
314.4493,28694.6833
314.6314,28674.4667
314.8136,28656.8917
314.9957,28583.85
315.1778,28504.4167
315.3598,28463.7042
315.5419,28439.875
315.724,28412.9333
315.9059,28361.8958
316.088,28312.2625
316.2699,28312.85
316.4519,28276.175
316.6338,28197.9458
316.8157,28088.1
316.9977,28039.625
317.1795,28034.0208
317.3614,28013.7167
317.5432,27980.4958
317.7251,27919.4125
317.9069,27833.1083
318.0887,27791.1667
318.2704,27749.9625
318.4522,27711.0667
318.6339,27688.6125
318.8156,27704.0333
318.9973,27659.3667
319.179,27646.9875
319.3607,27646.3
319.5423,27632.6333
319.7239,27587.3083
319.9055,27535.0042
320.0871,27490.8708
320.2687,27446.5917
320.4502,27401.6792
320.6317,27333.5542
320.8132,27329.0917
320.9947,27302.7708
321.1761,27282.0042
321.3576,27264.3458
321.5391,27240.5792
321.7205,27217.9375
321.9019,27156.55
322.0832,27079.1833
322.2646,27015.8167
322.4459,26978.7417
322.6272,26919.8375
322.8085,26881.4083
322.9898,26849.8417
323.1711,26795.75
323.3523,26738.3583
323.5335,26701.05
323.7147,26749.875
323.8959,26786.7375
324.0771,26773.0875
324.2582,26721.6083
324.4393,26686.7417
324.6204,26674.3375
324.8015,26646.3833
324.9826,26653.625
325.1637,26692.7708
325.3447,26663.35
325.5257,26634.1167
325.7067,26595.6167
325.8877,26508.2042
326.0686,26442.7417
326.2496,26386.8333
326.4305,26318.9958
326.6114,26297.9917
326.7922,26286.7708
326.9731,26281.1958
327.1539,26256.6125
327.3347,26244.7292
327.5155,26236.725
327.6963,26261.1875
327.8771,26250.5
328.0578,26176.2292
328.2385,26064.4708
328.4193,26029.9792
328.5999,25990.7292
328.7806,25944.9667
328.9613,25951.6583
329.1419,25924.8
329.3225,25904.4833
329.5031,25837.0125
329.6837,25783.0292
329.8642,25746.9292
330.0447,25712.8917
330.2252,25672.1333
330.4057,25614.7292
330.5862,25577.85
330.7667,25559.1125
330.9471,25586.0708
331.1275,25593.6667
331.3079,25485.5208
331.4883,25425.1875
331.6687,25429.1708
331.849,25392.775
332.0293,25340.4333
332.2096,25303.075
332.3899,25287.7042
332.5702,25292.9792
332.7504,25292.7417
332.9306,25284.9708
333.1108,25226.8667
333.291,25153.45
333.4712,25145.3333
333.6514,25152.7083
333.8315,25114.8667
334.0116,25084.775
334.1917,25077.8833
334.3717,25075.175
334.5518,25064.8292
334.7318,25023.4333
334.9119,25005.6292
335.0918,24994.4833
335.2718,24975.3
335.4518,24960.8042
335.6317,24922.4542
335.8116,24906.2958
335.9915,24893.85
336.1714,24825.1625
336.3513,24786.9458
336.5311,24787.3458
336.7109,24804.3833
336.8907,24762.7583
337.0705,24679.6667
337.2502,24586.6042
337.43,24554.525
337.6097,24497.8375
337.7894,24460.55
337.9691,24461.9458
338.1488,24469.85
338.3284,24467.4542
338.508,24479.0958
338.6877,24468.2542
338.8672,24442.6583
339.0468,24379.4125
339.2263,24339.2458
339.4059,24330.6458
339.5854,24375.5667
339.7649,24356.75
339.9443,24317.425
340.1238,24309.0625
340.3032,24305.0333
340.4826,24291.7958
340.662,24230.6292
340.8414,24160.9625
341.0207,24172.8333
341.2001,24185.3083
341.3794,24177.0792
341.5587,24214.275
341.738,24215.7
341.9172,24140.975
342.0965,24096.3333
342.2757,24013.6958
342.4549,23917.375
342.6341,23917.8792
342.8132,23910.125
342.9923,23930.6667
343.1715,23978.5042
343.3506,24018.2458
343.5296,23951.2417
343.7087,23863.1833
343.8878,23823.775
344.0668,23804.8708
344.2458,23786.7792
344.4248,23728.4833
344.6037,23701.4833
344.7827,23702.6
344.9616,23657.2542
345.1405,23641.7125
345.3194,23656.8333
345.4982,23604.6125
345.6771,23557.3667
345.8559,23545.1083
346.0347,23546.8583
346.2135,23508.15
346.3923,23501.2958
346.571,23493.9333
346.7498,23449.2542
346.9285,23458.1792
347.1071,23419.2708
347.2859,23350.825
347.4645,23375.3875
347.6431,23403.7375
347.8217,23426.6292
348.0003,23438.1833
348.1789,23441.3208
348.3574,23312.5167
348.5359,23229.7958
348.7145,23172.325
348.893,23165.25
349.0714,23167.5667
349.2499,23112.5292
349.4283,23042.3583
349.6068,22976.8042
349.7852,22951.5458
349.9635,22952.6375
350.1419,22944.4708
350.3202,22906.8083
350.4985,22840.3708
350.6768,22803.2292
350.8551,22770.8125
351.0334,22754.0042
351.2116,22701.1042
351.3898,22711.8417
351.568,22706.7292
351.7462,22701.9042
351.9243,22673.8
352.1025,22621.3292
352.2806,22597.55
352.4587,22580.3875
352.6368,22553.2875
352.8148,22507.4042
352.9929,22451.8042
353.1709,22443.95
353.3489,22432.8042
353.5268,22386.6583
353.7048,22345.2125
353.8828,22316.8125
354.0607,22276.9333
354.2386,22270.4708
354.4165,22237.8583
354.5943,22204.0875
354.7722,22194.9458
354.95,22218.65
355.1278,22208.1458
355.3056,22161.5708
355.4833,22077.2917
355.6611,21999.025
355.8388,21930.7208
356.0165,21892.2208
356.1942,21906.8667
356.3719,21963.5958
356.5495,21954.4958
356.7271,21910.175
356.9047,21899.0667
357.0823,21904.4625
357.2599,21899.3958
357.4374,21868.3333
357.6149,21807.475
357.7924,21731.1792
357.9699,21697.7833
358.1474,21692.2083
358.3248,21636.3833
358.5023,21593.0708
358.6797,21537.2708
358.8571,21494.3708
359.0344,21475.3875
359.2118,21415.6375
359.3891,21375.625
359.5664,21351.8333
359.7437,21329.5458
359.9209,21265.025
360.0982,21198.2667
360.2754,21160.7833
360.4526,21178.1708
360.6298,21189.0792
360.807,21184.2625
360.9841,21160.6167
361.1613,21098.775
361.3383,21093.975
361.5154,21101.9458
361.6925,21054.9542
361.8695,21030.3667
362.0466,20974.7167
362.2236,20967.1792
362.4005,20919.4375
362.5775,20919.5667
362.7545,20835.7458
362.9314,20761.6792
363.1083,20770.3958
363.2852,20795.7167
363.462,20788.2208
363.6389,20752.525
363.8157,20732.55
363.9925,20672.0708
364.1693,20641.8292
364.346,20603.85
364.5228,20573.9583
364.6996,20598.8167
364.8762,20592.2875
365.0529,20600.2125
365.2296,20588.9458
365.4062,20572.175
365.5829,20573.0917
365.7595,20507.8458
365.9361,20492.1
366.1126,20502.7375
366.2892,20495.2833
366.4657,20678.6208
366.6422,20930.7875
366.8186,20924.4292
366.9951,20975.1583
367.1716,20973.8583
367.348,20842.55
367.5244,20888.9292
367.7008,20983.1833
367.8772,21059.1875
368.0535,20833.8833
368.2298,20602.4417
368.4061,20751.1958
368.5824,20712.0917
368.7586,20696.4792
368.9349,20847.3167
369.1111,20797.8875
369.2873,20616.8917
369.4635,20558.3458
369.6396,20673.0958
369.8158,20554.7042
369.9919,20421.5833
370.168,20369.1708
370.3441,20421.825
370.5202,20359.5833
370.6962,20227.4667
370.8722,20152.4375
371.0482,20141.0375
371.2242,20173.8667
371.4002,20263.9708
371.5761,20374.1875
371.752,20275.4667
371.9279,20239.1292
372.1038,20288.9417
372.2796,20273.7583
372.4555,20196.2917
372.6313,20270.9708
372.8071,20244.1333
372.9829,20152.4333
373.1586,20114.5833
373.3344,20179.95
373.5101,20172.1167
373.6858,20160.8625
373.8615,20122.9125
374.0371,20099.9875
374.2127,20186.175
374.3884,20305.4792
374.564,20253.9292
374.7395,20182.0542
374.9151,20200.425
375.0906,20394.5875
375.2661,20657.2958
375.4416,20601.1583
375.6171,20562.8792
375.7925,20730.8375
375.968,20851.4708
376.1434,20767.5917
376.3188,20523.1208
376.4941,20428.5917
376.6695,20469.75
376.8448,20581.025
377.0201,20690.0125
377.1954,20634.9167
377.3707,20625.7958
377.5459,20743.5875
377.7212,20796.6167
377.8964,21168.4667
378.0715,21587.8958
378.2467,21382.175
378.4218,21235.4667
378.597,21379.6458
378.7721,20991.0708
378.9472,21065.9875
379.1222,21152.7833
379.2973,21365.7542
379.4723,22014.0458
379.6473,22381.6792
379.8223,22160.8125
379.9972,21473.7
380.1722,21187.3875
380.3471,21068.5042
380.522,21163.2833
380.6969,21084.0083
380.8717,21290.7042
381.0466,21532.4125
381.2214,21199.1083
381.3962,21074.4083
381.571,20917.5833
381.7457,20791.8083
381.9204,20859.6167
382.0952,20975.6917
382.2699,20912.05
382.4445,21391.2167
382.6192,21625.0333
382.7938,21880.8417
382.9685,22362.6208
383.1431,22247.1875
383.3176,21582.5167
383.4922,21177.2167
383.6667,21141.5167
383.8412,21197.5792
384.0157,21047.0042
384.1902,21020.2458
384.3646,21244.65
384.5391,21358.5208
384.7134,21239.525
384.8878,21323.5
385.0622,21651.0542
385.2365,21888.5708
385.4109,21385.1333
385.5852,21015.4167
385.7594,21055.575
385.9337,21158.15
386.1079,21335.3667
386.2822,21553.2333
386.4564,21858.2
386.6306,21665.6042
386.8047,21470.8542
386.9789,21803.5667
387.153,21898.8625
387.3271,22327.7292
387.5012,22672.8833
387.6752,22687.8333
387.8492,23252.8542
388.0233,23389.525
388.1972,22843.1583
388.3712,22848.9167
388.5452,22878.1042
388.7191,22974.8583
388.893,23348.6083
389.0669,23839.5792
389.2408,23163.3
389.4146,22140.2417
389.5884,21467.3083
389.7623,21063.7125
389.9361,21002.575
390.1098,21120.9875
390.2835,21402.9792
390.4573,21474.35
390.631,21364.9625
390.8047,21522.1833
390.9784,21953.2625
391.152,21879.9292
391.3256,21762.9875
391.4992,22071.225
391.6728,22007.7875
391.8464,21827.5458
392.0199,22240.1958
392.1934,22640.7792
392.3669,22525.7083
392.5403,23075.975
392.7138,23115.8125
392.8873,23571.4542
393.0607,24030.3375
393.2341,24727.5375
393.4074,24908.0167
393.5808,24394.8417
393.7542,23300.5958
393.9274,23129.3792
394.1007,23050.3208
394.274,22920.7833
394.4472,23101.1375
394.6205,22802.9542
394.7937,23323.2667
394.9668,23991.2
395.14,23973.5333
395.3131,23278.0958
395.4863,22604.8083
395.6594,22349.2625
395.8325,22426.0667
396.0055,22146.2125
396.1786,22269.4417
396.3516,22319.7875
396.5246,22446.7625
396.6975,22249.3333
396.8705,22086.7167
397.0434,22768.2458
397.2163,22863.4
397.3892,22182.8167
397.5621,22389.0917
397.735,22864.4917
397.9077,23346.8167
398.0806,24034.85
398.2534,23431.8417
398.4261,23346.1792
398.5989,23557.525
398.7716,24703.0375
398.9443,24992.6583
399.117,24337.4125
399.2896,23564.2333
399.4623,23258.375
399.6349,23108.7833
399.8075,22940.8417
399.9801,22417.0167
400.1526,22343.7917
400.3252,22200.0583
400.4977,21421.8125
400.6702,21238.6042
400.8427,21159.6833
401.0151,21329.3167
401.1875,21594.9083
401.36,21463.9
401.5323,21605.0417
401.7047,21401.6458
401.877,21089.1833
402.0494,20974.3833
402.2216,20982.6625
402.394,21459.9375
402.5662,21520.7542
402.7385,21314.3875
402.9107,21246.8125
403.0829,21196.6708
403.2551,21362.1333
403.4272,21229.2042
403.5994,21086.8958
403.7715,21163.8333
403.9436,21590.4
404.1156,21520.6208
