Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-15 11:35:47.787837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2675.6292
218.2508,2734.0083
218.442,2792.2
218.6332,2856.0958
218.8244,2916.6792
219.0156,2982.4125
219.2067,3051.3375
219.3979,3120.8417
219.589,3194.7042
219.7801,3268.2417
219.9712,3344.0667
220.1623,3425.8542
220.3533,3510.2958
220.5444,3594.8417
220.7354,3681.0042
220.9264,3770.8083
221.1174,3865.4708
221.3083,3963.3167
221.4993,4055.6208
221.6902,4151.8667
221.8812,4258.7208
222.0721,4364.3708
222.263,4472.675
222.4538,4585.4958
222.6447,4700.9458
222.8355,4816.95
223.0264,4933.2833
223.2172,5049.4708
223.408,5175.5917
223.5987,5302.0083
223.7895,5429.85
223.9802,5562.4917
224.1709,5695.5667
224.3616,5835.2
224.5524,5978.1375
224.743,6121.3875
224.9337,6263.9208
225.1243,6422.7833
225.315,6570.6667
225.5056,6718.7667
225.6962,6877.975
225.8867,7040.5292
226.0773,7198.7625
226.2678,7362.2417
226.4584,7530.1708
226.6489,7700.0917
226.8394,7858.8958
227.0298,8039.6083
227.2203,8224.2292
227.4108,8415.5375
227.6012,8601.0625
227.7916,8782.1042
227.982,8970.4833
228.1723,9155.1167
228.3627,9348.7917
228.5531,9537.8708
228.7434,9734.3042
228.9337,9931.5
229.124,10138.8792
229.3143,10342.9
229.5045,10567.525
229.6948,10783.9167
229.885,11012.6583
230.0752,11243.5375
230.2654,11471.6583
230.4556,11695.8875
230.6457,11914.7625
230.8358,12139.975
231.026,12364.7375
231.2161,12592.8
231.4062,12824.275
231.5963,13048.975
231.7863,13281.4167
231.9764,13533.9333
232.1664,13781.2
232.3564,14039.7667
232.5464,14287.4917
232.7364,14541.1
232.9263,14784.6792
233.1163,15045.8125
233.3062,15309.1208
233.4961,15590.3458
233.686,15847.9125
233.8758,16084.0125
234.0657,16324.9042
234.2555,16595.7208
234.4454,16859.0
234.6352,17112.8042
234.825,17373.3708
235.0147,17618.775
235.2045,17877.5458
235.3942,18131.9958
235.5839,18389.5875
235.7737,18634.5042
235.9633,18882.225
236.153,19157.7583
236.3427,19421.0625
236.5323,19678.7
236.7219,19922.6292
236.9115,20142.3833
237.1011,20377.8125
237.2907,20638.9792
237.4803,20889.8083
237.6698,21131.7
237.8593,21375.8542
238.0488,21622.675
238.2383,21871.0875
238.4278,22110.2542
238.6172,22380.6917
238.8066,22626.0417
238.9961,22875.0333
239.1855,23138.2458
239.3748,23379.6458
239.5642,23597.2042
239.7536,23844.2625
239.9429,24080.4
240.1322,24283.9625
240.3215,24514.375
240.5108,24744.1167
240.7001,24986.5958
240.8893,25209.0917
241.0786,25425.3792
241.2677,25628.7875
241.457,25868.4083
241.6461,26035.7125
241.8353,26219.9542
242.0244,26414.2333
242.2136,26596.375
242.4027,26779.7
242.5918,26959.7708
242.7809,27138.5875
242.9699,27269.1042
243.159,27349.2042
243.348,27555.8083
243.537,27789.2708
243.726,27998.0167
243.915,28180.3917
244.1039,28340.225
244.2929,28495.7625
244.4818,28543.5875
244.6707,28667.4333
244.8596,28882.3333
245.0485,29097.9875
245.2373,29317.7708
245.4262,29520.3458
245.615,29690.4125
245.8038,29840.65
245.9926,29997.8
246.1814,30185.3917
246.3701,30264.5167
246.5589,30237.7292
246.7476,30340.3333
246.9363,30570.25
247.1249,30775.7208
247.3136,30964.45
247.5023,31138.2208
247.6909,31314.9
247.8795,31484.6083
248.0681,31672.8667
248.2567,31817.8583
248.4453,31977.0833
248.6338,32127.2333
248.8224,32228.175
249.0109,32206.1458
249.1994,32212.3875
249.3878,32408.3333
249.5763,32593.4583
249.7648,32767.2
249.9532,32930.9958
250.1416,33096.2083
250.33,33297.8042
250.5183,33473.825
250.7067,33619.3458
250.8951,33749.0542
251.0834,33871.0958
251.2717,33979.7208
251.46,34084.5625
251.6483,34193.5667
251.8365,34296.1625
252.0247,34298.525
252.213,34336.975
252.4012,34459.8333
252.5894,34666.4083
252.7775,34796.125
252.9657,34912.9625
253.1538,35061.3083
253.3419,35189.05
253.53,35269.3625
253.7181,35373.7875
253.9062,35483.1458
254.0942,35589.6625
254.2823,35666.4042
254.4703,35716.2708
254.6583,35797.6667
254.8463,35897.1333
255.0342,35944.8208
255.2222,35996.4458
255.4101,36031.9667
255.598,35994.5917
255.7859,36054.2542
255.9738,36199.0375
256.1616,36351.0125
256.3495,36486.4875
256.5373,36605.2125
256.7251,36774.3125
256.9129,36875.9458
257.1006,36963.2375
257.2884,37075.95
257.4761,37213.1042
257.6638,37287.0208
257.8515,37344.3792
258.0392,37402.9708
258.2269,37446.0458
258.4146,37491.7917
258.6022,37559.7458
258.7898,37568.375
258.9774,37598.9583
259.165,37674.9208
259.3525,37763.025
259.5401,37795.9458
259.7276,37857.4208
259.9151,37936.3875
260.1026,37984.0125
260.2901,38053.5208
260.4776,38121.9375
260.665,38250.0667
260.8524,38354.3125
261.0398,38470.6792
261.2272,38515.8083
261.4146,38529.2208
261.6019,38589.7917
261.7893,38658.0042
261.9766,38713.5625
262.1639,38771.9792
262.3512,38761.2542
262.5384,38756.5667
262.7257,38767.1458
262.9129,38802.9542
263.1001,38821.0125
263.2873,38886.7083
263.4745,38931.4708
263.6617,38887.775
263.8488,38919.6333
264.0359,38933.6167
264.2231,38944.2667
264.4101,38962.7833
264.5972,38992.55
264.7842,39024.4208
264.9713,39033.2333
265.1583,39035.9083
265.3453,39069.1833
265.5323,39106.3625
265.7193,39136.8
265.9062,39187.3667
266.0931,39203.4875
266.2801,39203.8083
266.4669,39240.2708
266.6538,39274.7958
266.8407,39309.975
267.0276,39288.0208
267.2143,39267.1125
267.4012,39298.0833
267.588,39225.775
267.7747,39214.8042
267.9615,39210.3333
268.1482,39192.8417
268.3349,39210.1167
268.5217,39203.4375
268.7083,39151.0583
268.895,39141.6
269.0817,39157.9583
269.2682,39136.125
269.4549,39081.2375
269.6415,38982.5
269.8281,38952.8
270.0146,38977.2833
270.2012,38986.5083
270.3877,39007.0083
270.5742,38985.3417
270.7607,38973.5542
270.9472,38951.3
271.1336,38923.3417
271.32,38886.65
271.5065,38847.3417
271.6929,38827.9292
271.8792,38836.6417
272.0656,38821.7625
272.252,38819.7667
272.4383,38808.35
272.6246,38778.7292
272.8109,38752.4208
272.9972,38792.1583
273.1835,38809.2042
273.3697,38818.1667
273.5559,38809.6625
273.7421,38810.5917
273.9283,38782.4417
274.1145,38758.9417
274.3007,38749.2458
274.4868,38761.3208
274.6729,38796.2708
274.859,38791.9
275.0451,38771.6083
275.2311,38656.6167
275.4172,38666.2792
275.6032,38683.7667
275.7892,38714.1375
275.9752,38693.9
276.1612,38715.1667
276.3472,38653.625
276.5331,38623.35
276.719,38603.4792
276.9049,38595.1708
277.0908,38544.6167
277.2767,38523.8
277.4625,38522.05
277.6484,38483.5292
277.8342,38434.8625
278.02,38411.7083
278.2057,38424.425
278.3915,38451.8292
278.5772,38440.6958
278.763,38379.8083
278.9487,38407.3292
279.1343,38421.1708
279.32,38381.85
279.5057,38322.8292
279.6913,38203.0125
279.877,38172.9958
280.0625,38134.5958
280.2481,38068.3292
280.4337,38006.1458
280.6192,38035.8708
280.8048,38051.975
280.9903,38000.5708
281.1758,37925.9875
281.3612,37862.5
281.5467,37822.425
281.7321,37854.5625
281.9175,37850.2
282.1029,37823.275
282.2884,37810.4875
282.4737,37726.6417
282.6591,37667.575
282.8444,37640.3833
283.0297,37621.4292
283.215,37601.0417
283.4002,37575.9625
283.5855,37501.0458
283.7707,37380.7542
283.956,37323.2833
284.1412,37289.8208
284.3264,37291.3083
284.5115,37319.0625
284.6967,37319.6625
284.8818,37254.6875
285.0669,37165.075
285.252,37138.3417
285.4371,37124.2625
285.6222,37057.3625
285.8072,37002.3292
285.9922,36955.3208
286.1772,36947.0125
286.3622,36944.9333
286.5472,36877.4875
286.7321,36803.8833
286.9171,36822.2625
287.102,36809.7917
287.2869,36815.7
287.4717,36845.2208
287.6566,36821.7292
287.8415,36794.6667
288.0263,36752.275
288.2111,36652.5292
288.3959,36555.5042
288.5806,36538.1667
288.7654,36525.0083
288.9501,36586.5833
289.1348,36581.6458
289.3195,36557.6708
289.5042,36549.7458
289.6889,36564.5333
289.8735,36461.975
290.0581,36407.9708
290.2428,36326.5167
290.4273,36306.775
290.6119,36320.2125
290.7965,36291.3917
290.981,36269.7958
291.1655,36237.4208
291.35,36123.6667
291.5345,36037.6
291.719,36023.4417
291.9034,36015.95
292.0878,36054.2542
292.2722,36020.05
292.4566,35958.4542
292.641,35951.7667
292.8253,35922.9
293.0096,35870.8583
293.194,35858.9583
293.3783,35837.0875
293.5626,35827.7792
293.7468,35811.3458
293.9311,35796.225
294.1153,35711.7917
294.2995,35574.9833
294.4837,35482.3833
294.6678,35410.1667
294.852,35359.9333
295.0361,35347.5
295.2202,35339.2625
295.4043,35343.7875
295.5884,35302.55
295.7725,35274.9792
295.9565,35221.3792
296.1405,35119.5917
296.3246,35070.9708
296.5085,35093.3667
296.6925,35116.9917
296.8764,35084.9417
297.0603,35031.8292
297.2443,34980.0958
297.4282,34902.1208
297.612,34821.2667
297.7959,34751.6083
297.9797,34698.8083
298.1635,34621.4833
298.3474,34652.0125
298.5311,34667.8083
298.7149,34583.0708
298.8987,34472.4583
299.0823,34423.5458
299.2661,34340.3208
299.4498,34215.1458
299.6334,34190.9125
299.8171,34176.9417
300.0007,34124.95
300.1843,34085.15
300.368,34042.125
300.5515,33988.4
300.7351,33943.4417
300.9186,33905.5917
301.1021,33846.7625
301.2857,33809.7292
301.4691,33778.7083
301.6526,33775.1708
301.8361,33699.0625
302.0195,33629.4583
302.2029,33578.5167
302.3863,33545.2333
302.5697,33483.4333
302.753,33465.0583
302.9364,33462.2708
303.1197,33475.45
303.303,33431.6708
303.4863,33351.55
303.6696,33224.5167
303.8528,33129.5042
304.036,33080.0417
304.2192,33065.3625
304.4024,33025.625
304.5856,32952.775
304.7688,32910.5208
304.9519,32892.825
305.135,32846.4792
305.3181,32784.975
305.5012,32742.4667
305.6842,32722.3083
305.8673,32668.7292
306.0504,32594.7875
306.2333,32491.3167
306.4163,32450.4042
306.5993,32391.6792
306.7822,32360.875
306.9652,32331.55
307.1481,32263.1333
307.331,32205.4875
307.5139,32141.1208
307.6967,32060.6708
307.8796,31996.4
308.0624,31945.6208
308.2452,31878.5625
308.428,31814.3167
308.6107,31791.7167
308.7935,31730.6
308.9762,31676.1167
309.1589,31635.6125
309.3416,31576.0083
309.5243,31509.6833
309.7069,31466.9
309.8896,31394.8292
310.0721,31344.625
310.2548,31303.1625
310.4373,31268.5583
310.6199,31255.9667
310.8024,31193.7625
310.985,31157.4292
311.1674,31078.6125
311.3499,30985.6292
311.5324,30954.0167
311.7148,30956.0083
311.8973,30877.825
312.0797,30819.1125
312.2621,30795.1125
312.4445,30750.2625
312.6268,30686.175
312.8091,30644.725
312.9915,30551.9583
313.1738,30494.0042
313.356,30410.8083
313.5383,30340.0875
313.7206,30300.8083
313.9027,30243.35
314.085,30196.075
314.2672,30161.5125
314.4493,30124.1125
314.6314,30091.05
314.8136,30074.0458
314.9957,30012.4208
315.1778,29939.5833
315.3598,29889.5292
315.5419,29865.3458
315.724,29829.75
315.9059,29768.2167
316.088,29716.0458
316.2699,29719.0125
316.4519,29687.8333
316.6338,29610.3917
316.8157,29504.3833
316.9977,29448.1833
317.1795,29457.2583
317.3614,29448.2958
317.5432,29410.1083
317.7251,29339.1458
317.9069,29245.1667
318.0887,29187.2333
318.2704,29140.8833
318.4522,29109.4792
318.6339,29093.5042
318.8156,29114.0083
318.9973,29080.3417
319.179,29064.3
319.3607,29042.025
319.5423,29022.8583
319.7239,28986.3375
319.9055,28941.625
320.0871,28900.475
320.2687,28855.9292
320.4502,28818.675
320.6317,28756.5042
320.8132,28755.6708
320.9947,28722.6458
321.1761,28685.2333
321.3576,28655.775
321.5391,28625.4167
321.7205,28617.0875
321.9019,28557.1167
322.0832,28489.4958
322.2646,28413.1792
322.4459,28362.775
322.6272,28305.9333
322.8085,28254.875
322.9898,28215.4417
323.1711,28164.0833
323.3523,28122.7125
323.5335,28075.4167
323.7147,28131.7292
323.8959,28177.425
324.0771,28169.8125
324.2582,28130.3583
324.4393,28096.9292
324.6204,28084.8458
324.8015,28052.0542
324.9826,28048.5875
325.1637,28083.4625
325.3447,28058.4167
325.5257,28035.7958
325.7067,28014.6875
325.8877,27930.7708
326.0686,27870.325
326.2496,27812.9833
326.4305,27741.2292
326.6114,27710.1458
326.7922,27712.4458
326.9731,27715.8
327.1539,27683.4292
327.3347,27661.7875
327.5155,27650.1542
327.6963,27683.0542
327.8771,27667.525
328.0578,27576.7458
328.2385,27472.6792
328.4193,27429.7167
328.5999,27395.375
328.7806,27330.8083
328.9613,27341.9792
329.1419,27345.1292
329.3225,27340.3333
329.5031,27280.7083
329.6837,27221.3583
329.8642,27173.3458
330.0447,27150.5125
330.2252,27103.7167
330.4057,27030.125
330.5862,26982.8417
330.7667,26947.575
330.9471,26980.4167
331.1275,26996.2333
331.3079,26884.8125
331.4883,26808.2
331.6687,26809.0667
331.849,26776.3833
332.0293,26725.9708
332.2096,26686.1042
332.3899,26660.2208
332.5702,26665.3417
332.7504,26681.1792
332.9306,26670.125
333.1108,26599.7667
333.291,26537.8208
333.4712,26520.3083
333.6514,26509.7125
333.8315,26461.9208
334.0116,26442.9583
334.1917,26439.0875
334.3717,26443.75
334.5518,26448.7875
334.7318,26406.2917
334.9119,26372.7542
335.0918,26341.7833
335.2718,26338.4625
335.4518,26330.9542
335.6317,26303.7875
335.8116,26287.2042
335.9915,26240.225
336.1714,26136.1583
336.3513,26100.75
336.5311,26128.0792
336.7109,26158.275
336.8907,26094.2958
337.0705,25983.3833
337.2502,25885.2542
337.43,25859.2
337.6097,25820.5208
337.7894,25811.15
337.9691,25800.6083
338.1488,25781.6375
338.3284,25789.5125
338.508,25814.2542
338.6877,25819.2917
338.8672,25790.5708
339.0468,25726.7625
339.2263,25675.1208
339.4059,25638.9292
339.5854,25695.1458
339.7649,25692.025
339.9443,25665.2042
340.1238,25671.0208
340.3032,25665.4708
340.4826,25633.7
340.662,25570.8708
340.8414,25487.7458
341.0207,25496.025
341.2001,25511.8292
341.3794,25495.1625
341.5587,25518.9
341.738,25530.9625
341.9172,25466.3375
342.0965,25440.8708
342.2757,25354.7417
342.4549,25230.9583
342.6341,25230.9208
342.8132,25216.2417
342.9923,25255.1208
343.1715,25318.4667
343.3506,25348.1208
343.5296,25271.4417
343.7087,25187.1458
343.8878,25130.9292
344.0668,25088.9542
344.2458,25038.5875
344.4248,24973.9542
344.6037,24964.7333
344.7827,24974.6792
344.9616,24944.4083
345.1405,24946.9042
345.3194,24964.0375
345.4982,24907.1667
345.6771,24868.5583
345.8559,24845.4958
346.0347,24822.3542
346.2135,24773.4792
346.3923,24778.075
346.571,24790.1458
346.7498,24740.4458
346.9285,24751.5542
347.1071,24725.625
347.2859,24647.8
347.4645,24659.475
347.6431,24663.2167
347.8217,24687.7625
348.0003,24721.1875
348.1789,24732.7667
348.3574,24590.3333
348.5359,24497.1
348.7145,24437.7625
348.893,24453.4458
349.0714,24430.3958
349.2499,24361.6458
349.4283,24293.1792
349.6068,24235.3208
349.7852,24201.05
349.9635,24214.8792
350.1419,24231.4542
350.3202,24204.8333
350.4985,24142.9083
350.6768,24087.7458
350.8551,24051.6333
351.0334,24027.4708
351.2116,23972.1792
351.3898,23966.7833
351.568,23938.95
351.7462,23951.9
351.9243,23954.1708
352.1025,23894.6667
352.2806,23849.2583
352.4587,23809.4083
352.6368,23758.55
352.8148,23719.3625
352.9929,23693.9208
353.1709,23700.1208
353.3489,23678.4167
353.5268,23648.9083
353.7048,23609.875
353.8828,23582.2083
354.0607,23544.1708
354.2386,23529.8
354.4165,23495.15
354.5943,23469.8833
354.7722,23461.0167
354.95,23477.1375
355.1278,23476.0083
355.3056,23421.1292
355.4833,23313.6167
355.6611,23225.6125
355.8388,23163.4333
356.0165,23115.975
356.1942,23140.0917
356.3719,23209.725
356.5495,23182.4042
356.7271,23096.8042
356.9047,23090.0667
357.0823,23076.0083
357.2599,23069.5333
357.4374,23051.2917
357.6149,23002.2333
357.7924,22933.2083
357.9699,22887.9167
358.1474,22850.8208
358.3248,22768.05
358.5023,22733.7792
358.6797,22665.2542
358.8571,22622.5667
359.0344,22628.3458
359.2118,22593.4792
359.3891,22568.1333
359.5664,22551.6375
359.7437,22550.6833
359.9209,22477.8292
360.0982,22411.8667
360.2754,22368.7708
360.4526,22368.125
360.6298,22366.6208
360.807,22354.2792
360.9841,22308.55
361.1613,22237.775
361.3383,22257.3958
361.5154,22267.5125
361.6925,22238.8708
361.8695,22189.4458
362.0466,22105.2125
362.2236,22108.1
362.4005,22086.0333
362.5775,22099.7458
362.7545,22037.4583
362.9314,21970.8
363.1083,21950.6667
363.2852,21931.6167
363.462,21928.0042
363.6389,21900.125
363.8157,21893.5542
363.9925,21849.7625
364.1693,21839.4875
364.346,21786.0542
364.5228,21738.3708
364.6996,21753.2833
364.8762,21727.2083
365.0529,21741.6792
365.2296,21749.4833
365.4062,21759.1125
365.5829,21767.8292
365.7595,21707.4333
365.9361,21701.2542
366.1126,21723.8083
366.2892,21706.675
366.4657,21891.8042
366.6422,22150.975
366.8186,22138.9083
366.9951,22182.3708
367.1716,22185.05
367.348,22064.2
367.5244,22117.0625
367.7008,22214.7917
367.8772,22268.05
368.0535,22016.3917
368.2298,21783.7417
368.4061,21954.5792
368.5824,21904.4208
368.7586,21878.1417
368.9349,22030.5167
369.1111,21997.1958
369.2873,21838.4125
369.4635,21773.7167
369.6396,21892.9458
369.8158,21766.9292
369.9919,21642.4167
370.168,21604.9583
370.3441,21646.0125
370.5202,21549.4625
370.6962,21374.125
370.8722,21293.7042
371.0482,21281.6
371.2242,21350.775
371.4002,21479.8083
371.5761,21616.825
371.752,21502.625
371.9279,21437.2125
372.1038,21436.9042
372.2796,21397.9792
372.4555,21337.7375
372.6313,21453.6667
372.8071,21425.875
372.9829,21332.5042
373.1586,21298.15
373.3344,21340.8208
373.5101,21284.4875
373.6858,21243.5583
373.8615,21216.9833
374.0371,21229.075
374.2127,21362.625
374.3884,21488.5042
374.564,21390.6625
374.7395,21295.6708
374.9151,21306.5417
375.0906,21489.1792
375.2661,21807.9083
375.4416,21793.1
375.6171,21792.0083
375.7925,21968.6083
375.968,22033.05
376.1434,21953.6667
376.3188,21712.375
376.4941,21615.5875
376.6695,21665.4167
376.8448,21772.6917
377.0201,21894.5333
377.1954,21837.675
377.3707,21852.5375
377.5459,21997.2958
377.7212,22060.4375
377.8964,22456.6208
378.0715,22904.1333
378.2467,22695.6958
378.4218,22561.5333
378.597,22716.7833
378.7721,22262.575
378.9472,22323.8917
379.1222,22390.0042
379.2973,22625.9625
379.4723,23294.4625
379.6473,23665.3917
379.8223,23419.5667
379.9972,22701.9583
380.1722,22434.9583
380.3471,22332.0292
380.522,22460.1125
380.6969,22370.3042
380.8717,22572.7667
381.0466,22840.775
381.2214,22499.3458
381.3962,22355.4542
381.571,22151.6625
381.7457,21986.825
381.9204,22072.3208
382.0952,22170.3625
382.2699,22089.125
382.4445,22615.2292
382.6192,22822.7542
382.7938,23076.0167
382.9685,23586.8458
383.1431,23461.45
383.3176,22768.4042
383.4922,22333.7917
383.6667,22300.7875
383.8412,22360.5375
384.0157,22185.5417
384.1902,22173.0708
384.3646,22450.6625
384.5391,22595.2583
384.7134,22489.8167
384.8878,22595.9958
385.0622,22937.5958
385.2365,23167.2292
385.4109,22657.5333
385.5852,22273.6542
385.7594,22306.2125
385.9337,22387.4625
386.1079,22540.4167
386.2822,22792.4875
386.4564,23173.25
386.6306,22968.8625
386.8047,22766.8792
386.9789,23118.6667
387.153,23169.2625
387.3271,23601.0292
387.5012,23976.975
387.6752,24038.9708
387.8492,24626.375
388.0233,24741.95
388.1972,24164.6292
388.3712,24172.4208
388.5452,24210.1208
388.7191,24303.0583
388.893,24687.3583
389.0669,25207.7083
389.2408,24529.1292
389.4146,23505.6542
389.5884,22831.8208
389.7623,22406.0625
389.9361,22352.7625
390.1098,22457.325
390.2835,22762.7875
390.4573,22823.6208
390.631,22691.1917
390.8047,22863.6458
390.9784,23344.6208
391.152,23279.3
391.3256,23187.6917
391.4992,23518.1417
391.6728,23433.6208
391.8464,23240.5458
392.0199,23658.4375
392.1934,24028.4292
392.3669,23884.6917
392.5403,24490.5708
392.7138,24510.0458
392.8873,24948.9917
393.0607,25379.425
393.2341,26052.15
393.4074,26218.4667
393.5808,25663.1292
393.7542,24543.65
393.9274,24424.8125
394.1007,24378.2333
394.274,24272.925
394.4472,24481.6958
394.6205,24171.4833
394.7937,24773.8375
394.9668,25483.9333
395.14,25498.25
395.3131,24802.85
395.4863,24101.55
395.6594,23837.6875
395.8325,23895.8583
396.0055,23604.1708
396.1786,23728.075
396.3516,23709.4417
396.5246,23800.8417
396.6975,23552.5
396.8705,23312.6
397.0434,23994.8292
397.2163,24087.2917
397.3892,23435.7458
397.5621,23713.0875
397.735,24258.9167
397.9077,24809.4875
398.0806,25595.075
398.2534,24999.4542
398.4261,24943.2583
398.5989,25143.375
398.7716,26338.8583
398.9443,26651.6125
399.117,26011.35
399.2896,25230.1
399.4623,24924.45
399.6349,24750.75
399.8075,24554.8958
399.9801,24006.5
400.1526,23964.7292
400.3252,23814.4458
400.4977,23013.7917
400.6702,22776.925
400.8427,22673.5375
401.0151,22875.5958
401.1875,23178.3542
401.36,23062.6333
401.5323,23207.3167
401.7047,22999.9125
401.877,22665.1
402.0494,22556.3375
402.2216,22569.8583
402.394,23062.4958
402.5662,23129.2417
402.7385,22917.475
402.9107,22873.625
403.0829,22815.7542
403.2551,22938.2375
403.4272,22774.5875
403.5994,22628.2042
403.7715,22736.1958
403.9436,23232.8
404.1156,23173.65
