Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-02 14:24:43.355281
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1359.3583
218.2508,1383.7208
218.442,1409.5917
218.6332,1436.6792
218.8244,1463.0667
219.0156,1491.1417
219.2067,1519.9875
219.3979,1549.8292
219.589,1582.4333
219.7801,1613.4333
219.9712,1645.9833
220.1623,1678.9417
220.3533,1716.6
220.5444,1752.2458
220.7354,1790.4292
220.9264,1827.8458
221.1174,1868.5875
221.3083,1911.25
221.4993,1950.4375
221.6902,1990.4542
221.8812,2035.5625
222.0721,2081.825
222.263,2129.6625
222.4538,2176.5042
222.6447,2226.1083
222.8355,2276.2667
223.0264,2326.4708
223.2172,2376.0833
223.408,2429.2333
223.5987,2484.3833
223.7895,2537.9917
223.9802,2595.6125
224.1709,2654.6042
224.3616,2713.9625
224.5524,2773.575
224.743,2836.2667
224.9337,2896.05
225.1243,2965.6792
225.315,3028.8583
225.5056,3093.3083
225.6962,3160.6542
225.8867,3231.0083
226.0773,3303.4375
226.2678,3371.5417
226.4584,3445.6458
226.6489,3518.1417
226.8394,3588.4458
227.0298,3665.45
227.2203,3743.2917
227.4108,3828.7
227.6012,3907.2708
227.7916,3985.4
227.982,4070.0125
228.1723,4146.4917
228.3627,4232.3875
228.5531,4314.9833
228.7434,4397.3042
228.9337,4486.3375
229.124,4575.3042
229.3143,4662.6292
229.5045,4763.525
229.6948,4856.3833
229.885,4953.0917
230.0752,5054.1542
230.2654,5150.8125
230.4556,5251.5667
230.6457,5348.1292
230.8358,5445.7833
231.026,5545.7083
231.2161,5642.925
231.4062,5743.3167
231.5963,5843.4417
231.7863,5945.1375
231.9764,6053.6208
232.1664,6163.0
232.3564,6274.7708
232.5464,6384.3458
232.7364,6497.3667
232.9263,6602.8042
233.1163,6716.5
233.3062,6833.4083
233.4961,6955.3375
233.686,7070.8
233.8758,7174.4458
234.0657,7281.5292
234.2555,7396.7417
234.4454,7513.9792
234.6352,7627.5875
234.825,7739.1
235.0147,7850.3083
235.2045,7962.0958
235.3942,8073.4042
235.5839,8188.0917
235.7737,8298.525
235.9633,8412.7208
236.153,8529.475
236.3427,8647.5167
236.5323,8762.3167
236.7219,8870.5708
236.9115,8969.9625
237.1011,9072.4708
237.2907,9189.7417
237.4803,9304.6333
237.6698,9409.9208
237.8593,9520.1
238.0488,9627.1833
238.2383,9740.4833
238.4278,9847.6708
238.6172,9966.0917
238.8066,10079.0417
238.9961,10191.6792
239.1855,10304.8292
239.3748,10415.7208
239.5642,10517.3042
239.7536,10627.2875
239.9429,10735.3417
240.1322,10828.4375
240.3215,10931.2708
240.5108,11036.2792
240.7001,11145.3083
240.8893,11245.6625
241.0786,11343.1042
241.2677,11442.0542
241.457,11548.2417
241.6461,11628.5333
241.8353,11712.5792
242.0244,11800.3708
242.2136,11882.0083
242.4027,11971.4417
242.5918,12055.0708
242.7809,12137.3792
242.9699,12185.8958
243.159,12237.1
243.348,12337.8292
243.537,12448.9917
243.726,12539.5792
243.915,12623.9875
244.1039,12696.8208
244.2929,12754.2292
244.4818,12776.9667
244.6707,12843.9625
244.8596,12948.6792
245.0485,13051.7625
245.2373,13148.8625
245.4262,13241.6292
245.615,13323.175
245.8038,13390.575
245.9926,13469.1625
246.1814,13546.6583
246.3701,13564.6292
246.5589,13572.4833
246.7476,13635.0625
246.9363,13743.8875
247.1249,13834.3708
247.3136,13924.4333
247.5023,14000.0417
247.6909,14091.5875
247.8795,14168.1208
248.0681,14252.2417
248.2567,14319.9417
248.4453,14387.8417
248.6338,14459.5458
248.8224,14497.5917
249.0109,14476.0042
249.1994,14514.2958
249.3878,14603.5542
249.5763,14692.4458
249.7648,14773.3875
249.9532,14847.8083
250.1416,14933.4208
250.33,15017.1917
250.5183,15104.0708
250.7067,15164.8333
250.8951,15224.7792
251.0834,15280.0
251.2717,15337.75
251.46,15389.4667
251.6483,15442.6375
251.8365,15480.1
252.0247,15471.8083
252.213,15511.9208
252.4012,15569.4958
252.5894,15663.0375
252.7775,15727.1542
252.9657,15782.1708
253.1538,15855.1708
253.3419,15910.7417
253.53,15952.5958
253.7181,16003.1333
253.9062,16055.975
254.0942,16104.5083
254.2823,16136.0958
254.4703,16171.9875
254.6583,16208.4333
254.8463,16258.1333
255.0342,16279.6083
255.2222,16310.3167
255.4101,16324.1958
255.598,16316.525
255.7859,16354.9042
255.9738,16419.3833
256.1616,16487.6875
256.3495,16556.2
256.5373,16610.4958
256.7251,16690.0542
256.9129,16734.1208
257.1006,16785.1625
257.2884,16837.4208
257.4761,16900.5
257.6638,16941.1292
257.8515,16963.4917
258.0392,16996.4292
258.2269,17021.9958
258.4146,17043.7875
258.6022,17082.35
258.7898,17092.4917
258.9774,17112.4833
259.165,17148.1917
259.3525,17181.2417
259.5401,17192.2417
259.7276,17225.6292
259.9151,17260.5667
260.1026,17288.8292
260.2901,17328.6625
260.4776,17367.2375
260.665,17427.5375
260.8524,17481.1792
261.0398,17534.6792
261.2272,17553.1333
261.4146,17566.325
261.6019,17594.9375
261.7893,17629.8917
261.9766,17654.9333
262.1639,17684.0583
262.3512,17684.175
262.5384,17686.1875
262.7257,17698.2958
262.9129,17716.9417
263.1001,17723.8583
263.2873,17755.725
263.4745,17775.675
263.6617,17755.4542
263.8488,17772.0125
264.0359,17788.1167
264.2231,17801.4875
264.4101,17814.5792
264.5972,17831.9292
264.7842,17841.95
264.9713,17850.0875
265.1583,17853.9958
265.3453,17864.5417
265.5323,17886.7625
265.7193,17906.8208
265.9062,17928.5458
266.0931,17933.6125
266.2801,17933.1792
266.4669,17958.2667
266.6538,17969.3625
266.8407,17988.6125
267.0276,17974.2583
267.2143,17969.7208
267.4012,17986.1708
267.588,17960.7417
267.7747,17959.2542
267.9615,17962.4458
268.1482,17954.2833
268.3349,17963.2875
268.5217,17953.1
268.7083,17935.6625
268.895,17931.4917
269.0817,17937.725
269.2682,17932.125
269.4549,17914.0792
269.6415,17878.8375
269.8281,17871.025
270.0146,17878.5458
270.2012,17883.6792
270.3877,17888.5958
270.5742,17883.0333
270.7607,17880.0667
270.9472,17871.0083
271.1336,17863.8833
271.32,17844.2417
271.5065,17832.2
271.6929,17822.7125
271.8792,17829.9458
272.0656,17821.6
272.252,17826.9583
272.4383,17820.5
272.6246,17808.7417
272.8109,17796.8667
272.9972,17817.7083
273.1835,17824.4708
273.3697,17832.5625
273.5559,17832.5667
273.7421,17830.0958
273.9283,17822.0
274.1145,17812.325
274.3007,17804.0167
274.4868,17809.1333
274.6729,17826.5042
274.859,17829.5792
275.0451,17821.2583
275.2311,17772.275
275.4172,17781.95
275.6032,17788.5125
275.7892,17801.6792
275.9752,17795.1542
276.1612,17801.4583
276.3472,17778.3375
276.5331,17764.4292
276.719,17757.9333
276.9049,17753.4917
277.0908,17735.3792
277.2767,17727.5708
277.4625,17724.45
277.6484,17713.2917
277.8342,17692.925
278.02,17682.7667
278.2057,17690.4333
278.3915,17708.2542
278.5772,17696.6125
278.763,17677.7917
278.9487,17686.9125
279.1343,17694.4
279.32,17678.5042
279.5057,17648.1417
279.6913,17601.275
279.877,17580.8417
280.0625,17568.4625
280.2481,17541.3625
280.4337,17513.0
280.6192,17524.8292
280.8048,17534.4625
280.9903,17510.5917
281.1758,17479.4208
281.3612,17447.9708
281.5467,17431.8083
281.7321,17443.5042
281.9175,17439.5333
282.1029,17426.6917
282.2884,17420.0708
282.4737,17388.6375
282.6591,17359.0167
282.8444,17352.575
283.0297,17338.8375
283.215,17329.575
283.4002,17317.9583
283.5855,17289.0208
283.7707,17238.2
283.956,17216.3792
284.1412,17202.6792
284.3264,17202.7292
284.5115,17210.5125
284.6967,17209.5542
284.8818,17182.7958
285.0669,17142.525
285.252,17135.0125
285.4371,17125.7417
285.6222,17094.2125
285.8072,17077.3792
285.9922,17054.7875
286.1772,17056.2125
286.3622,17057.5417
286.5472,17028.7958
286.7321,16990.8833
286.9171,17001.5042
287.102,16990.8458
287.2869,16997.7958
287.4717,17013.0667
287.6566,17002.3625
287.8415,16992.5458
288.0263,16975.4
288.2111,16933.3
288.3959,16892.8792
288.5806,16883.1583
288.7654,16879.7583
288.9501,16904.5167
289.1348,16902.8625
289.3195,16896.1875
289.5042,16890.4708
289.6889,16894.7292
289.8735,16855.5417
290.0581,16833.6708
290.2428,16799.525
290.4273,16787.3958
290.6119,16794.0
290.7965,16780.9625
290.981,16773.4125
291.1655,16758.7875
291.35,16706.2333
291.5345,16673.1833
291.719,16666.5917
291.9034,16662.6583
292.0878,16678.5333
292.2722,16665.2875
292.4566,16637.2833
292.641,16637.2625
292.8253,16622.85
293.0096,16598.5458
293.194,16598.3458
293.3783,16588.8042
293.5626,16587.5917
293.7468,16574.65
293.9311,16575.0417
294.1153,16536.9542
294.2995,16475.2042
294.4837,16435.1042
294.6678,16402.6708
294.852,16378.8708
295.0361,16378.6625
295.2202,16370.2042
295.4043,16374.6458
295.5884,16352.8875
295.7725,16342.975
295.9565,16321.8125
296.1405,16284.525
296.3246,16253.7417
296.5085,16264.15
296.6925,16281.1875
296.8764,16263.9625
297.0603,16243.7375
297.2443,16221.4208
297.4282,16191.125
297.612,16154.2458
297.7959,16124.8667
297.9797,16104.4458
298.1635,16074.6667
298.3474,16088.5167
298.5311,16094.0417
298.7149,16056.35
298.8987,16015.4542
299.0823,15987.1292
299.2661,15951.3292
299.4498,15890.0708
299.6334,15881.7833
299.8171,15875.7792
300.0007,15858.1042
300.1843,15843.875
300.368,15829.6
300.5515,15806.5167
300.7351,15783.1667
300.9186,15763.0958
301.1021,15733.2917
301.2857,15718.0875
301.4691,15702.9292
301.6526,15702.6792
301.8361,15672.0625
302.0195,15638.6792
302.2029,15622.5958
302.3863,15610.1583
302.5697,15577.925
302.753,15571.3167
302.9364,15574.0708
303.1197,15576.3792
303.303,15560.7458
303.4863,15522.3083
303.6696,15467.2792
303.8528,15428.9792
304.036,15403.6875
304.2192,15401.1417
304.4024,15381.3875
304.5856,15350.3583
304.7688,15334.2542
304.9519,15325.6583
305.135,15304.9125
305.3181,15278.8958
305.5012,15254.5417
305.6842,15247.9333
305.8673,15232.1167
306.0504,15198.35
306.2333,15152.0542
306.4163,15142.5083
306.5993,15114.7167
306.7822,15096.4833
306.9652,15084.9792
307.1481,15057.4208
307.331,15026.5667
307.5139,15000.3708
307.6967,14966.3458
307.8796,14938.3583
308.0624,14919.4958
308.2452,14887.0625
308.428,14859.2125
308.6107,14853.8708
308.7935,14821.7833
308.9762,14801.2542
309.1589,14782.4625
309.3416,14755.4792
309.5243,14734.7917
309.7069,14714.5042
309.8896,14683.9875
310.0721,14661.45
310.2548,14648.7583
310.4373,14631.6583
310.6199,14629.1958
310.8024,14602.4125
310.985,14586.0167
311.1674,14547.3417
311.3499,14509.7958
311.5324,14495.4583
311.7148,14499.675
311.8973,14466.375
312.0797,14447.9333
312.2621,14434.0708
312.4445,14415.2333
312.6268,14382.2958
312.8091,14362.4208
312.9915,14324.8708
313.1738,14308.7458
313.356,14269.3208
313.5383,14235.7792
313.7206,14221.2792
313.9027,14193.775
314.085,14175.7625
314.2672,14161.6667
314.4493,14143.7917
314.6314,14133.3375
314.8136,14129.8375
314.9957,14096.6208
315.1778,14063.5042
315.3598,14046.5292
315.5419,14035.2583
315.724,14019.3375
315.9059,13995.2583
316.088,13977.3833
316.2699,13971.9458
316.4519,13961.8542
316.6338,13933.2292
316.8157,13884.425
316.9977,13863.0042
317.1795,13866.8
317.3614,13865.6208
317.5432,13854.6542
317.7251,13824.4292
317.9069,13781.3417
318.0887,13762.8083
318.2704,13737.2167
318.4522,13727.575
318.6339,13719.7917
318.8156,13733.6083
318.9973,13716.1833
319.179,13707.375
319.3607,13704.3375
319.5423,13695.5708
319.7239,13680.2625
319.9055,13659.375
320.0871,13639.775
320.2687,13627.05
320.4502,13616.8125
320.6317,13583.9083
320.8132,13583.8708
320.9947,13572.1208
321.1761,13562.0583
321.3576,13546.175
321.5391,13539.0292
321.7205,13529.5875
321.9019,13513.0208
322.0832,13486.2417
322.2646,13457.2042
322.4459,13437.1458
322.6272,13410.5583
322.8085,13388.2042
322.9898,13372.875
323.1711,13353.15
323.3523,13337.5458
323.5335,13328.7583
323.7147,13341.9292
323.8959,13368.775
324.0771,13369.65
324.2582,13353.7083
324.4393,13342.8542
324.6204,13341.6083
324.8015,13331.9833
324.9826,13332.4875
325.1637,13352.8125
325.3447,13344.8917
325.5257,13341.3417
325.7067,13329.1917
325.8877,13301.0375
326.0686,13261.0667
326.2496,13245.6583
326.4305,13215.5083
326.6114,13201.9625
326.7922,13199.8417
326.9731,13196.3542
327.1539,13182.6875
327.3347,13181.5417
327.5155,13184.8542
327.6963,13203.325
327.8771,13198.5625
328.0578,13167.4792
328.2385,13119.0833
328.4193,13107.2458
328.5999,13083.8333
328.7806,13056.15
328.9613,13063.4417
329.1419,13054.6542
329.3225,13052.7333
329.5031,13034.3875
329.6837,13013.0292
329.8642,12996.5458
330.0447,12981.8375
330.2252,12958.6042
330.4057,12924.9208
330.5862,12908.225
330.7667,12903.2042
330.9471,12932.375
331.1275,12927.5208
331.3079,12891.8833
331.4883,12867.5333
331.6687,12860.4708
331.849,12837.475
332.0293,12806.1958
332.2096,12781.875
332.3899,12776.2333
332.5702,12781.6667
332.7504,12789.3167
332.9306,12788.8958
333.1108,12763.1292
333.291,12737.2292
333.4712,12730.7417
333.6514,12726.0958
333.8315,12715.1375
334.0116,12702.8125
334.1917,12698.5125
334.3717,12702.5583
334.5518,12706.9292
334.7318,12690.05
334.9119,12667.9875
335.0918,12666.4167
335.2718,12669.9417
335.4518,12663.3708
335.6317,12658.0917
335.8116,12652.4958
335.9915,12626.3833
336.1714,12577.9208
336.3513,12577.5625
336.5311,12586.8583
336.7109,12589.25
336.8907,12563.6292
337.0705,12519.6417
337.2502,12476.3167
337.43,12471.0125
337.6097,12453.2
337.7894,12451.0958
337.9691,12442.575
338.1488,12442.1958
338.3284,12450.2042
338.508,12461.5625
338.6877,12470.1333
338.8672,12452.3667
339.0468,12430.0708
339.2263,12401.5958
339.4059,12400.9417
339.5854,12444.9542
339.7649,12422.5542
339.9443,12415.7833
340.1238,12415.0708
340.3032,12408.8333
340.4826,12405.7083
340.662,12371.5583
340.8414,12335.0917
341.0207,12341.3542
341.2001,12353.5542
341.3794,12339.05
341.5587,12359.575
341.738,12355.9
341.9172,12335.1708
342.0965,12331.5667
342.2757,12279.9667
342.4549,12234.3292
342.6341,12242.9417
342.8132,12235.5125
342.9923,12278.4125
343.1715,12314.7458
343.3506,12323.6625
343.5296,12271.5708
343.7087,12232.5875
343.8878,12201.4667
344.0668,12174.6333
344.2458,12160.0333
344.4248,12131.7458
344.6037,12127.7958
344.7827,12135.9
344.9616,12127.5375
345.1405,12135.5583
345.3194,12136.1375
345.4982,12114.5667
345.6771,12098.6667
345.8559,12090.0
346.0347,12076.4542
346.2135,12063.2875
346.3923,12076.0875
346.571,12069.9333
346.7498,12041.8542
346.9285,12063.0083
347.1071,12045.7875
347.2859,12007.6458
347.4645,12016.8
347.6431,12024.8167
347.8217,12044.9042
348.0003,12067.7375
348.1789,12034.8
348.3574,11990.5708
348.5359,11962.5292
348.7145,11938.7875
348.893,11936.9958
349.0714,11924.1792
349.2499,11900.0833
349.4283,11869.8833
349.6068,11840.875
349.7852,11826.2542
349.9635,11839.725
350.1419,11848.3208
350.3202,11839.3708
350.4985,11810.9042
350.6768,11788.9167
350.8551,11776.5583
351.0334,11760.9542
351.2116,11739.2167
351.3898,11736.5833
351.568,11722.8375
351.7462,11736.6458
351.9243,11729.975
352.1025,11701.575
352.2806,11681.0333
352.4587,11665.7708
352.6368,11650.0292
352.8148,11633.3458
352.9929,11623.9708
353.1709,11627.4083
353.3489,11622.7583
353.5268,11609.7958
353.7048,11590.8583
353.8828,11584.6042
354.0607,11566.9417
354.2386,11559.2583
354.4165,11551.1125
354.5943,11541.9125
354.7722,11532.1333
354.95,11546.45
355.1278,11545.1625
355.3056,11512.1292
355.4833,11463.3375
355.6611,11433.9208
355.8388,11410.0167
356.0165,11391.7917
356.1942,11407.7958
356.3719,11431.925
356.5495,11405.475
356.7271,11380.0792
356.9047,11376.2458
357.0823,11361.2208
357.2599,11372.725
357.4374,11369.0708
357.6149,11343.7083
357.7924,11309.9667
357.9699,11293.8667
358.1474,11272.1125
358.3248,11240.1292
358.5023,11223.2875
358.6797,11187.3125
358.8571,11184.125
359.0344,11184.1542
359.2118,11169.2667
359.3891,11158.7375
359.5664,11148.7458
359.7437,11150.3792
359.9209,11117.8625
360.0982,11096.4542
360.2754,11065.3292
360.4526,11069.9833
360.6298,11072.4667
360.807,11064.8375
360.9841,11042.2167
361.1613,11025.2792
361.3383,11043.4417
361.5154,11048.2417
361.6925,11034.7542
361.8695,11007.3833
362.0466,10985.95
362.2236,10983.8792
362.4005,10981.525
362.5775,10970.1375
362.7545,10939.625
362.9314,10915.9375
363.1083,10909.0125
363.2852,10911.1667
363.462,10908.6125
363.6389,10900.3708
363.8157,10893.1667
363.9925,10874.3167
364.1693,10861.7292
364.346,10823.325
364.5228,10818.9208
364.6996,10832.85
364.8762,10826.1542
365.0529,10836.3833
365.2296,10840.0625
365.4062,10856.0333
365.5829,10843.9917
365.7595,10824.1542
365.9361,10842.925
366.1126,10829.9042
366.2892,10875.3917
366.4657,11014.625
366.6422,11137.025
366.8186,11108.0625
366.9951,11164.9167
367.1716,11118.0375
367.348,11073.9292
367.5244,11133.2667
367.7008,11135.0167
367.8772,11113.1917
368.0535,10963.1167
368.2298,10997.9792
368.4061,11107.1625
368.5824,11032.7625
368.7586,11091.0875
368.9349,11141.925
369.1111,11032.0583
369.2873,10933.3917
369.4635,10934.475
369.6396,10947.85
369.8158,10865.9917
369.9919,10853.65
370.168,10886.3292
370.3441,10901.0125
370.5202,10809.9667
370.6962,10734.35
370.8722,10695.4208
371.0482,10695.0083
371.2242,10736.6833
371.4002,10833.7083
371.5761,10883.3708
371.752,10811.5042
371.9279,10802.8167
372.1038,10812.6208
372.2796,10762.9708
372.4555,10768.5792
372.6313,10811.8875
372.8071,10765.0625
372.9829,10727.7333
373.1586,10732.4208
373.3344,10755.6167
373.5101,10696.9792
373.6858,10698.7208
373.8615,10678.7875
374.0371,10702.1417
374.2127,10805.0417
374.3884,10814.1542
374.564,10747.8167
374.7395,10725.1667
374.9151,10739.2083
375.0906,10862.0875
375.2661,10994.1417
375.4416,10950.4167
375.6171,11009.9208
375.7925,11088.5042
375.968,11107.2583
376.1434,11019.2458
376.3188,10945.175
376.4941,10925.7917
376.6695,10975.9208
376.8448,11005.8333
377.0201,11040.2417
377.1954,11020.0542
377.3707,11078.3708
377.5459,11127.075
377.7212,11217.075
377.8964,11511.8708
378.0715,11669.4042
378.2467,11466.1958
378.4218,11528.475
378.597,11402.4167
378.7721,11265.6167
378.9472,11307.9083
379.1222,11369.8833
379.2973,11564.1375
379.4723,11857.4
379.6473,12000.1958
379.8223,11822.5875
379.9972,11571.8333
380.1722,11456.6625
380.3471,11421.0208
380.522,11408.95
380.6969,11353.9583
380.8717,11534.8708
381.0466,11497.925
381.2214,11383.4
381.3962,11360.4292
381.571,11264.1458
381.7457,11196.6958
381.9204,11290.2542
382.0952,11259.2
382.2699,11343.4083
382.4445,11634.8542
382.6192,11708.3583
382.7938,11945.5333
382.9685,12194.05
383.1431,11969.2417
383.3176,11607.5708
383.4922,11456.8625
383.6667,11439.1917
383.8412,11399.7833
384.0157,11306.325
384.1902,11360.5875
384.3646,11509.6083
384.5391,11497.5875
384.7134,11529.1958
384.8878,11694.3125
385.0622,11931.0958
385.2365,11873.1333
385.4109,11564.1375
385.5852,11473.5042
385.7594,11504.425
385.9337,11589.7792
386.1079,11712.0625
386.2822,11952.1333
386.4564,12110.2875
386.6306,11841.3208
386.8047,11883.2167
386.9789,12067.2125
387.153,12064.9292
387.3271,12468.3542
387.5012,12431.85
387.6752,12640.3458
387.8492,12976.7875
388.0233,12862.375
388.1972,12553.6833
388.3712,12626.55
388.5452,12593.2875
388.7191,12634.9167
388.893,12999.2417
389.0669,13067.8208
389.2408,12482.4042
389.4146,11996.8167
389.5884,11727.7333
389.7623,11515.7375
389.9361,11491.4917
390.1098,11539.1625
390.2835,11643.1458
390.4573,11628.0833
390.631,11604.6
390.8047,11772.7625
390.9784,11932.8083
391.152,11835.2042
391.3256,11883.4083
391.4992,11999.2333
391.6728,11850.0667
391.8464,11926.6208
392.0199,12211.6833
392.1934,12182.6125
392.3669,12258.3292
392.5403,12491.7417
392.7138,12576.9
392.8873,12799.6042
393.0607,13065.5042
393.2341,13221.3458
393.4074,13283.8958
393.5808,12831.2542
393.7542,12535.4458
393.9274,12604.5333
394.1007,12397.9208
394.274,12559.0583
394.4472,12550.0917
394.6205,12665.1625
394.7937,13080.3708
394.9668,13346.9458
395.14,13114.7917
395.3131,12720.1167
395.4863,12352.6167
395.6594,12301.4
395.8325,12168.0125
396.0055,12124.2292
396.1786,12160.8625
396.3516,12229.3333
396.5246,12154.6333
396.6975,12019.2542
396.8705,11996.9792
397.0434,12417.5417
397.2163,12159.9625
397.3892,12044.9917
397.5621,12268.4375
397.735,12469.3458
397.9077,12784.5667
398.0806,12973.2708
398.2534,12718.3375
398.4261,12907.5208
398.5989,13000.4208
398.7716,13480.6583
398.9443,13418.0083
399.117,13239.9708
399.2896,13064.1583
399.4623,12904.0875
399.6349,12790.7208
399.8075,12627.0167
399.9801,12385.0542
400.1526,12382.4833
400.3252,12094.1917
400.4977,11799.4458
400.6702,11746.6875
400.8427,11690.0542
401.0151,11794.2583
401.1875,11797.6333
401.36,11777.3167
401.5323,11838.5583
401.7047,11667.2458
401.877,11592.4167
402.0494,11584.9625
402.2216,11684.9667
402.394,11901.5
402.5662,11816.6583
402.7385,11826.5333
402.9107,11805.4458
403.0829,11767.6167
403.2551,11759.2958
403.4272,11648.1708
403.5994,11658.1042
403.7715,11779.3917
403.9436,11964.0792
404.1156,11922.175
