Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 11:17:35.105436
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.0292
218.2508,1331.8958
218.442,1354.6625
218.6332,1382.0917
218.8244,1406.7417
219.0156,1432.9875
219.2067,1461.0542
219.3979,1488.5792
219.589,1519.2333
219.7801,1549.8083
219.9712,1580.425
220.1623,1612.6292
220.3533,1646.7833
220.5444,1681.125
220.7354,1717.1083
220.9264,1752.7375
221.1174,1790.8708
221.3083,1831.375
221.4993,1868.5958
221.6902,1908.45
221.8812,1951.5
222.0721,1993.4792
222.263,2038.0833
222.4538,2084.1083
222.6447,2131.2083
222.8355,2179.925
223.0264,2226.325
223.2172,2273.9
223.408,2325.3792
223.5987,2378.4
223.7895,2429.2625
223.9802,2484.2125
224.1709,2537.8375
224.3616,2595.525
224.5524,2652.8042
224.743,2713.7917
224.9337,2770.3083
225.1243,2834.5
225.315,2895.125
225.5056,2955.8042
225.6962,3020.05
225.8867,3086.8625
226.0773,3154.7958
226.2678,3220.5292
226.4584,3291.0583
226.6489,3359.5708
226.8394,3429.0417
227.0298,3498.0542
227.2203,3574.4625
227.4108,3653.7958
227.6012,3729.7958
227.7916,3802.3583
227.982,3882.5583
228.1723,3960.3
228.3627,4040.5125
228.5531,4115.4958
228.7434,4198.0542
228.9337,4280.9167
229.124,4364.3083
229.3143,4449.7125
229.5045,4543.8125
229.6948,4632.1583
229.885,4728.2375
230.0752,4822.075
230.2654,4918.3458
230.4556,5009.9083
230.6457,5102.9833
230.8358,5196.2917
231.026,5290.1208
231.2161,5381.3917
231.4062,5479.725
231.5963,5571.9917
231.7863,5670.325
231.9764,5773.6833
232.1664,5877.9875
232.3564,5984.8167
232.5464,6090.6208
232.7364,6196.9292
232.9263,6297.4417
233.1163,6407.7542
233.3062,6517.7125
233.4961,6634.7583
233.686,6741.4583
233.8758,6841.3167
234.0657,6943.1333
234.2555,7055.7125
234.4454,7166.35
234.6352,7275.7208
234.825,7384.5458
235.0147,7486.5708
235.2045,7596.625
235.3942,7701.8333
235.5839,7807.7292
235.7737,7915.9958
235.9633,8020.3167
236.153,8135.6708
236.3427,8249.9583
236.5323,8358.6833
236.7219,8461.9458
236.9115,8558.0958
237.1011,8656.5583
237.2907,8768.0333
237.4803,8876.5167
237.6698,8977.6542
237.8593,9085.1042
238.0488,9190.175
238.2383,9294.8292
238.4278,9398.0458
238.6172,9509.975
238.8066,9616.8792
238.9961,9724.5833
239.1855,9833.7292
239.3748,9938.3125
239.5642,10036.675
239.7536,10141.7083
239.9429,10241.0
240.1322,10333.7125
240.3215,10430.5042
240.5108,10532.1292
240.7001,10633.3667
240.8893,10727.9667
241.0786,10829.2083
241.2677,10916.2667
241.457,11024.5542
241.6461,11098.8542
241.8353,11180.2125
242.0244,11263.3542
242.2136,11345.6167
242.4027,11426.9667
242.5918,11504.2708
242.7809,11583.3167
242.9699,11632.0542
243.159,11680.0625
243.348,11779.525
243.537,11883.3
243.726,11969.5042
243.915,12050.0292
244.1039,12123.25
244.2929,12177.2125
244.4818,12202.4208
244.6707,12265.4625
244.8596,12363.9625
245.0485,12461.6667
245.2373,12558.4458
245.4262,12646.5292
245.615,12721.6375
245.8038,12792.1375
245.9926,12862.925
246.1814,12938.7833
246.3701,12952.75
246.5589,12961.4958
246.7476,13019.3833
246.9363,13124.5042
247.1249,13213.2792
247.3136,13298.3542
247.5023,13375.875
247.6909,13464.4458
247.8795,13533.6833
248.0681,13612.0417
248.2567,13682.0042
248.4453,13746.95
248.6338,13814.6958
248.8224,13850.0958
249.0109,13834.3458
249.1994,13868.5542
249.3878,13953.2208
249.5763,14039.2542
249.7648,14114.2833
249.9532,14191.3292
250.1416,14269.4333
250.33,14356.2875
250.5183,14434.3208
250.7067,14493.0708
250.8951,14552.9417
251.0834,14599.4167
251.2717,14660.3083
251.46,14709.925
251.6483,14758.7333
251.8365,14797.7833
252.0247,14791.4708
252.213,14830.2125
252.4012,14887.85
252.5894,14972.8333
252.7775,15030.8875
252.9657,15080.2958
253.1538,15153.125
253.3419,15209.0417
253.53,15251.5875
253.7181,15301.1958
253.9062,15350.0958
254.0942,15397.7875
254.2823,15432.1708
254.4703,15464.5542
254.6583,15500.75
254.8463,15545.8208
255.0342,15565.55
255.2222,15597.7042
255.4101,15606.7
255.598,15604.5125
255.7859,15640.1625
255.9738,15703.1375
256.1616,15765.1875
256.3495,15832.7708
256.5373,15884.1
256.7251,15963.2208
256.9129,16008.8625
257.1006,16055.8542
257.2884,16110.85
257.4761,16169.6667
257.6638,16205.025
257.8515,16228.7208
258.0392,16258.8
258.2269,16280.9417
258.4146,16308.0958
258.6022,16344.6917
258.7898,16353.75
258.9774,16375.4542
259.165,16407.2375
259.3525,16437.7667
259.5401,16450.0708
259.7276,16481.25
259.9151,16517.8917
260.1026,16545.7917
260.2901,16583.9
260.4776,16618.675
260.665,16679.1542
260.8524,16729.7
261.0398,16781.7083
261.2272,16807.1083
261.4146,16813.6792
261.6019,16839.9625
261.7893,16874.8625
261.9766,16903.5542
262.1639,16930.35
262.3512,16932.1875
262.5384,16937.0667
262.7257,16944.3542
262.9129,16962.7583
263.1001,16968.6917
263.2873,16999.775
263.4745,17024.5875
263.6617,17001.1167
263.8488,17018.8625
264.0359,17036.5042
264.2231,17045.425
264.4101,17057.4958
264.5972,17076.6583
264.7842,17090.6708
264.9713,17097.1625
265.1583,17096.6875
265.3453,17109.9083
265.5323,17131.3792
265.7193,17150.3792
265.9062,17172.05
266.0931,17181.7042
266.2801,17181.9375
266.4669,17199.3458
266.6538,17217.7833
266.8407,17231.0
267.0276,17228.0667
267.2143,17216.5625
267.4012,17231.075
267.588,17205.4375
267.7747,17208.625
267.9615,17211.6667
268.1482,17202.9083
268.3349,17207.9708
268.5217,17204.8625
268.7083,17185.8917
268.895,17180.1417
269.0817,17188.9125
269.2682,17186.0333
269.4549,17167.8667
269.6415,17136.9042
269.8281,17127.0292
270.0146,17136.2708
270.2012,17142.6417
270.3877,17147.1792
270.5742,17142.1375
270.7607,17136.85
270.9472,17130.675
271.1336,17119.7
271.32,17111.8167
271.5065,17093.4167
271.6929,17086.3083
271.8792,17092.4792
272.0656,17088.4083
272.252,17088.375
272.4383,17086.7583
272.6246,17073.8958
272.8109,17063.0833
272.9972,17085.2042
273.1835,17095.1958
273.3697,17099.2
273.5559,17098.6458
273.7421,17097.0125
273.9283,17087.5625
274.1145,17075.35
274.3007,17072.675
274.4868,17077.2667
274.6729,17096.9625
274.859,17098.2042
275.0451,17091.6
275.2311,17048.15
275.4172,17055.7792
275.6032,17062.4625
275.7892,17071.9875
275.9752,17066.6
276.1612,17072.2208
276.3472,17051.7792
276.5331,17041.0458
276.719,17037.4042
276.9049,17031.5667
277.0908,17015.7208
277.2767,17007.15
277.4625,17007.2458
277.6484,16992.6125
277.8342,16971.7042
278.02,16963.2125
278.2057,16972.1333
278.3915,16986.2583
278.5772,16979.2667
278.763,16960.3292
278.9487,16969.7958
279.1343,16979.1125
279.32,16961.15
279.5057,16931.8458
279.6913,16883.275
279.877,16869.6292
280.0625,16860.2875
280.2481,16833.1333
280.4337,16808.3667
280.6192,16818.0333
280.8048,16826.9833
280.9903,16805.0
281.1758,16775.4083
281.3612,16744.4542
281.5467,16732.3667
281.7321,16744.5708
281.9175,16742.5083
282.1029,16729.7708
282.2884,16722.1
282.4737,16687.7042
282.6591,16664.5417
282.8444,16655.125
283.0297,16644.3875
283.215,16636.3583
283.4002,16622.1625
283.5855,16593.3625
283.7707,16549.5458
283.956,16527.7167
284.1412,16511.3042
284.3264,16516.3333
284.5115,16525.175
284.6967,16522.6208
284.8818,16496.1333
285.0669,16459.9417
285.252,16449.9833
285.4371,16445.9708
285.6222,16418.2625
285.8072,16395.4625
285.9922,16375.4542
286.1772,16376.6208
286.3622,16379.0625
286.5472,16349.975
286.7321,16319.8125
286.9171,16322.8625
287.102,16319.55
287.2869,16326.6208
287.4717,16335.6208
287.6566,16328.75
287.8415,16325.8125
288.0263,16307.5
288.2111,16261.9458
288.3959,16224.6167
288.5806,16218.0583
288.7654,16215.2583
288.9501,16236.1542
289.1348,16234.6542
289.3195,16224.5417
289.5042,16225.1167
289.6889,16228.7208
289.8735,16190.2083
290.0581,16169.6083
290.2428,16134.4
290.4273,16125.6458
290.6119,16132.8583
290.7965,16121.1958
290.981,16114.7583
291.1655,16103.6083
291.35,16054.5208
291.5345,16018.7208
291.719,16009.7625
291.9034,16008.0458
292.0878,16024.1208
292.2722,16012.85
292.4566,15984.8542
292.641,15978.8875
292.8253,15974.1667
293.0096,15952.675
293.194,15951.0833
293.3783,15939.7875
293.5626,15939.8167
293.7468,15936.0042
293.9311,15925.7333
294.1153,15890.8167
294.2995,15835.8458
294.4837,15796.2292
294.6678,15767.6792
294.852,15744.6708
295.0361,15738.3458
295.2202,15735.6458
295.4043,15739.1708
295.5884,15717.9
295.7725,15708.0708
295.9565,15683.7875
296.1405,15644.1292
296.3246,15622.8417
296.5085,15632.3333
296.6925,15646.9208
296.8764,15634.7208
297.0603,15611.3333
297.2443,15588.1625
297.4282,15563.9083
297.612,15527.3542
297.7959,15497.7458
297.9797,15479.7833
298.1635,15450.0417
298.3474,15467.5458
298.5311,15468.2792
298.7149,15436.9208
298.8987,15391.8375
299.0823,15368.4625
299.2661,15329.5458
299.4498,15274.9042
299.6334,15265.9875
299.8171,15258.2833
300.0007,15239.2583
300.1843,15227.475
300.368,15211.7708
300.5515,15192.0083
300.7351,15173.8917
300.9186,15149.6042
301.1021,15123.3542
301.2857,15111.85
301.4691,15094.0292
301.6526,15093.8625
301.8361,15060.7833
302.0195,15032.7583
302.2029,15017.0125
302.3863,15006.1583
302.5697,14977.8042
302.753,14972.6958
302.9364,14973.1125
303.1197,14977.4333
303.303,14961.0083
303.4863,14922.6917
303.6696,14870.7875
303.8528,14833.4583
304.036,14810.9125
304.2192,14804.0458
304.4024,14788.875
304.5856,14756.8042
304.7688,14744.4458
304.9519,14734.8083
305.135,14710.6208
305.3181,14686.8208
305.5012,14672.175
305.6842,14665.2042
305.8673,14646.175
306.0504,14614.2583
306.2333,14571.0125
306.4163,14555.0208
306.5993,14528.5458
306.7822,14511.8375
306.9652,14503.7958
307.1481,14471.8167
307.331,14446.0833
307.5139,14418.0875
307.6967,14388.2667
307.8796,14363.125
308.0624,14337.2
308.2452,14315.1958
308.428,14286.2833
308.6107,14277.4625
308.7935,14249.4042
308.9762,14228.8542
309.1589,14209.0917
309.3416,14186.9083
309.5243,14159.3167
309.7069,14145.2833
309.8896,14117.2667
310.0721,14091.875
310.2548,14079.0417
310.4373,14066.5375
310.6199,14061.6208
310.8024,14034.4417
310.985,14017.2625
311.1674,13978.7792
311.3499,13940.8083
311.5324,13928.5625
311.7148,13933.5542
311.8973,13904.5542
312.0797,13881.4958
312.2621,13869.45
312.4445,13846.5375
312.6268,13818.6583
312.8091,13801.2833
312.9915,13769.2458
313.1738,13743.4792
313.356,13713.7958
313.5383,13677.4375
313.7206,13664.0542
313.9027,13636.275
314.085,13619.0042
314.2672,13602.6125
314.4493,13591.5125
314.6314,13580.9042
314.8136,13571.1875
314.9957,13543.8875
315.1778,13508.3458
315.3598,13493.125
315.5419,13482.4917
315.724,13472.625
315.9059,13451.0125
316.088,13428.8708
316.2699,13427.0083
316.4519,13409.1375
316.6338,13378.3792
316.8157,13339.0417
316.9977,13318.0167
317.1795,13317.6042
317.3614,13311.6
317.5432,13302.225
317.7251,13273.5667
317.9069,13235.1458
318.0887,13223.6292
318.2704,13193.4833
318.4522,13181.1917
318.6339,13178.0708
318.8156,13185.1417
318.9973,13169.8083
319.179,13162.6542
319.3607,13157.1083
319.5423,13153.4958
319.7239,13134.1375
319.9055,13116.8583
320.0871,13096.2083
320.2687,13081.1542
320.4502,13071.4708
320.6317,13041.2917
320.8132,13037.7083
320.9947,13025.6917
321.1761,13020.8542
321.3576,13009.1958
321.5391,12997.9917
321.7205,12988.5375
321.9019,12969.0708
322.0832,12939.075
322.2646,12910.5875
322.4459,12893.7333
322.6272,12873.3417
322.8085,12855.2
322.9898,12837.9542
323.1711,12815.6833
323.3523,12799.5917
323.5335,12786.3542
323.7147,12804.675
323.8959,12829.5
324.0771,12824.8417
324.2582,12809.2833
324.4393,12798.0875
324.6204,12798.7417
324.8015,12788.3
324.9826,12795.1125
325.1637,12807.3125
325.3447,12798.6375
325.5257,12791.2375
325.7067,12785.0583
325.8877,12752.425
326.0686,12715.7333
326.2496,12701.3375
326.4305,12675.6083
326.6114,12660.5958
326.7922,12654.6958
326.9731,12652.4292
327.1539,12637.9458
327.3347,12638.425
327.5155,12644.2458
327.6963,12660.8333
327.8771,12657.0292
328.0578,12621.1583
328.2385,12579.3667
328.4193,12562.1583
328.5999,12545.1
328.7806,12517.2458
328.9613,12522.85
329.1419,12511.275
329.3225,12510.7875
329.5031,12487.9333
329.6837,12465.225
329.8642,12449.0042
330.0447,12429.9917
330.2252,12410.1375
330.4057,12381.3833
330.5862,12371.4958
330.7667,12370.9292
330.9471,12390.7
331.1275,12389.2833
331.3079,12353.3083
331.4883,12326.3542
331.6687,12324.8667
331.849,12302.5417
332.0293,12269.0958
332.2096,12248.5292
332.3899,12243.6417
332.5702,12252.8167
332.7504,12255.6
332.9306,12256.6708
333.1108,12233.2542
333.291,12205.175
333.4712,12200.5875
333.6514,12200.2083
333.8315,12183.8875
334.0116,12172.5833
334.1917,12170.0167
334.3717,12169.5917
334.5518,12173.2333
334.7318,12156.6458
334.9119,12139.1083
335.0918,12136.5083
335.2718,12134.2583
335.4518,12133.8667
335.6317,12125.1958
335.8116,12121.075
335.9915,12103.5583
336.1714,12059.1875
336.3513,12054.1083
336.5311,12058.9458
336.7109,12060.5958
336.8907,12039.625
337.0705,12000.7125
337.2502,11960.15
337.43,11949.275
337.6097,11931.5
337.7894,11923.2125
337.9691,11919.4083
338.1488,11924.9542
338.3284,11927.0583
338.508,11934.1958
338.6877,11939.2625
338.8672,11925.1542
339.0468,11902.525
339.2263,11878.4375
339.4059,11881.6333
339.5854,11917.9292
339.7649,11900.7792
339.9443,11883.1375
340.1238,11884.4833
340.3032,11876.9417
340.4826,11876.0208
340.662,11845.8458
340.8414,11813.2375
341.0207,11817.3833
341.2001,11827.2208
341.3794,11820.9875
341.5587,11836.9542
341.738,11832.3625
341.9172,11813.7792
342.0965,11804.4708
342.2757,11758.6792
342.4549,11715.0708
342.6341,11722.6208
342.8132,11722.1875
342.9923,11752.8375
343.1715,11788.0083
343.3506,11794.4583
343.5296,11745.6375
343.7087,11708.3292
343.8878,11683.5625
344.0668,11663.9708
344.2458,11652.725
344.4248,11624.6042
344.6037,11619.9
344.7827,11624.9958
344.9616,11608.3708
345.1405,11614.4833
345.3194,11618.8542
345.4982,11593.9917
345.6771,11578.5083
345.8559,11576.5792
346.0347,11565.7542
346.2135,11550.7667
346.3923,11563.4083
346.571,11552.2458
346.7498,11528.825
346.9285,11543.7417
347.1071,11528.7875
347.2859,11494.7875
347.4645,11504.1458
347.6431,11514.3167
347.8217,11534.0625
348.0003,11549.1833
348.1789,11519.3708
348.3574,11478.2458
348.5359,11452.65
348.7145,11424.3208
348.893,11423.05
349.0714,11415.7208
349.2499,11391.4625
349.4283,11363.4083
349.6068,11338.5333
349.7852,11325.65
349.9635,11336.0
350.1419,11335.3583
350.3202,11324.625
350.4985,11296.1333
350.6768,11275.8167
350.8551,11264.7792
351.0334,11253.4667
351.2116,11231.9125
351.3898,11230.6042
351.568,11219.1417
351.7462,11227.675
351.9243,11219.8125
352.1025,11196.1708
352.2806,11174.8167
352.4587,11169.7667
352.6368,11151.8375
352.8148,11135.0958
352.9929,11122.8375
353.1709,11126.8917
353.3489,11123.1167
353.5268,11103.5208
353.7048,11086.8167
353.8828,11075.9042
354.0607,11058.5958
354.2386,11054.4042
354.4165,11043.8042
354.5943,11028.4875
354.7722,11025.0042
354.95,11036.1167
355.1278,11036.4375
355.3056,11008.7792
355.4833,10965.5333
355.6611,10932.9917
355.8388,10912.425
356.0165,10894.4167
356.1942,10909.0417
356.3719,10930.475
356.5495,10911.6083
356.7271,10892.3625
356.9047,10888.4792
357.0823,10882.9875
357.2599,10888.1958
357.4374,10878.6917
357.6149,10850.55
357.7924,10820.7708
357.9699,10809.3333
358.1474,10794.6917
358.3248,10763.2167
358.5023,10746.65
358.6797,10717.3208
358.8571,10708.4
359.0344,10704.9667
359.2118,10680.6917
359.3891,10670.1708
359.5664,10664.0083
359.7437,10655.1417
359.9209,10631.4792
360.0982,10606.2917
360.2754,10581.1625
360.4526,10591.9625
360.6298,10591.4208
360.807,10584.3875
360.9841,10570.4875
361.1613,10549.4125
361.3383,10564.7625
361.5154,10567.8583
361.6925,10553.525
361.8695,10530.3083
362.0466,10514.3125
362.2236,10508.8167
362.4005,10501.4083
362.5775,10483.5333
362.7545,10451.9417
362.9314,10431.6708
363.1083,10431.3083
363.2852,10438.6375
363.462,10435.1542
363.6389,10429.2708
363.8157,10419.0
363.9925,10398.9125
364.1693,10383.7875
364.346,10349.7125
364.5228,10348.0875
364.6996,10358.8083
364.8762,10359.5875
365.0529,10369.3208
365.2296,10364.3417
365.4062,10374.025
365.5829,10364.4833
365.7595,10344.125
365.9361,10356.0625
366.1126,10344.9917
366.2892,10388.1833
366.4657,10524.2417
366.6422,10638.0292
366.8186,10612.975
366.9951,10668.6333
367.1716,10623.8417
367.348,10582.2042
367.5244,10641.15
367.7008,10642.65
367.8772,10622.425
368.0535,10482.9958
368.2298,10518.7333
368.4061,10613.4833
368.5824,10547.9667
368.7586,10608.2625
368.9349,10654.4417
369.1111,10541.7708
369.2873,10445.3542
369.4635,10451.6167
369.6396,10458.5375
369.8158,10375.2792
369.9919,10366.1
370.168,10393.1542
370.3441,10408.3167
370.5202,10328.5583
370.6962,10263.3708
370.8722,10228.4458
371.0482,10228.0958
371.2242,10261.2542
371.4002,10348.8167
371.5761,10387.6333
371.752,10322.2333
371.9279,10324.05
372.1038,10341.2583
372.2796,10297.8875
372.4555,10298.4292
372.6313,10324.8375
372.8071,10285.5792
372.9829,10252.5625
373.1586,10260.0125
373.3344,10284.7667
373.5101,10235.5625
373.6858,10239.2208
373.8615,10217.4958
374.0371,10232.0333
374.2127,10325.0042
374.3884,10331.2667
374.564,10278.9375
374.7395,10260.5958
374.9151,10282.7917
375.0906,10403.5917
375.2661,10510.7458
375.4416,10463.8583
375.6171,10517.4875
375.7925,10595.8667
375.968,10621.175
376.1434,10530.8542
376.3188,10464.6792
376.4941,10450.2417
376.6695,10493.4417
376.8448,10521.6083
377.0201,10549.7792
377.1954,10530.925
377.3707,10583.5125
377.5459,10628.8292
377.7212,10718.0208
377.8964,10998.0417
378.0715,11129.7
378.2467,10941.0083
378.4218,11005.5083
378.597,10878.1333
378.7721,10764.325
378.9472,10799.225
379.1222,10868.7458
379.2973,11055.7583
379.4723,11335.8333
379.6473,11471.7792
379.8223,11294.8708
379.9972,11068.3708
380.1722,10954.8083
380.3471,10915.3583
380.522,10894.5958
380.6969,10847.2542
380.8717,11020.85
381.0466,10973.0792
381.2214,10869.5042
381.3962,10851.825
381.571,10770.2375
381.7457,10710.0
381.9204,10797.0708
382.0952,10770.4417
382.2699,10859.775
382.4445,11122.725
382.6192,11211.1292
382.7938,11440.3292
382.9685,11664.475
383.1431,11446.7042
383.3176,11106.5625
383.4922,10975.55
383.6667,10961.6375
383.8412,10915.275
384.0157,10831.2292
384.1902,10880.5958
384.3646,11009.7625
384.5391,10990.5833
384.7134,11021.0583
384.8878,11181.8292
385.0622,11410.0542
385.2365,11334.8125
385.4109,11045.7083
385.5852,10975.3667
385.7594,11012.4875
385.9337,11093.4958
386.1079,11209.5667
386.2822,11440.8917
386.4564,11564.1958
386.6306,11313.6833
386.8047,11369.1625
386.9789,11539.2542
387.153,11549.8958
387.3271,11930.7083
387.5012,11889.3833
387.6752,12090.8833
387.8492,12412.4542
388.0233,12289.7208
388.1972,12010.8
388.3712,12077.0833
388.5452,12045.8792
388.7191,12087.8167
388.893,12446.0875
389.0669,12477.4542
389.2408,11915.0917
389.4146,11457.1
389.5884,11206.3
389.7623,11007.4167
389.9361,10974.5958
390.1098,11022.3583
390.2835,11114.6125
390.4573,11096.3167
390.631,11087.3667
390.8047,11244.7333
390.9784,11380.9917
391.152,11290.2583
391.3256,11334.375
391.4992,11445.5708
391.6728,11303.5292
391.8464,11387.05
392.0199,11662.5583
392.1934,11630.6417
392.3669,11721.7
392.5403,11928.9833
392.7138,12030.175
392.8873,12241.8042
393.0607,12516.0833
393.2341,12664.8292
393.4074,12723.5708
393.5808,12287.3875
393.7542,12024.2917
393.9274,12073.6958
394.1007,11868.5208
394.274,12018.5083
394.4472,11994.5625
394.6205,12113.1708
394.7937,12502.2125
394.9668,12742.7875
395.14,12505.7458
395.3131,12129.3958
395.4863,11790.475
395.6594,11749.5167
395.8325,11608.7833
396.0055,11571.8417
396.1786,11609.3292
396.3516,11691.0208
396.5246,11623.425
396.6975,11498.1042
396.8705,11509.2167
397.0434,11895.6458
397.2163,11641.9417
397.3892,11533.1542
397.5621,11740.7542
397.735,11923.3792
397.9077,12214.6958
398.0806,12361.825
398.2534,12133.2125
398.4261,12310.5875
398.5989,12419.8458
398.7716,12853.9125
398.9443,12786.55
399.117,12616.8667
399.2896,12455.6375
399.4623,12297.6542
399.6349,12192.2792
399.8075,12031.7958
399.9801,11804.9083
400.1526,11795.2375
400.3252,11510.5417
400.4977,11236.7833
400.6702,11186.8542
400.8427,11131.925
401.0151,11229.5042
401.1875,11224.775
401.36,11207.4792
401.5323,11259.1125
401.7047,11096.6333
401.877,11031.775
402.0494,11021.0042
402.2216,11126.7208
402.394,11319.75
402.5662,11239.5542
402.7385,11251.0042
402.9107,11224.1458
403.0829,11199.3708
403.2551,11193.0292
403.4272,11091.9625
403.5994,11101.7083
403.7715,11214.9917
403.9436,11372.2208
404.1156,11340.2833
